createdAt,value
2018-04-24T00:00:47.480Z,51.28
2018-04-24T00:01:47.507Z,51.46
2018-04-24T00:02:47.526Z,51.37
2018-04-24T00:03:47.596Z,51.28
2018-04-24T00:04:47.557Z,51.28
2018-04-24T00:05:47.600Z,51.18
2018-04-24T00:06:47.600Z,50.99
2018-04-24T00:07:47.627Z,51.56
2018-04-24T00:08:47.642Z,51.46
2018-04-24T00:09:47.476Z,51.75
2018-04-24T00:10:47.422Z,51.85
2018-04-24T00:11:47.718Z,51.46
2018-04-24T00:12:47.728Z,51.85
2018-04-24T00:13:47.755Z,51.56
2018-04-24T00:14:47.769Z,51.65
2018-04-24T00:15:47.782Z,51.65
2018-04-24T00:16:47.820Z,51.56
2018-04-24T00:17:47.828Z,51.85
2018-04-24T00:18:47.847Z,51.56
2018-04-24T00:19:47.876Z,51.37
2018-04-24T00:20:47.617Z,51.56
2018-04-24T00:21:47.904Z,51.85
2018-04-24T00:22:47.655Z,52.04
2018-04-24T00:23:47.964Z,51.75
2018-04-24T00:24:47.985Z,51.95
2018-04-24T00:25:48.007Z,52.14
2018-04-24T00:26:48.024Z,52.01
2018-04-24T00:27:48.053Z,52.11
2018-04-24T00:28:48.052Z,52.04
2018-04-24T00:29:48.073Z,52.11
2018-04-24T00:30:48.107Z,52.01
2018-04-24T00:31:48.112Z,52.11
2018-04-24T00:32:48.133Z,52.01
2018-04-24T00:33:47.888Z,52.11
2018-04-24T00:34:48.176Z,51.92
2018-04-24T00:35:48.192Z,52.3
2018-04-24T00:36:48.218Z,52.4
2018-04-24T00:37:47.967Z,52.3
2018-04-24T00:38:48.267Z,52.4
2018-04-24T00:39:48.288Z,52.3
2018-04-24T00:40:48.294Z,52.2
2018-04-24T00:41:48.318Z,52.3
2018-04-24T00:42:48.351Z,52.2
2018-04-24T00:43:48.353Z,52.2
2018-04-24T00:44:48.380Z,52.3
2018-04-24T00:45:48.432Z,52.5
2018-04-24T00:46:48.413Z,52.69
2018-04-24T00:47:48.451Z,52.3
2018-04-24T00:48:48.186Z,52.69
2018-04-24T00:49:48.494Z,52.69
2018-04-24T00:50:48.230Z,52.5
2018-04-24T00:51:48.528Z,52.59
2018-04-24T00:52:48.268Z,52.69
2018-04-24T00:53:48.550Z,52.5
2018-04-24T00:54:48.298Z,52.78
2018-04-24T00:55:48.315Z,52.78
2018-04-24T00:56:48.611Z,52.69
2018-04-24T00:57:48.638Z,52.2
2018-04-24T00:58:48.667Z,52.59
2018-04-24T00:59:48.687Z,52.95
2018-04-24T01:00:48.414Z,52.78
2018-04-24T01:01:48.439Z,52.95
2018-04-24T01:02:48.752Z,52.75
2018-04-24T01:03:48.770Z,52.95
2018-04-24T01:04:48.777Z,52.69
2018-04-24T01:05:48.808Z,52.87
2018-04-24T01:06:49.015Z,52.75
2018-04-24T01:07:48.570Z,52.95
2018-04-24T01:08:48.856Z,52.56
2018-04-24T01:09:48.889Z,52.85
2018-04-24T01:10:48.617Z,52.95
2018-04-24T01:11:48.640Z,52.75
2018-04-24T01:12:48.940Z,52.85
2018-04-24T01:13:48.679Z,52.95
2018-04-24T01:14:48.986Z,53.23
2018-04-24T01:15:48.727Z,52.85
2018-04-24T01:16:48.733Z,53.23
2018-04-24T01:17:49.097Z,53.42
2018-04-24T01:18:49.066Z,52.95
2018-04-24T01:19:49.085Z,53.42
2018-04-24T01:20:49.096Z,53.33
2018-04-24T01:21:48.840Z,52.75
2018-04-24T01:22:49.145Z,53.14
2018-04-24T01:23:49.166Z,53.33
2018-04-24T01:24:49.171Z,52.75
2018-04-24T01:25:49.190Z,53.33
2018-04-24T01:26:49.235Z,52.66
2018-04-24T01:27:49.296Z,52.66
2018-04-24T01:28:49.253Z,52.75
2018-04-24T01:29:48.997Z,53.62
2018-04-24T01:30:49.306Z,53.52
2018-04-24T01:31:49.328Z,53.52
2018-04-24T01:32:49.347Z,53.42
2018-04-24T01:33:49.354Z,53.04
2018-04-24T01:34:49.103Z,53.23
2018-04-24T01:35:49.399Z,53.52
2018-04-24T01:36:49.436Z,53.52
2018-04-24T01:37:49.435Z,53.71
2018-04-24T01:38:49.451Z,53.69
2018-04-24T01:39:49.485Z,53.52
2018-04-24T01:40:49.217Z,53.62
2018-04-24T01:41:49.530Z,53.91
2018-04-24T01:42:49.545Z,53.91
2018-04-24T01:43:49.281Z,53.14
2018-04-24T01:44:49.573Z,53.62
2018-04-24T01:45:49.594Z,53.2
2018-04-24T01:46:49.620Z,53.78
2018-04-24T01:47:49.689Z,54.16
2018-04-24T01:48:49.694Z,54.07
2018-04-24T01:49:49.682Z,53.97
2018-04-24T01:50:49.406Z,54.07
2018-04-24T01:51:49.709Z,53.88
2018-04-24T01:52:49.727Z,53.97
2018-04-24T01:53:49.749Z,53.88
2018-04-24T01:54:49.784Z,53.88
2018-04-24T01:55:49.789Z,53.88
2018-04-24T01:56:49.804Z,53.49
2018-04-24T01:57:49.897Z,54.55
2018-04-24T01:58:49.847Z,54.16
2018-04-24T01:59:49.881Z,53.78
2018-04-24T02:00:49.899Z,53.69
2018-04-24T02:01:49.918Z,53.49
2018-04-24T02:02:49.936Z,53.69
2018-04-24T02:03:49.953Z,54.26
2018-04-24T02:04:49.977Z,54.36
2018-04-24T02:05:49.995Z,53.88
2018-04-24T02:06:49.720Z,54.26
2018-04-24T02:07:50.017Z,53.69
2018-04-24T02:08:50.049Z,53.97
2018-04-24T02:09:50.052Z,54.74
2018-04-24T02:10:50.099Z,53.78
2018-04-24T02:11:50.098Z,53.69
2018-04-24T02:12:49.841Z,53.88
2018-04-24T02:13:50.151Z,53.59
2018-04-24T02:14:49.883Z,54.36
2018-04-24T02:15:50.196Z,53.88
2018-04-24T02:16:50.191Z,53.97
2018-04-24T02:17:50.315Z,54.16
2018-04-24T02:18:50.226Z,54.16
2018-04-24T02:19:50.267Z,53.97
2018-04-24T02:20:50.003Z,54.45
2018-04-24T02:21:50.288Z,54.83
2018-04-24T02:22:50.028Z,54.16
2018-04-24T02:23:50.328Z,54.74
2018-04-24T02:24:50.352Z,54.83
2018-04-24T02:25:50.088Z,54.45
2018-04-24T02:26:50.108Z,54.55
2018-04-24T02:27:50.182Z,54.93
2018-04-24T02:28:50.466Z,54.83
2018-04-24T02:29:50.461Z,54.9
2018-04-24T02:30:50.480Z,55.02
2018-04-24T02:31:50.203Z,55.02
2018-04-24T02:32:50.549Z,54.43
2018-04-24T02:33:50.247Z,54.33
2018-04-24T02:34:50.264Z,54.16
2018-04-24T02:35:50.294Z,54.43
2018-04-24T02:36:50.606Z,54.8
2018-04-24T02:37:50.626Z,54.9
2018-04-24T02:38:50.346Z,55.29
2018-04-24T02:39:50.650Z,55
2018-04-24T02:40:50.390Z,55
2018-04-24T02:41:50.696Z,55.19
2018-04-24T02:42:50.712Z,55.19
2018-04-24T02:43:50.449Z,55
2018-04-24T02:44:50.751Z,54.9
2018-04-24T02:45:50.779Z,55.38
2018-04-24T02:46:50.814Z,55.1
2018-04-24T02:47:50.526Z,55.47
2018-04-24T02:48:50.552Z,55.1
2018-04-24T02:49:50.563Z,55.57
2018-04-24T02:50:50.852Z,54.71
2018-04-24T02:51:50.868Z,55.57
2018-04-24T02:52:50.668Z,55.57
2018-04-24T02:53:50.918Z,54.9
2018-04-24T02:54:50.950Z,55.57
2018-04-24T02:55:50.664Z,55.47
2018-04-24T02:56:50.965Z,55
2018-04-24T02:57:51.047Z,54.9
2018-04-24T02:58:51.017Z,55
2018-04-24T02:59:51.114Z,55.1
2018-04-24T03:00:50.767Z,55.47
2018-04-24T03:01:51.058Z,55.38
2018-04-24T03:02:51.135Z,55.1
2018-04-24T03:03:51.116Z,55.47
2018-04-24T03:04:51.130Z,55.1
2018-04-24T03:05:51.145Z,55.1
2018-04-24T03:06:50.877Z,55.47
2018-04-24T03:07:50.895Z,55.29
2018-04-24T03:08:50.912Z,55.57
2018-04-24T03:09:51.224Z,55.76
2018-04-24T03:10:51.239Z,55.67
2018-04-24T03:11:51.311Z,55.29
2018-04-24T03:12:51.285Z,55.29
2018-04-24T03:13:51.379Z,55.29
2018-04-24T03:14:51.324Z,55.38
2018-04-24T03:15:51.332Z,55.76
2018-04-24T03:16:51.361Z,55.67
2018-04-24T03:17:51.429Z,55.57
2018-04-24T03:18:51.407Z,55.67
2018-04-24T03:19:51.126Z,55.57
2018-04-24T03:20:51.416Z,56.05
2018-04-24T03:21:51.450Z,55.19
2018-04-24T03:22:51.188Z,56.05
2018-04-24T03:23:51.480Z,56.05
2018-04-24T03:24:51.496Z,55.96
2018-04-24T03:25:51.512Z,55.57
2018-04-24T03:26:51.265Z,55.86
2018-04-24T03:27:51.618Z,55.76
2018-04-24T03:28:51.306Z,56.15
2018-04-24T03:29:51.592Z,55.96
2018-04-24T03:30:51.637Z,56.43
2018-04-24T03:31:51.632Z,56.05
2018-04-24T03:32:51.647Z,56.12
2018-04-24T03:33:51.665Z,56.12
2018-04-24T03:34:51.686Z,56.15
2018-04-24T03:35:51.715Z,55.83
2018-04-24T03:36:51.749Z,56.69
2018-04-24T03:37:51.465Z,56.6
2018-04-24T03:38:51.771Z,56.4
2018-04-24T03:39:51.791Z,56.6
2018-04-24T03:40:51.531Z,56.62
2018-04-24T03:41:51.820Z,56.5
2018-04-24T03:42:51.906Z,57.1
2018-04-24T03:43:51.585Z,56.69
2018-04-24T03:44:51.601Z,55.93
2018-04-24T03:45:51.616Z,56.12
2018-04-24T03:46:51.933Z,56.79
2018-04-24T03:47:51.949Z,56.12
2018-04-24T03:48:51.952Z,56.98
2018-04-24T03:49:51.696Z,57.07
2018-04-24T03:50:51.991Z,56.5
2018-04-24T03:51:52.026Z,56.5
2018-04-24T03:52:52.047Z,56.69
2018-04-24T03:53:52.044Z,56.5
2018-04-24T03:54:52.077Z,56.6
2018-04-24T03:55:52.086Z,56.88
2018-04-24T03:56:52.105Z,57.26
2018-04-24T03:57:52.275Z,56.98
2018-04-24T03:58:51.876Z,57.07
2018-04-24T03:59:52.157Z,57.36
2018-04-24T04:00:52.193Z,56.69
2018-04-24T04:01:52.215Z,56.79
2018-04-24T04:02:52.362Z,57.07
2018-04-24T04:03:52.248Z,56.6
2018-04-24T04:04:52.253Z,56.98
2018-04-24T04:05:52.272Z,56.69
2018-04-24T04:06:52.290Z,57.07
2018-04-24T04:07:52.383Z,56.69
2018-04-24T04:08:52.331Z,56.5
2018-04-24T04:09:52.559Z,56.6
2018-04-24T04:10:52.091Z,56.69
2018-04-24T04:11:52.118Z,56.6
2018-04-24T04:12:52.416Z,57.26
2018-04-24T04:13:52.438Z,56.98
2018-04-24T04:14:52.441Z,57.26
2018-04-24T04:15:52.602Z,57.17
2018-04-24T04:16:52.475Z,57.07
2018-04-24T04:17:52.494Z,56.79
2018-04-24T04:18:52.239Z,57.07
2018-04-24T04:19:52.547Z,56.88
2018-04-24T04:20:52.273Z,56.98
2018-04-24T04:21:52.573Z,56.88
2018-04-24T04:22:52.734Z,57.07
2018-04-24T04:23:52.606Z,56.6
2018-04-24T04:24:52.629Z,56.88
2018-04-24T04:25:52.653Z,56.69
2018-04-24T04:26:52.660Z,57.17
2018-04-24T04:27:52.701Z,56.98
2018-04-24T04:28:52.721Z,56.88
2018-04-24T04:29:52.737Z,56.88
2018-04-24T04:30:52.755Z,56.88
2018-04-24T04:31:52.753Z,57.07
2018-04-24T04:32:52.861Z,56.88
2018-04-24T04:33:52.798Z,56.79
2018-04-24T04:34:52.540Z,56.88
2018-04-24T04:35:52.840Z,56.79
2018-04-24T04:36:52.854Z,56.79
2018-04-24T04:37:52.919Z,57.17
2018-04-24T04:38:52.614Z,57.26
2018-04-24T04:39:52.913Z,57.17
2018-04-24T04:40:52.923Z,56.88
2018-04-24T04:41:52.958Z,57.36
2018-04-24T04:42:53.012Z,57.26
2018-04-24T04:43:52.988Z,57.07
2018-04-24T04:44:53.018Z,57.26
2018-04-24T04:45:52.739Z,57.07
2018-04-24T04:46:53.056Z,57.17
2018-04-24T04:47:53.180Z,57.17
2018-04-24T04:48:53.069Z,57.55
2018-04-24T04:49:53.105Z,57.46
2018-04-24T04:50:52.839Z,57.17
2018-04-24T04:51:52.862Z,57.36
2018-04-24T04:52:53.298Z,57.26
2018-04-24T04:53:52.893Z,57.36
2018-04-24T04:54:53.178Z,57.46
2018-04-24T04:55:53.202Z,57.55
2018-04-24T04:56:52.951Z,57.26
2018-04-24T04:57:53.270Z,57.55
2018-04-24T04:58:53.264Z,57.46
2018-04-24T04:59:53.276Z,57.46
2018-04-24T05:00:53.311Z,57.36
2018-04-24T05:01:53.318Z,57.46
2018-04-24T05:02:53.345Z,57.75
2018-04-24T05:03:53.357Z,57.75
2018-04-24T05:04:53.381Z,57.84
2018-04-24T05:05:53.383Z,57.65
2018-04-24T05:06:53.419Z,57.84
2018-04-24T05:07:53.150Z,58.03
2018-04-24T05:08:53.447Z,57.84
2018-04-24T05:09:53.456Z,58.12
2018-04-24T05:10:53.474Z,57.84
2018-04-24T05:11:53.503Z,58.12
2018-04-24T05:12:53.520Z,57.75
2018-04-24T05:13:53.553Z,58.51
2018-04-24T05:14:53.571Z,58.32
2018-04-24T05:15:53.581Z,58.51
2018-04-24T05:16:53.656Z,58.8
2018-04-24T05:17:53.626Z,57.93
2018-04-24T05:18:53.628Z,58.89
2018-04-24T05:19:53.662Z,58.8
2018-04-24T05:20:53.668Z,58.89
2018-04-24T05:21:53.417Z,58.89
2018-04-24T05:22:53.716Z,58.8
2018-04-24T05:23:53.732Z,58.89
2018-04-24T05:24:53.460Z,59.01
2018-04-24T05:25:53.491Z,58.83
2018-04-24T05:26:53.500Z,58.83
2018-04-24T05:27:53.841Z,58.83
2018-04-24T05:28:53.812Z,58.73
2018-04-24T05:29:53.846Z,58.63
2018-04-24T05:30:53.846Z,58.73
2018-04-24T05:31:53.879Z,58.83
2018-04-24T05:32:53.889Z,58.83
2018-04-24T05:33:53.904Z,58.92
2018-04-24T05:34:53.943Z,58.83
2018-04-24T05:35:54.005Z,58.92
2018-04-24T05:36:53.966Z,58.73
2018-04-24T05:37:53.982Z,58.63
2018-04-24T05:38:54.000Z,58.54
2018-04-24T05:39:53.758Z,58.63
2018-04-24T05:40:54.048Z,58.92
2018-04-24T05:41:54.051Z,58.83
2018-04-24T05:42:53.797Z,58.92
2018-04-24T05:43:54.108Z,58.95
2018-04-24T05:44:54.121Z,58.73
2018-04-24T05:45:54.148Z,58.63
2018-04-24T05:46:54.159Z,58.86
2018-04-24T05:47:54.185Z,59.05
2018-04-24T05:48:54.196Z,58.66
2018-04-24T05:49:54.210Z,58.56
2018-04-24T05:50:54.240Z,58.95
2018-04-24T05:51:54.022Z,58.86
2018-04-24T05:52:54.335Z,58.86
2018-04-24T05:53:54.281Z,58.66
2018-04-24T05:54:54.314Z,58.76
2018-04-24T05:55:54.320Z,58.95
2018-04-24T05:56:54.351Z,58.95
2018-04-24T05:57:54.095Z,58.66
2018-04-24T05:58:54.374Z,59.05
2018-04-24T05:59:54.397Z,58.95
2018-04-24T06:00:54.134Z,59.05
2018-04-24T06:01:54.429Z,59.43
2018-04-24T06:02:54.448Z,59.14
2018-04-24T06:03:54.468Z,58.86
2018-04-24T06:04:54.504Z,59.23
2018-04-24T06:05:54.518Z,58.56
2018-04-24T06:06:54.260Z,58.95
2018-04-24T06:07:54.545Z,58.86
2018-04-24T06:08:54.585Z,58.95
2018-04-24T06:09:54.588Z,58.86
2018-04-24T06:10:54.616Z,58.86
2018-04-24T06:11:54.671Z,58.37
2018-04-24T06:12:54.644Z,59.05
2018-04-24T06:13:54.654Z,58.76
2018-04-24T06:14:54.698Z,58.66
2018-04-24T06:15:54.720Z,59.05
2018-04-24T06:16:54.715Z,58.66
2018-04-24T06:17:54.731Z,58.76
2018-04-24T06:18:54.778Z,58.95
2018-04-24T06:19:54.774Z,58.76
2018-04-24T06:20:54.823Z,58.47
2018-04-24T06:21:54.827Z,58.95
2018-04-24T06:22:54.843Z,58.76
2018-04-24T06:23:54.863Z,58.95
2018-04-24T06:24:54.871Z,59.05
2018-04-24T06:25:54.885Z,58.76
2018-04-24T06:26:54.905Z,58.86
2018-04-24T06:27:54.945Z,58.76
2018-04-24T06:28:54.674Z,59.43
2018-04-24T06:29:54.979Z,58.66
2018-04-24T06:30:54.996Z,58.28
2018-04-24T06:31:55.001Z,58.95
2018-04-24T06:32:55.037Z,58.86
2018-04-24T06:33:55.051Z,58.76
2018-04-24T06:34:54.786Z,58.86
2018-04-24T06:35:55.100Z,58.95
2018-04-24T06:36:55.096Z,58.56
2018-04-24T06:37:55.132Z,58.37
2018-04-24T06:38:55.137Z,58.69
2018-04-24T06:39:55.151Z,58.69
2018-04-24T06:40:55.181Z,58.22
2018-04-24T06:41:54.911Z,58.31
2018-04-24T06:42:55.221Z,58.59
2018-04-24T06:43:54.958Z,58.22
2018-04-24T06:44:55.245Z,58.22
2018-04-24T06:45:55.276Z,58.22
2018-04-24T06:46:55.298Z,57.92
2018-04-24T06:47:55.500Z,58.02
2018-04-24T06:48:55.326Z,58.4
2018-04-24T06:49:55.360Z,58.5
2018-04-24T06:50:55.362Z,58.4
2018-04-24T06:51:55.379Z,58.31
2018-04-24T06:52:55.419Z,57.64
2018-04-24T06:53:55.140Z,58.12
2018-04-24T06:54:55.499Z,57.54
2018-04-24T06:55:55.461Z,57.35
2018-04-24T06:56:55.492Z,57.54
2018-04-24T06:57:55.510Z,57.54
2018-04-24T06:58:55.538Z,57.54
2018-04-24T06:59:55.551Z,57.45
2018-04-24T07:00:55.699Z,57.06
2018-04-24T07:01:55.592Z,57.09
2018-04-24T07:02:55.606Z,57.09
2018-04-24T07:03:55.615Z,57.67
2018-04-24T07:04:55.629Z,57.06
2018-04-24T07:05:55.653Z,57.16
2018-04-24T07:06:55.665Z,57.48
2018-04-24T07:07:55.422Z,56.9
2018-04-24T07:08:55.434Z,57.19
2018-04-24T07:09:55.734Z,57.28
2018-04-24T07:10:55.751Z,57.19
2018-04-24T07:11:55.767Z,56.99
2018-04-24T07:12:55.553Z,56.81
2018-04-24T07:13:55.803Z,56.71
2018-04-24T07:14:55.839Z,56.81
2018-04-24T07:15:55.854Z,56.61
2018-04-24T07:16:56.047Z,56.35
2018-04-24T07:17:55.610Z,55.87
2018-04-24T07:18:55.985Z,55.78
2018-04-24T07:19:55.926Z,55.87
2018-04-24T07:20:55.942Z,55.78
2018-04-24T07:21:55.974Z,55.87
2018-04-24T07:22:56.091Z,55.49
2018-04-24T07:23:55.727Z,55.49
2018-04-24T07:24:55.754Z,55.4
2018-04-24T07:25:56.050Z,55.58
2018-04-24T07:26:55.787Z,55.11
2018-04-24T07:27:56.078Z,55.68
2018-04-24T07:28:56.115Z,55.33
2018-04-24T07:29:56.114Z,54.46
2018-04-24T07:30:56.162Z,54.27
2018-04-24T07:31:56.172Z,54.05
2018-04-24T07:32:56.305Z,54.08
2018-04-24T07:33:56.194Z,54.56
2018-04-24T07:34:55.936Z,54.17
2018-04-24T07:35:55.960Z,53.6
2018-04-24T07:36:56.266Z,54.17
2018-04-24T07:37:56.324Z,54.46
2018-04-24T07:38:56.299Z,54.08
2018-04-24T07:39:56.049Z,53.89
2018-04-24T07:40:56.338Z,53.6
2018-04-24T07:41:56.372Z,52.93
2018-04-24T07:42:56.455Z,52.74
2018-04-24T07:43:56.440Z,52.93
2018-04-24T07:44:56.425Z,52.83
2018-04-24T07:45:56.451Z,53.5
2018-04-24T07:46:56.605Z,53.5
2018-04-24T07:47:56.472Z,53.22
2018-04-24T07:48:56.211Z,52.93
2018-04-24T07:49:56.511Z,52.93
2018-04-24T07:50:56.262Z,52.95
2018-04-24T07:51:56.566Z,52.86
2018-04-24T07:52:56.617Z,52.67
2018-04-24T07:53:56.615Z,52.67
2018-04-24T07:54:56.336Z,52.57
2018-04-24T07:55:56.639Z,52.76
2018-04-24T07:56:56.650Z,52.38
2018-04-24T07:57:56.718Z,52.19
2018-04-24T07:58:56.700Z,52
2018-04-24T07:59:56.715Z,51.61
2018-04-24T08:00:56.738Z,51.14
2018-04-24T08:01:56.749Z,50.94
2018-04-24T08:02:56.769Z,51.14
2018-04-24T08:03:56.806Z,51.14
2018-04-24T08:04:56.817Z,51.32
2018-04-24T08:05:56.550Z,51.42
2018-04-24T08:06:56.942Z,50.94
2018-04-24T08:07:56.871Z,50.84
2018-04-24T08:08:56.903Z,51.16
2018-04-24T08:09:56.908Z,51.16
2018-04-24T08:10:56.948Z,50.96
2018-04-24T08:11:56.956Z,50.96
2018-04-24T08:12:56.986Z,50.68
2018-04-24T08:13:56.986Z,50.58
2018-04-24T08:14:57.026Z,50.87
2018-04-24T08:15:57.042Z,50.78
2018-04-24T08:16:57.051Z,49.82
2018-04-24T08:17:56.794Z,49.43
2018-04-24T08:18:57.099Z,49.24
2018-04-24T08:19:56.836Z,49.43
2018-04-24T08:20:57.130Z,49.33
2018-04-24T08:21:57.166Z,49.33
2018-04-24T08:22:57.252Z,49.15
2018-04-24T08:23:57.190Z,49.62
2018-04-24T08:24:56.944Z,49.24
2018-04-24T08:25:57.228Z,49.33
2018-04-24T08:26:57.247Z,49.33
2018-04-24T08:27:57.287Z,48.97
2018-04-24T08:28:57.283Z,49.05
2018-04-24T08:29:57.325Z,48.79
2018-04-24T08:30:57.340Z,48.88
2018-04-24T08:31:57.084Z,48.79
2018-04-24T08:32:57.093Z,49.07
2018-04-24T08:33:57.117Z,48.69
2018-04-24T08:34:57.133Z,48.4
2018-04-24T08:35:57.443Z,47.92
2018-04-24T08:36:57.451Z,48.21
2018-04-24T08:37:57.497Z,48.11
2018-04-24T08:38:57.233Z,47.56
2018-04-24T08:39:57.532Z,47.63
2018-04-24T08:40:57.550Z,47.36
2018-04-24T08:41:57.273Z,47.27
2018-04-24T08:42:57.569Z,46.98
2018-04-24T08:43:57.593Z,47.36
2018-04-24T08:44:57.635Z,47.08
2018-04-24T08:45:57.655Z,47.17
2018-04-24T08:46:57.390Z,46.69
2018-04-24T08:47:57.788Z,46.79
2018-04-24T08:48:57.716Z,46.98
2018-04-24T08:49:57.716Z,46.91
2018-04-24T08:50:57.743Z,46.43
2018-04-24T08:51:57.489Z,46.14
2018-04-24T08:52:57.776Z,45.76
2018-04-24T08:53:57.824Z,45.76
2018-04-24T08:54:57.826Z,45.76
2018-04-24T08:55:57.858Z,45.76
2018-04-24T08:56:57.880Z,45.66
2018-04-24T08:57:57.604Z,45.37
2018-04-24T08:58:57.903Z,44.99
2018-04-24T08:59:57.937Z,44.62
2018-04-24T09:00:57.946Z,44.02
2018-04-24T09:01:57.733Z,43.47
2018-04-24T09:02:57.986Z,43.47
2018-04-24T09:03:58.019Z,42.99
2018-04-24T09:04:58.040Z,42.8
2018-04-24T09:05:58.064Z,42.7
2018-04-24T09:06:58.073Z,42.8
2018-04-24T09:07:58.093Z,42.41
2018-04-24T09:08:58.114Z,42.32
2018-04-24T09:09:58.135Z,42.03
2018-04-24T09:10:57.883Z,41.93
2018-04-24T09:11:57.908Z,41.45
2018-04-24T09:12:58.210Z,41.55
2018-04-24T09:13:58.238Z,41.55
2018-04-24T09:14:58.252Z,41.06
2018-04-24T09:15:58.263Z,41.06
2018-04-24T09:16:58.286Z,41.45
2018-04-24T09:17:58.320Z,41.28
2018-04-24T09:18:58.044Z,41.18
2018-04-24T09:19:58.353Z,41.47
2018-04-24T09:20:58.385Z,41.18
2018-04-24T09:21:58.389Z,41.38
2018-04-24T09:22:58.144Z,40.89
2018-04-24T09:23:58.428Z,40.99
2018-04-24T09:24:58.457Z,40.99
2018-04-24T09:25:58.198Z,40.41
2018-04-24T09:26:58.587Z,40.12
2018-04-24T09:27:58.248Z,39.93
2018-04-24T09:28:58.542Z,40.41
2018-04-24T09:29:58.582Z,39.93
2018-04-24T09:30:58.580Z,39.54
2018-04-24T09:31:58.617Z,39.64
2018-04-24T09:32:58.637Z,39.64
2018-04-24T09:33:58.362Z,39.83
2018-04-24T09:34:58.658Z,39.64
2018-04-24T09:35:58.681Z,39.74
2018-04-24T09:36:58.710Z,39.66
2018-04-24T09:37:58.740Z,39.16
2018-04-24T09:38:58.486Z,39.18
2018-04-24T09:39:58.489Z,39.37
2018-04-24T09:40:58.521Z,39.18
2018-04-24T09:41:58.833Z,39.18
2018-04-24T09:42:58.843Z,38.79
2018-04-24T09:43:59.010Z,38.6
2018-04-24T09:44:58.604Z,38.24
2018-04-24T09:45:59.163Z,38.14
2018-04-24T09:46:58.926Z,37.95
2018-04-24T09:47:58.960Z,37.56
2018-04-24T09:48:58.786Z,37.46
2018-04-24T09:49:58.999Z,38.33
2018-04-24T09:50:59.023Z,38.33
2018-04-24T09:51:58.760Z,37.46
2018-04-24T09:52:59.063Z,37.08
2018-04-24T09:53:59.089Z,37.48
2018-04-24T09:54:59.099Z,37.85
2018-04-24T09:55:59.124Z,37.58
2018-04-24T09:56:59.156Z,37.01
2018-04-24T09:57:58.897Z,37.58
2018-04-24T09:58:59.196Z,37.58
2018-04-24T09:59:59.216Z,37.68
2018-04-24T10:00:59.246Z,38.26
2018-04-24T10:01:58.986Z,38.16
2018-04-24T10:02:59.282Z,37.89
2018-04-24T10:03:59.027Z,37.98
2018-04-24T10:04:59.339Z,37.31
2018-04-24T10:05:59.340Z,36.93
2018-04-24T10:06:59.364Z,36.93
2018-04-24T10:07:59.388Z,36.94
2018-04-24T10:08:59.142Z,36.55
2018-04-24T10:09:59.447Z,36.07
2018-04-24T10:10:59.180Z,35.88
2018-04-24T10:11:59.474Z,35.4
2018-04-24T10:12:59.579Z,35.21
2018-04-24T10:13:59.246Z,35.21
2018-04-24T10:14:59.274Z,35.4
2018-04-24T10:15:59.299Z,35.4
2018-04-24T10:16:59.304Z,35.52
2018-04-24T10:17:59.612Z,35.02
2018-04-24T10:18:59.464Z,34.74
2018-04-24T10:19:59.668Z,34.55
2018-04-24T10:20:59.690Z,34.55
2018-04-24T10:21:59.702Z,34.36
2018-04-24T10:22:59.717Z,34.55
2018-04-24T10:23:59.565Z,35.05
2018-04-24T10:24:59.782Z,35.05
2018-04-24T10:25:59.813Z,35.34
2018-04-24T10:26:59.539Z,35.34
2018-04-24T10:27:59.564Z,35.14
2018-04-24T10:28:59.576Z,34.18
2018-04-24T10:29:59.898Z,34.39
2018-04-24T10:30:59.908Z,34.58
2018-04-24T10:31:59.927Z,34.48
2018-04-24T10:32:59.958Z,34.1
2018-04-24T10:34:00.094Z,34.1
2018-04-24T10:35:00.014Z,33.91
2018-04-24T10:35:59.738Z,33.63
2018-04-24T10:37:00.060Z,33.44
2018-04-24T10:38:00.068Z,33.52
2018-04-24T10:39:00.096Z,33.25
2018-04-24T10:39:59.830Z,33.34
2018-04-24T10:41:00.220Z,33.15
2018-04-24T10:42:00.175Z,31.89
2018-04-24T10:43:00.181Z,32.18
2018-04-24T10:43:59.985Z,31.43
2018-04-24T10:45:00.249Z,30.94
2018-04-24T10:46:00.271Z,30.75
2018-04-24T10:47:00.280Z,30.36
2018-04-24T10:48:00.344Z,30.85
2018-04-24T10:49:00.053Z,31.33
2018-04-24T10:50:00.372Z,30.75
2018-04-24T10:51:00.105Z,30.17
2018-04-24T10:52:00.134Z,29.97
2018-04-24T10:53:00.527Z,29.49
2018-04-24T10:54:00.510Z,29.88
2018-04-24T10:55:00.485Z,30.07
2018-04-24T10:56:00.704Z,29.88
2018-04-24T10:57:00.530Z,29.88
2018-04-24T10:58:00.546Z,29.59
2018-04-24T10:59:00.285Z,29.59
2018-04-24T11:00:00.321Z,29.01
2018-04-24T11:01:00.617Z,29.39
2018-04-24T11:02:00.658Z,29.01
2018-04-24T11:03:00.669Z,29.01
2018-04-24T11:04:00.698Z,28.62
2018-04-24T11:05:00.730Z,29.01
2018-04-24T11:06:00.754Z,28.52
2018-04-24T11:07:00.772Z,28.43
2018-04-24T11:08:00.516Z,27.46
2018-04-24T11:09:00.806Z,27.75
2018-04-24T11:10:00.549Z,27.56
2018-04-24T11:11:00.877Z,27.08
2018-04-24T11:12:00.976Z,27.56
2018-04-24T11:13:00.623Z,27.93
2018-04-24T11:14:00.949Z,27.93
2018-04-24T11:15:00.952Z,28.03
2018-04-24T11:16:00.992Z,27.55
2018-04-24T11:17:01.005Z,27.06
2018-04-24T11:18:01.029Z,27.15
2018-04-24T11:19:01.047Z,27.06
2018-04-24T11:20:01.076Z,27.25
2018-04-24T11:21:01.127Z,27.06
2018-04-24T11:22:01.141Z,26.97
2018-04-24T11:23:01.171Z,26.97
2018-04-24T11:24:01.186Z,26.97
2018-04-24T11:25:01.209Z,27.04
2018-04-24T11:26:00.950Z,26.76
2018-04-24T11:27:00.971Z,26.95
2018-04-24T11:28:01.282Z,27.24
2018-04-24T11:29:01.310Z,27.04
2018-04-24T11:30:01.326Z,27.04
2018-04-24T11:31:01.072Z,27.14
2018-04-24T11:32:01.385Z,27.14
2018-04-24T11:33:01.114Z,27.62
2018-04-24T11:34:01.433Z,27.72
2018-04-24T11:35:01.446Z,27.44
2018-04-24T11:36:01.567Z,27.91
2018-04-24T11:37:01.487Z,27.71
2018-04-24T11:38:01.514Z,27.81
2018-04-24T11:39:01.535Z,27.71
2018-04-24T11:40:01.574Z,28.09
2018-04-24T11:41:01.305Z,28.39
2018-04-24T11:42:01.611Z,28.19
2018-04-24T11:43:01.633Z,28.58
2018-04-24T11:44:01.857Z,28.77
2018-04-24T11:45:01.687Z,28.39
2018-04-24T11:46:01.710Z,28.58
2018-04-24T11:47:01.462Z,28.29
2018-04-24T11:48:01.508Z,28.58
2018-04-24T11:49:01.803Z,28.39
2018-04-24T11:50:01.827Z,28.29
2018-04-24T11:51:01.555Z,29.06
2018-04-24T11:52:01.860Z,28.97
2018-04-24T11:53:01.878Z,29.06
2018-04-24T11:54:01.909Z,28.87
2018-04-24T11:55:01.929Z,29.25
2018-04-24T11:56:01.965Z,29.34
2018-04-24T11:57:01.997Z,28.95
2018-04-24T11:58:02.020Z,28.95
2018-04-24T11:59:02.019Z,29.05
2018-04-24T12:00:02.040Z,29.24
2018-04-24T12:01:02.082Z,29.14
2018-04-24T12:02:02.097Z,29.34
2018-04-24T12:03:02.135Z,29.53
2018-04-24T12:04:02.145Z,29.63
2018-04-24T12:05:02.166Z,29.63
2018-04-24T12:06:02.191Z,29.72
2018-04-24T12:07:02.232Z,30.11
2018-04-24T12:08:01.968Z,30.21
2018-04-24T12:09:02.286Z,30.4
2018-04-24T12:10:02.398Z,30.3
2018-04-24T12:11:02.043Z,30.79
2018-04-24T12:12:02.334Z,30.88
2018-04-24T12:13:02.373Z,30.79
2018-04-24T12:14:02.385Z,30.69
2018-04-24T12:15:02.426Z,30.69
2018-04-24T12:16:02.450Z,30.79
2018-04-24T12:17:02.182Z,31.17
2018-04-24T12:18:02.484Z,31.37
2018-04-24T12:19:02.497Z,30.98
2018-04-24T12:20:02.588Z,31.65
2018-04-24T12:21:02.567Z,31.65
2018-04-24T12:22:02.297Z,32.43
2018-04-24T12:23:02.334Z,32.62
2018-04-24T12:24:02.362Z,32.52
2018-04-24T12:25:02.697Z,32.81
2018-04-24T12:26:02.676Z,32.81
2018-04-24T12:27:02.714Z,33.1
2018-04-24T12:28:02.715Z,33.1
2018-04-24T12:29:02.464Z,33.2
2018-04-24T12:30:02.789Z,33.76
2018-04-24T12:31:02.804Z,34.14
2018-04-24T12:32:02.546Z,34.14
2018-04-24T12:33:02.838Z,34.72
2018-04-24T12:34:02.881Z,35.11
2018-04-24T12:35:02.953Z,35.02
2018-04-24T12:36:02.912Z,35.11
2018-04-24T12:37:02.669Z,35.5
2018-04-24T12:38:02.967Z,35.3
2018-04-24T12:39:03.001Z,35.02
2018-04-24T12:40:03.022Z,35.11
2018-04-24T12:41:03.033Z,35.4
2018-04-24T12:42:03.080Z,35.5
2018-04-24T12:43:03.101Z,35.02
2018-04-24T12:44:02.845Z,35.59
2018-04-24T12:45:03.127Z,35.4
2018-04-24T12:46:02.906Z,35.3
2018-04-24T12:47:02.899Z,35.11
2018-04-24T12:48:02.936Z,35
2018-04-24T12:49:03.223Z,35
2018-04-24T12:50:03.316Z,34.8
2018-04-24T12:51:02.986Z,35
2018-04-24T12:52:03.043Z,35.1
2018-04-24T12:53:03.331Z,35
2018-04-24T12:54:03.091Z,35.19
2018-04-24T12:55:03.093Z,35.28
2018-04-24T12:56:03.386Z,35.1
2018-04-24T12:57:03.133Z,35.38