createdAt,value
2022-08-26T00:01:19.207Z,99124.59
2022-08-26T00:03:56.459Z,99123.75
2022-08-26T00:06:23.837Z,99119.44
2022-08-26T00:08:51.429Z,99114.06
2022-08-26T00:11:26.714Z,99112.19
2022-08-26T00:13:55.479Z,99114.44
2022-08-26T00:16:29.537Z,99114.34
2022-08-26T00:18:56.568Z,99114.72
2022-08-26T00:21:23.452Z,99105.94
2022-08-26T00:23:50.379Z,99110.50
2022-08-26T00:26:17.769Z,99105.50
2022-08-26T00:28:44.690Z,99110.06
2022-08-26T00:31:11.629Z,99103.91
2022-08-26T00:33:39.795Z,99103.44
2022-08-26T00:36:08.641Z,99104.22
2022-08-26T00:38:46.900Z,99101.91
2022-08-26T00:41:13.911Z,99100.31
2022-08-26T00:43:47.405Z,99101.81
2022-08-26T00:46:23.692Z,99099.88
2022-08-26T00:48:54.161Z,99098.81
2022-08-26T00:51:24.853Z,99097.56
2022-08-26T00:54:10.739Z,99099.47
2022-08-26T00:56:51.202Z,99099.06
2022-08-26T00:59:18.774Z,99101.03
2022-08-26T01:01:46.225Z,99100.00
2022-08-26T01:04:19.265Z,99100.63
2022-08-26T01:06:49.672Z,99093.19
2022-08-26T01:09:18.043Z,99100.94
2022-08-26T01:11:45.355Z,99101.34
2022-08-26T01:14:14.470Z,99096.41
2022-08-26T01:16:42.387Z,99101.00
2022-08-26T01:19:28.608Z,99094.75
2022-08-26T01:22:17.554Z,99098.41
2022-08-26T01:24:44.474Z,99093.56
2022-08-26T01:27:15.845Z,99092.16
2022-08-26T01:29:44.554Z,99096.31
2022-08-26T01:32:16.293Z,99088.59
2022-08-26T01:34:46.315Z,99086.22
2022-08-26T01:37:18.384Z,99094.50
2022-08-26T01:39:48.826Z,99095.56
2022-08-26T01:42:18.214Z,99095.16
2022-08-26T01:45:13.758Z,99093.97
2022-08-26T01:47:42.987Z,99098.88
2022-08-26T01:50:15.732Z,99099.59
2022-08-26T01:52:57.609Z,99091.94
2022-08-26T01:55:33.149Z,99091.16
2022-08-26T01:58:06.995Z,99094.22
2022-08-26T02:00:36.253Z,99095.31
2022-08-26T02:03:06.604Z,99095.63
2022-08-26T02:05:33.792Z,99091.81
2022-08-26T02:08:03.201Z,99099.78
2022-08-26T02:10:31.366Z,99095.84
2022-08-26T02:12:58.209Z,99106.91
2022-08-26T02:15:25.116Z,99090.81
2022-08-26T02:17:52.669Z,99088.16
2022-08-26T02:20:21.661Z,99092.66
2022-08-26T02:22:48.502Z,99087.28
2022-08-26T02:25:25.753Z,99091.41
2022-08-26T02:27:53.246Z,99082.22
2022-08-26T02:30:29.775Z,99078.84
2022-08-26T02:33:02.365Z,99091.34
2022-08-26T02:35:31.025Z,99090.53
2022-08-26T02:37:59.549Z,99087.44
2022-08-26T02:40:31.201Z,99082.81
2022-08-26T02:42:58.751Z,99077.44
2022-08-26T02:45:28.129Z,99075.13
2022-08-26T02:47:55.606Z,99075.84
2022-08-26T02:50:25.326Z,99084.59
2022-08-26T02:52:52.819Z,99075.41
2022-08-26T02:55:19.767Z,99081.50
2022-08-26T02:57:47.223Z,99064.69
2022-08-26T03:00:14.740Z,99073.78
2022-08-26T03:02:41.639Z,99080.22
2022-08-26T03:05:08.945Z,99071.81
2022-08-26T03:07:36.428Z,99079.41
2022-08-26T03:10:08.561Z,99071.41
2022-08-26T03:12:36.508Z,99073.72
2022-08-26T03:15:17.562Z,99065.59
2022-08-26T03:17:47.801Z,99076.63
2022-08-26T03:20:15.558Z,99076.19
2022-08-26T03:22:45.004Z,99075.84
2022-08-26T03:25:15.222Z,99071.94
2022-08-26T03:27:43.114Z,99074.19
2022-08-26T03:30:12.010Z,99071.50
2022-08-26T03:32:38.972Z,99076.84
2022-08-26T03:35:08.526Z,99071.75
2022-08-26T03:37:35.486Z,99072.88
2022-08-26T03:40:02.639Z,99072.50
2022-08-26T03:42:29.580Z,99067.94
2022-08-26T03:44:56.497Z,99073.28
2022-08-26T03:47:23.372Z,99072.09
2022-08-26T03:49:50.234Z,99071.31
2022-08-26T03:52:19.056Z,99067.81
2022-08-26T03:54:45.962Z,99077.66
2022-08-26T03:57:14.084Z,99069.59
2022-08-26T03:59:43.867Z,99077.13
2022-08-26T04:02:11.696Z,99078.75
2022-08-26T04:04:39.547Z,99074.81
2022-08-26T04:07:07.175Z,99068.44
2022-08-26T04:09:35.134Z,99069.28
2022-08-26T04:12:02.749Z,99065.78
2022-08-26T04:14:30.339Z,99060.84
2022-08-26T04:16:59.320Z,99068.78
2022-08-26T04:19:27.496Z,99057.38
2022-08-26T04:21:54.680Z,99072.19
2022-08-26T04:24:24.636Z,99065.19
2022-08-26T04:26:51.848Z,99065.59
2022-08-26T04:29:25.858Z,99070.28
2022-08-26T04:31:55.310Z,99070.59
2022-08-26T04:34:28.700Z,99070.47
2022-08-26T04:36:56.931Z,99068.84
2022-08-26T04:39:25.326Z,99073.41
2022-08-26T04:41:55.163Z,99076.06
2022-08-26T04:44:23.680Z,99070.75
2022-08-26T04:46:50.866Z,99067.69
2022-08-26T04:49:18.435Z,99068.78
2022-08-26T04:51:45.240Z,99075.31
2022-08-26T04:54:12.013Z,99065.41
2022-08-26T04:56:43.067Z,99066.25
2022-08-26T04:59:17.063Z,99069.69
2022-08-26T05:01:47.158Z,99081.53
2022-08-26T05:04:16.235Z,99077.72
2022-08-26T05:06:45.941Z,99076.25
2022-08-26T05:09:13.615Z,99074.78
2022-08-26T05:11:42.641Z,99077.09
2022-08-26T05:14:09.485Z,99084.75
2022-08-26T05:16:36.515Z,99084.44
2022-08-26T05:19:04.326Z,99086.38
2022-08-26T05:21:31.877Z,99089.88
2022-08-26T05:23:58.843Z,99089.59
2022-08-26T05:26:28.487Z,99088.53
2022-08-26T05:28:56.882Z,99095.97
2022-08-26T05:31:28.981Z,99094.84
2022-08-26T05:33:56.558Z,99099.81
2022-08-26T05:36:27.007Z,99096.84
2022-08-26T05:38:55.489Z,99097.38
2022-08-26T05:41:34.459Z,99091.94
2022-08-26T05:44:07.007Z,99090.59
2022-08-26T05:46:34.747Z,99093.34
2022-08-26T05:49:02.839Z,99091.00
2022-08-26T05:51:31.029Z,99086.50
2022-08-26T05:53:59.381Z,99086.97
2022-08-26T05:56:26.248Z,99092.53
2022-08-26T05:58:54.043Z,99092.75
2022-08-26T06:01:24.301Z,99094.47
2022-08-26T06:03:55.881Z,99093.44
2022-08-26T06:06:27.533Z,99094.25
2022-08-26T06:08:57.934Z,99092.38
2022-08-26T06:11:27.172Z,99097.84
2022-08-26T06:14:01.196Z,99098.72
2022-08-26T06:16:31.732Z,99099.88
2022-08-26T06:18:58.636Z,99107.16
2022-08-26T06:21:30.593Z,99095.28
2022-08-26T06:24:00.405Z,99091.91
2022-08-26T06:26:28.046Z,99098.84
2022-08-26T06:28:54.865Z,99097.72
2022-08-26T06:31:23.286Z,99095.47
2022-08-26T06:33:51.348Z,99099.00
2022-08-26T06:36:28.927Z,99095.22
2022-08-26T06:38:59.164Z,99102.59
2022-08-26T06:41:26.196Z,99087.38
2022-08-26T06:43:53.389Z,99087.78
2022-08-26T06:46:21.763Z,99088.59
2022-08-26T06:48:48.871Z,99096.72
2022-08-26T06:51:23.586Z,99089.16
2022-08-26T06:53:53.028Z,99091.88
2022-08-26T06:56:24.219Z,99089.59
2022-08-26T06:58:52.167Z,99094.63
2022-08-26T07:01:22.221Z,99093.19
2022-08-26T07:03:51.783Z,99095.19
2022-08-26T07:06:21.475Z,99088.34
2022-08-26T07:08:50.849Z,99084.53
2022-08-26T07:11:18.320Z,99088.41
2022-08-26T07:13:50.395Z,99079.59
2022-08-26T07:16:18.868Z,99088.44
2022-08-26T07:18:46.739Z,99087.69
2022-08-26T07:21:15.364Z,99084.25
2022-08-26T07:23:42.282Z,99076.97
2022-08-26T07:26:12.473Z,99076.22
2022-08-26T07:28:39.308Z,99079.28
2022-08-26T07:31:10.391Z,99085.00
2022-08-26T07:33:40.022Z,99082.31
2022-08-26T07:36:09.339Z,99077.34
2022-08-26T07:38:37.720Z,99070.41
2022-08-26T07:41:04.948Z,99068.88
2022-08-26T07:43:32.598Z,99072.34
2022-08-26T07:45:59.431Z,99069.19
2022-08-26T07:48:26.452Z,99069.53
2022-08-26T07:50:53.572Z,99071.03
2022-08-26T07:53:21.553Z,99072.16
2022-08-26T07:55:51.471Z,99071.41
2022-08-26T07:58:19.812Z,99072.94
2022-08-26T08:00:46.892Z,99066.75
2022-08-26T08:03:14.360Z,99072.06
2022-08-26T08:05:41.628Z,99060.97
2022-08-26T08:08:17.323Z,99062.16
2022-08-26T08:10:56.337Z,99063.69
2022-08-26T08:13:23.718Z,99067.88
2022-08-26T08:15:51.330Z,99063.25
2022-08-26T08:18:20.330Z,99058.25
2022-08-26T08:20:59.035Z,99058.22
2022-08-26T08:23:26.237Z,99062.75
2022-08-26T08:26:04.938Z,99061.78
2022-08-26T08:28:32.006Z,99055.84
2022-08-26T08:30:59.261Z,99061.94
2022-08-26T08:33:26.448Z,99062.75
2022-08-26T08:35:53.221Z,99057.38
2022-08-26T08:38:19.977Z,99057.72
2022-08-26T08:40:46.759Z,99057.66
2022-08-26T08:43:40.562Z,99055.75
2022-08-26T08:46:13.461Z,99051.63
2022-08-26T08:48:48.099Z,99048.72
2022-08-26T08:51:30.254Z,99039.63
2022-08-26T08:53:57.375Z,99040.03
2022-08-26T08:56:42.065Z,99042.72
2022-08-26T08:59:25.614Z,99036.91
2022-08-26T09:01:53.945Z,99037.19
2022-08-26T09:04:41.988Z,99031.75
2022-08-26T09:07:16.028Z,99031.41
2022-08-26T09:09:53.081Z,99039.06
2022-08-26T09:12:29.466Z,99030.19
2022-08-26T09:15:03.187Z,99033.16
2022-08-26T09:18:11.911Z,99043.44
2022-08-26T09:20:49.189Z,99032.56
2022-08-26T09:23:18.228Z,99031.41
2022-08-26T09:25:55.919Z,99030.81
2022-08-26T09:28:24.980Z,99029.25
2022-08-26T09:31:20.224Z,99028.88
2022-08-26T09:33:47.344Z,99023.25
2022-08-26T09:36:19.443Z,99032.41
2022-08-26T09:38:46.527Z,99020.94
2022-08-26T09:41:24.692Z,99028.16
2022-08-26T09:44:09.674Z,99026.88
2022-08-26T09:47:05.786Z,99022.97
2022-08-26T09:49:36.857Z,99016.34
2022-08-26T09:52:24.775Z,99017.16
2022-08-26T09:55:02.394Z,99020.91
2022-08-26T09:57:34.710Z,99015.91
2022-08-26T10:00:22.338Z,99011.03
2022-08-26T10:02:49.745Z,99010.63
2022-08-26T10:05:28.956Z,99009.81
2022-08-26T10:07:57.328Z,99008.88
2022-08-26T10:10:35.376Z,99001.84
2022-08-26T10:13:17.717Z,98999.63
2022-08-26T10:16:17.338Z,99001.72
2022-08-26T10:19:00.301Z,99001.50
2022-08-26T10:21:35.777Z,99000.53
2022-08-26T10:24:04.552Z,99008.06
2022-08-26T10:26:50.321Z,99005.31
2022-08-26T10:29:27.718Z,98994.56
2022-08-26T10:31:54.616Z,98995.81
2022-08-26T10:34:25.707Z,98992.94
2022-08-26T10:37:16.255Z,98992.28
2022-08-26T10:39:56.870Z,98988.25
2022-08-26T10:42:42.827Z,98993.19
2022-08-26T10:45:15.557Z,98991.47
2022-08-26T10:48:05.252Z,98985.00
2022-08-26T10:50:37.279Z,98980.84
2022-08-26T10:53:12.912Z,98982.81
2022-08-26T10:55:56.862Z,98981.63
2022-08-26T10:58:54.842Z,98977.13
2022-08-26T11:01:47.004Z,98976.97
2022-08-26T11:04:34.972Z,98973.75
2022-08-26T11:07:34.493Z,98962.63
2022-08-26T11:10:21.563Z,98967.75
2022-08-26T11:13:03.023Z,98964.44
2022-08-26T11:15:29.677Z,98961.25
2022-08-26T11:18:04.803Z,98970.38
2022-08-26T11:20:45.359Z,98962.72
2022-08-26T11:23:12.749Z,98954.84
2022-08-26T11:25:58.387Z,98941.03
2022-08-26T11:28:46.460Z,98940.94
2022-08-26T11:31:26.094Z,98939.16
2022-08-26T11:34:02.558Z,98934.72
2022-08-26T11:36:47.674Z,98927.22
2022-08-26T11:39:51.387Z,98935.22
2022-08-26T11:42:39.403Z,98923.13
2022-08-26T11:45:43.275Z,98921.34
2022-08-26T11:48:29.261Z,98916.69
2022-08-26T11:50:57.717Z,98908.00
2022-08-26T11:53:25.294Z,98905.63
2022-08-26T11:55:55.603Z,98902.47
2022-08-26T11:58:26.269Z,98898.59
2022-08-26T12:01:00.062Z,98886.00
2022-08-26T12:03:48.698Z,98899.66
2022-08-26T12:06:37.621Z,98882.44
2022-08-26T12:09:24.140Z,98878.88
2022-08-26T12:11:50.916Z,98878.78
2022-08-26T12:14:25.160Z,98869.19
2022-08-26T12:16:54.772Z,98869.06
2022-08-26T12:19:32.894Z,98865.81
2022-08-26T12:22:23.198Z,98862.34
2022-08-26T12:25:00.159Z,98863.69
2022-08-26T12:27:32.429Z,98851.41
2022-08-26T12:30:12.346Z,98850.56
2022-08-26T12:32:52.866Z,98847.31
2022-08-26T12:35:26.192Z,98853.06
2022-08-26T12:37:54.543Z,98845.69
2022-08-26T12:40:31.077Z,98841.66
2022-08-26T12:42:59.932Z,98836.13
2022-08-26T12:45:33.372Z,98834.22
2022-08-26T12:48:05.983Z,98833.66
2022-08-26T12:50:35.989Z,98836.72
2022-08-26T12:53:11.655Z,98830.84
2022-08-26T12:56:09.196Z,98825.31
2022-08-26T12:58:37.269Z,98823.81
2022-08-26T13:01:04.164Z,98818.50
2022-08-26T13:03:34.033Z,98818.63
2022-08-26T13:06:15.593Z,98811.34
2022-08-26T13:08:49.410Z,98808.19
2022-08-26T13:11:29.853Z,98812.84
2022-08-26T13:14:00.631Z,98803.72
2022-08-26T13:16:29.531Z,98803.00
2022-08-26T13:19:01.139Z,98793.16
2022-08-26T13:21:30.206Z,98790.81
2022-08-26T13:24:13.782Z,98789.97
2022-08-26T13:26:41.954Z,98785.00
2022-08-26T13:29:10.526Z,98786.31
2022-08-26T13:31:40.303Z,98779.47
2022-08-26T13:34:08.605Z,98773.31
2022-08-26T13:36:35.584Z,98773.13
2022-08-26T13:39:02.563Z,98769.38
2022-08-26T13:41:29.906Z,98767.88
2022-08-26T13:43:58.868Z,98768.00
2022-08-26T13:46:27.565Z,98765.75
2022-08-26T13:48:54.907Z,98762.84
2022-08-26T13:51:22.308Z,98756.53
2022-08-26T13:53:50.068Z,98761.22
2022-08-26T13:56:17.849Z,98763.31
2022-08-26T13:58:45.108Z,98752.16
2022-08-26T14:01:13.541Z,98746.94
2022-08-26T14:03:40.474Z,98751.84
2022-08-26T14:06:07.640Z,98758.22
2022-08-26T14:08:35.113Z,98755.28
2022-08-26T14:11:02.052Z,98752.00
2022-08-26T14:13:28.970Z,98752.28
2022-08-26T14:15:56.160Z,98747.00
2022-08-26T14:18:41.658Z,98740.75
2022-08-26T14:21:12.833Z,98740.41
2022-08-26T14:23:39.960Z,98736.63
2022-08-26T14:26:06.924Z,98733.66
2022-08-26T14:28:34.944Z,98737.81
2022-08-26T14:31:03.059Z,98733.59
2022-08-26T14:33:32.863Z,98735.00
2022-08-26T14:36:00.776Z,98729.78
2022-08-26T14:38:27.617Z,98725.59
2022-08-26T14:40:54.356Z,98725.03
2022-08-26T14:43:21.228Z,98728.56
2022-08-26T14:45:47.961Z,98735.00
2022-08-26T14:48:14.749Z,98743.13
2022-08-26T14:50:41.538Z,98739.22
2022-08-26T14:53:08.373Z,98736.34
2022-08-26T14:55:39.180Z,98733.28
2022-08-26T14:58:06.259Z,98733.66
2022-08-26T15:00:33.422Z,98733.75
2022-08-26T15:03:00.487Z,98742.44
2022-08-26T15:05:27.539Z,98731.81
2022-08-26T15:07:55.204Z,98731.81
2022-08-26T15:10:23.488Z,98728.34
2022-08-26T15:12:51.304Z,98727.91
2022-08-26T15:15:18.913Z,98725.41
2022-08-26T15:17:45.796Z,98725.31
2022-08-26T15:20:15.586Z,98724.00
2022-08-26T15:22:42.408Z,98718.25
2022-08-26T15:25:10.459Z,98726.84
2022-08-26T15:27:37.311Z,98726.84
2022-08-26T15:30:07.145Z,98717.72
2022-08-26T15:32:34.104Z,98716.97
2022-08-26T15:35:02.039Z,98722.59
2022-08-26T15:37:30.408Z,98718.06
2022-08-26T15:39:57.318Z,98716.56
2022-08-26T15:42:24.228Z,98725.31
2022-08-26T15:44:51.004Z,98716.91
2022-08-26T15:47:18.272Z,98704.88
2022-08-26T15:49:45.086Z,98708.44
2022-08-26T15:52:11.840Z,98708.31
2022-08-26T15:54:38.687Z,98708.13
2022-08-26T15:57:09.399Z,98707.16
2022-08-26T15:59:37.762Z,98709.09
2022-08-26T16:02:04.745Z,98705.19
2022-08-26T16:04:31.625Z,98702.25
2022-08-26T16:06:58.437Z,98708.22
2022-08-26T16:09:25.296Z,98704.66
2022-08-26T16:11:53.045Z,98702.28
2022-08-26T16:14:20.547Z,98706.41
2022-08-26T16:16:47.803Z,98700.13
2022-08-26T16:19:15.202Z,98698.91
2022-08-26T16:21:43.399Z,98696.84
2022-08-26T16:24:10.861Z,98693.84
2022-08-26T16:26:40.583Z,98693.09
2022-08-26T16:29:11.137Z,98699.25
2022-08-26T16:31:38.519Z,98701.75
2022-08-26T16:34:06.882Z,98701.00
2022-08-26T16:36:37.911Z,98708.13
2022-08-26T16:39:08.683Z,98695.69
2022-08-26T16:41:36.177Z,98700.13
2022-08-26T16:44:03.422Z,98700.44
2022-08-26T16:46:30.274Z,98697.84
2022-08-26T16:48:58.565Z,98698.50
2022-08-26T16:51:27.813Z,98692.00
2022-08-26T16:53:56.046Z,98694.81
2022-08-26T16:56:30.614Z,98691.59
2022-08-26T16:59:03.463Z,98690.28
2022-08-26T17:01:30.447Z,98695.03
2022-08-26T17:03:57.251Z,98692.22
2022-08-26T17:06:24.173Z,98689.97
2022-08-26T17:08:50.965Z,98690.84
2022-08-26T17:11:17.987Z,98690.50
2022-08-26T17:13:44.868Z,98681.41
2022-08-26T17:16:12.871Z,98684.97
2022-08-26T17:18:39.740Z,98690.03
2022-08-26T17:21:09.579Z,98680.19
2022-08-26T17:23:38.650Z,98683.22
2022-08-26T17:26:05.670Z,98685.06
2022-08-26T17:28:32.689Z,98684.19
2022-08-26T17:30:59.836Z,98684.63
2022-08-26T17:33:27.691Z,98685.06
2022-08-26T17:35:55.637Z,98686.69
2022-08-26T17:38:22.949Z,98692.94
2022-08-26T17:40:50.443Z,98689.81
2022-08-26T17:43:18.373Z,98693.50
2022-08-26T17:45:45.306Z,98695.22
2022-08-26T17:48:12.883Z,98697.88
2022-08-26T17:50:41.445Z,98691.28
2022-08-26T17:53:18.461Z,98693.28
2022-08-26T17:55:47.258Z,98701.50
2022-08-26T17:58:15.474Z,98690.47
2022-08-26T18:00:49.989Z,98692.66
2022-08-26T18:03:17.460Z,98701.41
2022-08-26T18:05:48.464Z,98696.53
2022-08-26T18:08:15.369Z,98697.81
2022-08-26T18:10:43.480Z,98705.91
2022-08-26T18:13:10.812Z,98700.84
2022-08-26T18:15:43.038Z,98705.81
2022-08-26T18:18:10.040Z,98708.56
2022-08-26T18:20:39.032Z,98719.84
2022-08-26T18:23:06.140Z,98720.69
2022-08-26T18:25:33.023Z,98727.13
2022-08-26T18:28:00.589Z,98729.91
2022-08-26T18:30:27.594Z,98732.06
2022-08-26T18:32:54.445Z,98734.75
2022-08-26T18:35:21.268Z,98732.88
2022-08-26T18:37:48.557Z,98729.50
2022-08-26T18:40:15.672Z,98739.00
2022-08-26T18:42:42.546Z,98742.66
2022-08-26T18:45:10.389Z,98744.59
2022-08-26T18:47:43.406Z,98746.44
2022-08-26T18:50:10.859Z,98746.84
2022-08-26T18:52:38.753Z,98748.75
2022-08-26T18:55:06.409Z,98747.97
2022-08-26T18:57:33.390Z,98753.72
2022-08-26T19:00:00.221Z,98751.25
2022-08-26T19:02:27.795Z,98751.25
2022-08-26T19:04:57.500Z,98757.78
2022-08-26T19:07:24.400Z,98765.25
2022-08-26T19:09:53.842Z,98767.94
2022-08-26T19:12:21.132Z,98772.22
2022-08-26T19:14:48.220Z,98759.50
2022-08-26T19:17:15.643Z,98769.34
2022-08-26T19:19:42.740Z,98766.09
2022-08-26T19:22:13.213Z,98767.28
2022-08-26T19:24:40.347Z,98780.34
2022-08-26T19:27:09.747Z,98774.88
2022-08-26T19:29:39.795Z,98778.28
2022-08-26T19:32:06.974Z,98781.94
2022-08-26T19:34:34.319Z,98784.41
2022-08-26T19:37:01.238Z,98790.63
2022-08-26T19:39:28.388Z,98788.38
2022-08-26T19:41:55.667Z,98786.44
2022-08-26T19:44:23.608Z,98782.00
2022-08-26T19:46:50.737Z,98791.41
2022-08-26T19:49:17.849Z,98794.53
2022-08-26T19:51:45.073Z,98795.28
2022-08-26T19:54:12.252Z,98790.28
2022-08-26T19:56:39.332Z,98792.22
2022-08-26T19:59:06.631Z,98796.09
2022-08-26T20:01:33.486Z,98794.53
2022-08-26T20:04:00.637Z,98799.50
2022-08-26T20:06:27.926Z,98798.34
2022-08-26T20:08:56.177Z,98795.28
2022-08-26T20:11:24.226Z,98792.97
2022-08-26T20:13:51.374Z,98792.38
2022-08-26T20:16:18.813Z,98794.03
2022-08-26T20:18:46.469Z,98801.31
2022-08-26T20:21:14.415Z,98799.59
2022-08-26T20:23:41.618Z,98802.75
2022-08-26T20:26:08.868Z,98797.13
2022-08-26T20:28:35.862Z,98806.16
2022-08-26T20:31:03.630Z,98808.91
2022-08-26T20:33:31.750Z,98809.34
2022-08-26T20:36:14.470Z,98806.63
2022-08-26T20:38:41.872Z,98801.38
2022-08-26T20:41:09.249Z,98803.41
2022-08-26T20:43:36.175Z,98796.91
2022-08-26T20:46:03.287Z,98802.56
2022-08-26T20:48:35.300Z,98791.19
2022-08-26T20:51:02.388Z,98796.50
2022-08-26T20:53:29.836Z,98790.19
2022-08-26T20:56:01.882Z,98791.53
2022-08-26T20:58:28.994Z,98787.59
2022-08-26T21:00:56.440Z,98795.34
2022-08-26T21:03:24.145Z,98786.47
2022-08-26T21:05:50.944Z,98784.16
2022-08-26T21:08:17.834Z,98793.59
2022-08-26T21:10:44.719Z,98793.03
2022-08-26T21:13:12.859Z,98800.06
2022-08-26T21:15:39.974Z,98798.13
2022-08-26T21:18:06.892Z,98792.34
2022-08-26T21:20:34.413Z,98798.63
2022-08-26T21:23:01.484Z,98800.59
2022-08-26T21:25:28.415Z,98804.00
2022-08-26T21:27:55.304Z,98800.31
2022-08-26T21:30:22.751Z,98807.97
2022-08-26T21:32:49.864Z,98804.63
2022-08-26T21:35:16.875Z,98807.53
2022-08-26T21:37:43.774Z,98806.38
2022-08-26T21:40:11.309Z,98804.53
2022-08-26T21:42:38.253Z,98810.75
2022-08-26T21:45:06.146Z,98810.53
2022-08-26T21:47:33.116Z,98818.72
2022-08-26T21:49:59.975Z,98816.84
2022-08-26T21:52:26.890Z,98821.88
2022-08-26T21:55:01.650Z,98825.78
2022-08-26T21:57:29.265Z,98806.22
2022-08-26T21:59:56.310Z,98814.69
2022-08-26T22:02:23.745Z,98814.75
2022-08-26T22:04:50.920Z,98814.41
2022-08-26T22:07:18.762Z,98819.13
2022-08-26T22:09:46.044Z,98823.03
2022-08-26T22:12:13.506Z,98817.69
2022-08-26T22:14:40.364Z,98817.00
2022-08-26T22:17:07.307Z,98814.75
2022-08-26T22:19:34.284Z,98812.06
2022-08-26T22:22:12.926Z,98812.06
2022-08-26T22:24:39.712Z,98815.56
2022-08-26T22:27:06.911Z,98811.81
2022-08-26T22:29:34.319Z,98816.09
2022-08-26T22:32:01.783Z,98820.78
2022-08-26T22:34:28.815Z,98812.03
2022-08-26T22:36:56.018Z,98822.47
2022-08-26T22:39:25.132Z,98814.44
2022-08-26T22:41:53.850Z,98817.53
2022-08-26T22:44:21.077Z,98814.84
2022-08-26T22:46:49.730Z,98810.97
2022-08-26T22:49:16.882Z,98812.91
2022-08-26T22:51:44.700Z,98809.44
2022-08-26T22:54:11.850Z,98814.06
2022-08-26T22:56:39.666Z,98816.78
2022-08-26T22:59:07.031Z,98813.41
2022-08-26T23:01:35.855Z,98807.63
2022-08-26T23:04:03.424Z,98818.38
2022-08-26T23:06:30.310Z,98812.63
2022-08-26T23:08:57.144Z,98813.72
2022-08-26T23:11:24.054Z,98814.47
2022-08-26T23:13:50.956Z,98818.09
2022-08-26T23:16:17.901Z,98818.13
2022-08-26T23:18:44.778Z,98820.03
2022-08-26T23:21:11.631Z,98828.13
2022-08-26T23:23:38.592Z,98828.88
2022-08-26T23:26:07.382Z,98830.81
2022-08-26T23:28:36.169Z,98822.78
2022-08-26T23:31:03.141Z,98827.41
2022-08-26T23:33:30.022Z,98826.22
2022-08-26T23:35:56.902Z,98817.09
2022-08-26T23:38:24.131Z,98814.75
2022-08-26T23:40:50.971Z,98814.41
2022-08-26T23:43:17.811Z,98813.66
2022-08-26T23:45:44.692Z,98814.47
2022-08-26T23:48:11.685Z,98825.59
2022-08-26T23:50:38.585Z,98823.31
2022-08-26T23:53:05.453Z,98835.97
2022-08-26T23:55:39.371Z,98824.06
2022-08-26T23:58:06.938Z,98824.06
