createdAt,value
2022-10-17T00:00:57.333Z,18.60
2022-10-17T00:03:59.815Z,18.70
2022-10-17T00:07:02.295Z,17.88
2022-10-17T00:10:06.351Z,20.98
2022-10-17T00:13:09.758Z,17.08
2022-10-17T00:16:12.317Z,16.98
2022-10-17T00:19:14.638Z,16.80
2022-10-17T00:22:17.066Z,18.52
2022-10-17T00:25:19.705Z,20.58
2022-10-17T00:28:22.146Z,17.08
2022-10-17T00:31:25.887Z,17.30
2022-10-17T00:34:30.044Z,18.53
2022-10-17T00:37:32.951Z,16.50
2022-10-17T00:40:35.815Z,18.42
2022-10-17T00:44:01.151Z,16.95
2022-10-17T00:47:06.836Z,15.80
2022-10-17T00:50:12.017Z,15.53
2022-10-17T00:53:15.150Z,14.50
2022-10-17T00:56:19.843Z,14.32
2022-10-17T00:59:23.166Z,15.02
2022-10-17T01:02:25.699Z,14.85
2022-10-17T01:05:29.411Z,13.33
2022-10-17T01:08:32.087Z,14.82
2022-10-17T01:11:40.263Z,14.23
2022-10-17T01:14:46.600Z,13.15
2022-10-17T01:18:14.207Z,12.85
2022-10-17T01:21:27.711Z,14.60
2022-10-17T01:24:50.311Z,14.50
2022-10-17T01:28:04.123Z,13.68
2022-10-17T01:31:14.876Z,14.13
2022-10-17T01:34:30.975Z,12.50
2022-10-17T01:37:40.926Z,12.07
2022-10-17T01:40:51.523Z,11.18
2022-10-17T01:44:21.354Z,10.55
2022-10-17T01:47:28.448Z,12.35
2022-10-17T01:50:48.626Z,12.30
2022-10-17T01:54:21.683Z,12.27
2022-10-17T01:57:31.821Z,11.77
2022-10-17T02:00:36.219Z,10.98
2022-10-17T02:03:41.262Z,12.30
2022-10-17T02:06:43.712Z,10.98
2022-10-17T02:09:48.609Z,10.53
2022-10-17T02:13:04.960Z,10.02
2022-10-17T02:16:15.365Z,10.25
2022-10-17T02:19:42.904Z,10.15
2022-10-17T02:22:51.510Z,10.68
2022-10-17T02:26:18.081Z,11.23
2022-10-17T02:29:29.256Z,12.05
2022-10-17T02:32:38.611Z,11.45
2022-10-17T02:35:44.736Z,11.32
2022-10-17T02:38:49.135Z,10.70
2022-10-17T02:41:52.521Z,11.53
2022-10-17T02:44:55.481Z,11.05
2022-10-17T02:48:16.730Z,11.00
2022-10-17T02:51:44.115Z,10.73
2022-10-17T02:54:54.032Z,10.40
2022-10-17T02:58:19.854Z,9.80
2022-10-17T03:01:22.608Z,12.68
2022-10-17T03:04:25.229Z,11.93
2022-10-17T03:07:27.594Z,11.60
2022-10-17T03:10:31.827Z,11.45
2022-10-17T03:13:36.333Z,12.43
2022-10-17T03:16:42.290Z,12.27
2022-10-17T03:19:44.631Z,11.85
2022-10-17T03:22:47.011Z,11.63
2022-10-17T03:25:49.410Z,11.27
2022-10-17T03:28:54.435Z,11.90
2022-10-17T03:31:57.927Z,12.02
2022-10-17T03:35:00.875Z,11.73
2022-10-17T03:38:03.394Z,12.13
2022-10-17T03:41:06.515Z,10.68
2022-10-17T03:44:09.168Z,11.47
2022-10-17T03:47:14.094Z,10.10
2022-10-17T03:50:17.300Z,11.57
2022-10-17T03:53:20.057Z,10.68
2022-10-17T03:56:24.157Z,11.35
2022-10-17T03:59:33.010Z,11.53
2022-10-17T04:02:40.796Z,10.93
2022-10-17T04:05:45.037Z,13.20
2022-10-17T04:08:48.132Z,13.80
2022-10-17T04:11:56.958Z,12.55
2022-10-17T04:14:59.880Z,11.43
2022-10-17T04:18:02.721Z,11.20
2022-10-17T04:21:07.117Z,11.32
2022-10-17T04:24:11.555Z,11.60
2022-10-17T04:27:34.267Z,11.18
2022-10-17T04:30:39.187Z,11.33
2022-10-17T04:33:45.069Z,10.48
2022-10-17T04:36:47.969Z,10.88
2022-10-17T04:39:50.802Z,11.07
2022-10-17T04:42:53.320Z,12.40
2022-10-17T04:46:01.324Z,10.77
2022-10-17T04:49:04.797Z,12.02
2022-10-17T04:52:07.754Z,14.38
2022-10-17T04:55:16.028Z,13.82
2022-10-17T04:58:20.088Z,13.07
2022-10-17T05:01:23.692Z,15.37
2022-10-17T05:04:28.669Z,14.10
2022-10-17T05:07:31.624Z,13.90
2022-10-17T05:10:39.513Z,13.95
2022-10-17T05:13:43.176Z,24.30
2022-10-17T05:16:46.188Z,29.00
2022-10-17T05:19:49.199Z,30.45
2022-10-17T05:22:53.732Z,25.45
2022-10-17T05:25:56.945Z,25.35
2022-10-17T05:29:02.915Z,27.30
2022-10-17T05:32:07.226Z,27.07
2022-10-17T05:35:10.699Z,31.25
2022-10-17T05:38:14.453Z,21.80
2022-10-17T05:41:19.569Z,20.25
2022-10-17T05:44:22.152Z,18.52
2022-10-17T05:47:29.784Z,22.17
2022-10-17T05:50:34.594Z,24.15
2022-10-17T05:53:42.789Z,25.25
2022-10-17T05:56:52.597Z,18.00
2022-10-17T05:59:57.192Z,15.80
2022-10-17T06:02:59.769Z,14.63
2022-10-17T06:06:11.430Z,12.75
2022-10-17T06:09:17.889Z,12.65
2022-10-17T06:12:23.256Z,11.57
2022-10-17T06:15:25.939Z,10.18
2022-10-17T06:18:36.036Z,15.77
2022-10-17T06:21:38.960Z,13.40
2022-10-17T06:24:50.200Z,12.02
2022-10-17T06:30:57.614Z,12.10
2022-10-17T06:34:00.407Z,12.33
2022-10-17T06:37:04.478Z,13.18
2022-10-17T06:40:10.407Z,12.45
2022-10-17T06:43:14.083Z,13.00
2022-10-17T06:46:42.470Z,15.07
2022-10-17T06:49:45.171Z,22.57
2022-10-17T06:53:19.971Z,11.10
2022-10-17T06:56:25.223Z,12.15
2022-10-17T06:59:35.288Z,12.85
2022-10-17T07:02:44.372Z,10.82
2022-10-17T07:05:52.309Z,11.30
2022-10-17T07:08:55.780Z,10.70
2022-10-17T07:11:59.035Z,11.50
2022-10-17T07:15:04.316Z,12.25
2022-10-17T07:18:06.858Z,11.40
2022-10-17T07:21:09.608Z,11.93
2022-10-17T07:24:15.428Z,12.98
2022-10-17T07:27:22.395Z,12.95
2022-10-17T07:30:27.310Z,12.23
2022-10-17T07:33:43.969Z,12.90
2022-10-17T07:36:46.519Z,14.23
2022-10-17T07:39:50.371Z,14.20
2022-10-17T07:42:53.101Z,13.45
2022-10-17T07:45:56.373Z,12.85
2022-10-17T07:48:59.004Z,12.63
2022-10-17T07:52:01.584Z,12.57
2022-10-17T07:55:04.328Z,13.95
2022-10-17T07:58:07.750Z,15.55
2022-10-17T08:01:15.484Z,14.50
2022-10-17T08:04:18.721Z,12.35
2022-10-17T08:07:25.534Z,12.50
2022-10-17T08:10:31.874Z,14.25
2022-10-17T08:13:34.917Z,11.82
2022-10-17T08:16:37.267Z,12.63
2022-10-17T08:19:40.483Z,13.00
2022-10-17T08:22:42.984Z,12.70
2022-10-17T08:25:45.348Z,12.27
2022-10-17T08:28:48.376Z,11.38
2022-10-17T08:31:54.100Z,12.32
2022-10-17T08:35:01.281Z,11.02
2022-10-17T08:38:03.786Z,10.40
2022-10-17T08:41:15.074Z,10.07
2022-10-17T08:44:17.486Z,11.27
2022-10-17T08:47:25.341Z,10.10
2022-10-17T08:50:27.861Z,10.63
2022-10-17T08:53:34.850Z,14.63
2022-10-17T08:56:48.951Z,11.02
2022-10-17T08:59:53.793Z,9.98
2022-10-17T09:03:17.383Z,8.75
2022-10-17T09:06:32.762Z,8.93
2022-10-17T09:09:54.413Z,7.97
2022-10-17T09:13:07.607Z,8.07
2022-10-17T09:16:13.290Z,8.65
2022-10-17T09:19:21.088Z,8.80
2022-10-17T09:22:25.521Z,9.70
2022-10-17T09:25:33.625Z,8.70
2022-10-17T09:28:38.958Z,9.27
2022-10-17T09:31:45.846Z,9.10
2022-10-17T09:34:48.404Z,9.13
2022-10-17T09:41:57.141Z,7.87
2022-10-17T09:45:18.557Z,8.13
2022-10-17T09:48:28.545Z,7.55
2022-10-17T09:51:32.365Z,9.07
2022-10-17T09:54:49.824Z,8.70
2022-10-17T09:57:55.179Z,8.83
2022-10-17T10:01:20.984Z,9.15
2022-10-17T10:04:30.184Z,8.90
2022-10-17T10:07:38.499Z,8.95
2022-10-17T10:10:43.299Z,8.52
2022-10-17T10:13:48.319Z,8.97
2022-10-17T10:16:53.581Z,8.30
2022-10-17T10:19:56.483Z,7.40
2022-10-17T10:23:15.953Z,7.03
2022-10-17T10:26:32.516Z,7.45
2022-10-17T10:29:38.200Z,8.30
2022-10-17T10:32:41.041Z,7.25
2022-10-17T10:35:52.786Z,7.30
2022-10-17T10:38:58.325Z,7.82
2022-10-17T10:42:03.701Z,8.23
2022-10-17T10:45:47.905Z,7.00
2022-10-17T10:49:00.242Z,7.70
2022-10-17T10:52:03.300Z,7.40
2022-10-17T10:55:44.798Z,6.15
2022-10-17T10:59:08.991Z,6.03
2022-10-17T11:02:24.641Z,7.67
2022-10-17T11:05:32.896Z,6.63
2022-10-17T11:08:44.601Z,7.38
2022-10-17T11:11:55.947Z,8.88
2022-10-17T11:15:01.757Z,8.75
2022-10-17T11:18:11.825Z,8.43
2022-10-17T11:21:20.047Z,7.60
2022-10-17T11:24:36.600Z,6.97
2022-10-17T11:27:39.969Z,6.28
2022-10-17T11:30:48.230Z,6.63
2022-10-17T11:33:52.531Z,6.27
2022-10-17T11:37:02.984Z,5.95
2022-10-17T11:40:23.583Z,7.15
2022-10-17T11:43:37.940Z,7.20
2022-10-17T11:46:42.382Z,6.80
2022-10-17T11:49:52.281Z,6.13
2022-10-17T11:53:00.357Z,6.13
2022-10-17T11:56:03.082Z,6.00
2022-10-17T11:59:18.087Z,6.00
2022-10-17T12:03:02.473Z,6.05
2022-10-17T12:06:10.729Z,5.47
2022-10-17T12:09:21.641Z,6.20
2022-10-17T12:12:26.005Z,5.95
2022-10-17T12:15:29.634Z,5.78
2022-10-17T12:18:32.084Z,5.63
2022-10-17T12:21:56.140Z,7.03
2022-10-17T12:25:03.216Z,7.65
2022-10-17T12:28:31.151Z,7.22
2022-10-17T12:31:34.371Z,7.50
2022-10-17T12:34:37.390Z,6.90
2022-10-17T12:37:42.885Z,7.20
2022-10-17T12:40:48.962Z,7.75
2022-10-17T12:43:52.964Z,7.50
2022-10-17T12:47:10.433Z,6.93
2022-10-17T12:50:51.071Z,7.95
2022-10-17T12:54:12.625Z,7.57
2022-10-17T12:57:39.382Z,8.23
2022-10-17T13:01:11.709Z,7.22
2022-10-17T13:04:14.402Z,7.72
2022-10-17T13:07:20.504Z,8.35
2022-10-17T13:10:29.311Z,7.43
2022-10-17T13:13:41.451Z,8.07
2022-10-17T13:17:03.629Z,7.57
2022-10-17T13:20:28.912Z,8.57
2022-10-17T13:23:36.075Z,8.52
2022-10-17T13:26:45.229Z,9.07
2022-10-17T13:29:47.751Z,9.23
2022-10-17T13:32:50.204Z,8.57
2022-10-17T13:36:00.297Z,8.50
2022-10-17T13:39:12.424Z,8.65
2022-10-17T13:42:29.887Z,9.20
2022-10-17T13:45:34.534Z,9.20
2022-10-17T13:48:37.670Z,8.98
2022-10-17T13:51:44.127Z,9.80
2022-10-17T13:54:48.659Z,9.57
2022-10-17T13:57:52.451Z,8.70
2022-10-17T14:00:55.041Z,7.88
2022-10-17T14:04:08.932Z,7.75
2022-10-17T14:07:25.656Z,7.57
2022-10-17T14:10:36.969Z,6.80
2022-10-17T14:13:39.331Z,7.17
2022-10-17T14:16:42.780Z,6.72
2022-10-17T14:19:51.457Z,6.53
2022-10-17T14:23:21.588Z,7.22
2022-10-17T14:26:23.368Z,6.38
2022-10-17T14:29:27.110Z,7.20
2022-10-17T14:32:35.569Z,6.53
2022-10-17T14:35:41.905Z,6.90
2022-10-17T14:38:47.180Z,6.93
2022-10-17T14:41:50.282Z,6.30
2022-10-17T14:44:53.974Z,6.50
2022-10-17T14:48:02.200Z,6.93
2022-10-17T14:51:12.113Z,7.10
2022-10-17T14:54:27.372Z,6.70
2022-10-17T14:57:45.062Z,6.95
2022-10-17T15:00:47.599Z,11.87
2022-10-17T15:03:50.013Z,11.90
2022-10-17T15:06:55.496Z,9.30
2022-10-17T15:09:59.734Z,9.32
2022-10-17T15:13:27.231Z,10.88
2022-10-17T15:16:31.700Z,10.17
2022-10-17T15:19:34.361Z,11.05
2022-10-17T15:22:36.982Z,14.98
2022-10-17T15:25:39.730Z,14.02
2022-10-17T15:28:42.216Z,15.52
2022-10-17T15:31:44.905Z,18.83
2022-10-17T15:34:47.294Z,28.52
2022-10-17T15:37:50.005Z,21.80
2022-10-17T15:40:52.448Z,21.85
2022-10-17T15:43:54.887Z,22.42
2022-10-17T15:46:57.370Z,31.27
2022-10-17T15:50:00.354Z,21.80
2022-10-17T15:53:02.732Z,9.77
2022-10-17T15:56:05.619Z,10.63
2022-10-17T15:59:12.827Z,15.13
2022-10-17T16:02:16.462Z,11.73
2022-10-17T16:05:25.570Z,10.93
2022-10-17T16:08:28.318Z,12.20
2022-10-17T16:11:36.256Z,11.30
2022-10-17T16:14:38.571Z,9.63
2022-10-17T16:17:41.476Z,14.90
2022-10-17T16:20:44.146Z,99.72
2022-10-17T16:23:46.681Z,21.70
2022-10-17T16:26:49.612Z,14.32
2022-10-17T16:29:52.159Z,13.50
2022-10-17T16:32:55.251Z,23.07
2022-10-17T16:35:57.879Z,17.67
2022-10-17T16:39:00.331Z,25.83
2022-10-17T16:42:02.645Z,35.92
2022-10-17T16:45:05.493Z,13.25
2022-10-17T16:48:09.040Z,16.77
2022-10-17T16:51:12.461Z,16.02
2022-10-17T16:54:15.162Z,21.13
2022-10-17T16:57:17.668Z,51.20
2022-10-17T17:00:20.193Z,42.17
2022-10-17T17:03:22.644Z,72.33
2022-10-17T17:06:27.850Z,33.65
2022-10-17T17:09:30.448Z,28.30
2022-10-17T17:12:36.177Z,25.92
2022-10-17T17:15:38.549Z,57.38
2022-10-17T17:18:41.272Z,16.50
2022-10-17T17:21:49.957Z,25.58
2022-10-17T17:24:52.461Z,16.13
2022-10-17T17:27:55.208Z,11.05
2022-10-17T17:30:58.031Z,10.55
2022-10-17T17:34:01.070Z,12.67
2022-10-17T17:37:03.486Z,9.90
2022-10-17T17:40:06.696Z,10.60
2022-10-17T17:43:09.216Z,8.75
2022-10-17T17:46:12.096Z,10.27
2022-10-17T17:49:14.448Z,24.97
2022-10-17T17:52:16.866Z,16.95
2022-10-17T17:55:19.272Z,17.63
2022-10-17T17:58:21.591Z,28.38
2022-10-17T18:01:25.438Z,35.03
2022-10-17T18:04:28.199Z,17.30
2022-10-17T18:07:30.552Z,38.85
2022-10-17T18:10:35.454Z,29.83
2022-10-17T18:13:37.815Z,32.83
2022-10-17T18:16:40.433Z,22.17
2022-10-17T18:19:42.830Z,34.77
2022-10-17T18:22:45.301Z,54.90
2022-10-17T18:26:03.383Z,59.28
2022-10-17T18:29:06.016Z,48.13
2022-10-17T18:32:08.799Z,37.33
2022-10-17T18:35:11.194Z,16.27
2022-10-17T18:38:13.590Z,27.95
2022-10-17T18:41:18.856Z,47.05
2022-10-17T18:44:21.482Z,17.65
2022-10-17T18:47:23.856Z,26.70
2022-10-17T18:50:26.246Z,31.53
2022-10-17T18:53:28.899Z,19.77
2022-10-17T18:56:31.814Z,25.17
2022-10-17T18:59:34.348Z,16.98
2022-10-17T19:02:38.065Z,10.63
2022-10-17T19:05:41.605Z,15.27
2022-10-17T19:08:44.964Z,20.33
2022-10-17T19:11:47.696Z,17.05
2022-10-17T19:14:50.884Z,18.42
2022-10-17T19:17:53.241Z,16.83
2022-10-17T19:20:55.668Z,13.33
2022-10-17T19:24:00.835Z,12.68
2022-10-17T19:27:05.183Z,14.15
2022-10-17T19:30:08.328Z,18.90
2022-10-17T19:33:10.794Z,18.70
2022-10-17T19:36:13.502Z,13.67
2022-10-17T19:39:20.988Z,13.00
2022-10-17T19:42:23.975Z,18.23
2022-10-17T19:45:26.371Z,16.13
2022-10-17T19:48:32.069Z,15.93
2022-10-17T19:51:34.743Z,13.23
2022-10-17T19:54:38.906Z,14.85
2022-10-17T19:57:41.283Z,12.77
2022-10-17T20:00:51.928Z,13.82
2022-10-17T20:03:54.915Z,13.82
2022-10-17T20:06:59.855Z,13.93
2022-10-17T20:10:02.314Z,14.27
2022-10-17T20:13:04.769Z,13.32
2022-10-17T20:16:08.905Z,13.98
2022-10-17T20:19:12.459Z,15.40
2022-10-17T20:22:14.834Z,15.93
2022-10-17T20:25:17.248Z,21.65
2022-10-17T20:28:19.776Z,26.48
2022-10-17T20:31:22.394Z,22.45
2022-10-17T20:34:25.043Z,19.23
2022-10-17T20:37:27.502Z,17.43
2022-10-17T20:40:35.827Z,16.67
2022-10-17T20:43:38.367Z,17.55
2022-10-17T20:46:48.651Z,16.60
2022-10-17T20:50:03.869Z,21.55
2022-10-17T20:53:31.775Z,18.27
2022-10-17T20:56:30.432Z,17.00
2022-10-17T20:59:34.532Z,17.90
2022-10-17T21:02:38.840Z,17.45
2022-10-17T21:05:41.362Z,20.00
2022-10-17T21:08:44.540Z,23.23
2022-10-17T21:11:48.210Z,24.45
2022-10-17T21:14:50.708Z,22.45
2022-10-17T21:17:53.312Z,26.00
2022-10-17T21:20:55.842Z,25.92
2022-10-17T21:24:01.098Z,31.00
2022-10-17T21:27:03.523Z,27.98
2022-10-17T21:33:13.783Z,20.45
2022-10-17T21:36:16.879Z,21.50
2022-10-17T21:39:19.295Z,21.17
2022-10-17T21:42:21.596Z,21.67
2022-10-17T21:45:25.773Z,21.33
2022-10-17T21:48:28.613Z,20.08
2022-10-17T21:51:30.923Z,19.05
2022-10-17T21:54:33.483Z,19.37
2022-10-17T21:57:35.785Z,19.33
2022-10-17T22:00:38.342Z,19.83
2022-10-17T22:03:45.767Z,18.42
2022-10-17T22:06:51.222Z,17.67
2022-10-17T22:09:53.736Z,19.20
2022-10-17T22:12:56.228Z,20.27
2022-10-17T22:16:02.930Z,19.10
2022-10-17T22:19:06.722Z,19.05
2022-10-17T22:22:09.489Z,18.17
2022-10-17T22:25:11.928Z,19.30
2022-10-17T22:28:14.254Z,19.20
2022-10-17T22:31:16.689Z,19.98
2022-10-17T22:34:19.236Z,19.40
2022-10-17T22:37:21.591Z,19.92
2022-10-17T22:40:26.056Z,18.53
2022-10-17T22:43:28.403Z,18.63
2022-10-17T22:46:30.799Z,17.88
2022-10-17T22:49:33.588Z,18.20
2022-10-17T22:52:35.985Z,19.60
2022-10-17T22:55:38.311Z,21.03
2022-10-17T22:58:42.935Z,20.48
2022-10-17T23:01:45.329Z,19.55
2022-10-17T23:04:47.715Z,19.92
2022-10-17T23:07:50.119Z,16.60
2022-10-17T23:10:52.818Z,15.03
2022-10-17T23:13:55.136Z,14.40
2022-10-17T23:16:57.487Z,16.02
2022-10-17T23:19:59.861Z,15.05
2022-10-17T23:23:02.223Z,14.68
2022-10-17T23:26:10.364Z,17.00
2022-10-17T23:29:12.890Z,18.13
2022-10-17T23:32:15.556Z,21.10
2022-10-17T23:35:17.975Z,21.40
2022-10-17T23:38:20.327Z,20.33
2022-10-17T23:41:22.928Z,19.67
2022-10-17T23:44:25.299Z,18.65
2022-10-17T23:47:27.784Z,18.45
2022-10-17T23:50:33.359Z,17.70
2022-10-17T23:53:39.718Z,16.83
2022-10-17T23:56:42.047Z,16.83
2022-10-17T23:59:44.391Z,16.67
