createdAt,value
2018-04-14T00:00:12.767Z,42.37
2018-04-14T00:02:40.998Z,44.43
2018-04-14T00:05:09.438Z,44.70
2018-04-14T00:07:38.429Z,43.40
2018-04-14T00:10:06.662Z,46.70
2018-04-14T00:12:34.932Z,45.03
2018-04-14T00:15:03.559Z,45.60
2018-04-14T00:17:33.143Z,43.57
2018-04-14T00:20:01.383Z,43.97
2018-04-14T00:22:30.382Z,51.05
2018-04-14T00:24:59.006Z,44.10
2018-04-14T00:27:27.531Z,45.40
2018-04-14T00:29:57.270Z,45.57
2018-04-14T00:32:26.270Z,44.10
2018-04-14T00:34:55.798Z,43.27
2018-04-14T00:37:24.032Z,46.30
2018-04-14T00:39:52.263Z,46.30
2018-04-14T00:42:21.851Z,47.60
2018-04-14T00:44:50.850Z,44.67
2018-04-14T00:47:20.218Z,45.53
2018-04-14T00:49:50.750Z,44.07
2018-04-14T00:52:18.982Z,46.20
2018-04-14T00:54:47.222Z,44.33
2018-04-14T00:57:16.755Z,43.47
2018-04-14T00:59:45.379Z,42.00
2018-04-14T01:02:14.750Z,43.67
2018-04-14T01:04:43.167Z,43.57
2018-04-14T01:07:12.163Z,43.40
2018-04-14T01:09:41.529Z,46.30
2018-04-14T01:12:09.913Z,46.80
2018-04-14T01:14:38.143Z,46.43
2018-04-14T01:17:06.379Z,48.57
2018-04-14T01:19:36.330Z,49.00
2018-04-14T01:22:04.835Z,50.97
2018-04-14T01:24:33.834Z,49.10
2018-04-14T01:27:04.295Z,50.13
2018-04-14T01:29:34.034Z,52.50
2018-04-14T01:32:03.030Z,50.07
2018-04-14T01:34:33.193Z,50.90
2018-04-14T01:37:02.565Z,48.50
2018-04-14T01:39:30.802Z,50.17
2018-04-14T01:41:59.231Z,51.37
2018-04-14T01:44:28.822Z,53.87
2018-04-14T01:46:56.931Z,50.67
2018-04-14T01:49:25.202Z,50.43
2018-04-14T01:51:53.434Z,51.90
2018-04-14T01:54:21.666Z,53.67
2018-04-14T01:56:50.210Z,54.20
2018-04-14T01:59:18.438Z,54.00
2018-04-14T02:01:46.679Z,54.40
2018-04-14T02:04:16.098Z,53.77
2018-04-14T02:06:45.840Z,50.90
2018-04-14T02:09:14.070Z,52.07
2018-04-14T02:11:43.846Z,51.43
2018-04-14T02:14:11.954Z,56.93
2018-04-14T02:16:40.958Z,54.80
2018-04-14T02:19:09.238Z,57.07
2018-04-14T02:21:38.235Z,53.97
2018-04-14T02:24:06.471Z,54.80
2018-04-14T02:26:34.734Z,58.77
2018-04-14T02:29:03.205Z,56.70
2018-04-14T02:31:31.835Z,54.57
2018-04-14T02:34:01.160Z,56.07
2018-04-14T02:36:30.901Z,56.67
2018-04-14T02:38:59.149Z,56.67
2018-04-14T02:41:27.405Z,54.80
2018-04-14T02:43:55.636Z,57.67
2018-04-14T02:46:25.222Z,57.80
2018-04-14T02:48:54.142Z,57.03
2018-04-14T02:51:23.722Z,53.60
2018-04-14T02:53:51.835Z,55.10
2018-04-14T02:56:20.591Z,55.57
2018-04-14T02:58:48.822Z,54.07
2018-04-14T03:01:17.067Z,55.07
2018-04-14T03:03:45.323Z,57.27
2018-04-14T03:06:14.323Z,59.93
2018-04-14T03:08:42.559Z,59.57
2018-04-14T03:11:10.835Z,63.00
2018-04-14T03:13:39.075Z,58.67
2018-04-14T03:16:07.312Z,58.90
2018-04-14T03:18:37.383Z,56.50
2018-04-14T03:21:05.614Z,57.83
2018-04-14T03:23:33.847Z,58.87
2018-04-14T03:26:03.267Z,58.87
2018-04-14T03:28:32.267Z,58.23
2018-04-14T03:31:01.635Z,61.10
2018-04-14T03:33:31.382Z,62.50
2018-04-14T03:35:59.615Z,60.47
2018-04-14T03:38:27.855Z,60.40
2018-04-14T03:40:56.900Z,61.37
2018-04-14T03:43:25.136Z,62.00
2018-04-14T03:45:54.143Z,63.70
2018-04-14T03:48:22.919Z,57.90
2018-04-14T03:50:52.502Z,57.13
2018-04-14T03:53:20.611Z,56.20
2018-04-14T03:55:48.978Z,55.13
2018-04-14T03:58:17.211Z,59.03
2018-04-14T04:00:45.447Z,60.87
2018-04-14T04:03:14.850Z,59.00
2018-04-14T04:05:43.085Z,56.87
2018-04-14T04:08:12.082Z,59.40
2018-04-14T04:10:40.506Z,60.47
2018-04-14T04:13:09.503Z,59.47
2018-04-14T04:15:37.753Z,61.70
2018-04-14T04:18:06.304Z,65.03
2018-04-14T04:20:51.313Z,60.07
2018-04-14T04:23:31.851Z,59.93
2018-04-14T04:26:00.989Z,62.53
2018-04-14T04:28:28.978Z,59.70
2018-04-14T04:30:57.002Z,60.57
2018-04-14T04:33:24.995Z,60.80
2018-04-14T04:35:52.992Z,58.67
2018-04-14T04:38:21.230Z,59.17
2018-04-14T04:40:49.223Z,58.30
2018-04-14T04:43:18.727Z,62.43
2018-04-14T04:45:48.086Z,58.40
2018-04-14T04:48:16.078Z,58.47
2018-04-14T04:50:45.207Z,59.00
2018-04-14T04:53:13.606Z,57.73
2018-04-14T04:55:41.599Z,55.93
2018-04-14T04:58:09.590Z,57.77
2018-04-14T05:00:38.966Z,56.47
2018-04-14T05:03:07.639Z,56.40
2018-04-14T05:05:36.403Z,54.50
2018-04-14T05:08:04.594Z,52.70
2018-04-14T05:10:32.586Z,55.87
2018-04-14T05:13:00.588Z,56.60
2018-04-14T05:15:28.643Z,55.47
2018-04-14T05:17:56.636Z,54.00
2018-04-14T05:20:24.631Z,57.93
2018-04-14T05:22:52.663Z,52.80
2018-04-14T05:25:21.054Z,52.00
2018-04-14T05:27:50.399Z,54.07
2018-04-14T05:30:19.266Z,52.77
2018-04-14T05:32:47.258Z,51.23
2018-04-14T05:35:15.271Z,56.27
2018-04-14T05:37:44.012Z,52.30
2018-04-14T05:40:12.002Z,54.97
2018-04-14T05:42:39.996Z,50.30
2018-04-14T05:45:09.554Z,53.73
2018-04-14T05:47:37.546Z,51.10
2018-04-14T05:50:05.543Z,49.17
2018-04-14T05:52:34.500Z,51.87
2018-04-14T05:55:02.503Z,49.57
2018-04-14T05:57:31.850Z,50.27
2018-04-14T06:00:00.435Z,47.67
2018-04-14T06:02:28.430Z,44.10
2018-04-14T06:04:56.418Z,43.60
2018-04-14T06:07:25.794Z,44.30
2018-04-14T06:09:53.708Z,44.53
2018-04-14T06:12:21.736Z,43.43
2018-04-14T06:14:49.757Z,42.73
2018-04-14T06:17:18.151Z,41.57
2018-04-14T06:19:47.067Z,42.23
2018-04-14T06:22:15.160Z,42.37
2018-04-14T06:24:44.235Z,43.23
2018-04-14T06:27:12.232Z,41.80
2018-04-14T06:29:40.267Z,42.10
2018-04-14T06:32:08.279Z,38.40
2018-04-14T06:34:37.043Z,36.20
2018-04-14T06:37:09.682Z,34.50
2018-04-14T06:39:38.095Z,35.23
2018-04-14T06:42:06.859Z,36.57
2018-04-14T06:44:35.102Z,36.00
2018-04-14T06:47:03.101Z,39.67
2018-04-14T06:49:31.087Z,39.47
2018-04-14T06:51:59.118Z,35.50
2018-04-14T06:54:27.508Z,39.00
2018-04-14T06:56:55.901Z,35.77
2018-04-14T06:59:25.455Z,35.20
2018-04-14T07:01:54.955Z,36.70
2018-04-14T07:04:22.963Z,33.23
2018-04-14T07:06:52.330Z,31.23
2018-04-14T07:09:20.235Z,34.70
2018-04-14T07:11:48.231Z,30.27
2018-04-14T07:14:16.563Z,34.57
2018-04-14T07:16:44.558Z,33.10
2018-04-14T07:19:12.559Z,32.60
2018-04-14T07:21:40.598Z,32.03
2018-04-14T07:24:08.588Z,33.53
2018-04-14T07:26:36.591Z,33.23
2018-04-14T07:29:04.618Z,37.40
2018-04-14T07:31:32.691Z,35.30
2018-04-14T07:34:00.691Z,35.20
2018-04-14T07:36:30.258Z,35.03
2018-04-14T07:38:58.554Z,36.63
2018-04-14T07:41:26.550Z,35.83
2018-04-14T07:43:55.938Z,36.23
2018-04-14T07:46:23.839Z,38.83
2018-04-14T07:48:51.835Z,35.60
2018-04-14T07:51:21.251Z,39.43
2018-04-14T07:53:50.502Z,35.27
2018-04-14T07:56:19.545Z,37.90
2018-04-14T07:58:47.597Z,35.37
2018-04-14T08:01:16.356Z,38.67
2018-04-14T08:03:44.350Z,35.33
2018-04-14T08:06:15.568Z,35.20
2018-04-14T08:08:43.950Z,34.27
2018-04-14T08:11:11.943Z,33.80
2018-04-14T08:13:40.419Z,33.63
2018-04-14T08:16:08.415Z,32.30
2018-04-14T08:18:36.415Z,32.00
2018-04-14T08:21:04.767Z,32.63
2018-04-14T08:23:32.763Z,28.87
2018-04-14T08:26:00.754Z,30.40
2018-04-14T08:28:28.785Z,26.30
2018-04-14T08:30:57.544Z,29.60
2018-04-14T08:33:25.535Z,29.53
2018-04-14T08:35:53.758Z,31.70
2018-04-14T08:38:21.751Z,31.60
2018-04-14T08:40:49.747Z,35.33
2018-04-14T08:43:18.167Z,33.17
2018-04-14T08:45:46.555Z,34.87
2018-04-14T08:48:14.551Z,34.33
2018-04-14T08:50:42.578Z,34.63
2018-04-14T08:53:12.075Z,35.40
2018-04-14T08:55:40.066Z,36.07
2018-04-14T08:58:08.325Z,35.90
2018-04-14T09:00:36.315Z,40.10
2018-04-14T09:03:04.702Z,35.47
2018-04-14T09:05:34.422Z,37.77
2018-04-14T09:08:02.723Z,37.00
2018-04-14T09:10:30.719Z,38.77
2018-04-14T09:12:58.963Z,40.20
2018-04-14T09:15:26.954Z,39.60
2018-04-14T09:17:55.191Z,39.20
2018-04-14T09:20:24.730Z,39.03
2018-04-14T09:22:53.354Z,39.67
2018-04-14T09:25:21.591Z,35.97
2018-04-14T09:27:50.355Z,38.67
2018-04-14T09:30:19.934Z,36.73
2018-04-14T09:32:48.043Z,39.10
2018-04-14T09:35:16.471Z,37.87
2018-04-14T09:37:44.708Z,37.30
2018-04-14T09:40:12.947Z,40.73
2018-04-14T09:42:42.839Z,40.00
2018-04-14T09:45:12.422Z,39.10
2018-04-14T09:47:40.526Z,41.07
2018-04-14T09:50:08.791Z,39.83
2018-04-14T09:52:37.028Z,40.57
2018-04-14T09:55:06.610Z,41.40
2018-04-14T09:57:35.531Z,39.90
2018-04-14T10:00:03.763Z,40.33
2018-04-14T10:02:48.343Z,40.13
2018-04-14T10:05:17.345Z,39.60
2018-04-14T10:07:45.578Z,40.07
2018-04-14T10:10:14.251Z,40.50
2018-04-14T10:12:42.482Z,40.70
2018-04-14T10:15:10.732Z,38.07
2018-04-14T10:17:40.163Z,41.37
2018-04-14T10:20:08.397Z,39.30
2018-04-14T10:22:36.627Z,39.73
2018-04-14T10:25:04.896Z,40.90
2018-04-14T10:27:34.474Z,38.73
2018-04-14T10:30:02.578Z,37.27
2018-04-14T10:32:35.615Z,41.07
2018-04-14T10:35:04.616Z,39.87
2018-04-14T10:37:34.194Z,39.73
2018-04-14T10:40:03.361Z,39.20
2018-04-14T10:42:31.982Z,37.47
2018-04-14T10:45:07.112Z,40.43
2018-04-14T10:47:35.746Z,40.60
2018-04-14T10:50:03.984Z,40.13
2018-04-14T10:52:33.387Z,39.30
2018-04-14T10:55:02.387Z,39.63
2018-04-14T10:57:30.622Z,40.13
2018-04-14T10:59:59.758Z,42.50
2018-04-14T11:02:27.990Z,39.57
2018-04-14T11:04:56.230Z,41.67
2018-04-14T11:07:24.761Z,42.00
2018-04-14T11:09:54.323Z,39.03
2018-04-14T11:12:22.555Z,39.17
2018-04-14T11:14:51.003Z,39.40
2018-04-14T11:17:19.226Z,39.07
2018-04-14T11:19:52.038Z,40.60
2018-04-14T11:22:20.562Z,38.53
2018-04-14T11:24:48.814Z,38.33
2018-04-14T11:27:17.323Z,37.80
2018-04-14T11:29:45.946Z,38.43
2018-04-14T11:32:14.974Z,35.70
2018-04-14T11:34:43.243Z,38.80
2018-04-14T11:37:12.275Z,39.37
2018-04-14T11:39:41.863Z,37.97
2018-04-14T11:42:10.182Z,37.27
2018-04-14T11:44:39.765Z,37.50
2018-04-14T11:47:07.874Z,36.60
2018-04-14T11:49:36.198Z,37.97
2018-04-14T11:52:04.435Z,39.17
2018-04-14T11:54:33.086Z,39.23
2018-04-14T11:57:02.138Z,37.70
2018-04-14T11:59:30.374Z,40.00
2018-04-14T12:01:59.959Z,39.80
2018-04-14T12:04:29.242Z,39.40
2018-04-14T12:06:57.471Z,36.10
2018-04-14T12:09:26.839Z,38.27
2018-04-14T12:11:56.709Z,36.37
2018-04-14T12:14:25.225Z,37.67
2018-04-14T12:16:53.449Z,37.33
2018-04-14T12:19:22.106Z,37.17
2018-04-14T12:21:50.338Z,37.97
2018-04-14T12:24:19.343Z,35.67
2018-04-14T12:26:49.786Z,37.10
2018-04-14T12:29:18.023Z,37.00
2018-04-14T12:31:46.254Z,38.90
2018-04-14T12:34:14.567Z,39.53
2018-04-14T12:36:44.158Z,39.57
2018-04-14T12:39:12.271Z,36.53
2018-04-14T12:41:40.538Z,35.97
2018-04-14T12:44:10.126Z,37.50
2018-04-14T12:46:38.234Z,32.13
2018-04-14T12:49:07.883Z,31.13
2018-04-14T12:51:36.511Z,32.83
2018-04-14T12:54:04.746Z,34.70
2018-04-14T12:56:33.034Z,31.40
2018-04-14T12:59:01.267Z,30.30
2018-04-14T13:01:29.503Z,34.07
2018-04-14T13:03:57.939Z,30.20
2018-04-14T13:06:26.179Z,33.87
2018-04-14T13:08:55.550Z,30.57
2018-04-14T13:11:23.867Z,31.30
2018-04-14T13:13:52.098Z,34.03
2018-04-14T13:16:21.843Z,32.57
2018-04-14T13:18:50.110Z,32.57
2018-04-14T13:21:19.119Z,34.90
2018-04-14T13:23:48.114Z,33.43
2018-04-14T13:26:17.119Z,31.43
2018-04-14T13:28:46.487Z,32.40
2018-04-14T13:31:15.517Z,33.27
2018-04-14T13:33:43.755Z,34.63
2018-04-14T13:36:12.751Z,32.20
2018-04-14T13:38:40.985Z,36.87
2018-04-14T13:41:10.762Z,34.67
2018-04-14T13:43:38.987Z,35.47
2018-04-14T13:46:07.218Z,35.90
2018-04-14T13:48:36.858Z,33.13
2018-04-14T13:51:05.359Z,33.17
2018-04-14T13:53:34.359Z,32.97
2018-04-14T13:56:02.686Z,36.20
2018-04-14T13:58:32.680Z,50.13
2018-04-14T14:01:01.686Z,49.37
2018-04-14T14:03:30.362Z,36.80
2018-04-14T14:06:00.101Z,32.57
2018-04-14T14:08:29.683Z,33.40
2018-04-14T14:10:58.966Z,37.70
2018-04-14T14:13:27.203Z,32.80
2018-04-14T14:15:57.170Z,33.87
2018-04-14T14:18:25.442Z,33.60
2018-04-14T14:20:54.815Z,31.60
2018-04-14T14:23:24.398Z,29.13
2018-04-14T14:25:53.294Z,32.23
2018-04-14T14:28:21.928Z,31.10
2018-04-14T14:30:51.521Z,30.10
2018-04-14T14:33:19.664Z,29.97
2018-04-14T14:35:49.309Z,32.60
2018-04-14T14:38:17.427Z,35.30
2018-04-14T14:40:45.796Z,33.50
2018-04-14T14:43:14.031Z,31.33
2018-04-14T14:45:43.618Z,32.10
2018-04-14T14:48:12.183Z,34.40
2018-04-14T14:50:41.764Z,35.00
2018-04-14T14:53:10.271Z,31.00
2018-04-14T14:55:38.574Z,33.20
2018-04-14T14:58:06.811Z,34.57
2018-04-14T15:00:35.471Z,35.87
2018-04-14T15:03:05.286Z,34.87
2018-04-14T15:05:33.526Z,37.83
2018-04-14T15:08:01.759Z,37.97
2018-04-14T15:10:30.126Z,34.87
2018-04-14T15:13:00.110Z,35.63
2018-04-14T15:15:28.979Z,37.60
2018-04-14T15:17:57.455Z,34.63
2018-04-14T15:20:27.196Z,34.57
2018-04-14T15:22:55.459Z,37.23
2018-04-14T15:25:23.949Z,34.40
2018-04-14T15:27:52.143Z,32.60
2018-04-14T15:30:20.378Z,32.93
2018-04-14T15:32:50.031Z,31.00
2018-04-14T15:35:19.105Z,33.13
2018-04-14T15:37:47.319Z,34.30
2018-04-14T15:40:17.433Z,57.93
2018-04-14T15:42:46.456Z,34.80
2018-04-14T15:45:14.694Z,31.13
2018-04-14T15:47:44.386Z,35.90
2018-04-14T15:50:12.879Z,32.80
2018-04-14T15:52:41.149Z,32.10
2018-04-14T15:55:10.930Z,31.10
2018-04-14T15:57:39.154Z,38.90
2018-04-14T16:00:07.410Z,32.20
2018-04-14T16:02:36.607Z,31.50
2018-04-14T16:05:06.183Z,29.40
2018-04-14T16:07:34.290Z,35.10
2018-04-14T16:10:06.254Z,48.10
2018-04-14T16:12:34.490Z,42.80
2018-04-14T16:15:04.073Z,51.27
2018-04-14T16:17:32.302Z,45.47
2018-04-14T16:20:02.043Z,38.97
2018-04-14T16:22:30.279Z,37.00
2018-04-14T16:24:58.561Z,34.30
2018-04-14T16:27:26.789Z,32.83
2018-04-14T16:29:56.418Z,35.30
2018-04-14T16:32:25.379Z,33.40
2018-04-14T16:34:53.700Z,32.17
2018-04-14T16:37:22.694Z,33.90
2018-04-14T16:39:52.118Z,34.60
2018-04-14T16:42:21.122Z,36.13
2018-04-14T16:44:51.071Z,36.03
2018-04-14T16:47:19.230Z,34.10
2018-04-14T16:49:48.967Z,32.33
2018-04-14T16:52:18.185Z,33.20
2018-04-14T16:54:46.770Z,34.47
2018-04-14T16:57:15.898Z,33.93
2018-04-14T16:59:44.212Z,33.57
2018-04-14T17:02:12.647Z,35.03
2018-04-14T17:04:40.893Z,32.70
2018-04-14T17:07:09.123Z,35.53
2018-04-14T17:09:38.183Z,33.00
2018-04-14T17:12:07.275Z,34.40
2018-04-14T17:14:36.674Z,36.13
2018-04-14T17:17:05.147Z,33.43
2018-04-14T17:19:34.887Z,34.03
2018-04-14T17:22:03.154Z,34.00
2018-04-14T17:24:33.050Z,34.33
2018-04-14T17:27:01.170Z,36.00
2018-04-14T17:29:29.687Z,34.90
2018-04-14T17:31:58.661Z,33.93
2018-04-14T17:34:28.047Z,35.43
2018-04-14T17:36:56.314Z,35.80
2018-04-14T17:39:24.578Z,34.90
2018-04-14T17:41:54.191Z,36.67
2018-04-14T17:44:22.340Z,34.63
2018-04-14T17:46:50.722Z,34.40
2018-04-14T17:49:20.319Z,34.00
2018-04-14T17:51:49.207Z,35.97
2018-04-14T17:54:18.239Z,35.23
2018-04-14T17:56:46.471Z,31.40
2018-04-14T17:59:15.474Z,30.67
2018-04-14T18:01:45.443Z,33.30
2018-04-14T18:04:13.684Z,35.93
2018-04-14T18:06:42.692Z,32.57
2018-04-14T18:09:14.545Z,32.80
2018-04-14T18:11:43.166Z,34.07
2018-04-14T18:14:11.403Z,34.37
2018-04-14T18:16:41.311Z,37.50
2018-04-14T18:19:10.222Z,35.77
2018-04-14T18:21:38.471Z,32.63
2018-04-14T18:24:07.515Z,32.30
2018-04-14T18:26:35.751Z,32.87
2018-04-14T18:29:03.979Z,34.10
2018-04-14T18:31:35.275Z,33.30
2018-04-14T18:34:03.903Z,34.93
2018-04-14T18:36:32.530Z,33.03
2018-04-14T18:39:02.304Z,33.63
2018-04-14T18:41:30.536Z,34.67
2018-04-14T18:43:58.772Z,35.70
2018-04-14T18:46:27.038Z,33.93
2018-04-14T18:48:55.275Z,34.83
2018-04-14T18:51:24.029Z,34.90
2018-04-14T18:53:53.321Z,36.60
2018-04-14T18:56:22.930Z,36.80
2018-04-14T18:58:51.010Z,36.70
2018-04-14T19:01:19.383Z,33.33
2018-04-14T19:03:48.383Z,36.73
2018-04-14T19:06:17.387Z,37.30
2018-04-14T19:08:45.658Z,69.47
2018-04-14T19:11:14.659Z,51.13
2018-04-14T19:13:44.403Z,47.90
2018-04-14T19:16:12.762Z,36.00
2018-04-14T19:18:40.990Z,39.73
2018-04-14T19:21:09.227Z,38.03
2018-04-14T19:23:38.262Z,36.63
2018-04-14T19:26:06.495Z,35.00
2018-04-14T19:28:34.734Z,37.80
2018-04-14T19:31:03.683Z,38.07
2018-04-14T19:33:33.421Z,37.47
2018-04-14T19:36:06.938Z,35.57
2018-04-14T19:38:35.139Z,36.00
2018-04-14T19:41:04.715Z,34.83
2018-04-14T19:43:37.629Z,37.80
2018-04-14T19:46:05.869Z,37.93
2018-04-14T19:48:34.128Z,39.80
2018-04-14T19:51:02.358Z,40.13
2018-04-14T19:53:30.591Z,36.00
2018-04-14T19:56:00.009Z,35.37
2018-04-14T19:58:28.619Z,38.10
2018-04-14T20:00:57.986Z,36.40
2018-04-14T20:03:26.214Z,38.23
2018-04-14T20:05:56.124Z,37.50
2018-04-14T20:08:24.230Z,36.57
2018-04-14T20:10:52.532Z,34.63
2018-04-14T20:13:22.348Z,36.00
2018-04-14T20:15:50.843Z,35.07
2018-04-14T20:18:19.078Z,38.53
2018-04-14T20:20:47.560Z,35.37
2018-04-14T20:23:17.162Z,38.53
2018-04-14T20:25:45.308Z,38.87
2018-04-14T20:28:13.843Z,37.57
2018-04-14T20:30:43.522Z,35.00
2018-04-14T20:33:12.398Z,40.50
2018-04-14T20:35:48.947Z,38.00
2018-04-14T20:38:17.799Z,36.10
2018-04-14T20:40:46.042Z,36.03
2018-04-14T20:43:15.906Z,37.87
2018-04-14T20:45:44.143Z,36.50
2018-04-14T20:48:12.378Z,38.90
2018-04-14T20:50:42.743Z,39.00
2018-04-14T20:53:10.975Z,37.80
2018-04-14T20:55:40.603Z,36.87
2018-04-14T20:58:09.118Z,38.13
2018-04-14T21:00:37.351Z,38.77
2018-04-14T21:03:06.791Z,39.13
2018-04-14T21:05:36.031Z,40.90
2018-04-14T21:08:05.027Z,40.30
2018-04-14T21:10:34.055Z,42.83
2018-04-14T21:13:04.836Z,39.60
2018-04-14T21:15:33.466Z,40.13
2018-04-14T21:18:01.711Z,40.33
2018-04-14T21:20:30.260Z,40.70
2018-04-14T21:22:59.843Z,36.60
2018-04-14T21:25:27.955Z,37.70
2018-04-14T21:27:56.345Z,43.03
2018-04-14T21:30:24.554Z,40.17
2018-04-14T21:32:52.788Z,55.67
2018-04-14T21:35:22.311Z,41.53
2018-04-14T21:37:50.546Z,45.57
2018-04-14T21:40:18.778Z,44.83
2018-04-14T21:42:48.397Z,43.30
2018-04-14T21:45:17.635Z,43.60
2018-04-14T21:47:47.438Z,43.83
2018-04-14T21:50:15.702Z,43.77
2018-04-14T21:52:45.075Z,41.70
2018-04-14T21:55:14.686Z,43.80
2018-04-14T21:57:43.687Z,43.40
2018-04-14T22:00:13.427Z,42.07
2018-04-14T22:02:41.663Z,43.00
2018-04-14T22:05:10.172Z,43.80
2018-04-14T22:07:38.418Z,43.03
2018-04-14T22:10:07.781Z,46.03
2018-04-14T22:12:36.503Z,44.80
2018-04-14T22:15:04.715Z,43.57
2018-04-14T22:17:34.194Z,43.57
2018-04-14T22:20:06.308Z,45.10
2018-04-14T22:22:34.582Z,41.60
2018-04-14T22:25:02.838Z,43.37
2018-04-14T22:27:35.044Z,45.87
2018-04-14T22:30:03.275Z,45.33
2018-04-14T22:32:31.511Z,45.10
2018-04-14T22:35:00.165Z,45.60
2018-04-14T22:37:29.160Z,43.93
2018-04-14T22:39:57.431Z,45.10
2018-04-14T22:42:26.271Z,46.53
2018-04-14T22:44:55.263Z,42.43
2018-04-14T22:47:23.890Z,46.97
2018-04-14T22:49:52.374Z,43.97
2018-04-14T22:52:21.955Z,45.80
2018-04-14T22:54:50.124Z,45.70
2018-04-14T22:57:18.430Z,46.90
2018-04-14T22:59:46.662Z,46.13
2018-04-14T23:02:14.886Z,59.43
2018-04-14T23:04:43.622Z,74.07
2018-04-14T23:07:12.250Z,47.87
2018-04-14T23:09:40.486Z,47.70
2018-04-14T23:12:08.757Z,46.83
2018-04-14T23:14:37.387Z,52.33
2018-04-14T23:17:05.623Z,53.57
2018-04-14T23:19:35.387Z,49.80
2018-04-14T23:22:04.017Z,47.70
2018-04-14T23:24:33.754Z,49.87
2018-04-14T23:27:02.190Z,49.37
2018-04-14T23:29:31.212Z,48.20
2018-04-14T23:31:59.443Z,48.90
2018-04-14T23:34:28.679Z,48.83
2018-04-14T23:36:57.754Z,47.57
2018-04-14T23:39:25.987Z,43.93
2018-04-14T23:41:55.760Z,45.50
2018-04-14T23:44:24.023Z,43.00
2018-04-14T23:46:53.022Z,43.50
2018-04-14T23:49:21.666Z,40.57
2018-04-14T23:51:51.246Z,39.03
2018-04-14T23:54:19.383Z,36.97
2018-04-14T23:56:51.278Z,37.33
2018-04-14T23:59:20.651Z,37.57
