createdAt,value
2023-01-29T00:01:44.088Z,11.70
2023-01-29T00:04:30.092Z,12.75
2023-01-29T00:07:16.177Z,13.55
2023-01-29T00:10:02.188Z,13.05
2023-01-29T00:12:48.209Z,12.40
2023-01-29T00:15:34.252Z,13.48
2023-01-29T00:18:20.357Z,13.30
2023-01-29T00:21:14.210Z,14.13
2023-01-29T00:24:00.803Z,14.45
2023-01-29T00:26:46.855Z,14.65
2023-01-29T00:29:33.089Z,14.27
2023-01-29T00:32:19.257Z,22.95
2023-01-29T00:35:05.992Z,14.63
2023-01-29T00:37:52.327Z,14.68
2023-01-29T00:40:57.538Z,14.60
2023-01-29T00:44:02.257Z,13.93
2023-01-29T00:46:48.552Z,19.67
2023-01-29T00:49:35.106Z,15.82
2023-01-29T00:52:24.135Z,19.00
2023-01-29T00:55:10.894Z,14.93
2023-01-29T00:57:57.063Z,15.98
2023-01-29T01:00:43.625Z,16.23
2023-01-29T01:03:35.572Z,16.67
2023-01-29T01:06:21.712Z,16.17
2023-01-29T01:09:27.131Z,19.52
2023-01-29T01:12:13.572Z,20.60
2023-01-29T01:14:59.700Z,16.08
2023-01-29T01:17:46.144Z,17.23
2023-01-29T01:20:34.017Z,19.30
2023-01-29T01:23:20.508Z,16.45
2023-01-29T01:26:09.732Z,18.30
2023-01-29T01:28:55.904Z,20.00
2023-01-29T01:31:42.004Z,19.70
2023-01-29T01:34:28.355Z,18.13
2023-01-29T01:37:14.605Z,21.88
2023-01-29T01:40:00.559Z,22.17
2023-01-29T01:42:54.007Z,19.10
2023-01-29T01:45:40.159Z,19.98
2023-01-29T01:48:27.886Z,19.23
2023-01-29T01:51:14.573Z,19.50
2023-01-29T01:54:03.627Z,20.52
2023-01-29T01:56:54.367Z,22.02
2023-01-29T01:59:41.899Z,20.98
2023-01-29T02:02:47.281Z,21.10
2023-01-29T02:05:52.878Z,23.80
2023-01-29T02:09:03.817Z,22.55
2023-01-29T02:11:51.184Z,20.70
2023-01-29T02:14:39.626Z,23.50
2023-01-29T02:17:26.872Z,23.17
2023-01-29T02:20:18.822Z,24.92
2023-01-29T02:23:27.276Z,20.38
2023-01-29T02:26:20.930Z,24.40
2023-01-29T02:29:27.383Z,21.55
2023-01-29T02:32:14.536Z,21.27
2023-01-29T02:35:32.757Z,22.77
2023-01-29T02:38:18.808Z,24.55
2023-01-29T02:41:07.600Z,27.58
2023-01-29T02:43:59.868Z,22.77
2023-01-29T02:47:01.331Z,22.70
2023-01-29T02:49:52.140Z,21.80
2023-01-29T02:52:58.568Z,24.48
2023-01-29T02:55:47.399Z,24.33
2023-01-29T02:58:37.085Z,23.02
2023-01-29T03:01:30.434Z,24.60
2023-01-29T03:04:21.828Z,23.27
2023-01-29T03:07:10.781Z,23.00
2023-01-29T03:09:57.819Z,22.75
2023-01-29T03:12:45.088Z,24.75
2023-01-29T03:15:39.176Z,23.23
2023-01-29T03:18:53.198Z,23.15
2023-01-29T03:21:51.448Z,27.52
2023-01-29T03:24:59.288Z,27.58
2023-01-29T03:28:14.576Z,25.33
2023-01-29T03:31:23.984Z,27.52
2023-01-29T03:34:28.567Z,26.52
2023-01-29T03:37:19.113Z,24.83
2023-01-29T03:40:06.612Z,28.05
2023-01-29T03:42:52.750Z,24.48
2023-01-29T03:45:43.552Z,27.90
2023-01-29T03:48:34.445Z,26.88
2023-01-29T03:51:43.400Z,28.27
2023-01-29T03:54:42.074Z,27.98
2023-01-29T03:57:28.545Z,26.52
2023-01-29T04:00:18.909Z,28.52
2023-01-29T04:03:34.959Z,32.28
2023-01-29T04:06:26.185Z,29.33
2023-01-29T04:09:23.791Z,27.67
2023-01-29T04:12:11.566Z,32.00
2023-01-29T04:15:02.602Z,29.45
2023-01-29T04:17:53.198Z,30.17
2023-01-29T04:20:52.236Z,28.53
2023-01-29T04:23:38.254Z,26.95
2023-01-29T04:26:30.971Z,29.35
2023-01-29T04:29:22.256Z,24.33
2023-01-29T04:32:17.202Z,28.23
2023-01-29T04:35:24.009Z,30.48
2023-01-29T04:38:13.358Z,29.88
2023-01-29T04:41:12.470Z,27.42
2023-01-29T04:44:01.342Z,27.33
2023-01-29T04:46:53.867Z,31.33
2023-01-29T04:49:54.961Z,25.77
2023-01-29T04:52:47.595Z,26.45
2023-01-29T04:55:52.284Z,32.22
2023-01-29T04:58:44.623Z,30.83
2023-01-29T05:01:33.544Z,33.30
2023-01-29T05:04:21.705Z,27.25
2023-01-29T05:07:09.743Z,30.05
2023-01-29T05:09:56.312Z,25.42
2023-01-29T05:12:44.705Z,30.23
2023-01-29T05:15:46.300Z,26.73
2023-01-29T05:18:33.047Z,27.52
2023-01-29T05:21:19.920Z,27.58
2023-01-29T05:24:12.257Z,25.13
2023-01-29T05:27:17.385Z,30.10
2023-01-29T05:30:04.033Z,32.05
2023-01-29T05:32:50.432Z,28.33
2023-01-29T05:35:36.369Z,26.90
2023-01-29T05:38:22.753Z,33.65
2023-01-29T05:41:09.439Z,29.20
2023-01-29T05:43:55.773Z,33.50
2023-01-29T05:46:42.041Z,28.88
2023-01-29T05:49:28.061Z,31.42
2023-01-29T05:52:14.249Z,32.00
2023-01-29T05:55:00.450Z,29.90
2023-01-29T05:57:46.475Z,28.23
2023-01-29T06:00:32.592Z,30.05
2023-01-29T06:03:19.198Z,34.42
2023-01-29T06:06:05.268Z,32.60
2023-01-29T06:08:51.533Z,26.88
2023-01-29T06:11:38.154Z,27.25
2023-01-29T06:14:24.140Z,28.23
2023-01-29T06:17:10.190Z,26.85
2023-01-29T06:19:56.358Z,24.77
2023-01-29T06:22:42.397Z,25.20
2023-01-29T06:25:28.558Z,26.08
2023-01-29T06:28:14.533Z,24.70
2023-01-29T06:31:19.990Z,25.25
2023-01-29T06:34:08.551Z,26.55
2023-01-29T06:36:54.979Z,28.42
2023-01-29T06:39:40.939Z,27.33
2023-01-29T06:42:28.262Z,26.08
2023-01-29T06:45:14.441Z,27.30
2023-01-29T06:48:01.494Z,28.42
2023-01-29T06:50:49.505Z,29.95
2023-01-29T06:53:36.705Z,26.70
2023-01-29T06:56:23.340Z,31.35
2023-01-29T06:59:09.629Z,29.52
2023-01-29T07:01:55.756Z,29.63
2023-01-29T07:04:42.910Z,26.50
2023-01-29T07:07:29.243Z,28.17
2023-01-29T07:10:15.814Z,31.65
2023-01-29T07:13:02.644Z,30.08
2023-01-29T07:15:49.529Z,30.98
2023-01-29T07:18:35.734Z,30.27
2023-01-29T07:21:22.294Z,31.20
2023-01-29T07:24:08.757Z,30.85
2023-01-29T07:26:55.477Z,30.83
2023-01-29T07:29:41.455Z,32.78
2023-01-29T07:32:29.389Z,30.45
2023-01-29T07:35:16.296Z,29.60
2023-01-29T07:38:02.402Z,28.95
2023-01-29T07:40:49.083Z,30.67
2023-01-29T07:43:35.224Z,30.45
2023-01-29T07:46:21.498Z,28.83
2023-01-29T07:49:07.575Z,29.08
2023-01-29T07:51:53.767Z,27.60
2023-01-29T07:54:39.922Z,27.92
2023-01-29T07:57:26.145Z,28.30
2023-01-29T08:00:13.696Z,27.30
2023-01-29T08:03:07.570Z,29.90
2023-01-29T08:05:53.996Z,29.10
2023-01-29T08:08:39.995Z,34.78
2023-01-29T08:11:26.289Z,29.60
2023-01-29T08:14:12.494Z,30.63
2023-01-29T08:16:58.762Z,27.67
2023-01-29T08:19:45.074Z,25.83
2023-01-29T08:22:31.271Z,31.38
2023-01-29T08:25:18.161Z,32.58
2023-01-29T08:28:05.094Z,29.98
2023-01-29T08:30:52.097Z,24.45
2023-01-29T08:33:39.525Z,27.38
2023-01-29T08:36:25.926Z,26.48
2023-01-29T08:39:12.348Z,26.90
2023-01-29T08:41:58.562Z,24.95
2023-01-29T08:44:45.268Z,27.65
2023-01-29T08:47:31.609Z,28.88
2023-01-29T09:02:42.943Z,23.98
2023-01-29T09:05:52.902Z,23.55
2023-01-29T09:12:00.233Z,23.58
2023-01-29T09:14:47.863Z,25.05
2023-01-29T09:17:37.077Z,29.35
2023-01-29T09:20:23.646Z,25.15
2023-01-29T09:23:11.073Z,23.33
2023-01-29T09:25:57.539Z,23.48
2023-01-29T09:28:44.028Z,19.15
2023-01-29T09:31:30.178Z,23.25
2023-01-29T09:34:19.153Z,21.00
2023-01-29T09:37:07.195Z,22.40
2023-01-29T09:39:53.286Z,20.70
2023-01-29T09:42:43.437Z,22.35
2023-01-29T09:45:30.941Z,20.13
2023-01-29T09:48:17.947Z,22.10
2023-01-29T09:51:09.543Z,23.58
2023-01-29T09:54:17.084Z,21.60
2023-01-29T09:57:07.655Z,21.88
2023-01-29T09:59:53.861Z,19.25
2023-01-29T10:02:40.111Z,24.80
2023-01-29T10:05:33.366Z,19.13
2023-01-29T10:08:40.871Z,17.40
2023-01-29T10:12:00.717Z,19.55
2023-01-29T10:14:50.070Z,17.10
2023-01-29T10:17:52.078Z,19.85
2023-01-29T10:20:41.561Z,17.33
2023-01-29T10:23:31.877Z,20.63
2023-01-29T10:26:22.019Z,14.95
2023-01-29T10:29:09.952Z,17.60
2023-01-29T10:32:15.103Z,18.48
2023-01-29T10:35:18.979Z,16.50
2023-01-29T10:38:16.469Z,19.15
2023-01-29T10:41:11.843Z,21.17
2023-01-29T10:44:16.921Z,15.48
2023-01-29T10:47:05.944Z,15.45
2023-01-29T10:49:54.996Z,14.82
2023-01-29T10:52:53.350Z,14.85
2023-01-29T10:55:44.287Z,15.55
2023-01-29T10:58:50.848Z,15.85
2023-01-29T11:01:37.275Z,16.58
2023-01-29T11:04:24.444Z,17.17
2023-01-29T11:07:11.110Z,15.85
2023-01-29T11:10:01.101Z,16.10
2023-01-29T11:12:47.590Z,17.08
2023-01-29T11:15:35.039Z,14.45
2023-01-29T11:18:21.795Z,17.50
2023-01-29T11:21:07.646Z,16.45
2023-01-29T11:24:13.103Z,17.50
2023-01-29T11:27:00.578Z,16.45
2023-01-29T11:29:51.468Z,16.65
2023-01-29T11:32:45.377Z,14.85
2023-01-29T11:38:22.721Z,14.52
2023-01-29T11:41:16.921Z,17.88
2023-01-29T11:44:04.221Z,16.30
2023-01-29T11:46:50.851Z,15.25
2023-01-29T11:49:37.416Z,15.05
2023-01-29T11:52:25.000Z,18.65
2023-01-29T11:55:18.540Z,14.27
2023-01-29T11:58:07.800Z,15.60
2023-01-29T12:00:55.481Z,15.27
2023-01-29T12:03:44.114Z,16.27
2023-01-29T12:06:33.088Z,13.82
2023-01-29T12:09:29.738Z,12.73
2023-01-29T12:12:28.766Z,13.02
2023-01-29T12:15:20.372Z,15.60
2023-01-29T12:18:06.752Z,15.20
2023-01-29T12:20:56.886Z,16.17
2023-01-29T12:23:43.845Z,13.30
2023-01-29T12:26:40.309Z,16.33
2023-01-29T12:29:33.105Z,14.40
2023-01-29T12:32:26.320Z,12.15
2023-01-29T12:35:26.941Z,11.93
2023-01-29T12:38:22.289Z,11.93
2023-01-29T12:41:23.254Z,15.50
2023-01-29T12:44:20.151Z,13.63
2023-01-29T12:47:12.710Z,13.68
2023-01-29T12:50:04.278Z,13.82
2023-01-29T12:52:57.482Z,17.95
2023-01-29T12:55:47.057Z,13.40
2023-01-29T12:58:36.506Z,13.52
2023-01-29T13:01:30.838Z,16.40
2023-01-29T13:04:49.855Z,12.10
2023-01-29T13:07:40.452Z,13.10
2023-01-29T13:10:30.375Z,15.30
2023-01-29T13:13:20.210Z,15.93
2023-01-29T13:16:08.491Z,11.90
2023-01-29T13:18:57.095Z,13.70
2023-01-29T13:21:44.005Z,14.20
2023-01-29T13:24:40.600Z,15.40
2023-01-29T13:27:28.730Z,14.18
2023-01-29T13:30:29.581Z,11.93
2023-01-29T13:33:24.986Z,15.20
2023-01-29T13:36:15.918Z,12.25
2023-01-29T13:39:05.470Z,13.38
2023-01-29T13:41:53.727Z,16.02
2023-01-29T13:44:41.171Z,15.35
2023-01-29T13:47:32.055Z,12.90
2023-01-29T13:50:50.800Z,16.65
2023-01-29T13:53:42.264Z,17.15
2023-01-29T13:56:32.080Z,13.30
2023-01-29T13:59:25.921Z,14.55
2023-01-29T14:02:38.541Z,14.40
2023-01-29T14:05:30.958Z,14.00
2023-01-29T14:08:35.742Z,14.00
2023-01-29T14:11:22.065Z,16.08
2023-01-29T14:14:28.608Z,17.52
2023-01-29T14:17:15.949Z,16.20
2023-01-29T14:20:06.343Z,17.48
2023-01-29T14:23:00.874Z,13.57
2023-01-29T14:25:47.651Z,21.65
2023-01-29T14:28:35.749Z,20.50
2023-01-29T14:31:31.243Z,15.80
2023-01-29T14:34:20.796Z,21.73
2023-01-29T14:37:16.868Z,19.77
2023-01-29T14:40:12.200Z,21.38
2023-01-29T14:43:20.955Z,24.00
2023-01-29T14:46:26.705Z,12.52
2023-01-29T14:49:13.227Z,12.60
2023-01-29T14:51:59.915Z,12.52
2023-01-29T14:54:47.073Z,13.85
2023-01-29T14:57:33.930Z,12.13
2023-01-29T15:00:28.687Z,13.57
2023-01-29T15:03:19.383Z,12.90
2023-01-29T15:06:07.075Z,15.30
2023-01-29T15:09:13.403Z,10.52
2023-01-29T15:12:00.308Z,12.10
2023-01-29T15:15:06.770Z,11.60
2023-01-29T15:18:01.994Z,14.35
2023-01-29T15:20:48.606Z,12.63
2023-01-29T15:23:35.137Z,17.50
2023-01-29T15:26:23.803Z,17.92
2023-01-29T15:29:23.333Z,11.65
2023-01-29T15:32:12.349Z,16.73
2023-01-29T15:35:00.411Z,21.58
2023-01-29T15:37:58.732Z,18.83
2023-01-29T15:40:55.110Z,20.15
2023-01-29T15:43:44.650Z,19.98
2023-01-29T15:46:34.171Z,14.48
2023-01-29T15:49:26.739Z,16.83
2023-01-29T15:52:21.342Z,20.17
2023-01-29T15:55:08.800Z,15.32
2023-01-29T15:57:55.177Z,13.10
2023-01-29T16:00:41.816Z,14.95
2023-01-29T16:03:29.358Z,13.70
2023-01-29T16:06:15.511Z,20.98
2023-01-29T16:09:02.146Z,14.95
2023-01-29T16:11:50.581Z,19.10
2023-01-29T16:14:37.149Z,14.00
2023-01-29T16:17:27.512Z,17.05
2023-01-29T16:20:32.140Z,18.50
2023-01-29T16:23:20.106Z,19.63
2023-01-29T16:26:08.114Z,18.95
2023-01-29T16:28:54.143Z,18.63
2023-01-29T16:31:40.946Z,20.27
2023-01-29T16:34:27.312Z,20.13
2023-01-29T16:37:22.118Z,19.52
2023-01-29T16:40:26.353Z,15.68
2023-01-29T16:43:18.730Z,19.63
2023-01-29T16:46:32.240Z,17.42
2023-01-29T16:49:27.884Z,15.00
2023-01-29T16:52:20.127Z,17.23
2023-01-29T16:55:12.771Z,18.77
2023-01-29T16:57:58.765Z,16.60
2023-01-29T17:00:49.441Z,11.85
2023-01-29T17:03:37.294Z,18.65
2023-01-29T17:06:25.301Z,21.33
2023-01-29T17:09:22.848Z,13.80
2023-01-29T17:12:09.978Z,12.90
2023-01-29T17:15:01.387Z,13.65
2023-01-29T17:17:49.900Z,18.00
2023-01-29T17:20:36.525Z,17.55
2023-01-29T17:23:23.012Z,16.23
2023-01-29T17:26:11.306Z,19.23
2023-01-29T17:28:58.020Z,18.17
2023-01-29T17:31:44.441Z,20.38
2023-01-29T17:34:30.595Z,18.40
2023-01-29T17:37:17.252Z,20.48
2023-01-29T17:40:05.334Z,19.63
2023-01-29T17:42:51.555Z,20.25
2023-01-29T17:45:37.615Z,18.95
2023-01-29T17:48:24.072Z,17.25
2023-01-29T17:51:13.526Z,24.52
2023-01-29T17:54:00.963Z,21.60
2023-01-29T17:56:47.527Z,16.20
2023-01-29T17:59:34.336Z,15.98
2023-01-29T18:02:29.743Z,18.40
2023-01-29T18:05:17.075Z,15.98
2023-01-29T18:08:03.415Z,17.98
2023-01-29T18:10:49.781Z,15.65
2023-01-29T18:13:36.250Z,16.95
2023-01-29T18:16:22.915Z,16.38
2023-01-29T18:19:31.123Z,14.40
2023-01-29T18:22:17.303Z,16.58
2023-01-29T18:25:03.548Z,15.00
2023-01-29T18:27:50.075Z,16.35
2023-01-29T18:30:36.476Z,12.30
2023-01-29T18:33:24.357Z,12.65
2023-01-29T18:36:10.805Z,16.55
2023-01-29T18:38:57.907Z,13.57
2023-01-29T18:41:44.215Z,13.88
2023-01-29T18:44:30.930Z,11.98
2023-01-29T18:47:18.277Z,16.02
2023-01-29T18:50:04.460Z,15.10
2023-01-29T18:52:50.787Z,16.75
2023-01-29T18:55:37.018Z,9.93
2023-01-29T18:58:29.163Z,15.10
2023-01-29T19:01:21.142Z,14.13
2023-01-29T19:04:07.388Z,10.52
2023-01-29T19:06:57.881Z,11.82
2023-01-29T19:09:46.606Z,15.73
2023-01-29T19:12:34.092Z,14.35
2023-01-29T19:15:22.043Z,11.80
2023-01-29T19:18:08.354Z,11.48
2023-01-29T19:20:54.727Z,28.65
2023-01-29T19:23:42.869Z,11.27
2023-01-29T19:26:37.980Z,10.68
2023-01-29T19:29:24.079Z,10.80
2023-01-29T19:32:12.006Z,13.95
2023-01-29T19:34:58.647Z,15.95
2023-01-29T19:37:44.893Z,8.38
2023-01-29T19:40:31.260Z,11.40
2023-01-29T19:43:18.218Z,12.77
2023-01-29T19:46:05.059Z,13.07
2023-01-29T19:48:51.446Z,15.25
2023-01-29T19:51:37.567Z,14.25
2023-01-29T19:54:23.649Z,15.50
2023-01-29T19:57:09.928Z,10.93
2023-01-29T19:59:55.803Z,10.40
2023-01-29T20:02:41.843Z,14.88
2023-01-29T20:05:28.484Z,9.93
2023-01-29T20:08:14.576Z,11.93
2023-01-29T20:11:00.575Z,11.13
2023-01-29T20:13:51.222Z,11.23
2023-01-29T20:16:37.597Z,12.30
2023-01-29T20:19:23.808Z,13.32
2023-01-29T20:22:09.979Z,11.30
2023-01-29T20:24:56.392Z,13.35
2023-01-29T20:27:42.548Z,12.93
2023-01-29T20:30:29.025Z,14.50
2023-01-29T20:33:15.456Z,11.32
2023-01-29T20:36:03.012Z,14.18
2023-01-29T20:38:49.545Z,16.20
2023-01-29T20:41:36.947Z,11.70
2023-01-29T20:44:23.441Z,15.73
2023-01-29T20:47:09.662Z,11.13
2023-01-29T20:49:56.036Z,12.10
2023-01-29T20:52:43.235Z,11.15
2023-01-29T20:55:31.224Z,13.10
2023-01-29T20:58:18.318Z,9.70
2023-01-29T21:01:15.170Z,8.27
2023-01-29T21:04:03.200Z,13.05
2023-01-29T21:06:49.509Z,8.25
2023-01-29T21:09:35.565Z,10.40
2023-01-29T21:12:21.924Z,8.00
2023-01-29T21:15:08.226Z,8.35
2023-01-29T21:17:55.056Z,9.02
2023-01-29T21:20:41.431Z,9.13
2023-01-29T21:23:29.680Z,9.63
2023-01-29T21:26:15.910Z,7.70
2023-01-29T21:29:02.113Z,7.25
2023-01-29T21:31:48.848Z,9.18
2023-01-29T21:34:35.477Z,7.25
2023-01-29T21:37:21.477Z,11.07
2023-01-29T21:40:08.245Z,7.82
2023-01-29T21:43:12.877Z,10.43
2023-01-29T21:46:00.287Z,9.85
2023-01-29T21:48:46.674Z,8.60
2023-01-29T21:51:32.739Z,10.60
2023-01-29T21:54:19.247Z,9.82
2023-01-29T21:57:05.696Z,9.20
2023-01-29T21:59:53.332Z,10.48
2023-01-29T22:02:40.167Z,7.65
2023-01-29T22:05:26.805Z,8.63
2023-01-29T22:08:13.193Z,9.77
2023-01-29T22:10:59.981Z,10.73
2023-01-29T22:13:46.041Z,9.88
2023-01-29T22:16:32.279Z,9.82
2023-01-29T22:19:18.470Z,10.48
2023-01-29T22:22:04.933Z,12.98
2023-01-29T22:24:52.649Z,11.13
2023-01-29T22:27:38.910Z,10.90
2023-01-29T22:30:25.936Z,12.45
2023-01-29T22:33:13.223Z,17.55
2023-01-29T22:35:59.573Z,14.32
2023-01-29T22:38:46.082Z,14.02
2023-01-29T22:41:33.775Z,12.20
2023-01-29T22:44:19.880Z,13.93
2023-01-29T22:47:05.820Z,11.50
2023-01-29T22:49:53.155Z,10.85
2023-01-29T22:52:40.250Z,9.35
2023-01-29T22:55:26.746Z,8.88
2023-01-29T22:58:12.629Z,10.88
2023-01-29T23:00:58.934Z,8.60
2023-01-29T23:03:45.507Z,10.38
2023-01-29T23:06:31.745Z,11.70
2023-01-29T23:09:18.296Z,9.25
2023-01-29T23:12:05.029Z,8.93
2023-01-29T23:14:51.243Z,7.40
2023-01-29T23:17:39.747Z,5.72
2023-01-29T23:20:26.072Z,7.78
2023-01-29T23:23:12.208Z,5.25
2023-01-29T23:26:20.702Z,6.30
2023-01-29T23:29:07.839Z,7.40
2023-01-29T23:31:54.029Z,5.82
2023-01-29T23:34:40.443Z,5.53
2023-01-29T23:37:26.935Z,5.00
2023-01-29T23:40:12.983Z,4.80
2023-01-29T23:42:58.966Z,5.35
2023-01-29T23:45:45.143Z,6.90
2023-01-29T23:48:31.147Z,4.80
2023-01-29T23:51:17.426Z,7.13
2023-01-29T23:54:03.549Z,5.65
2023-01-29T23:56:49.659Z,4.85
2023-01-29T23:59:35.675Z,4.60
