createdAt,value
2023-02-11T00:00:31.834Z,53.57
2023-02-11T00:03:00.012Z,61.63
2023-02-11T00:05:29.862Z,50.17
2023-02-11T00:08:04.456Z,48.10
2023-02-11T00:10:51.830Z,47.60
2023-02-11T00:13:45.619Z,46.47
2023-02-11T00:16:24.878Z,48.43
2023-02-11T00:19:06.488Z,53.33
2023-02-11T00:21:40.665Z,47.10
2023-02-11T00:27:17.983Z,51.03
2023-02-11T00:29:44.685Z,51.47
2023-02-11T00:32:11.769Z,50.67
2023-02-11T00:34:48.496Z,43.87
2023-02-11T00:37:22.927Z,45.87
2023-02-11T00:39:55.315Z,46.90
2023-02-11T00:42:52.218Z,49.33
2023-02-11T00:45:22.014Z,47.10
2023-02-11T00:48:00.496Z,53.13
2023-02-11T00:50:35.434Z,53.53
2023-02-11T00:53:02.225Z,44.80
2023-02-11T00:55:29.445Z,50.37
2023-02-11T00:57:56.105Z,46.20
2023-02-11T01:00:22.949Z,41.97
2023-02-11T01:02:58.670Z,45.07
2023-02-11T01:05:33.265Z,47.40
2023-02-11T01:08:07.665Z,45.00
2023-02-11T01:10:44.274Z,49.73
2023-02-11T01:13:23.921Z,40.10
2023-02-11T01:15:51.146Z,45.23
2023-02-11T01:18:18.520Z,45.63
2023-02-11T01:20:48.337Z,50.90
2023-02-11T01:23:27.808Z,41.97
2023-02-11T01:25:59.510Z,43.57
2023-02-11T01:28:38.936Z,45.05
2023-02-11T01:31:28.138Z,41.53
2023-02-11T01:33:54.870Z,43.73
2023-02-11T01:36:21.594Z,54.37
2023-02-11T01:38:57.339Z,52.13
2023-02-11T01:41:34.509Z,48.03
2023-02-11T01:44:37.676Z,42.83
2023-02-11T01:47:06.549Z,55.23
2023-02-11T01:49:37.248Z,44.17
2023-02-11T01:52:17.905Z,42.70
2023-02-11T01:55:06.591Z,46.33
2023-02-11T01:57:46.401Z,43.60
2023-02-11T02:00:27.282Z,43.10
2023-02-11T02:03:15.184Z,43.97
2023-02-11T02:06:18.601Z,45.73
2023-02-11T02:09:20.703Z,41.53
2023-02-11T02:11:54.661Z,43.47
2023-02-11T02:14:21.697Z,42.77
2023-02-11T02:16:48.675Z,44.33
2023-02-11T02:19:24.482Z,41.33
2023-02-11T02:22:17.412Z,38.43
2023-02-11T02:24:59.851Z,39.70
2023-02-11T02:30:21.559Z,40.50
2023-02-11T02:33:22.774Z,44.13
2023-02-11T02:36:02.315Z,40.93
2023-02-11T02:38:37.758Z,47.30
2023-02-11T02:41:11.978Z,43.43
2023-02-11T02:43:43.090Z,39.47
2023-02-11T02:46:25.238Z,44.03
2023-02-11T02:49:08.204Z,37.78
2023-02-11T02:51:48.616Z,42.10
2023-02-11T02:54:42.688Z,38.40
2023-02-11T02:57:18.762Z,43.60
2023-02-11T03:00:04.579Z,39.13
2023-02-11T03:02:53.235Z,37.17
2023-02-11T03:05:42.513Z,40.43
2023-02-11T03:08:15.199Z,36.27
2023-02-11T03:10:54.792Z,41.27
2023-02-11T03:13:29.989Z,41.87
2023-02-11T03:16:15.319Z,44.70
2023-02-11T03:18:47.646Z,39.57
2023-02-11T03:21:17.309Z,40.07
2023-02-11T03:27:21.520Z,42.43
2023-02-11T03:30:14.153Z,39.33
2023-02-11T03:32:52.006Z,43.00
2023-02-11T03:35:37.241Z,39.67
2023-02-11T03:38:22.216Z,40.17
2023-02-11T03:40:50.464Z,39.00
2023-02-11T03:43:38.135Z,42.63
2023-02-11T03:46:14.782Z,43.30
2023-02-11T03:48:47.957Z,34.53
2023-02-11T03:51:18.390Z,36.90
2023-02-11T03:53:54.798Z,39.80
2023-02-11T03:56:26.452Z,41.37
2023-02-11T03:58:53.225Z,41.33
2023-02-11T04:01:20.790Z,36.63
2023-02-11T04:03:47.520Z,37.97
2023-02-11T04:06:14.249Z,41.73
2023-02-11T04:08:50.028Z,44.27
2023-02-11T04:11:24.272Z,37.73
2023-02-11T04:13:51.048Z,42.13
2023-02-11T04:16:24.499Z,34.77
2023-02-11T04:18:52.804Z,34.83
2023-02-11T04:21:19.521Z,39.40
2023-02-11T04:23:46.282Z,42.17
2023-02-11T04:26:20.942Z,39.70
2023-02-11T04:28:47.723Z,39.20
2023-02-11T04:31:21.569Z,36.53
2023-02-11T04:33:48.325Z,39.40
2023-02-11T04:36:21.629Z,37.03
2023-02-11T04:39:01.116Z,41.63
2023-02-11T04:41:28.054Z,38.40
2023-02-11T04:44:01.001Z,38.93
2023-02-11T04:46:41.382Z,38.47
2023-02-11T04:49:12.090Z,34.03
2023-02-11T04:51:48.922Z,35.90
2023-02-11T04:54:19.338Z,36.23
2023-02-11T04:56:48.615Z,47.90
2023-02-11T04:59:15.884Z,35.13
2023-02-11T05:01:43.161Z,33.90
2023-02-11T05:04:09.936Z,35.03
2023-02-11T05:06:44.931Z,31.10
2023-02-11T05:09:18.043Z,33.00
2023-02-11T05:11:44.921Z,36.47
2023-02-11T05:14:11.629Z,39.60
2023-02-11T05:16:41.434Z,32.43
2023-02-11T05:19:11.274Z,32.97
2023-02-11T05:21:37.928Z,34.13
2023-02-11T05:24:05.077Z,36.73
2023-02-11T05:26:32.904Z,35.47
2023-02-11T05:29:06.677Z,32.17
2023-02-11T05:31:37.945Z,31.40
2023-02-11T05:34:05.446Z,36.05
2023-02-11T05:39:15.957Z,35.57
2023-02-11T05:41:42.786Z,32.87
2023-02-11T05:44:10.289Z,32.70
2023-02-11T05:46:37.463Z,34.70
2023-02-11T05:49:04.650Z,38.43
2023-02-11T05:51:31.313Z,29.67
2023-02-11T05:53:58.113Z,34.50
2023-02-11T05:56:29.891Z,35.80
2023-02-11T05:58:59.436Z,30.83
2023-02-11T06:01:26.884Z,34.70
2023-02-11T06:03:58.716Z,37.57
2023-02-11T06:06:31.787Z,34.78
2023-02-11T06:08:58.700Z,36.90
2023-02-11T06:11:25.416Z,35.37
2023-02-11T06:13:55.579Z,32.43
2023-02-11T06:16:34.348Z,36.23
2023-02-11T06:19:01.672Z,39.90
2023-02-11T06:21:42.397Z,36.10
2023-02-11T06:24:38.473Z,36.60
2023-02-11T06:27:08.250Z,40.73
2023-02-11T06:29:37.671Z,37.10
2023-02-11T06:32:10.072Z,36.67
2023-02-11T06:34:42.836Z,35.47
2023-02-11T06:37:09.900Z,39.53
2023-02-11T06:39:37.704Z,36.80
2023-02-11T06:42:06.992Z,42.87
2023-02-11T06:44:34.663Z,37.10
2023-02-11T06:47:07.057Z,45.70
2023-02-11T06:49:34.052Z,40.93
2023-02-11T06:52:04.216Z,33.57
2023-02-11T06:54:34.430Z,38.43
2023-02-11T06:57:02.288Z,40.20
2023-02-11T06:59:29.067Z,36.80
2023-02-11T07:01:58.917Z,37.23
2023-02-11T07:04:26.074Z,40.13
2023-02-11T07:06:53.109Z,38.13
2023-02-11T07:09:20.011Z,35.73
2023-02-11T07:11:47.094Z,36.87
2023-02-11T07:14:31.676Z,32.67
2023-02-11T07:16:58.516Z,35.50
2023-02-11T07:19:31.878Z,34.23
2023-02-11T07:22:01.603Z,34.97
2023-02-11T07:24:36.069Z,32.67
2023-02-11T07:27:05.302Z,29.83
2023-02-11T07:29:32.210Z,31.97
2023-02-11T07:31:59.135Z,30.13
2023-02-11T07:34:34.095Z,33.73
2023-02-11T07:37:18.342Z,33.43
2023-02-11T07:39:48.284Z,34.13
2023-02-11T07:42:24.313Z,32.40
2023-02-11T07:44:59.364Z,33.90
2023-02-11T07:47:33.930Z,27.80
2023-02-11T07:50:06.073Z,31.50
2023-02-11T07:54:59.773Z,35.10
2023-02-11T07:57:26.621Z,39.00
2023-02-11T07:59:53.953Z,30.53
2023-02-11T08:02:24.581Z,37.70
2023-02-11T08:05:03.374Z,29.53
2023-02-11T08:07:32.569Z,30.63
2023-02-11T08:10:02.673Z,30.23
2023-02-11T08:12:29.548Z,32.80
2023-02-11T08:15:02.167Z,29.93
2023-02-11T08:17:34.780Z,36.10
2023-02-11T08:20:07.259Z,29.03
2023-02-11T08:22:35.190Z,31.75
2023-02-11T08:25:05.465Z,31.87
2023-02-11T08:27:38.665Z,34.20
2023-02-11T08:30:06.136Z,30.70
2023-02-11T08:32:42.970Z,33.17
2023-02-11T08:35:17.387Z,29.67
2023-02-11T08:37:44.060Z,31.93
2023-02-11T08:40:11.097Z,30.30
2023-02-11T08:42:49.552Z,30.23
2023-02-11T08:45:16.769Z,27.50
2023-02-11T08:47:46.580Z,27.13
2023-02-11T08:50:16.749Z,31.10
2023-02-11T08:52:46.587Z,37.43
2023-02-11T08:55:13.393Z,32.03
2023-02-11T08:57:40.182Z,34.00
2023-02-11T09:00:14.135Z,34.23
2023-02-11T09:02:48.422Z,41.53
2023-02-11T09:05:15.922Z,27.93
2023-02-11T09:07:50.402Z,36.03
2023-02-11T09:10:18.032Z,33.53
2023-02-11T09:12:46.550Z,39.07
2023-02-11T09:15:21.833Z,38.13
2023-02-11T09:17:48.628Z,41.77
2023-02-11T09:20:15.346Z,38.70
2023-02-11T09:22:52.292Z,35.60
2023-02-11T09:25:21.592Z,39.77
2023-02-11T09:27:48.332Z,37.27
2023-02-11T09:30:26.832Z,38.73
2023-02-11T09:32:53.736Z,38.50
2023-02-11T09:35:26.329Z,46.73
2023-02-11T09:37:53.251Z,38.93
2023-02-11T09:40:23.445Z,39.95
2023-02-11T09:43:04.262Z,38.87
2023-02-11T09:45:37.732Z,40.78
2023-02-11T09:48:25.845Z,42.77
2023-02-11T09:51:07.077Z,35.67
2023-02-11T09:53:43.517Z,39.75
2023-02-11T09:56:18.009Z,40.58
2023-02-11T09:58:50.712Z,37.53
2023-02-11T10:01:35.362Z,40.75
2023-02-11T10:04:29.523Z,38.38
2023-02-11T10:07:11.600Z,36.42
2023-02-11T10:09:48.876Z,40.55
2023-02-11T10:12:24.879Z,49.00
2023-02-11T10:15:21.532Z,43.13
2023-02-11T10:18:36.099Z,41.35
2023-02-11T10:21:24.671Z,41.45
2023-02-11T10:23:55.501Z,40.38
2023-02-11T10:26:22.989Z,40.22
2023-02-11T10:32:45.874Z,41.15
2023-02-11T10:35:24.514Z,38.70
2023-02-11T10:37:51.530Z,39.90
2023-02-11T10:40:23.592Z,40.42
2023-02-11T10:43:03.160Z,37.38
2023-02-11T10:45:47.784Z,40.88
2023-02-11T10:48:51.274Z,38.38
2023-02-11T10:51:24.505Z,38.78
2023-02-11T10:54:19.505Z,43.47
2023-02-11T10:56:47.555Z,39.22
2023-02-11T10:59:48.930Z,43.47
2023-02-11T11:02:32.273Z,43.22
2023-02-11T11:05:03.929Z,41.05
2023-02-11T11:07:33.197Z,38.45
2023-02-11T11:10:35.590Z,36.88
2023-02-11T11:13:12.571Z,42.95
2023-02-11T11:15:43.323Z,38.00
2023-02-11T11:18:24.059Z,43.15
2023-02-11T11:21:00.932Z,34.00
2023-02-11T11:23:34.171Z,42.58
2023-02-11T11:26:05.787Z,40.53
2023-02-11T11:29:05.797Z,44.55
2023-02-11T11:31:56.905Z,43.25
2023-02-11T11:34:29.775Z,39.47
2023-02-11T11:36:58.602Z,46.03
2023-02-11T11:39:30.525Z,42.22
2023-02-11T11:42:09.474Z,42.53
2023-02-11T11:44:48.790Z,42.45
2023-02-11T11:47:31.841Z,42.35
2023-02-11T11:50:29.745Z,37.75
2023-02-11T11:53:20.941Z,40.10
2023-02-11T11:56:03.499Z,41.75
2023-02-11T11:58:35.133Z,38.53
2023-02-11T12:01:36.252Z,44.25
2023-02-11T12:04:44.954Z,39.73
2023-02-11T12:10:14.433Z,38.53
2023-02-11T12:13:15.953Z,37.13
2023-02-11T12:16:02.956Z,34.80
2023-02-11T12:18:48.730Z,38.83
2023-02-11T12:21:31.983Z,34.88
2023-02-11T12:24:32.368Z,42.75
2023-02-11T12:27:28.655Z,41.75
2023-02-11T12:30:11.949Z,40.28
2023-02-11T12:33:00.267Z,36.97
2023-02-11T12:35:59.287Z,34.15
2023-02-11T12:38:35.877Z,32.25
2023-02-11T12:42:03.473Z,35.45
2023-02-11T12:44:48.658Z,41.72
2023-02-11T12:47:50.902Z,38.17
2023-02-11T12:50:40.553Z,38.25
2023-02-11T12:53:34.247Z,40.67
2023-02-11T12:56:16.712Z,34.67
2023-02-11T12:58:47.743Z,40.88
2023-02-11T13:01:27.908Z,37.38
2023-02-11T13:04:16.167Z,37.70
2023-02-11T13:06:56.529Z,40.08
2023-02-11T13:09:32.990Z,34.78
2023-02-11T13:12:26.570Z,33.72
2023-02-11T13:15:02.214Z,36.17
2023-02-11T13:17:42.114Z,39.60
2023-02-11T13:20:45.613Z,37.38
2023-02-11T13:26:43.802Z,40.20
2023-02-11T13:29:40.298Z,36.33
2023-02-11T13:32:17.029Z,34.80
2023-02-11T13:34:51.109Z,36.42
2023-02-11T13:37:26.650Z,31.10
2023-02-11T13:39:58.694Z,37.58
2023-02-11T13:45:00.565Z,43.13
2023-02-11T13:47:35.509Z,42.75
2023-02-11T13:50:07.659Z,39.17
2023-02-11T13:55:32.058Z,39.83
2023-02-11T13:58:20.275Z,39.05
2023-02-11T14:00:51.809Z,36.90
2023-02-11T14:03:44.808Z,39.92
2023-02-11T14:06:56.454Z,36.58
2023-02-11T14:09:35.823Z,40.15
2023-02-11T14:12:37.173Z,42.53
2023-02-11T14:15:13.372Z,40.95
2023-02-11T14:17:40.324Z,45.42
2023-02-11T14:20:35.553Z,36.35
2023-02-11T14:23:08.123Z,37.55
2023-02-11T14:25:36.177Z,37.10
2023-02-11T14:28:23.669Z,38.72
2023-02-11T14:31:10.651Z,36.95
2023-02-11T14:34:06.056Z,36.90
2023-02-11T14:37:07.015Z,35.50
2023-02-11T14:40:12.512Z,35.72
2023-02-11T14:42:39.279Z,39.58
2023-02-11T14:45:15.718Z,36.72
2023-02-11T14:47:53.917Z,38.72
2023-02-11T14:50:33.399Z,37.40
2023-02-11T14:53:10.224Z,41.00
2023-02-11T14:55:42.336Z,39.38
2023-02-11T15:01:10.015Z,40.30
2023-02-11T15:03:39.742Z,42.47
2023-02-11T15:06:33.431Z,38.72
2023-02-11T15:09:28.205Z,44.60
2023-02-11T15:11:57.993Z,41.35
2023-02-11T15:14:36.999Z,39.45
2023-02-11T15:17:09.864Z,39.83
2023-02-11T15:19:53.264Z,44.47
2023-02-11T15:22:28.639Z,38.72
2023-02-11T15:25:08.027Z,40.00
2023-02-11T15:27:44.481Z,40.78
2023-02-11T15:30:30.271Z,39.05
2023-02-11T15:33:01.780Z,37.85
2023-02-11T15:35:46.628Z,41.15
2023-02-11T15:38:24.629Z,48.92
2023-02-11T15:41:02.393Z,45.22
2023-02-11T15:43:46.894Z,41.50
2023-02-11T15:46:20.810Z,42.63
2023-02-11T15:49:02.145Z,42.35
2023-02-11T15:51:40.139Z,41.40
2023-02-11T15:54:24.106Z,42.92
2023-02-11T15:57:24.973Z,42.03
2023-02-11T15:59:55.015Z,42.47
2023-02-11T16:02:45.315Z,40.72
2023-02-11T16:05:45.603Z,43.10
2023-02-11T16:08:22.909Z,42.08
2023-02-11T16:11:08.984Z,42.83
2023-02-11T16:13:51.481Z,43.30
2023-02-11T16:16:21.703Z,40.17
2023-02-11T16:19:04.720Z,41.20
2023-02-11T16:21:42.034Z,41.92
2023-02-11T16:24:28.330Z,41.83
2023-02-11T16:27:01.754Z,40.00
2023-02-11T16:29:31.802Z,44.60
2023-02-11T16:32:22.266Z,43.97
2023-02-11T16:34:50.693Z,52.35
2023-02-11T16:37:18.002Z,52.42
2023-02-11T16:39:47.822Z,49.50
2023-02-11T16:42:14.555Z,53.80
2023-02-11T16:44:41.416Z,58.80
2023-02-11T16:47:32.621Z,52.55
2023-02-11T16:50:10.222Z,52.63
2023-02-11T16:52:40.967Z,57.30
2023-02-11T16:55:10.431Z,53.83
2023-02-11T16:57:37.190Z,49.55
2023-02-11T17:03:00.097Z,53.50
2023-02-11T17:05:30.278Z,52.92
2023-02-11T17:07:57.288Z,62.47
2023-02-11T17:10:31.978Z,47.72
2023-02-11T17:13:07.527Z,52.50
2023-02-11T17:15:34.619Z,51.33
2023-02-11T17:18:02.934Z,53.63
2023-02-11T17:20:33.880Z,65.28
2023-02-11T17:23:11.129Z,57.03
2023-02-11T17:25:48.076Z,68.15
2023-02-11T17:28:14.984Z,63.22
2023-02-11T17:30:46.826Z,61.83
2023-02-11T17:33:14.978Z,51.63
2023-02-11T17:35:45.594Z,53.80
2023-02-11T17:38:12.708Z,59.72
2023-02-11T17:40:40.638Z,59.95
2023-02-11T17:43:07.363Z,60.90
2023-02-11T17:45:44.355Z,64.10
2023-02-11T17:48:23.157Z,65.45
2023-02-11T17:50:50.243Z,48.72
2023-02-11T17:53:19.988Z,52.70
2023-02-11T17:55:47.163Z,58.10
2023-02-11T17:58:23.767Z,52.60
2023-02-11T18:01:00.337Z,62.47
2023-02-11T18:03:35.298Z,58.70
2023-02-11T18:06:07.185Z,58.53
2023-02-11T18:08:35.184Z,56.60
2023-02-11T18:11:04.054Z,53.67
2023-02-11T18:13:37.126Z,48.03
2023-02-11T18:16:05.424Z,52.00
2023-02-11T18:18:32.841Z,57.63
2023-02-11T18:21:08.596Z,62.45
2023-02-11T18:23:35.791Z,55.03
2023-02-11T18:26:03.145Z,49.70
2023-02-11T18:28:32.032Z,52.42
2023-02-11T18:31:11.194Z,55.80
2023-02-11T18:33:42.381Z,49.78
2023-02-11T18:36:14.357Z,52.00
2023-02-11T18:38:52.756Z,61.78
2023-02-11T18:41:19.614Z,58.13
2023-02-11T18:43:46.664Z,51.05
2023-02-11T18:46:15.050Z,58.10
2023-02-11T18:48:45.151Z,55.95
2023-02-11T18:51:20.821Z,57.92
2023-02-11T18:53:47.540Z,56.15
2023-02-11T18:56:20.771Z,67.40
2023-02-11T18:58:56.266Z,67.22
2023-02-11T19:01:28.775Z,69.72
2023-02-11T19:03:58.239Z,65.30
2023-02-11T19:06:32.055Z,72.05
2023-02-11T19:09:04.864Z,66.72
2023-02-11T19:11:54.077Z,69.97
2023-02-11T19:14:32.630Z,63.90
2023-02-11T19:17:03.585Z,57.42
2023-02-11T19:19:40.542Z,57.55
2023-02-11T19:22:11.044Z,59.90
2023-02-11T19:24:38.177Z,59.28
2023-02-11T19:27:05.418Z,63.10
2023-02-11T19:29:35.797Z,60.08
2023-02-11T19:32:06.884Z,58.90
2023-02-11T19:34:41.149Z,79.93
2023-02-11T19:37:15.219Z,64.82
2023-02-11T19:39:52.267Z,67.05
2023-02-11T19:42:36.498Z,56.45
2023-02-11T19:45:03.823Z,60.72
2023-02-11T19:47:34.694Z,65.53
2023-02-11T19:50:04.224Z,57.10
2023-02-11T19:52:31.474Z,63.20
2023-02-11T19:54:59.359Z,66.72
2023-02-11T19:57:30.997Z,63.33
2023-02-11T19:59:58.391Z,68.73
2023-02-11T20:02:26.182Z,55.00
2023-02-11T20:04:52.961Z,66.55
2023-02-11T20:07:19.642Z,52.00
2023-02-11T20:09:46.470Z,56.55
2023-02-11T20:12:13.290Z,51.10
2023-02-11T20:14:47.361Z,54.42
2023-02-11T20:17:22.910Z,62.30
2023-02-11T20:19:49.715Z,58.00
2023-02-11T20:22:25.176Z,59.90
2023-02-11T20:24:53.154Z,54.83
2023-02-11T20:27:20.234Z,55.58
2023-02-11T20:30:00.339Z,56.58
2023-02-11T20:32:39.651Z,53.55
2023-02-11T20:35:14.524Z,52.08
2023-02-11T20:37:44.025Z,56.80
2023-02-11T20:40:14.571Z,52.83
2023-02-11T20:42:44.340Z,60.15
2023-02-11T20:45:11.852Z,50.55
2023-02-11T20:47:38.902Z,54.03
2023-02-11T20:50:13.413Z,52.05
2023-02-11T20:52:40.895Z,48.85
2023-02-11T20:55:09.615Z,57.10
2023-02-11T20:57:39.949Z,52.50
2023-02-11T21:00:28.064Z,64.97
2023-02-11T21:02:58.416Z,63.70
2023-02-11T21:08:22.096Z,50.58
2023-02-11T21:10:49.851Z,56.53
2023-02-11T21:13:18.763Z,46.15
2023-02-11T21:15:47.224Z,50.42
2023-02-11T21:18:26.789Z,51.83
2023-02-11T21:21:02.223Z,48.25
2023-02-11T21:23:35.949Z,53.65
2023-02-11T21:26:09.355Z,46.05
2023-02-11T21:28:40.967Z,48.40
2023-02-11T21:31:09.335Z,45.67
2023-02-11T21:33:40.170Z,48.67
2023-02-11T21:36:08.125Z,55.38
2023-02-11T21:38:36.276Z,43.30
2023-02-11T21:41:10.856Z,53.33
2023-02-11T21:43:44.135Z,47.35
2023-02-11T21:46:18.092Z,48.70
2023-02-11T21:48:47.814Z,45.85
2023-02-11T21:51:23.103Z,48.78
2023-02-11T21:53:55.110Z,49.83
2023-02-11T21:56:23.928Z,53.38
2023-02-11T21:59:00.548Z,55.05
2023-02-11T22:01:30.546Z,43.67
2023-02-11T22:03:58.891Z,52.95
2023-02-11T22:06:31.169Z,52.63
2023-02-11T22:09:16.312Z,51.40
2023-02-11T22:11:46.604Z,51.88
2023-02-11T22:14:17.581Z,51.03
2023-02-11T22:16:48.185Z,55.25
2023-02-11T22:19:18.942Z,50.75
2023-02-11T22:21:46.244Z,54.53
2023-02-11T22:24:16.005Z,54.35
2023-02-11T22:26:46.983Z,50.58
2023-02-11T22:29:15.191Z,51.08
2023-02-11T22:31:43.231Z,54.60
2023-02-11T22:34:10.059Z,53.92
2023-02-11T22:36:41.933Z,56.15
2023-02-11T22:39:14.163Z,66.03
2023-02-11T22:41:48.600Z,56.00
2023-02-11T22:44:23.679Z,51.90
2023-02-11T22:46:52.048Z,52.63
2023-02-11T22:49:20.427Z,51.20
2023-02-11T22:51:49.860Z,53.50
2023-02-11T22:54:44.579Z,46.67
2023-02-11T22:57:15.424Z,51.17
2023-02-11T22:59:44.837Z,50.13
2023-02-11T23:02:12.276Z,51.20
2023-02-11T23:04:40.542Z,53.40
2023-02-11T23:07:09.316Z,44.30
2023-02-11T23:09:40.281Z,46.25
2023-02-11T23:12:08.168Z,50.05
2023-02-11T23:14:38.129Z,38.85
2023-02-11T23:17:08.427Z,46.45
2023-02-11T23:19:46.358Z,49.70
2023-02-11T23:22:18.543Z,40.45
2023-02-11T23:27:20.008Z,40.05
2023-02-11T23:29:55.877Z,49.03
2023-02-11T23:32:25.695Z,41.67
2023-02-11T23:34:53.436Z,39.67
2023-02-11T23:37:20.210Z,41.13
2023-02-11T23:39:46.964Z,42.42
2023-02-11T23:42:13.665Z,48.37
2023-02-11T23:44:40.657Z,38.13
2023-02-11T23:47:10.124Z,47.73
2023-02-11T23:49:42.727Z,47.67
2023-02-11T23:52:12.679Z,45.67
2023-02-11T23:54:40.491Z,41.50
2023-02-11T23:57:07.125Z,40.10
2023-02-11T23:59:43.279Z,37.90
