createdAt,value
2022-11-05T00:02:30.810Z,9.91
2022-11-05T00:05:17.660Z,9.91
2022-11-05T00:08:08.060Z,9.89
2022-11-05T00:10:38.374Z,9.85
2022-11-05T00:13:26.199Z,9.87
2022-11-05T00:16:11.603Z,9.85
2022-11-05T00:18:39.706Z,9.84
2022-11-05T00:21:29.403Z,9.92
2022-11-05T00:24:17.279Z,9.87
2022-11-05T00:26:48.244Z,9.91
2022-11-05T00:29:16.132Z,9.88
2022-11-05T00:31:43.957Z,9.88
2022-11-05T00:34:11.783Z,9.87
2022-11-05T00:36:41.150Z,9.88
2022-11-05T00:39:09.545Z,9.91
2022-11-05T00:41:37.424Z,9.91
2022-11-05T00:44:22.565Z,9.86
2022-11-05T00:47:10.342Z,9.84
2022-11-05T00:49:37.236Z,9.81
2022-11-05T00:52:20.364Z,9.92
2022-11-05T00:54:48.260Z,9.82
2022-11-05T00:57:16.022Z,9.78
2022-11-05T00:59:43.832Z,9.81
2022-11-05T01:02:11.678Z,9.78
2022-11-05T01:04:39.664Z,9.79
2022-11-05T01:07:08.923Z,9.83
2022-11-05T01:09:36.746Z,9.77
2022-11-05T01:12:04.887Z,9.77
2022-11-05T01:14:32.775Z,9.79
2022-11-05T01:17:00.644Z,9.79
2022-11-05T01:19:29.480Z,9.82
2022-11-05T01:21:57.353Z,9.74
2022-11-05T01:24:26.652Z,9.74
2022-11-05T01:26:55.171Z,9.76
2022-11-05T01:29:23.611Z,9.83
2022-11-05T01:31:51.477Z,9.78
2022-11-05T01:34:19.275Z,9.78
2022-11-05T01:36:47.053Z,9.70
2022-11-05T01:39:15.151Z,9.67
2022-11-05T01:41:44.344Z,9.74
2022-11-05T01:44:47.079Z,9.64
2022-11-05T01:47:26.183Z,9.67
2022-11-05T01:49:54.910Z,9.66
2022-11-05T01:52:24.197Z,9.58
2022-11-05T01:54:52.243Z,9.55
2022-11-05T01:57:21.737Z,9.58
2022-11-05T01:59:53.719Z,9.70
2022-11-05T02:02:22.062Z,9.60
2022-11-05T02:04:54.746Z,9.64
2022-11-05T02:07:24.172Z,9.54
2022-11-05T02:09:56.943Z,9.58
2022-11-05T02:12:26.707Z,9.55
2022-11-05T02:14:54.539Z,9.55
2022-11-05T02:17:34.167Z,9.57
2022-11-05T02:20:24.255Z,9.59
2022-11-05T02:23:13.645Z,9.56
2022-11-05T02:26:11.607Z,9.55
2022-11-05T02:29:08.470Z,9.55
2022-11-05T02:31:44.222Z,9.62
2022-11-05T02:34:23.289Z,9.62
2022-11-05T02:36:59.360Z,9.58
2022-11-05T02:39:39.135Z,9.58
2022-11-05T02:42:16.799Z,9.50
2022-11-05T02:44:54.605Z,9.48
2022-11-05T02:47:33.723Z,9.48
2022-11-05T02:50:12.107Z,9.44
2022-11-05T02:52:50.508Z,9.45
2022-11-05T02:55:27.148Z,9.54
2022-11-05T02:57:55.065Z,9.47
2022-11-05T03:00:42.162Z,9.44
2022-11-05T03:03:19.847Z,9.43
2022-11-05T03:05:59.798Z,9.49
2022-11-05T03:08:42.316Z,9.46
2022-11-05T03:11:16.458Z,9.41
2022-11-05T03:13:54.677Z,9.43
2022-11-05T03:16:32.785Z,9.43
2022-11-05T03:19:11.175Z,9.42
2022-11-05T03:21:47.415Z,9.38
2022-11-05T03:24:20.077Z,9.37
2022-11-05T03:26:53.087Z,9.45
2022-11-05T03:29:24.125Z,9.40
2022-11-05T03:31:56.531Z,9.40
2022-11-05T03:34:32.455Z,9.39
2022-11-05T03:37:03.661Z,9.41
2022-11-05T03:39:36.336Z,9.45
2022-11-05T03:42:07.641Z,9.41
2022-11-05T03:44:40.154Z,9.39
2022-11-05T03:47:12.926Z,9.41
2022-11-05T03:49:48.545Z,9.40
2022-11-05T03:52:19.677Z,9.44
2022-11-05T03:54:48.170Z,9.41
2022-11-05T03:57:22.017Z,9.41
2022-11-05T03:59:51.335Z,9.44
2022-11-05T04:02:21.106Z,9.41
2022-11-05T04:04:50.429Z,9.43
2022-11-05T04:07:35.938Z,9.43
2022-11-05T04:10:35.577Z,9.47
2022-11-05T04:13:20.968Z,9.44
2022-11-05T04:16:06.475Z,9.47
2022-11-05T04:18:34.284Z,9.43
2022-11-05T04:21:21.259Z,9.43
2022-11-05T04:24:06.504Z,9.48
2022-11-05T04:26:34.458Z,9.51
2022-11-05T04:29:19.977Z,9.57
2022-11-05T04:31:47.838Z,9.57
2022-11-05T04:34:16.342Z,9.48
2022-11-05T04:36:46.217Z,9.53
2022-11-05T04:39:14.068Z,9.47
2022-11-05T04:41:42.015Z,9.41
2022-11-05T04:44:09.981Z,9.42
2022-11-05T04:46:38.828Z,9.37
2022-11-05T04:49:06.618Z,9.39
2022-11-05T04:51:34.474Z,9.39
2022-11-05T04:54:03.734Z,9.42
2022-11-05T04:56:31.615Z,9.43
2022-11-05T04:58:59.756Z,9.45
2022-11-05T05:01:27.708Z,9.46
2022-11-05T05:03:56.211Z,9.48
2022-11-05T05:06:24.141Z,9.46
2022-11-05T05:08:52.604Z,9.47
2022-11-05T05:11:23.202Z,9.46
2022-11-05T05:13:51.571Z,9.43
2022-11-05T05:16:22.217Z,9.42
2022-11-05T05:18:50.839Z,9.46
2022-11-05T05:21:37.785Z,9.43
2022-11-05T05:24:08.690Z,9.41
2022-11-05T05:26:38.655Z,9.43
2022-11-05T05:29:07.119Z,9.39
2022-11-05T05:31:35.450Z,9.37
2022-11-05T05:34:03.723Z,9.39
2022-11-05T05:36:32.300Z,9.43
2022-11-05T05:39:00.223Z,9.44
2022-11-05T05:41:28.118Z,9.43
2022-11-05T05:43:57.321Z,9.43
2022-11-05T05:46:25.180Z,9.35
2022-11-05T05:48:53.615Z,9.35
2022-11-05T05:51:21.640Z,9.32
2022-11-05T05:53:50.156Z,9.29
2022-11-05T05:56:20.604Z,9.30
2022-11-05T05:58:48.899Z,9.28
2022-11-05T06:01:20.101Z,9.32
2022-11-05T06:03:49.200Z,9.30
2022-11-05T06:06:20.964Z,9.32
2022-11-05T06:08:49.621Z,9.36
2022-11-05T06:11:17.792Z,9.38
2022-11-05T06:13:45.725Z,9.36
2022-11-05T06:16:13.624Z,9.35
2022-11-05T06:18:42.839Z,9.36
2022-11-05T06:21:12.884Z,9.39
2022-11-05T06:23:42.601Z,9.39
2022-11-05T06:26:12.564Z,9.36
2022-11-05T06:28:42.101Z,9.33
2022-11-05T06:31:10.293Z,9.32
2022-11-05T06:33:38.487Z,9.28
2022-11-05T06:36:09.274Z,9.26
2022-11-05T06:38:38.251Z,9.30
2022-11-05T06:41:10.247Z,9.26
2022-11-05T06:43:38.734Z,9.23
2022-11-05T06:46:06.747Z,9.29
2022-11-05T06:48:34.901Z,9.23
2022-11-05T06:51:02.768Z,9.18
2022-11-05T06:53:32.559Z,9.23
2022-11-05T06:56:03.315Z,9.20
2022-11-05T06:58:32.124Z,9.21
2022-11-05T07:01:03.585Z,9.22
2022-11-05T07:03:31.992Z,9.25
2022-11-05T07:06:01.347Z,9.25
2022-11-05T07:08:33.551Z,9.24
2022-11-05T07:11:01.618Z,9.23
2022-11-05T07:13:29.452Z,9.32
2022-11-05T07:15:57.368Z,9.32
2022-11-05T07:18:25.663Z,9.32
2022-11-05T07:20:53.536Z,9.33
2022-11-05T07:23:21.498Z,9.35
2022-11-05T07:25:50.765Z,9.39
2022-11-05T07:28:19.059Z,9.42
2022-11-05T07:30:48.262Z,9.44
2022-11-05T07:33:16.175Z,9.48
2022-11-05T07:35:44.028Z,9.48
2022-11-05T07:38:12.342Z,9.46
2022-11-05T07:40:40.218Z,9.52
2022-11-05T07:43:16.956Z,9.48
2022-11-05T07:45:46.702Z,9.50
2022-11-05T07:48:14.494Z,9.52
2022-11-05T07:50:42.364Z,9.51
2022-11-05T07:53:13.090Z,9.63
2022-11-05T07:55:43.893Z,9.64
2022-11-05T07:58:13.459Z,9.70
2022-11-05T08:00:41.472Z,9.70
2022-11-05T08:03:13.667Z,9.79
2022-11-05T08:05:44.714Z,9.83
2022-11-05T08:08:14.016Z,9.83
2022-11-05T08:10:42.638Z,9.83
2022-11-05T08:13:11.966Z,9.86
2022-11-05T08:15:42.636Z,9.86
2022-11-05T08:18:13.235Z,9.79
2022-11-05T08:20:43.829Z,9.80
2022-11-05T08:23:12.688Z,9.76
2022-11-05T08:25:40.872Z,9.76
2022-11-05T08:28:11.458Z,9.68
2022-11-05T08:30:39.475Z,9.75
2022-11-05T08:33:11.693Z,9.68
2022-11-05T08:35:40.374Z,9.68
2022-11-05T08:38:09.462Z,9.66
2022-11-05T08:40:38.581Z,9.71
2022-11-05T08:43:08.200Z,9.68
2022-11-05T08:45:38.492Z,9.71
2022-11-05T08:48:10.147Z,9.70
2022-11-05T08:50:38.631Z,9.62
2022-11-05T08:53:07.130Z,9.63
2022-11-05T08:55:35.375Z,9.68
2022-11-05T08:58:04.765Z,9.62
2022-11-05T09:00:37.014Z,9.62
2022-11-05T09:03:06.455Z,9.65
2022-11-05T09:05:38.175Z,9.66
2022-11-05T09:08:24.375Z,9.65
2022-11-05T09:10:52.446Z,9.65
2022-11-05T09:13:22.193Z,9.57
2022-11-05T09:15:51.469Z,9.49
2022-11-05T09:18:20.701Z,9.43
2022-11-05T09:20:54.062Z,9.36
2022-11-05T09:23:21.869Z,9.34
2022-11-05T09:25:52.453Z,9.32
2022-11-05T09:28:22.760Z,9.26
2022-11-05T09:30:54.763Z,9.26
2022-11-05T09:33:24.582Z,9.20
2022-11-05T09:35:54.312Z,9.22
2022-11-05T09:38:34.636Z,9.18
2022-11-05T09:41:06.063Z,9.15
2022-11-05T09:44:06.397Z,9.11
2022-11-05T09:47:04.376Z,9.17
2022-11-05T09:53:09.073Z,9.22
2022-11-05T09:55:49.600Z,9.22
2022-11-05T09:59:31.676Z,9.25
2022-11-05T10:02:10.253Z,9.26
2022-11-05T10:05:10.366Z,9.26
2022-11-05T10:11:39.900Z,9.23
2022-11-05T10:14:51.578Z,9.23
2022-11-05T10:17:54.039Z,9.35
2022-11-05T10:20:32.611Z,9.38
2022-11-05T10:23:03.464Z,9.29
2022-11-05T10:25:39.792Z,9.36
2022-11-05T10:28:09.075Z,9.38
2022-11-05T10:30:38.540Z,9.48
2022-11-05T10:33:23.027Z,9.50
2022-11-05T10:35:56.360Z,9.60
2022-11-05T10:38:24.185Z,9.57
2022-11-05T10:41:01.587Z,9.62
2022-11-05T10:43:36.118Z,9.60
2022-11-05T10:46:20.332Z,9.57
2022-11-05T10:49:01.363Z,9.55
2022-11-05T10:51:44.579Z,9.51
2022-11-05T10:54:19.613Z,9.53
2022-11-05T10:56:47.832Z,9.57
2022-11-05T10:59:24.229Z,9.58
2022-11-05T11:02:01.006Z,9.55
2022-11-05T11:04:36.497Z,9.54
2022-11-05T11:07:06.152Z,9.57
2022-11-05T11:09:37.796Z,9.60
2022-11-05T11:12:09.272Z,9.58
2022-11-05T11:14:37.228Z,9.52
2022-11-05T11:17:27.904Z,9.55
2022-11-05T11:20:20.545Z,9.54
2022-11-05T11:23:00.909Z,9.55
2022-11-05T11:25:30.561Z,9.54
2022-11-05T11:28:04.300Z,9.53
2022-11-05T11:30:32.434Z,9.51
2022-11-05T11:33:07.547Z,9.50
2022-11-05T11:35:38.962Z,9.51
2022-11-05T11:38:15.102Z,9.62
2022-11-05T11:40:45.376Z,9.61
2022-11-05T11:43:25.661Z,9.61
2022-11-05T11:46:04.840Z,9.50
2022-11-05T11:48:37.363Z,9.46
2022-11-05T11:51:21.120Z,9.40
2022-11-05T11:53:50.437Z,9.39
2022-11-05T11:56:23.320Z,9.38
2022-11-05T11:58:53.233Z,9.49
2022-11-05T12:01:52.037Z,9.54
2022-11-05T12:04:45.950Z,9.59
2022-11-05T12:07:38.607Z,9.61
2022-11-05T12:10:28.391Z,9.59
2022-11-05T12:13:21.590Z,9.59
2022-11-05T12:15:52.940Z,9.60
2022-11-05T12:18:31.870Z,9.63
2022-11-05T12:21:09.039Z,9.64
2022-11-05T12:23:54.129Z,9.75
2022-11-05T12:26:30.790Z,9.82
2022-11-05T12:29:21.167Z,9.91
2022-11-05T12:32:00.772Z,9.99
2022-11-05T12:34:43.171Z,10.03
2022-11-05T12:37:24.831Z,10.03
2022-11-05T12:40:08.580Z,10.06
2022-11-05T12:42:52.985Z,10.02
2022-11-05T12:45:34.476Z,10.04
2022-11-05T12:48:24.683Z,10.01
2022-11-05T12:51:02.908Z,10.02
2022-11-05T12:53:54.821Z,9.96
2022-11-05T12:56:32.032Z,9.88
2022-11-05T12:59:04.474Z,9.99
2022-11-05T13:01:36.643Z,9.98
2022-11-05T13:04:12.355Z,9.98
2022-11-05T13:06:43.654Z,9.97
2022-11-05T13:09:19.213Z,10.03
2022-11-05T13:11:52.884Z,10.09
2022-11-05T13:14:38.387Z,10.06
2022-11-05T13:17:44.303Z,10.07
2022-11-05T13:20:47.544Z,10.10
2022-11-05T13:23:46.351Z,10.11
2022-11-05T13:26:30.331Z,10.12
2022-11-05T13:29:44.650Z,10.18
2022-11-05T13:36:20.668Z,10.23
2022-11-05T13:38:59.969Z,10.28
2022-11-05T13:41:46.716Z,10.22
2022-11-05T13:44:45.223Z,10.22
2022-11-05T13:47:33.843Z,10.24
2022-11-05T13:50:33.441Z,10.33
2022-11-05T13:53:32.943Z,10.39
2022-11-05T13:56:24.264Z,10.37
2022-11-05T13:59:37.742Z,10.28
2022-11-05T14:02:14.677Z,10.24
2022-11-05T14:04:47.740Z,10.22
2022-11-05T14:07:20.809Z,10.28
2022-11-05T14:10:05.775Z,10.25
2022-11-05T14:12:39.200Z,10.22
2022-11-05T14:15:18.248Z,10.22
2022-11-05T14:17:58.051Z,10.14
2022-11-05T14:20:45.903Z,10.13
2022-11-05T14:23:39.878Z,10.11
2022-11-05T14:26:21.003Z,10.14
2022-11-05T14:28:51.659Z,10.08
2022-11-05T14:31:54.605Z,10.11
2022-11-05T14:34:25.036Z,10.08
2022-11-05T14:37:23.291Z,10.06
2022-11-05T14:39:52.136Z,9.98
2022-11-05T14:42:26.143Z,9.98
2022-11-05T14:45:02.108Z,9.97
2022-11-05T14:47:34.595Z,9.91
2022-11-05T14:50:09.514Z,9.88
2022-11-05T14:52:39.203Z,9.83
2022-11-05T14:55:08.438Z,9.83
2022-11-05T14:58:03.189Z,9.82
2022-11-05T15:00:47.192Z,9.78
2022-11-05T15:03:47.938Z,9.79
2022-11-05T15:06:26.735Z,9.78
2022-11-05T15:09:20.335Z,9.77
2022-11-05T15:12:09.623Z,9.79
2022-11-05T15:14:42.476Z,9.74
2022-11-05T15:17:19.179Z,9.75
2022-11-05T15:19:48.199Z,9.74
2022-11-05T15:22:29.422Z,9.78
2022-11-05T15:24:57.862Z,9.82
2022-11-05T15:27:45.043Z,9.79
2022-11-05T15:30:17.623Z,9.84
2022-11-05T15:32:45.785Z,9.81
2022-11-05T15:35:31.513Z,9.82
2022-11-05T15:38:16.510Z,9.85
2022-11-05T15:40:45.085Z,9.81
2022-11-05T15:43:19.662Z,9.79
2022-11-05T15:46:05.525Z,9.84
2022-11-05T15:48:34.573Z,9.79
2022-11-05T15:51:02.816Z,9.77
2022-11-05T15:53:51.527Z,9.73
2022-11-05T15:56:28.998Z,9.72
2022-11-05T15:59:02.908Z,9.80
2022-11-05T16:01:34.401Z,9.75
2022-11-05T16:04:09.804Z,9.76
2022-11-05T16:06:40.315Z,9.70
2022-11-05T16:09:22.562Z,9.69
2022-11-05T16:11:54.614Z,9.67
2022-11-05T16:14:22.540Z,9.64
2022-11-05T16:16:50.413Z,9.65
2022-11-05T16:19:40.086Z,9.67
2022-11-05T16:22:09.112Z,9.66
2022-11-05T16:24:38.400Z,9.66
2022-11-05T16:27:06.777Z,9.67
2022-11-05T16:29:36.936Z,9.66
2022-11-05T16:32:15.153Z,9.67
2022-11-05T16:34:51.228Z,9.62
2022-11-05T16:37:23.290Z,9.61
2022-11-05T16:39:53.008Z,9.64
2022-11-05T16:42:41.627Z,9.63
2022-11-05T16:45:13.692Z,9.60
2022-11-05T16:47:42.311Z,9.61
2022-11-05T16:50:23.012Z,9.60
2022-11-05T16:52:51.668Z,9.57
2022-11-05T16:55:21.271Z,9.60
2022-11-05T16:57:52.083Z,9.59
2022-11-05T17:00:21.613Z,9.59
2022-11-05T17:02:49.752Z,9.56
2022-11-05T17:05:22.819Z,9.59
2022-11-05T17:07:50.727Z,9.52
2022-11-05T17:10:20.931Z,9.49
2022-11-05T17:12:49.648Z,9.45
2022-11-05T17:15:24.005Z,9.43
2022-11-05T17:17:53.374Z,9.41
2022-11-05T17:20:28.784Z,9.41
2022-11-05T17:22:57.619Z,9.43
2022-11-05T17:25:38.490Z,9.42
2022-11-05T17:28:12.577Z,9.36
2022-11-05T17:30:58.419Z,9.34
2022-11-05T17:33:59.387Z,9.28
2022-11-05T17:36:32.893Z,9.29
2022-11-05T17:39:05.570Z,9.25
2022-11-05T17:41:39.169Z,9.23
2022-11-05T17:44:25.153Z,9.21
2022-11-05T17:46:52.954Z,9.22
2022-11-05T17:49:21.060Z,9.16
2022-11-05T17:51:48.946Z,9.13
2022-11-05T17:54:17.531Z,9.07
2022-11-05T17:56:46.830Z,9.01
2022-11-05T17:59:14.895Z,8.95
2022-11-05T18:01:48.488Z,8.93
2022-11-05T18:04:16.608Z,8.88
2022-11-05T18:06:45.633Z,8.83
2022-11-05T18:09:14.008Z,8.77
2022-11-05T18:11:43.981Z,8.66
2022-11-05T18:14:21.302Z,8.61
2022-11-05T18:16:52.226Z,8.59
2022-11-05T18:19:20.239Z,8.54
2022-11-05T18:21:48.110Z,8.49
2022-11-05T18:24:18.109Z,8.47
2022-11-05T18:26:46.215Z,8.43
2022-11-05T18:29:15.465Z,8.43
2022-11-05T18:31:52.851Z,8.38
2022-11-05T18:34:20.896Z,8.35
2022-11-05T18:36:53.509Z,8.33
2022-11-05T18:39:25.159Z,8.28
2022-11-05T18:41:55.300Z,8.22
2022-11-05T18:44:28.944Z,8.26
2022-11-05T18:47:04.120Z,8.11
2022-11-05T18:49:36.235Z,8.00
2022-11-05T18:52:04.472Z,7.99
2022-11-05T18:54:32.804Z,7.96
2022-11-05T18:57:00.704Z,7.95
2022-11-05T18:59:38.758Z,7.88
2022-11-05T19:02:08.560Z,7.79
2022-11-05T19:04:37.393Z,7.71
2022-11-05T19:07:06.083Z,7.64
2022-11-05T19:09:34.836Z,7.55
2022-11-05T19:12:03.357Z,7.46
2022-11-05T19:14:32.757Z,7.40
2022-11-05T19:17:01.405Z,7.37
2022-11-05T19:19:29.384Z,7.37
2022-11-05T19:21:57.612Z,7.32
2022-11-05T19:24:28.591Z,7.35
2022-11-05T19:26:59.384Z,7.37
2022-11-05T19:29:27.435Z,7.40
2022-11-05T19:31:57.661Z,7.40
2022-11-05T19:34:25.691Z,7.41
2022-11-05T19:36:53.686Z,7.43
2022-11-05T19:39:23.426Z,7.44
2022-11-05T19:41:51.319Z,7.46
2022-11-05T19:44:19.239Z,7.46
2022-11-05T19:46:47.385Z,7.42
2022-11-05T19:49:16.658Z,7.38
2022-11-05T19:51:44.890Z,7.36
2022-11-05T19:54:12.967Z,7.28
2022-11-05T19:56:40.956Z,7.30
2022-11-05T19:59:13.071Z,7.14
2022-11-05T20:01:41.169Z,7.14
2022-11-05T20:04:12.016Z,6.93
2022-11-05T20:06:45.386Z,6.89
2022-11-05T20:09:21.647Z,6.90
2022-11-05T20:11:54.363Z,6.91
2022-11-05T20:14:23.087Z,6.88
2022-11-05T20:16:51.762Z,6.84
2022-11-05T20:19:22.518Z,6.84
2022-11-05T20:21:52.598Z,6.84
2022-11-05T20:24:25.253Z,6.82
2022-11-05T20:27:01.051Z,6.78
2022-11-05T20:29:39.919Z,6.81
2022-11-05T20:32:08.025Z,6.82
2022-11-05T20:34:36.144Z,6.84
2022-11-05T20:37:07.806Z,6.85
2022-11-05T20:39:35.743Z,6.86
2022-11-05T20:42:03.863Z,6.84
2022-11-05T20:44:31.961Z,6.82
2022-11-05T20:46:59.762Z,6.81
2022-11-05T20:49:27.585Z,6.74
2022-11-05T20:51:56.007Z,6.71
2022-11-05T20:54:25.466Z,6.73
2022-11-05T20:56:53.384Z,6.74
2022-11-05T20:59:21.468Z,6.65
2022-11-05T21:01:51.727Z,6.56
2022-11-05T21:04:20.800Z,6.49
2022-11-05T21:06:48.846Z,6.45
2022-11-05T21:09:16.664Z,6.43
2022-11-05T21:12:03.305Z,6.50
2022-11-05T21:14:33.085Z,6.56
2022-11-05T21:17:01.193Z,6.59
2022-11-05T21:19:29.540Z,6.58
2022-11-05T21:21:57.398Z,6.58
2022-11-05T21:24:26.815Z,6.55
2022-11-05T21:26:56.223Z,6.54
2022-11-05T21:29:24.260Z,6.45
2022-11-05T21:31:52.322Z,6.48
2022-11-05T21:34:23.166Z,6.50
2022-11-05T21:36:51.542Z,6.50
2022-11-05T21:39:19.638Z,6.47
2022-11-05T21:41:47.510Z,6.44
2022-11-05T21:44:16.757Z,6.45
2022-11-05T21:46:45.706Z,6.42
2022-11-05T21:49:14.539Z,6.43
2022-11-05T21:52:01.045Z,6.37
2022-11-05T21:54:47.066Z,6.39
2022-11-05T21:57:34.120Z,6.43
2022-11-05T22:00:05.957Z,6.37
2022-11-05T22:02:33.947Z,6.36
2022-11-05T22:05:04.177Z,6.34
2022-11-05T22:07:34.231Z,6.31
2022-11-05T22:10:03.253Z,6.30
2022-11-05T22:12:32.356Z,6.34
2022-11-05T22:15:00.499Z,6.40
2022-11-05T22:17:29.840Z,6.40
2022-11-05T22:19:57.725Z,6.43
2022-11-05T22:22:25.593Z,6.47
2022-11-05T22:24:53.793Z,6.43
2022-11-05T22:27:23.041Z,6.38
2022-11-05T22:29:51.288Z,6.40
2022-11-05T22:32:19.258Z,6.38
2022-11-05T22:34:48.876Z,6.37
2022-11-05T22:37:16.850Z,6.35
2022-11-05T22:39:44.862Z,6.31
2022-11-05T22:42:12.833Z,6.36
2022-11-05T22:44:40.829Z,6.30
2022-11-05T22:47:09.150Z,6.31
2022-11-05T22:49:37.009Z,6.37
2022-11-05T22:52:06.737Z,6.37
2022-11-05T22:54:39.052Z,6.37
2022-11-05T22:57:07.680Z,6.28
2022-11-05T22:59:35.526Z,6.22
2022-11-05T23:02:09.221Z,6.23
2022-11-05T23:04:38.254Z,6.23
2022-11-05T23:07:27.879Z,6.24
2022-11-05T23:10:13.431Z,6.25
2022-11-05T23:12:43.191Z,6.31
2022-11-05T23:15:32.466Z,6.22
2022-11-05T23:18:17.892Z,6.20
2022-11-05T23:21:03.067Z,6.20
2022-11-05T23:23:49.850Z,6.19
2022-11-05T23:26:49.823Z,6.04
2022-11-05T23:29:17.658Z,5.97
2022-11-05T23:32:02.958Z,5.98
2022-11-05T23:34:31.774Z,5.85
2022-11-05T23:37:17.252Z,5.83
2022-11-05T23:39:46.736Z,5.83
2022-11-05T23:42:32.035Z,5.87
2022-11-05T23:45:17.422Z,5.86
2022-11-05T23:48:02.934Z,5.88
2022-11-05T23:50:35.594Z,5.89
2022-11-05T23:53:07.999Z,5.88
2022-11-05T23:55:37.447Z,5.87
2022-11-05T23:58:05.347Z,5.86
