createdAt,value
2016-04-26T00:00:23.670Z,0
2016-04-26T00:01:23.609Z,0
2016-04-26T00:02:23.612Z,0
2016-04-26T00:03:23.583Z,0
2016-04-26T00:04:23.586Z,0
2016-04-26T00:05:23.530Z,0
2016-04-26T00:06:23.502Z,0
2016-04-26T00:07:23.473Z,0
2016-04-26T00:08:23.429Z,0
2016-04-26T00:09:23.400Z,0
2016-04-26T00:10:23.371Z,0
2016-04-26T00:11:23.374Z,0
2016-04-26T00:12:23.330Z,0
2016-04-26T00:13:23.286Z,0
2016-04-26T00:14:23.273Z,0
2016-04-26T00:15:23.245Z,0
2016-04-26T00:16:23.059Z,0
2016-04-26T00:17:23.172Z,0
2016-04-26T00:18:23.143Z,0
2016-04-26T00:19:23.115Z,0
2016-04-26T00:20:23.086Z,0
2016-04-26T00:21:23.058Z,0
2016-04-26T00:22:23.028Z,0
2016-04-26T00:23:22.985Z,0
2016-04-26T00:24:22.956Z,0
2016-04-26T00:25:22.944Z,0
2016-04-26T00:26:22.914Z,0
2016-04-26T00:27:22.871Z,0
2016-04-26T00:28:22.842Z,0
2016-04-26T00:29:22.813Z,0
2016-04-26T00:30:22.785Z,0
2016-04-26T00:31:23.413Z,0
2016-04-26T00:32:22.760Z,0
2016-04-26T00:33:22.699Z,0
2016-04-26T00:34:22.671Z,0
2016-04-26T00:35:22.642Z,0
2016-04-26T00:36:22.613Z,0
2016-04-26T00:37:22.585Z,0
2016-04-26T00:38:22.557Z,0
2016-04-26T00:39:22.528Z,0
2016-04-26T00:40:22.499Z,0
2016-04-26T00:41:22.455Z,0
2016-04-26T00:42:22.442Z,0
2016-04-26T00:43:22.445Z,0
2016-04-26T00:44:22.384Z,0
2016-04-26T00:45:22.340Z,0
2016-04-26T00:46:23.234Z,0
2016-04-26T00:47:22.283Z,0
2016-04-26T00:48:22.256Z,0
2016-04-26T00:49:22.226Z,0
2016-04-26T00:50:22.197Z,0
2016-04-26T00:51:22.170Z,0
2016-04-26T00:52:22.141Z,0
2016-04-26T00:53:22.128Z,0
2016-04-26T00:54:22.100Z,0
2016-04-26T00:55:22.055Z,0
2016-04-26T00:56:22.027Z,0
2016-04-26T00:57:21.997Z,0
2016-04-26T00:58:21.969Z,0
2016-04-26T00:59:21.941Z,0
2016-04-26T01:00:21.913Z,0
2016-04-26T01:01:21.618Z,0
2016-04-26T01:02:21.558Z,0
2016-04-26T01:03:21.810Z,0
2016-04-26T01:04:21.783Z,0
2016-04-26T01:05:21.786Z,0
2016-04-26T01:06:21.741Z,0
2016-04-26T01:07:21.697Z,0
2016-04-26T01:08:21.668Z,0
2016-04-26T01:09:21.640Z,0
2016-04-26T01:10:21.611Z,0
2016-04-26T01:11:21.583Z,0
2016-04-26T01:12:21.554Z,0
2016-04-26T01:13:21.540Z,0
2016-04-26T01:14:21.498Z,0
2016-04-26T01:15:21.453Z,0
2016-04-26T01:16:21.440Z,0
2016-04-26T01:17:23.193Z,0
2016-04-26T01:18:22.554Z,0
2016-04-26T01:19:21.354Z,0
2016-04-26T01:20:21.310Z,0
2016-04-26T01:21:21.297Z,0
2016-04-26T01:22:21.268Z,0
2016-04-26T01:23:21.240Z,0
2016-04-26T01:24:21.195Z,0
2016-04-26T01:25:21.167Z,0
2016-04-26T01:26:21.139Z,0
2016-04-26T01:27:21.125Z,0
2016-04-26T01:28:21.097Z,0
2016-04-26T01:29:21.053Z,0
2016-04-26T01:30:21.025Z,0
2016-04-26T01:31:21.402Z,0
2016-04-26T01:32:21.592Z,0
2016-04-26T01:33:20.923Z,0
2016-04-26T01:34:20.894Z,0
2016-04-26T01:35:20.882Z,0
2016-04-26T01:36:20.869Z,0
2016-04-26T01:37:20.809Z,0
2016-04-26T01:38:20.796Z,0
2016-04-26T01:39:20.752Z,0
2016-04-26T01:40:20.724Z,0
2016-04-26T01:41:20.695Z,0
2016-04-26T01:42:20.665Z,0
2016-04-26T01:43:20.654Z,0
2016-04-26T01:44:20.609Z,0
2016-04-26T01:45:20.581Z,0
2016-04-26T01:46:20.411Z,0
2016-04-26T01:47:20.383Z,0
2016-04-26T01:48:20.479Z,0
2016-04-26T01:49:20.450Z,0
2016-04-26T01:50:20.422Z,0
2016-04-26T01:51:20.440Z,0
2016-04-26T01:52:20.364Z,0
2016-04-26T01:53:20.337Z,0
2016-04-26T01:54:20.292Z,0
2016-04-26T01:55:20.278Z,0
2016-04-26T01:56:20.251Z,0
2016-04-26T01:57:20.222Z,0
2016-04-26T01:58:20.177Z,0
2016-04-26T01:59:20.165Z,0
2016-04-26T02:00:20.121Z,0
2016-04-26T02:01:20.577Z,0
2016-04-26T02:02:20.814Z,0
2016-04-26T02:03:20.035Z,0
2016-04-26T02:04:20.007Z,0
2016-04-26T02:05:19.963Z,0
2016-04-26T02:06:19.949Z,0
2016-04-26T02:07:19.906Z,0
2016-04-26T02:08:19.877Z,0
2016-04-26T02:09:19.863Z,0
2016-04-26T02:10:19.820Z,0
2016-04-26T02:11:19.791Z,0
2016-04-26T02:12:19.762Z,0
2016-04-26T02:13:19.734Z,0
2016-04-26T02:14:19.705Z,0
2016-04-26T02:15:19.676Z,0
2016-04-26T02:16:19.648Z,0
2016-04-26T02:17:21.010Z,0
2016-04-26T02:18:19.591Z,0
2016-04-26T02:19:19.593Z,0
2016-04-26T02:20:19.534Z,0
2016-04-26T02:21:19.490Z,0
2016-04-26T02:22:19.461Z,0
2016-04-26T02:23:19.439Z,0
2016-04-26T02:24:19.411Z,0
2016-04-26T02:25:19.367Z,0
2016-04-26T02:26:19.354Z,0
2016-04-26T02:27:19.310Z,0
2016-04-26T02:28:19.282Z,0
2016-04-26T02:29:19.252Z,0
2016-04-26T02:30:19.240Z,0
2016-04-26T02:31:19.210Z,0
2016-04-26T02:32:19.136Z,0
2016-04-26T02:33:19.138Z,0
2016-04-26T02:34:19.109Z,0
2016-04-26T02:35:19.081Z,0
2016-04-26T02:36:19.037Z,0
2016-04-26T02:37:19.024Z,0
2016-04-26T02:38:18.979Z,0
2016-04-26T02:39:18.952Z,0
2016-04-26T02:40:18.923Z,0
2016-04-26T02:41:18.926Z,0
2016-04-26T02:42:18.865Z,0
2016-04-26T02:43:18.821Z,0
2016-04-26T02:44:18.825Z,0
2016-04-26T02:45:18.781Z,0
2016-04-26T02:46:18.751Z,0
2016-04-26T02:47:18.582Z,0
2016-04-26T02:48:18.679Z,0
2016-04-26T02:49:18.650Z,0
2016-04-26T02:50:18.621Z,0
2016-04-26T02:51:18.608Z,0
2016-04-26T02:52:18.550Z,0
2016-04-26T02:53:18.520Z,0
2016-04-26T02:54:18.507Z,0
2016-04-26T02:55:18.480Z,0
2016-04-26T02:56:18.434Z,0
2016-04-26T02:57:18.406Z,0
2016-04-26T02:58:18.377Z,0
2016-04-26T02:59:18.365Z,0
2016-04-26T03:00:18.321Z,0
2016-04-26T03:01:18.292Z,0
2016-04-26T03:02:20.248Z,0
2016-04-26T03:03:18.218Z,0
2016-04-26T03:04:18.207Z,0
2016-04-26T03:05:18.162Z,0
2016-04-26T03:06:18.134Z,0
2016-04-26T03:07:18.104Z,0
2016-04-26T03:08:18.076Z,0
2016-04-26T03:09:18.048Z,0
2016-04-26T03:10:18.034Z,0
2016-04-26T03:11:17.990Z,0
2016-04-26T03:12:17.962Z,0
2016-04-26T03:13:17.918Z,0
2016-04-26T03:14:17.748Z,0
2016-04-26T03:15:17.861Z,0
2016-04-26T03:16:17.113Z,0
2016-04-26T03:17:18.180Z,0
2016-04-26T03:18:17.776Z,0
2016-04-26T03:19:17.748Z,0
2016-04-26T03:20:17.718Z,0
2016-04-26T03:21:17.690Z,0
2016-04-26T03:22:17.662Z,0
2016-04-26T03:23:17.617Z,0
2016-04-26T03:24:17.604Z,0
2016-04-26T03:25:17.576Z,0
2016-04-26T03:26:17.548Z,0
2016-04-26T03:27:17.503Z,0
2016-04-26T03:28:17.475Z,0
2016-04-26T03:29:17.447Z,0
2016-04-26T03:30:17.417Z,0
2016-04-26T03:31:17.405Z,0
2016-04-26T03:32:17.361Z,0
2016-04-26T03:33:17.347Z,4
2016-04-26T03:34:17.288Z,4
2016-04-26T03:35:17.259Z,4
2016-04-26T03:36:17.230Z,0
2016-04-26T03:37:17.202Z,4
2016-04-26T03:38:17.174Z,4
2016-04-26T03:39:17.161Z,8
2016-04-26T03:40:17.116Z,4
2016-04-26T03:41:17.072Z,8
2016-04-26T03:42:17.044Z,8
2016-04-26T03:43:17.030Z,8
2016-04-26T03:44:16.987Z,12
2016-04-26T03:45:16.973Z,12
2016-04-26T03:46:16.946Z,16
2016-04-26T03:47:16.745Z,16
2016-04-26T03:48:16.872Z,20
2016-04-26T03:49:16.844Z,20
2016-04-26T03:50:16.815Z,24
2016-04-26T03:51:16.787Z,24
2016-04-26T03:52:16.759Z,28
2016-04-26T03:53:16.714Z,32
2016-04-26T03:54:16.685Z,40
2016-04-26T03:55:16.656Z,48
2016-04-26T03:56:16.628Z,56
2016-04-26T03:57:16.600Z,68
2016-04-26T03:58:16.586Z,76
2016-04-26T03:59:16.543Z,88
2016-04-26T04:00:16.514Z,100
2016-04-26T04:01:16.469Z,108
2016-04-26T04:02:16.770Z,128
2016-04-26T04:03:16.413Z,148
2016-04-26T04:04:16.383Z,168
2016-04-26T04:05:16.372Z,188
2016-04-26T04:06:16.342Z,204
2016-04-26T04:07:16.299Z,228
2016-04-26T04:08:16.270Z,256
2016-04-26T04:09:16.225Z,284
2016-04-26T04:10:16.207Z,312
2016-04-26T04:11:16.194Z,340
2016-04-26T04:12:16.149Z,372
2016-04-26T04:13:16.121Z,404
2016-04-26T04:14:16.093Z,440
2016-04-26T04:15:16.048Z,476
2016-04-26T04:16:16.020Z,516
2016-04-26T04:17:16.320Z,556
2016-04-26T04:18:15.962Z,604
2016-04-26T04:19:15.934Z,668
2016-04-26T04:20:15.906Z,744
2016-04-26T04:21:15.877Z,816
2016-04-26T04:22:15.848Z,892
2016-04-26T04:23:15.804Z,960
2016-04-26T04:24:15.792Z,1016
2016-04-26T04:25:15.763Z,1064
2016-04-26T04:26:15.719Z,1092
2016-04-26T04:27:15.690Z,1100
2016-04-26T04:28:15.661Z,1096
2016-04-26T04:29:15.633Z,1108
2016-04-26T04:30:15.604Z,1152
2016-04-26T04:31:15.576Z,1240
2016-04-26T04:32:15.564Z,1352
2016-04-26T04:33:15.535Z,1436
2016-04-26T04:34:15.475Z,1556
2016-04-26T04:35:15.461Z,1756
2016-04-26T04:36:15.418Z,1860
2016-04-26T04:37:15.388Z,1812
2016-04-26T04:38:15.360Z,1724
2016-04-26T04:39:15.332Z,1720
2016-04-26T04:40:15.304Z,1788
2016-04-26T04:41:15.274Z,1828
2016-04-26T04:42:15.230Z,1864
2016-04-26T04:43:15.218Z,1936
2016-04-26T04:44:15.173Z,2068
2016-04-26T04:45:15.160Z,2256
2016-04-26T04:46:15.132Z,2384
2016-04-26T04:47:15.103Z,2524
2016-04-26T04:48:15.043Z,2692
2016-04-26T04:49:15.031Z,2812
2016-04-26T04:50:15.001Z,2924
2016-04-26T04:51:14.973Z,3112
2016-04-26T04:52:14.945Z,3388
2016-04-26T04:53:14.900Z,3832
2016-04-26T04:54:14.887Z,3980
2016-04-26T04:55:14.844Z,3664
2016-04-26T04:56:14.830Z,3356
2016-04-26T04:57:14.786Z,3216
2016-04-26T04:58:14.773Z,3164
2016-04-26T04:59:14.730Z,3208
2016-04-26T05:00:14.700Z,3244
2016-04-26T05:01:14.672Z,3176
2016-04-26T05:02:15.331Z,3136
2016-04-26T05:03:14.599Z,3124
2016-04-26T05:04:14.571Z,3252
2016-04-26T05:05:14.558Z,3328
2016-04-26T05:06:14.529Z,3532
2016-04-26T05:07:14.486Z,3644
2016-04-26T05:08:14.456Z,3788
2016-04-26T05:09:14.428Z,3928
2016-04-26T05:10:14.400Z,4184
2016-04-26T05:11:14.387Z,4620
2016-04-26T05:12:14.390Z,5180
2016-04-26T05:13:14.313Z,6056
2016-04-26T05:14:14.285Z,6908
2016-04-26T05:15:14.257Z,7152
2016-04-26T05:16:14.228Z,7304
2016-04-26T05:17:14.699Z,7800
2016-04-26T05:18:14.170Z,8088
2016-04-26T05:19:14.143Z,7920
2016-04-26T05:20:14.115Z,7580
2016-04-26T05:21:14.085Z,7328
2016-04-26T05:22:14.042Z,6804
2016-04-26T05:23:14.028Z,6248
2016-04-26T05:24:13.984Z,6052
2016-04-26T05:25:13.956Z,6260
2016-04-26T05:26:13.958Z,6060
2016-04-26T05:27:13.898Z,5348
2016-04-26T05:28:13.870Z,4992
2016-04-26T05:29:13.842Z,5628
2016-04-26T05:30:13.813Z,7000
2016-04-26T05:31:13.800Z,7344
2016-04-26T05:32:13.444Z,7324
2016-04-26T05:33:13.571Z,7584
2016-04-26T05:34:13.699Z,7816
2016-04-26T05:35:13.670Z,7912
2016-04-26T05:36:13.641Z,7892
2016-04-26T05:37:13.628Z,7248
2016-04-26T05:38:13.584Z,6032
2016-04-26T05:39:13.555Z,5060
2016-04-26T05:40:13.527Z,4648
2016-04-26T05:41:13.498Z,4744
2016-04-26T05:42:13.485Z,5332
2016-04-26T05:43:13.457Z,5240
2016-04-26T05:44:13.413Z,5540
2016-04-26T05:45:13.384Z,6168
2016-04-26T05:46:13.356Z,6168
2016-04-26T05:47:13.608Z,6288
2016-04-26T05:48:13.314Z,6444
2016-04-26T05:49:13.129Z,6248
2016-04-26T05:50:13.523Z,6308
2016-04-26T05:51:13.213Z,6216
2016-04-26T05:52:13.184Z,6292
2016-04-26T05:53:13.156Z,6376
2016-04-26T05:54:13.128Z,6384
2016-04-26T05:55:12.958Z,6528
2016-04-26T05:56:13.070Z,6860
2016-04-26T05:57:13.046Z,7488
2016-04-26T05:58:13.178Z,8788
2016-04-26T05:59:12.837Z,11168
2016-04-26T06:00:12.949Z,13464
2016-04-26T06:01:15.220Z,17280
2016-04-26T06:02:12.745Z,20960
2016-04-26T06:03:13.091Z,21408
2016-04-26T06:04:12.828Z,12096
2016-04-26T06:05:12.817Z,8792
2016-04-26T06:06:12.772Z,10896
2016-04-26T06:07:12.744Z,8756
2016-04-26T06:08:12.714Z,8572
2016-04-26T06:09:12.686Z,19840
2016-04-26T06:10:12.688Z,22016
2016-04-26T06:11:12.629Z,22016
2016-04-26T06:12:12.600Z,20352
2016-04-26T06:13:12.540Z,10008
2016-04-26T06:14:12.543Z,22336
2016-04-26T06:15:12.530Z,23520
2016-04-26T06:16:12.502Z,24000
2016-04-26T06:17:12.708Z,21888
2016-04-26T06:18:12.304Z,17248
2016-04-26T06:19:12.416Z,14704
2016-04-26T06:20:12.246Z,16508
2016-04-26T06:21:12.359Z,18048
2016-04-26T06:22:12.333Z,17728
2016-04-26T06:23:12.321Z,21024
2016-04-26T06:24:12.293Z,24384
2016-04-26T06:25:12.263Z,8720
2016-04-26T06:26:12.235Z,9944
2016-04-26T06:27:12.206Z,13444
2016-04-26T06:28:12.178Z,34944
2016-04-26T06:29:12.165Z,34304
2016-04-26T06:30:12.121Z,33184
2016-04-26T06:31:12.108Z,33504
2016-04-26T06:32:13.532Z,28224
2016-04-26T06:33:11.895Z,30176
2016-04-26T06:34:12.037Z,16576
2016-04-26T06:35:11.993Z,31488
2016-04-26T06:36:11.965Z,34240
2016-04-26T06:37:11.967Z,34464
2016-04-26T06:38:11.923Z,30432
2016-04-26T06:39:11.894Z,31776
2016-04-26T06:40:11.882Z,32096
2016-04-26T06:41:11.838Z,29888
2016-04-26T06:42:11.824Z,29504
2016-04-26T06:43:11.797Z,33216
2016-04-26T06:44:11.783Z,39744
2016-04-26T06:45:11.755Z,44096
2016-04-26T06:46:11.727Z,42400
2016-04-26T06:47:13.760Z,26656
2016-04-26T06:48:11.669Z,20640
2016-04-26T06:49:11.655Z,17152
2016-04-26T06:50:11.643Z,14292
2016-04-26T06:51:11.599Z,11040
2016-04-26T06:52:11.585Z,10428
2016-04-26T06:53:11.557Z,10564
2016-04-26T06:54:11.544Z,10212
2016-04-26T06:55:11.501Z,9120
2016-04-26T06:56:11.628Z,6956
2016-04-26T06:57:11.474Z,4780
2016-04-26T06:58:11.429Z,3836
2016-04-26T06:59:11.495Z,3256
2016-04-26T07:00:11.389Z,3276
2016-04-26T07:01:11.359Z,3944
2016-04-26T07:02:11.081Z,4532
2016-04-26T07:03:11.115Z,4712
2016-04-26T07:04:11.290Z,4692
2016-04-26T07:05:11.262Z,5008
2016-04-26T07:06:11.234Z,3916
2016-04-26T07:07:11.220Z,3536
2016-04-26T07:08:11.192Z,3532
2016-04-26T07:09:11.164Z,3080
2016-04-26T07:10:11.134Z,3252
2016-04-26T07:11:11.106Z,3784
2016-04-26T07:12:11.077Z,4352
2016-04-26T07:13:11.049Z,6700
2016-04-26T07:14:11.036Z,6288
2016-04-26T07:15:10.992Z,7436
2016-04-26T07:16:10.978Z,9712
2016-04-26T07:17:11.013Z,10488
2016-04-26T07:18:11.797Z,15136
2016-04-26T07:19:10.894Z,18432
2016-04-26T07:20:10.849Z,12512
2016-04-26T07:21:10.883Z,9500
2016-04-26T07:22:10.869Z,13000
2016-04-26T07:23:11.112Z,9000
2016-04-26T07:24:10.989Z,8248
2016-04-26T07:25:11.101Z,9440
2016-04-26T07:26:10.713Z,12312
2016-04-26T07:27:10.670Z,15440
2016-04-26T07:28:10.641Z,18560
2016-04-26T07:29:11.050Z,23168
2016-04-26T07:30:10.912Z,23680
2016-04-26T07:31:10.992Z,27296
2016-04-26T07:32:10.995Z,32480
2016-04-26T07:33:10.873Z,27584
2016-04-26T07:34:10.859Z,25152
2016-04-26T07:35:10.488Z,16688
2016-04-26T07:36:10.427Z,18688
2016-04-26T07:37:10.617Z,19936
2016-04-26T07:38:10.450Z,19680
2016-04-26T07:39:10.342Z,22816
2016-04-26T07:40:10.330Z,28096
2016-04-26T07:41:10.300Z,29408
2016-04-26T07:42:10.272Z,26560
2016-04-26T07:43:10.259Z,21952
2016-04-26T07:44:10.215Z,24704
2016-04-26T07:45:10.202Z,29312
2016-04-26T07:46:10.188Z,29184
2016-04-26T07:47:10.395Z,25248
2016-04-26T07:48:09.976Z,22176
2016-04-26T07:49:10.104Z,23424
2016-04-26T07:50:10.075Z,22496
2016-04-26T07:51:10.046Z,18048
2016-04-26T07:52:10.033Z,15776
2016-04-26T07:53:09.990Z,14420
2016-04-26T07:54:09.976Z,14120
2016-04-26T07:55:09.963Z,12776
2016-04-26T07:56:09.934Z,12348
2016-04-26T07:57:09.891Z,9844
2016-04-26T07:58:09.879Z,10412
2016-04-26T07:59:09.990Z,12148
2016-04-26T08:00:09.837Z,15620
2016-04-26T08:01:09.807Z,18560
2016-04-26T08:02:09.825Z,20864
2016-04-26T08:03:10.548Z,22976
2016-04-26T08:04:09.847Z,23136
2016-04-26T08:05:09.693Z,16500
2016-04-26T08:06:09.680Z,20704
2016-04-26T08:07:09.652Z,20672
2016-04-26T08:08:09.639Z,16000
2016-04-26T08:09:09.673Z,12816
2016-04-26T08:10:09.567Z,15404
2016-04-26T08:11:09.538Z,18848
2016-04-26T08:12:09.525Z,17164
2016-04-26T08:13:09.497Z,12012
2016-04-26T08:14:09.483Z,9292
2016-04-26T08:15:09.455Z,8760
2016-04-26T08:16:09.426Z,13860
2016-04-26T08:17:09.397Z,20384
2016-04-26T08:18:10.275Z,18944
2016-04-26T08:19:09.497Z,30016
2016-04-26T08:20:09.328Z,28288
2016-04-26T08:21:09.283Z,25152
2016-04-26T08:22:09.255Z,19680
2016-04-26T08:23:09.227Z,23136
2016-04-26T08:24:09.213Z,18816
2016-04-26T08:25:09.185Z,18496
2016-04-26T08:26:09.171Z,19456
2016-04-26T08:27:09.143Z,24096
2016-04-26T08:28:09.115Z,23616
2016-04-26T08:29:09.092Z,19584
2016-04-26T08:30:09.067Z,16632
2016-04-26T08:31:09.080Z,19488
2016-04-26T08:32:09.125Z,22752
2016-04-26T08:33:09.122Z,23392
2016-04-26T08:34:09.292Z,16988
2016-04-26T08:35:09.116Z,15752
2016-04-26T08:36:08.993Z,16872
2016-04-26T08:37:09.276Z,13144
2016-04-26T08:38:09.201Z,13396
2016-04-26T08:39:09.109Z,14764
2016-04-26T08:40:09.094Z,16212
2016-04-26T08:41:09.087Z,14612
2016-04-26T08:42:09.064Z,17028
2016-04-26T08:43:09.321Z,18464
2016-04-26T08:44:09.018Z,20224
2016-04-26T08:45:08.994Z,21120
2016-04-26T08:46:08.967Z,24736
2016-04-26T08:47:08.955Z,33696
2016-04-26T08:48:09.851Z,90080
2016-04-26T08:49:09.403Z,46432
2016-04-26T08:50:08.892Z,48928
2016-04-26T08:51:08.864Z,46624
2016-04-26T08:52:08.836Z,37120
2016-04-26T08:53:08.809Z,37728
2016-04-26T08:54:08.797Z,30720
2016-04-26T08:55:08.769Z,47744
2016-04-26T08:56:08.740Z,32704
2016-04-26T08:57:08.743Z,33984
2016-04-26T08:58:08.701Z,20448
2016-04-26T08:59:08.688Z,25472
2016-04-26T09:00:08.737Z,28448
2016-04-26T09:01:08.662Z,34400
2016-04-26T09:02:08.601Z,42624
2016-04-26T09:03:09.090Z,77920
2016-04-26T09:04:08.404Z,65248
2016-04-26T09:05:08.547Z,80032
2016-04-26T09:06:08.519Z,17600
2016-04-26T09:07:08.506Z,18912
2016-04-26T09:08:08.321Z,17952
2016-04-26T09:09:08.448Z,13796
2016-04-26T09:10:08.451Z,14788
2016-04-26T09:11:08.423Z,15676
2016-04-26T09:12:08.379Z,18336
2016-04-26T09:13:08.366Z,38784
2016-04-26T09:14:08.337Z,53376
2016-04-26T09:15:08.339Z,32544
2016-04-26T09:16:08.295Z,23008
2016-04-26T09:17:08.283Z,21568
2016-04-26T09:18:09.317Z,32288
2016-04-26T09:19:09.100Z,27584
2016-04-26T09:20:08.260Z,43200
2016-04-26T09:21:08.184Z,41472
2016-04-26T09:22:08.156Z,42528
2016-04-26T09:23:08.143Z,30560
2016-04-26T09:24:08.113Z,40800
2016-04-26T09:25:08.102Z,57600
2016-04-26T09:26:08.088Z,65312
2016-04-26T09:27:08.060Z,82880
2016-04-26T09:28:08.032Z,79200
2016-04-26T09:29:08.002Z,78912
2016-04-26T09:30:07.990Z,75168
2016-04-26T09:31:07.804Z,71360
2016-04-26T09:32:07.948Z,72896
2016-04-26T09:33:08.341Z,75168
2016-04-26T09:34:10.407Z,78432
2016-04-26T09:35:07.878Z,79936
2016-04-26T09:36:07.866Z,78016
2016-04-26T09:37:07.852Z,74144
2016-04-26T09:38:07.823Z,65856
2016-04-26T09:39:08.967Z,59040
2016-04-26T09:40:07.782Z,56800
2016-04-26T09:41:07.770Z,50624
2016-04-26T09:42:07.803Z,53824
2016-04-26T09:43:07.728Z,55616
2016-04-26T09:44:10.325Z,58016
2016-04-26T09:45:07.670Z,45248
2016-04-26T09:46:07.658Z,40544
2016-04-26T09:47:07.628Z,16740
2016-04-26T09:48:07.725Z,11168
2016-04-26T09:49:07.541Z,7492
2016-04-26T09:50:07.575Z,5072
2016-04-26T09:51:07.562Z,4432
2016-04-26T09:52:07.533Z,5112
2016-04-26T09:53:07.520Z,6188
2016-04-26T09:54:07.492Z,6116
2016-04-26T09:55:07.480Z,6016
2016-04-26T09:56:07.449Z,5176
2016-04-26T09:57:07.421Z,4348
2016-04-26T09:58:07.393Z,4248
2016-04-26T09:59:07.396Z,4052
2016-04-26T10:00:07.352Z,4000
2016-04-26T10:01:07.338Z,5924
2016-04-26T10:02:07.310Z,7980
2016-04-26T10:03:07.282Z,8968
2016-04-26T10:04:07.518Z,14316
2016-04-26T10:05:07.240Z,13780
2016-04-26T10:06:07.196Z,13236
2016-04-26T10:07:07.183Z,15460
2016-04-26T10:08:07.154Z,15488
2016-04-26T10:09:07.142Z,12608
2016-04-26T10:10:07.112Z,13232
2016-04-26T10:11:07.085Z,13624
2016-04-26T10:12:07.056Z,13356
2016-04-26T10:13:07.028Z,16064
2016-04-26T10:14:06.998Z,19460
2016-04-26T10:15:06.986Z,15856
2016-04-26T10:16:06.941Z,16332
2016-04-26T10:17:06.929Z,21632
2016-04-26T10:18:06.900Z,22816
2016-04-26T10:19:06.997Z,17568
2016-04-26T10:20:06.937Z,22592
2016-04-26T10:21:06.814Z,28064
2016-04-26T10:22:06.785Z,33184
2016-04-26T10:23:06.773Z,32288
2016-04-26T10:24:06.745Z,31456
2016-04-26T10:25:09.293Z,28128
2016-04-26T10:26:06.688Z,26944
2016-04-26T10:27:06.722Z,27296
2016-04-26T10:28:06.739Z,22272
2016-04-26T10:29:06.617Z,15360
2016-04-26T10:30:07.698Z,9548
2016-04-26T10:31:06.577Z,7576
2016-04-26T10:32:06.547Z,6332
2016-04-26T10:33:07.394Z,5804
2016-04-26T10:34:07.100Z,12320
2016-04-26T10:35:06.477Z,26272
2016-04-26T10:36:06.448Z,31104
2016-04-26T10:37:06.421Z,29920
2016-04-26T10:38:06.390Z,31456
2016-04-26T10:39:06.363Z,33856
2016-04-26T10:40:06.350Z,33344
2016-04-26T10:41:06.321Z,34944
2016-04-26T10:42:06.308Z,39680
2016-04-26T10:43:06.264Z,42624
2016-04-26T10:44:06.251Z,49728
2016-04-26T10:45:06.223Z,41824
2016-04-26T10:46:06.194Z,38400
2016-04-26T10:47:06.165Z,37472
2016-04-26T10:48:05.840Z,35968
2016-04-26T10:49:08.858Z,34048
2016-04-26T10:50:06.112Z,34720
2016-04-26T10:51:06.083Z,34080
2016-04-26T10:52:06.053Z,36000
2016-04-26T10:53:06.041Z,33856
2016-04-26T10:54:06.169Z,32352
2016-04-26T10:55:05.983Z,29056
2016-04-26T10:56:05.972Z,20736
2016-04-26T10:57:05.942Z,18368
2016-04-26T10:58:05.914Z,25408
2016-04-26T10:59:05.729Z,27520
2016-04-26T11:00:05.857Z,27040
2016-04-26T11:01:05.844Z,34656
2016-04-26T11:02:05.816Z,33792
2016-04-26T11:03:05.834Z,32480
2016-04-26T11:04:09.836Z,32704
2016-04-26T11:05:05.745Z,32544
2016-04-26T11:06:05.733Z,29184
2016-04-26T11:07:05.719Z,29920
2016-04-26T11:08:05.691Z,34848
2016-04-26T11:09:05.632Z,38432
2016-04-26T11:10:05.634Z,40064
2016-04-26T11:11:05.621Z,26464
2016-04-26T11:12:05.592Z,16668
2016-04-26T11:13:05.580Z,14220
2016-04-26T11:14:06.801Z,11572
2016-04-26T11:15:05.538Z,11328
2016-04-26T11:16:05.509Z,10304
2016-04-26T11:17:05.481Z,7628
2016-04-26T11:18:06.749Z,5836
2016-04-26T11:19:09.486Z,5600
2016-04-26T11:20:05.411Z,5792
2016-04-26T11:21:05.398Z,14468
2016-04-26T11:22:05.367Z,26304
2016-04-26T11:23:05.338Z,33056
2016-04-26T11:24:05.309Z,44832
2016-04-26T11:25:05.297Z,51392
2016-04-26T11:26:05.253Z,49056
2016-04-26T11:27:05.239Z,50400
2016-04-26T11:28:05.211Z,48192
2016-04-26T11:29:05.198Z,40160
2016-04-26T11:30:05.170Z,37632
2016-04-26T11:31:05.141Z,35936
2016-04-26T11:32:05.113Z,37568
2016-04-26T11:33:05.630Z,36224
2016-04-26T11:34:04.805Z,33376
2016-04-26T11:35:05.058Z,23040
2016-04-26T11:36:05.030Z,17184
2016-04-26T11:37:05.016Z,17312
2016-04-26T11:38:04.987Z,19392
2016-04-26T11:39:04.960Z,26464
2016-04-26T11:40:04.946Z,26496
2016-04-26T11:41:04.918Z,20800
2016-04-26T11:42:04.905Z,18432
2016-04-26T11:43:04.860Z,14644
2016-04-26T11:44:04.847Z,10620
2016-04-26T11:45:05.068Z,9336
2016-04-26T11:46:04.807Z,10680
2016-04-26T11:47:04.793Z,8868
2016-04-26T11:48:04.796Z,8652
2016-04-26T11:49:04.471Z,9964
2016-04-26T11:50:04.692Z,10884
2016-04-26T11:51:04.679Z,13896
2016-04-26T11:52:04.650Z,15440
2016-04-26T11:53:04.637Z,18080
2016-04-26T11:54:04.609Z,20096
2016-04-26T11:55:04.581Z,16812
2016-04-26T11:56:04.568Z,9684
2016-04-26T11:57:04.539Z,6408
2016-04-26T11:58:04.510Z,6768
2016-04-26T11:59:04.481Z,7716
2016-04-26T12:00:04.453Z,7436
2016-04-26T12:01:04.440Z,6208
2016-04-26T12:02:04.411Z,5320
2016-04-26T12:03:04.399Z,5268
2016-04-26T12:04:04.824Z,5172
2016-04-26T12:05:04.341Z,5324
2016-04-26T12:06:04.313Z,4448
2016-04-26T12:07:04.535Z,3208
2016-04-26T12:08:04.272Z,2752
2016-04-26T12:09:04.243Z,2264
2016-04-26T12:10:04.215Z,1992
2016-04-26T12:11:04.185Z,1640
2016-04-26T12:12:04.158Z,1340
2016-04-26T12:13:04.129Z,1044
2016-04-26T12:14:04.100Z,868
2016-04-26T12:15:04.071Z,676
2016-04-26T12:16:04.059Z,704
2016-04-26T12:17:04.014Z,656
2016-04-26T12:18:04.002Z,1120
2016-04-26T12:19:04.254Z,844
2016-04-26T12:20:03.960Z,528
2016-04-26T12:21:03.915Z,1648
2016-04-26T12:22:03.918Z,1476
2016-04-26T12:23:03.858Z,1752
2016-04-26T12:24:04.095Z,1864
2016-04-26T12:25:03.817Z,2496
2016-04-26T12:26:03.789Z,5388
2016-04-26T12:27:03.760Z,7704
2016-04-26T12:28:03.716Z,6632
2016-04-26T12:29:03.703Z,9940
2016-04-26T12:30:03.690Z,15708
2016-04-26T12:31:04.130Z,23168
2016-04-26T12:32:03.617Z,30432
2016-04-26T12:33:03.605Z,36736
2016-04-26T12:34:03.700Z,42816
2016-04-26T12:35:03.688Z,43616
2016-04-26T12:36:03.502Z,33376
2016-04-26T12:37:03.506Z,26528
2016-04-26T12:38:03.493Z,23872
2016-04-26T12:39:03.527Z,13644
2016-04-26T12:40:03.389Z,5616
2016-04-26T12:41:03.360Z,3328
2016-04-26T12:42:03.332Z,2488
2016-04-26T12:43:03.304Z,1492
2016-04-26T12:44:03.541Z,1116
2016-04-26T12:45:03.621Z,1304
2016-04-26T12:46:03.701Z,1304
2016-04-26T12:47:03.205Z,1636
2016-04-26T12:48:03.177Z,2044
2016-04-26T12:49:03.741Z,2972
2016-04-26T12:50:03.118Z,5260
2016-04-26T12:51:03.138Z,9032
2016-04-26T12:52:03.203Z,12136
2016-04-26T12:53:03.034Z,10764
2016-04-26T12:54:03.004Z,10888
2016-04-26T12:55:02.976Z,9944
2016-04-26T12:56:03.010Z,7088
2016-04-26T12:57:02.934Z,6656
2016-04-26T12:58:02.890Z,9724
2016-04-26T12:59:02.893Z,13564
2016-04-26T13:00:02.850Z,17056
2016-04-26T13:01:02.805Z,20672
2016-04-26T13:02:02.823Z,22464
2016-04-26T13:03:02.764Z,26336
2016-04-26T13:04:03.906Z,29856
2016-04-26T13:05:02.706Z,31776
2016-04-26T13:06:02.678Z,32384
2016-04-26T13:07:02.649Z,32640
2016-04-26T13:08:02.621Z,32832
2016-04-26T13:09:02.591Z,33632
2016-04-26T13:10:02.564Z,34528
2016-04-26T13:11:02.550Z,35072
2016-04-26T13:12:02.521Z,35232
2016-04-26T13:13:02.477Z,34208
2016-04-26T13:14:02.466Z,33088
2016-04-26T13:15:02.435Z,31936
2016-04-26T13:16:02.407Z,31008
2016-04-26T13:17:02.384Z,30368
2016-04-26T13:18:02.356Z,29184
2016-04-26T13:19:02.186Z,28160
2016-04-26T13:20:02.315Z,27616
2016-04-26T13:21:02.270Z,27200
2016-04-26T13:22:02.100Z,26528
2016-04-26T13:23:02.229Z,26656
2016-04-26T13:24:02.231Z,26624
2016-04-26T13:25:02.187Z,27744
2016-04-26T13:26:02.159Z,28000
2016-04-26T13:27:02.145Z,27264
2016-04-26T13:28:02.101Z,25696
2016-04-26T13:29:02.088Z,24064
2016-04-26T13:30:02.059Z,23200
2016-04-26T13:31:02.062Z,23104