createdAt,value
2022-10-24T00:01:30.456Z,1.37
2022-10-24T00:03:59.397Z,1.10
2022-10-24T00:06:27.517Z,1.33
2022-10-24T00:08:55.348Z,1.30
2022-10-24T00:11:26.669Z,1.20
2022-10-24T00:13:56.220Z,1.30
2022-10-24T00:16:24.288Z,1.40
2022-10-24T00:18:52.247Z,1.60
2022-10-24T00:21:20.087Z,1.90
2022-10-24T00:28:02.550Z,1.73
2022-10-24T00:30:30.688Z,1.63
2022-10-24T00:32:59.104Z,2.23
2022-10-24T00:35:26.953Z,1.87
2022-10-24T00:37:54.779Z,1.40
2022-10-24T00:40:22.817Z,1.50
2022-10-24T00:42:50.791Z,1.57
2022-10-24T00:45:54.897Z,1.53
2022-10-24T00:48:28.056Z,1.40
2022-10-24T00:50:59.982Z,1.43
2022-10-24T00:53:29.049Z,1.60
2022-10-24T00:56:00.309Z,1.40
2022-10-24T00:58:30.985Z,1.57
2022-10-24T01:01:00.431Z,2.00
2022-10-24T01:03:28.536Z,1.47
2022-10-24T01:06:14.948Z,1.67
2022-10-24T01:08:47.981Z,1.67
2022-10-24T01:11:29.607Z,1.30
2022-10-24T01:14:04.009Z,1.43
2022-10-24T01:16:44.547Z,1.47
2022-10-24T01:19:39.266Z,1.70
2022-10-24T01:22:10.935Z,1.73
2022-10-24T01:24:51.262Z,1.40
2022-10-24T01:27:38.484Z,1.47
2022-10-24T01:30:09.576Z,1.47
2022-10-24T01:32:48.531Z,1.43
2022-10-24T01:38:06.235Z,1.80
2022-10-24T01:40:37.360Z,1.57
2022-10-24T01:43:10.859Z,1.47
2022-10-24T01:45:45.787Z,1.90
2022-10-24T01:48:17.476Z,1.40
2022-10-24T01:50:48.257Z,1.50
2022-10-24T01:53:18.189Z,1.97
2022-10-24T01:55:49.593Z,1.67
2022-10-24T01:58:17.450Z,1.80
2022-10-24T02:00:49.488Z,2.30
2022-10-24T02:03:22.744Z,1.50
2022-10-24T02:05:53.999Z,1.83
2022-10-24T02:08:28.690Z,1.80
2022-10-24T02:11:00.031Z,2.00
2022-10-24T02:13:33.298Z,1.70
2022-10-24T02:16:05.354Z,1.60
2022-10-24T02:18:34.318Z,1.73
2022-10-24T02:21:14.651Z,1.83
2022-10-24T02:23:47.707Z,2.27
2022-10-24T02:26:22.579Z,2.10
2022-10-24T02:28:55.315Z,1.97
2022-10-24T02:31:27.925Z,1.63
2022-10-24T02:33:57.194Z,1.90
2022-10-24T02:36:28.098Z,1.60
2022-10-24T02:38:57.847Z,1.57
2022-10-24T02:41:29.552Z,1.90
2022-10-24T02:43:58.671Z,1.90
2022-10-24T02:46:28.974Z,1.90
2022-10-24T02:49:00.085Z,1.70
2022-10-24T02:51:30.304Z,2.00
2022-10-24T02:54:00.368Z,1.93
2022-10-24T02:56:28.670Z,2.03
2022-10-24T02:58:56.579Z,2.33
2022-10-24T03:01:24.719Z,2.20
2022-10-24T03:03:53.958Z,2.00
2022-10-24T03:06:21.783Z,2.03
2022-10-24T03:08:49.952Z,2.00
2022-10-24T03:11:18.327Z,2.20
2022-10-24T03:13:46.227Z,2.37
2022-10-24T03:16:14.417Z,2.13
2022-10-24T03:18:42.476Z,2.60
2022-10-24T03:21:11.822Z,2.13
2022-10-24T03:23:39.723Z,2.10
2022-10-24T03:26:07.869Z,2.20
2022-10-24T03:28:36.377Z,2.77
2022-10-24T03:31:04.669Z,2.13
2022-10-24T03:33:32.572Z,2.50
2022-10-24T03:36:00.786Z,2.10
2022-10-24T03:38:29.960Z,2.73
2022-10-24T03:40:57.930Z,3.13
2022-10-24T03:43:25.940Z,2.30
2022-10-24T03:45:53.789Z,2.20
2022-10-24T03:48:21.661Z,2.63
2022-10-24T03:50:49.559Z,2.50
2022-10-24T03:53:17.468Z,2.53
2022-10-24T03:55:46.658Z,2.60
2022-10-24T03:58:14.605Z,2.40
2022-10-24T04:00:42.970Z,3.20
2022-10-24T04:03:11.286Z,2.97
2022-10-24T04:08:12.856Z,2.97
2022-10-24T04:10:40.727Z,2.60
2022-10-24T04:13:09.945Z,2.33
2022-10-24T04:15:37.849Z,2.60
2022-10-24T04:18:06.045Z,2.57
2022-10-24T04:20:33.871Z,2.50
2022-10-24T04:23:04.399Z,2.37
2022-10-24T04:25:32.615Z,2.57
2022-10-24T04:28:00.512Z,2.27
2022-10-24T04:30:30.036Z,2.53
2022-10-24T04:32:58.043Z,3.03
2022-10-24T04:35:26.732Z,2.50
2022-10-24T04:37:55.038Z,2.30
2022-10-24T04:40:22.972Z,2.33
2022-10-24T04:42:50.940Z,2.87
2022-10-24T04:45:19.134Z,2.30
2022-10-24T04:47:48.510Z,2.30
2022-10-24T04:50:16.437Z,2.60
2022-10-24T04:52:44.675Z,2.60
2022-10-24T04:55:12.509Z,2.80
2022-10-24T04:57:40.797Z,2.10
2022-10-24T05:00:09.916Z,2.67
2022-10-24T05:02:37.846Z,2.60
2022-10-24T05:05:08.050Z,2.57
2022-10-24T05:07:36.856Z,2.27
2022-10-24T05:10:05.848Z,2.50
2022-10-24T05:12:33.752Z,2.87
2022-10-24T05:15:01.674Z,2.73
2022-10-24T05:17:29.867Z,2.50
2022-10-24T05:19:57.820Z,2.40
2022-10-24T05:22:27.420Z,2.43
2022-10-24T05:24:55.284Z,2.33
2022-10-24T05:27:24.761Z,2.30
2022-10-24T05:29:53.093Z,2.07
2022-10-24T05:32:22.459Z,1.90
2022-10-24T05:34:50.392Z,2.57
2022-10-24T05:37:19.501Z,2.10
2022-10-24T05:39:48.817Z,2.33
2022-10-24T05:42:16.958Z,1.93
2022-10-24T05:44:44.947Z,2.47
2022-10-24T05:47:13.325Z,2.40
2022-10-24T05:49:41.261Z,2.57
2022-10-24T05:52:09.447Z,2.50
2022-10-24T05:54:48.677Z,2.27
2022-10-24T05:57:27.197Z,2.33
2022-10-24T05:59:55.136Z,2.37
2022-10-24T06:02:24.026Z,2.30
2022-10-24T06:04:52.228Z,2.47
2022-10-24T06:07:20.202Z,2.90
2022-10-24T06:09:48.101Z,2.50
2022-10-24T06:12:16.058Z,2.50
2022-10-24T06:14:45.611Z,2.30
2022-10-24T06:17:13.717Z,2.70
2022-10-24T06:19:42.198Z,2.63
2022-10-24T06:22:10.584Z,2.33
2022-10-24T06:24:39.265Z,2.33
2022-10-24T06:27:07.707Z,2.50
2022-10-24T06:29:35.951Z,3.00
2022-10-24T06:32:05.521Z,2.80
2022-10-24T06:34:33.438Z,3.17
2022-10-24T06:37:01.300Z,3.23
2022-10-24T06:39:29.155Z,2.53
2022-10-24T06:41:57.069Z,3.20
2022-10-24T06:44:27.450Z,3.17
2022-10-24T06:46:55.352Z,2.80
2022-10-24T06:49:24.624Z,2.50
2022-10-24T06:51:52.930Z,2.87
2022-10-24T06:54:21.757Z,2.83
2022-10-24T06:56:51.152Z,3.00
2022-10-24T06:59:19.624Z,2.80
2022-10-24T07:01:47.980Z,2.73
2022-10-24T07:04:15.926Z,3.07
2022-10-24T07:06:45.763Z,3.47
2022-10-24T07:09:15.439Z,3.57
2022-10-24T07:11:44.200Z,3.03
2022-10-24T07:14:12.560Z,2.90
2022-10-24T07:16:40.918Z,2.53
2022-10-24T07:19:09.374Z,2.67
2022-10-24T07:21:37.474Z,2.90
2022-10-24T07:24:08.000Z,2.87
2022-10-24T07:26:35.861Z,3.47
2022-10-24T07:29:04.332Z,2.73
2022-10-24T07:31:34.371Z,2.80
2022-10-24T07:34:03.595Z,3.73
2022-10-24T07:36:31.731Z,3.13
2022-10-24T07:39:01.048Z,3.40
2022-10-24T07:41:31.835Z,3.47
2022-10-24T07:44:02.099Z,3.30
2022-10-24T07:46:30.515Z,3.00
2022-10-24T07:48:58.842Z,3.20
2022-10-24T07:51:28.432Z,3.13
2022-10-24T07:53:57.154Z,3.07
2022-10-24T07:56:25.373Z,3.20
2022-10-24T07:58:56.052Z,2.80
2022-10-24T08:01:25.970Z,2.50
2022-10-24T08:03:54.160Z,2.87
2022-10-24T08:06:24.572Z,2.70
2022-10-24T08:08:52.743Z,2.47
2022-10-24T08:11:22.505Z,2.90
2022-10-24T08:13:51.782Z,2.63
2022-10-24T08:16:22.716Z,2.47
2022-10-24T08:18:52.430Z,2.73
2022-10-24T08:21:22.017Z,2.50
2022-10-24T08:23:52.677Z,2.80
2022-10-24T08:26:22.557Z,2.30
2022-10-24T08:28:50.890Z,2.10
2022-10-24T08:31:22.380Z,2.23
2022-10-24T08:33:52.942Z,2.23
2022-10-24T08:36:24.973Z,2.10
2022-10-24T08:38:53.464Z,2.30
2022-10-24T08:41:31.022Z,2.20
2022-10-24T08:44:01.664Z,2.10
2022-10-24T08:46:44.211Z,2.37
2022-10-24T08:49:18.798Z,2.10
2022-10-24T08:51:49.674Z,1.90
2022-10-24T08:54:22.629Z,2.13
2022-10-24T08:56:52.453Z,2.73
2022-10-24T08:59:20.517Z,2.23
2022-10-24T09:01:53.876Z,2.10
2022-10-24T09:04:25.672Z,2.40
2022-10-24T09:06:56.173Z,2.43
2022-10-24T09:09:29.700Z,1.90
2022-10-24T09:12:01.335Z,2.10
2022-10-24T09:14:31.896Z,2.13
2022-10-24T09:17:11.295Z,2.13
2022-10-24T09:19:39.442Z,2.50
2022-10-24T09:22:11.361Z,2.30
2022-10-24T09:24:46.195Z,2.30
2022-10-24T09:27:18.693Z,2.33
2022-10-24T09:29:46.912Z,2.37
2022-10-24T09:32:18.862Z,2.30
2022-10-24T09:34:47.666Z,2.30
2022-10-24T09:37:44.373Z,2.70
2022-10-24T09:40:21.196Z,2.60
2022-10-24T09:42:53.407Z,2.33
2022-10-24T09:45:38.185Z,2.63
2022-10-24T09:48:17.033Z,2.50
2022-10-24T09:50:46.695Z,2.50
2022-10-24T09:53:26.895Z,2.30
2022-10-24T09:55:57.516Z,4.77
2022-10-24T09:58:32.589Z,4.60
2022-10-24T10:01:04.757Z,2.47
2022-10-24T10:03:35.110Z,2.37
2022-10-24T10:06:06.100Z,2.37
2022-10-24T10:08:36.030Z,2.37
2022-10-24T10:11:07.265Z,2.13
2022-10-24T10:13:38.770Z,2.50
2022-10-24T10:16:10.749Z,2.30
2022-10-24T10:18:48.458Z,2.07
2022-10-24T10:21:18.567Z,2.53
2022-10-24T10:23:47.896Z,2.40
2022-10-24T10:26:22.766Z,2.30
2022-10-24T10:29:00.541Z,2.30
2022-10-24T10:31:35.564Z,2.10
2022-10-24T10:34:15.005Z,1.90
2022-10-24T10:36:57.155Z,1.80
2022-10-24T10:40:06.632Z,1.93
2022-10-24T10:42:42.773Z,1.50
2022-10-24T10:45:19.902Z,2.10
2022-10-24T10:48:00.329Z,1.80
2022-10-24T10:50:36.136Z,1.60
2022-10-24T10:53:17.384Z,1.73
2022-10-24T10:55:54.691Z,1.90
2022-10-24T10:58:31.214Z,1.80
2022-10-24T11:01:09.376Z,1.70
2022-10-24T11:03:44.425Z,1.70
2022-10-24T11:06:30.365Z,1.70
2022-10-24T11:09:15.646Z,1.63
2022-10-24T11:11:47.186Z,1.50
2022-10-24T11:14:25.549Z,1.70
2022-10-24T11:16:57.680Z,1.57
2022-10-24T11:19:30.864Z,1.53
2022-10-24T11:22:04.060Z,1.33
2022-10-24T11:24:38.501Z,1.27
2022-10-24T11:27:14.200Z,1.20
2022-10-24T11:29:47.449Z,1.57
2022-10-24T11:32:18.883Z,1.30
2022-10-24T11:34:51.138Z,1.30
2022-10-24T11:37:25.777Z,1.20
2022-10-24T11:39:59.032Z,1.17
2022-10-24T11:42:31.666Z,1.20
2022-10-24T11:45:06.299Z,1.17
2022-10-24T11:47:59.638Z,1.47
2022-10-24T11:50:32.954Z,1.47
2022-10-24T11:53:13.268Z,1.10
2022-10-24T11:55:47.314Z,1.43
2022-10-24T11:58:19.025Z,1.30
2022-10-24T12:01:14.661Z,1.30
2022-10-24T12:04:18.575Z,1.30
2022-10-24T12:07:06.078Z,1.27
2022-10-24T12:09:50.369Z,1.20
2022-10-24T12:12:37.754Z,1.13
2022-10-24T12:15:25.045Z,1.37
2022-10-24T12:18:07.080Z,1.63
2022-10-24T12:20:35.372Z,1.53
2022-10-24T12:23:04.360Z,1.57
2022-10-24T12:25:36.307Z,1.23
2022-10-24T12:28:07.507Z,1.07
2022-10-24T12:30:37.578Z,1.00
2022-10-24T12:33:12.466Z,1.40
2022-10-24T12:35:51.779Z,1.43
2022-10-24T12:39:07.570Z,1.10
2022-10-24T12:41:44.095Z,1.00
2022-10-24T12:44:41.343Z,1.27
2022-10-24T12:47:33.828Z,1.10
2022-10-24T12:50:35.407Z,1.33
2022-10-24T12:53:07.157Z,1.13
2022-10-24T12:56:10.724Z,1.10
2022-10-24T12:58:42.567Z,1.20
2022-10-24T13:01:23.068Z,1.10
2022-10-24T13:04:26.709Z,1.00
2022-10-24T13:07:21.048Z,1.40
2022-10-24T13:10:00.669Z,1.20
2022-10-24T13:12:49.167Z,1.10
2022-10-24T13:15:29.853Z,1.10
2022-10-24T13:18:23.590Z,1.20
2022-10-24T13:21:12.746Z,1.40
2022-10-24T13:23:44.568Z,1.10
2022-10-24T13:26:36.614Z,1.10
2022-10-24T13:29:05.389Z,1.00
2022-10-24T13:31:57.232Z,1.47
2022-10-24T13:34:47.458Z,0.93
2022-10-24T13:37:25.327Z,1.57
2022-10-24T13:39:56.677Z,1.30
2022-10-24T13:42:28.944Z,1.63
2022-10-24T13:45:01.736Z,0.90
2022-10-24T13:47:37.427Z,1.03
2022-10-24T13:50:14.194Z,1.27
2022-10-24T13:52:49.517Z,1.30
2022-10-24T13:55:24.868Z,1.30
2022-10-24T13:57:56.567Z,1.20
2022-10-24T14:00:27.560Z,1.07
2022-10-24T14:02:59.620Z,1.20
2022-10-24T14:05:32.948Z,1.50
2022-10-24T14:08:02.057Z,1.20
2022-10-24T14:10:30.744Z,1.30
2022-10-24T14:12:59.221Z,1.40
2022-10-24T14:15:29.746Z,1.40
2022-10-24T14:18:01.582Z,1.20
2022-10-24T14:20:33.072Z,1.20
2022-10-24T14:23:01.308Z,1.20
2022-10-24T14:25:33.022Z,1.30
2022-10-24T14:28:03.604Z,1.63
2022-10-24T14:30:35.049Z,1.70
2022-10-24T14:33:20.845Z,1.30
2022-10-24T14:35:52.361Z,1.50
2022-10-24T14:38:23.935Z,1.43
2022-10-24T14:41:01.560Z,1.30
2022-10-24T14:43:37.176Z,1.33
2022-10-24T14:46:34.248Z,1.20
2022-10-24T14:49:21.684Z,1.20
2022-10-24T14:54:30.361Z,1.40
2022-10-24T14:57:00.591Z,1.50
2022-10-24T14:59:34.945Z,1.30
2022-10-24T15:02:05.379Z,1.33
2022-10-24T15:04:39.525Z,1.53
2022-10-24T15:07:16.281Z,1.63
2022-10-24T15:09:55.158Z,1.33
2022-10-24T15:12:33.411Z,1.40
2022-10-24T15:15:22.833Z,1.53
2022-10-24T15:17:51.631Z,1.50
2022-10-24T15:20:23.228Z,1.40
2022-10-24T15:22:53.405Z,1.47
2022-10-24T15:25:24.531Z,1.30
2022-10-24T15:27:59.125Z,1.33
2022-10-24T15:30:30.136Z,1.50
2022-10-24T15:33:00.251Z,1.13
2022-10-24T15:35:30.767Z,1.33
2022-10-24T15:38:00.101Z,1.30
2022-10-24T15:40:30.312Z,1.20
2022-10-24T15:42:58.214Z,1.27
2022-10-24T15:45:26.384Z,1.30
2022-10-24T15:47:54.400Z,1.50
2022-10-24T15:50:24.696Z,1.20
2022-10-24T15:52:56.214Z,1.40
2022-10-24T15:55:26.406Z,1.30
2022-10-24T15:57:54.605Z,1.40
2022-10-24T16:00:23.884Z,1.47
2022-10-24T16:02:53.996Z,1.40
2022-10-24T16:05:24.272Z,1.50
2022-10-24T16:07:53.883Z,1.50
2022-10-24T16:10:23.430Z,1.40
2022-10-24T16:12:52.053Z,1.40
2022-10-24T16:15:22.784Z,1.40
2022-10-24T16:17:50.817Z,1.40
2022-10-24T16:20:19.015Z,1.50
2022-10-24T16:22:47.132Z,1.40
2022-10-24T16:25:21.819Z,1.47
2022-10-24T16:27:50.227Z,1.90
2022-10-24T16:30:20.109Z,1.80
2022-10-24T16:32:48.827Z,1.60
2022-10-24T16:35:19.599Z,1.87
2022-10-24T16:37:47.754Z,1.93
2022-10-24T16:40:17.594Z,1.70
2022-10-24T16:42:45.997Z,1.90
2022-10-24T16:45:13.987Z,1.70
2022-10-24T16:47:42.712Z,1.60
2022-10-24T16:50:13.698Z,1.80
2022-10-24T16:52:41.612Z,1.63
2022-10-24T16:55:12.536Z,1.50
2022-10-24T16:57:41.738Z,1.60
2022-10-24T17:00:14.349Z,1.70
2022-10-24T17:02:43.115Z,1.53
2022-10-24T17:05:11.008Z,1.47
2022-10-24T17:07:38.860Z,2.00
2022-10-24T17:10:07.499Z,1.40
2022-10-24T17:12:35.606Z,1.47
2022-10-24T17:15:05.823Z,1.60
2022-10-24T17:17:33.845Z,1.50
2022-10-24T17:20:01.895Z,1.50
2022-10-24T17:22:30.696Z,1.40
2022-10-24T17:24:59.058Z,1.70
2022-10-24T17:27:27.114Z,1.60
2022-10-24T17:29:55.115Z,1.67
2022-10-24T17:32:24.613Z,1.70
2022-10-24T17:34:53.573Z,1.67
2022-10-24T17:37:27.266Z,1.60
2022-10-24T17:40:00.688Z,1.60
2022-10-24T17:42:28.752Z,1.90
2022-10-24T17:44:56.965Z,1.87
2022-10-24T17:47:26.518Z,1.93
2022-10-24T17:49:54.311Z,1.77
2022-10-24T17:52:24.330Z,1.80
2022-10-24T17:54:52.347Z,2.03
2022-10-24T17:57:20.520Z,2.20
2022-10-24T17:59:48.422Z,1.80
2022-10-24T18:02:16.557Z,1.80
2022-10-24T18:04:45.830Z,1.87
2022-10-24T18:07:13.970Z,2.20
2022-10-24T18:09:41.869Z,2.40
2022-10-24T18:12:10.319Z,1.73
2022-10-24T18:14:38.508Z,1.17
2022-10-24T18:17:06.401Z,1.57
2022-10-24T18:19:34.364Z,1.10
2022-10-24T18:22:03.643Z,1.40
2022-10-24T18:24:31.523Z,1.33
2022-10-24T18:26:59.365Z,1.73
2022-10-24T18:29:27.353Z,2.53
2022-10-24T18:31:55.181Z,1.90
2022-10-24T18:34:23.041Z,1.13
2022-10-24T18:36:50.942Z,0.90
2022-10-24T18:39:20.278Z,1.10
2022-10-24T18:41:50.758Z,1.27
2022-10-24T18:44:25.120Z,1.07
2022-10-24T18:46:54.821Z,1.40
2022-10-24T18:49:23.770Z,1.80
2022-10-24T18:52:04.910Z,1.87
2022-10-24T18:54:37.375Z,1.30
2022-10-24T18:57:22.173Z,1.67
2022-10-24T18:59:50.568Z,1.50
2022-10-24T19:02:30.309Z,1.27
2022-10-24T19:05:06.465Z,1.40
2022-10-24T19:07:34.577Z,1.57
2022-10-24T19:10:04.504Z,1.40
2022-10-24T19:12:32.640Z,2.03
2022-10-24T19:15:00.821Z,1.60
2022-10-24T19:17:28.774Z,1.40
2022-10-24T19:19:58.772Z,1.10
2022-10-24T19:22:29.744Z,1.30
2022-10-24T19:24:58.588Z,1.10
2022-10-24T19:27:28.800Z,1.43
2022-10-24T19:29:56.634Z,1.10
2022-10-24T19:32:24.571Z,1.00
2022-10-24T19:34:53.068Z,1.30
2022-10-24T19:37:22.747Z,1.00
2022-10-24T19:39:50.666Z,1.10
2022-10-24T19:42:18.843Z,1.10
2022-10-24T19:44:53.902Z,0.90
2022-10-24T19:47:22.322Z,1.20
2022-10-24T19:49:50.277Z,1.30
2022-10-24T19:52:18.167Z,1.10
2022-10-24T19:54:46.041Z,1.10
2022-10-24T19:57:16.350Z,1.40
2022-10-24T19:59:44.659Z,1.20
2022-10-24T20:02:14.199Z,1.40
2022-10-24T20:04:46.684Z,1.20
2022-10-24T20:07:17.648Z,1.10
2022-10-24T20:09:45.551Z,1.37
2022-10-24T20:12:13.532Z,0.90
2022-10-24T20:14:41.399Z,0.97
2022-10-24T20:17:09.218Z,0.90
2022-10-24T20:19:38.472Z,1.10
2022-10-24T20:22:06.329Z,0.93
2022-10-24T20:24:34.297Z,1.10
2022-10-24T20:27:02.395Z,1.10
2022-10-24T20:29:30.405Z,1.10
2022-10-24T20:31:58.373Z,1.00
2022-10-24T20:34:26.308Z,1.20
2022-10-24T20:36:55.747Z,1.10
2022-10-24T20:39:23.617Z,1.07
2022-10-24T20:41:53.991Z,1.10
2022-10-24T20:44:22.374Z,1.20
2022-10-24T20:46:50.396Z,1.50
2022-10-24T20:49:18.562Z,1.23
2022-10-24T20:51:46.459Z,1.20
2022-10-24T20:54:15.733Z,1.23
2022-10-24T20:56:43.590Z,1.23
2022-10-24T20:59:14.072Z,1.10
2022-10-24T21:01:42.237Z,1.20
2022-10-24T21:04:10.253Z,1.87
2022-10-24T21:06:38.586Z,1.30
2022-10-24T21:09:07.379Z,1.20
2022-10-24T21:11:36.919Z,1.10
2022-10-24T21:14:06.501Z,1.63
2022-10-24T21:16:34.570Z,0.90
2022-10-24T21:19:02.560Z,1.10
2022-10-24T21:21:30.810Z,1.30
2022-10-24T21:24:04.285Z,1.30
2022-10-24T21:26:38.101Z,1.50
2022-10-24T21:29:31.549Z,1.30
2022-10-24T21:31:54.932Z,1.27
2022-10-24T21:34:22.824Z,1.40
2022-10-24T21:36:50.684Z,1.10
2022-10-24T21:39:18.630Z,1.10
2022-10-24T21:41:47.901Z,1.20
2022-10-24T21:44:16.171Z,1.00
2022-10-24T21:46:44.140Z,1.40
2022-10-24T21:49:12.386Z,1.47
2022-10-24T21:51:41.255Z,1.30
2022-10-24T21:54:17.094Z,1.40
2022-10-24T21:56:45.254Z,1.10
2022-10-24T21:59:16.366Z,1.30
2022-10-24T22:01:47.031Z,0.90
2022-10-24T22:04:15.924Z,1.00
2022-10-24T22:06:44.551Z,1.10
2022-10-24T22:09:15.224Z,1.00
2022-10-24T22:11:43.579Z,1.00
2022-10-24T22:14:15.120Z,1.00
2022-10-24T22:16:44.487Z,1.00
2022-10-24T22:19:14.202Z,1.10
2022-10-24T22:21:48.039Z,1.23
2022-10-24T22:24:17.863Z,1.03
2022-10-24T22:26:46.405Z,1.00
2022-10-24T22:29:17.570Z,0.83
2022-10-24T22:31:46.197Z,1.00
2022-10-24T22:34:18.545Z,1.10
2022-10-24T22:36:55.083Z,1.40
2022-10-24T22:39:24.740Z,1.13
2022-10-24T22:41:53.829Z,1.00
2022-10-24T22:44:23.918Z,1.03
2022-10-24T22:47:24.531Z,1.30
2022-10-24T22:49:59.844Z,1.20
2022-10-24T22:52:28.266Z,0.93
2022-10-24T22:54:56.586Z,1.20
2022-10-24T22:57:25.328Z,1.10
2022-10-24T22:59:55.081Z,1.17
2022-10-24T23:02:30.935Z,1.20
2022-10-24T23:05:05.866Z,1.00
2022-10-24T23:07:42.904Z,1.00
2022-10-24T23:10:13.877Z,1.30
2022-10-24T23:12:42.329Z,1.00
2022-10-24T23:15:17.178Z,1.23
2022-10-24T23:17:46.554Z,1.00
2022-10-24T23:20:24.059Z,1.10
2022-10-24T23:22:58.500Z,0.90
2022-10-24T23:25:37.855Z,1.13
2022-10-24T23:28:11.914Z,1.00
2022-10-24T23:30:41.775Z,1.00
2022-10-24T23:33:14.814Z,1.20
2022-10-24T23:35:44.764Z,1.00
2022-10-24T23:38:13.104Z,1.10
2022-10-24T23:40:42.181Z,1.20
2022-10-24T23:43:15.158Z,1.20
2022-10-24T23:45:51.198Z,1.10
2022-10-24T23:48:24.163Z,1.00
2022-10-24T23:51:00.043Z,1.07
2022-10-24T23:53:34.348Z,1.20
2022-10-24T23:56:03.081Z,1.07
2022-10-24T23:58:30.930Z,1.10
