createdAt,value
2019-03-18T00:00:17.061Z,3.50
2019-03-18T00:01:16.942Z,3.10
2019-03-18T00:02:16.940Z,3.50
2019-03-18T00:03:16.938Z,3.30
2019-03-18T00:04:16.815Z,3.60
2019-03-18T00:05:16.848Z,3.50
2019-03-18T00:06:16.704Z,3.60
2019-03-18T00:07:16.699Z,3.50
2019-03-18T00:08:16.659Z,3.30
2019-03-18T00:09:16.579Z,3.60
2019-03-18T00:10:16.576Z,3.10
2019-03-18T00:11:16.457Z,3.20
2019-03-18T00:12:16.457Z,3.30
2019-03-18T00:13:16.338Z,3.30
2019-03-18T00:14:16.336Z,3.20
2019-03-18T00:15:16.336Z,3.40
2019-03-18T00:16:16.215Z,3.40
2019-03-18T00:17:16.214Z,3.50
2019-03-18T00:18:16.094Z,3.20
2019-03-18T00:19:16.097Z,3.80
2019-03-18T00:20:16.055Z,3.60
2019-03-18T00:21:15.975Z,3.40
2019-03-18T00:22:15.975Z,4.00
2019-03-18T00:23:15.854Z,3.80
2019-03-18T00:24:15.936Z,3.50
2019-03-18T00:25:15.733Z,3.90
2019-03-18T00:26:15.748Z,3.60
2019-03-18T00:27:15.740Z,3.60
2019-03-18T00:28:15.616Z,3.60
2019-03-18T00:29:15.610Z,3.60
2019-03-18T00:30:15.497Z,3.50
2019-03-18T00:31:15.490Z,3.90
2019-03-18T00:32:15.500Z,3.40
2019-03-18T00:33:15.371Z,3.30
2019-03-18T00:34:15.368Z,3.40
2019-03-18T00:35:15.249Z,3.50
2019-03-18T00:36:15.255Z,3.30
2019-03-18T00:37:15.130Z,3.90
2019-03-18T00:38:15.129Z,3.60
2019-03-18T00:39:15.127Z,3.70
2019-03-18T00:40:15.007Z,3.90
2019-03-18T00:41:15.015Z,3.60
2019-03-18T00:42:14.889Z,3.50
2019-03-18T00:43:14.887Z,3.30
2019-03-18T00:44:14.887Z,3.50
2019-03-18T00:45:15.774Z,3.40
2019-03-18T00:46:14.771Z,3.70
2019-03-18T00:47:14.648Z,3.50
2019-03-18T00:48:14.649Z,3.60
2019-03-18T00:49:14.609Z,3.90
2019-03-18T00:50:14.525Z,3.40
2019-03-18T00:51:14.525Z,3.70
2019-03-18T00:52:14.405Z,3.50
2019-03-18T00:53:14.412Z,3.30
2019-03-18T00:54:14.293Z,3.60
2019-03-18T00:55:14.284Z,3.00
2019-03-18T00:56:14.288Z,3.20
2019-03-18T00:57:14.171Z,3.40
2019-03-18T00:58:14.166Z,3.20
2019-03-18T00:59:14.126Z,3.50
2019-03-18T01:00:14.046Z,3.40
2019-03-18T01:01:14.008Z,3.20
2019-03-18T01:02:13.924Z,3.20
2019-03-18T01:03:13.922Z,3.20
2019-03-18T01:04:13.810Z,3.60
2019-03-18T01:05:13.804Z,3.10
2019-03-18T01:06:13.687Z,3.10
2019-03-18T01:07:13.687Z,3.30
2019-03-18T01:08:13.682Z,3.70
2019-03-18T01:09:13.562Z,3.10
2019-03-18T01:10:13.560Z,3.60
2019-03-18T01:11:13.442Z,3.40
2019-03-18T01:12:13.450Z,3.20
2019-03-18T01:13:13.404Z,3.50
2019-03-18T01:14:13.319Z,3.10
2019-03-18T01:15:13.324Z,3.40
2019-03-18T01:16:13.200Z,3.20
2019-03-18T01:17:13.214Z,3.30
2019-03-18T01:18:13.081Z,3.80
2019-03-18T01:19:13.081Z,3.40
2019-03-18T01:20:13.079Z,3.10
2019-03-18T01:21:12.971Z,3.10
2019-03-18T01:22:12.961Z,3.70
2019-03-18T01:23:12.857Z,3.60
2019-03-18T01:24:12.843Z,3.20
2019-03-18T01:25:12.846Z,3.70
2019-03-18T01:26:12.721Z,3.50
2019-03-18T01:27:12.719Z,3.60
2019-03-18T01:28:12.612Z,3.50
2019-03-18T01:29:12.603Z,3.70
2019-03-18T01:30:12.602Z,3.40
2019-03-18T01:31:12.480Z,3.60
2019-03-18T01:32:12.478Z,3.60
2019-03-18T01:33:12.361Z,3.30
2019-03-18T01:34:12.359Z,3.70
2019-03-18T01:35:12.236Z,3.70
2019-03-18T01:36:12.235Z,3.70
2019-03-18T01:37:12.235Z,4.10
2019-03-18T01:38:12.118Z,3.80
2019-03-18T01:39:12.115Z,3.70
2019-03-18T01:40:11.998Z,3.60
2019-03-18T01:41:11.999Z,3.70
2019-03-18T01:42:11.881Z,3.90
2019-03-18T01:43:11.875Z,3.40
2019-03-18T01:44:11.875Z,3.80
2019-03-18T01:45:11.765Z,3.90
2019-03-18T01:46:11.755Z,3.80
2019-03-18T01:47:11.638Z,4.10
2019-03-18T01:48:11.635Z,3.70
2019-03-18T01:49:11.635Z,3.90
2019-03-18T01:50:11.516Z,3.90
2019-03-18T01:51:11.513Z,4.10
2019-03-18T01:52:11.393Z,4.10
2019-03-18T01:53:11.394Z,4.10
2019-03-18T01:54:11.355Z,4.20
2019-03-18T01:55:11.274Z,3.70
2019-03-18T01:56:11.272Z,4.10
2019-03-18T01:57:11.151Z,3.70
2019-03-18T01:58:11.152Z,4.30
2019-03-18T01:59:11.034Z,3.80
2019-03-18T02:00:11.033Z,4.20
2019-03-18T02:01:11.031Z,4.40
2019-03-18T02:02:10.910Z,4.00
2019-03-18T02:03:10.910Z,3.90
2019-03-18T02:04:10.789Z,4.00
2019-03-18T02:05:10.797Z,3.90
2019-03-18T02:06:10.756Z,4.00
2019-03-18T02:07:10.669Z,4.10
2019-03-18T02:08:10.668Z,3.90
2019-03-18T02:09:10.549Z,4.30
2019-03-18T02:10:10.553Z,4.00
2019-03-18T02:11:10.432Z,4.40
2019-03-18T02:12:10.435Z,3.70
2019-03-18T02:13:10.430Z,3.80
2019-03-18T02:14:10.311Z,4.10
2019-03-18T02:15:10.307Z,4.30
2019-03-18T02:16:10.187Z,3.80
2019-03-18T02:17:10.187Z,4.10
2019-03-18T02:18:10.196Z,4.10
2019-03-18T02:19:10.076Z,3.80
2019-03-18T02:20:10.074Z,4.10
2019-03-18T02:21:09.950Z,3.60
2019-03-18T02:22:09.948Z,3.70
2019-03-18T02:23:09.947Z,3.60
2019-03-18T02:24:09.826Z,3.30
2019-03-18T02:25:09.827Z,3.40
2019-03-18T02:26:09.711Z,3.70
2019-03-18T02:27:09.705Z,3.50
2019-03-18T02:28:09.587Z,3.40
2019-03-18T02:29:09.588Z,3.90
2019-03-18T02:30:09.595Z,3.80
2019-03-18T02:31:09.475Z,3.90
2019-03-18T02:32:09.470Z,3.70
2019-03-18T02:33:09.350Z,3.80
2019-03-18T02:34:09.343Z,3.60
2019-03-18T02:35:09.310Z,3.90
2019-03-18T02:36:09.230Z,3.80
2019-03-18T02:37:09.235Z,3.40
2019-03-18T02:38:09.103Z,3.30
2019-03-18T02:39:09.118Z,3.80
2019-03-18T02:40:09.073Z,3.80
2019-03-18T02:41:09.061Z,3.60
2019-03-18T02:42:09.014Z,3.80
2019-03-18T02:43:08.862Z,3.90
2019-03-18T02:44:08.869Z,3.90
2019-03-18T02:45:08.743Z,3.80
2019-03-18T02:46:10.461Z,4.00
2019-03-18T02:47:08.748Z,3.70
2019-03-18T02:48:08.622Z,3.70
2019-03-18T02:49:08.621Z,4.00
2019-03-18T02:50:08.585Z,4.10
2019-03-18T02:51:08.500Z,4.90
2019-03-18T02:52:08.380Z,5.00
2019-03-18T02:53:08.381Z,4.30
2019-03-18T02:54:08.380Z,5.10
2019-03-18T02:55:08.259Z,5.10
2019-03-18T02:56:08.262Z,5.30
2019-03-18T02:57:08.163Z,5.90
2019-03-18T02:58:08.146Z,5.40
2019-03-18T02:59:08.144Z,5.50
2019-03-18T03:00:08.139Z,5.30
2019-03-18T03:01:08.023Z,5.80
2019-03-18T03:02:07.900Z,5.80
2019-03-18T03:03:07.901Z,6.20
2019-03-18T03:04:07.782Z,6.10
2019-03-18T03:05:07.790Z,6.40
2019-03-18T03:06:07.779Z,6.50
2019-03-18T03:07:07.663Z,6.60
2019-03-18T03:08:07.665Z,6.50
2019-03-18T03:09:07.537Z,6.90
2019-03-18T03:10:07.544Z,6.40
2019-03-18T03:11:07.538Z,7.30
2019-03-18T03:12:07.414Z,7.00
2019-03-18T03:13:07.427Z,6.80
2019-03-18T03:14:07.312Z,6.80
2019-03-18T03:15:07.296Z,7.00
2019-03-18T03:16:07.258Z,7.10
2019-03-18T03:17:07.179Z,6.20
2019-03-18T03:18:07.183Z,6.40
2019-03-18T03:19:07.062Z,7.10
2019-03-18T03:20:07.058Z,6.50
2019-03-18T03:21:06.933Z,6.70
2019-03-18T03:22:06.936Z,6.80
2019-03-18T03:23:06.934Z,6.80
2019-03-18T03:24:06.815Z,6.50
2019-03-18T03:25:06.829Z,6.70
2019-03-18T03:26:06.691Z,6.80
2019-03-18T03:27:06.691Z,7.00
2019-03-18T03:28:06.660Z,7.30
2019-03-18T03:29:06.581Z,7.70
2019-03-18T03:30:06.572Z,7.60
2019-03-18T03:31:06.453Z,7.60
2019-03-18T03:32:06.453Z,7.60
2019-03-18T03:33:06.331Z,8.00
2019-03-18T03:34:13.043Z,8.20
2019-03-18T03:35:06.344Z,8.20
2019-03-18T03:36:06.210Z,8.60
2019-03-18T03:37:06.211Z,8.60
2019-03-18T03:38:06.092Z,9.10
2019-03-18T03:39:06.089Z,9.30
2019-03-18T03:40:06.098Z,9.20
2019-03-18T03:41:05.969Z,9.40
2019-03-18T03:42:05.984Z,10.00
2019-03-18T03:43:05.849Z,9.70
2019-03-18T03:44:05.853Z,9.50
2019-03-18T03:45:05.735Z,9.70
2019-03-18T03:46:05.727Z,9.90
2019-03-18T03:47:05.730Z,10.30
2019-03-18T03:48:05.620Z,10.10
2019-03-18T03:49:05.620Z,9.90
2019-03-18T03:50:05.505Z,10.70
2019-03-18T03:51:05.560Z,10.40
2019-03-18T03:52:05.490Z,10.80
2019-03-18T03:53:05.365Z,11.00
2019-03-18T03:54:05.367Z,10.90
2019-03-18T03:55:05.249Z,11.00
2019-03-18T03:56:05.249Z,10.70
2019-03-18T03:57:05.209Z,10.70
2019-03-18T03:58:05.132Z,10.50
2019-03-18T03:59:05.130Z,10.50
2019-03-18T04:00:05.028Z,11.30
2019-03-18T04:01:05.012Z,11.20
2019-03-18T04:02:04.886Z,10.40
2019-03-18T04:03:04.893Z,11.20
2019-03-18T04:04:04.899Z,10.80
2019-03-18T04:05:04.763Z,10.60
2019-03-18T04:06:04.767Z,10.90
2019-03-18T04:07:04.689Z,11.00
2019-03-18T04:08:04.645Z,10.60
2019-03-18T04:09:04.711Z,10.40
2019-03-18T04:10:04.527Z,10.60
2019-03-18T04:11:08.233Z,11.00
2019-03-18T04:12:04.408Z,10.50
2019-03-18T04:13:04.403Z,11.10
2019-03-18T04:14:04.290Z,11.30
2019-03-18T04:15:04.283Z,10.50
2019-03-18T04:16:04.281Z,11.20
2019-03-18T04:17:04.160Z,10.80
2019-03-18T04:18:04.172Z,10.50
2019-03-18T04:19:04.042Z,11.20
2019-03-18T04:20:04.061Z,11.20
2019-03-18T04:21:04.044Z,9.80
2019-03-18T04:22:03.920Z,10.50
2019-03-18T04:23:03.926Z,10.60
2019-03-18T04:24:03.806Z,10.20
2019-03-18T04:25:03.800Z,11.00
2019-03-18T04:26:03.686Z,10.50
2019-03-18T04:27:03.691Z,10.20
2019-03-18T04:28:03.684Z,10.70
2019-03-18T04:29:03.616Z,11.20
2019-03-18T04:30:03.560Z,10.70
2019-03-18T04:31:03.456Z,10.10
2019-03-18T04:32:03.439Z,10.40
2019-03-18T04:33:03.520Z,10.70
2019-03-18T04:34:03.326Z,10.90
2019-03-18T04:35:03.317Z,11.30
2019-03-18T04:36:03.433Z,11.10
2019-03-18T04:37:03.199Z,10.80
2019-03-18T04:38:03.079Z,10.80
2019-03-18T04:39:03.080Z,10.90
2019-03-18T04:40:03.078Z,11.70
2019-03-18T04:41:03.198Z,11.80
2019-03-18T04:42:02.960Z,11.20
2019-03-18T04:43:02.840Z,11.30
2019-03-18T04:44:02.918Z,11.10
2019-03-18T04:45:02.837Z,11.60
2019-03-18T04:46:02.716Z,11.60
2019-03-18T04:47:13.745Z,11.60
2019-03-18T04:48:02.677Z,11.20
2019-03-18T04:49:02.599Z,11.50
2019-03-18T04:50:02.558Z,12.20
2019-03-18T04:51:02.475Z,11.30
2019-03-18T04:52:02.474Z,11.70
2019-03-18T04:53:02.354Z,11.60
2019-03-18T04:54:02.353Z,11.60
2019-03-18T04:55:02.235Z,11.80
2019-03-18T04:56:02.235Z,12.10
2019-03-18T04:57:02.236Z,12.30
2019-03-18T04:58:02.117Z,11.80
2019-03-18T04:59:02.115Z,12.10
2019-03-18T05:00:01.999Z,12.50
2019-03-18T05:01:02.005Z,12.60
2019-03-18T05:02:02.002Z,12.40
2019-03-18T05:03:01.871Z,12.70
2019-03-18T05:04:01.875Z,12.60
2019-03-18T05:05:01.754Z,12.20
2019-03-18T05:06:01.756Z,13.90
2019-03-18T05:07:01.712Z,12.10
2019-03-18T05:08:01.642Z,12.50
2019-03-18T05:09:01.632Z,13.30
2019-03-18T05:10:01.515Z,13.00
2019-03-18T05:11:01.513Z,13.50
2019-03-18T05:12:01.390Z,13.00
2019-03-18T05:13:01.393Z,12.50
2019-03-18T05:14:01.388Z,14.70
2019-03-18T05:15:01.271Z,13.60
2019-03-18T05:16:01.268Z,13.50
2019-03-18T05:17:01.147Z,13.30
2019-03-18T05:18:01.147Z,13.60
2019-03-18T05:19:01.113Z,13.40
2019-03-18T05:20:01.031Z,13.60
2019-03-18T05:21:01.029Z,13.90
2019-03-18T05:22:00.908Z,14.40
2019-03-18T05:23:00.907Z,13.80
2019-03-18T05:24:00.787Z,13.90
2019-03-18T05:25:00.785Z,14.80
2019-03-18T05:26:00.794Z,14.30
2019-03-18T05:27:00.670Z,15.10
2019-03-18T05:28:00.668Z,15.10
2019-03-18T05:29:00.551Z,15.20
2019-03-18T05:30:00.546Z,15.10
2019-03-18T05:31:00.548Z,15.20
2019-03-18T05:32:00.424Z,15.30
2019-03-18T05:33:00.430Z,15.60
2019-03-18T05:34:00.307Z,15.00
2019-03-18T05:35:00.393Z,15.20
2019-03-18T05:36:00.270Z,15.10
2019-03-18T05:37:00.388Z,15.00
2019-03-18T05:38:00.186Z,15.80
2019-03-18T05:39:00.068Z,15.40
2019-03-18T05:40:00.128Z,15.00
2019-03-18T05:40:59.943Z,15.30
2019-03-18T05:41:59.943Z,15.90
2019-03-18T05:42:59.952Z,15.10
2019-03-18T05:43:59.822Z,15.80
2019-03-18T05:44:59.823Z,15.60
2019-03-18T05:45:59.703Z,14.70
2019-03-18T05:46:59.704Z,14.60
2019-03-18T05:47:59.666Z,14.10
2019-03-18T05:48:59.593Z,14.60
2019-03-18T05:49:59.587Z,14.20
2019-03-18T05:50:59.467Z,13.90
2019-03-18T05:51:59.465Z,13.60
2019-03-18T05:52:59.344Z,14.30
2019-03-18T05:53:59.342Z,14.20
2019-03-18T05:54:59.341Z,14.60
2019-03-18T05:55:59.218Z,13.70
2019-03-18T05:56:59.220Z,14.30
2019-03-18T05:57:59.106Z,14.20
2019-03-18T05:58:59.099Z,14.60
2019-03-18T05:59:59.106Z,15.60
2019-03-18T06:00:58.985Z,15.20
2019-03-18T06:01:58.990Z,16.00
2019-03-18T06:02:58.861Z,15.80
2019-03-18T06:03:58.860Z,15.70
2019-03-18T06:04:58.738Z,16.10
2019-03-18T06:05:58.738Z,17.00
2019-03-18T06:06:58.741Z,16.80
2019-03-18T06:07:58.617Z,17.00
2019-03-18T06:08:58.618Z,17.20
2019-03-18T06:09:58.496Z,17.30
2019-03-18T06:10:58.503Z,16.80
2019-03-18T06:11:58.497Z,17.20
2019-03-18T06:12:58.377Z,17.10
2019-03-18T06:13:58.376Z,16.80
2019-03-18T06:14:58.260Z,17.10
2019-03-18T06:15:58.266Z,17.00
2019-03-18T06:16:58.224Z,16.40
2019-03-18T06:17:58.136Z,16.60
2019-03-18T06:19:00.263Z,16.80
2019-03-18T06:19:58.016Z,16.70
2019-03-18T06:20:58.014Z,15.80
2019-03-18T06:21:57.895Z,16.60
2019-03-18T06:22:57.895Z,15.80
2019-03-18T06:23:57.895Z,15.10
2019-03-18T06:24:57.792Z,15.80
2019-03-18T06:25:57.775Z,14.80
2019-03-18T06:26:57.655Z,15.10
2019-03-18T06:27:57.656Z,14.80
2019-03-18T06:28:57.657Z,14.70
2019-03-18T06:29:57.535Z,14.90
2019-03-18T06:30:57.534Z,13.70
2019-03-18T06:31:57.411Z,15.00
2019-03-18T06:32:57.413Z,14.50
2019-03-18T06:33:57.293Z,14.50
2019-03-18T06:34:57.295Z,14.40
2019-03-18T06:35:57.293Z,13.50
2019-03-18T06:36:57.171Z,14.00
2019-03-18T06:37:57.265Z,14.50
2019-03-18T06:38:57.051Z,13.80
2019-03-18T06:39:57.051Z,14.30
2019-03-18T06:40:57.051Z,13.90
2019-03-18T06:41:56.932Z,13.80
2019-03-18T06:42:56.933Z,13.80
2019-03-18T06:43:56.891Z,14.00
2019-03-18T06:44:56.810Z,13.70
2019-03-18T06:45:56.811Z,14.40
2019-03-18T06:46:56.688Z,14.40
2019-03-18T06:48:04.954Z,14.60
2019-03-18T06:48:56.575Z,14.40
2019-03-18T06:49:56.573Z,13.70
2019-03-18T06:50:56.574Z,13.70
2019-03-18T06:51:56.448Z,13.70
2019-03-18T06:52:56.530Z,13.70
2019-03-18T06:53:56.327Z,14.00
2019-03-18T06:54:56.329Z,13.50
2019-03-18T06:55:56.207Z,12.50
2019-03-18T06:56:56.208Z,13.80
2019-03-18T06:57:56.206Z,13.20
2019-03-18T06:58:56.087Z,12.70
2019-03-18T06:59:56.085Z,12.80
2019-03-18T07:00:55.966Z,12.10
2019-03-18T07:01:55.965Z,12.30
2019-03-18T07:02:55.928Z,12.60
2019-03-18T07:03:55.847Z,12.20
2019-03-18T07:04:55.853Z,12.30
2019-03-18T07:05:55.724Z,12.70
2019-03-18T07:06:55.724Z,12.20
2019-03-18T07:07:55.606Z,11.70
2019-03-18T07:08:55.604Z,11.80
2019-03-18T07:09:55.605Z,11.40
2019-03-18T07:10:55.485Z,11.20
2019-03-18T07:11:55.486Z,11.40
2019-03-18T07:12:55.382Z,11.20
2019-03-18T07:13:55.363Z,10.90
2019-03-18T07:14:55.363Z,10.80
2019-03-18T07:15:55.244Z,11.20
2019-03-18T07:16:55.255Z,10.10
2019-03-18T07:17:55.130Z,10.90
2019-03-18T07:18:55.126Z,10.20
2019-03-18T07:19:55.085Z,10.20
2019-03-18T07:20:55.006Z,11.10
2019-03-18T07:21:55.001Z,10.40
2019-03-18T07:22:54.879Z,10.00
2019-03-18T07:23:54.882Z,10.90
2019-03-18T07:24:54.766Z,10.10
2019-03-18T07:25:54.766Z,10.90
2019-03-18T07:26:54.760Z,10.90
2019-03-18T07:27:54.643Z,10.10
2019-03-18T07:28:54.645Z,10.70
2019-03-18T07:29:54.524Z,11.10
2019-03-18T07:30:54.520Z,11.40
2019-03-18T07:31:54.533Z,11.10
2019-03-18T07:32:54.408Z,11.10
2019-03-18T07:33:54.400Z,10.30
2019-03-18T07:34:54.279Z,10.50
2019-03-18T07:35:54.279Z,10.40
2019-03-18T07:36:54.277Z,10.90
2019-03-18T07:37:54.157Z,10.10
2019-03-18T07:38:54.158Z,11.20
2019-03-18T07:39:54.085Z,11.10
2019-03-18T07:40:54.042Z,10.40
2019-03-18T07:41:53.919Z,11.10
2019-03-18T07:42:53.917Z,10.40
2019-03-18T07:43:53.915Z,9.80
2019-03-18T07:44:53.796Z,10.20
2019-03-18T07:45:53.801Z,11.00
2019-03-18T07:46:53.675Z,10.00
2019-03-18T07:47:53.679Z,10.30
2019-03-18T07:48:53.678Z,11.00
2019-03-18T07:49:53.559Z,10.90
2019-03-18T07:50:53.554Z,10.10
2019-03-18T07:51:53.434Z,10.20
2019-03-18T07:52:53.445Z,9.90
2019-03-18T07:53:53.435Z,9.50
2019-03-18T07:54:53.314Z,9.70
2019-03-18T07:55:53.312Z,8.80
2019-03-18T07:56:53.196Z,8.70
2019-03-18T07:57:53.196Z,9.20
2019-03-18T07:58:53.196Z,8.40
2019-03-18T07:59:53.077Z,8.90
2019-03-18T08:00:53.135Z,8.30
2019-03-18T08:01:52.952Z,9.30
2019-03-18T08:02:52.952Z,8.80
2019-03-18T08:03:52.919Z,8.90
2019-03-18T08:04:52.834Z,8.80
2019-03-18T08:05:52.833Z,8.70
2019-03-18T08:06:52.710Z,9.10
2019-03-18T08:07:52.712Z,8.80
2019-03-18T08:08:53.577Z,8.50
2019-03-18T08:09:52.588Z,8.30
2019-03-18T08:10:52.591Z,9.60
2019-03-18T08:11:52.469Z,8.50
2019-03-18T08:12:52.468Z,8.60
2019-03-18T08:13:52.351Z,8.50
2019-03-18T08:14:52.348Z,8.50
2019-03-18T08:15:52.348Z,8.20
2019-03-18T08:16:52.229Z,7.90
2019-03-18T08:17:52.236Z,7.50
2019-03-18T08:18:52.107Z,7.70
2019-03-18T08:19:52.109Z,8.30
2019-03-18T08:20:52.107Z,7.20
2019-03-18T08:21:51.991Z,8.20
2019-03-18T08:22:51.985Z,8.00
2019-03-18T08:23:51.867Z,7.50
2019-03-18T08:24:51.867Z,8.10
2019-03-18T08:25:51.869Z,7.90
2019-03-18T08:26:51.749Z,7.60
2019-03-18T08:27:51.744Z,7.20
2019-03-18T08:28:51.626Z,7.10
2019-03-18T08:29:51.624Z,6.60
2019-03-18T08:30:51.624Z,6.70
2019-03-18T08:31:51.507Z,7.10
2019-03-18T08:32:51.506Z,6.10
2019-03-18T08:33:51.385Z,6.00
2019-03-18T08:34:51.390Z,6.40
2019-03-18T08:35:51.387Z,6.20
2019-03-18T08:36:51.262Z,5.70
2019-03-18T08:37:51.265Z,6.50
2019-03-18T08:38:51.143Z,6.30
2019-03-18T08:39:51.143Z,5.90
2019-03-18T08:40:51.146Z,5.70
2019-03-18T08:41:51.022Z,5.80
2019-03-18T08:42:51.027Z,5.50
2019-03-18T08:43:50.902Z,6.00
2019-03-18T08:44:50.907Z,5.70
2019-03-18T08:45:50.901Z,5.30
2019-03-18T08:46:50.783Z,5.90
2019-03-18T08:47:50.783Z,6.00
2019-03-18T08:48:55.677Z,6.00
2019-03-18T08:49:50.662Z,5.90
2019-03-18T08:50:50.667Z,5.90
2019-03-18T08:51:50.622Z,5.90
2019-03-18T08:52:50.655Z,5.50
2019-03-18T08:53:50.419Z,5.50
2019-03-18T08:54:50.426Z,5.90
2019-03-18T08:55:50.425Z,5.50
2019-03-18T08:56:50.299Z,5.60
2019-03-18T08:57:50.300Z,5.60
2019-03-18T08:58:50.183Z,5.60
2019-03-18T08:59:50.184Z,6.10
2019-03-18T09:00:50.178Z,6.20
2019-03-18T09:01:50.058Z,6.10
2019-03-18T09:02:50.061Z,7.20
2019-03-18T09:03:49.937Z,7.40
2019-03-18T09:04:49.940Z,6.30
2019-03-18T09:05:49.939Z,6.00
2019-03-18T09:06:49.822Z,6.10
2019-03-18T09:07:49.816Z,6.00
2019-03-18T09:08:49.697Z,6.30
2019-03-18T09:09:49.706Z,6.40
2019-03-18T09:10:49.699Z,6.10
2019-03-18T09:11:49.577Z,6.10
2019-03-18T09:12:49.578Z,6.30
2019-03-18T09:13:49.456Z,6.80
2019-03-18T09:14:49.457Z,7.20
2019-03-18T09:15:49.460Z,6.90
2019-03-18T09:16:49.335Z,6.70
2019-03-18T09:17:49.337Z,7.10
2019-03-18T09:18:49.215Z,7.10
2019-03-18T09:19:49.213Z,6.90
2019-03-18T09:20:49.215Z,7.70
2019-03-18T09:21:49.093Z,7.00
2019-03-18T09:22:49.093Z,7.20
2019-03-18T09:23:48.976Z,7.10
2019-03-18T09:24:48.974Z,7.20
2019-03-18T09:25:48.972Z,8.00
2019-03-18T09:26:57.597Z,7.10
2019-03-18T09:27:48.858Z,6.80
2019-03-18T09:28:48.735Z,6.80
2019-03-18T09:29:48.739Z,6.50
2019-03-18T09:30:48.732Z,7.60
2019-03-18T09:31:48.611Z,7.00
2019-03-18T09:32:48.610Z,6.90
2019-03-18T09:33:48.489Z,6.90
2019-03-18T09:34:48.489Z,7.70
2019-03-18T09:35:48.488Z,6.50
2019-03-18T09:36:48.370Z,7.10
2019-03-18T09:37:48.372Z,6.70
2019-03-18T09:38:48.331Z,6.50
2019-03-18T09:39:48.251Z,6.90
2019-03-18T09:40:48.255Z,6.40
2019-03-18T09:41:48.133Z,6.40
2019-03-18T09:42:48.134Z,7.60
2019-03-18T09:43:48.132Z,7.50
2019-03-18T09:44:48.023Z,6.60
2019-03-18T09:45:48.007Z,6.80
2019-03-18T09:46:47.887Z,7.00
2019-03-18T09:47:47.892Z,6.50
2019-03-18T09:48:47.886Z,6.20
2019-03-18T09:49:47.772Z,5.90
2019-03-18T09:50:47.766Z,6.20
2019-03-18T09:51:47.650Z,5.70
2019-03-18T09:52:47.646Z,5.80
2019-03-18T09:53:47.648Z,5.20
2019-03-18T09:54:47.533Z,5.20
2019-03-18T09:55:47.526Z,5.50
2019-03-18T09:56:47.406Z,4.60
2019-03-18T09:57:47.403Z,4.80
2019-03-18T09:58:47.405Z,4.30
2019-03-18T09:59:47.288Z,4.70
2019-03-18T10:00:47.286Z,4.30
2019-03-18T10:01:47.249Z,4.50
2019-03-18T10:02:47.167Z,4.40
2019-03-18T10:03:47.161Z,5.10
2019-03-18T10:04:47.042Z,5.10
2019-03-18T10:05:47.046Z,4.30
2019-03-18T10:06:48.410Z,4.40
2019-03-18T10:07:46.926Z,4.90
2019-03-18T10:08:46.927Z,4.90
2019-03-18T10:09:46.809Z,4.80
2019-03-18T10:10:46.802Z,5.20
2019-03-18T10:11:46.803Z,4.90
2019-03-18T10:12:46.685Z,5.50
2019-03-18T10:13:46.681Z,5.60
2019-03-18T10:14:46.559Z,5.40
2019-03-18T10:15:46.560Z,5.20
2019-03-18T10:16:46.569Z,5.40
2019-03-18T10:17:46.439Z,5.60
2019-03-18T10:18:46.446Z,4.60
2019-03-18T10:19:46.319Z,4.40
2019-03-18T10:20:46.400Z,4.60
2019-03-18T10:21:46.320Z,5.00
2019-03-18T10:22:46.202Z,4.20
2019-03-18T10:23:46.198Z,4.20
2019-03-18T10:24:46.085Z,4.80
2019-03-18T10:25:46.103Z,4.30
2019-03-18T10:26:46.080Z,4.30
2019-03-18T10:27:45.960Z,4.70
2019-03-18T10:28:45.958Z,4.30
2019-03-18T10:29:45.836Z,4.10
2019-03-18T10:30:45.835Z,4.70
2019-03-18T10:31:45.839Z,4.30
2019-03-18T10:32:45.731Z,4.60
2019-03-18T10:33:45.719Z,4.80
2019-03-18T10:34:45.602Z,4.50
2019-03-18T10:35:45.596Z,4.10
2019-03-18T10:36:45.604Z,4.30
2019-03-18T10:37:45.478Z,4.60
2019-03-18T10:38:45.478Z,4.20
2019-03-18T10:39:45.356Z,4.30
2019-03-18T10:40:45.356Z,4.30
2019-03-18T10:41:45.356Z,4.40
2019-03-18T10:42:45.235Z,5.00
2019-03-18T10:43:45.233Z,4.20
2019-03-18T10:44:45.196Z,4.90
2019-03-18T10:45:45.119Z,4.20
2019-03-18T10:46:45.119Z,3.90
2019-03-18T10:47:44.993Z,4.50
2019-03-18T10:48:44.998Z,3.70
2019-03-18T10:49:46.412Z,4.40
2019-03-18T10:50:44.873Z,4.60
2019-03-18T10:51:44.872Z,4.40
2019-03-18T10:52:44.769Z,4.40
2019-03-18T10:53:44.794Z,4.60
2019-03-18T10:54:44.754Z,5.00
2019-03-18T10:55:44.633Z,4.30
2019-03-18T10:56:44.640Z,4.90
2019-03-18T10:57:44.515Z,4.40
2019-03-18T10:58:44.510Z,3.80
2019-03-18T10:59:44.512Z,4.80
2019-03-18T11:00:44.389Z,4.20
2019-03-18T11:01:44.390Z,3.90
2019-03-18T11:02:45.325Z,4.30
2019-03-18T11:03:44.269Z,4.00
2019-03-18T11:04:44.269Z,4.30
2019-03-18T11:05:44.149Z,3.90
2019-03-18T11:06:44.150Z,4.10
2019-03-18T11:07:44.032Z,3.80
2019-03-18T11:08:44.036Z,3.90
2019-03-18T11:09:44.034Z,3.50
2019-03-18T11:10:43.915Z,3.70
2019-03-18T11:11:43.908Z,3.80
2019-03-18T11:12:43.912Z,3.00
2019-03-18T11:13:43.788Z,3.30
2019-03-18T11:14:43.786Z,3.30
2019-03-18T11:15:43.670Z,3.40
2019-03-18T11:16:43.665Z,3.40
2019-03-18T11:17:43.666Z,3.30
2019-03-18T11:18:43.545Z,3.00
2019-03-18T11:19:43.545Z,3.40
2019-03-18T11:20:44.745Z,3.20
2019-03-18T11:21:43.426Z,3.20
2019-03-18T11:22:43.427Z,3.30
2019-03-18T11:23:43.308Z,3.00
2019-03-18T11:24:43.303Z,3.20
2019-03-18T11:25:43.183Z,3.30
2019-03-18T11:26:43.184Z,3.00
2019-03-18T11:27:43.187Z,3.40
2019-03-18T11:28:43.069Z,3.90
2019-03-18T11:29:43.077Z,3.30
2019-03-18T11:30:43.062Z,3.40
2019-03-18T11:31:42.943Z,3.60
2019-03-18T11:32:42.943Z,3.40
2019-03-18T11:33:42.825Z,2.60
2019-03-18T11:34:42.826Z,2.30
2019-03-18T11:35:42.824Z,3.10
2019-03-18T11:36:42.706Z,2.60
2019-03-18T11:37:42.706Z,2.80
2019-03-18T11:38:42.585Z,2.70
2019-03-18T11:39:42.581Z,2.80
2019-03-18T11:40:42.585Z,2.40
2019-03-18T11:41:42.465Z,2.40
2019-03-18T11:42:42.460Z,2.50
2019-03-18T11:43:42.349Z,2.70
2019-03-18T11:44:42.343Z,3.10
2019-03-18T11:45:42.340Z,2.60
2019-03-18T11:46:42.224Z,3.10
2019-03-18T11:47:42.219Z,2.80
2019-03-18T11:48:42.211Z,2.90
2019-03-18T11:49:42.099Z,3.30
2019-03-18T11:50:42.098Z,3.10
2019-03-18T11:51:41.986Z,3.30
2019-03-18T11:52:41.982Z,3.50
2019-03-18T11:53:41.980Z,3.40
2019-03-18T11:54:41.858Z,3.30
2019-03-18T11:55:41.872Z,3.10
2019-03-18T11:56:41.739Z,3.60
2019-03-18T11:57:41.742Z,3.20
2019-03-18T11:58:41.749Z,3.10
2019-03-18T11:59:41.622Z,3.00
2019-03-18T12:00:41.624Z,3.00
2019-03-18T12:01:41.502Z,3.00
2019-03-18T12:02:41.498Z,3.40
2019-03-18T12:03:41.505Z,3.20
2019-03-18T12:04:41.379Z,2.90
2019-03-18T12:05:41.412Z,3.00
2019-03-18T12:06:41.269Z,3.20
2019-03-18T12:07:41.264Z,2.90
2019-03-18T12:08:41.269Z,2.50
2019-03-18T12:09:41.141Z,2.30
2019-03-18T12:10:41.139Z,2.20
2019-03-18T12:11:41.137Z,2.20
2019-03-18T12:12:41.027Z,2.20
2019-03-18T12:13:41.017Z,2.60
2019-03-18T12:14:40.898Z,3.00
2019-03-18T12:15:40.901Z,2.50
2019-03-18T12:16:40.977Z,2.70
2019-03-18T12:17:40.785Z,2.30
2019-03-18T12:18:40.782Z,2.80
2019-03-18T12:19:40.669Z,2.70
2019-03-18T12:20:40.740Z,2.30
2019-03-18T12:21:45.095Z,2.70
2019-03-18T12:22:40.533Z,8.20
2019-03-18T12:23:40.531Z,4.40
2019-03-18T12:24:40.537Z,9.20
2019-03-18T12:25:40.417Z,9.70
2019-03-18T12:26:40.413Z,3.10
2019-03-18T12:27:40.304Z,2.70
2019-03-18T12:28:40.293Z,2.90
2019-03-18T12:29:40.297Z,3.10
2019-03-18T12:30:40.258Z,2.40
2019-03-18T12:31:40.172Z,2.70
2019-03-18T12:32:40.177Z,2.30
2019-03-18T12:33:40.055Z,2.30
2019-03-18T12:34:40.052Z,2.80
2019-03-18T12:35:39.934Z,2.80
2019-03-18T12:36:39.933Z,2.60
2019-03-18T12:37:40.014Z,2.20
2019-03-18T12:38:39.813Z,2.30
2019-03-18T12:39:39.814Z,2.30
2019-03-18T12:40:39.691Z,2.80
2019-03-18T12:41:39.689Z,2.70
2019-03-18T12:42:39.688Z,2.40
2019-03-18T12:43:39.575Z,2.30
2019-03-18T12:44:39.566Z,2.70
2019-03-18T12:45:39.570Z,2.50
2019-03-18T12:46:39.445Z,2.70
2019-03-18T12:47:39.446Z,2.60
2019-03-18T12:48:39.326Z,2.80
2019-03-18T12:49:39.324Z,2.90
2019-03-18T12:50:55.355Z,4.50
2019-03-18T12:51:39.211Z,4.10
2019-03-18T12:52:39.208Z,4.00
2019-03-18T12:53:39.203Z,4.60
2019-03-18T12:54:39.082Z,3.20
2019-03-18T12:55:39.088Z,3.00
2019-03-18T12:56:38.967Z,2.80
2019-03-18T12:57:38.963Z,2.90
2019-03-18T12:58:38.961Z,3.30
2019-03-18T12:59:38.842Z,3.60
2019-03-18T13:00:38.845Z,4.00
2019-03-18T13:01:38.724Z,3.40
2019-03-18T13:02:38.722Z,2.90
2019-03-18T13:03:38.721Z,3.30
2019-03-18T13:04:38.603Z,2.80
2019-03-18T13:05:38.601Z,2.60
2019-03-18T13:06:38.607Z,2.60
2019-03-18T13:07:38.485Z,3.00
2019-03-18T13:08:38.492Z,2.70
2019-03-18T13:09:38.364Z,2.50