createdAt,value
2019-01-10T00:02:21.057Z,8.50
2019-01-10T00:07:29.217Z,8.30
2019-01-10T00:12:39.628Z,8.30
2019-01-10T00:17:45.912Z,8.30
2019-01-10T00:22:53.707Z,8.40
2019-01-10T00:28:01.245Z,8.50
2019-01-10T00:33:07.220Z,8.30
2019-01-10T00:38:14.886Z,8.20
2019-01-10T00:43:21.433Z,7.70
2019-01-10T00:48:28.658Z,7.50
2019-01-10T00:53:34.710Z,7.70
2019-01-10T00:58:42.404Z,7.50
2019-01-10T01:03:48.381Z,7.30
2019-01-10T01:08:57.600Z,7.20
2019-01-10T01:14:03.725Z,7.20
2019-01-10T01:19:10.999Z,7.10
2019-01-10T01:24:17.869Z,6.80
2019-01-10T01:29:23.826Z,6.80
2019-01-10T01:34:29.945Z,7.10
2019-01-10T01:39:36.879Z,7.00
2019-01-10T01:44:44.063Z,7.00
2019-01-10T01:49:51.862Z,7.70
2019-01-10T01:54:58.854Z,9.10
2019-01-10T02:00:06.623Z,8.90
2019-01-10T02:05:13.977Z,8.50
2019-01-10T02:10:26.846Z,8.30
2019-01-10T02:15:34.403Z,8.30
2019-01-10T02:20:42.169Z,7.90
2019-01-10T02:25:49.897Z,7.50
2019-01-10T02:30:56.840Z,7.60
2019-01-10T02:36:05.358Z,8.10
2019-01-10T02:41:12.911Z,8.40
2019-01-10T02:46:20.628Z,8.60
2019-01-10T02:51:29.969Z,9.00
2019-01-10T02:56:38.815Z,9.20
2019-01-10T03:01:46.010Z,8.90
2019-01-10T03:06:53.884Z,8.90
2019-01-10T03:12:00.001Z,8.70
2019-01-10T03:17:06.642Z,8.50
2019-01-10T03:22:13.792Z,8.30
2019-01-10T03:27:20.334Z,8.40
2019-01-10T03:32:26.500Z,8.20
2019-01-10T03:37:33.578Z,8.20
2019-01-10T03:42:40.211Z,8.10
2019-01-10T03:47:47.993Z,8.40
2019-01-10T03:52:54.161Z,8.60
2019-01-10T03:58:01.907Z,8.70
2019-01-10T04:03:09.784Z,8.70
2019-01-10T04:08:16.510Z,8.50
2019-01-10T04:13:24.032Z,8.40
2019-01-10T04:18:31.866Z,8.40
2019-01-10T04:23:38.415Z,8.20
2019-01-10T04:28:44.361Z,8.20
2019-01-10T04:33:51.872Z,8.20
2019-01-10T04:38:59.155Z,8.20
2019-01-10T04:44:07.499Z,8.10
2019-01-10T04:49:15.338Z,8.10
2019-01-10T04:54:22.893Z,8.20
2019-01-10T04:59:28.904Z,8.10
2019-01-10T05:04:35.757Z,8.20
2019-01-10T05:09:43.541Z,8.20
2019-01-10T05:14:51.073Z,8.30
2019-01-10T05:19:58.007Z,8.30
2019-01-10T05:25:03.898Z,8.30
2019-01-10T05:30:31.612Z,8.20
2019-01-10T05:35:38.587Z,8.20
2019-01-10T05:40:44.507Z,8.10
2019-01-10T05:45:51.936Z,8.20
2019-01-10T05:50:59.489Z,8.30
2019-01-10T05:56:15.385Z,8.10
2019-01-10T06:01:17.260Z,7.90
2019-01-10T06:06:23.870Z,7.60
2019-01-10T06:11:30.994Z,7.40
2019-01-10T06:16:36.908Z,7.30
2019-01-10T06:21:44.889Z,7.00
2019-01-10T06:26:52.791Z,6.80
2019-01-10T06:31:59.674Z,6.60
2019-01-10T06:37:07.526Z,6.40
2019-01-10T06:42:13.567Z,6.30
2019-01-10T06:47:21.139Z,6.00
2019-01-10T06:52:28.019Z,6.00
2019-01-10T06:57:34.050Z,6.00
2019-01-10T07:02:41.691Z,5.90
2019-01-10T07:07:56.457Z,5.80
2019-01-10T07:12:57.696Z,5.70
2019-01-10T07:18:04.646Z,5.70
2019-01-10T07:23:13.196Z,5.70
2019-01-10T07:28:26.404Z,5.70
2019-01-10T07:33:34.126Z,5.80
2019-01-10T07:38:46.086Z,5.70
2019-01-10T07:43:53.515Z,5.80
2019-01-10T07:49:01.139Z,5.70
2019-01-10T07:54:07.497Z,5.80
2019-01-10T07:59:13.781Z,6.00
2019-01-10T08:04:20.852Z,6.10
2019-01-10T08:09:28.553Z,6.30
2019-01-10T08:14:36.128Z,6.40
2019-01-10T08:19:43.690Z,6.60
2019-01-10T08:24:51.223Z,6.80
2019-01-10T08:29:58.754Z,7.20
2019-01-10T08:35:07.827Z,7.30
2019-01-10T08:40:14.084Z,7.20
2019-01-10T08:45:22.320Z,7.40
2019-01-10T08:50:29.231Z,7.50
2019-01-10T08:55:35.523Z,7.50
2019-01-10T09:00:42.512Z,7.80
2019-01-10T09:05:49.303Z,7.90
2019-01-10T09:10:57.292Z,8.20
2019-01-10T09:16:04.955Z,8.30
2019-01-10T09:21:12.661Z,8.20
2019-01-10T09:26:19.810Z,8.40
2019-01-10T09:31:26.442Z,8.70
2019-01-10T09:36:34.552Z,8.90
2019-01-10T09:41:43.254Z,9.10
2019-01-10T09:46:51.224Z,9.30
2019-01-10T09:51:57.930Z,9.40
2019-01-10T09:57:07.619Z,9.50
2019-01-10T10:02:15.569Z,9.90
2019-01-10T10:07:23.266Z,10.00
2019-01-10T10:12:30.871Z,10.10
2019-01-10T10:17:38.412Z,10.30
2019-01-10T10:22:46.044Z,10.50
2019-01-10T10:27:54.003Z,10.90
2019-01-10T10:33:01.846Z,11.20
2019-01-10T10:38:09.831Z,11.50
2019-01-10T10:43:16.700Z,11.50
2019-01-10T10:48:24.151Z,12.00
2019-01-10T10:53:30.959Z,12.10
2019-01-10T10:58:37.767Z,12.10
2019-01-10T11:03:44.125Z,12.60
2019-01-10T11:08:51.593Z,12.60
2019-01-10T11:14:00.198Z,13.00
2019-01-10T11:19:07.338Z,12.90
2019-01-10T11:24:13.779Z,12.90
2019-01-10T11:29:21.328Z,13.00
2019-01-10T11:34:28.546Z,13.10
2019-01-10T11:39:35.036Z,13.20
2019-01-10T11:44:42.802Z,13.30
2019-01-10T11:49:49.170Z,13.00
2019-01-10T11:54:56.859Z,13.10
2019-01-10T12:00:06.066Z,13.30
2019-01-10T12:05:13.754Z,12.70
2019-01-10T12:10:22.553Z,12.60
2019-01-10T12:15:29.821Z,12.60
2019-01-10T12:20:40.125Z,13.00
2019-01-10T12:25:48.743Z,13.20
2019-01-10T12:30:54.731Z,12.80
2019-01-10T12:36:03.431Z,12.90
2019-01-10T12:41:10.570Z,13.20
2019-01-10T12:46:19.029Z,13.50
2019-01-10T12:51:26.509Z,13.50
2019-01-10T12:56:33.986Z,13.40
2019-01-10T13:01:41.126Z,14.00
2019-01-10T13:06:47.394Z,13.80
2019-01-10T13:11:54.864Z,13.70
2019-01-10T13:17:02.589Z,13.50
2019-01-10T13:22:11.233Z,13.90
2019-01-10T13:27:18.579Z,14.20
2019-01-10T13:32:24.925Z,14.40
2019-01-10T13:37:32.696Z,14.50
2019-01-10T13:42:41.804Z,14.20
2019-01-10T13:47:49.946Z,14.00
2019-01-10T13:52:57.074Z,14.70
2019-01-10T13:58:03.707Z,14.80
2019-01-10T14:03:13.774Z,15.20
2019-01-10T14:08:22.771Z,15.70
2019-01-10T14:13:30.222Z,16.10
2019-01-10T14:18:37.199Z,17.00
2019-01-10T14:23:44.652Z,16.60
2019-01-10T14:28:52.327Z,17.10
2019-01-10T14:34:00.250Z,16.90
2019-01-10T14:39:09.832Z,18.00
2019-01-10T14:44:17.419Z,17.10
2019-01-10T14:49:24.227Z,17.60
2019-01-10T14:54:31.300Z,17.70
2019-01-10T14:59:38.842Z,17.20
2019-01-10T15:04:45.773Z,17.80
2019-01-10T15:09:53.350Z,17.20
2019-01-10T15:15:01.107Z,17.00
2019-01-10T15:20:10.538Z,17.00
2019-01-10T15:25:18.851Z,16.50
2019-01-10T15:30:29.109Z,16.80
2019-01-10T15:35:38.023Z,16.60
2019-01-10T15:40:45.607Z,16.30
2019-01-10T15:45:53.631Z,16.40
2019-01-10T15:51:02.387Z,15.70
2019-01-10T15:56:12.445Z,14.80
2019-01-10T16:01:19.698Z,15.60
2019-01-10T16:06:29.391Z,15.30
2019-01-10T16:11:35.561Z,14.40
2019-01-10T16:16:43.086Z,13.00
2019-01-10T16:21:50.732Z,12.20
2019-01-10T16:26:57.809Z,11.60
2019-01-10T16:32:05.140Z,11.20
2019-01-10T16:37:12.295Z,10.80
2019-01-10T16:42:19.527Z,10.30
2019-01-10T16:47:31.652Z,9.50
2019-01-10T16:52:35.621Z,9.20
2019-01-10T16:57:43.455Z,8.60
2019-01-10T17:02:50.991Z,8.60
2019-01-10T17:07:58.798Z,8.30
2019-01-10T17:13:05.436Z,7.90
2019-01-10T17:18:14.281Z,7.80
2019-01-10T17:23:24.718Z,7.80
2019-01-10T17:28:34.357Z,7.40
2019-01-10T17:33:41.907Z,7.20
2019-01-10T17:38:48.266Z,7.10
2019-01-10T17:43:55.458Z,6.90
2019-01-10T17:49:02.676Z,7.00
2019-01-10T17:54:10.082Z,6.80
2019-01-10T17:59:16.339Z,6.60
2019-01-10T18:04:23.821Z,6.50
2019-01-10T18:09:31.683Z,6.50
2019-01-10T18:14:38.783Z,6.40
2019-01-10T18:19:44.762Z,6.20
2019-01-10T18:24:52.361Z,6.20
2019-01-10T18:30:00.706Z,6.30
2019-01-10T18:35:09.314Z,6.40
2019-01-10T18:40:19.149Z,5.90
2019-01-10T18:45:31.391Z,5.90
2019-01-10T18:50:42.430Z,5.60
2019-01-10T18:55:49.383Z,6.00
2019-01-10T19:00:57.146Z,5.90
2019-01-10T19:06:11.573Z,5.90
2019-01-10T19:11:14.365Z,5.80
2019-01-10T19:16:22.090Z,5.90
2019-01-10T19:21:29.395Z,5.80
2019-01-10T19:26:36.822Z,5.60
2019-01-10T19:31:43.178Z,6.00
2019-01-10T19:36:51.942Z,6.00
2019-01-10T19:41:57.870Z,6.00
2019-01-10T19:47:05.965Z,5.60
2019-01-10T19:52:13.872Z,5.40
2019-01-10T19:57:21.773Z,5.40
2019-01-10T20:02:28.765Z,5.30
2019-01-10T20:07:35.364Z,5.30
2019-01-10T20:12:44.963Z,5.20
2019-01-10T20:17:52.630Z,5.00
2019-01-10T20:23:04.772Z,4.60
2019-01-10T20:28:11.099Z,4.50
2019-01-10T20:33:21.068Z,4.70
2019-01-10T20:38:32.799Z,4.70
2019-01-10T20:43:41.736Z,4.70
2019-01-10T20:48:48.813Z,4.70
2019-01-10T20:53:58.761Z,4.70
2019-01-10T20:59:08.023Z,4.30
2019-01-10T21:04:17.794Z,4.30
2019-01-10T21:09:28.387Z,4.40
2019-01-10T21:14:37.409Z,4.30
2019-01-10T21:19:45.986Z,4.10
2019-01-10T21:24:55.721Z,3.70
2019-01-10T21:30:04.250Z,3.80
2019-01-10T21:35:12.251Z,3.90
2019-01-10T21:40:21.477Z,4.20
2019-01-10T21:45:33.676Z,4.50
2019-01-10T21:50:44.645Z,4.80
2019-01-10T21:55:53.791Z,5.20
2019-01-10T22:01:02.944Z,5.40
2019-01-10T22:06:09.987Z,5.30
2019-01-10T22:11:16.026Z,5.20
2019-01-10T22:16:22.768Z,5.10
2019-01-10T22:21:29.085Z,5.10
2019-01-10T22:26:36.824Z,5.10
2019-01-10T22:31:45.359Z,5.20
2019-01-10T22:36:51.829Z,5.00
2019-01-10T22:41:59.652Z,5.20
2019-01-10T22:47:06.100Z,5.10
2019-01-10T22:52:14.711Z,4.90
2019-01-10T22:57:22.785Z,4.90
2019-01-10T23:02:30.098Z,5.10
2019-01-10T23:07:38.851Z,5.10
2019-01-10T23:12:48.346Z,5.20
2019-01-10T23:17:55.415Z,5.00
2019-01-10T23:23:21.857Z,4.90
2019-01-10T23:28:28.754Z,4.80
2019-01-10T23:33:36.057Z,4.80
2019-01-10T23:38:48.996Z,4.70
2019-01-10T23:43:55.226Z,4.60
2019-01-10T23:49:03.101Z,4.60
2019-01-10T23:54:10.406Z,4.70
2019-01-10T23:59:16.675Z,4.70
