createdAt,value
2023-04-14T09:38:16.773Z,12.70
2023-04-14T09:40:44.845Z,24.30
2023-04-14T10:51:02.495Z,24.50
2023-04-14T10:53:36.617Z,23.90
2023-04-14T10:56:05.154Z,22.60
2023-04-14T10:58:34.472Z,22.50
2023-04-14T11:01:20.376Z,23.40
2023-04-14T11:03:47.279Z,24.50
2023-04-14T11:06:13.982Z,25.10
2023-04-14T11:08:50.079Z,24.70
2023-04-14T11:11:17.242Z,23.80
2023-04-14T11:13:43.902Z,24.00
2023-04-14T11:16:10.820Z,24.40
2023-04-14T11:18:59.671Z,24.00
2023-04-14T11:21:26.745Z,24.30
2023-04-14T11:23:53.391Z,26.50
2023-04-14T11:26:23.738Z,26.80
2023-04-14T11:28:53.146Z,27.70
2023-04-14T11:31:22.469Z,27.80
2023-04-14T11:33:49.844Z,27.40
2023-04-14T11:36:16.535Z,24.60
2023-04-14T11:38:43.421Z,23.40
2023-04-14T11:41:10.477Z,22.60
2023-04-14T11:43:38.186Z,22.00
2023-04-14T11:46:05.880Z,23.20
2023-04-14T11:48:32.882Z,24.50
2023-04-14T11:51:03.280Z,25.70
2023-04-14T11:53:30.351Z,24.70
2023-04-14T11:55:57.545Z,24.20
2023-04-14T11:58:26.416Z,24.70
2023-04-14T12:00:56.077Z,25.30
2023-04-14T12:03:30.569Z,26.10
2023-04-14T12:05:59.938Z,26.80
2023-04-14T12:08:30.677Z,26.40
2023-04-14T12:10:57.748Z,25.90
2023-04-14T12:13:24.908Z,26.10
2023-04-14T12:15:52.757Z,25.50
2023-04-14T12:20:54.594Z,25.00
2023-04-14T12:23:21.629Z,24.00
2023-04-14T12:25:51.926Z,23.50
2023-04-14T12:28:24.081Z,23.20
2023-04-14T12:30:52.885Z,23.30
2023-04-14T12:33:23.347Z,23.30
2023-04-14T12:35:53.583Z,23.60
2023-04-14T12:38:27.999Z,23.60
2023-04-14T12:40:56.518Z,23.30
2023-04-14T12:43:31.929Z,23.40
2023-04-14T12:45:59.737Z,23.30
2023-04-14T12:48:48.454Z,23.80
2023-04-14T12:51:19.423Z,22.90
2023-04-14T12:53:47.666Z,21.30
2023-04-14T12:56:27.415Z,20.80
2023-04-14T12:58:54.262Z,20.40
2023-04-14T13:01:22.478Z,20.10
2023-04-14T13:03:51.231Z,20.10
2023-04-14T13:06:20.095Z,19.90
2023-04-14T13:08:51.571Z,20.00
2023-04-14T13:11:19.512Z,19.90
2023-04-14T13:13:46.661Z,19.90
2023-04-14T13:16:16.246Z,20.00
2023-04-14T13:18:45.630Z,20.00
2023-04-14T13:21:12.738Z,20.00
2023-04-14T13:23:39.707Z,19.90
2023-04-14T13:26:06.345Z,19.40
2023-04-14T13:28:32.993Z,19.30
2023-04-14T13:30:59.624Z,19.10
2023-04-14T13:33:27.458Z,18.60
2023-04-14T13:35:55.544Z,18.30
2023-04-14T13:38:22.399Z,18.20
2023-04-14T13:40:49.142Z,18.20
2023-04-14T13:43:18.299Z,18.10
2023-04-14T13:45:45.179Z,17.70
2023-04-14T13:48:11.844Z,17.40
2023-04-14T13:50:38.511Z,17.10
2023-04-14T13:53:05.620Z,17.10
2023-04-14T13:55:32.461Z,17.10
2023-04-14T13:57:59.105Z,17.20
2023-04-14T14:00:26.277Z,17.20
2023-04-14T14:02:53.060Z,17.10
2023-04-14T14:05:19.806Z,17.10
2023-04-14T14:07:47.197Z,17.30
2023-04-14T14:10:13.812Z,17.40
2023-04-14T14:12:40.407Z,17.40
2023-04-14T14:15:08.753Z,17.30
2023-04-14T14:17:36.777Z,17.50
2023-04-14T14:20:03.864Z,17.60
2023-04-14T14:22:30.722Z,17.90
2023-04-14T14:25:10.820Z,17.80
2023-04-14T14:27:44.809Z,17.90
2023-04-14T14:30:11.911Z,18.10
2023-04-14T14:32:38.566Z,18.10
2023-04-14T14:35:05.626Z,18.00
2023-04-14T14:37:32.319Z,17.90
2023-04-14T14:39:58.975Z,17.70
2023-04-14T14:42:26.778Z,17.50
2023-04-14T14:44:53.489Z,17.40
2023-04-14T14:47:20.354Z,17.10
2023-04-14T14:49:58.806Z,16.80
2023-04-14T14:52:36.142Z,16.70
2023-04-14T14:55:03.420Z,16.60
2023-04-14T14:57:30.718Z,16.30
2023-04-14T14:59:57.693Z,16.10
2023-04-14T15:02:25.354Z,16.00
2023-04-14T15:04:52.358Z,16.00
2023-04-14T15:07:18.967Z,15.80
2023-04-14T15:09:46.970Z,15.80
2023-04-14T15:12:13.601Z,15.90
2023-04-14T15:14:40.205Z,15.80
2023-04-14T15:17:07.014Z,15.60
2023-04-14T15:19:33.621Z,15.60
2023-04-14T15:22:01.402Z,15.60
2023-04-14T15:24:28.246Z,15.60
2023-04-14T15:26:54.832Z,15.60
2023-04-14T15:29:24.773Z,15.50
2023-04-14T15:31:51.523Z,15.60
2023-04-14T15:34:18.146Z,15.60
2023-04-14T15:36:44.811Z,15.50
2023-04-14T15:39:11.384Z,15.50
2023-04-14T15:41:38.033Z,15.50
2023-04-14T15:44:04.848Z,15.50
2023-04-14T15:46:31.687Z,15.60
2023-04-14T15:48:58.834Z,15.70
2023-04-14T15:51:25.408Z,15.60
2023-04-14T15:53:52.160Z,15.80
2023-04-14T15:56:19.032Z,15.80
2023-04-14T15:58:45.676Z,15.80
2023-04-14T16:01:12.356Z,15.80
2023-04-14T16:03:39.162Z,15.70
2023-04-14T16:06:06.988Z,15.60
2023-04-14T16:08:33.678Z,15.60
2023-04-14T16:11:00.292Z,15.70
2023-04-14T16:13:27.323Z,15.60
2023-04-14T16:15:54.039Z,15.60
2023-04-14T16:18:20.793Z,15.60
2023-04-14T16:20:49.981Z,15.50
2023-04-14T16:23:16.674Z,15.40
2023-04-14T16:25:48.470Z,15.30
2023-04-14T16:28:16.199Z,15.20
2023-04-14T16:30:44.024Z,15.10
2023-04-14T16:33:10.768Z,14.90
2023-04-14T16:35:37.404Z,14.90
2023-04-14T16:38:08.142Z,14.90
2023-04-14T16:40:35.679Z,14.90
2023-04-14T16:43:02.243Z,14.80
2023-04-14T16:45:34.852Z,14.80
2023-04-14T16:48:01.930Z,14.70
2023-04-14T16:50:29.395Z,14.60
2023-04-14T16:52:56.280Z,14.60
2023-04-14T16:55:22.923Z,14.50
2023-04-14T16:57:49.519Z,14.50
2023-04-14T17:00:16.860Z,14.40
2023-04-14T17:02:43.677Z,14.30
2023-04-14T17:05:12.871Z,14.20
2023-04-14T17:07:39.695Z,14.20
2023-04-14T17:10:06.588Z,14.10
2023-04-14T17:12:34.248Z,14.20
2023-04-14T17:15:01.096Z,14.20
2023-04-14T17:17:28.395Z,14.10
2023-04-14T17:19:56.728Z,14.10
2023-04-14T17:22:24.494Z,14.00
2023-04-14T17:24:52.021Z,13.90
2023-04-14T17:27:18.862Z,13.90
2023-04-14T17:29:46.285Z,13.90
2023-04-14T17:32:19.579Z,14.00
2023-04-14T17:34:49.862Z,14.00
2023-04-14T17:37:16.516Z,14.00
2023-04-14T17:39:43.675Z,14.00
2023-04-14T17:42:11.364Z,14.00
2023-04-14T17:44:38.123Z,14.00
2023-04-14T17:47:13.083Z,13.80
2023-04-14T17:49:39.853Z,13.80
2023-04-14T17:52:07.857Z,13.70
2023-04-14T17:54:35.683Z,13.60
2023-04-14T17:57:03.515Z,13.50
2023-04-14T17:59:31.523Z,13.30
2023-04-14T18:01:58.517Z,13.10
2023-04-14T18:04:25.427Z,13.00
2023-04-14T18:06:52.072Z,12.90
2023-04-14T18:09:18.660Z,12.70
2023-04-14T18:11:45.242Z,12.50
2023-04-14T18:14:11.819Z,12.20
2023-04-14T18:16:38.833Z,12.00
2023-04-14T18:19:05.914Z,11.70
2023-04-14T18:21:32.535Z,11.50
2023-04-14T18:26:29.834Z,11.00
2023-04-14T18:28:57.271Z,10.80
2023-04-14T18:31:25.268Z,10.80
2023-04-14T18:33:52.947Z,10.50
2023-04-14T18:36:19.604Z,10.30
2023-04-14T18:38:46.398Z,10.00
2023-04-14T18:41:13.112Z,9.70
2023-04-14T18:43:39.715Z,9.60
2023-04-14T18:46:06.558Z,9.60
2023-04-14T18:48:33.387Z,9.50
2023-04-14T18:51:02.306Z,9.40
2023-04-14T18:53:29.490Z,9.40
2023-04-14T18:55:56.081Z,9.30
2023-04-14T18:58:22.887Z,9.30
2023-04-14T19:00:49.522Z,9.40
2023-04-14T19:03:18.456Z,9.30
2023-04-14T19:05:45.433Z,9.00
2023-04-14T19:08:12.033Z,8.90
2023-04-14T19:10:40.454Z,8.90
2023-04-14T19:13:07.296Z,8.80
2023-04-14T19:15:33.986Z,8.80
2023-04-14T19:18:01.413Z,8.70
2023-04-14T19:20:28.100Z,8.60
2023-04-14T19:22:54.877Z,8.50
2023-04-14T19:25:22.387Z,8.50
2023-04-14T19:27:49.282Z,8.30
2023-04-14T19:30:15.951Z,8.30
2023-04-14T19:32:42.604Z,8.10
2023-04-14T19:35:10.369Z,8.00
2023-04-14T19:37:38.335Z,7.90
2023-04-14T19:40:06.491Z,7.70
2023-04-14T19:42:33.567Z,7.70
2023-04-14T19:45:01.102Z,7.60
2023-04-14T19:47:27.906Z,7.60
2023-04-14T19:49:55.116Z,7.70
2023-04-14T19:52:22.380Z,7.50
2023-04-14T19:54:49.502Z,7.50
2023-04-14T19:57:16.667Z,7.40
2023-04-14T19:59:44.059Z,7.30
2023-04-14T20:02:13.090Z,7.20
2023-04-14T20:04:40.411Z,7.10
2023-04-14T20:07:10.436Z,7.00
2023-04-14T20:09:37.050Z,6.90
2023-04-14T20:12:04.117Z,6.90
2023-04-14T20:14:32.913Z,6.80
2023-04-14T20:16:59.705Z,6.70
2023-04-14T20:19:26.358Z,6.70
2023-04-14T20:21:53.287Z,6.70
2023-04-14T20:24:19.991Z,6.70
2023-04-14T20:26:46.655Z,6.70
2023-04-14T20:29:13.445Z,6.50
2023-04-14T20:31:41.585Z,6.40
2023-04-14T20:34:09.794Z,6.30
2023-04-14T20:36:37.553Z,6.30
2023-04-14T20:39:05.532Z,6.30
2023-04-14T20:41:33.814Z,6.20
2023-04-14T20:44:01.207Z,6.10
2023-04-14T20:46:28.691Z,6.00
2023-04-14T20:48:55.779Z,5.90
2023-04-14T20:51:22.687Z,5.90
2023-04-14T20:53:50.235Z,5.90
2023-04-14T20:56:16.841Z,6.00
2023-04-14T20:58:43.663Z,5.90
2023-04-14T21:01:10.433Z,5.80
2023-04-14T21:03:37.284Z,5.70
2023-04-14T21:06:04.151Z,5.60
2023-04-14T21:08:30.791Z,5.60
2023-04-14T21:11:15.319Z,5.60
2023-04-14T21:15:28.766Z,5.70
2023-04-14T21:16:32.357Z,5.60
2023-04-14T21:18:59.245Z,5.40
2023-04-14T21:21:26.975Z,5.40
2023-04-14T21:23:53.697Z,5.40
2023-04-14T21:26:20.340Z,5.40
2023-04-14T21:28:47.017Z,5.40
2023-04-14T21:31:13.661Z,5.40
2023-04-14T21:33:41.681Z,5.20
2023-04-14T21:36:09.765Z,5.10
2023-04-14T21:38:37.806Z,5.00
2023-04-14T21:41:04.821Z,5.00
2023-04-14T21:43:32.489Z,5.10
2023-04-14T21:45:59.410Z,5.00
2023-04-14T21:48:26.220Z,4.90
2023-04-14T21:50:52.878Z,4.90
2023-04-14T21:53:20.262Z,4.90
2023-04-14T21:55:47.291Z,4.90
2023-04-14T21:58:29.962Z,4.80
2023-04-14T22:00:56.588Z,4.80
2023-04-14T22:03:23.410Z,4.70
2023-04-14T22:05:53.156Z,4.60
2023-04-14T22:08:19.828Z,4.60
2023-04-14T22:10:47.249Z,4.50
2023-04-14T22:13:14.822Z,4.30
2023-04-14T22:15:42.952Z,4.30
2023-04-14T22:18:09.830Z,4.30
2023-04-14T22:20:36.407Z,4.20
2023-04-14T22:23:03.156Z,4.10
2023-04-14T22:25:30.090Z,4.20
2023-04-14T22:27:57.273Z,4.20
2023-04-14T22:30:23.936Z,4.00
2023-04-14T22:32:50.629Z,4.00
2023-04-14T22:35:17.384Z,4.00
2023-04-14T22:37:43.951Z,4.00
2023-04-14T22:40:10.751Z,4.00
2023-04-14T22:42:37.699Z,3.90
2023-04-14T22:45:05.586Z,3.80
2023-04-14T22:47:32.539Z,3.80
2023-04-14T22:50:00.093Z,3.70
2023-04-14T22:52:27.841Z,3.80
2023-04-14T22:54:54.556Z,3.80
2023-04-14T22:57:21.530Z,3.80
2023-04-14T22:59:48.178Z,3.70
2023-04-14T23:02:14.881Z,3.50
2023-04-14T23:04:42.115Z,3.50
2023-04-14T23:07:08.931Z,3.50
2023-04-14T23:09:35.507Z,3.60
2023-04-14T23:12:02.536Z,3.50
2023-04-14T23:14:29.186Z,3.60
2023-04-14T23:16:56.019Z,3.60
2023-04-14T23:19:22.691Z,3.60
2023-04-14T23:21:50.857Z,3.50
2023-04-14T23:24:17.989Z,3.40
2023-04-14T23:26:44.671Z,3.30
2023-04-14T23:29:11.750Z,3.30
2023-04-14T23:31:38.454Z,3.20
2023-04-14T23:34:05.361Z,3.20
2023-04-14T23:36:31.957Z,3.10
2023-04-14T23:38:58.669Z,3.10
2023-04-14T23:41:25.370Z,3.00
2023-04-14T23:43:52.010Z,3.00
2023-04-14T23:46:18.707Z,3.00
2023-04-14T23:48:46.615Z,3.10
2023-04-14T23:51:17.328Z,2.80
2023-04-14T23:53:45.435Z,2.70
2023-04-14T23:56:12.070Z,2.80
2023-04-14T23:58:38.962Z,2.80
