createdAt,value
2016-12-29T00:00:20.207Z,1025.65
2016-12-29T00:01:00.802Z,1025.64
2016-12-29T00:01:41.386Z,1025.66
2016-12-29T00:02:21.974Z,1025.7
2016-12-29T00:03:02.561Z,1025.7
2016-12-29T00:03:43.144Z,1025.68
2016-12-29T00:04:23.723Z,1025.69
2016-12-29T00:05:04.318Z,1025.7
2016-12-29T00:05:44.906Z,1025.69
2016-12-29T00:06:25.481Z,1025.67
2016-12-29T00:07:06.066Z,1025.68
2016-12-29T00:07:46.656Z,1025.69
2016-12-29T00:08:27.238Z,1025.66
2016-12-29T00:09:07.814Z,1025.67
2016-12-29T00:09:48.397Z,1025.69
2016-12-29T00:10:28.985Z,1025.64
2016-12-29T00:11:09.567Z,1025.69
2016-12-29T00:11:50.152Z,1025.66
2016-12-29T00:12:30.732Z,1025.68
2016-12-29T00:13:11.307Z,1025.68
2016-12-29T00:13:51.879Z,1025.66
2016-12-29T00:14:32.461Z,1025.65
2016-12-29T00:15:13.047Z,1025.66
2016-12-29T00:15:53.626Z,1025.66
2016-12-29T00:16:34.217Z,1025.66
2016-12-29T00:17:14.796Z,1025.64
2016-12-29T00:17:55.386Z,1025.65
2016-12-29T00:18:35.984Z,1025.64
2016-12-29T00:19:16.568Z,1025.65
2016-12-29T00:19:57.150Z,1025.65
2016-12-29T00:20:37.737Z,1025.61
2016-12-29T00:21:18.329Z,1025.62
2016-12-29T00:21:58.913Z,1025.61
2016-12-29T00:22:39.511Z,1025.6
2016-12-29T00:23:20.111Z,1025.59
2016-12-29T00:24:00.697Z,1025.59
2016-12-29T00:24:41.290Z,1025.6
2016-12-29T00:25:21.893Z,1025.59
2016-12-29T00:26:02.474Z,1025.54
2016-12-29T00:26:43.051Z,1025.53
2016-12-29T00:27:23.644Z,1025.58
2016-12-29T00:28:04.223Z,1025.57
2016-12-29T00:28:44.812Z,1025.51
2016-12-29T00:29:25.413Z,1025.55
2016-12-29T00:30:05.997Z,1025.54
2016-12-29T00:30:46.595Z,1025.51
2016-12-29T00:31:27.191Z,1025.53
2016-12-29T00:32:07.766Z,1025.51
2016-12-29T00:32:48.354Z,1025.48
2016-12-29T00:33:28.936Z,1025.45
2016-12-29T00:34:09.555Z,1025.5
2016-12-29T00:34:50.134Z,1025.48
2016-12-29T00:35:30.728Z,1025.49
2016-12-29T00:36:11.314Z,1025.47
2016-12-29T00:36:51.899Z,1025.47
2016-12-29T00:37:32.486Z,1025.47
2016-12-29T00:38:13.064Z,1025.47
2016-12-29T00:38:53.663Z,1025.43
2016-12-29T00:39:34.259Z,1025.42
2016-12-29T00:40:14.844Z,1025.4
2016-12-29T00:40:55.427Z,1025.39
2016-12-29T00:41:36.002Z,1025.36
2016-12-29T00:42:16.584Z,1025.37
2016-12-29T00:42:57.165Z,1025.38
2016-12-29T00:43:37.753Z,1025.37
2016-12-29T00:44:18.349Z,1025.4
2016-12-29T00:44:58.940Z,1025.38
2016-12-29T00:45:39.524Z,1025.4
2016-12-29T00:46:20.123Z,1025.4
2016-12-29T00:47:00.721Z,1025.4
2016-12-29T00:47:41.310Z,1025.39
2016-12-29T00:48:21.894Z,1025.38
2016-12-29T00:49:02.481Z,1025.39
2016-12-29T00:49:43.064Z,1025.37
2016-12-29T00:50:23.665Z,1025.4
2016-12-29T00:51:04.243Z,1025.41
2016-12-29T00:51:44.835Z,1025.41
2016-12-29T00:52:25.434Z,1025.37
2016-12-29T00:53:06.023Z,1025.37
2016-12-29T00:53:46.623Z,1025.37
2016-12-29T00:54:27.199Z,1025.35
2016-12-29T00:55:07.795Z,1025.32
2016-12-29T00:55:48.389Z,1025.34
2016-12-29T00:56:28.970Z,1025.31
2016-12-29T00:57:09.559Z,1025.29
2016-12-29T00:57:50.143Z,1025.25
2016-12-29T00:58:30.723Z,1025.3
2016-12-29T00:59:11.302Z,1025.26
2016-12-29T00:59:51.905Z,1025.28
2016-12-29T01:00:32.502Z,1025.3
2016-12-29T01:01:13.096Z,1025.29
2016-12-29T01:01:53.682Z,1025.29
2016-12-29T01:02:34.282Z,1025.29
2016-12-29T01:03:14.867Z,1025.27
2016-12-29T01:03:55.448Z,1025.26
2016-12-29T01:04:36.035Z,1025.27
2016-12-29T01:05:16.614Z,1025.26
2016-12-29T01:05:57.203Z,1025.24
2016-12-29T01:06:37.786Z,1025.27
2016-12-29T01:07:18.367Z,1025.26
2016-12-29T01:07:58.953Z,1025.26
2016-12-29T01:08:39.538Z,1025.28
2016-12-29T01:09:20.128Z,1025.25
2016-12-29T01:10:00.714Z,1025.28
2016-12-29T01:10:41.291Z,1025.3
2016-12-29T01:11:21.891Z,1025.22
2016-12-29T01:12:02.467Z,1025.26
2016-12-29T01:12:43.066Z,1025.26
2016-12-29T01:13:23.681Z,1025.25
2016-12-29T01:14:04.253Z,1025.27
2016-12-29T01:14:44.843Z,1025.22
2016-12-29T01:15:25.426Z,1025.24
2016-12-29T01:16:06.004Z,1025.22
2016-12-29T01:16:46.593Z,1025.23
2016-12-29T01:17:27.184Z,1025.24
2016-12-29T01:18:07.771Z,1025.25
2016-12-29T01:18:48.362Z,1025.21
2016-12-29T01:19:28.945Z,1025.23
2016-12-29T01:20:09.526Z,1025.23
2016-12-29T01:20:50.117Z,1025.21
2016-12-29T01:21:30.688Z,1025.22
2016-12-29T01:22:11.274Z,1025.23
2016-12-29T01:22:51.852Z,1025.24
2016-12-29T01:23:32.436Z,1025.24
2016-12-29T01:24:13.016Z,1025.21
2016-12-29T01:24:53.626Z,1025.24
2016-12-29T01:25:34.206Z,1025.24
2016-12-29T01:26:14.790Z,1025.23
2016-12-29T01:26:55.377Z,1025.2
2016-12-29T01:27:35.957Z,1025.24
2016-12-29T01:28:16.541Z,1025.21
2016-12-29T01:28:57.116Z,1025.24
2016-12-29T01:29:37.700Z,1025.21
2016-12-29T01:30:18.298Z,1025.22
2016-12-29T01:30:58.891Z,1025.24
2016-12-29T01:31:39.494Z,1025.22
2016-12-29T01:32:20.113Z,1025.23
2016-12-29T01:33:00.697Z,1025.25
2016-12-29T01:33:41.300Z,1025.24
2016-12-29T01:34:21.902Z,1025.23
2016-12-29T01:35:02.500Z,1025.22
2016-12-29T01:35:43.074Z,1025.25
2016-12-29T01:36:23.661Z,1025.25
2016-12-29T01:37:04.273Z,1025.23
2016-12-29T01:37:44.866Z,1025.24
2016-12-29T01:38:25.462Z,1025.23
2016-12-29T01:39:06.074Z,1025.25
2016-12-29T01:39:46.652Z,1025.25
2016-12-29T01:40:27.256Z,1025.26
2016-12-29T01:41:07.848Z,1025.24
2016-12-29T01:41:48.428Z,1025.25
2016-12-29T01:42:29.025Z,1025.23
2016-12-29T01:43:09.607Z,1025.22
2016-12-29T01:43:50.189Z,1025.2
2016-12-29T01:44:30.796Z,1025.23
2016-12-29T01:45:11.347Z,1025.2
2016-12-29T01:45:51.941Z,1025.21
2016-12-29T01:46:32.529Z,1025.23
2016-12-29T01:47:13.100Z,1025.23
2016-12-29T01:47:53.679Z,1025.25
2016-12-29T01:48:34.274Z,1025.24
2016-12-29T01:49:14.852Z,1025.29
2016-12-29T01:49:55.461Z,1025.26
2016-12-29T01:50:36.044Z,1025.21
2016-12-29T01:51:16.641Z,1025.22
2016-12-29T01:51:57.234Z,1025.18
2016-12-29T01:52:37.811Z,1025.16
2016-12-29T01:53:18.403Z,1025.2
2016-12-29T01:53:58.993Z,1025.18
2016-12-29T01:54:39.615Z,1025.19
2016-12-29T01:55:20.206Z,1025.19
2016-12-29T01:56:00.814Z,1025.21
2016-12-29T01:56:41.405Z,1025.2
2016-12-29T01:57:21.990Z,1025.22
2016-12-29T01:58:02.566Z,1025.19
2016-12-29T01:58:43.161Z,1025.2
2016-12-29T01:59:23.754Z,1025.19
2016-12-29T02:00:04.343Z,1025.17
2016-12-29T02:00:44.921Z,1025.16
2016-12-29T02:01:25.519Z,1025.18
2016-12-29T02:02:06.096Z,1025.15
2016-12-29T02:02:46.685Z,1025.17
2016-12-29T02:03:27.278Z,1025.2
2016-12-29T02:04:07.859Z,1025.2
2016-12-29T02:04:48.450Z,1025.19
2016-12-29T02:05:29.023Z,1025.18
2016-12-29T02:06:09.616Z,1025.19
2016-12-29T02:06:50.199Z,1025.16
2016-12-29T02:07:30.788Z,1025.19
2016-12-29T02:08:11.400Z,1025.13
2016-12-29T02:08:51.990Z,1025.13
2016-12-29T02:09:32.575Z,1025.14
2016-12-29T02:10:13.167Z,1025.12
2016-12-29T02:10:53.747Z,1025.15
2016-12-29T02:11:34.347Z,1025.15
2016-12-29T02:12:14.928Z,1025.18
2016-12-29T02:12:55.520Z,1025.16
2016-12-29T02:13:36.108Z,1025.19
2016-12-29T02:14:16.702Z,1025.21
2016-12-29T02:14:57.285Z,1025.19
2016-12-29T02:15:37.865Z,1025.2
2016-12-29T02:16:18.446Z,1025.15
2016-12-29T02:16:59.043Z,1025.16
2016-12-29T02:17:39.632Z,1025.18
2016-12-29T02:18:20.206Z,1025.18
2016-12-29T02:19:00.816Z,1025.13
2016-12-29T02:19:41.400Z,1025.18
2016-12-29T02:20:21.978Z,1025.18
2016-12-29T02:21:02.571Z,1025.17
2016-12-29T02:21:43.161Z,1025.13
2016-12-29T02:22:23.747Z,1025.1
2016-12-29T02:23:04.326Z,1025.14
2016-12-29T02:23:44.917Z,1025.12
2016-12-29T02:24:25.496Z,1025.11
2016-12-29T02:25:06.095Z,1025.07
2016-12-29T02:25:46.686Z,1025.1
2016-12-29T02:26:27.272Z,1025.08
2016-12-29T02:27:07.849Z,1025.09
2016-12-29T02:27:48.427Z,1025.06
2016-12-29T02:28:29.004Z,1025.06
2016-12-29T02:29:09.585Z,1025.01
2016-12-29T02:29:50.176Z,1024.99
2016-12-29T02:30:30.753Z,1024.98
2016-12-29T02:31:11.357Z,1024.94
2016-12-29T02:31:51.950Z,1024.99
2016-12-29T02:32:32.533Z,1024.97
2016-12-29T02:33:13.124Z,1024.93
2016-12-29T02:33:53.718Z,1024.92
2016-12-29T02:34:34.315Z,1024.94
2016-12-29T02:35:14.901Z,1024.94
2016-12-29T02:35:55.494Z,1024.86
2016-12-29T02:36:36.076Z,1024.91
2016-12-29T02:37:16.660Z,1024.92
2016-12-29T02:37:57.239Z,1024.89
2016-12-29T02:38:37.848Z,1024.88
2016-12-29T02:39:18.426Z,1024.9
2016-12-29T02:39:59.025Z,1024.85
2016-12-29T02:40:39.608Z,1024.86
2016-12-29T02:41:20.255Z,1024.85
2016-12-29T02:42:00.842Z,1024.83
2016-12-29T02:42:41.437Z,1024.81
2016-12-29T02:43:22.040Z,1024.8
2016-12-29T02:44:02.644Z,1024.81
2016-12-29T02:44:43.243Z,1024.74
2016-12-29T02:45:23.831Z,1024.79
2016-12-29T02:46:04.439Z,1024.8
2016-12-29T02:46:45.023Z,1024.77
2016-12-29T02:47:25.612Z,1024.76
2016-12-29T02:48:06.195Z,1024.75
2016-12-29T02:48:46.808Z,1024.71
2016-12-29T02:49:27.402Z,1024.75
2016-12-29T02:50:08.002Z,1024.73
2016-12-29T02:50:48.599Z,1024.74
2016-12-29T02:51:29.219Z,1024.73
2016-12-29T02:52:09.812Z,1024.72
2016-12-29T02:52:50.424Z,1024.71
2016-12-29T02:53:31.009Z,1024.71
2016-12-29T02:54:11.599Z,1024.7
2016-12-29T02:54:52.188Z,1024.66
2016-12-29T02:55:32.769Z,1024.67
2016-12-29T02:56:13.350Z,1024.66
2016-12-29T02:56:53.935Z,1024.65
2016-12-29T02:57:34.528Z,1024.61
2016-12-29T02:58:15.105Z,1024.56
2016-12-29T02:58:55.684Z,1024.55
2016-12-29T02:59:36.275Z,1024.57
2016-12-29T03:00:16.862Z,1024.53
2016-12-29T03:00:57.440Z,1024.54
2016-12-29T03:01:38.034Z,1024.56
2016-12-29T03:02:18.651Z,1024.52
2016-12-29T03:02:59.254Z,1024.5
2016-12-29T03:03:39.851Z,1024.54
2016-12-29T03:04:20.447Z,1024.49
2016-12-29T03:05:01.028Z,1024.48
2016-12-29T03:05:41.611Z,1024.51
2016-12-29T03:06:22.196Z,1024.48
2016-12-29T03:07:02.784Z,1024.48
2016-12-29T03:07:43.383Z,1024.45
2016-12-29T03:08:23.987Z,1024.46
2016-12-29T03:09:04.581Z,1024.44
2016-12-29T03:09:45.193Z,1024.42
2016-12-29T03:10:25.811Z,1024.43
2016-12-29T03:11:06.411Z,1024.42
2016-12-29T03:11:47.013Z,1024.4
2016-12-29T03:12:27.610Z,1024.38
2016-12-29T03:13:08.221Z,1024.39
2016-12-29T03:13:48.815Z,1024.41
2016-12-29T03:14:29.404Z,1024.42
2016-12-29T03:15:10.011Z,1024.39
2016-12-29T03:15:50.615Z,1024.38
2016-12-29T03:16:31.230Z,1024.39
2016-12-29T03:17:11.818Z,1024.36
2016-12-29T03:17:52.428Z,1024.36
2016-12-29T03:18:33.034Z,1024.34
2016-12-29T03:19:13.636Z,1024.34
2016-12-29T03:19:54.219Z,1024.29
2016-12-29T03:20:34.833Z,1024.32
2016-12-29T03:21:15.442Z,1024.3
2016-12-29T03:21:56.033Z,1024.31
2016-12-29T03:22:36.632Z,1024.28
2016-12-29T03:23:17.249Z,1024.28
2016-12-29T03:23:57.825Z,1024.29
2016-12-29T03:24:38.437Z,1024.29
2016-12-29T03:25:19.012Z,1024.28
2016-12-29T03:25:59.603Z,1024.26
2016-12-29T03:26:40.201Z,1024.24
2016-12-29T03:27:20.795Z,1024.24
2016-12-29T03:28:01.411Z,1024.19
2016-12-29T03:28:42.010Z,1024.21
2016-12-29T03:29:22.601Z,1024.22
2016-12-29T03:30:03.191Z,1024.19
2016-12-29T03:30:43.797Z,1024.21
2016-12-29T03:31:24.370Z,1024.2
2016-12-29T03:32:04.956Z,1024.26
2016-12-29T03:32:45.544Z,1024.23
2016-12-29T03:33:26.124Z,1024.25
2016-12-29T03:34:06.698Z,1024.25
2016-12-29T03:34:47.304Z,1024.29
2016-12-29T03:35:27.902Z,1024.23
2016-12-29T03:36:08.501Z,1024.24
2016-12-29T03:36:49.086Z,1024.24
2016-12-29T03:37:29.670Z,1024.25
2016-12-29T03:38:10.250Z,1024.2
2016-12-29T03:38:50.833Z,1024.24
2016-12-29T03:39:31.420Z,1024.2
2016-12-29T03:40:12.008Z,1024.23
2016-12-29T03:40:52.592Z,1024.23
2016-12-29T03:41:33.173Z,1024.26
2016-12-29T03:42:13.774Z,1024.21
2016-12-29T03:42:54.361Z,1024.27
2016-12-29T03:43:34.946Z,1024.26
2016-12-29T03:44:15.530Z,1024.19
2016-12-29T03:44:56.118Z,1024.22
2016-12-29T03:45:36.688Z,1024.2
2016-12-29T03:46:17.271Z,1024.23
2016-12-29T03:46:57.846Z,1024.24
2016-12-29T03:47:38.437Z,1024.21
2016-12-29T03:48:19.026Z,1024.22
2016-12-29T03:48:59.627Z,1024.2
2016-12-29T03:49:40.236Z,1024.16
2016-12-29T03:50:20.830Z,1024.17
2016-12-29T03:51:02.016Z,1024.16
2016-12-29T03:51:42.603Z,1024.09
2016-12-29T03:52:23.197Z,1024.11
2016-12-29T03:53:03.775Z,1024.1
2016-12-29T03:53:44.367Z,1024.09
2016-12-29T03:54:24.954Z,1024.09
2016-12-29T03:55:05.530Z,1024.07
2016-12-29T03:55:46.115Z,1024.07
2016-12-29T03:56:26.692Z,1024.06
2016-12-29T03:57:07.271Z,1024.06
2016-12-29T03:57:47.859Z,1024.05
2016-12-29T03:58:28.433Z,1024.02
2016-12-29T03:59:09.013Z,1024.04
2016-12-29T03:59:49.594Z,1024.03
2016-12-29T04:00:30.175Z,1024.04
2016-12-29T04:01:10.765Z,1024.04
2016-12-29T04:01:51.342Z,1024.02
2016-12-29T04:02:31.924Z,1024.02
2016-12-29T04:03:12.517Z,1024.04
2016-12-29T04:03:53.098Z,1024.02
2016-12-29T04:04:33.676Z,1023.97
2016-12-29T04:05:14.278Z,1024.01
2016-12-29T04:05:54.854Z,1023.99
2016-12-29T04:06:35.439Z,1023.99
2016-12-29T04:07:16.034Z,1023.97
2016-12-29T04:07:56.610Z,1023.97
2016-12-29T04:08:37.194Z,1023.99
2016-12-29T04:09:17.779Z,1023.96
2016-12-29T04:09:58.367Z,1023.97
2016-12-29T04:10:38.940Z,1023.92
2016-12-29T04:11:19.514Z,1023.94
2016-12-29T04:12:00.100Z,1023.95
2016-12-29T04:12:40.685Z,1023.91
2016-12-29T04:13:21.296Z,1023.92
2016-12-29T04:14:01.909Z,1023.92
2016-12-29T04:14:42.496Z,1023.89
2016-12-29T04:15:23.095Z,1023.91
2016-12-29T04:16:03.675Z,1023.88
2016-12-29T04:16:44.254Z,1023.88
2016-12-29T04:17:24.868Z,1023.85
2016-12-29T04:18:05.453Z,1023.83
2016-12-29T04:18:46.030Z,1023.82
2016-12-29T04:19:26.612Z,1023.83
2016-12-29T04:20:07.193Z,1023.82
2016-12-29T04:20:47.786Z,1023.85
2016-12-29T04:21:28.375Z,1023.81
2016-12-29T04:22:08.966Z,1023.83
2016-12-29T04:22:49.556Z,1023.84
2016-12-29T04:23:30.148Z,1023.83
2016-12-29T04:24:10.743Z,1023.83
2016-12-29T04:24:51.330Z,1023.87
2016-12-29T04:25:31.929Z,1023.85
2016-12-29T04:26:12.518Z,1023.82
2016-12-29T04:26:53.099Z,1023.86
2016-12-29T04:27:33.701Z,1023.82
2016-12-29T04:28:14.291Z,1023.8
2016-12-29T04:28:54.880Z,1023.84
2016-12-29T04:29:35.463Z,1023.86
2016-12-29T04:30:16.053Z,1023.83
2016-12-29T04:30:56.635Z,1023.83
2016-12-29T04:31:37.212Z,1023.85
2016-12-29T04:32:17.806Z,1023.84
2016-12-29T04:32:58.402Z,1023.83
2016-12-29T04:33:38.996Z,1023.81
2016-12-29T04:34:19.580Z,1023.81
2016-12-29T04:35:00.164Z,1023.83
2016-12-29T04:35:40.756Z,1023.81
2016-12-29T04:36:21.339Z,1023.78
2016-12-29T04:37:01.926Z,1023.77
2016-12-29T04:37:42.516Z,1023.82
2016-12-29T04:38:23.115Z,1023.82
2016-12-29T04:39:03.693Z,1023.82
2016-12-29T04:39:44.278Z,1023.81
2016-12-29T04:40:24.869Z,1023.83
2016-12-29T04:41:05.462Z,1023.78
2016-12-29T04:41:46.048Z,1023.75
2016-12-29T04:42:26.636Z,1023.73
2016-12-29T04:43:07.237Z,1023.76
2016-12-29T04:43:47.830Z,1023.74
2016-12-29T04:44:28.413Z,1023.74
2016-12-29T04:45:09.006Z,1023.71
2016-12-29T04:45:49.598Z,1023.72
2016-12-29T04:46:30.175Z,1023.7
2016-12-29T04:47:10.771Z,1023.69
2016-12-29T04:47:51.353Z,1023.68
2016-12-29T04:48:31.944Z,1023.68
2016-12-29T04:49:12.537Z,1023.68
2016-12-29T04:49:53.124Z,1023.69
2016-12-29T04:50:33.709Z,1023.7
2016-12-29T04:51:14.308Z,1023.7
2016-12-29T04:51:54.887Z,1023.7
2016-12-29T04:52:35.469Z,1023.65
2016-12-29T04:53:16.057Z,1023.65
2016-12-29T04:53:56.634Z,1023.68
2016-12-29T04:54:37.231Z,1023.66
2016-12-29T04:55:17.818Z,1023.64
2016-12-29T04:55:58.414Z,1023.65
2016-12-29T04:56:39.020Z,1023.61
2016-12-29T04:57:19.606Z,1023.64
2016-12-29T04:58:00.209Z,1023.64
2016-12-29T04:58:40.786Z,1023.58
2016-12-29T04:59:21.372Z,1023.6
2016-12-29T05:00:01.998Z,1023.59
2016-12-29T05:00:42.588Z,1023.61
2016-12-29T05:01:23.182Z,1023.62
2016-12-29T05:02:03.763Z,1023.58
2016-12-29T05:02:44.341Z,1023.62
2016-12-29T05:03:24.930Z,1023.61
2016-12-29T05:04:05.529Z,1023.61
2016-12-29T05:04:46.110Z,1023.63
2016-12-29T05:05:26.693Z,1023.64
2016-12-29T05:06:07.278Z,1023.67
2016-12-29T05:06:47.872Z,1023.62
2016-12-29T05:07:28.467Z,1023.62
2016-12-29T05:08:09.051Z,1023.59
2016-12-29T05:08:49.655Z,1023.61
2016-12-29T05:09:30.237Z,1023.6
2016-12-29T05:10:10.817Z,1023.63
2016-12-29T05:10:51.405Z,1023.61
2016-12-29T05:11:31.980Z,1023.59
2016-12-29T05:12:12.562Z,1023.63
2016-12-29T05:12:53.161Z,1023.61
2016-12-29T05:13:33.766Z,1023.55
2016-12-29T05:14:14.365Z,1023.57
2016-12-29T05:14:54.954Z,1023.56
2016-12-29T05:15:35.537Z,1023.51
2016-12-29T05:16:16.132Z,1023.54
2016-12-29T05:16:56.737Z,1023.55
2016-12-29T05:17:37.335Z,1023.56
2016-12-29T05:18:17.918Z,1023.54
2016-12-29T05:18:58.494Z,1023.57
2016-12-29T05:19:39.090Z,1023.53
2016-12-29T05:20:19.676Z,1023.55
2016-12-29T05:21:00.271Z,1023.54
2016-12-29T05:21:40.880Z,1023.61
2016-12-29T05:22:21.458Z,1023.58
2016-12-29T05:23:02.047Z,1023.59
2016-12-29T05:23:42.638Z,1023.6
2016-12-29T05:24:23.218Z,1023.6
2016-12-29T05:25:03.810Z,1023.6
2016-12-29T05:25:44.394Z,1023.57
2016-12-29T05:26:24.997Z,1023.52
2016-12-29T05:27:05.568Z,1023.55
2016-12-29T05:27:46.153Z,1023.54
2016-12-29T05:28:26.741Z,1023.52
2016-12-29T05:29:07.326Z,1023.53
2016-12-29T05:29:47.901Z,1023.51
2016-12-29T05:30:28.497Z,1023.47
2016-12-29T05:31:09.072Z,1023.49
2016-12-29T05:31:49.655Z,1023.47
2016-12-29T05:32:30.251Z,1023.47
2016-12-29T05:33:10.835Z,1023.5
2016-12-29T05:33:51.426Z,1023.48
2016-12-29T05:34:32.016Z,1023.51
2016-12-29T05:35:12.599Z,1023.47
2016-12-29T05:35:53.174Z,1023.49
2016-12-29T05:36:33.759Z,1023.49
2016-12-29T05:37:14.349Z,1023.52
2016-12-29T05:37:54.932Z,1023.47
2016-12-29T05:38:35.529Z,1023.51
2016-12-29T05:39:16.127Z,1023.5
2016-12-29T05:39:56.706Z,1023.49
2016-12-29T05:40:37.279Z,1023.48
2016-12-29T05:41:17.870Z,1023.47
2016-12-29T05:41:58.467Z,1023.44
2016-12-29T05:42:39.050Z,1023.44
2016-12-29T05:43:19.632Z,1023.43
2016-12-29T05:44:00.225Z,1023.43
2016-12-29T05:44:40.800Z,1023.43
2016-12-29T05:45:21.390Z,1023.44
2016-12-29T05:46:01.985Z,1023.44
2016-12-29T05:46:42.569Z,1023.4
2016-12-29T05:47:23.152Z,1023.46
2016-12-29T05:48:03.737Z,1023.47
2016-12-29T05:48:44.340Z,1023.46
2016-12-29T05:49:24.914Z,1023.48
2016-12-29T05:50:05.501Z,1023.48
2016-12-29T05:50:46.088Z,1023.46
2016-12-29T05:51:26.673Z,1023.48
2016-12-29T05:52:07.268Z,1023.5
2016-12-29T05:52:47.853Z,1023.49
2016-12-29T05:53:28.426Z,1023.49
2016-12-29T05:54:09.010Z,1023.49
2016-12-29T05:54:49.598Z,1023.5
2016-12-29T05:55:30.204Z,1023.45
2016-12-29T05:56:10.801Z,1023.5
2016-12-29T05:56:51.381Z,1023.5
2016-12-29T05:57:31.959Z,1023.52
2016-12-29T05:58:12.545Z,1023.53
2016-12-29T05:58:53.119Z,1023.48
2016-12-29T05:59:33.723Z,1023.49
2016-12-29T06:00:14.304Z,1023.5
2016-12-29T06:00:54.888Z,1023.49
2016-12-29T06:01:35.489Z,1023.42
2016-12-29T06:02:16.071Z,1023.46
2016-12-29T06:02:56.664Z,1023.47
2016-12-29T06:03:37.248Z,1023.45
2016-12-29T06:04:17.824Z,1023.47
2016-12-29T06:04:58.399Z,1023.48
2016-12-29T06:05:38.993Z,1023.47
2016-12-29T06:06:19.574Z,1023.47
2016-12-29T06:07:00.158Z,1023.45
2016-12-29T06:07:40.753Z,1023.42
2016-12-29T06:08:21.339Z,1023.43
2016-12-29T06:09:01.934Z,1023.42
2016-12-29T06:09:42.529Z,1023.45
2016-12-29T06:10:23.125Z,1023.45
2016-12-29T06:11:03.709Z,1023.45
2016-12-29T06:11:44.293Z,1023.5
2016-12-29T06:12:24.882Z,1023.48
2016-12-29T06:13:05.487Z,1023.51
2016-12-29T06:13:46.100Z,1023.46
2016-12-29T06:14:26.687Z,1023.47
2016-12-29T06:15:07.280Z,1023.51
2016-12-29T06:15:47.862Z,1023.5
2016-12-29T06:16:28.473Z,1023.51
2016-12-29T06:17:09.059Z,1023.47
2016-12-29T06:17:49.648Z,1023.5
2016-12-29T06:18:30.238Z,1023.54
2016-12-29T06:19:10.833Z,1023.55
2016-12-29T06:19:51.421Z,1023.53
2016-12-29T06:20:32.020Z,1023.55
2016-12-29T06:21:12.610Z,1023.56
2016-12-29T06:21:53.191Z,1023.57
2016-12-29T06:22:33.785Z,1023.56
2016-12-29T06:23:14.371Z,1023.53
2016-12-29T06:23:54.977Z,1023.55
2016-12-29T06:24:35.575Z,1023.59
2016-12-29T06:25:16.196Z,1023.53
2016-12-29T06:25:56.780Z,1023.56
2016-12-29T06:26:37.377Z,1023.55
2016-12-29T06:27:17.953Z,1023.54
2016-12-29T06:27:58.544Z,1023.54
2016-12-29T06:28:39.127Z,1023.51
2016-12-29T06:29:19.712Z,1023.54
2016-12-29T06:30:00.312Z,1023.54
2016-12-29T06:30:40.896Z,1023.57
2016-12-29T06:31:21.499Z,1023.52
2016-12-29T06:32:02.094Z,1023.55
2016-12-29T06:32:42.671Z,1023.58
2016-12-29T06:33:23.254Z,1023.52
2016-12-29T06:34:03.848Z,1023.52
2016-12-29T06:34:44.432Z,1023.5
2016-12-29T06:35:25.013Z,1023.49
2016-12-29T06:36:05.582Z,1023.45
2016-12-29T06:36:46.155Z,1023.48
2016-12-29T06:37:26.773Z,1023.47
2016-12-29T06:38:07.358Z,1023.46
2016-12-29T06:38:47.940Z,1023.44
2016-12-29T06:39:28.524Z,1023.45
2016-12-29T06:40:09.110Z,1023.46
2016-12-29T06:40:49.706Z,1023.45
2016-12-29T06:41:30.285Z,1023.45
2016-12-29T06:42:10.873Z,1023.42
2016-12-29T06:42:51.450Z,1023.46
2016-12-29T06:43:32.034Z,1023.46
2016-12-29T06:44:12.642Z,1023.42
2016-12-29T06:44:53.241Z,1023.42
2016-12-29T06:45:33.856Z,1023.42
2016-12-29T06:46:14.443Z,1023.41
2016-12-29T06:46:55.027Z,1023.41
2016-12-29T06:47:35.601Z,1023.4
2016-12-29T06:48:16.198Z,1023.41
2016-12-29T06:48:56.779Z,1023.39
2016-12-29T06:49:37.365Z,1023.43
2016-12-29T06:50:17.957Z,1023.43
2016-12-29T06:50:58.537Z,1023.41
2016-12-29T06:51:39.160Z,1023.4
2016-12-29T06:52:19.758Z,1023.42
2016-12-29T06:53:00.345Z,1023.43
2016-12-29T06:53:40.938Z,1023.45
2016-12-29T06:54:21.521Z,1023.42
2016-12-29T06:55:02.122Z,1023.41
2016-12-29T06:55:42.730Z,1023.41
2016-12-29T06:56:23.322Z,1023.41
2016-12-29T06:57:03.904Z,1023.42
2016-12-29T06:57:44.495Z,1023.39
2016-12-29T06:58:25.100Z,1023.41
2016-12-29T06:59:05.705Z,1023.39
2016-12-29T06:59:46.292Z,1023.41
2016-12-29T07:00:26.874Z,1023.36
2016-12-29T07:01:07.468Z,1023.42
2016-12-29T07:01:48.053Z,1023.41
2016-12-29T07:02:28.637Z,1023.37
2016-12-29T07:03:09.267Z,1023.39
2016-12-29T07:03:49.853Z,1023.39
2016-12-29T07:04:30.434Z,1023.38
2016-12-29T07:05:11.026Z,1023.39
2016-12-29T07:05:51.614Z,1023.4
2016-12-29T07:06:32.205Z,1023.4
2016-12-29T07:07:12.776Z,1023.4
2016-12-29T07:07:53.383Z,1023.46
2016-12-29T07:08:33.949Z,1023.45
2016-12-29T07:09:14.531Z,1023.42
2016-12-29T07:09:55.119Z,1023.46
2016-12-29T07:10:35.708Z,1023.49
2016-12-29T07:11:16.302Z,1023.45
2016-12-29T07:11:56.889Z,1023.49
2016-12-29T07:12:37.472Z,1023.54
2016-12-29T07:13:18.061Z,1023.53
2016-12-29T07:13:58.644Z,1023.53
2016-12-29T07:14:39.238Z,1023.54
2016-12-29T07:15:19.831Z,1023.55
2016-12-29T07:16:00.423Z,1023.54
2016-12-29T07:16:41.005Z,1023.55
2016-12-29T07:17:21.596Z,1023.58
2016-12-29T07:18:02.186Z,1023.54
2016-12-29T07:18:42.776Z,1023.54
2016-12-29T07:19:23.357Z,1023.53
2016-12-29T07:20:03.939Z,1023.56
2016-12-29T07:20:44.527Z,1023.55
2016-12-29T07:21:25.122Z,1023.57
2016-12-29T07:22:05.717Z,1023.55
2016-12-29T07:22:46.310Z,1023.58
2016-12-29T07:23:26.891Z,1023.55
2016-12-29T07:24:07.477Z,1023.54
2016-12-29T07:24:48.060Z,1023.55
2016-12-29T07:25:28.653Z,1023.57
2016-12-29T07:26:09.245Z,1023.57
2016-12-29T07:26:49.852Z,1023.58
2016-12-29T07:27:30.441Z,1023.56
2016-12-29T07:28:11.039Z,1023.59
2016-12-29T07:28:51.619Z,1023.58
2016-12-29T07:29:32.209Z,1023.57
2016-12-29T07:30:12.801Z,1023.6
2016-12-29T07:30:53.385Z,1023.55
2016-12-29T07:31:33.990Z,1023.59
2016-12-29T07:32:14.591Z,1023.62
2016-12-29T07:32:55.184Z,1023.62
2016-12-29T07:33:35.777Z,1023.61
2016-12-29T07:34:16.382Z,1023.61
2016-12-29T07:34:56.969Z,1023.61
2016-12-29T07:35:37.559Z,1023.61
2016-12-29T07:36:18.149Z,1023.66
2016-12-29T07:36:58.723Z,1023.6
2016-12-29T07:37:39.304Z,1023.63
2016-12-29T07:38:19.892Z,1023.66
2016-12-29T07:39:00.480Z,1023.61
2016-12-29T07:39:41.076Z,1023.6
2016-12-29T07:40:21.663Z,1023.65
2016-12-29T07:41:02.250Z,1023.59
2016-12-29T07:41:42.872Z,1023.62
2016-12-29T07:42:23.465Z,1023.61
2016-12-29T07:43:04.055Z,1023.63
2016-12-29T07:43:44.637Z,1023.61
2016-12-29T07:44:25.229Z,1023.59
2016-12-29T07:45:06.688Z,1023.6
2016-12-29T07:45:46.399Z,1023.59
2016-12-29T07:46:26.975Z,1023.63
2016-12-29T07:47:07.562Z,1023.61
2016-12-29T07:47:48.141Z,1023.6
2016-12-29T07:48:28.728Z,1023.64
2016-12-29T07:49:09.378Z,1023.63
2016-12-29T07:49:49.969Z,1023.61
2016-12-29T07:50:30.544Z,1023.59
2016-12-29T07:51:11.151Z,1023.63
2016-12-29T07:51:51.731Z,1023.64
2016-12-29T07:52:32.330Z,1023.62
2016-12-29T07:53:12.951Z,1023.65
2016-12-29T07:53:53.549Z,1023.6
2016-12-29T07:54:34.164Z,1023.62
2016-12-29T07:55:14.765Z,1023.63
2016-12-29T07:55:55.366Z,1023.62
2016-12-29T07:56:35.958Z,1023.62
2016-12-29T07:57:16.567Z,1023.62
2016-12-29T07:57:57.163Z,1023.61
2016-12-29T07:58:37.782Z,1023.59
2016-12-29T07:59:18.369Z,1023.6
2016-12-29T07:59:58.961Z,1023.56
2016-12-29T08:00:39.570Z,1023.62
2016-12-29T08:01:20.163Z,1023.58
2016-12-29T08:02:00.751Z,1023.56
2016-12-29T08:02:41.354Z,1023.57
2016-12-29T08:03:21.929Z,1023.59
2016-12-29T08:04:02.557Z,1023.59
2016-12-29T08:04:43.150Z,1023.56
2016-12-29T08:05:23.732Z,1023.59
2016-12-29T08:06:04.326Z,1023.56
2016-12-29T08:06:44.928Z,1023.58
2016-12-29T08:07:25.543Z,1023.56
2016-12-29T08:08:06.144Z,1023.58
2016-12-29T08:08:46.747Z,1023.56
2016-12-29T08:09:27.357Z,1023.55
2016-12-29T08:10:07.941Z,1023.55
2016-12-29T08:10:48.522Z,1023.55
2016-12-29T08:11:29.110Z,1023.57
2016-12-29T08:12:09.706Z,1023.56
2016-12-29T08:12:50.281Z,1023.52