createdAt,value
2019-01-10T00:02:13.848Z,70.23
2019-01-10T00:04:41.403Z,70.09
2019-01-10T00:07:08.910Z,70.36
2019-01-10T00:09:36.365Z,69.65
2019-01-10T00:12:03.857Z,70.86
2019-01-10T00:14:34.968Z,70.43
2019-01-10T00:17:02.566Z,71.05
2019-01-10T00:19:30.231Z,71.72
2019-01-10T00:21:57.849Z,71.33
2019-01-10T00:24:25.330Z,71.35
2019-01-10T00:26:52.802Z,71.95
2019-01-10T00:29:20.274Z,72.82
2019-01-10T00:31:47.720Z,72.31
2019-01-10T00:34:15.188Z,72.52
2019-01-10T00:36:42.636Z,71.60
2019-01-10T00:39:10.898Z,71.37
2019-01-10T00:41:39.687Z,71.17
2019-01-10T00:44:07.159Z,70.52
2019-01-10T00:46:34.598Z,69.99
2019-01-10T00:49:02.139Z,70.07
2019-01-10T00:51:29.578Z,70.39
2019-01-10T00:53:57.290Z,70.48
2019-01-10T00:56:24.699Z,69.71
2019-01-10T00:58:52.826Z,69.43
2019-01-10T01:01:20.327Z,70.89
2019-01-10T01:03:48.029Z,71.46
2019-01-10T01:06:15.756Z,70.48
2019-01-10T01:08:43.150Z,70.65
2019-01-10T01:11:12.408Z,72.08
2019-01-10T01:13:39.900Z,71.31
2019-01-10T01:16:07.393Z,72.68
2019-01-10T01:18:34.874Z,72.77
2019-01-10T01:21:02.330Z,72.72
2019-01-10T01:23:29.863Z,73.01
2019-01-10T01:25:57.338Z,72.40
2019-01-10T01:28:24.885Z,72.42
2019-01-10T01:30:52.339Z,72.77
2019-01-10T01:33:19.758Z,72.63
2019-01-10T01:35:47.246Z,72.48
2019-01-10T01:38:14.718Z,72.67
2019-01-10T01:40:42.180Z,72.28
2019-01-10T01:43:09.679Z,72.71
2019-01-10T01:45:38.526Z,72.39
2019-01-10T01:48:06.142Z,72.04
2019-01-10T01:50:33.634Z,72.77
2019-01-10T01:53:01.113Z,72.23
2019-01-10T01:55:28.558Z,72.28
2019-01-10T01:57:56.028Z,72.25
2019-01-10T02:00:23.473Z,71.56
2019-01-10T02:02:50.946Z,71.64
2019-01-10T02:05:18.452Z,71.65
2019-01-10T02:07:45.909Z,71.48
2019-01-10T02:10:14.098Z,71.11
2019-01-10T02:12:41.557Z,71.03
2019-01-10T02:15:09.016Z,71.74
2019-01-10T02:17:36.466Z,71.87
2019-01-10T02:20:04.139Z,71.40
2019-01-10T02:22:31.583Z,71.31
2019-01-10T02:24:59.035Z,71.14
2019-01-10T02:27:26.503Z,71.48
2019-01-10T02:29:54.999Z,70.78
2019-01-10T02:32:22.488Z,70.26
2019-01-10T02:34:49.927Z,70.25
2019-01-10T02:37:17.397Z,70.97
2019-01-10T02:39:44.892Z,70.79
2019-01-10T02:42:12.305Z,70.84
2019-01-10T02:44:39.784Z,70.61
2019-01-10T02:47:07.226Z,70.57
2019-01-10T02:49:34.700Z,70.97
2019-01-10T02:52:02.223Z,71.01
2019-01-10T02:54:29.695Z,70.83
2019-01-10T02:56:57.175Z,70.40
2019-01-10T02:59:25.303Z,70.12
2019-01-10T03:04:26.501Z,70.65
2019-01-10T03:06:53.995Z,70.78
2019-01-10T03:09:23.175Z,70.81
2019-01-10T03:11:48.912Z,70.55
2019-01-10T03:14:16.382Z,70.76
2019-01-10T03:16:43.829Z,70.29
2019-01-10T03:19:11.253Z,70.50
2019-01-10T03:21:40.451Z,70.46
2019-01-10T03:24:08.031Z,70.29
2019-01-10T03:26:35.531Z,71.12
2019-01-10T03:29:02.991Z,70.35
2019-01-10T03:31:31.067Z,70.48
2019-01-10T03:33:58.534Z,70.86
2019-01-10T03:36:26.009Z,71.48
2019-01-10T03:38:53.590Z,71.34
2019-01-10T03:41:21.042Z,70.83
2019-01-10T03:43:48.506Z,71.05
2019-01-10T03:46:15.956Z,71.42
2019-01-10T03:48:43.411Z,71.52
2019-01-10T03:51:10.884Z,71.47
2019-01-10T03:53:38.492Z,71.17
2019-01-10T03:56:05.913Z,71.05
2019-01-10T03:58:33.393Z,72.12
2019-01-10T04:01:00.844Z,71.22
2019-01-10T04:03:28.302Z,71.35
2019-01-10T04:05:55.747Z,71.05
2019-01-10T04:08:23.211Z,71.02
2019-01-10T04:10:50.641Z,70.76
2019-01-10T04:13:18.108Z,71.05
2019-01-10T04:15:45.562Z,71.21
2019-01-10T04:18:13.045Z,71.41
2019-01-10T04:20:40.471Z,71.30
2019-01-10T04:23:07.932Z,71.02
2019-01-10T04:25:35.383Z,71.51
2019-01-10T04:28:02.835Z,71.01
2019-01-10T04:30:30.307Z,71.46
2019-01-10T04:32:57.806Z,71.17
2019-01-10T04:35:25.974Z,71.82
2019-01-10T04:37:53.468Z,71.27
2019-01-10T04:40:20.899Z,71.33
2019-01-10T04:42:48.351Z,71.04
2019-01-10T04:45:15.841Z,70.95
2019-01-10T04:47:43.308Z,70.95
2019-01-10T04:50:10.792Z,71.02
2019-01-10T04:52:39.148Z,70.82
2019-01-10T04:55:06.634Z,71.23
2019-01-10T04:57:34.078Z,71.14
2019-01-10T05:00:01.662Z,70.69
2019-01-10T05:02:29.025Z,70.84
2019-01-10T05:04:56.480Z,70.96
2019-01-10T05:07:23.961Z,70.58
2019-01-10T05:09:51.419Z,70.67
2019-01-10T05:12:18.877Z,70.85
2019-01-10T05:14:46.336Z,70.70
2019-01-10T05:17:15.817Z,70.59
2019-01-10T05:19:43.337Z,70.52
2019-01-10T05:22:10.788Z,71.23
2019-01-10T05:24:38.204Z,70.69
2019-01-10T05:27:05.678Z,71.51
2019-01-10T05:29:33.130Z,71.06
2019-01-10T05:32:02.544Z,71.37
2019-01-10T05:34:28.051Z,70.83
2019-01-10T05:36:56.551Z,70.86
2019-01-10T05:39:24.006Z,71.44
2019-01-10T05:41:51.500Z,70.81
2019-01-10T05:44:26.497Z,70.77
2019-01-10T05:46:48.630Z,70.84
2019-01-10T05:49:13.934Z,70.86
2019-01-10T05:51:42.234Z,71.02
2019-01-10T05:54:09.813Z,70.53
2019-01-10T05:56:37.291Z,70.47
2019-01-10T05:59:04.732Z,71.14
2019-01-10T06:01:32.199Z,70.82
2019-01-10T06:03:59.618Z,71.42
2019-01-10T06:06:27.052Z,71.12
2019-01-10T06:08:54.510Z,71.12
2019-01-10T06:11:21.957Z,71.53
2019-01-10T06:13:49.425Z,71.13
2019-01-10T06:16:16.849Z,70.89
2019-01-10T06:18:44.304Z,71.16
2019-01-10T06:21:11.756Z,71.60
2019-01-10T06:23:39.504Z,72.41
2019-01-10T06:26:06.962Z,71.69
2019-01-10T06:28:34.412Z,71.43
2019-01-10T06:31:01.855Z,72.10
2019-01-10T06:33:29.324Z,71.70
2019-01-10T06:35:57.140Z,71.59
2019-01-10T06:38:25.888Z,71.81
2019-01-10T06:40:53.419Z,71.65
2019-01-10T06:43:20.869Z,72.14
2019-01-10T06:45:48.366Z,71.40
2019-01-10T06:48:15.903Z,72.08
2019-01-10T06:50:43.355Z,71.60
2019-01-10T06:53:10.789Z,71.51
2019-01-10T06:55:38.219Z,71.47
2019-01-10T06:58:05.710Z,71.65
2019-01-10T07:00:34.576Z,71.25
2019-01-10T07:03:02.090Z,71.10
2019-01-10T07:05:29.568Z,71.40
2019-01-10T07:07:57.506Z,70.84
2019-01-10T07:10:25.167Z,71.13
2019-01-10T07:12:53.280Z,71.77
2019-01-10T07:15:20.737Z,72.17
2019-01-10T07:17:48.233Z,71.60
2019-01-10T07:20:15.688Z,71.51
2019-01-10T07:22:43.363Z,71.41
2019-01-10T07:25:10.863Z,71.11
2019-01-10T07:27:38.986Z,71.27
2019-01-10T07:30:06.479Z,71.74
2019-01-10T07:32:33.917Z,71.82
2019-01-10T07:35:01.893Z,71.59
2019-01-10T07:37:29.408Z,71.44
2019-01-10T07:39:57.615Z,71.00
2019-01-10T07:42:26.729Z,70.96
2019-01-10T07:45:02.461Z,71.90
2019-01-10T07:47:21.917Z,71.95
2019-01-10T07:49:49.435Z,71.60
2019-01-10T07:52:17.009Z,71.29
2019-01-10T07:54:45.049Z,71.19
2019-01-10T07:57:12.558Z,70.94
2019-01-10T07:59:40.031Z,71.45
2019-01-10T08:02:07.479Z,71.55
2019-01-10T08:04:34.926Z,71.57
2019-01-10T08:07:02.442Z,71.65
2019-01-10T08:09:29.943Z,71.51
2019-01-10T08:12:00.548Z,71.60
2019-01-10T08:14:27.136Z,72.08
2019-01-10T08:16:54.683Z,72.10
2019-01-10T08:19:23.068Z,71.87
2019-01-10T08:21:50.581Z,72.16
2019-01-10T08:24:18.017Z,72.19
2019-01-10T08:26:45.485Z,71.61
2019-01-10T08:29:12.948Z,72.02
2019-01-10T08:31:40.517Z,71.97
2019-01-10T08:34:07.976Z,71.64
2019-01-10T08:36:35.435Z,71.71
2019-01-10T08:39:02.847Z,71.94
2019-01-10T08:41:30.390Z,72.29
2019-01-10T08:43:58.186Z,71.73
2019-01-10T08:46:26.547Z,71.93
2019-01-10T08:48:53.983Z,72.12
2019-01-10T08:51:21.478Z,71.82
2019-01-10T08:53:53.861Z,72.30
2019-01-10T08:56:16.583Z,72.05
2019-01-10T08:58:44.088Z,71.63
2019-01-10T09:01:11.670Z,71.84
2019-01-10T09:03:39.697Z,72.32
2019-01-10T09:06:08.247Z,72.41
2019-01-10T09:08:34.697Z,72.12
2019-01-10T09:11:02.189Z,72.15
2019-01-10T09:13:29.731Z,72.36
2019-01-10T09:15:57.215Z,72.29
2019-01-10T09:18:24.699Z,71.96
2019-01-10T09:20:52.299Z,71.92
2019-01-10T09:23:20.697Z,72.20
2019-01-10T09:25:48.676Z,71.91
2019-01-10T09:28:16.234Z,71.72
2019-01-10T09:30:43.779Z,72.36
2019-01-10T09:33:12.282Z,72.27
2019-01-10T09:35:39.728Z,72.61
2019-01-10T09:38:07.261Z,72.27
2019-01-10T09:40:34.750Z,71.84
2019-01-10T09:43:02.239Z,72.55
2019-01-10T09:45:29.695Z,71.80
2019-01-10T09:47:57.207Z,72.04
2019-01-10T09:50:24.682Z,71.95
2019-01-10T09:52:53.108Z,73.17
2019-01-10T09:55:20.544Z,74.31
2019-01-10T09:57:48.087Z,74.25
2019-01-10T10:00:15.621Z,73.96
2019-01-10T10:02:43.090Z,73.46
2019-01-10T10:05:10.549Z,72.80
2019-01-10T10:07:38.091Z,73.21
2019-01-10T10:10:06.698Z,75.26
2019-01-10T10:12:34.030Z,74.89
2019-01-10T10:15:01.606Z,75.66
2019-01-10T10:17:30.387Z,76.22
2019-01-10T10:19:57.952Z,76.22
2019-01-10T10:22:26.219Z,76.36
2019-01-10T10:24:53.745Z,77.00
2019-01-10T10:27:21.197Z,77.65
2019-01-10T10:29:48.653Z,77.23
2019-01-10T10:32:16.129Z,76.92
2019-01-10T10:34:43.594Z,76.21
2019-01-10T10:37:11.150Z,75.97
2019-01-10T10:39:39.565Z,76.66
2019-01-10T10:42:07.092Z,76.26
2019-01-10T10:44:34.545Z,75.58
2019-01-10T10:47:02.391Z,74.80
2019-01-10T10:49:29.543Z,74.73
2019-01-10T10:51:57.213Z,74.37
2019-01-10T10:54:24.637Z,74.70
2019-01-10T10:56:52.120Z,75.86
2019-01-10T10:59:19.621Z,74.89
2019-01-10T11:01:47.063Z,74.03
2019-01-10T11:04:14.526Z,73.88
2019-01-10T11:06:42.077Z,73.79
2019-01-10T11:09:09.698Z,74.71
2019-01-10T11:11:37.020Z,74.49
2019-01-10T11:14:04.497Z,74.55
2019-01-10T11:16:32.038Z,74.89
2019-01-10T11:18:59.672Z,74.35
2019-01-10T11:21:27.186Z,73.05
2019-01-10T11:23:54.609Z,73.86
2019-01-10T11:26:22.977Z,73.77
2019-01-10T11:28:50.512Z,74.10
2019-01-10T11:31:18.063Z,73.53
2019-01-10T11:33:45.527Z,73.41
2019-01-10T11:36:12.994Z,72.09
2019-01-10T11:38:40.726Z,72.56
2019-01-10T11:41:08.239Z,73.96
2019-01-10T11:43:35.913Z,74.47
2019-01-10T11:46:03.415Z,76.02
2019-01-10T11:48:30.897Z,76.06
2019-01-10T11:50:58.482Z,75.63
2019-01-10T11:53:26.018Z,74.85
2019-01-10T11:55:53.530Z,76.17
2019-01-10T11:58:21.083Z,76.00
2019-01-10T12:00:49.921Z,77.75
2019-01-10T12:03:17.462Z,77.68
2019-01-10T12:05:47.852Z,77.24
2019-01-10T12:08:12.505Z,76.88
2019-01-10T12:10:39.985Z,76.19
2019-01-10T12:13:07.714Z,75.62
2019-01-10T12:15:36.229Z,75.93
2019-01-10T12:18:03.773Z,76.29
2019-01-10T12:20:31.253Z,77.54
2019-01-10T12:22:58.749Z,79.10
2019-01-10T12:25:26.411Z,79.17
2019-01-10T12:27:54.002Z,77.85
2019-01-10T12:30:21.498Z,77.85
2019-01-10T12:32:49.038Z,77.94
2019-01-10T12:35:16.523Z,77.89
2019-01-10T12:37:44.244Z,76.98
2019-01-10T12:40:11.774Z,77.56
2019-01-10T12:42:40.191Z,77.66
2019-01-10T12:45:08.482Z,76.98
2019-01-10T12:47:36.058Z,75.53
2019-01-10T12:50:03.588Z,77.20
2019-01-10T12:52:35.240Z,76.61
2019-01-10T12:54:58.430Z,76.14
2019-01-10T12:57:26.816Z,75.48
2019-01-10T12:59:54.245Z,75.85
2019-01-10T13:02:21.902Z,75.85
2019-01-10T13:04:49.360Z,76.43
2019-01-10T13:07:16.821Z,77.17
2019-01-10T13:09:44.324Z,77.03
2019-01-10T13:12:11.823Z,77.51
2019-01-10T13:14:39.277Z,76.18
2019-01-10T13:17:07.710Z,76.23
2019-01-10T13:19:35.307Z,76.34
2019-01-10T13:22:02.768Z,77.00
2019-01-10T13:24:30.688Z,75.98
2019-01-10T13:26:58.182Z,76.20
2019-01-10T13:29:25.817Z,77.30
2019-01-10T13:31:53.278Z,76.58
2019-01-10T13:34:20.820Z,76.04
2019-01-10T13:36:49.932Z,75.91
2019-01-10T13:39:17.424Z,75.42
2019-01-10T13:41:44.878Z,75.34
2019-01-10T13:44:12.316Z,76.05
2019-01-10T13:46:39.800Z,75.77
2019-01-10T13:49:07.282Z,75.40
2019-01-10T13:51:34.755Z,75.18
2019-01-10T13:54:02.214Z,74.80
2019-01-10T13:56:29.727Z,74.72
2019-01-10T13:58:57.188Z,74.92
2019-01-10T14:01:25.431Z,74.48
2019-01-10T14:03:52.875Z,74.67
2019-01-10T14:06:20.342Z,74.38
2019-01-10T14:08:47.872Z,74.97
2019-01-10T14:11:15.355Z,75.30
2019-01-10T14:13:44.095Z,75.43
2019-01-10T14:16:12.530Z,74.47
2019-01-10T14:18:40.106Z,74.43
2019-01-10T14:21:08.189Z,73.63
2019-01-10T14:23:35.677Z,73.19
2019-01-10T14:26:03.154Z,73.54
2019-01-10T14:28:31.714Z,73.35
2019-01-10T14:30:59.721Z,73.39
2019-01-10T14:33:27.449Z,72.99
2019-01-10T14:35:54.956Z,73.00
2019-01-10T14:38:23.153Z,74.71
2019-01-10T14:40:50.693Z,74.56
2019-01-10T14:43:18.116Z,75.04
2019-01-10T14:45:45.595Z,75.37
2019-01-10T14:48:13.112Z,75.49
2019-01-10T14:50:42.151Z,74.95
2019-01-10T14:53:09.629Z,75.35
2019-01-10T14:55:37.104Z,76.34
2019-01-10T14:58:06.638Z,76.28
2019-01-10T15:00:34.434Z,75.67
2019-01-10T15:03:01.953Z,75.08
2019-01-10T15:05:34.352Z,75.85
2019-01-10T15:07:57.609Z,74.97
2019-01-10T15:10:26.760Z,74.94
2019-01-10T15:12:54.430Z,74.25
2019-01-10T15:15:21.947Z,74.09
2019-01-10T15:17:49.507Z,73.86
2019-01-10T15:20:18.777Z,73.37
2019-01-10T15:22:46.263Z,73.58
2019-01-10T15:25:14.602Z,73.20
2019-01-10T15:27:42.052Z,74.13
2019-01-10T15:30:11.268Z,74.50
2019-01-10T15:32:38.711Z,73.96
2019-01-10T15:35:06.182Z,73.50
2019-01-10T15:37:33.716Z,73.59
2019-01-10T15:40:01.825Z,73.50
2019-01-10T15:42:29.327Z,74.04
2019-01-10T15:44:58.232Z,73.47
2019-01-10T15:47:25.763Z,74.76
2019-01-10T15:49:53.303Z,74.55
2019-01-10T15:52:20.752Z,73.71
2019-01-10T15:54:48.247Z,73.88
2019-01-10T15:57:15.718Z,74.15
2019-01-10T15:59:43.187Z,74.25
2019-01-10T16:02:10.698Z,74.97
2019-01-10T16:04:38.160Z,75.17
2019-01-10T16:07:05.647Z,74.47
2019-01-10T16:09:33.149Z,74.06
2019-01-10T16:12:00.739Z,74.31
2019-01-10T16:14:28.181Z,75.10
2019-01-10T16:16:56.372Z,75.65
2019-01-10T16:19:26.035Z,75.69
2019-01-10T16:21:53.576Z,75.49
2019-01-10T16:24:21.038Z,75.45
2019-01-10T16:26:48.500Z,74.86
2019-01-10T16:29:15.949Z,74.86
2019-01-10T16:31:43.416Z,75.25
2019-01-10T16:34:10.852Z,75.36
2019-01-10T16:36:38.278Z,75.46
2019-01-10T16:39:05.739Z,75.09
2019-01-10T16:41:33.161Z,75.73
2019-01-10T16:44:01.170Z,75.61
2019-01-10T16:46:28.624Z,75.32
2019-01-10T16:48:56.110Z,76.34
2019-01-10T16:51:23.562Z,77.23
2019-01-10T16:53:52.445Z,76.78
2019-01-10T16:56:20.497Z,77.08
2019-01-10T16:58:47.907Z,77.69
2019-01-10T17:01:15.375Z,78.05
2019-01-10T17:03:42.866Z,77.81
2019-01-10T17:06:10.312Z,77.28
2019-01-10T17:08:37.741Z,78.87
2019-01-10T17:11:05.200Z,78.52
2019-01-10T17:13:32.932Z,78.26
2019-01-10T17:16:00.390Z,78.00
2019-01-10T17:18:27.846Z,77.45
2019-01-10T17:20:55.279Z,77.02
2019-01-10T17:23:22.732Z,76.36
2019-01-10T17:25:50.170Z,76.27
2019-01-10T17:28:17.630Z,76.24
2019-01-10T17:30:45.090Z,76.58
2019-01-10T17:33:12.541Z,77.30
2019-01-10T17:35:39.990Z,76.96
2019-01-10T17:38:08.095Z,77.16
2019-01-10T17:40:35.568Z,76.22
2019-01-10T17:43:03.088Z,76.68
2019-01-10T17:45:30.609Z,76.46
2019-01-10T17:47:58.087Z,77.15
2019-01-10T17:50:25.534Z,77.21
2019-01-10T17:52:52.984Z,76.83
2019-01-10T17:55:20.435Z,77.20
2019-01-10T17:57:47.894Z,77.30
2019-01-10T18:00:21.897Z,77.45
2019-01-10T18:02:49.328Z,77.48
2019-01-10T18:05:16.801Z,77.11
2019-01-10T18:07:44.275Z,76.96
2019-01-10T18:10:11.800Z,77.14
2019-01-10T18:12:39.292Z,77.06
2019-01-10T18:15:06.763Z,76.91
2019-01-10T18:17:34.206Z,76.37
2019-01-10T18:20:01.675Z,76.32
2019-01-10T18:22:29.141Z,76.47
2019-01-10T18:24:56.681Z,76.13
2019-01-10T18:27:24.107Z,76.19
2019-01-10T18:29:53.095Z,76.00
2019-01-10T18:32:20.551Z,76.92
2019-01-10T18:34:47.989Z,77.05
2019-01-10T18:37:15.472Z,77.84
2019-01-10T18:39:42.912Z,79.10
2019-01-10T18:42:10.359Z,79.52
2019-01-10T18:44:37.868Z,80.86
2019-01-10T18:47:05.330Z,81.27
2019-01-10T18:49:33.614Z,81.43
2019-01-10T18:52:01.096Z,81.47
2019-01-10T18:54:28.608Z,80.92
2019-01-10T18:56:56.053Z,81.19
2019-01-10T18:59:23.493Z,81.31
2019-01-10T19:01:50.986Z,81.49
2019-01-10T19:04:19.404Z,81.61
2019-01-10T19:06:46.846Z,82.26
2019-01-10T19:09:14.601Z,82.26
2019-01-10T19:11:42.081Z,82.16
2019-01-10T19:14:09.603Z,82.19
2019-01-10T19:16:37.099Z,82.80
2019-01-10T19:19:04.559Z,82.86
2019-01-10T19:21:32.044Z,82.04
2019-01-10T19:23:59.852Z,82.30
2019-01-10T19:26:27.809Z,82.07
2019-01-10T19:28:55.356Z,81.85
2019-01-10T19:31:22.779Z,82.24
2019-01-10T19:33:50.243Z,81.74
2019-01-10T19:36:17.758Z,81.64
2019-01-10T19:38:46.402Z,82.01
2019-01-10T19:41:13.849Z,81.95
2019-01-10T19:43:41.316Z,82.56
2019-01-10T19:46:08.829Z,83.38
2019-01-10T19:48:36.300Z,83.13
2019-01-10T19:51:04.293Z,83.05
2019-01-10T19:53:31.746Z,83.46
2019-01-10T19:55:59.166Z,83.05
2019-01-10T19:58:26.630Z,83.70
2019-01-10T20:00:54.075Z,83.67
2019-01-10T20:03:21.539Z,83.29
2019-01-10T20:05:48.969Z,83.19
2019-01-10T20:08:16.469Z,82.85
2019-01-10T20:10:43.928Z,83.08
2019-01-10T20:13:11.358Z,83.11
2019-01-10T20:15:39.722Z,83.50
2019-01-10T20:18:07.198Z,82.75
2019-01-10T20:20:35.586Z,82.42
2019-01-10T20:23:02.778Z,82.08
2019-01-10T20:25:30.233Z,81.72
2019-01-10T20:28:00.016Z,82.33
2019-01-10T20:30:27.488Z,82.24
2019-01-10T20:32:54.960Z,81.98
2019-01-10T20:35:22.377Z,81.64
2019-01-10T20:37:49.881Z,82.44
2019-01-10T20:40:17.340Z,81.90
2019-01-10T20:42:46.019Z,81.96
2019-01-10T20:45:13.500Z,81.61
2019-01-10T20:47:41.090Z,81.42
2019-01-10T20:50:12.233Z,81.89
2019-01-10T20:52:39.651Z,82.13
2019-01-10T20:55:07.897Z,82.11
2019-01-10T20:57:35.397Z,82.12
2019-01-10T21:00:02.867Z,81.47
2019-01-10T21:02:30.299Z,81.67
2019-01-10T21:04:57.732Z,81.12
2019-01-10T21:07:25.171Z,80.85
2019-01-10T21:09:52.606Z,80.81
2019-01-10T21:12:20.056Z,81.14
2019-01-10T21:14:47.515Z,81.53
2019-01-10T21:17:14.967Z,81.85
2019-01-10T21:19:42.887Z,81.61
2019-01-10T21:22:10.370Z,81.50
2019-01-10T21:24:37.821Z,81.52
2019-01-10T21:27:05.284Z,81.94
2019-01-10T21:29:32.761Z,82.16
2019-01-10T21:32:00.272Z,82.02
2019-01-10T21:34:27.767Z,82.08
2019-01-10T21:36:55.622Z,82.71
2019-01-10T21:39:22.808Z,83.77
2019-01-10T21:41:50.571Z,83.66
2019-01-10T21:44:18.003Z,83.64
2019-01-10T21:46:45.459Z,83.23
2019-01-10T21:49:12.919Z,82.59
2019-01-10T21:51:40.376Z,82.30
2019-01-10T21:54:07.862Z,82.17
2019-01-10T21:56:35.456Z,82.60
2019-01-10T21:59:02.928Z,82.76
2019-01-10T22:01:30.363Z,82.60
2019-01-10T22:03:57.877Z,82.58
2019-01-10T22:06:25.291Z,82.41
2019-01-10T22:08:52.769Z,82.91
2019-01-10T22:11:20.213Z,82.73
2019-01-10T22:13:48.762Z,82.68
2019-01-10T22:16:16.226Z,82.67
2019-01-10T22:18:43.678Z,82.89
2019-01-10T22:21:11.149Z,83.13
2019-01-10T22:23:38.617Z,83.23
2019-01-10T22:26:06.157Z,83.88
2019-01-10T22:28:33.595Z,84.99
2019-01-10T22:31:01.029Z,84.72
2019-01-10T22:33:29.364Z,83.53
2019-01-10T22:35:58.012Z,83.76
2019-01-10T22:38:25.499Z,84.26
2019-01-10T22:40:52.984Z,83.58
2019-01-10T22:43:20.463Z,83.39
2019-01-10T22:45:47.983Z,82.99
2019-01-10T22:48:15.447Z,83.14
2019-01-10T22:50:42.881Z,84.13
2019-01-10T22:53:10.384Z,85.72
2019-01-10T22:55:39.221Z,85.15
2019-01-10T22:58:06.753Z,85.91
2019-01-10T23:00:41.651Z,85.19
2019-01-10T23:03:09.127Z,85.23
2019-01-10T23:05:37.417Z,85.12
2019-01-10T23:08:04.853Z,84.41
2019-01-10T23:10:32.370Z,84.84
2019-01-10T23:12:59.839Z,85.60
2019-01-10T23:15:27.929Z,86.53
2019-01-10T23:17:55.357Z,88.01
2019-01-10T23:20:22.818Z,87.92
2019-01-10T23:22:51.782Z,87.68
2019-01-10T23:25:19.326Z,88.42
2019-01-10T23:27:46.799Z,88.26
2019-01-10T23:30:14.275Z,88.63
2019-01-10T23:32:41.742Z,89.20
2019-01-10T23:35:09.168Z,88.95
2019-01-10T23:37:36.730Z,88.74
2019-01-10T23:40:04.175Z,88.92
2019-01-10T23:42:31.649Z,89.22
2019-01-10T23:44:59.376Z,89.83
2019-01-10T23:47:26.841Z,89.63
2019-01-10T23:49:55.453Z,90.26
2019-01-10T23:52:22.891Z,90.11
2019-01-10T23:54:50.363Z,90.40
2019-01-10T23:57:18.705Z,90.55
2019-01-10T23:59:48.371Z,90.03
