createdAt,value
2019-01-06T00:01:49.311Z,76.38
2019-01-06T00:04:36.891Z,76.58
2019-01-06T00:07:26.092Z,76.38
2019-01-06T00:10:13.792Z,76.47
2019-01-06T00:13:08.265Z,76.67
2019-01-06T00:16:00.163Z,76.79
2019-01-06T00:18:44.046Z,76.73
2019-01-06T00:21:26.764Z,76.77
2019-01-06T00:24:14.351Z,76.91
2019-01-06T00:27:01.512Z,76.54
2019-01-06T00:29:58.259Z,76.60
2019-01-06T00:32:46.699Z,76.79
2019-01-06T00:35:37.790Z,76.87
2019-01-06T00:38:24.951Z,77.47
2019-01-06T00:41:12.631Z,77.13
2019-01-06T00:44:13.544Z,77.01
2019-01-06T00:47:02.375Z,77.36
2019-01-06T00:49:57.055Z,77.51
2019-01-06T00:52:44.346Z,77.20
2019-01-06T00:55:36.213Z,77.38
2019-01-06T00:58:28.031Z,77.38
2019-01-06T01:01:15.791Z,76.99
2019-01-06T01:04:02.992Z,76.62
2019-01-06T01:07:01.994Z,76.78
2019-01-06T01:09:52.268Z,76.80
2019-01-06T01:12:39.572Z,77.25
2019-01-06T01:15:27.337Z,77.35
2019-01-06T01:18:14.678Z,77.21
2019-01-06T01:21:18.441Z,78.07
2019-01-06T01:24:05.299Z,78.14
2019-01-06T01:26:52.915Z,77.99
2019-01-06T01:29:55.077Z,78.18
2019-01-06T01:32:42.322Z,77.73
2019-01-06T01:35:29.834Z,77.43
2019-01-06T01:38:20.332Z,77.33
2019-01-06T01:41:18.116Z,77.26
2019-01-06T01:44:22.008Z,77.68
2019-01-06T01:47:09.395Z,77.46
2019-01-06T01:49:56.809Z,77.29
2019-01-06T01:52:48.135Z,77.88
2019-01-06T01:55:36.623Z,78.36
2019-01-06T01:58:31.075Z,77.67
2019-01-06T02:01:18.689Z,77.76
2019-01-06T02:04:16.361Z,78.49
2019-01-06T02:06:56.470Z,78.10
2019-01-06T02:09:50.025Z,77.91
2019-01-06T02:12:35.107Z,77.68
2019-01-06T02:15:19.145Z,77.64
2019-01-06T02:18:06.677Z,77.77
2019-01-06T02:20:46.779Z,77.57
2019-01-06T02:23:34.156Z,77.50
2019-01-06T02:26:15.556Z,78.36
2019-01-06T02:29:13.073Z,78.14
2019-01-06T02:32:05.962Z,77.68
2019-01-06T02:35:00.371Z,77.69
2019-01-06T02:37:57.903Z,77.91
2019-01-06T02:40:50.548Z,77.99
2019-01-06T02:43:38.035Z,78.72
2019-01-06T02:46:25.303Z,79.05
2019-01-06T02:49:13.080Z,78.42
2019-01-06T02:51:59.543Z,78.74
2019-01-06T02:54:57.412Z,78.45
2019-01-06T02:58:04.562Z,78.14
2019-01-06T03:01:04.815Z,78.62
2019-01-06T03:03:56.361Z,78.71
2019-01-06T03:06:53.105Z,78.42
2019-01-06T03:09:32.119Z,78.03
2019-01-06T03:12:21.687Z,77.75
2019-01-06T03:15:10.199Z,77.95
2019-01-06T03:18:01.558Z,78.64
2019-01-06T03:20:48.953Z,78.75
2019-01-06T03:23:36.176Z,78.50
2019-01-06T03:26:22.512Z,78.96
2019-01-06T03:29:10.463Z,78.59
2019-01-06T03:32:14.296Z,77.98
2019-01-06T03:35:01.536Z,77.94
2019-01-06T03:37:50.064Z,77.70
2019-01-06T03:40:38.587Z,77.93
2019-01-06T03:43:40.235Z,77.86
2019-01-06T03:46:20.294Z,77.71
2019-01-06T03:49:04.029Z,78.41
2019-01-06T03:52:11.022Z,78.49
2019-01-06T03:55:09.408Z,78.89
2019-01-06T03:57:56.506Z,79.68
2019-01-06T04:00:43.836Z,79.23
2019-01-06T04:03:31.470Z,79.21
2019-01-06T04:06:14.939Z,79.84
2019-01-06T04:09:09.394Z,79.17
2019-01-06T04:11:56.926Z,78.99
2019-01-06T04:14:41.910Z,79.25
2019-01-06T04:17:29.384Z,79.79
2019-01-06T04:20:16.980Z,79.67
2019-01-06T04:23:14.615Z,79.67
2019-01-06T04:26:02.048Z,79.06
2019-01-06T04:28:59.839Z,78.91
2019-01-06T04:31:49.275Z,79.35
2019-01-06T04:34:37.891Z,78.98
2019-01-06T04:37:29.482Z,78.30
2019-01-06T04:40:25.074Z,78.60
2019-01-06T04:43:16.655Z,78.51
2019-01-06T04:46:17.853Z,78.67
2019-01-06T04:49:05.288Z,78.77
2019-01-06T04:51:47.160Z,78.40
2019-01-06T04:54:31.403Z,78.57
2019-01-06T04:57:38.424Z,78.95
2019-01-06T05:00:26.206Z,78.66
2019-01-06T05:03:30.342Z,78.06
2019-01-06T05:06:23.699Z,78.16
2019-01-06T05:09:12.861Z,78.38
2019-01-06T05:12:00.555Z,78.28
2019-01-06T05:14:56.524Z,78.43
2019-01-06T05:17:43.783Z,78.53
2019-01-06T05:20:34.573Z,78.48
2019-01-06T05:23:22.079Z,78.47
2019-01-06T05:26:09.379Z,78.40
2019-01-06T05:29:03.985Z,77.93
2019-01-06T05:31:52.505Z,77.65
2019-01-06T05:34:54.312Z,77.27
2019-01-06T05:37:51.957Z,77.82
2019-01-06T05:40:35.818Z,77.67
2019-01-06T05:43:27.976Z,78.00
2019-01-06T05:46:15.183Z,78.71
2019-01-06T05:49:02.709Z,78.76
2019-01-06T05:52:01.502Z,78.66
2019-01-06T05:54:44.931Z,78.33
2019-01-06T05:57:31.221Z,78.28
2019-01-06T06:00:15.573Z,78.25
2019-01-06T06:03:02.890Z,78.12
2019-01-06T06:05:55.547Z,78.20
2019-01-06T06:08:42.659Z,78.17
2019-01-06T06:11:32.862Z,78.23
2019-01-06T06:14:39.124Z,78.92
2019-01-06T06:17:27.871Z,79.66
2019-01-06T06:20:22.449Z,79.45
2019-01-06T06:23:03.745Z,79.26
2019-01-06T06:26:02.240Z,79.02
2019-01-06T06:28:46.069Z,78.82
2019-01-06T06:31:24.795Z,78.25
2019-01-06T06:34:25.118Z,77.71
2019-01-06T06:37:22.095Z,77.33
2019-01-06T06:40:11.689Z,77.42
2019-01-06T06:43:04.022Z,77.50
2019-01-06T06:45:58.061Z,77.60
2019-01-06T06:48:38.630Z,77.70
2019-01-06T06:51:25.813Z,77.46
2019-01-06T06:54:13.713Z,77.36
2019-01-06T06:57:04.187Z,77.37
2019-01-06T07:00:08.184Z,77.25
2019-01-06T07:03:12.333Z,77.53
2019-01-06T07:06:02.744Z,77.00
2019-01-06T07:08:56.416Z,76.92
2019-01-06T07:11:43.368Z,76.75
2019-01-06T07:14:34.923Z,76.60
2019-01-06T07:18:12.100Z,76.27
2019-01-06T07:21:01.560Z,76.18
2019-01-06T07:23:48.901Z,76.17
2019-01-06T07:26:38.995Z,76.01
2019-01-06T07:29:33.834Z,76.41
2019-01-06T07:32:25.846Z,76.28
2019-01-06T07:35:24.424Z,75.92
2019-01-06T07:38:25.060Z,75.77
2019-01-06T07:41:19.626Z,76.11
2019-01-06T07:44:08.168Z,75.98
2019-01-06T07:46:55.190Z,76.11
2019-01-06T07:49:52.781Z,76.18
2019-01-06T07:52:50.856Z,76.06
2019-01-06T07:55:37.150Z,76.15
2019-01-06T07:58:44.355Z,76.10
2019-01-06T08:01:31.728Z,75.73
2019-01-06T08:04:22.882Z,75.56
2019-01-06T08:07:08.155Z,75.41
2019-01-06T08:10:04.096Z,75.21
2019-01-06T08:12:42.498Z,75.32
2019-01-06T08:15:29.763Z,74.79
2019-01-06T08:18:17.055Z,74.78
2019-01-06T08:21:04.452Z,74.92
2019-01-06T08:24:11.168Z,75.11
2019-01-06T08:26:58.138Z,74.99
2019-01-06T08:29:46.905Z,75.43
2019-01-06T08:32:44.604Z,75.71
2019-01-06T08:35:32.055Z,75.93
2019-01-06T08:38:26.645Z,75.92
2019-01-06T08:41:14.163Z,75.98
2019-01-06T08:44:02.700Z,75.74
2019-01-06T08:47:00.297Z,75.87
2019-01-06T08:49:51.983Z,76.01
2019-01-06T08:52:49.361Z,75.68
2019-01-06T08:55:39.615Z,75.85
2019-01-06T08:58:29.119Z,76.21
2019-01-06T09:01:11.235Z,76.15
2019-01-06T09:06:46.521Z,76.92
2019-01-06T09:09:33.315Z,76.83
2019-01-06T09:12:20.473Z,76.51
2019-01-06T09:15:08.326Z,76.27
2019-01-06T09:17:55.707Z,76.31
2019-01-06T09:20:56.350Z,76.09
2019-01-06T09:23:54.174Z,75.95
2019-01-06T09:26:37.168Z,75.67
2019-01-06T09:29:19.970Z,75.45
2019-01-06T09:32:14.361Z,75.17
2019-01-06T09:35:00.470Z,75.02
2019-01-06T09:37:58.931Z,75.14
2019-01-06T09:40:40.045Z,74.81
2019-01-06T09:43:24.186Z,75.08
2019-01-06T09:46:11.379Z,75.08
2019-01-06T09:48:58.762Z,75.32
2019-01-06T09:51:46.161Z,75.23
2019-01-06T09:54:33.417Z,75.11
2019-01-06T09:57:33.035Z,74.63
2019-01-06T10:00:20.476Z,74.61
2019-01-06T10:03:08.749Z,74.67
2019-01-06T10:05:56.527Z,75.02
2019-01-06T10:08:45.213Z,75.06
2019-01-06T10:11:32.431Z,75.03
2019-01-06T10:14:19.701Z,74.98
2019-01-06T10:17:07.087Z,74.50
2019-01-06T10:19:51.882Z,74.32
2019-01-06T10:22:39.296Z,74.56
2019-01-06T10:25:26.780Z,74.59
2019-01-06T10:28:14.011Z,74.59
2019-01-06T10:31:09.465Z,74.49
2019-01-06T10:34:05.610Z,74.72
2019-01-06T10:36:56.691Z,75.14
2019-01-06T10:39:36.195Z,75.28
2019-01-06T10:42:23.644Z,75.17
2019-01-06T10:45:11.500Z,75.07
2019-01-06T10:47:58.711Z,74.60
2019-01-06T10:50:46.155Z,74.85
2019-01-06T10:53:42.992Z,74.39
2019-01-06T10:56:31.523Z,74.56
2019-01-06T10:59:10.153Z,74.77
2019-01-06T11:01:58.623Z,74.48
2019-01-06T11:04:46.137Z,74.22
2019-01-06T11:07:33.540Z,74.68
2019-01-06T11:10:19.433Z,75.00
2019-01-06T11:13:07.968Z,74.90
2019-01-06T11:15:55.132Z,74.78
2019-01-06T11:18:42.755Z,73.64
2019-01-06T11:21:30.425Z,74.25
2019-01-06T11:24:18.938Z,74.63
2019-01-06T11:27:25.852Z,74.52
2019-01-06T11:30:14.259Z,74.91
2019-01-06T11:32:59.732Z,75.16
2019-01-06T11:35:48.241Z,75.20
2019-01-06T11:38:38.149Z,75.16
2019-01-06T11:41:20.771Z,74.87
2019-01-06T11:44:08.307Z,74.87
2019-01-06T11:47:01.258Z,75.39
2019-01-06T11:50:05.239Z,75.72
2019-01-06T11:52:52.289Z,75.95
2019-01-06T11:55:38.648Z,75.77
2019-01-06T11:58:34.410Z,75.90
2019-01-06T12:01:41.139Z,76.14
2019-01-06T12:04:32.614Z,76.02
2019-01-06T12:07:20.080Z,76.12
2019-01-06T12:10:07.721Z,75.95
2019-01-06T12:13:02.600Z,75.72
2019-01-06T12:16:09.665Z,75.81
2019-01-06T12:18:54.215Z,75.47
2019-01-06T12:21:45.079Z,75.35
2019-01-06T12:24:42.370Z,75.54
2019-01-06T12:27:35.847Z,75.66
2019-01-06T12:30:24.282Z,75.95
2019-01-06T12:33:15.658Z,75.85
2019-01-06T12:36:02.837Z,75.64
2019-01-06T12:38:50.320Z,76.04
2019-01-06T12:41:42.895Z,76.08
2019-01-06T12:44:28.446Z,75.49
2019-01-06T12:47:15.394Z,75.62
2019-01-06T12:50:03.945Z,75.35
2019-01-06T12:53:04.557Z,75.02
2019-01-06T12:55:51.899Z,74.63
2019-01-06T12:58:41.385Z,74.61
2019-01-06T13:01:37.397Z,74.97
2019-01-06T13:04:25.340Z,75.52
2019-01-06T13:07:29.110Z,75.27
2019-01-06T13:10:25.735Z,75.27
2019-01-06T13:13:13.197Z,75.87
2019-01-06T13:16:11.929Z,76.15
2019-01-06T13:18:52.088Z,76.56
2019-01-06T13:21:49.712Z,76.29
2019-01-06T13:24:41.755Z,75.69
2019-01-06T13:27:29.301Z,75.44
2019-01-06T13:30:17.744Z,75.17
2019-01-06T13:33:06.300Z,74.91
2019-01-06T13:35:53.849Z,74.91
2019-01-06T13:38:41.633Z,74.83
2019-01-06T13:41:30.181Z,75.24
2019-01-06T13:44:17.612Z,74.60
2019-01-06T13:47:06.120Z,74.68
2019-01-06T13:50:06.748Z,74.77
2019-01-06T13:52:53.930Z,74.89
2019-01-06T13:55:45.862Z,74.71
2019-01-06T13:58:30.667Z,74.84
2019-01-06T14:01:34.422Z,74.70
2019-01-06T14:04:14.902Z,74.80
2019-01-06T14:07:02.251Z,74.60
2019-01-06T14:09:52.923Z,74.51
2019-01-06T14:12:33.490Z,75.13
2019-01-06T14:15:23.477Z,74.87
2019-01-06T14:18:17.863Z,74.91
2019-01-06T14:21:06.415Z,75.06
2019-01-06T14:23:45.743Z,75.89
2019-01-06T14:26:46.804Z,75.92
2019-01-06T14:29:29.404Z,76.72
2019-01-06T14:32:27.332Z,76.73
2019-01-06T14:35:17.064Z,77.13
2019-01-06T14:38:05.632Z,77.12
2019-01-06T14:40:46.267Z,76.68
2019-01-06T14:43:34.486Z,76.43
2019-01-06T14:46:29.121Z,76.68
2019-01-06T14:49:29.722Z,76.21
2019-01-06T14:52:18.287Z,76.19
2019-01-06T14:55:07.566Z,76.13
2019-01-06T14:58:01.644Z,76.26
2019-01-06T15:00:53.215Z,76.10
2019-01-06T15:03:40.806Z,76.05
2019-01-06T15:06:26.503Z,75.84
2019-01-06T15:09:19.331Z,75.68
2019-01-06T15:12:11.924Z,75.26
2019-01-06T15:14:59.286Z,75.29
2019-01-06T15:17:46.225Z,74.95
2019-01-06T15:20:36.015Z,74.94
2019-01-06T15:23:23.409Z,74.79
2019-01-06T15:26:13.838Z,74.51
2019-01-06T15:29:00.950Z,75.25
2019-01-06T15:31:42.839Z,75.26
2019-01-06T15:34:30.616Z,75.35
2019-01-06T15:37:11.665Z,75.40
2019-01-06T15:39:58.785Z,75.65
2019-01-06T15:42:53.422Z,75.56
2019-01-06T15:45:34.831Z,75.56
2019-01-06T15:48:22.211Z,75.62
2019-01-06T15:51:06.547Z,75.45
2019-01-06T15:53:54.632Z,75.58
2019-01-06T15:56:42.064Z,75.83
2019-01-06T15:59:30.322Z,76.32
2019-01-06T16:02:16.444Z,77.05
2019-01-06T16:05:00.772Z,78.36
2019-01-06T16:08:07.558Z,78.99
2019-01-06T16:10:54.806Z,78.46
2019-01-06T16:13:48.901Z,78.04
2019-01-06T16:16:31.265Z,77.75
2019-01-06T16:19:35.314Z,78.26
2019-01-06T16:22:22.596Z,77.92
2019-01-06T16:25:09.938Z,78.23
2019-01-06T16:28:02.352Z,77.62
2019-01-06T16:30:44.352Z,77.51
2019-01-06T16:33:29.028Z,77.22
2019-01-06T16:36:27.070Z,76.82
2019-01-06T16:39:24.836Z,76.29
2019-01-06T16:42:19.340Z,76.10
2019-01-06T16:45:26.160Z,76.04
2019-01-06T16:48:14.419Z,76.05
2019-01-06T16:51:03.557Z,75.76
2019-01-06T16:54:07.552Z,75.61
2019-01-06T16:56:56.075Z,75.86
2019-01-06T16:59:43.691Z,75.79
2019-01-06T17:02:31.186Z,75.99
2019-01-06T17:05:18.602Z,75.80
2019-01-06T17:08:21.791Z,75.37
2019-01-06T17:11:13.564Z,75.42
2019-01-06T17:14:06.938Z,75.35
2019-01-06T17:16:58.832Z,75.52
2019-01-06T17:19:39.178Z,75.35
2019-01-06T17:22:33.629Z,75.18
2019-01-06T17:25:20.782Z,74.80
2019-01-06T17:28:18.151Z,75.05
2019-01-06T17:31:19.090Z,75.17
2019-01-06T17:34:06.582Z,75.05
2019-01-06T17:36:46.041Z,74.97
2019-01-06T17:39:39.115Z,75.13
2019-01-06T17:42:26.695Z,75.03
2019-01-06T17:45:13.983Z,75.01
2019-01-06T17:48:14.632Z,74.65
2019-01-06T17:51:01.963Z,74.60
2019-01-06T17:53:49.262Z,74.40
2019-01-06T17:56:52.535Z,74.08
2019-01-06T17:59:39.789Z,74.26
2019-01-06T18:02:34.035Z,74.37
2019-01-06T18:05:19.625Z,74.53
2019-01-06T18:08:06.860Z,74.65
2019-01-06T18:10:45.977Z,74.40
2019-01-06T18:13:33.147Z,74.57
2019-01-06T18:16:20.522Z,74.51
2019-01-06T18:19:20.033Z,74.44
2019-01-06T18:22:07.245Z,74.36
2019-01-06T18:24:38.806Z,73.97
2019-01-06T18:27:27.759Z,74.09
2019-01-06T18:30:21.439Z,74.33
2019-01-06T18:33:08.911Z,74.02
2019-01-06T18:36:03.322Z,74.24
2019-01-06T18:38:51.851Z,74.24
2019-01-06T18:41:39.358Z,73.99
2019-01-06T18:44:28.706Z,74.13
2019-01-06T18:47:18.216Z,73.91
2019-01-06T18:50:13.066Z,73.74
2019-01-06T18:53:13.297Z,73.50
2019-01-06T18:56:11.220Z,74.12
2019-01-06T18:58:59.506Z,74.71
2019-01-06T19:01:40.698Z,75.00
2019-01-06T19:04:28.157Z,75.38
2019-01-06T19:07:12.206Z,75.11
2019-01-06T19:10:00.773Z,74.81
2019-01-06T19:12:52.529Z,74.25
2019-01-06T19:15:47.566Z,74.13
2019-01-06T19:18:34.482Z,74.08
2019-01-06T19:21:35.305Z,74.05
2019-01-06T19:24:19.753Z,73.97
2019-01-06T19:27:11.281Z,74.29
2019-01-06T19:29:55.244Z,74.60
2019-01-06T19:32:43.884Z,74.77
2019-01-06T19:35:26.009Z,74.58
2019-01-06T19:38:20.800Z,74.55
2019-01-06T19:41:05.910Z,74.91
2019-01-06T19:44:03.371Z,75.12
2019-01-06T19:46:49.963Z,75.02
2019-01-06T19:49:29.762Z,74.43
2019-01-06T19:52:14.940Z,75.25
2019-01-06T19:54:53.763Z,75.23
2019-01-06T19:57:47.050Z,74.83
2019-01-06T20:00:26.453Z,74.34
2019-01-06T20:03:15.001Z,74.06
2019-01-06T20:05:56.754Z,74.33
2019-01-06T20:08:48.293Z,74.30
2019-01-06T20:11:44.210Z,74.35
2019-01-06T20:14:26.632Z,74.76
2019-01-06T20:17:13.965Z,75.13
2019-01-06T20:20:05.396Z,74.86
2019-01-06T20:22:53.018Z,75.14
2019-01-06T20:25:49.440Z,75.70
2019-01-06T20:28:29.004Z,75.54
2019-01-06T20:31:16.334Z,75.48
2019-01-06T20:34:03.952Z,75.57
2019-01-06T20:36:52.056Z,75.57
2019-01-06T20:39:54.679Z,75.72
2019-01-06T20:42:58.384Z,75.37
2019-01-06T20:45:51.452Z,75.38
2019-01-06T20:48:39.036Z,76.22
2019-01-06T20:51:26.409Z,76.90
2019-01-06T20:54:24.799Z,76.42
2019-01-06T20:57:09.967Z,76.73
2019-01-06T20:59:59.218Z,76.52
2019-01-06T21:02:47.858Z,76.13
2019-01-06T21:05:29.559Z,75.95
2019-01-06T21:08:21.138Z,75.65
2019-01-06T21:11:05.022Z,75.72
2019-01-06T21:13:52.748Z,75.33
2019-01-06T21:16:44.042Z,75.04
2019-01-06T21:19:31.544Z,75.76
2019-01-06T21:22:33.692Z,75.68
2019-01-06T21:25:27.656Z,75.89
2019-01-06T21:28:26.567Z,76.24
2019-01-06T21:31:14.015Z,75.88
2019-01-06T21:34:00.988Z,76.14
2019-01-06T21:36:50.356Z,76.50
2019-01-06T21:39:44.963Z,76.33
2019-01-06T21:42:33.401Z,76.18
2019-01-06T21:45:37.601Z,75.93
2019-01-06T21:48:28.848Z,75.91
2019-01-06T21:51:36.810Z,76.01
2019-01-06T21:54:23.043Z,76.18
2019-01-06T21:57:12.606Z,75.84
2019-01-06T22:00:07.717Z,75.82
2019-01-06T22:02:59.582Z,75.53
2019-01-06T22:05:47.014Z,75.45
2019-01-06T22:08:49.151Z,75.55
2019-01-06T22:11:43.660Z,75.89
2019-01-06T22:14:32.355Z,75.76
2019-01-06T22:17:39.017Z,75.81
2019-01-06T22:20:28.348Z,76.00
2019-01-06T22:23:15.732Z,75.83
2019-01-06T22:26:11.949Z,75.72
2019-01-06T22:29:04.540Z,75.34
2019-01-06T22:32:11.235Z,75.29
2019-01-06T22:34:59.182Z,75.26
2019-01-06T22:37:59.169Z,75.04
2019-01-06T22:40:41.486Z,75.35
2019-01-06T22:43:34.828Z,75.75
2019-01-06T22:46:22.415Z,75.66
2019-01-06T22:49:20.128Z,75.80
2019-01-06T22:52:02.560Z,75.64
2019-01-06T22:54:49.760Z,75.66
2019-01-06T22:57:35.955Z,75.54
2019-01-06T23:00:26.971Z,75.42
2019-01-06T23:03:16.125Z,75.05
2019-01-06T23:06:03.629Z,75.12
2019-01-06T23:09:01.170Z,74.99
2019-01-06T23:11:46.124Z,75.11
2019-01-06T23:14:33.542Z,75.14
2019-01-06T23:17:20.868Z,74.94
2019-01-06T23:20:15.441Z,74.91
2019-01-06T23:23:02.897Z,75.12
2019-01-06T23:25:51.438Z,75.45
2019-01-06T23:28:46.048Z,75.68
2019-01-06T23:31:22.075Z,75.57
2019-01-06T23:34:09.209Z,75.75
2019-01-06T23:36:56.453Z,75.44
2019-01-06T23:39:43.552Z,75.45
2019-01-06T23:42:31.178Z,75.54
2019-01-06T23:45:17.678Z,75.40
2019-01-06T23:48:05.223Z,75.45
2019-01-06T23:50:52.332Z,75.07
2019-01-06T23:53:39.553Z,75.01
2019-01-06T23:56:29.055Z,74.97
2019-01-06T23:59:19.179Z,75.98
