createdAt,value
2018-08-04T15:28:02.891Z,18.90
2018-08-04T15:30:32.227Z,18.90
2018-08-04T15:33:01.595Z,18.70
2018-08-04T15:35:31.023Z,18.70
2018-08-04T15:38:00.782Z,19.10
2018-08-04T15:40:31.130Z,19.90
2018-08-04T15:43:00.901Z,20.20
2018-08-04T15:45:30.442Z,20.40
2018-08-04T15:48:00.011Z,20.80
2018-08-04T15:50:29.639Z,20.70
2018-08-04T15:52:59.218Z,20.80
2018-08-04T15:55:28.819Z,21.20
2018-08-04T15:57:58.273Z,21.10
2018-08-04T16:00:27.866Z,21.40
2018-08-04T16:02:57.188Z,21.00
2018-08-04T16:05:26.663Z,21.30
2018-08-04T16:07:56.414Z,21.70
2018-08-04T16:10:25.915Z,22.10
2018-08-04T16:12:55.501Z,22.30
2018-08-04T16:15:24.959Z,21.90
2018-08-04T16:17:54.211Z,21.30
2018-08-04T16:20:23.790Z,21.00
2018-08-04T16:22:53.150Z,20.80
2018-08-04T16:25:22.835Z,20.80
2018-08-04T16:27:53.088Z,20.60
2018-08-04T16:30:22.266Z,20.50
2018-08-04T16:32:51.768Z,20.50
2018-08-04T16:35:20.922Z,20.60
2018-08-04T16:37:50.413Z,20.80
2018-08-04T16:40:19.950Z,20.60
2018-08-04T16:42:49.551Z,21.00
2018-08-04T16:45:19.072Z,20.80
2018-08-04T16:47:48.568Z,20.80
2018-08-04T16:50:18.160Z,20.70
2018-08-04T16:52:47.548Z,20.60
2018-08-04T16:55:17.211Z,20.90
2018-08-04T16:57:46.552Z,21.20
2018-08-04T17:00:15.871Z,20.90
2018-08-04T17:02:45.219Z,20.70
2018-08-04T17:05:14.902Z,20.70
2018-08-04T17:07:44.417Z,20.70
2018-08-04T17:10:14.378Z,20.60
2018-08-04T17:12:48.455Z,20.80
2018-08-04T17:15:18.051Z,20.70
2018-08-04T17:17:47.399Z,20.80
2018-08-04T17:20:16.468Z,20.70
2018-08-04T17:22:45.690Z,20.70
2018-08-04T17:25:14.865Z,20.70
2018-08-04T17:27:44.012Z,20.70
2018-08-04T17:30:13.692Z,20.80
2018-08-04T17:32:43.014Z,20.70
2018-08-04T17:35:12.397Z,20.70
2018-08-04T17:37:41.843Z,20.90
2018-08-04T17:40:11.449Z,20.90
2018-08-04T17:42:41.361Z,20.90
2018-08-04T17:47:39.797Z,20.90
2018-08-04T17:50:10.282Z,20.80
2018-08-04T17:52:39.442Z,20.70
2018-08-04T17:55:08.981Z,20.60
2018-08-04T18:00:07.660Z,20.50
2018-08-04T18:02:38.130Z,20.50
2018-08-04T18:05:08.590Z,20.60
2018-08-04T18:07:38.429Z,20.70
2018-08-04T18:10:08.239Z,20.70
2018-08-04T18:12:37.952Z,20.60
2018-08-04T18:15:07.687Z,20.60
2018-08-04T18:17:37.560Z,20.50
2018-08-04T18:20:07.096Z,20.50
2018-08-04T18:22:36.668Z,20.50
2018-08-04T18:25:06.148Z,20.40
2018-08-04T18:27:35.770Z,20.40
2018-08-04T18:30:05.729Z,20.40
2018-08-04T18:32:35.829Z,20.40
2018-08-04T18:35:05.245Z,20.40
2018-08-04T18:37:34.768Z,20.30
2018-08-04T18:40:04.698Z,20.30
2018-08-04T18:42:34.183Z,20.30
2018-08-04T18:45:03.352Z,20.20
2018-08-04T18:47:32.888Z,20.20
2018-08-04T18:50:02.594Z,20.10
2018-08-04T18:52:31.999Z,20.00
2018-08-04T18:55:01.768Z,20.00
2018-08-04T18:57:31.086Z,19.90
2018-08-04T19:00:01.253Z,19.90
2018-08-04T19:02:30.606Z,19.90
2018-08-04T19:04:59.991Z,19.90
2018-08-04T19:07:29.260Z,19.80
2018-08-04T19:09:58.743Z,19.80
2018-08-04T19:12:28.081Z,19.70
2018-08-04T19:14:57.693Z,19.60
2018-08-04T19:17:27.792Z,19.50
2018-08-04T19:19:57.563Z,19.50
2018-08-04T19:22:27.251Z,19.50
2018-08-04T19:24:56.722Z,19.50
2018-08-04T19:27:51.922Z,19.50
2018-08-04T19:30:30.849Z,19.40
2018-08-04T19:33:00.164Z,19.40
2018-08-04T19:35:29.636Z,19.40
2018-08-04T19:37:58.944Z,19.30
2018-08-04T19:40:28.750Z,19.30
2018-08-04T19:42:58.032Z,19.30
2018-08-04T19:45:27.392Z,19.30
2018-08-04T19:47:57.078Z,19.30
2018-08-04T19:50:26.351Z,19.40
2018-08-04T19:52:55.995Z,19.40
2018-08-04T19:55:25.381Z,19.30
2018-08-04T19:57:54.922Z,19.30
2018-08-04T20:00:24.719Z,19.30
2018-08-04T20:02:54.303Z,19.20
2018-08-04T20:05:23.487Z,19.10
2018-08-04T20:07:53.173Z,19.10
2018-08-04T20:10:22.785Z,19.00
2018-08-04T20:12:52.344Z,19.00
2018-08-04T20:15:22.185Z,19.10
2018-08-04T20:17:51.523Z,19.10
2018-08-04T20:20:20.946Z,19.00
2018-08-04T20:22:50.596Z,19.00
2018-08-04T20:25:20.058Z,19.00
2018-08-04T20:27:49.487Z,19.00
2018-08-04T20:30:18.873Z,18.90
2018-08-04T20:32:48.214Z,18.90
2018-08-04T20:35:17.503Z,18.80
2018-08-04T20:37:47.431Z,18.80
2018-08-04T20:40:16.760Z,18.80
2018-08-04T20:42:46.424Z,18.80
2018-08-04T20:45:15.854Z,18.70
2018-08-04T20:47:45.386Z,18.70
2018-08-04T20:50:15.000Z,18.70
2018-08-04T20:52:44.750Z,18.70
2018-08-04T20:55:14.394Z,18.70
2018-08-04T20:57:43.660Z,18.70
2018-08-04T21:00:12.851Z,18.70
2018-08-04T21:02:42.191Z,18.60
2018-08-04T21:05:11.622Z,18.70
2018-08-04T21:07:40.809Z,18.60
2018-08-04T21:10:10.392Z,18.60
2018-08-04T21:12:40.502Z,18.60
2018-08-04T21:15:10.331Z,18.60
2018-08-04T21:17:39.675Z,18.60
2018-08-04T21:20:09.151Z,18.60
2018-08-04T21:22:38.965Z,18.60
2018-08-04T21:25:08.552Z,18.50
2018-08-04T21:27:38.061Z,18.50
2018-08-04T21:30:08.394Z,18.50
2018-08-04T21:32:37.880Z,18.50
2018-08-04T21:35:07.062Z,18.50
2018-08-04T21:37:36.833Z,18.40
2018-08-04T21:40:07.330Z,18.50
2018-08-04T21:42:37.271Z,18.40
2018-08-04T21:47:36.314Z,18.30
2018-08-04T21:50:06.032Z,18.30
2018-08-04T21:52:35.420Z,18.30
2018-08-04T21:55:04.716Z,18.30
2018-08-04T21:57:34.230Z,18.20
2018-08-04T22:00:03.618Z,18.20
2018-08-04T22:02:33.264Z,18.10
2018-08-04T22:05:02.895Z,18.00
2018-08-04T22:07:44.587Z,18.00
2018-08-04T22:10:15.033Z,18.00
2018-08-04T22:12:44.891Z,18.00
2018-08-04T22:15:15.506Z,18.10
2018-08-04T22:17:44.866Z,18.10
2018-08-04T22:20:15.882Z,18.10
2018-08-04T22:22:45.259Z,18.10
2018-08-04T22:25:19.844Z,18.10
2018-08-04T22:27:49.165Z,18.10
2018-08-04T22:30:20.173Z,18.10
2018-08-04T22:32:50.068Z,18.10
2018-08-04T22:35:20.332Z,18.00
2018-08-04T22:37:49.855Z,18.00
2018-08-04T22:40:20.496Z,18.40
2018-08-04T22:42:50.090Z,18.20
2018-08-04T22:46:13.491Z,18.00
2018-08-04T22:48:46.696Z,17.80
2018-08-04T22:51:21.504Z,17.80
2018-08-04T22:53:51.111Z,17.80
2018-08-04T22:56:20.500Z,17.70
2018-08-04T22:58:50.243Z,17.70
2018-08-04T23:01:19.632Z,17.70
2018-08-04T23:03:49.223Z,17.60
2018-08-04T23:06:18.764Z,17.60
2018-08-04T23:08:48.342Z,17.60
2018-08-04T23:11:17.715Z,17.60
2018-08-04T23:13:47.420Z,17.60
2018-08-04T23:16:16.835Z,17.70
2018-08-04T23:18:46.539Z,17.70
2018-08-04T23:21:16.300Z,17.60
2018-08-04T23:23:45.884Z,17.60
2018-08-04T23:26:15.189Z,17.50
2018-08-04T23:28:44.523Z,17.50
2018-08-04T23:31:13.763Z,17.50
2018-08-04T23:33:44.246Z,17.40
2018-08-04T23:36:14.585Z,17.40
2018-08-04T23:38:44.359Z,17.40
2018-08-04T23:41:14.168Z,17.40
2018-08-04T23:43:43.806Z,17.40
2018-08-04T23:46:13.180Z,17.40
2018-08-04T23:48:43.071Z,17.30
2018-08-04T23:51:12.546Z,17.30
2018-08-04T23:53:42.288Z,17.30
2018-08-04T23:56:11.614Z,17.30
2018-08-04T23:58:41.653Z,17.30
