createdAt,value
2017-09-24T00:00:17.471Z,14.50
2017-09-24T00:02:45.814Z,14.40
2017-09-24T00:05:15.130Z,14.30
2017-09-24T00:07:44.243Z,14.30
2017-09-24T00:10:13.313Z,14.30
2017-09-24T00:12:42.434Z,14.30
2017-09-24T00:15:10.747Z,14.30
2017-09-24T00:17:39.048Z,14.40
2017-09-24T00:20:08.260Z,14.40
2017-09-24T00:22:37.348Z,14.40
2017-09-24T00:25:06.476Z,14.50
2017-09-24T00:27:34.795Z,14.40
2017-09-24T00:30:03.125Z,14.50
2017-09-24T00:32:31.481Z,14.50
2017-09-24T00:34:59.782Z,14.50
2017-09-24T00:37:28.848Z,14.60
2017-09-24T00:39:57.196Z,14.50
2017-09-24T00:42:25.499Z,14.60
2017-09-24T00:44:53.807Z,14.50
2017-09-24T00:47:22.887Z,14.50
2017-09-24T00:49:51.980Z,14.40
2017-09-24T00:52:20.292Z,14.30
2017-09-24T00:54:48.659Z,14.30
2017-09-24T00:57:16.974Z,14.30
2017-09-24T00:59:45.298Z,14.30
2017-09-24T01:02:13.639Z,14.20
2017-09-24T01:04:42.015Z,14.20
2017-09-24T01:07:10.310Z,14.20
2017-09-24T01:09:38.645Z,14.10
2017-09-24T01:12:06.966Z,14.00
2017-09-24T01:14:35.256Z,14.10
2017-09-24T01:17:03.592Z,14.00
2017-09-24T01:19:31.949Z,14.00
2017-09-24T01:22:00.242Z,14.00
2017-09-24T01:24:28.562Z,14.00
2017-09-24T01:26:56.916Z,14.00
2017-09-24T01:29:25.240Z,14.00
2017-09-24T01:31:53.575Z,13.90
2017-09-24T01:34:22.653Z,13.80
2017-09-24T01:36:50.964Z,13.70
2017-09-24T01:39:20.069Z,13.90
2017-09-24T01:41:48.418Z,13.80
2017-09-24T01:44:16.815Z,13.90
2017-09-24T01:46:45.884Z,14.00
2017-09-24T01:49:14.240Z,13.90
2017-09-24T01:51:42.533Z,14.00
2017-09-24T01:54:10.845Z,14.00
2017-09-24T01:56:39.176Z,14.00
2017-09-24T01:59:07.529Z,13.90
2017-09-24T02:01:35.818Z,13.80
2017-09-24T02:04:04.125Z,13.80
2017-09-24T02:06:33.251Z,13.70
2017-09-24T02:09:02.305Z,13.80
2017-09-24T02:11:30.605Z,13.70
2017-09-24T02:13:59.726Z,13.80
2017-09-24T02:16:28.073Z,13.80
2017-09-24T02:18:56.395Z,13.90
2017-09-24T02:21:24.723Z,13.90
2017-09-24T02:23:53.850Z,13.80
2017-09-24T02:26:22.151Z,13.80
2017-09-24T02:28:50.467Z,13.80
2017-09-24T02:31:18.820Z,13.80
2017-09-24T02:33:47.143Z,13.80
2017-09-24T02:36:15.454Z,13.80
2017-09-24T02:38:43.791Z,13.80
2017-09-24T02:41:12.130Z,13.70
2017-09-24T02:43:40.435Z,13.60
2017-09-24T02:46:08.731Z,13.60
2017-09-24T02:48:37.074Z,13.60
2017-09-24T02:51:06.204Z,13.70
2017-09-24T02:53:34.546Z,13.70
2017-09-24T02:56:03.668Z,13.70
2017-09-24T02:58:32.790Z,13.70
2017-09-24T03:01:01.100Z,13.70
2017-09-24T03:03:29.416Z,13.80
2017-09-24T03:05:57.754Z,13.80
2017-09-24T03:08:26.912Z,13.70
2017-09-24T03:10:55.238Z,13.60
2017-09-24T03:13:24.375Z,13.70
2017-09-24T03:15:52.741Z,13.60
2017-09-24T03:18:21.070Z,13.70
2017-09-24T03:20:49.395Z,13.70
2017-09-24T03:23:17.771Z,13.70
2017-09-24T03:25:46.115Z,13.70
2017-09-24T03:28:15.239Z,13.70
2017-09-24T03:30:43.566Z,13.60
2017-09-24T03:33:11.910Z,13.70
2017-09-24T03:35:40.276Z,13.70
2017-09-24T03:38:08.632Z,13.70
2017-09-24T03:40:37.018Z,13.70
2017-09-24T03:43:05.349Z,13.80
2017-09-24T03:45:33.704Z,13.80
2017-09-24T03:48:02.010Z,13.80
2017-09-24T03:50:30.339Z,13.70
2017-09-24T03:52:58.714Z,13.70
2017-09-24T03:55:27.046Z,13.70
2017-09-24T03:57:55.363Z,13.70
2017-09-24T04:00:23.694Z,13.70
2017-09-24T04:02:52.016Z,13.60
2017-09-24T04:05:20.345Z,13.60
2017-09-24T04:07:48.684Z,13.60
2017-09-24T04:10:17.012Z,13.60
2017-09-24T04:12:45.350Z,13.60
2017-09-24T04:15:13.677Z,13.60
2017-09-24T04:17:42.798Z,13.70
2017-09-24T04:20:11.169Z,13.60
2017-09-24T04:22:39.581Z,13.70
2017-09-24T04:25:07.927Z,13.70
2017-09-24T04:27:37.003Z,13.60
2017-09-24T04:30:05.345Z,13.60
2017-09-24T04:32:33.650Z,13.60
2017-09-24T04:35:02.780Z,13.60
2017-09-24T04:37:31.152Z,13.60
2017-09-24T04:39:59.755Z,13.60
2017-09-24T04:42:28.816Z,13.60
2017-09-24T04:44:57.147Z,13.50
2017-09-24T04:47:25.442Z,13.50
2017-09-24T04:49:53.868Z,13.50
2017-09-24T04:52:22.227Z,13.50
2017-09-24T04:54:51.654Z,13.50
2017-09-24T04:57:19.964Z,13.50
2017-09-24T04:59:48.411Z,13.50
2017-09-24T05:02:16.719Z,13.50
2017-09-24T05:04:45.083Z,13.50
2017-09-24T05:07:13.422Z,13.40
2017-09-24T05:09:42.501Z,13.40
2017-09-24T05:12:10.848Z,13.40
2017-09-24T05:14:39.162Z,13.50
2017-09-24T05:17:07.554Z,13.50
2017-09-24T05:19:35.941Z,13.50
2017-09-24T05:22:05.041Z,13.50
2017-09-24T05:24:33.386Z,13.40
2017-09-24T05:27:02.728Z,13.40
2017-09-24T05:29:31.082Z,13.40
2017-09-24T05:31:59.466Z,13.40
2017-09-24T05:34:28.539Z,13.30
2017-09-24T05:36:57.756Z,13.30
2017-09-24T05:39:26.112Z,13.30
2017-09-24T05:41:55.343Z,13.30
2017-09-24T05:44:23.663Z,13.20
2017-09-24T05:46:52.001Z,13.40
2017-09-24T06:02:26.838Z,14.00
2017-09-24T06:04:55.166Z,14.00
2017-09-24T06:07:23.458Z,13.90
2017-09-24T06:09:51.799Z,13.80
2017-09-24T06:12:20.142Z,13.80
2017-09-24T06:14:48.590Z,13.60
2017-09-24T06:17:16.890Z,13.50
2017-09-24T06:19:45.238Z,13.50
2017-09-24T06:22:14.342Z,13.50
2017-09-24T06:24:43.393Z,13.60
2017-09-24T06:27:11.723Z,13.50
2017-09-24T06:29:40.012Z,13.60
2017-09-24T06:32:08.294Z,13.60
2017-09-24T06:34:36.664Z,13.60
2017-09-24T06:37:04.979Z,13.50
2017-09-24T06:39:33.291Z,13.50
2017-09-24T06:42:01.667Z,13.40
2017-09-24T06:44:30.040Z,13.50
2017-09-24T06:46:59.394Z,13.50
2017-09-24T06:49:27.690Z,13.50
2017-09-24T06:51:56.054Z,13.60
2017-09-24T06:54:24.473Z,13.60
2017-09-24T06:56:53.680Z,13.80
2017-09-24T06:59:22.858Z,13.80
2017-09-24T07:01:51.943Z,13.90
2017-09-24T07:04:21.063Z,13.90
2017-09-24T07:06:49.391Z,13.80
2017-09-24T07:09:17.722Z,13.90
2017-09-24T07:11:46.070Z,14.00
2017-09-24T07:14:14.383Z,14.10
2017-09-24T07:16:42.690Z,14.10
2017-09-24T07:19:11.024Z,14.20
2017-09-24T07:21:39.348Z,14.30
2017-09-24T07:24:07.691Z,14.30
2017-09-24T07:26:36.010Z,14.50
2017-09-24T07:29:04.299Z,14.50
2017-09-24T07:31:32.650Z,14.50
2017-09-24T07:34:00.949Z,14.50
2017-09-24T07:36:29.252Z,14.50
2017-09-24T07:38:58.360Z,14.40
2017-09-24T07:41:26.684Z,14.40
2017-09-24T07:43:54.981Z,14.40
2017-09-24T07:46:23.333Z,14.40
2017-09-24T07:48:51.667Z,14.40
2017-09-24T07:51:20.003Z,14.50
2017-09-24T07:53:49.830Z,14.40
2017-09-24T07:56:18.155Z,14.40
2017-09-24T07:58:46.527Z,14.30
2017-09-24T08:01:14.841Z,14.20
2017-09-24T08:03:43.199Z,14.20
2017-09-24T08:06:11.482Z,14.10
2017-09-24T08:08:40.242Z,14.10
2017-09-24T08:11:08.576Z,14.10
2017-09-24T08:13:37.662Z,14.00
2017-09-24T08:16:06.010Z,14.00
2017-09-24T08:18:34.354Z,14.00
2017-09-24T08:21:02.702Z,14.00
2017-09-24T08:23:31.043Z,14.00
2017-09-24T08:25:59.342Z,14.10
2017-09-24T08:28:27.659Z,14.10
2017-09-24T08:30:55.999Z,14.00
2017-09-24T08:33:24.311Z,13.90
2017-09-24T08:35:52.670Z,13.90
2017-09-24T08:38:21.870Z,13.90
2017-09-24T08:40:50.202Z,13.80
2017-09-24T08:43:18.631Z,13.90
2017-09-24T08:45:47.707Z,13.90
2017-09-24T08:48:16.050Z,13.90
2017-09-24T08:50:44.382Z,14.00
2017-09-24T08:53:13.438Z,14.10
2017-09-24T08:55:41.747Z,14.00
2017-09-24T08:58:10.096Z,14.10
2017-09-24T09:00:38.443Z,14.10
2017-09-24T09:03:06.819Z,14.20
2017-09-24T09:05:35.147Z,14.10
2017-09-24T09:08:03.451Z,14.10
2017-09-24T09:10:31.821Z,14.10
2017-09-24T09:13:00.896Z,14.10
2017-09-24T09:15:29.199Z,14.10
2017-09-24T09:17:57.549Z,14.20
2017-09-24T09:20:25.893Z,14.20
2017-09-24T09:22:54.192Z,14.20
2017-09-24T09:25:22.506Z,14.20
2017-09-24T09:27:51.615Z,14.30
2017-09-24T09:30:19.922Z,14.30
2017-09-24T09:32:48.255Z,14.30
2017-09-24T09:35:16.690Z,14.30
2017-09-24T09:37:45.017Z,14.30
2017-09-24T09:40:13.331Z,14.30
2017-09-24T09:42:41.657Z,14.20
2017-09-24T09:45:18.693Z,14.20
2017-09-24T09:47:47.112Z,14.20
2017-09-24T09:50:16.189Z,14.20
2017-09-24T09:52:44.569Z,14.20
2017-09-24T09:55:12.875Z,14.20
2017-09-24T09:57:41.211Z,14.30
2017-09-24T10:00:09.515Z,14.30
2017-09-24T10:02:37.837Z,14.40
2017-09-24T10:05:06.119Z,14.40
2017-09-24T10:21:08.435Z,14.30
2017-09-24T10:23:36.741Z,14.30
2017-09-24T10:26:05.090Z,14.40
2017-09-24T10:28:46.178Z,14.60
2017-09-24T10:31:26.491Z,14.60
2017-09-24T10:33:55.585Z,14.60
2017-09-24T10:36:23.906Z,14.60
2017-09-24T10:38:52.207Z,14.60
2017-09-24T10:41:20.546Z,14.70
2017-09-24T10:43:49.755Z,14.90
2017-09-24T10:46:18.100Z,14.80
2017-09-24T10:48:47.187Z,15.00
2017-09-24T10:51:15.803Z,15.00
2017-09-24T10:53:44.131Z,15.10
2017-09-24T10:56:12.442Z,15.20
2017-09-24T10:58:41.553Z,15.30
2017-09-24T11:01:10.615Z,15.30
2017-09-24T11:03:39.729Z,15.30
2017-09-24T11:06:08.178Z,15.20
2017-09-24T11:08:36.517Z,15.40
2017-09-24T11:11:04.810Z,15.30
2017-09-24T11:13:33.246Z,15.40
2017-09-24T11:16:01.581Z,15.40
2017-09-24T11:18:29.871Z,15.50
2017-09-24T11:20:59.024Z,15.50
2017-09-24T11:23:27.328Z,15.50
2017-09-24T11:25:56.415Z,15.60
2017-09-24T11:28:24.735Z,15.60
2017-09-24T11:30:53.931Z,15.60
2017-09-24T11:33:22.998Z,15.70
2017-09-24T11:35:51.315Z,15.70
2017-09-24T11:38:19.661Z,15.90
2017-09-24T11:40:47.938Z,16.10
2017-09-24T11:43:16.256Z,16.10
2017-09-24T11:45:45.307Z,16.00
2017-09-24T11:48:13.639Z,16.00
2017-09-24T11:50:41.928Z,15.90
2017-09-24T11:53:10.275Z,16.00
2017-09-24T11:55:38.598Z,16.00
2017-09-24T11:58:07.063Z,16.10
2017-09-24T12:00:35.367Z,16.10
2017-09-24T12:03:03.674Z,16.10
2017-09-24T12:05:32.023Z,16.10
2017-09-24T12:08:00.313Z,16.10
2017-09-24T12:10:29.627Z,16.40
2017-09-24T12:12:58.827Z,16.60
2017-09-24T12:15:27.138Z,16.50
2017-09-24T12:17:55.439Z,16.80
2017-09-24T12:20:24.546Z,17.00
2017-09-24T12:22:53.632Z,17.10
2017-09-24T12:25:21.947Z,17.10
2017-09-24T12:27:51.016Z,17.40
2017-09-24T12:30:19.363Z,17.30
2017-09-24T12:32:47.682Z,17.40
2017-09-24T12:35:16.031Z,17.40
2017-09-24T12:37:44.449Z,17.20
2017-09-24T12:40:13.651Z,17.10
2017-09-24T12:42:41.976Z,17.00
2017-09-24T12:45:10.359Z,17.00
2017-09-24T12:47:38.689Z,16.90
2017-09-24T12:50:07.003Z,16.80
2017-09-24T12:52:35.327Z,16.80
2017-09-24T12:55:03.657Z,16.80
2017-09-24T12:57:31.998Z,17.00
2017-09-24T13:00:00.309Z,17.10
2017-09-24T13:02:29.407Z,17.20
2017-09-24T13:04:57.710Z,17.20
2017-09-24T13:07:26.029Z,17.30
2017-09-24T13:09:54.339Z,17.40
2017-09-24T13:12:22.800Z,17.40
2017-09-24T13:14:51.130Z,17.40
2017-09-24T13:17:20.215Z,17.50
2017-09-24T13:19:48.543Z,17.50
2017-09-24T13:22:16.856Z,17.60
2017-09-24T13:24:45.190Z,17.70
2017-09-24T13:27:13.471Z,17.70
2017-09-24T13:29:41.919Z,17.80
2017-09-24T13:32:10.989Z,17.80
2017-09-24T13:34:39.287Z,17.70
2017-09-24T13:37:07.645Z,17.80
2017-09-24T13:39:35.955Z,18.00
2017-09-24T13:42:04.632Z,18.10
2017-09-24T13:44:32.954Z,18.20
2017-09-24T13:47:01.265Z,18.20
2017-09-24T13:49:29.597Z,18.20
2017-09-24T13:51:57.896Z,18.30
2017-09-24T13:54:26.218Z,18.40
2017-09-24T13:56:54.535Z,18.50
2017-09-24T13:59:22.859Z,18.60
2017-09-24T14:01:51.942Z,18.80
2017-09-24T14:04:21.052Z,18.80
2017-09-24T14:06:50.127Z,18.80
2017-09-24T14:09:19.225Z,18.80
2017-09-24T14:11:47.525Z,18.70
2017-09-24T14:14:15.846Z,18.90
2017-09-24T14:16:44.174Z,18.90
2017-09-24T14:19:12.530Z,18.90
2017-09-24T14:21:40.828Z,18.90
2017-09-24T14:24:09.903Z,18.90
2017-09-24T14:26:38.195Z,18.80
2017-09-24T14:29:07.290Z,19.10
2017-09-24T14:31:36.387Z,19.20
2017-09-24T14:34:04.720Z,19.10
2017-09-24T14:36:33.034Z,19.20
2017-09-24T14:39:01.362Z,19.20
2017-09-24T14:41:31.221Z,19.10
2017-09-24T14:44:00.315Z,19.00
2017-09-24T14:46:29.453Z,18.90
2017-09-24T14:48:57.773Z,18.80
2017-09-24T14:51:26.098Z,18.80
2017-09-24T14:53:54.415Z,18.80
2017-09-24T14:56:22.732Z,18.70
2017-09-24T14:58:51.795Z,18.60
2017-09-24T15:01:20.899Z,18.60
2017-09-24T15:03:49.187Z,18.50
2017-09-24T15:06:17.515Z,18.60
2017-09-24T15:08:45.810Z,18.50
2017-09-24T15:11:14.155Z,18.40
2017-09-24T15:13:42.600Z,18.40
2017-09-24T15:16:12.008Z,18.30
2017-09-24T15:18:40.342Z,18.30
2017-09-24T15:21:09.444Z,18.30
2017-09-24T15:23:37.780Z,18.30
2017-09-24T15:26:06.085Z,18.40
2017-09-24T15:28:34.432Z,18.40
2017-09-24T15:31:02.738Z,18.30
2017-09-24T15:33:31.073Z,18.30
2017-09-24T15:35:59.373Z,18.30
2017-09-24T15:38:27.694Z,18.30
2017-09-24T15:40:56.947Z,18.30
2017-09-24T15:43:25.368Z,18.20
2017-09-24T15:45:53.678Z,18.30
2017-09-24T15:48:21.983Z,18.30
2017-09-24T15:50:50.332Z,18.40
2017-09-24T15:53:19.391Z,18.50
2017-09-24T15:55:47.748Z,18.40
2017-09-24T15:58:16.081Z,18.50
2017-09-24T16:00:44.607Z,18.50
2017-09-24T16:03:12.913Z,18.50
2017-09-24T16:05:42.785Z,18.40
2017-09-24T16:08:11.926Z,18.40
2017-09-24T16:10:40.258Z,18.30
2017-09-24T16:13:08.605Z,18.40
2017-09-24T16:15:36.903Z,18.20
2017-09-24T16:18:05.231Z,18.20
2017-09-24T16:20:33.522Z,18.10
2017-09-24T16:23:02.608Z,18.00
2017-09-24T16:25:30.999Z,17.90
2017-09-24T16:27:59.347Z,18.00
2017-09-24T16:30:27.875Z,17.90
2017-09-24T16:32:56.202Z,17.80
2017-09-24T16:35:25.307Z,17.80
2017-09-24T16:37:54.735Z,17.80
2017-09-24T16:40:23.064Z,17.80
2017-09-24T16:42:52.165Z,17.80
2017-09-24T16:45:20.502Z,17.70
2017-09-24T16:47:48.822Z,17.70
2017-09-24T16:50:17.155Z,17.70
2017-09-24T16:52:45.479Z,17.50
2017-09-24T16:55:14.602Z,17.40
2017-09-24T16:57:43.662Z,17.40
2017-09-24T17:00:12.005Z,17.30
2017-09-24T17:02:40.311Z,17.40
2017-09-24T17:05:09.427Z,17.40
2017-09-24T17:07:38.518Z,17.40
2017-09-24T17:10:07.793Z,17.30
2017-09-24T17:12:36.094Z,17.30
2017-09-24T17:15:04.395Z,17.30
2017-09-24T17:17:32.742Z,17.20
2017-09-24T17:20:01.148Z,17.10
2017-09-24T17:22:31.066Z,17.00
2017-09-24T17:25:00.123Z,16.90
2017-09-24T17:27:29.247Z,16.90
2017-09-24T17:29:57.587Z,16.90
2017-09-24T17:32:25.931Z,16.90
2017-09-24T17:34:54.257Z,16.80
2017-09-24T17:37:22.586Z,16.70
2017-09-24T17:39:50.899Z,16.70
2017-09-24T17:42:19.237Z,16.60
2017-09-24T17:44:47.521Z,16.60
2017-09-24T17:47:15.867Z,16.50
2017-09-24T17:49:44.168Z,16.50
2017-09-24T17:52:12.932Z,16.50
2017-09-24T17:54:41.994Z,16.50
2017-09-24T17:57:10.301Z,16.40
2017-09-24T17:59:39.386Z,16.40
2017-09-24T18:02:07.717Z,16.40
2017-09-24T18:04:36.075Z,16.40
2017-09-24T18:07:04.394Z,16.40
2017-09-24T18:09:32.730Z,16.40
2017-09-24T18:12:01.019Z,16.40
2017-09-24T18:14:29.354Z,16.30
2017-09-24T18:16:57.685Z,16.30
2017-09-24T18:19:26.033Z,16.20
2017-09-24T18:21:54.352Z,16.20
2017-09-24T18:24:22.691Z,16.10
2017-09-24T18:26:51.004Z,16.00
2017-09-24T18:29:19.716Z,16.10
2017-09-24T18:31:48.061Z,16.00
2017-09-24T18:34:16.362Z,16.10
2017-09-24T18:36:45.470Z,16.20
2017-09-24T18:39:13.817Z,16.10
2017-09-24T18:41:42.169Z,16.20
2017-09-24T18:44:10.481Z,16.20
2017-09-24T18:46:38.818Z,16.20
2017-09-24T18:49:07.130Z,16.20
2017-09-24T18:51:35.484Z,16.20
2017-09-24T18:54:03.789Z,16.20
2017-09-24T18:56:32.099Z,16.20
2017-09-24T18:59:00.450Z,16.20
2017-09-24T19:01:29.675Z,16.20
2017-09-24T19:03:57.990Z,16.20
2017-09-24T19:06:26.304Z,16.20
2017-09-24T19:08:55.398Z,16.10
2017-09-24T19:11:24.485Z,16.00
2017-09-24T19:13:52.810Z,16.00
2017-09-24T19:16:21.172Z,15.90
2017-09-24T19:18:49.523Z,15.90
2017-09-24T19:21:17.880Z,15.80
2017-09-24T19:23:46.205Z,15.80
2017-09-24T19:26:15.270Z,15.90
2017-09-24T19:28:44.419Z,15.80
2017-09-24T19:31:12.731Z,15.80
2017-09-24T19:33:41.087Z,15.80
2017-09-24T19:36:09.423Z,15.80
2017-09-24T19:38:38.020Z,15.80
2017-09-24T19:41:06.333Z,15.80
2017-09-24T19:43:34.657Z,15.80
2017-09-24T19:46:03.004Z,15.80
2017-09-24T19:48:32.113Z,15.90
2017-09-24T19:51:01.205Z,15.90
2017-09-24T19:53:30.289Z,15.90
2017-09-24T19:56:00.103Z,15.90
2017-09-24T19:58:28.415Z,15.90
2017-09-24T20:00:56.778Z,16.00
2017-09-24T20:03:25.861Z,15.90
2017-09-24T20:05:54.173Z,15.90
2017-09-24T20:08:22.499Z,15.90
2017-09-24T20:10:50.846Z,16.00
2017-09-24T20:13:19.125Z,16.00
2017-09-24T20:15:47.447Z,16.00
2017-09-24T20:18:16.535Z,16.00
2017-09-24T20:20:45.015Z,16.00
2017-09-24T20:23:13.319Z,16.00
2017-09-24T20:25:41.627Z,16.00
2017-09-24T20:28:09.963Z,15.90
2017-09-24T20:30:39.029Z,15.90
2017-09-24T20:33:07.371Z,15.90
2017-09-24T20:35:35.663Z,15.90
2017-09-24T20:38:04.000Z,15.90
2017-09-24T20:40:32.306Z,15.90
2017-09-24T20:43:00.644Z,15.90
2017-09-24T20:45:29.715Z,15.80
2017-09-24T20:47:58.191Z,15.80
2017-09-24T20:50:27.292Z,15.80
2017-09-24T20:52:55.625Z,15.80
2017-09-24T20:55:23.982Z,15.80
2017-09-24T20:57:52.295Z,15.70
2017-09-24T21:00:20.643Z,15.60
2017-09-24T21:02:48.945Z,15.60
2017-09-24T21:05:17.268Z,15.50
2017-09-24T21:07:46.346Z,15.40
2017-09-24T21:10:15.546Z,15.40
2017-09-24T21:12:44.618Z,15.50
2017-09-24T21:15:12.953Z,15.40
2017-09-24T21:17:41.279Z,15.50
2017-09-24T21:20:09.602Z,15.40
2017-09-24T21:22:37.947Z,15.50
2017-09-24T21:25:07.021Z,15.50
2017-09-24T21:27:35.350Z,15.40
2017-09-24T21:30:03.669Z,15.50
2017-09-24T21:32:32.004Z,15.60
2017-09-24T21:35:01.052Z,15.60
2017-09-24T21:37:30.182Z,15.60
2017-09-24T21:39:58.511Z,15.50
2017-09-24T21:42:26.852Z,15.50
2017-09-24T21:44:55.166Z,15.50
2017-09-24T21:47:23.613Z,15.50
2017-09-24T21:49:51.932Z,15.40
2017-09-24T21:52:20.249Z,15.30
2017-09-24T21:54:48.561Z,15.30
2017-09-24T21:57:16.866Z,15.30
2017-09-24T21:59:45.179Z,15.30
2017-09-24T22:02:13.494Z,15.30
2017-09-24T22:04:41.822Z,15.20
2017-09-24T22:07:10.896Z,15.10
2017-09-24T22:09:39.224Z,15.10
2017-09-24T22:12:07.541Z,15.10
2017-09-24T22:14:35.872Z,15.10
2017-09-24T22:17:04.187Z,15.10
2017-09-24T22:19:32.512Z,15.10
2017-09-24T22:22:00.853Z,15.20
2017-09-24T22:24:29.951Z,15.30
2017-09-24T22:26:59.050Z,15.30
2017-09-24T22:29:28.142Z,15.40
2017-09-24T22:31:57.239Z,15.40
2017-09-24T22:34:26.326Z,15.40
2017-09-24T22:36:54.642Z,15.40
2017-09-24T22:39:22.950Z,15.40
2017-09-24T22:41:51.279Z,15.50
2017-09-24T22:44:19.574Z,15.50
2017-09-24T22:46:48.136Z,15.50
2017-09-24T22:49:16.459Z,15.50
2017-09-24T22:51:44.778Z,15.50
2017-09-24T22:54:13.138Z,15.50
2017-09-24T22:56:41.673Z,15.50
2017-09-24T22:59:10.024Z,15.50
2017-09-24T23:01:39.091Z,15.50
2017-09-24T23:04:07.426Z,15.40
2017-09-24T23:06:35.733Z,15.50
2017-09-24T23:09:04.050Z,15.50
2017-09-24T23:11:32.406Z,15.50
2017-09-24T23:14:00.716Z,15.40
2017-09-24T23:16:29.797Z,15.40
2017-09-24T23:18:58.866Z,15.30
2017-09-24T23:21:27.191Z,15.30
2017-09-24T23:23:56.243Z,15.20
2017-09-24T23:26:24.683Z,15.10
2017-09-24T23:28:52.984Z,15.00
2017-09-24T23:31:22.082Z,14.80
2017-09-24T23:33:50.401Z,14.80
2017-09-24T23:36:18.720Z,14.70
2017-09-24T23:38:47.054Z,14.70
2017-09-24T23:41:16.107Z,14.60
2017-09-24T23:43:44.453Z,14.60
2017-09-24T23:46:12.771Z,14.70
2017-09-24T23:48:41.108Z,14.70
2017-09-24T23:51:09.418Z,14.70
2017-09-24T23:53:38.128Z,14.80
2017-09-24T23:56:06.574Z,14.80
2017-09-24T23:58:34.882Z,14.90
