createdAt,value
2022-12-23T00:00:36.066Z,82.55
2022-12-23T00:01:37.763Z,84.28
2022-12-23T00:02:39.614Z,76.82
2022-12-23T00:03:41.572Z,79.60
2022-12-23T00:04:43.553Z,80.00
2022-12-23T00:05:45.237Z,75.57
2022-12-23T00:06:46.899Z,78.32
2022-12-23T00:07:48.512Z,73.53
2022-12-23T00:08:50.129Z,74.07
2022-12-23T00:09:51.736Z,77.13
2022-12-23T00:10:54.043Z,75.65
2022-12-23T00:12:14.327Z,87.53
2022-12-23T00:13:34.499Z,101.35
2022-12-23T00:14:54.445Z,95.43
2022-12-23T00:16:06.560Z,91.30
2022-12-23T00:17:21.612Z,91.07
2022-12-23T00:18:24.418Z,85.10
2022-12-23T00:19:26.163Z,89.65
2022-12-23T00:20:27.825Z,84.30
2022-12-23T00:21:29.466Z,92.25
2022-12-23T00:22:50.187Z,75.88
2022-12-23T00:23:52.056Z,77.82
2022-12-23T00:24:53.661Z,78.60
2022-12-23T00:25:55.320Z,75.38
2022-12-23T00:26:56.987Z,75.27
2022-12-23T00:28:01.536Z,72.45
2022-12-23T00:29:03.279Z,80.43
2022-12-23T00:30:06.046Z,71.80
2022-12-23T00:31:07.902Z,81.88
2022-12-23T00:32:09.668Z,84.70
2022-12-23T00:33:11.327Z,79.47
2022-12-23T00:34:13.278Z,76.18
2022-12-23T00:35:14.883Z,80.63
2022-12-23T00:36:28.632Z,78.43
2022-12-23T00:37:31.252Z,73.37
2022-12-23T00:38:51.486Z,70.43
2022-12-23T00:40:11.557Z,61.10
2022-12-23T00:41:36.193Z,67.40
2022-12-23T00:42:56.283Z,60.63
2022-12-23T00:43:58.134Z,61.67
2022-12-23T00:45:15.794Z,62.50
2022-12-23T00:46:17.746Z,57.40
2022-12-23T00:47:37.982Z,64.47
2022-12-23T00:48:58.065Z,63.65
2022-12-23T00:49:59.665Z,63.33
2022-12-23T00:51:01.308Z,61.75
2022-12-23T00:52:03.335Z,63.47
2022-12-23T00:53:06.099Z,67.50
2022-12-23T00:54:07.817Z,66.55
2022-12-23T00:55:09.566Z,65.38
2022-12-23T00:56:11.159Z,63.25
2022-12-23T00:57:12.780Z,62.78
2022-12-23T00:58:18.011Z,61.65
2022-12-23T00:59:19.604Z,58.83
2022-12-23T01:00:41.316Z,62.03
2022-12-23T01:02:01.569Z,61.83
2022-12-23T01:03:22.081Z,57.20
2022-12-23T01:04:42.202Z,61.13
2022-12-23T01:05:43.905Z,65.88
2022-12-23T01:06:45.549Z,62.65
2022-12-23T01:07:47.157Z,58.38
2022-12-23T01:08:48.752Z,62.47
2022-12-23T01:09:50.343Z,63.35
2022-12-23T01:10:52.022Z,68.75
2022-12-23T01:11:53.720Z,63.50
2022-12-23T01:12:55.324Z,66.50
2022-12-23T01:13:58.473Z,66.75
2022-12-23T01:15:00.179Z,67.60
2022-12-23T01:16:11.793Z,68.82
2022-12-23T01:17:17.018Z,64.63
2022-12-23T01:18:18.685Z,61.85
2022-12-23T01:19:20.365Z,67.15
2022-12-23T01:20:22.022Z,64.63
2022-12-23T01:21:23.639Z,59.03
2022-12-23T01:22:25.288Z,64.93
2022-12-23T01:23:26.886Z,65.22
2022-12-23T01:24:29.672Z,61.20
2022-12-23T01:25:31.687Z,59.10
2022-12-23T01:26:33.301Z,58.33
2022-12-23T01:27:35.005Z,58.00
2022-12-23T01:28:36.706Z,66.88
2022-12-23T01:29:38.298Z,60.15
2022-12-23T01:30:39.954Z,58.30
2022-12-23T01:31:41.636Z,64.40
2022-12-23T01:32:43.287Z,60.20
2022-12-23T01:33:46.054Z,58.83
2022-12-23T01:34:47.647Z,62.67
2022-12-23T01:35:49.321Z,60.58
2022-12-23T01:36:50.917Z,54.40
2022-12-23T01:37:52.622Z,55.72
2022-12-23T01:38:56.072Z,61.05
2022-12-23T01:39:57.673Z,68.50
2022-12-23T01:40:59.288Z,68.20
2022-12-23T01:42:19.204Z,77.05
2022-12-23T01:43:21.014Z,58.47
2022-12-23T01:44:50.732Z,65.15
2022-12-23T01:45:52.456Z,71.07
2022-12-23T01:46:54.075Z,68.63
2022-12-23T01:48:02.785Z,74.05
2022-12-23T01:49:04.403Z,80.40
2022-12-23T01:50:27.233Z,70.00
2022-12-23T01:51:29.076Z,77.85
2022-12-23T01:52:31.377Z,73.65
2022-12-23T01:53:38.875Z,74.80
2022-12-23T01:54:40.474Z,78.10
2022-12-23T01:55:49.055Z,72.00
2022-12-23T01:56:50.640Z,71.20
2022-12-23T01:57:53.209Z,70.57
2022-12-23T01:59:02.543Z,75.63
2022-12-23T02:00:23.284Z,72.38
2022-12-23T02:01:43.946Z,67.03
2022-12-23T02:03:04.423Z,152.40
2022-12-23T02:04:11.470Z,185.68
2022-12-23T02:05:13.074Z,144.70
2022-12-23T02:06:43.430Z,171.40
2022-12-23T02:08:03.842Z,214.85
2022-12-23T02:09:19.342Z,323.77
2022-12-23T02:10:21.122Z,316.55
2022-12-23T02:11:54.800Z,408.02
2022-12-23T02:13:02.503Z,276.92
2022-12-23T02:14:32.930Z,291.00
2022-12-23T02:16:00.469Z,274.65
2022-12-23T02:17:10.458Z,287.23
2022-12-23T02:18:24.159Z,311.45
2022-12-23T02:20:12.423Z,304.07
2022-12-23T02:21:28.218Z,280.58
2022-12-23T02:22:29.967Z,312.85
2022-12-23T02:23:46.739Z,336.88
2022-12-23T02:25:12.587Z,277.75
2022-12-23T02:26:22.994Z,243.35
2022-12-23T02:27:42.409Z,246.88
2022-12-23T02:29:07.750Z,288.88
2022-12-23T02:30:18.568Z,285.00
2022-12-23T02:31:41.876Z,306.15
2022-12-23T02:32:57.777Z,299.13
2022-12-23T02:34:14.582Z,285.35
2022-12-23T02:35:23.835Z,240.13
2022-12-23T02:36:50.230Z,276.27
2022-12-23T02:38:15.134Z,288.02
2022-12-23T02:39:36.182Z,264.58
2022-12-23T02:40:58.227Z,217.05
2022-12-23T02:42:05.264Z,285.75
2022-12-23T02:43:19.392Z,325.38
2022-12-23T02:44:36.486Z,291.02
2022-12-23T02:45:38.186Z,245.23
2022-12-23T02:46:47.122Z,330.20
2022-12-23T02:47:55.074Z,347.98
2022-12-23T02:49:12.641Z,277.67
2022-12-23T02:50:20.046Z,256.33
2022-12-23T02:51:22.808Z,272.90
2022-12-23T02:52:27.352Z,203.50
2022-12-23T02:53:35.026Z,252.50
2022-12-23T02:54:44.144Z,265.08
2022-12-23T02:55:45.790Z,272.40
2022-12-23T02:56:47.700Z,253.60
2022-12-23T02:57:49.798Z,239.85
2022-12-23T02:58:54.831Z,269.80
2022-12-23T02:59:56.408Z,313.35
2022-12-23T03:00:58.105Z,268.15
2022-12-23T03:01:59.819Z,253.10
2022-12-23T03:03:01.701Z,227.15
2022-12-23T03:04:03.444Z,230.85
2022-12-23T03:05:06.073Z,255.73
2022-12-23T03:06:32.355Z,253.80
2022-12-23T03:07:37.124Z,230.57
2022-12-23T03:08:39.894Z,230.02
2022-12-23T03:10:17.338Z,293.00
2022-12-23T03:11:18.929Z,246.05
2022-12-23T03:12:31.056Z,210.45
2022-12-23T03:14:06.038Z,221.40
2022-12-23T03:15:11.457Z,237.55
2022-12-23T03:16:15.859Z,250.85
2022-12-23T03:17:38.980Z,318.05
2022-12-23T03:19:04.341Z,241.15
2022-12-23T03:20:14.610Z,228.13
2022-12-23T03:21:24.727Z,236.55
2022-12-23T03:22:36.415Z,179.40
2022-12-23T03:23:53.621Z,197.27
2022-12-23T03:25:00.098Z,316.42
2022-12-23T03:26:12.249Z,195.02
2022-12-23T03:27:25.890Z,251.32
2022-12-23T03:28:33.764Z,265.25
2022-12-23T03:29:43.801Z,199.27
2022-12-23T03:30:48.091Z,274.40
2022-12-23T03:31:49.735Z,308.50
2022-12-23T03:33:02.266Z,330.40
2022-12-23T03:34:05.991Z,232.20
2022-12-23T03:35:08.441Z,214.50
2022-12-23T03:36:12.189Z,191.77
2022-12-23T03:37:14.341Z,276.42
2022-12-23T03:38:15.992Z,262.15
2022-12-23T03:39:20.092Z,293.45
2022-12-23T03:40:42.758Z,320.77
2022-12-23T03:41:47.892Z,222.00
2022-12-23T03:42:54.356Z,254.67
2022-12-23T03:44:00.438Z,243.10
2022-12-23T03:45:37.137Z,272.40
2022-12-23T03:46:58.504Z,241.02
2022-12-23T03:48:03.168Z,207.52
2022-12-23T03:49:17.403Z,216.57
2022-12-23T03:50:19.654Z,199.80
2022-12-23T03:51:25.362Z,229.38
2022-12-23T03:52:29.232Z,197.05
2022-12-23T03:53:32.704Z,279.77
2022-12-23T03:54:38.978Z,292.53
2022-12-23T03:55:46.973Z,271.52
2022-12-23T03:56:51.615Z,266.40
2022-12-23T03:57:56.259Z,204.25
2022-12-23T03:58:59.662Z,241.32
2022-12-23T04:00:01.257Z,202.85
2022-12-23T04:01:22.040Z,259.35
2022-12-23T04:02:25.160Z,244.48
2022-12-23T04:03:34.230Z,268.92
2022-12-23T04:04:53.565Z,258.98
2022-12-23T04:05:58.072Z,178.70
2022-12-23T04:07:10.528Z,197.25
2022-12-23T04:08:25.113Z,175.05
2022-12-23T04:09:27.794Z,206.93
2022-12-23T04:10:29.540Z,193.48
2022-12-23T04:11:31.137Z,230.50
2022-12-23T04:12:32.710Z,197.95
2022-12-23T04:13:34.369Z,225.88
2022-12-23T04:14:36.034Z,263.75
2022-12-23T04:15:43.463Z,198.77
2022-12-23T04:16:45.857Z,226.00
2022-12-23T04:17:48.455Z,210.27
2022-12-23T04:18:50.107Z,185.82
2022-12-23T04:19:51.757Z,199.23
2022-12-23T04:20:53.339Z,252.70
2022-12-23T04:21:55.880Z,186.23
2022-12-23T04:22:57.486Z,160.98
2022-12-23T04:23:59.133Z,157.68
2022-12-23T04:25:00.767Z,175.68
2022-12-23T04:26:02.367Z,178.40
2022-12-23T04:27:04.027Z,185.35
2022-12-23T04:28:05.663Z,133.00
2022-12-23T04:29:07.351Z,155.23
2022-12-23T04:30:10.359Z,162.57
2022-12-23T04:31:12.021Z,200.55
2022-12-23T04:32:13.743Z,158.43
2022-12-23T04:33:15.361Z,143.70
2022-12-23T04:34:17.027Z,118.43
2022-12-23T04:35:18.744Z,139.80
2022-12-23T04:36:20.317Z,137.67
2022-12-23T04:37:21.926Z,167.65
2022-12-23T04:38:23.706Z,149.75
2022-12-23T04:39:25.380Z,207.27
2022-12-23T04:40:27.010Z,132.27
2022-12-23T04:41:28.618Z,168.15
2022-12-23T04:42:30.292Z,165.82
2022-12-23T04:43:32.117Z,170.73
2022-12-23T04:44:33.801Z,187.85
2022-12-23T04:45:35.390Z,172.35
2022-12-23T04:46:37.136Z,224.47
2022-12-23T04:47:38.830Z,187.02
2022-12-23T04:48:40.409Z,153.60
2022-12-23T04:49:42.222Z,181.10
2022-12-23T04:50:43.908Z,194.90
2022-12-23T04:51:45.489Z,188.80
2022-12-23T04:52:47.129Z,167.40
2022-12-23T04:53:48.740Z,172.02
2022-12-23T04:54:50.423Z,221.40
2022-12-23T04:55:52.255Z,166.70
2022-12-23T04:56:53.862Z,215.13
2022-12-23T04:57:55.543Z,160.77
2022-12-23T04:58:57.211Z,167.10
2022-12-23T04:59:58.820Z,168.88
2022-12-23T05:01:04.453Z,150.93
2022-12-23T05:02:06.370Z,168.80
2022-12-23T05:03:08.244Z,181.40
2022-12-23T05:04:10.079Z,126.75
2022-12-23T05:05:11.708Z,164.40
2022-12-23T05:06:13.304Z,162.52
2022-12-23T05:07:15.040Z,165.85
2022-12-23T05:08:16.730Z,150.85
2022-12-23T05:09:18.501Z,137.50
2022-12-23T05:10:20.106Z,189.50
2022-12-23T05:11:21.741Z,145.07
2022-12-23T05:12:23.359Z,187.10
2022-12-23T05:13:25.030Z,158.00
2022-12-23T05:14:26.660Z,172.05
2022-12-23T05:15:28.311Z,140.13
2022-12-23T05:16:31.304Z,189.73
2022-12-23T05:17:33.015Z,140.30
2022-12-23T05:18:34.677Z,143.35
2022-12-23T05:19:36.290Z,158.35
2022-12-23T05:20:37.885Z,144.32
2022-12-23T05:21:39.483Z,126.40
2022-12-23T05:22:41.133Z,138.55
2022-12-23T05:23:42.780Z,142.30
2022-12-23T05:24:44.399Z,154.27
2022-12-23T05:25:50.719Z,105.85
2022-12-23T05:26:59.421Z,112.75
2022-12-23T05:28:01.834Z,125.35
2022-12-23T05:29:03.545Z,107.93
2022-12-23T05:30:06.585Z,120.70
2022-12-23T05:31:08.383Z,107.03
2022-12-23T05:32:10.198Z,109.07
2022-12-23T05:33:11.953Z,117.82
2022-12-23T05:34:13.646Z,117.35
2022-12-23T05:35:15.330Z,134.77
2022-12-23T05:36:17.005Z,129.30
2022-12-23T05:37:18.621Z,103.13
2022-12-23T05:38:20.408Z,140.13
2022-12-23T05:39:22.107Z,105.88
2022-12-23T05:40:28.133Z,122.32
2022-12-23T05:41:32.603Z,137.82
2022-12-23T05:42:34.561Z,162.02
2022-12-23T05:43:36.144Z,123.72
2022-12-23T05:44:37.791Z,143.77
2022-12-23T05:45:39.448Z,114.83
2022-12-23T05:46:41.184Z,112.72
2022-12-23T05:47:42.908Z,159.68
2022-12-23T05:48:44.497Z,125.90
2022-12-23T05:49:46.089Z,105.30
2022-12-23T05:50:51.634Z,138.20
2022-12-23T05:51:53.222Z,119.00
2022-12-23T05:52:57.961Z,108.70
2022-12-23T05:53:59.632Z,101.30
2022-12-23T05:55:01.252Z,119.45
2022-12-23T05:56:06.339Z,150.37
2022-12-23T05:57:07.976Z,130.45
2022-12-23T05:58:10.467Z,128.80
2022-12-23T05:59:12.061Z,103.85
2022-12-23T06:00:14.310Z,135.90
2022-12-23T06:01:15.925Z,137.52
2022-12-23T06:02:17.774Z,133.75
2022-12-23T06:03:20.201Z,125.72
2022-12-23T06:04:22.009Z,100.07
2022-12-23T06:05:23.633Z,131.55
2022-12-23T06:06:25.235Z,135.10
2022-12-23T06:07:26.841Z,126.07
2022-12-23T06:08:29.264Z,98.63
2022-12-23T06:09:30.840Z,101.90
2022-12-23T06:10:32.462Z,146.68
2022-12-23T06:11:34.054Z,100.57
2022-12-23T06:12:36.795Z,118.25
2022-12-23T06:13:38.400Z,124.15
2022-12-23T06:14:40.014Z,111.00
2022-12-23T06:15:41.615Z,92.63
2022-12-23T06:16:43.230Z,113.70
2022-12-23T06:17:46.172Z,107.47
2022-12-23T06:18:47.761Z,105.75
2022-12-23T06:19:49.417Z,104.03
2022-12-23T06:20:51.795Z,96.43
2022-12-23T06:21:53.413Z,105.32
2022-12-23T06:22:55.051Z,124.53
2022-12-23T06:23:56.656Z,119.30
2022-12-23T06:24:58.273Z,109.57
2022-12-23T06:26:02.758Z,90.55
2022-12-23T06:27:04.362Z,111.97
2022-12-23T06:28:07.725Z,109.18
2022-12-23T06:29:10.593Z,109.68
2022-12-23T06:30:12.439Z,103.00
2022-12-23T06:31:14.190Z,121.25
2022-12-23T06:32:15.856Z,107.07
2022-12-23T06:33:17.510Z,114.57
2022-12-23T06:34:19.181Z,125.72
2022-12-23T06:35:20.840Z,102.23
2022-12-23T06:36:22.433Z,120.88
2022-12-23T06:37:24.219Z,132.75
2022-12-23T06:38:25.861Z,121.85
2022-12-23T06:39:27.605Z,85.93
2022-12-23T06:40:29.825Z,74.47
2022-12-23T06:41:31.480Z,115.78
2022-12-23T06:42:33.137Z,73.70
2022-12-23T06:43:35.140Z,72.47
2022-12-23T06:44:36.860Z,77.05
2022-12-23T06:45:38.502Z,86.70
2022-12-23T06:46:40.183Z,65.28
2022-12-23T06:47:41.777Z,85.22
2022-12-23T06:48:43.411Z,68.32
2022-12-23T06:49:45.096Z,85.90
2022-12-23T06:50:46.724Z,91.93
2022-12-23T06:51:48.325Z,85.50
2022-12-23T06:52:50.201Z,95.70
2022-12-23T06:53:51.951Z,112.78
2022-12-23T06:54:53.545Z,74.07
2022-12-23T06:56:01.594Z,81.20
2022-12-23T06:57:03.307Z,72.05
2022-12-23T06:58:05.291Z,100.20
2022-12-23T06:59:06.953Z,66.72
2022-12-23T07:00:09.317Z,71.43
2022-12-23T07:01:11.106Z,115.40
2022-12-23T07:02:13.024Z,93.75
2022-12-23T07:03:15.377Z,93.68
2022-12-23T07:04:17.212Z,119.72
2022-12-23T07:05:18.855Z,96.25
2022-12-23T07:06:20.556Z,76.50
2022-12-23T07:07:22.218Z,77.78
2022-12-23T07:08:23.826Z,80.70
2022-12-23T07:09:26.263Z,89.47
2022-12-23T07:10:27.878Z,95.15
2022-12-23T07:11:30.090Z,79.25
2022-12-23T07:12:31.819Z,78.88
2022-12-23T07:13:33.440Z,98.45
2022-12-23T07:14:35.157Z,86.22
2022-12-23T07:15:37.594Z,91.53
2022-12-23T07:16:39.210Z,79.55
2022-12-23T07:17:40.903Z,88.30
2022-12-23T07:18:42.565Z,123.55
2022-12-23T07:19:44.249Z,96.28
2022-12-23T07:20:45.911Z,131.30
2022-12-23T07:21:47.558Z,100.43
2022-12-23T07:22:50.357Z,106.75
2022-12-23T07:23:52.014Z,123.03
2022-12-23T07:24:53.619Z,90.07
2022-12-23T07:25:55.857Z,97.70
2022-12-23T07:26:57.492Z,90.22
2022-12-23T07:27:59.108Z,89.00
2022-12-23T07:29:01.491Z,99.43
2022-12-23T07:30:03.380Z,106.72
2022-12-23T07:31:08.120Z,86.68
2022-12-23T07:32:09.872Z,100.63
2022-12-23T07:33:11.542Z,106.82
2022-12-23T07:34:13.282Z,94.90
2022-12-23T07:35:15.226Z,91.72
2022-12-23T07:36:16.889Z,89.57
2022-12-23T07:37:18.502Z,84.82
2022-12-23T07:38:20.179Z,79.63
2022-12-23T07:39:21.806Z,92.18
2022-12-23T07:40:23.785Z,89.85
2022-12-23T07:41:25.414Z,103.50
2022-12-23T07:42:44.828Z,98.93
2022-12-23T07:43:47.582Z,94.80
2022-12-23T07:44:49.196Z,109.60
2022-12-23T07:45:57.324Z,112.45
2022-12-23T07:47:01.473Z,97.00
2022-12-23T07:48:03.101Z,116.72
2022-12-23T07:49:04.955Z,94.18
2022-12-23T07:50:07.322Z,103.15
2022-12-23T07:51:09.018Z,98.32
2022-12-23T07:52:10.662Z,105.93
2022-12-23T07:53:12.356Z,101.95
2022-12-23T07:54:14.235Z,84.82
2022-12-23T07:55:15.915Z,94.75
2022-12-23T07:56:18.343Z,99.00
2022-12-23T07:57:20.005Z,102.65
2022-12-23T07:58:21.596Z,99.53
2022-12-23T07:59:25.854Z,92.03
2022-12-23T08:00:27.515Z,99.70
2022-12-23T08:01:29.182Z,103.22
2022-12-23T08:02:30.941Z,100.93
2022-12-23T08:03:32.742Z,100.95
2022-12-23T08:04:34.437Z,97.57
2022-12-23T08:05:36.216Z,116.82
2022-12-23T08:06:37.861Z,85.93
2022-12-23T08:07:39.583Z,73.38
2022-12-23T08:08:42.547Z,87.95
2022-12-23T08:09:44.178Z,95.75
2022-12-23T08:10:48.583Z,74.60
2022-12-23T08:11:50.386Z,75.63
2022-12-23T08:12:52.015Z,76.15
2022-12-23T08:13:53.858Z,93.90
2022-12-23T08:14:55.531Z,88.90
2022-12-23T08:15:57.973Z,94.07
2022-12-23T08:16:59.681Z,88.35
2022-12-23T08:18:01.452Z,89.15
2022-12-23T08:19:03.193Z,86.90
2022-12-23T08:20:05.154Z,87.38
2022-12-23T08:21:18.057Z,88.78
2022-12-23T08:22:19.792Z,99.55
2022-12-23T08:23:24.865Z,113.45
2022-12-23T08:24:26.761Z,100.93
2022-12-23T08:25:28.385Z,98.68
2022-12-23T08:26:30.066Z,108.05
2022-12-23T08:27:31.712Z,117.18
2022-12-23T08:28:33.837Z,93.00
2022-12-23T08:29:36.638Z,97.60
2022-12-23T08:30:38.417Z,85.63
2022-12-23T08:31:40.206Z,92.80
2022-12-23T08:32:41.884Z,87.50
2022-12-23T08:33:44.952Z,108.90
2022-12-23T08:34:46.559Z,73.72
2022-12-23T08:35:48.145Z,76.13
2022-12-23T08:36:49.738Z,67.90
2022-12-23T08:37:51.357Z,76.95
2022-12-23T08:38:53.904Z,85.80
2022-12-23T08:39:55.507Z,83.88
2022-12-23T08:40:57.274Z,78.00
2022-12-23T08:41:58.953Z,78.20
2022-12-23T08:43:00.829Z,103.88
2022-12-23T08:44:02.497Z,106.33
2022-12-23T08:45:04.337Z,86.22
2022-12-23T08:46:06.239Z,108.13
2022-12-23T08:47:07.925Z,79.50
2022-12-23T08:48:09.576Z,81.05
2022-12-23T08:49:11.282Z,91.32
2022-12-23T08:50:12.951Z,66.65
2022-12-23T08:51:16.680Z,87.53
2022-12-23T08:52:18.299Z,77.10
2022-12-23T08:53:19.942Z,97.05
2022-12-23T08:54:22.330Z,90.43
2022-12-23T08:55:23.981Z,101.13
2022-12-23T08:56:27.739Z,100.90
2022-12-23T08:57:29.331Z,91.75
2022-12-23T08:58:30.955Z,110.13
2022-12-23T08:59:32.557Z,93.55
2022-12-23T09:00:35.980Z,103.47
2022-12-23T09:01:37.702Z,108.05
2022-12-23T09:02:39.607Z,100.82
2022-12-23T09:03:41.471Z,96.03
2022-12-23T09:04:43.146Z,102.85
2022-12-23T09:05:44.752Z,94.25
2022-12-23T09:06:46.533Z,99.25
2022-12-23T09:07:48.172Z,100.43
2022-12-23T09:08:49.953Z,101.78
2022-12-23T09:09:51.568Z,105.50
2022-12-23T09:10:53.243Z,87.47
2022-12-23T09:11:54.862Z,99.05
2022-12-23T09:12:58.113Z,99.25
2022-12-23T09:14:00.553Z,92.55
2022-12-23T09:15:02.198Z,94.43
2022-12-23T09:16:04.467Z,113.13
2022-12-23T09:17:06.123Z,100.82
2022-12-23T09:18:07.834Z,95.65
2022-12-23T09:19:09.557Z,102.93
2022-12-23T09:20:11.497Z,100.35
2022-12-23T09:21:14.987Z,107.15
2022-12-23T09:22:16.584Z,119.70
2022-12-23T09:23:18.292Z,99.35
2022-12-23T09:24:19.898Z,111.63
2022-12-23T09:25:21.488Z,101.10
2022-12-23T09:26:27.729Z,100.78
2022-12-23T09:27:29.361Z,99.03
2022-12-23T09:28:31.042Z,95.80
2022-12-23T09:29:32.664Z,113.03
2022-12-23T09:30:34.274Z,124.78
2022-12-23T09:31:37.717Z,101.00
2022-12-23T09:32:39.707Z,103.20
2022-12-23T09:33:41.416Z,106.40
2022-12-23T09:34:42.999Z,99.22
2022-12-23T09:35:44.787Z,123.70
2022-12-23T09:36:50.397Z,101.65
2022-12-23T09:37:55.077Z,103.90
2022-12-23T09:38:57.405Z,94.55
2022-12-23T09:39:59.059Z,106.05
2022-12-23T09:41:29.780Z,84.30
2022-12-23T09:42:45.078Z,93.75
2022-12-23T09:44:09.711Z,85.40
2022-12-23T09:45:17.058Z,108.68
2022-12-23T09:46:25.678Z,124.20
2022-12-23T09:47:27.718Z,89.53
2022-12-23T09:48:37.763Z,104.55
2022-12-23T09:49:45.580Z,102.13
2022-12-23T09:50:47.297Z,90.63
2022-12-23T09:51:49.002Z,111.30
2022-12-23T09:53:00.869Z,99.38
2022-12-23T09:54:16.831Z,102.00
2022-12-23T09:55:18.897Z,108.95
2022-12-23T09:56:26.704Z,104.60
2022-12-23T09:57:40.027Z,142.40
2022-12-23T09:58:52.174Z,110.05
2022-12-23T10:00:02.530Z,122.35
2022-12-23T10:01:13.271Z,132.13
2022-12-23T10:02:42.608Z,131.80
2022-12-23T10:03:53.232Z,125.55
2022-12-23T10:05:02.954Z,138.23
2022-12-23T10:06:22.989Z,96.47
2022-12-23T10:07:33.703Z,90.32
2022-12-23T10:08:39.004Z,113.93
2022-12-23T10:09:41.589Z,115.43
2022-12-23T10:10:45.435Z,110.13
2022-12-23T10:11:47.147Z,106.72
2022-12-23T10:12:50.068Z,110.80
2022-12-23T10:13:56.331Z,127.75
2022-12-23T10:14:58.873Z,112.85
2022-12-23T10:16:03.648Z,126.47
2022-12-23T10:17:12.796Z,133.32
2022-12-23T10:18:23.498Z,115.90
2022-12-23T10:19:34.133Z,96.87
2022-12-23T10:20:39.813Z,106.75
2022-12-23T10:21:56.494Z,114.95
2022-12-23T10:22:58.105Z,83.40
2022-12-23T10:24:02.246Z,99.38
2022-12-23T10:25:04.766Z,98.60
2022-12-23T10:26:20.297Z,103.80
2022-12-23T10:27:37.406Z,107.80
2022-12-23T10:28:38.989Z,106.88
2022-12-23T10:29:40.594Z,110.00
2022-12-23T10:31:05.885Z,131.00
2022-12-23T10:32:12.944Z,89.90
2022-12-23T10:33:22.149Z,118.03
2022-12-23T10:34:38.113Z,132.45
2022-12-23T10:36:01.742Z,120.85
2022-12-23T10:37:08.540Z,106.93
2022-12-23T10:38:31.197Z,123.63
2022-12-23T10:39:37.887Z,97.93
2022-12-23T10:40:52.563Z,91.07
2022-12-23T10:41:54.191Z,127.60
2022-12-23T10:43:14.015Z,127.80
2022-12-23T10:44:54.175Z,84.78
2022-12-23T10:46:01.856Z,100.47
2022-12-23T10:47:24.613Z,138.32
2022-12-23T10:48:44.508Z,113.45
2022-12-23T10:50:27.602Z,135.05
2022-12-23T10:51:56.418Z,103.47
2022-12-23T10:52:58.617Z,101.07
2022-12-23T10:54:10.463Z,120.87
2022-12-23T10:55:33.181Z,121.25
2022-12-23T10:56:35.372Z,114.22
2022-12-23T10:57:36.969Z,125.13
2022-12-23T10:58:41.740Z,126.10
2022-12-23T10:59:43.481Z,99.45
2022-12-23T11:00:57.584Z,120.65
2022-12-23T11:02:02.148Z,119.30
2022-12-23T11:03:16.500Z,125.28
2022-12-23T11:04:18.587Z,137.75
2022-12-23T11:05:27.748Z,111.47
2022-12-23T11:06:36.537Z,120.57
2022-12-23T11:07:46.361Z,136.60
2022-12-23T11:08:48.259Z,115.15
2022-12-23T11:09:58.876Z,143.05
2022-12-23T11:11:01.409Z,168.77
2022-12-23T11:12:07.564Z,120.18
2022-12-23T11:13:09.200Z,124.57
2022-12-23T11:14:32.320Z,164.93
2022-12-23T11:15:38.740Z,103.85
2022-12-23T11:16:45.516Z,105.93
2022-12-23T11:17:49.266Z,127.70
2022-12-23T11:19:02.535Z,119.05
2022-12-23T11:20:10.243Z,116.72
2022-12-23T11:21:14.089Z,111.72
2022-12-23T11:22:23.515Z,105.30
2022-12-23T11:23:29.950Z,180.50
2022-12-23T11:24:38.042Z,126.78
2022-12-23T11:25:43.390Z,129.82
2022-12-23T11:26:46.346Z,140.07
2022-12-23T11:27:47.945Z,126.67
2022-12-23T11:28:53.553Z,132.00
2022-12-23T11:29:55.144Z,116.95
2022-12-23T11:31:11.825Z,169.02
2022-12-23T11:32:22.407Z,192.55
2022-12-23T11:33:26.538Z,203.25
2022-12-23T11:34:37.124Z,143.35
2022-12-23T11:35:38.785Z,141.57
2022-12-23T11:36:40.454Z,171.23
2022-12-23T11:37:42.938Z,137.70
2022-12-23T11:39:14.947Z,130.10
2022-12-23T11:40:30.790Z,145.13
2022-12-23T11:41:39.296Z,137.00
2022-12-23T11:42:41.239Z,143.38
2022-12-23T11:43:42.842Z,112.75
2022-12-23T11:44:46.143Z,134.63
2022-12-23T11:45:47.863Z,132.52
2022-12-23T11:46:49.741Z,104.97
2022-12-23T11:47:51.337Z,144.50
2022-12-23T11:49:34.143Z,163.18
2022-12-23T11:50:37.423Z,167.27
2022-12-23T11:51:39.100Z,137.57
2022-12-23T11:52:40.741Z,132.38
2022-12-23T11:53:43.199Z,192.98
2022-12-23T11:54:56.374Z,166.13
2022-12-23T11:56:00.311Z,158.32
2022-12-23T11:57:03.082Z,130.02
2022-12-23T11:58:04.831Z,152.52
2022-12-23T11:59:08.333Z,168.90
2022-12-23T12:00:21.222Z,168.38
2022-12-23T12:01:23.973Z,151.63
2022-12-23T12:02:34.241Z,162.70
2022-12-23T12:03:39.817Z,176.85
2022-12-23T12:04:41.461Z,164.43
2022-12-23T12:05:55.245Z,211.55
2022-12-23T12:06:57.019Z,222.50
2022-12-23T12:08:00.339Z,191.20
2022-12-23T12:09:03.086Z,171.38
2022-12-23T12:10:05.038Z,203.93
2022-12-23T12:11:12.453Z,194.47
2022-12-23T12:12:16.767Z,184.70
2022-12-23T12:13:28.243Z,169.98
2022-12-23T12:14:43.164Z,179.07
2022-12-23T12:15:55.161Z,152.07
2022-12-23T12:17:05.377Z,130.68
2022-12-23T12:18:08.172Z,162.88
2022-12-23T12:19:17.358Z,167.05
2022-12-23T12:20:24.694Z,193.60
2022-12-23T12:21:29.044Z,161.48
2022-12-23T12:22:38.049Z,176.83
2022-12-23T12:24:14.781Z,209.20
2022-12-23T12:25:39.677Z,162.88
2022-12-23T12:26:41.565Z,125.97
2022-12-23T12:27:44.426Z,196.70
2022-12-23T12:28:47.655Z,141.65
2022-12-23T12:30:11.907Z,185.43
2022-12-23T12:31:17.089Z,156.90
2022-12-23T12:32:36.579Z,147.10
2022-12-23T12:33:53.338Z,139.95
2022-12-23T12:35:03.472Z,131.83
2022-12-23T12:36:11.396Z,172.98
2022-12-23T12:37:30.203Z,147.38
2022-12-23T12:38:34.810Z,201.43
2022-12-23T12:39:41.066Z,200.57
2022-12-23T12:40:47.829Z,169.18
2022-12-23T12:42:03.617Z,168.75
2022-12-23T12:43:25.999Z,165.27
2022-12-23T12:44:52.110Z,159.25
2022-12-23T12:46:35.339Z,123.88
2022-12-23T12:48:02.099Z,145.00
2022-12-23T12:49:26.182Z,131.95
2022-12-23T12:50:30.317Z,186.77
2022-12-23T12:51:51.588Z,183.13
2022-12-23T12:52:53.197Z,190.95
2022-12-23T12:54:12.814Z,212.60
2022-12-23T12:55:26.412Z,146.05
2022-12-23T12:56:34.485Z,166.18
2022-12-23T12:57:36.372Z,143.52
2022-12-23T12:58:38.447Z,167.38
2022-12-23T12:59:40.082Z,145.00
2022-12-23T13:00:51.208Z,201.05
2022-12-23T13:01:52.873Z,153.85
2022-12-23T13:03:08.094Z,210.00
2022-12-23T13:04:36.767Z,186.73
2022-12-23T13:05:40.866Z,170.07
2022-12-23T13:06:53.498Z,148.80
2022-12-23T13:08:04.289Z,160.25
2022-12-23T13:09:15.713Z,109.05
2022-12-23T13:10:56.482Z,129.95
2022-12-23T13:12:36.978Z,129.80
2022-12-23T13:14:06.015Z,137.82
2022-12-23T13:15:16.914Z,121.35
2022-12-23T13:16:40.922Z,115.10
2022-12-23T13:17:58.802Z,118.22
2022-12-23T13:19:03.493Z,125.85
2022-12-23T13:20:35.413Z,135.60
2022-12-23T13:21:38.576Z,106.70
2022-12-23T13:22:40.301Z,124.00
2022-12-23T13:23:48.779Z,134.77
2022-12-23T13:25:09.250Z,110.10
2022-12-23T13:26:48.417Z,128.73
2022-12-23T13:27:55.752Z,116.00
2022-12-23T13:29:22.380Z,122.75
2022-12-23T13:30:24.694Z,117.97
2022-12-23T13:31:48.833Z,140.25
2022-12-23T13:33:06.902Z,130.18
2022-12-23T13:34:41.738Z,136.43
2022-12-23T13:36:13.409Z,118.45
2022-12-23T13:37:18.704Z,122.00
2022-12-23T13:38:39.598Z,102.73
2022-12-23T13:40:01.010Z,94.05
2022-12-23T13:41:20.880Z,106.30
2022-12-23T13:42:30.295Z,119.82
2022-12-23T13:43:55.379Z,127.88
2022-12-23T13:44:57.029Z,109.68
2022-12-23T13:45:58.688Z,132.55
2022-12-23T13:47:12.343Z,135.75
2022-12-23T13:48:37.004Z,118.55
2022-12-23T13:49:59.860Z,142.60
2022-12-23T13:51:43.607Z,158.47
2022-12-23T13:53:01.988Z,131.27
2022-12-23T13:54:19.890Z,139.05
2022-12-23T13:55:33.430Z,138.48
2022-12-23T13:56:56.717Z,142.48
2022-12-23T13:58:19.372Z,109.75
2022-12-23T13:59:20.978Z,126.20
2022-12-23T14:00:30.276Z,114.45
2022-12-23T14:01:34.619Z,119.00
2022-12-23T14:02:36.459Z,140.48