createdAt,value
2019-05-02T00:00:00.649Z,11.00
2019-05-02T00:02:30.130Z,11.00
2019-05-02T00:04:58.389Z,10.90
2019-05-02T00:07:24.761Z,10.80
2019-05-02T00:09:51.272Z,10.80
2019-05-02T00:12:19.368Z,10.70
2019-05-02T00:14:46.208Z,10.70
2019-05-02T00:17:13.506Z,10.60
2019-05-02T00:19:40.099Z,10.60
2019-05-02T00:22:12.213Z,10.50
2019-05-02T00:24:39.344Z,10.50
2019-05-02T00:27:04.988Z,10.40
2019-05-02T00:29:31.370Z,10.40
2019-05-02T00:31:57.581Z,10.30
2019-05-02T00:34:24.083Z,10.30
2019-05-02T00:36:52.313Z,10.20
2019-05-02T00:39:18.688Z,10.20
2019-05-02T00:41:45.066Z,10.10
2019-05-02T00:44:12.323Z,10.10
2019-05-02T00:46:38.957Z,10.00
2019-05-02T00:49:05.366Z,10.00
2019-05-02T00:51:31.814Z,10.00
2019-05-02T00:53:58.247Z,9.90
2019-05-02T00:56:24.791Z,9.90
2019-05-02T00:58:51.099Z,9.90
2019-05-02T01:01:29.724Z,9.80
2019-05-02T01:04:01.209Z,9.80
2019-05-02T01:06:27.937Z,9.80
2019-05-02T01:08:54.269Z,9.70
2019-05-02T01:11:20.684Z,9.70
2019-05-02T01:13:50.347Z,9.70
2019-05-02T01:16:18.729Z,9.60
2019-05-02T01:18:44.025Z,9.60
2019-05-02T01:21:10.297Z,9.60
2019-05-02T01:23:36.603Z,9.50
2019-05-02T01:26:03.090Z,9.50
2019-05-02T01:28:49.161Z,9.50
2019-05-02T01:31:31.457Z,9.50
2019-05-02T01:34:18.001Z,9.50
2019-05-02T01:36:46.771Z,9.40
2019-05-02T01:39:14.726Z,9.40
2019-05-02T01:41:41.000Z,9.40
2019-05-02T01:44:07.283Z,9.40
2019-05-02T01:46:33.718Z,9.40
2019-05-02T01:49:00.379Z,9.40
2019-05-02T01:51:26.685Z,9.40
2019-05-02T01:53:52.977Z,9.40
2019-05-02T01:56:19.347Z,9.40
2019-05-02T01:58:45.606Z,9.40
2019-05-02T02:01:16.338Z,9.40
2019-05-02T02:03:40.435Z,9.40
2019-05-02T02:06:10.039Z,9.40
2019-05-02T02:08:36.428Z,9.40
2019-05-02T02:11:02.839Z,9.40
2019-05-02T02:13:31.157Z,9.40
2019-05-02T02:16:00.229Z,9.40
2019-05-02T02:18:27.975Z,9.40
2019-05-02T02:20:57.088Z,9.40
2019-05-02T02:23:34.478Z,9.40
2019-05-02T02:26:06.830Z,9.40
2019-05-02T02:28:32.217Z,9.40
2019-05-02T02:31:05.035Z,9.40
2019-05-02T02:33:27.107Z,9.30
2019-05-02T02:35:53.606Z,9.30
2019-05-02T02:38:19.936Z,9.30
2019-05-02T02:40:46.266Z,9.30
2019-05-02T02:43:32.405Z,9.20
2019-05-02T02:45:44.361Z,9.20
2019-05-02T02:48:10.686Z,9.20
2019-05-02T02:50:42.996Z,9.20
2019-05-02T02:53:05.502Z,9.20
2019-05-02T02:55:31.828Z,9.20
2019-05-02T02:57:58.325Z,9.20
2019-05-02T03:00:26.432Z,9.10
2019-05-02T03:02:53.183Z,9.10
2019-05-02T03:05:25.854Z,9.10
2019-05-02T03:07:47.991Z,9.10
2019-05-02T03:10:14.519Z,9.10
2019-05-02T03:12:43.190Z,9.10
2019-05-02T03:15:14.460Z,9.10
2019-05-02T03:17:42.215Z,9.10
2019-05-02T03:20:08.918Z,9.10
2019-05-02T03:22:42.038Z,9.10
2019-05-02T03:25:04.447Z,9.10
2019-05-02T03:27:37.095Z,9.10
2019-05-02T03:29:59.094Z,9.10
2019-05-02T03:32:32.754Z,9.10
2019-05-02T03:34:54.325Z,9.10
2019-05-02T03:37:20.948Z,9.10
2019-05-02T03:39:49.422Z,9.10
2019-05-02T03:42:16.194Z,9.10
2019-05-02T03:44:42.616Z,9.10
2019-05-02T03:47:08.881Z,9.00
2019-05-02T03:49:40.817Z,9.00
2019-05-02T03:52:05.876Z,9.00
2019-05-02T03:54:32.031Z,8.90
2019-05-02T03:56:58.348Z,8.90
2019-05-02T03:59:37.512Z,8.90
2019-05-02T04:01:53.219Z,8.80
2019-05-02T04:04:21.050Z,8.70
2019-05-02T04:06:48.284Z,8.70
2019-05-02T04:09:39.110Z,8.70
2019-05-02T04:12:02.033Z,8.60
2019-05-02T04:14:36.882Z,8.60
2019-05-02T04:16:57.670Z,8.50
2019-05-02T04:19:28.622Z,8.50
2019-05-02T04:21:55.014Z,8.40
2019-05-02T04:24:23.003Z,8.40
2019-05-02T04:26:53.790Z,8.40
2019-05-02T04:29:24.602Z,8.30
2019-05-02T04:31:47.113Z,8.30
2019-05-02T04:34:15.265Z,8.30
2019-05-02T04:36:45.994Z,8.30
2019-05-02T04:39:15.005Z,8.30
2019-05-02T04:41:39.120Z,8.30
2019-05-02T04:44:09.023Z,8.30
2019-05-02T04:46:34.721Z,8.30
2019-05-02T04:49:00.970Z,8.30
2019-05-02T04:51:31.507Z,8.30
2019-05-02T04:53:58.581Z,8.40
2019-05-02T04:56:23.637Z,8.40
2019-05-02T04:58:50.059Z,8.50
2019-05-02T05:01:16.955Z,8.50
2019-05-02T05:03:43.268Z,8.60
2019-05-02T05:06:12.327Z,8.70
2019-05-02T05:08:38.841Z,8.80
2019-05-02T05:11:07.665Z,8.90
2019-05-02T05:13:33.877Z,9.00
2019-05-02T05:16:03.021Z,9.10
2019-05-02T05:18:28.265Z,9.20
2019-05-02T05:20:54.611Z,9.30
2019-05-02T05:23:22.750Z,9.40
2019-05-02T05:25:55.791Z,9.50
2019-05-02T05:28:20.006Z,9.60
2019-05-02T05:30:49.196Z,9.70
2019-05-02T05:33:14.759Z,9.80
2019-05-02T05:35:43.205Z,9.90
2019-05-02T05:38:09.165Z,10.00
2019-05-02T05:40:37.170Z,10.00
2019-05-02T05:43:13.625Z,10.10
2019-05-02T05:45:31.838Z,10.20
2019-05-02T05:48:01.047Z,10.30
2019-05-02T05:50:27.578Z,10.40
2019-05-02T05:52:54.004Z,10.60
2019-05-02T05:55:24.223Z,10.70
2019-05-02T05:57:50.126Z,10.80
2019-05-02T06:00:22.666Z,11.00
2019-05-02T06:02:53.908Z,11.10
2019-05-02T06:05:13.168Z,11.30
2019-05-02T06:07:43.953Z,11.40
2019-05-02T06:10:09.927Z,11.50
2019-05-02T06:12:36.528Z,11.60
2019-05-02T06:15:04.902Z,11.70
2019-05-02T06:17:31.234Z,11.80
2019-05-02T06:19:57.668Z,11.90
2019-05-02T06:22:24.540Z,12.00
2019-05-02T06:24:52.163Z,12.10
2019-05-02T06:27:20.962Z,12.20
2019-05-02T06:29:51.068Z,12.30
2019-05-02T06:32:19.283Z,12.40
2019-05-02T06:34:46.557Z,12.50
2019-05-02T06:37:13.690Z,12.60
2019-05-02T06:39:39.572Z,12.60
2019-05-02T06:42:05.892Z,12.70
2019-05-02T06:44:32.232Z,12.80
2019-05-02T06:46:59.192Z,12.80
2019-05-02T06:49:26.966Z,12.90
2019-05-02T06:51:56.187Z,13.00
2019-05-02T06:54:22.800Z,13.10
2019-05-02T06:56:49.620Z,13.20
2019-05-02T06:59:18.451Z,13.20
2019-05-02T07:01:44.328Z,13.30
2019-05-02T07:04:10.568Z,13.40
2019-05-02T07:06:55.908Z,13.50
2019-05-02T07:09:05.634Z,13.60
2019-05-02T07:11:33.140Z,13.70
2019-05-02T07:14:12.490Z,13.80
2019-05-02T07:16:42.175Z,13.90
2019-05-02T07:19:16.260Z,14.10
2019-05-02T07:21:41.634Z,14.20
2019-05-02T07:24:08.027Z,14.40
2019-05-02T07:26:34.473Z,14.60
2019-05-02T07:29:00.772Z,14.70
2019-05-02T07:31:27.070Z,14.80
2019-05-02T07:33:53.382Z,14.90
2019-05-02T07:36:19.567Z,15.10
2019-05-02T07:38:46.010Z,15.20
2019-05-02T07:41:12.443Z,15.30
2019-05-02T07:43:38.772Z,15.50
2019-05-02T07:46:05.127Z,15.60
2019-05-02T07:48:31.444Z,15.70
2019-05-02T07:50:57.763Z,15.80
2019-05-02T07:53:24.094Z,15.90
2019-05-02T07:55:50.346Z,16.00
2019-05-02T07:58:16.870Z,16.10
2019-05-02T08:00:43.515Z,16.10
2019-05-02T08:03:10.034Z,16.10
2019-05-02T08:05:36.472Z,16.20
2019-05-02T08:08:03.048Z,16.30
2019-05-02T08:10:29.441Z,16.30
2019-05-02T08:12:55.647Z,16.30
2019-05-02T08:15:24.476Z,16.40
2019-05-02T08:17:53.742Z,16.40
2019-05-02T08:20:19.094Z,16.40
2019-05-02T08:22:48.907Z,16.50
2019-05-02T08:25:14.275Z,16.60
2019-05-02T08:27:42.460Z,16.60
2019-05-02T08:30:11.471Z,16.70
2019-05-02T08:32:37.748Z,16.80
2019-05-02T08:35:06.150Z,16.90
2019-05-02T08:37:35.411Z,17.00
2019-05-02T08:40:05.407Z,17.10
2019-05-02T08:42:32.604Z,17.20
2019-05-02T08:45:00.929Z,17.30
2019-05-02T08:47:28.514Z,17.40
2019-05-02T08:49:54.906Z,17.50
2019-05-02T08:52:21.842Z,17.60
2019-05-02T08:54:48.126Z,17.70
2019-05-02T08:57:14.489Z,17.80
2019-05-02T08:59:40.994Z,17.90
2019-05-02T09:02:09.241Z,18.00
2019-05-02T09:04:35.445Z,18.10
2019-05-02T09:07:01.883Z,18.20
2019-05-02T09:09:29.490Z,18.20
2019-05-02T09:12:08.680Z,18.30
2019-05-02T09:14:24.133Z,18.40
2019-05-02T09:16:52.232Z,18.50
2019-05-02T09:19:21.598Z,18.60
2019-05-02T09:21:46.699Z,18.70
2019-05-02T09:24:20.691Z,18.80
2019-05-02T09:26:42.558Z,18.90
2019-05-02T09:29:09.120Z,18.90
2019-05-02T09:31:36.781Z,19.00
2019-05-02T09:34:03.519Z,19.10
2019-05-02T09:36:29.904Z,19.20
2019-05-02T09:38:57.620Z,19.20
2019-05-02T09:41:26.862Z,19.30
2019-05-02T09:43:52.469Z,19.40
2019-05-02T09:46:18.911Z,19.50
2019-05-02T09:48:45.244Z,19.50
2019-05-02T09:51:17.202Z,19.60
2019-05-02T09:53:39.644Z,19.60
2019-05-02T09:56:06.079Z,19.70
2019-05-02T09:58:32.409Z,19.80
2019-05-02T10:01:16.160Z,19.90
2019-05-02T10:03:42.593Z,20.00
2019-05-02T10:06:16.464Z,20.10
2019-05-02T10:08:42.349Z,20.20
2019-05-02T10:11:05.641Z,20.30
2019-05-02T10:13:32.204Z,20.40
2019-05-02T10:15:58.551Z,20.40
2019-05-02T10:18:30.074Z,20.50
2019-05-02T10:20:53.035Z,20.60
2019-05-02T10:23:19.981Z,20.70
2019-05-02T10:25:47.232Z,20.80
2019-05-02T10:28:14.176Z,20.90
2019-05-02T10:30:42.470Z,21.10
2019-05-02T10:33:08.783Z,21.30
2019-05-02T10:35:40.618Z,21.40
2019-05-02T10:38:09.389Z,21.50
2019-05-02T10:40:33.507Z,21.60
2019-05-02T10:42:59.838Z,21.70
2019-05-02T10:45:26.179Z,21.80
2019-05-02T10:47:52.909Z,21.90
2019-05-02T10:50:22.276Z,22.00
2019-05-02T10:52:48.743Z,22.20
2019-05-02T10:55:16.647Z,22.40
2019-05-02T10:57:43.042Z,22.50
2019-05-02T11:00:17.669Z,22.60
2019-05-02T11:03:02.945Z,22.70
2019-05-02T11:05:31.566Z,22.80
2019-05-02T11:08:04.697Z,22.80
2019-05-02T11:10:26.156Z,22.90
2019-05-02T11:12:56.140Z,22.90
2019-05-02T11:15:27.291Z,22.90
2019-05-02T11:17:53.660Z,22.80
2019-05-02T11:20:20.260Z,22.80
2019-05-02T11:22:47.104Z,22.70
2019-05-02T11:25:13.530Z,22.60
2019-05-02T11:27:41.747Z,22.50
2019-05-02T11:30:09.655Z,22.50
2019-05-02T11:32:36.006Z,22.40
2019-05-02T11:35:04.282Z,22.30
2019-05-02T11:37:32.684Z,22.20
2019-05-02T11:40:00.967Z,22.00
2019-05-02T11:42:28.730Z,21.90
2019-05-02T11:44:54.930Z,21.80
2019-05-02T11:47:24.822Z,21.70
2019-05-02T11:49:52.156Z,21.70
2019-05-02T11:52:17.813Z,21.60
2019-05-02T11:54:48.209Z,21.50
2019-05-02T11:57:12.319Z,21.50
2019-05-02T11:59:42.421Z,21.40
2019-05-02T12:02:27.607Z,21.30
2019-05-02T12:04:55.541Z,21.10
2019-05-02T12:07:23.066Z,20.90
2019-05-02T12:09:52.097Z,20.60
2019-05-02T12:12:17.948Z,20.20
2019-05-02T12:14:44.261Z,19.80
2019-05-02T12:17:12.151Z,19.40
2019-05-02T12:19:38.538Z,19.10
2019-05-02T12:22:07.162Z,18.70
2019-05-02T12:24:36.404Z,18.50
2019-05-02T12:27:02.578Z,18.20
2019-05-02T12:29:28.987Z,18.00
2019-05-02T12:31:56.491Z,17.80
2019-05-02T12:34:23.316Z,17.80
2019-05-02T12:36:49.602Z,17.70
2019-05-02T12:39:15.869Z,17.60
2019-05-02T12:41:42.581Z,17.50
2019-05-02T12:44:09.046Z,17.40
2019-05-02T12:46:35.480Z,17.40
2019-05-02T12:49:02.888Z,17.40
2019-05-02T12:51:29.472Z,17.30
2019-05-02T12:53:55.802Z,17.30
2019-05-02T12:56:22.868Z,17.30
2019-05-02T12:58:49.486Z,17.30
2019-05-02T13:01:15.817Z,17.30
2019-05-02T13:03:53.394Z,17.40
2019-05-02T13:06:21.832Z,17.40
2019-05-02T13:08:47.920Z,17.40
2019-05-02T13:11:22.253Z,17.40
2019-05-02T13:13:48.583Z,17.40
2019-05-02T13:16:17.269Z,17.40
2019-05-02T13:18:43.685Z,17.50
2019-05-02T13:21:13.390Z,17.50
2019-05-02T13:23:48.366Z,17.50
2019-05-02T13:26:19.873Z,17.60
2019-05-02T13:28:44.225Z,17.70
2019-05-02T13:31:32.051Z,17.80
2019-05-02T13:34:01.836Z,17.90
2019-05-02T13:36:42.349Z,18.00
2019-05-02T13:39:14.399Z,18.00
2019-05-02T13:41:42.808Z,18.00
2019-05-02T13:44:12.824Z,17.90
2019-05-02T13:46:39.368Z,17.90
2019-05-02T13:49:05.594Z,17.80
2019-05-02T13:51:32.191Z,17.70
2019-05-02T13:53:59.279Z,17.60
2019-05-02T13:56:27.418Z,17.50
2019-05-02T13:58:53.784Z,17.50
2019-05-02T14:01:22.265Z,17.40
2019-05-02T14:03:48.594Z,17.40
2019-05-02T14:06:14.990Z,17.30
2019-05-02T14:08:55.633Z,17.30
2019-05-02T14:11:43.484Z,17.30
2019-05-02T14:14:11.736Z,17.20
2019-05-02T14:16:38.135Z,17.10
2019-05-02T14:19:04.468Z,17.00
2019-05-02T14:21:32.213Z,16.90
2019-05-02T14:23:58.666Z,16.80
2019-05-02T14:26:30.373Z,16.80
2019-05-02T14:28:53.361Z,16.70
2019-05-02T14:31:21.594Z,16.60
2019-05-02T14:34:06.308Z,16.60
2019-05-02T14:36:32.639Z,16.50
2019-05-02T14:38:58.968Z,16.40
2019-05-02T14:41:30.053Z,16.30
2019-05-02T14:43:55.530Z,16.20
2019-05-02T14:46:23.904Z,16.10
2019-05-02T14:49:08.407Z,16.10
2019-05-02T14:51:36.592Z,16.10
2019-05-02T14:54:08.217Z,16.00
2019-05-02T14:56:46.242Z,16.00
2019-05-02T14:59:17.920Z,16.00
2019-05-02T15:01:38.437Z,16.00
2019-05-02T15:04:08.298Z,16.00
2019-05-02T15:06:33.694Z,16.10
2019-05-02T15:09:02.269Z,16.10
2019-05-02T15:11:32.269Z,16.20
2019-05-02T15:13:56.540Z,16.20
2019-05-02T15:16:29.116Z,16.30
2019-05-02T15:18:53.131Z,16.30
2019-05-02T15:21:20.330Z,16.30
2019-05-02T15:23:48.984Z,16.40
2019-05-02T15:26:15.566Z,16.40
2019-05-02T15:28:42.553Z,16.40
2019-05-02T15:31:28.460Z,16.50
2019-05-02T15:33:56.229Z,16.50
2019-05-02T15:36:24.646Z,16.50
2019-05-02T15:38:52.690Z,16.60
2019-05-02T15:41:19.090Z,16.60
2019-05-02T15:43:49.086Z,16.60
2019-05-02T15:46:15.678Z,16.70
2019-05-02T15:48:42.648Z,16.70
2019-05-02T15:51:09.211Z,16.70
2019-05-02T15:53:39.172Z,16.70
2019-05-02T15:56:05.675Z,16.70
2019-05-02T15:58:32.539Z,16.70
2019-05-02T16:01:16.001Z,16.80
2019-05-02T16:03:56.401Z,16.80
2019-05-02T16:06:30.320Z,16.80
2019-05-02T16:08:52.014Z,16.70
2019-05-02T16:11:19.058Z,16.70
2019-05-02T16:13:47.130Z,16.60
2019-05-02T16:16:15.185Z,16.60
2019-05-02T16:18:43.588Z,16.50
2019-05-02T16:21:18.326Z,16.50
2019-05-02T16:24:11.185Z,16.40
2019-05-02T16:26:37.083Z,16.30
2019-05-02T16:29:02.810Z,16.20
2019-05-02T16:31:31.590Z,16.10
2019-05-02T16:33:58.082Z,16.10
2019-05-02T16:36:32.849Z,16.00
2019-05-02T16:38:52.604Z,16.00
2019-05-02T16:41:19.139Z,15.90
2019-05-02T16:43:45.430Z,15.80
2019-05-02T16:46:14.132Z,15.80
2019-05-02T16:48:42.513Z,15.80
2019-05-02T16:51:27.552Z,15.80
2019-05-02T16:53:36.228Z,15.80
2019-05-02T16:56:06.025Z,15.80
2019-05-02T16:58:31.946Z,15.80
2019-05-02T17:00:59.421Z,15.90
2019-05-02T17:03:26.621Z,15.90
2019-05-02T17:05:54.523Z,16.00
2019-05-02T17:08:28.900Z,16.00
2019-05-02T17:10:57.179Z,16.10
2019-05-02T17:13:27.344Z,16.20
2019-05-02T17:15:52.277Z,16.20
2019-05-02T17:18:19.086Z,16.30
2019-05-02T17:20:46.802Z,16.40
2019-05-02T17:23:13.810Z,16.40
2019-05-02T17:25:41.635Z,16.50
2019-05-02T17:28:10.524Z,16.50
2019-05-02T17:30:39.021Z,16.50
2019-05-02T17:33:07.079Z,16.60
2019-05-02T17:35:33.756Z,16.70
2019-05-02T17:38:02.385Z,16.70
2019-05-02T17:40:28.289Z,16.80
2019-05-02T17:42:57.165Z,16.80
2019-05-02T17:45:23.911Z,16.90
2019-05-02T17:47:50.513Z,16.90
2019-05-02T17:50:35.971Z,16.90
2019-05-02T17:53:04.651Z,17.00
2019-05-02T17:55:34.567Z,17.00
2019-05-02T17:57:58.983Z,17.00
2019-05-02T18:00:27.321Z,17.00
2019-05-02T18:02:53.563Z,16.90
2019-05-02T18:05:21.622Z,16.90
2019-05-02T18:07:47.964Z,16.80
2019-05-02T18:10:21.921Z,16.70
2019-05-02T18:12:42.928Z,16.70
2019-05-02T18:15:11.856Z,16.60
2019-05-02T18:17:38.011Z,16.50
2019-05-02T18:20:06.492Z,16.40
2019-05-02T18:22:34.674Z,16.40
2019-05-02T18:25:02.294Z,16.30
2019-05-02T18:27:29.172Z,16.20
2019-05-02T18:29:55.486Z,16.10
2019-05-02T18:32:22.759Z,16.10
2019-05-02T18:34:51.780Z,16.00
2019-05-02T18:37:18.077Z,16.00
2019-05-02T18:39:49.859Z,15.80
2019-05-02T18:42:16.693Z,15.70
2019-05-02T18:44:42.032Z,15.70
2019-05-02T18:47:12.613Z,15.50
2019-05-02T18:49:36.514Z,15.40
2019-05-02T18:52:03.238Z,15.30
2019-05-02T18:54:29.519Z,15.20
2019-05-02T18:56:55.847Z,15.00
2019-05-02T18:59:25.465Z,14.90
2019-05-02T19:01:52.640Z,14.80
2019-05-02T19:04:18.827Z,14.70
2019-05-02T19:06:45.304Z,14.60
2019-05-02T19:09:12.689Z,14.50
2019-05-02T19:11:39.201Z,14.40
2019-05-02T19:14:05.734Z,14.30
2019-05-02T19:16:32.490Z,14.20
2019-05-02T19:18:58.911Z,14.20
2019-05-02T19:21:26.410Z,14.10
2019-05-02T19:23:53.383Z,14.00
2019-05-02T19:26:22.007Z,13.90
2019-05-02T19:29:08.423Z,13.90
2019-05-02T19:31:36.833Z,13.80
2019-05-02T19:34:04.838Z,13.70
2019-05-02T19:36:32.739Z,13.70
2019-05-02T19:39:06.353Z,13.60
2019-05-02T19:41:27.619Z,13.50
2019-05-02T19:43:54.164Z,13.50
2019-05-02T19:46:24.584Z,13.40
2019-05-02T19:48:48.682Z,13.40
2019-05-02T19:51:18.722Z,13.30
2019-05-02T19:53:43.091Z,13.30
2019-05-02T19:56:09.596Z,13.20
2019-05-02T19:58:36.711Z,13.20
2019-05-02T20:01:04.523Z,13.20
2019-05-02T20:03:32.305Z,13.10
2019-05-02T20:06:02.560Z,13.10
2019-05-02T20:08:27.372Z,13.10
2019-05-02T20:10:58.132Z,13.00
2019-05-02T20:13:28.262Z,13.00
2019-05-02T20:15:57.012Z,12.90
2019-05-02T20:18:20.697Z,12.70
2019-05-02T20:20:52.151Z,12.90
2019-05-02T20:23:23.983Z,12.80
2019-05-02T20:25:46.859Z,12.80
2019-05-02T20:28:15.035Z,12.80
2019-05-02T20:30:42.123Z,12.70
2019-05-02T20:33:08.506Z,12.70
2019-05-02T20:35:34.813Z,12.70
2019-05-02T20:38:01.685Z,12.60
2019-05-02T20:40:32.126Z,12.70
2019-05-02T20:42:59.164Z,12.60
2019-05-02T20:45:25.922Z,12.60
2019-05-02T20:47:52.453Z,12.60
2019-05-02T20:50:18.973Z,12.60
2019-05-02T20:52:45.715Z,12.60
2019-05-02T20:55:12.555Z,12.70
2019-05-02T20:57:38.926Z,12.70
2019-05-02T21:00:08.901Z,12.80
2019-05-02T21:02:35.437Z,12.80
2019-05-02T21:05:02.708Z,12.80
2019-05-02T21:07:42.294Z,12.80
2019-05-02T21:10:12.507Z,12.90
2019-05-02T21:12:39.022Z,12.90
2019-05-02T21:15:06.881Z,12.90
2019-05-02T21:17:33.388Z,12.90
2019-05-02T21:20:01.494Z,12.90
2019-05-02T21:22:28.304Z,13.00
2019-05-02T21:24:54.938Z,13.00
2019-05-02T21:27:21.750Z,13.00
2019-05-02T21:29:48.427Z,13.00
2019-05-02T21:32:14.953Z,13.00
2019-05-02T21:34:42.500Z,13.00
2019-05-02T21:37:09.161Z,13.00
2019-05-02T21:39:35.583Z,13.00
2019-05-02T21:42:02.406Z,13.00
2019-05-02T21:44:31.490Z,13.00
2019-05-02T21:46:58.162Z,13.10
2019-05-02T21:49:44.562Z,13.10
2019-05-02T21:52:27.992Z,13.10
2019-05-02T21:55:13.163Z,13.10
2019-05-02T21:57:39.701Z,13.10
2019-05-02T22:00:14.947Z,13.10
2019-05-02T22:02:41.575Z,13.00
2019-05-02T22:05:08.928Z,13.10
2019-05-02T22:07:35.568Z,13.10
2019-05-02T22:10:04.459Z,13.10
2019-05-02T22:12:31.788Z,13.10
2019-05-02T22:14:58.349Z,13.10
2019-05-02T22:17:24.881Z,13.10
2019-05-02T22:19:52.461Z,13.10
2019-05-02T22:22:18.979Z,13.10
2019-05-02T22:24:45.409Z,13.10
2019-05-02T22:27:12.383Z,13.10
2019-05-02T22:29:39.094Z,13.20
2019-05-02T22:32:06.039Z,13.20
2019-05-02T22:34:32.739Z,13.20
2019-05-02T22:36:59.519Z,13.20
2019-05-02T22:39:33.631Z,13.20
2019-05-02T22:42:01.934Z,13.20
2019-05-02T22:44:28.666Z,13.20
2019-05-02T22:46:55.386Z,13.20
2019-05-02T22:49:22.502Z,13.20
2019-05-02T22:51:51.837Z,13.20
2019-05-02T22:54:27.089Z,13.10
2019-05-02T22:56:46.653Z,13.10
2019-05-02T22:59:13.186Z,13.10
2019-05-02T23:01:41.914Z,13.00
2019-05-02T23:04:07.891Z,13.00
2019-05-02T23:06:34.528Z,13.00
2019-05-02T23:09:01.992Z,12.90
2019-05-02T23:11:28.739Z,12.90
2019-05-02T23:13:55.669Z,12.90
2019-05-02T23:16:22.310Z,12.90
2019-05-02T23:18:48.740Z,12.90
2019-05-02T23:21:15.173Z,12.80
2019-05-02T23:23:41.868Z,12.80
2019-05-02T23:26:10.290Z,12.80
2019-05-02T23:28:42.310Z,12.80
2019-05-02T23:31:08.790Z,12.80
2019-05-02T23:33:53.756Z,12.70
2019-05-02T23:36:20.394Z,12.70
2019-05-02T23:38:47.031Z,12.70
2019-05-02T23:41:13.873Z,12.60
2019-05-02T23:43:41.625Z,12.60
2019-05-02T23:46:08.282Z,12.60
2019-05-02T23:48:34.810Z,12.60
2019-05-02T23:51:02.644Z,12.50
2019-05-02T23:53:29.109Z,12.50
2019-05-02T23:55:55.644Z,12.40
2019-05-02T23:58:22.651Z,12.40
