createdAt,value
2023-03-16T00:03:45.916Z,477.00
2023-03-16T00:07:45.886Z,477.00
2023-03-16T00:11:45.854Z,480.00
2023-03-16T00:15:45.844Z,481.00
2023-03-16T00:19:45.757Z,482.00
2023-03-16T00:23:45.714Z,476.00
2023-03-16T00:27:45.730Z,478.00
2023-03-16T00:31:45.945Z,477.00
2023-03-16T00:35:46.128Z,478.00
2023-03-16T00:39:46.257Z,478.00
2023-03-16T00:43:46.224Z,473.00
2023-03-16T00:47:46.197Z,471.00
2023-03-16T00:51:46.153Z,474.00
2023-03-16T00:55:46.136Z,471.00
2023-03-16T00:59:46.066Z,473.00
2023-03-16T01:03:46.031Z,468.00
2023-03-16T01:07:45.984Z,469.00
2023-03-16T01:11:45.984Z,472.00
2023-03-16T01:15:45.910Z,470.00
2023-03-16T01:19:45.942Z,470.00
2023-03-16T01:23:45.983Z,478.00
2023-03-16T01:27:46.042Z,475.00
2023-03-16T01:31:46.198Z,469.00
2023-03-16T01:35:46.374Z,477.00
2023-03-16T01:39:46.558Z,475.00
2023-03-16T01:43:46.676Z,476.00
2023-03-16T01:47:46.820Z,473.00
2023-03-16T01:51:47.024Z,472.00
2023-03-16T01:55:47.234Z,473.00
2023-03-16T01:59:47.320Z,472.00
2023-03-16T02:03:47.445Z,473.00
2023-03-16T02:07:47.579Z,469.00
2023-03-16T02:11:47.734Z,468.00
2023-03-16T02:15:47.847Z,468.00
2023-03-16T02:19:47.922Z,464.00
2023-03-16T02:23:48.039Z,470.00
2023-03-16T02:27:48.080Z,473.00
2023-03-16T02:31:48.142Z,476.00
2023-03-16T02:35:48.298Z,474.00
2023-03-16T02:39:48.304Z,478.00
2023-03-16T02:43:48.372Z,471.00
2023-03-16T02:47:48.430Z,473.00
2023-03-16T02:51:48.472Z,473.00
2023-03-16T02:55:48.475Z,469.00
2023-03-16T02:59:48.462Z,470.00
2023-03-16T03:03:48.486Z,466.00
2023-03-16T03:07:48.541Z,468.00
2023-03-16T03:11:48.581Z,467.00
2023-03-16T03:15:48.694Z,472.00
2023-03-16T03:19:48.830Z,473.00
2023-03-16T03:23:49.020Z,474.00
2023-03-16T03:27:49.025Z,479.00
2023-03-16T03:31:49.121Z,483.00
2023-03-16T03:35:49.300Z,481.00
2023-03-16T03:39:49.467Z,477.00
2023-03-16T03:43:49.458Z,478.00
2023-03-16T03:47:49.503Z,477.00
2023-03-16T03:51:49.590Z,475.00
2023-03-16T03:55:49.626Z,473.00
2023-03-16T03:59:49.673Z,473.00
2023-03-16T04:03:49.726Z,474.00
2023-03-16T04:07:49.759Z,472.00
2023-03-16T04:11:49.791Z,473.00
2023-03-16T04:15:49.858Z,475.00
2023-03-16T04:19:49.935Z,476.00
2023-03-16T04:23:50.014Z,475.00
2023-03-16T04:27:50.031Z,475.00
2023-03-16T04:31:50.017Z,481.00
2023-03-16T04:35:50.067Z,479.00
2023-03-16T04:39:50.006Z,479.00
2023-03-16T04:43:50.021Z,483.00
2023-03-16T04:47:49.963Z,480.00
2023-03-16T04:51:49.958Z,478.00
2023-03-16T04:55:49.977Z,482.00
2023-03-16T04:59:49.930Z,480.00
2023-03-16T05:03:49.904Z,475.00
2023-03-16T05:07:49.923Z,480.00
2023-03-16T05:11:49.902Z,480.00
2023-03-16T05:15:49.949Z,482.00
2023-03-16T05:19:49.867Z,478.00
2023-03-16T05:23:49.856Z,480.00
2023-03-16T05:27:49.844Z,483.00
2023-03-16T05:31:49.842Z,479.00
2023-03-16T05:35:49.867Z,476.00
2023-03-16T05:39:49.830Z,478.00
2023-03-16T05:43:49.816Z,477.00
2023-03-16T05:47:49.836Z,482.00
2023-03-16T05:51:49.854Z,484.00
2023-03-16T05:55:49.782Z,486.00
2023-03-16T05:59:49.759Z,485.00
2023-03-16T06:03:49.894Z,485.00
2023-03-16T06:07:49.757Z,491.00
2023-03-16T06:11:49.740Z,491.00
2023-03-16T06:15:49.872Z,492.00
2023-03-16T06:19:49.960Z,499.00
2023-03-16T06:23:50.072Z,498.00
2023-03-16T06:27:50.269Z,496.00
2023-03-16T06:31:50.301Z,501.00
2023-03-16T06:35:50.259Z,499.00
2023-03-16T06:39:50.492Z,500.00
2023-03-16T06:43:50.556Z,501.00
2023-03-16T06:47:50.116Z,498.00
2023-03-16T06:51:50.527Z,501.00
2023-03-16T06:55:50.035Z,505.00
2023-03-16T06:59:49.982Z,512.00
2023-03-16T07:03:50.064Z,516.00
2023-03-16T07:07:49.956Z,516.00
2023-03-16T07:11:49.898Z,528.00
2023-03-16T07:15:50.036Z,532.00
2023-03-16T07:19:50.027Z,532.00
2023-03-16T07:23:49.801Z,538.00
2023-03-16T07:27:50.042Z,538.00
2023-03-16T07:31:49.753Z,547.00
2023-03-16T07:35:49.724Z,561.00
2023-03-16T07:39:50.042Z,566.00
2023-03-16T07:43:49.618Z,569.00
2023-03-16T07:47:50.055Z,572.00
2023-03-16T07:51:50.056Z,572.00
2023-03-16T07:55:49.540Z,574.00
2023-03-16T07:59:49.534Z,584.00
2023-03-16T08:03:49.739Z,583.00
2023-03-16T08:07:49.804Z,582.00
2023-03-16T08:11:50.042Z,578.00
2023-03-16T08:15:50.144Z,584.00
2023-03-16T08:19:50.239Z,587.00
2023-03-16T08:23:50.566Z,588.00
2023-03-16T08:27:50.499Z,582.00
2023-03-16T08:31:51.046Z,584.00
2023-03-16T08:35:50.938Z,588.00
2023-03-16T08:39:51.111Z,585.00
2023-03-16T08:43:52.362Z,582.00
2023-03-16T08:47:51.565Z,586.00
2023-03-16T08:51:51.199Z,587.00
2023-03-16T08:55:51.587Z,586.00
2023-03-16T08:59:51.428Z,587.00
2023-03-16T09:03:51.559Z,588.00
2023-03-16T09:07:52.078Z,582.00
2023-03-16T09:11:51.646Z,583.00
2023-03-16T09:15:52.100Z,585.00
2023-03-16T09:19:53.846Z,586.00
2023-03-16T09:23:51.805Z,580.00
2023-03-16T09:27:51.696Z,578.00
2023-03-16T09:31:52.137Z,577.00
2023-03-16T09:35:52.151Z,576.00
2023-03-16T09:39:55.850Z,575.00
2023-03-16T09:43:52.578Z,576.00
2023-03-16T09:47:51.685Z,573.00
2023-03-16T09:51:52.098Z,572.00
2023-03-16T09:55:52.083Z,571.00
2023-03-16T09:59:51.618Z,566.00
2023-03-16T10:03:51.701Z,566.00
2023-03-16T10:07:51.631Z,565.00
2023-03-16T10:11:52.075Z,559.00
2023-03-16T10:15:51.661Z,552.00
2023-03-16T10:19:51.619Z,547.00
2023-03-16T10:23:52.072Z,547.00
2023-03-16T10:27:51.611Z,545.00
2023-03-16T10:31:51.607Z,545.00
2023-03-16T10:35:51.612Z,544.00
2023-03-16T10:39:51.651Z,544.00
2023-03-16T10:43:51.611Z,542.00
2023-03-16T10:47:51.622Z,541.00
2023-03-16T10:51:51.611Z,538.00
2023-03-16T10:55:51.530Z,534.00
2023-03-16T10:59:51.499Z,543.00
2023-03-16T11:03:51.633Z,571.00
2023-03-16T11:07:51.450Z,573.00
2023-03-16T11:11:51.417Z,571.00
2023-03-16T11:15:51.405Z,576.00
2023-03-16T11:19:51.348Z,576.00
2023-03-16T11:23:51.335Z,580.00
2023-03-16T11:27:51.311Z,584.00
2023-03-16T11:31:51.304Z,581.00
2023-03-16T11:35:58.812Z,582.00
2023-03-16T11:39:52.632Z,583.00
2023-03-16T11:43:51.655Z,587.00
2023-03-16T11:47:51.167Z,588.00
2023-03-16T11:51:51.126Z,590.00
2023-03-16T11:55:51.176Z,585.00
2023-03-16T12:00:00.606Z,588.00
2023-03-16T12:03:52.385Z,583.00
2023-03-16T12:07:51.289Z,591.00
2023-03-16T12:11:51.282Z,588.00
2023-03-16T12:15:51.437Z,583.00
2023-03-16T12:19:51.368Z,581.00
2023-03-16T12:23:51.478Z,585.00
2023-03-16T12:27:51.621Z,591.00
2023-03-16T12:31:52.188Z,579.00
2023-03-16T12:35:52.167Z,577.00
2023-03-16T12:39:51.929Z,571.00
2023-03-16T12:43:52.057Z,568.00
2023-03-16T12:47:52.177Z,563.00
2023-03-16T12:51:52.262Z,562.00
2023-03-16T12:55:52.469Z,560.00
2023-03-16T12:59:52.664Z,550.00
2023-03-16T13:03:52.746Z,548.00
2023-03-16T13:07:53.148Z,543.00
2023-03-16T13:11:52.945Z,536.00
2023-03-16T13:15:53.029Z,532.00
2023-03-16T13:19:53.096Z,526.00
2023-03-16T13:23:53.653Z,526.00
2023-03-16T13:27:53.681Z,528.00
2023-03-16T13:31:53.640Z,524.00
2023-03-16T13:35:53.746Z,522.00
2023-03-16T13:39:54.169Z,523.00
2023-03-16T13:43:53.809Z,518.00
2023-03-16T13:47:53.826Z,515.00
2023-03-16T13:51:54.158Z,503.00
2023-03-16T13:55:53.941Z,500.00
2023-03-16T13:59:54.025Z,496.00
2023-03-16T14:03:54.108Z,500.00
2023-03-16T14:07:54.202Z,497.00
2023-03-16T14:11:54.689Z,490.00
2023-03-16T14:15:54.718Z,493.00
2023-03-16T14:19:54.694Z,489.00
2023-03-16T14:23:54.486Z,496.00
2023-03-16T14:27:54.500Z,499.00
2023-03-16T14:31:54.510Z,495.00
2023-03-16T14:35:54.510Z,491.00
2023-03-16T14:39:54.458Z,494.00
2023-03-16T14:43:54.404Z,496.00
2023-03-16T14:47:54.396Z,501.00
2023-03-16T14:51:54.434Z,499.00
2023-03-16T14:55:54.689Z,501.00
2023-03-16T14:59:54.505Z,501.00
2023-03-16T15:03:54.354Z,504.00
2023-03-16T15:07:54.945Z,509.00
2023-03-16T15:11:54.729Z,511.00
2023-03-16T15:15:54.789Z,510.00
2023-03-16T15:19:54.413Z,518.00
2023-03-16T15:23:54.478Z,520.00
2023-03-16T15:27:54.427Z,520.00
2023-03-16T15:31:55.003Z,513.00
2023-03-16T15:35:54.422Z,514.00
2023-03-16T15:39:54.358Z,511.00
2023-03-16T15:43:54.316Z,515.00
2023-03-16T15:47:54.345Z,517.00
2023-03-16T15:51:54.254Z,513.00
2023-03-16T15:55:54.256Z,509.00
2023-03-16T15:59:54.236Z,511.00
2023-03-16T16:03:54.355Z,510.00
2023-03-16T16:07:54.217Z,509.00
2023-03-16T16:11:54.214Z,502.00
2023-03-16T16:15:54.747Z,504.00
2023-03-16T16:19:54.193Z,496.00
2023-03-16T16:23:54.212Z,495.00
2023-03-16T16:27:54.230Z,491.00
2023-03-16T16:31:54.215Z,489.00
2023-03-16T16:35:54.214Z,487.00
2023-03-16T16:39:54.119Z,489.00
2023-03-16T16:43:54.118Z,485.00
2023-03-16T16:47:54.087Z,485.00
2023-03-16T16:51:54.076Z,484.00
2023-03-16T16:55:54.036Z,480.00
2023-03-16T16:59:54.039Z,482.00
2023-03-16T17:03:54.023Z,482.00
2023-03-16T17:07:54.011Z,477.00
2023-03-16T17:11:53.971Z,481.00
2023-03-16T17:15:54.014Z,482.00
2023-03-16T17:19:53.965Z,484.00
2023-03-16T17:23:53.930Z,479.00
2023-03-16T17:27:53.977Z,479.00
2023-03-16T17:31:53.940Z,475.00
2023-03-16T17:35:54.070Z,476.00
2023-03-16T17:39:56.266Z,478.00
2023-03-16T17:43:53.908Z,483.00
2023-03-16T17:47:53.893Z,481.00
2023-03-16T17:51:53.865Z,477.00
2023-03-16T17:55:53.798Z,477.00
2023-03-16T17:59:53.766Z,478.00
2023-03-16T18:03:53.792Z,476.00
2023-03-16T18:07:53.741Z,477.00
2023-03-16T18:11:53.661Z,480.00
2023-03-16T18:15:53.615Z,478.00
2023-03-16T18:19:53.613Z,478.00
2023-03-16T18:23:53.518Z,476.00
2023-03-16T18:27:53.541Z,478.00
2023-03-16T18:31:53.453Z,484.00
2023-03-16T18:35:53.470Z,482.00
2023-03-16T18:39:53.404Z,479.00
2023-03-16T18:43:53.392Z,481.00
2023-03-16T18:47:53.339Z,485.00
2023-03-16T18:51:53.287Z,486.00
2023-03-16T18:55:55.086Z,484.00
2023-03-16T18:59:53.196Z,484.00
2023-03-16T19:03:53.174Z,483.00
2023-03-16T19:07:53.108Z,485.00
2023-03-16T19:11:53.113Z,485.00
2023-03-16T19:15:53.052Z,488.00
2023-03-16T19:19:53.018Z,489.00
2023-03-16T19:23:52.991Z,496.00
2023-03-16T19:27:52.929Z,492.00
2023-03-16T19:31:52.910Z,488.00
2023-03-16T19:35:53.285Z,487.00
2023-03-16T19:39:52.817Z,486.00
2023-03-16T19:43:52.762Z,485.00
2023-03-16T19:47:52.721Z,491.00
2023-03-16T19:51:52.728Z,491.00
2023-03-16T19:55:52.654Z,491.00
2023-03-16T19:59:52.651Z,492.00
2023-03-16T20:03:52.598Z,492.00
2023-03-16T20:07:52.562Z,494.00
2023-03-16T20:11:52.523Z,491.00
2023-03-16T20:15:52.478Z,493.00
2023-03-16T20:19:52.455Z,495.00
2023-03-16T20:23:52.444Z,490.00
2023-03-16T20:27:52.368Z,491.00
2023-03-16T20:31:52.328Z,487.00
2023-03-16T20:35:52.278Z,489.00
2023-03-16T20:39:52.294Z,490.00
2023-03-16T20:43:52.249Z,485.00
2023-03-16T20:47:52.311Z,488.00
2023-03-16T20:51:52.363Z,493.00
2023-03-16T20:55:52.406Z,502.00
2023-03-16T20:59:52.484Z,496.00
2023-03-16T21:03:52.817Z,489.00
2023-03-16T21:07:52.636Z,488.00
2023-03-16T21:11:52.725Z,492.00
2023-03-16T21:15:52.843Z,497.00
2023-03-16T21:19:52.892Z,497.00
2023-03-16T21:23:52.980Z,500.00
2023-03-16T21:27:53.129Z,499.00
2023-03-16T21:31:53.214Z,500.00
2023-03-16T21:35:53.392Z,496.00
2023-03-16T21:39:53.408Z,494.00
2023-03-16T21:43:53.516Z,493.00
2023-03-16T21:47:53.625Z,496.00
2023-03-16T21:51:53.744Z,496.00
2023-03-16T21:55:53.882Z,494.00
2023-03-16T21:59:53.981Z,492.00
2023-03-16T22:03:54.082Z,494.00
2023-03-16T22:07:54.174Z,491.00
2023-03-16T22:11:54.291Z,491.00
2023-03-16T22:15:54.411Z,491.00
2023-03-16T22:19:54.517Z,495.00
2023-03-16T22:23:54.619Z,493.00
2023-03-16T22:27:54.808Z,494.00
2023-03-16T22:31:55.019Z,497.00
2023-03-16T22:35:55.196Z,498.00
2023-03-16T22:39:55.236Z,494.00
2023-03-16T22:43:55.405Z,496.00
2023-03-16T22:47:55.491Z,498.00
2023-03-16T22:51:55.582Z,498.00
2023-03-16T22:55:55.718Z,499.00
2023-03-16T22:59:55.842Z,500.00
2023-03-16T23:03:56.024Z,500.00
2023-03-16T23:07:56.119Z,501.00
2023-03-16T23:11:56.239Z,498.00
2023-03-16T23:15:56.391Z,502.00
2023-03-16T23:19:56.444Z,500.00
2023-03-16T23:24:03.610Z,502.00
2023-03-16T23:27:57.561Z,500.00
2023-03-16T23:31:56.582Z,497.00
2023-03-16T23:35:56.532Z,497.00
2023-03-16T23:39:56.514Z,501.00
2023-03-16T23:43:56.647Z,501.00
2023-03-16T23:47:56.827Z,504.00
2023-03-16T23:51:57.017Z,502.00
2023-03-16T23:55:57.114Z,499.00
2023-03-16T23:59:57.276Z,494.00
