createdAt,value
2022-11-30T00:01:38.527Z,100.00
2022-11-30T00:04:06.773Z,100.00
2022-11-30T00:06:35.075Z,100.00
2022-11-30T00:09:03.400Z,100.00
2022-11-30T00:11:32.708Z,100.00
2022-11-30T00:14:02.500Z,100.00
2022-11-30T00:16:30.812Z,100.00
2022-11-30T00:18:59.131Z,100.00
2022-11-30T00:21:27.425Z,100.00
2022-11-30T00:23:55.681Z,100.00
2022-11-30T00:26:23.985Z,100.00
2022-11-30T00:28:52.338Z,100.00
2022-11-30T00:31:22.077Z,100.00
2022-11-30T00:33:50.444Z,100.00
2022-11-30T00:36:22.648Z,100.00
2022-11-30T00:38:52.695Z,100.00
2022-11-30T00:41:21.710Z,100.00
2022-11-30T00:43:50.066Z,100.00
2022-11-30T00:46:18.459Z,100.00
2022-11-30T00:48:48.387Z,100.00
2022-11-30T00:51:16.817Z,100.00
2022-11-30T00:53:47.576Z,100.00
2022-11-30T00:56:16.552Z,100.00
2022-11-30T00:58:45.066Z,100.00
2022-11-30T01:01:13.320Z,100.00
2022-11-30T01:03:44.095Z,100.00
2022-11-30T01:06:16.154Z,100.00
2022-11-30T01:08:44.524Z,100.00
2022-11-30T01:11:17.481Z,100.00
2022-11-30T01:13:45.848Z,100.00
2022-11-30T01:16:17.643Z,100.00
2022-11-30T01:18:47.440Z,100.00
2022-11-30T01:21:19.865Z,100.00
2022-11-30T01:23:48.847Z,100.00
2022-11-30T01:26:17.930Z,100.00
2022-11-30T01:28:51.011Z,100.00
2022-11-30T01:31:19.439Z,100.00
2022-11-30T01:33:51.426Z,100.00
2022-11-30T01:36:23.127Z,100.00
2022-11-30T01:38:56.664Z,100.00
2022-11-30T01:41:28.488Z,100.00
2022-11-30T01:43:58.974Z,100.00
2022-11-30T01:46:37.795Z,100.00
2022-11-30T01:49:16.058Z,100.00
2022-11-30T01:51:50.245Z,100.00
2022-11-30T01:54:24.166Z,100.00
2022-11-30T01:56:56.615Z,100.00
2022-11-30T01:59:26.810Z,100.00
2022-11-30T02:01:56.091Z,100.00
2022-11-30T02:04:30.181Z,100.00
2022-11-30T02:07:01.289Z,100.00
2022-11-30T02:09:31.080Z,100.00
2022-11-30T02:12:00.354Z,100.00
2022-11-30T02:14:36.254Z,100.00
2022-11-30T02:17:14.415Z,100.00
2022-11-30T02:20:33.923Z,100.00
2022-11-30T02:23:50.731Z,100.00
2022-11-30T02:26:49.971Z,100.00
2022-11-30T02:29:22.726Z,100.00
2022-11-30T02:31:58.382Z,100.00
2022-11-30T02:34:31.910Z,100.00
2022-11-30T02:37:02.336Z,100.00
2022-11-30T02:39:30.605Z,100.00
2022-11-30T02:41:58.945Z,100.00
2022-11-30T02:44:29.586Z,100.00
2022-11-30T02:47:16.328Z,100.00
2022-11-30T02:49:53.037Z,100.00
2022-11-30T02:52:26.345Z,100.00
2022-11-30T02:54:54.840Z,100.00
2022-11-30T02:57:23.175Z,100.00
2022-11-30T02:59:52.960Z,100.00
2022-11-30T03:02:21.246Z,100.00
2022-11-30T03:04:49.658Z,100.00
2022-11-30T03:07:18.678Z,100.00
2022-11-30T03:09:47.008Z,100.00
2022-11-30T03:12:15.262Z,100.00
2022-11-30T03:14:43.741Z,100.00
2022-11-30T03:17:13.629Z,100.00
2022-11-30T03:19:41.933Z,100.00
2022-11-30T03:22:14.532Z,100.00
2022-11-30T03:24:42.782Z,100.00
2022-11-30T03:27:11.238Z,100.00
2022-11-30T03:29:39.517Z,100.00
2022-11-30T03:32:07.995Z,100.00
2022-11-30T03:34:37.586Z,100.00
2022-11-30T03:37:05.905Z,100.00
2022-11-30T03:39:34.222Z,100.00
2022-11-30T03:42:02.455Z,100.00
2022-11-30T03:44:30.875Z,100.00
2022-11-30T03:46:59.147Z,100.00
2022-11-30T03:49:27.363Z,100.00
2022-11-30T03:51:56.976Z,100.00
2022-11-30T03:54:25.224Z,100.00
2022-11-30T03:56:53.512Z,100.00
2022-11-30T03:59:21.721Z,100.00
2022-11-30T04:01:50.135Z,100.00
2022-11-30T04:04:18.476Z,100.00
2022-11-30T04:06:46.771Z,100.00
2022-11-30T04:09:16.530Z,100.00
2022-11-30T04:11:44.790Z,100.00
2022-11-30T04:14:13.108Z,100.00
2022-11-30T04:16:41.409Z,100.00
2022-11-30T04:19:09.608Z,100.00
2022-11-30T04:21:37.895Z,100.00
2022-11-30T04:24:07.521Z,100.00
2022-11-30T04:26:37.137Z,100.00
2022-11-30T04:29:05.589Z,100.00
2022-11-30T04:31:33.920Z,100.00
2022-11-30T04:34:02.289Z,100.00
2022-11-30T04:36:30.585Z,100.00
2022-11-30T04:38:58.853Z,100.00
2022-11-30T04:41:27.094Z,100.00
2022-11-30T04:43:56.840Z,100.00
2022-11-30T04:46:25.156Z,100.00
2022-11-30T04:48:53.476Z,100.00
2022-11-30T04:51:21.700Z,100.00
2022-11-30T04:53:49.953Z,100.00
2022-11-30T04:56:18.179Z,100.00
2022-11-30T04:58:46.585Z,100.00
2022-11-30T05:01:16.263Z,100.00
2022-11-30T05:04:24.252Z,100.00
2022-11-30T05:06:53.031Z,100.00
2022-11-30T05:09:21.293Z,100.00
2022-11-30T05:11:49.537Z,100.00
2022-11-30T05:14:18.012Z,100.00
2022-11-30T05:16:50.208Z,100.00
2022-11-30T05:19:18.475Z,100.00
2022-11-30T05:21:46.701Z,100.00
2022-11-30T05:24:14.989Z,100.00
2022-11-30T05:26:43.321Z,100.00
2022-11-30T05:29:11.647Z,100.00
2022-11-30T05:31:41.051Z,100.00
2022-11-30T05:34:10.708Z,100.00
2022-11-30T05:36:38.995Z,100.00
2022-11-30T05:39:07.309Z,100.00
2022-11-30T05:41:35.793Z,100.00
2022-11-30T05:44:04.164Z,100.00
2022-11-30T05:46:33.599Z,100.00
2022-11-30T05:49:03.323Z,100.00
2022-11-30T05:51:32.900Z,100.00
2022-11-30T05:54:04.617Z,100.00
2022-11-30T05:56:32.892Z,100.00
2022-11-30T05:59:01.143Z,100.00
2022-11-30T06:01:30.577Z,100.00
2022-11-30T06:03:59.163Z,100.00
2022-11-30T06:06:27.429Z,100.00
2022-11-30T06:08:57.056Z,100.00
2022-11-30T06:11:25.327Z,100.00
2022-11-30T06:13:53.570Z,100.00
2022-11-30T06:16:21.868Z,100.00
2022-11-30T06:18:50.126Z,100.00
2022-11-30T06:21:23.968Z,100.00
2022-11-30T06:23:52.878Z,100.00
2022-11-30T06:26:22.508Z,100.00
2022-11-30T06:28:50.904Z,100.00
2022-11-30T06:31:19.242Z,100.00
2022-11-30T06:33:47.535Z,100.00
2022-11-30T06:36:23.676Z,100.00
2022-11-30T06:38:53.077Z,100.00
2022-11-30T06:41:22.796Z,100.00
2022-11-30T06:43:51.047Z,100.00
2022-11-30T06:46:19.533Z,100.00
2022-11-30T06:48:50.838Z,100.00
2022-11-30T06:51:19.731Z,100.00
2022-11-30T06:53:48.215Z,100.00
2022-11-30T06:56:16.662Z,100.00
2022-11-30T06:58:46.584Z,100.00
2022-11-30T07:01:45.400Z,100.00
2022-11-30T07:04:13.704Z,100.00
2022-11-30T07:06:43.466Z,100.00
2022-11-30T07:09:13.213Z,100.00
2022-11-30T07:11:41.729Z,100.00
2022-11-30T07:14:11.378Z,100.00
2022-11-30T07:16:39.770Z,100.00
2022-11-30T07:19:08.326Z,100.00
2022-11-30T07:21:36.564Z,100.00
2022-11-30T07:24:22.740Z,100.00
2022-11-30T07:26:51.040Z,100.00
2022-11-30T07:29:20.657Z,100.00
2022-11-30T07:31:52.689Z,100.00
2022-11-30T07:34:22.348Z,100.00
2022-11-30T07:36:50.876Z,100.00
2022-11-30T07:39:19.092Z,100.00
2022-11-30T07:41:47.348Z,100.00
2022-11-30T07:44:19.902Z,100.00
2022-11-30T07:46:48.145Z,100.00
2022-11-30T07:49:16.891Z,100.00
2022-11-30T07:51:45.475Z,100.00
2022-11-30T07:54:13.711Z,100.00
2022-11-30T07:56:41.968Z,100.00
2022-11-30T07:59:11.579Z,100.00
2022-11-30T08:01:41.325Z,100.00
2022-11-30T08:04:13.913Z,100.00
2022-11-30T08:06:42.378Z,100.00
2022-11-30T08:09:17.952Z,100.00
2022-11-30T08:11:50.817Z,100.00
2022-11-30T08:14:19.076Z,100.00
2022-11-30T08:16:49.073Z,100.00
2022-11-30T08:19:17.593Z,100.00
2022-11-30T08:21:45.874Z,100.00
2022-11-30T08:24:14.782Z,100.00
2022-11-30T08:26:43.387Z,100.00
2022-11-30T08:29:12.233Z,100.00
2022-11-30T08:31:40.861Z,100.00
2022-11-30T08:34:13.446Z,100.00
2022-11-30T08:36:42.897Z,100.00
2022-11-30T08:39:14.373Z,100.00
2022-11-30T08:41:42.705Z,100.00
2022-11-30T08:44:11.115Z,100.00
2022-11-30T08:46:54.793Z,100.00
2022-11-30T08:49:25.269Z,100.00
2022-11-30T08:54:46.476Z,100.00
2022-11-30T08:57:16.135Z,100.00
2022-11-30T08:59:44.456Z,100.00
2022-11-30T09:02:17.415Z,100.00
2022-11-30T09:04:49.481Z,100.00
2022-11-30T09:07:20.201Z,100.00
2022-11-30T09:09:48.712Z,100.00
2022-11-30T09:12:16.962Z,100.00
2022-11-30T09:14:47.670Z,100.00
2022-11-30T09:17:19.232Z,100.00
2022-11-30T09:19:48.863Z,100.00
2022-11-30T09:22:18.333Z,100.00
2022-11-30T09:24:47.378Z,100.00
2022-11-30T09:27:15.941Z,100.00
2022-11-30T09:29:44.239Z,100.00
2022-11-30T09:32:12.549Z,100.00
2022-11-30T09:34:40.787Z,100.00
2022-11-30T09:37:10.503Z,100.00
2022-11-30T09:39:38.743Z,100.00
2022-11-30T09:42:34.722Z,100.00
2022-11-30T09:45:07.912Z,100.00
2022-11-30T09:48:20.811Z,100.00
2022-11-30T09:50:51.421Z,100.00
2022-11-30T09:53:29.945Z,100.00
2022-11-30T09:55:59.127Z,100.00
2022-11-30T09:58:39.917Z,100.00
2022-11-30T10:01:18.663Z,100.00
2022-11-30T10:03:47.598Z,100.00
2022-11-30T10:06:26.676Z,100.00
2022-11-30T10:09:24.444Z,100.00
2022-11-30T10:12:01.640Z,100.00
2022-11-30T10:15:01.499Z,100.00
2022-11-30T10:17:41.612Z,100.00
2022-11-30T10:20:32.882Z,100.00
2022-11-30T10:23:16.970Z,100.00
2022-11-30T10:25:57.068Z,100.00
2022-11-30T10:28:47.160Z,100.00
2022-11-30T10:31:17.691Z,100.00
2022-11-30T10:33:49.832Z,100.00
2022-11-30T10:36:28.335Z,100.00
2022-11-30T10:39:00.758Z,100.00
2022-11-30T10:41:35.195Z,100.00
2022-11-30T10:44:11.288Z,100.00
2022-11-30T10:46:46.862Z,100.00
2022-11-30T10:49:20.001Z,100.00
2022-11-30T10:51:54.246Z,100.00
2022-11-30T10:54:24.714Z,100.00
2022-11-30T10:56:54.480Z,100.00
2022-11-30T10:59:27.840Z,100.00
2022-11-30T11:01:56.450Z,100.00
2022-11-30T11:04:27.718Z,100.00
2022-11-30T11:06:58.964Z,100.00
2022-11-30T11:09:47.210Z,100.00
2022-11-30T11:12:19.945Z,100.00
2022-11-30T11:14:48.705Z,100.00
2022-11-30T11:17:26.400Z,100.00
2022-11-30T11:19:54.714Z,100.00
2022-11-30T11:22:25.308Z,100.00
2022-11-30T11:24:57.460Z,100.00
2022-11-30T11:27:30.056Z,100.00
2022-11-30T11:30:09.014Z,100.00
2022-11-30T11:32:37.325Z,100.00
2022-11-30T11:35:33.848Z,100.00
2022-11-30T11:38:02.217Z,100.00
2022-11-30T11:40:30.769Z,100.00
2022-11-30T11:43:03.962Z,100.00
2022-11-30T11:45:38.906Z,100.00
2022-11-30T11:48:29.703Z,100.00
2022-11-30T11:51:08.022Z,100.00
2022-11-30T11:53:51.637Z,100.00
2022-11-30T11:56:27.697Z,100.00
2022-11-30T11:59:02.685Z,100.00
2022-11-30T12:01:46.335Z,100.00
2022-11-30T12:04:42.303Z,100.00
2022-11-30T12:07:26.931Z,100.00
2022-11-30T12:10:16.702Z,100.00
2022-11-30T12:12:54.665Z,100.00
2022-11-30T12:15:32.317Z,100.00
2022-11-30T12:18:15.960Z,100.00
2022-11-30T12:20:57.462Z,100.00
2022-11-30T12:23:59.347Z,100.00
2022-11-30T12:26:37.240Z,100.00
2022-11-30T12:29:22.183Z,100.00
2022-11-30T12:32:21.655Z,100.00
2022-11-30T12:35:07.952Z,100.00
2022-11-30T12:37:49.883Z,100.00
2022-11-30T12:40:34.365Z,100.00
2022-11-30T12:43:14.650Z,100.00
2022-11-30T12:45:45.699Z,100.00
2022-11-30T12:48:31.852Z,100.00
2022-11-30T12:51:12.871Z,100.00
2022-11-30T12:53:49.575Z,100.00
2022-11-30T12:56:33.160Z,100.00
2022-11-30T12:59:17.488Z,100.00
2022-11-30T13:02:09.987Z,100.00
2022-11-30T13:04:45.281Z,100.00
2022-11-30T13:07:25.155Z,100.00
2022-11-30T13:09:57.524Z,100.00
2022-11-30T13:12:35.916Z,100.00
2022-11-30T13:15:12.477Z,100.00
2022-11-30T13:17:45.414Z,100.00
2022-11-30T13:20:24.478Z,100.00
2022-11-30T13:22:59.365Z,100.00
2022-11-30T13:26:06.730Z,100.00
2022-11-30T13:28:33.537Z,100.00
2022-11-30T13:31:09.260Z,100.00
2022-11-30T13:33:49.237Z,100.00
2022-11-30T13:36:34.537Z,100.00
2022-11-30T13:39:31.531Z,100.00
2022-11-30T13:42:34.284Z,100.00
2022-11-30T13:45:26.140Z,100.00
2022-11-30T13:47:57.662Z,100.00
2022-11-30T13:50:36.177Z,100.00
2022-11-30T13:53:34.240Z,100.00
2022-11-30T13:56:27.174Z,100.00
2022-11-30T13:59:36.039Z,100.00
2022-11-30T14:02:59.929Z,100.00
2022-11-30T14:05:46.641Z,100.00
2022-11-30T14:08:37.491Z,100.00
2022-11-30T14:11:42.317Z,100.00
2022-11-30T14:14:48.793Z,100.00
2022-11-30T14:17:24.437Z,100.00
2022-11-30T14:19:58.242Z,100.00
2022-11-30T14:22:29.367Z,100.00
2022-11-30T14:24:59.529Z,100.00
2022-11-30T14:27:30.750Z,100.00
2022-11-30T14:30:05.097Z,100.00
2022-11-30T14:32:40.286Z,100.00
2022-11-30T14:35:13.457Z,100.00
2022-11-30T14:37:47.188Z,100.00
2022-11-30T14:40:20.086Z,100.00
2022-11-30T14:42:51.667Z,100.00
2022-11-30T14:45:23.562Z,100.00
2022-11-30T14:47:54.775Z,100.00
2022-11-30T14:50:26.862Z,100.00
2022-11-30T14:53:10.304Z,100.00
2022-11-30T14:55:45.835Z,100.00
2022-11-30T14:58:22.624Z,100.00
2022-11-30T15:00:51.862Z,100.00
2022-11-30T15:03:27.758Z,100.00
2022-11-30T15:05:58.721Z,100.00
2022-11-30T15:08:35.202Z,100.00
2022-11-30T15:11:08.574Z,100.00
2022-11-30T15:13:40.835Z,100.00
2022-11-30T15:16:19.221Z,100.00
2022-11-30T15:18:47.608Z,100.00
2022-11-30T15:21:20.328Z,100.00
2022-11-30T15:23:51.378Z,100.00
2022-11-30T15:26:25.969Z,100.00
2022-11-30T15:29:01.099Z,100.00
2022-11-30T15:31:36.758Z,100.00
2022-11-30T15:34:07.216Z,100.00
2022-11-30T15:36:38.292Z,100.00
2022-11-30T15:39:09.285Z,100.00
2022-11-30T15:41:38.991Z,100.00
2022-11-30T15:44:07.755Z,100.00
2022-11-30T15:46:46.464Z,100.00
2022-11-30T15:49:18.889Z,100.00
2022-11-30T15:51:56.070Z,100.00
2022-11-30T15:54:44.417Z,100.00
2022-11-30T15:57:14.432Z,100.00
2022-11-30T15:59:43.039Z,100.00
2022-11-30T16:02:29.826Z,100.00
2022-11-30T16:05:26.052Z,100.00
2022-11-30T16:07:57.415Z,100.00
2022-11-30T16:10:29.110Z,100.00
2022-11-30T16:12:58.760Z,100.00
2022-11-30T16:15:29.958Z,100.00
2022-11-30T16:18:02.697Z,100.00
2022-11-30T16:20:31.047Z,100.00
2022-11-30T16:23:04.127Z,99.83
2022-11-30T16:25:34.515Z,99.07
2022-11-30T16:28:04.223Z,98.77
2022-11-30T16:30:32.747Z,98.81
2022-11-30T16:33:01.082Z,98.95
2022-11-30T16:35:40.224Z,100.00
2022-11-30T16:38:08.484Z,99.71
2022-11-30T16:40:39.148Z,100.00
2022-11-30T16:43:11.846Z,100.00
2022-11-30T16:45:41.700Z,100.00
2022-11-30T16:48:09.966Z,99.87
2022-11-30T16:50:38.450Z,100.00
2022-11-30T16:53:11.564Z,100.00
2022-11-30T16:55:40.154Z,100.00
2022-11-30T16:58:10.024Z,100.00
2022-11-30T17:00:40.595Z,100.00
2022-11-30T17:03:19.735Z,99.31
2022-11-30T17:05:48.201Z,99.97
2022-11-30T17:08:17.100Z,99.26
2022-11-30T17:10:45.381Z,99.70
2022-11-30T17:13:17.723Z,98.02
2022-11-30T17:15:46.726Z,97.90
2022-11-30T17:18:14.988Z,97.57
2022-11-30T17:20:43.440Z,97.85
2022-11-30T17:23:11.716Z,97.07
2022-11-30T17:25:40.849Z,96.88
2022-11-30T17:28:09.186Z,97.10
2022-11-30T17:30:38.866Z,96.49
2022-11-30T17:33:07.170Z,97.01
2022-11-30T17:35:35.441Z,96.19
2022-11-30T17:38:04.519Z,94.98
2022-11-30T17:40:33.256Z,95.35
2022-11-30T17:43:01.551Z,94.85
2022-11-30T17:45:29.864Z,93.98
2022-11-30T17:47:59.909Z,94.99
2022-11-30T17:50:28.228Z,95.27
2022-11-30T17:52:56.512Z,95.08
2022-11-30T17:55:24.790Z,95.65
2022-11-30T17:57:53.150Z,94.10
2022-11-30T18:00:23.106Z,95.05
2022-11-30T18:02:52.670Z,94.18
2022-11-30T18:05:22.924Z,94.31
2022-11-30T18:07:51.659Z,94.52
2022-11-30T18:10:20.083Z,94.88
2022-11-30T18:12:49.417Z,93.74
2022-11-30T18:15:17.849Z,93.98
2022-11-30T18:17:46.133Z,94.95
2022-11-30T18:20:14.507Z,94.84
2022-11-30T18:22:44.158Z,94.21
2022-11-30T18:25:13.468Z,95.30
2022-11-30T18:27:42.516Z,94.93
2022-11-30T18:30:12.108Z,95.33
2022-11-30T18:32:40.436Z,95.74
2022-11-30T18:35:10.236Z,95.45
2022-11-30T18:37:38.633Z,94.87
2022-11-30T18:40:09.953Z,94.73
2022-11-30T18:42:38.377Z,96.15
2022-11-30T18:45:08.222Z,94.81
2022-11-30T18:47:36.527Z,94.93
2022-11-30T18:50:05.339Z,95.61
2022-11-30T18:52:33.579Z,95.61
2022-11-30T18:55:01.801Z,95.49
2022-11-30T18:57:36.321Z,96.06
2022-11-30T19:00:05.889Z,96.35
2022-11-30T19:02:35.751Z,95.87
2022-11-30T19:05:06.802Z,95.52
2022-11-30T19:07:45.897Z,96.21
2022-11-30T19:10:14.212Z,95.38
2022-11-30T19:12:44.673Z,96.63
2022-11-30T19:15:13.198Z,96.35
2022-11-30T19:17:41.458Z,96.58
2022-11-30T19:20:11.288Z,96.14
2022-11-30T19:22:39.599Z,96.55
2022-11-30T19:25:09.520Z,97.05
2022-11-30T19:27:37.798Z,97.56
2022-11-30T19:30:09.408Z,97.04
2022-11-30T19:32:37.729Z,97.87
2022-11-30T19:35:07.326Z,97.49
2022-11-30T19:37:35.630Z,98.27
2022-11-30T19:40:08.613Z,97.55
2022-11-30T19:42:36.965Z,98.16
2022-11-30T19:45:07.798Z,98.51
2022-11-30T19:47:37.354Z,97.92
2022-11-30T19:50:07.095Z,99.01
2022-11-30T19:52:35.360Z,98.01
2022-11-30T19:55:03.664Z,97.57
2022-11-30T19:57:31.987Z,97.13
2022-11-30T20:00:00.209Z,97.50
2022-11-30T20:02:29.878Z,96.92
2022-11-30T20:04:58.167Z,96.88
2022-11-30T20:07:26.526Z,96.31
2022-11-30T20:09:54.905Z,96.57
2022-11-30T20:12:23.172Z,96.82
2022-11-30T20:14:52.142Z,96.74
2022-11-30T20:17:20.474Z,97.41
2022-11-30T20:19:50.095Z,96.18
2022-11-30T20:22:18.367Z,96.52
2022-11-30T20:24:46.875Z,96.60
2022-11-30T20:27:21.936Z,97.04
2022-11-30T20:29:50.773Z,97.24
2022-11-30T20:32:20.336Z,95.92
2022-11-30T20:34:50.129Z,96.89
2022-11-30T20:37:18.948Z,96.12
2022-11-30T20:39:47.236Z,96.17
2022-11-30T20:42:15.485Z,95.43
2022-11-30T20:44:43.718Z,96.50
2022-11-30T20:47:12.314Z,96.51
2022-11-30T20:49:40.608Z,96.99
2022-11-30T20:52:10.261Z,97.88
2022-11-30T20:54:38.511Z,97.36
2022-11-30T20:57:06.784Z,98.25
2022-11-30T20:59:35.063Z,96.99
2022-11-30T21:02:11.912Z,96.61
2022-11-30T21:04:40.683Z,97.49
2022-11-30T21:07:10.278Z,97.50
2022-11-30T21:09:39.477Z,96.66
2022-11-30T21:12:08.401Z,96.31
2022-11-30T21:14:37.112Z,95.11
2022-11-30T21:17:05.465Z,96.04
2022-11-30T21:19:33.708Z,94.96
2022-11-30T21:22:02.016Z,94.87
2022-11-30T21:24:31.667Z,94.96
2022-11-30T21:26:59.929Z,95.17
2022-11-30T21:29:28.173Z,93.99
2022-11-30T21:31:56.460Z,94.73
2022-11-30T21:34:25.463Z,93.69
2022-11-30T21:36:53.707Z,94.61
2022-11-30T21:39:22.158Z,94.38
2022-11-30T21:41:51.804Z,94.25
2022-11-30T21:44:20.300Z,93.53
2022-11-30T21:46:48.675Z,93.76
2022-11-30T21:49:17.321Z,94.34
2022-11-30T21:51:45.676Z,93.63
2022-11-30T21:54:14.379Z,93.27
2022-11-30T21:56:44.774Z,93.97
2022-11-30T21:59:15.586Z,94.01
2022-11-30T22:01:45.089Z,94.62
2022-11-30T22:04:15.809Z,93.53
2022-11-30T22:06:44.712Z,93.88
2022-11-30T22:09:18.366Z,93.65
2022-11-30T22:11:47.533Z,94.16
2022-11-30T22:14:18.355Z,94.39
2022-11-30T22:16:47.156Z,93.46
2022-11-30T22:19:16.365Z,93.85
2022-11-30T22:21:49.649Z,93.59
2022-11-30T22:24:20.253Z,93.44
2022-11-30T22:26:49.981Z,93.66
2022-11-30T22:29:22.260Z,91.71
2022-11-30T22:31:54.213Z,91.89
2022-11-30T22:34:22.956Z,92.59
2022-11-30T22:36:51.349Z,92.63
2022-11-30T22:39:21.870Z,92.63
2022-11-30T22:41:55.740Z,92.41
2022-11-30T22:44:26.661Z,91.60
2022-11-30T22:46:55.235Z,90.81
2022-11-30T22:49:24.083Z,91.00
2022-11-30T22:51:52.728Z,90.78
2022-11-30T22:54:21.801Z,91.08
2022-11-30T22:56:50.085Z,91.71
2022-11-30T22:59:18.444Z,91.38
2022-11-30T23:01:50.278Z,92.58
2022-11-30T23:04:22.772Z,92.54
2022-11-30T23:06:57.745Z,91.59
2022-11-30T23:09:27.560Z,92.24
2022-11-30T23:11:55.846Z,92.08
2022-11-30T23:14:24.147Z,91.73
2022-11-30T23:16:54.289Z,92.07
2022-11-30T23:19:22.532Z,92.33
2022-11-30T23:21:51.041Z,92.42
2022-11-30T23:24:21.374Z,92.87
2022-11-30T23:26:50.043Z,92.13
2022-11-30T23:29:19.524Z,92.35
2022-11-30T23:31:49.041Z,92.51
2022-11-30T23:34:21.182Z,92.37
2022-11-30T23:36:49.809Z,93.14
2022-11-30T23:39:20.179Z,93.43
2022-11-30T23:41:49.078Z,92.55
2022-11-30T23:44:17.591Z,93.29
2022-11-30T23:46:46.157Z,93.60
2022-11-30T23:49:22.366Z,93.45
2022-11-30T23:51:50.667Z,93.87
2022-11-30T23:54:19.031Z,93.47
2022-11-30T23:56:47.347Z,94.00
2022-11-30T23:59:15.602Z,94.50
