createdAt,value
2017-12-07T00:00:04.816Z,0.00
2017-12-07T00:01:04.815Z,0.00
2017-12-07T00:02:04.821Z,0.00
2017-12-07T00:03:04.869Z,0.00
2017-12-07T00:04:04.832Z,0.00
2017-12-07T00:05:04.842Z,0.00
2017-12-07T00:06:04.846Z,0.00
2017-12-07T00:07:04.853Z,0.00
2017-12-07T00:08:04.865Z,0.00
2017-12-07T00:09:04.868Z,0.00
2017-12-07T00:10:05.732Z,0.00
2017-12-07T00:11:04.890Z,0.00
2017-12-07T00:12:04.891Z,0.00
2017-12-07T00:13:04.899Z,0.00
2017-12-07T00:14:04.901Z,0.00
2017-12-07T00:15:04.946Z,0.00
2017-12-07T00:16:04.919Z,0.00
2017-12-07T00:17:04.910Z,0.00
2017-12-07T00:18:04.982Z,0.00
2017-12-07T00:19:04.922Z,0.00
2017-12-07T00:20:04.921Z,0.00
2017-12-07T00:21:04.925Z,0.00
2017-12-07T00:22:04.937Z,0.00
2017-12-07T00:23:04.956Z,0.00
2017-12-07T00:24:04.957Z,0.00
2017-12-07T00:25:04.952Z,0.00
2017-12-07T00:26:04.980Z,0.00
2017-12-07T00:27:05.038Z,0.00
2017-12-07T00:28:05.002Z,0.00
2017-12-07T00:29:04.995Z,0.00
2017-12-07T00:30:04.999Z,0.00
2017-12-07T00:31:04.994Z,0.00
2017-12-07T00:32:05.019Z,0.00
2017-12-07T00:33:05.078Z,0.00
2017-12-07T00:34:05.007Z,0.00
2017-12-07T00:35:05.092Z,0.00
2017-12-07T00:36:05.028Z,0.00
2017-12-07T00:37:05.102Z,0.00
2017-12-07T00:38:05.037Z,0.00
2017-12-07T00:39:05.115Z,0.00
2017-12-07T00:40:05.048Z,0.00
2017-12-07T00:41:05.136Z,0.00
2017-12-07T00:42:05.056Z,0.00
2017-12-07T00:43:05.147Z,0.00
2017-12-07T00:44:05.068Z,0.00
2017-12-07T00:45:05.157Z,0.00
2017-12-07T00:46:05.081Z,0.00
2017-12-07T00:47:05.184Z,0.00
2017-12-07T00:48:05.086Z,0.00
2017-12-07T00:49:05.182Z,0.00
2017-12-07T00:50:05.106Z,0.00
2017-12-07T00:51:05.197Z,0.00
2017-12-07T00:52:05.109Z,0.00
2017-12-07T00:53:05.212Z,0.00
2017-12-07T00:54:05.134Z,0.00
2017-12-07T00:55:05.240Z,0.00
2017-12-07T00:56:05.133Z,0.00
2017-12-07T00:57:05.230Z,0.00
2017-12-07T00:58:05.156Z,0.00
2017-12-07T00:59:05.246Z,0.00
2017-12-07T01:00:05.155Z,0.00
2017-12-07T01:01:05.268Z,0.00
2017-12-07T01:02:05.183Z,0.00
2017-12-07T01:03:05.276Z,0.00
2017-12-07T01:04:05.182Z,0.00
2017-12-07T01:05:07.397Z,0.00
2017-12-07T01:06:05.195Z,0.00
2017-12-07T01:07:07.415Z,0.00
2017-12-07T01:08:05.203Z,0.00
2017-12-07T01:09:05.371Z,0.00
2017-12-07T01:10:05.224Z,0.00
2017-12-07T01:11:05.390Z,0.00
2017-12-07T01:12:05.238Z,0.00
2017-12-07T01:13:05.402Z,0.00
2017-12-07T01:14:05.259Z,0.00
2017-12-07T01:15:06.444Z,0.00
2017-12-07T01:16:05.264Z,0.00
2017-12-07T01:17:05.429Z,0.00
2017-12-07T01:18:05.268Z,0.00
2017-12-07T01:19:05.434Z,0.00
2017-12-07T01:20:05.303Z,0.00
2017-12-07T01:21:05.458Z,0.00
2017-12-07T01:22:05.290Z,0.00
2017-12-07T01:23:05.469Z,0.00
2017-12-07T01:24:05.307Z,0.00
2017-12-07T01:25:05.481Z,0.00
2017-12-07T01:26:05.319Z,0.00
2017-12-07T01:27:05.495Z,0.00
2017-12-07T01:28:05.332Z,0.00
2017-12-07T01:29:06.543Z,0.00
2017-12-07T01:30:05.338Z,0.00
2017-12-07T01:31:05.523Z,0.00
2017-12-07T01:32:05.349Z,0.00
2017-12-07T01:33:05.539Z,0.00
2017-12-07T01:34:05.356Z,0.00
2017-12-07T01:35:05.558Z,0.00
2017-12-07T01:36:05.382Z,0.00
2017-12-07T01:37:05.566Z,0.00
2017-12-07T01:38:05.383Z,0.00
2017-12-07T01:39:05.581Z,0.00
2017-12-07T01:40:05.394Z,0.00
2017-12-07T01:41:05.593Z,0.00
2017-12-07T01:42:05.409Z,0.00
2017-12-07T01:43:05.603Z,0.00
2017-12-07T01:44:05.428Z,0.00
2017-12-07T01:45:05.617Z,0.00
2017-12-07T01:46:05.448Z,0.00
2017-12-07T01:47:05.631Z,0.00
2017-12-07T01:48:05.447Z,0.00
2017-12-07T01:49:05.645Z,0.00
2017-12-07T01:50:05.451Z,0.00
2017-12-07T01:51:05.654Z,0.00
2017-12-07T01:52:05.471Z,0.00
2017-12-07T01:53:05.668Z,0.00
2017-12-07T01:54:05.485Z,0.00
2017-12-07T01:55:05.688Z,0.00
2017-12-07T01:56:05.488Z,0.00
2017-12-07T01:57:05.698Z,0.00
2017-12-07T01:58:05.500Z,0.00
2017-12-07T01:59:07.660Z,0.00
2017-12-07T02:00:05.510Z,0.00
2017-12-07T02:01:06.644Z,0.00
2017-12-07T02:02:05.525Z,0.00
2017-12-07T02:03:05.733Z,0.00
2017-12-07T02:04:05.539Z,0.00
2017-12-07T02:05:05.746Z,0.00
2017-12-07T02:06:05.553Z,0.00
2017-12-07T02:07:06.701Z,0.00
2017-12-07T02:08:05.564Z,0.00
2017-12-07T02:09:05.788Z,0.00
2017-12-07T02:10:05.580Z,0.00
2017-12-07T02:11:07.638Z,0.00
2017-12-07T02:12:05.589Z,0.00
2017-12-07T02:13:05.712Z,0.00
2017-12-07T02:14:05.603Z,0.00
2017-12-07T02:15:10.331Z,0.00
2017-12-07T02:16:05.617Z,0.00
2017-12-07T02:17:05.728Z,0.00
2017-12-07T02:18:05.618Z,0.00
2017-12-07T02:19:05.770Z,0.00
2017-12-07T02:20:05.646Z,0.00
2017-12-07T02:21:05.753Z,0.00
2017-12-07T02:22:05.642Z,0.00
2017-12-07T02:23:05.767Z,0.00
2017-12-07T02:24:05.655Z,0.00
2017-12-07T02:25:06.716Z,0.00
2017-12-07T02:26:05.670Z,0.00
2017-12-07T02:27:05.698Z,0.00
2017-12-07T02:28:05.680Z,0.00
2017-12-07T02:29:05.712Z,0.00
2017-12-07T02:30:05.688Z,0.00
2017-12-07T02:31:05.730Z,0.00
2017-12-07T02:32:05.702Z,0.00
2017-12-07T02:33:06.762Z,0.00
2017-12-07T02:34:05.711Z,0.00
2017-12-07T02:35:05.756Z,0.00
2017-12-07T02:36:05.729Z,0.00
2017-12-07T02:37:05.763Z,0.00
2017-12-07T02:38:05.729Z,0.00
2017-12-07T02:39:06.803Z,0.00
2017-12-07T02:40:05.749Z,0.00
2017-12-07T02:41:06.869Z,0.00
2017-12-07T02:42:05.761Z,0.00
2017-12-07T02:43:05.807Z,0.00
2017-12-07T02:44:05.771Z,0.00
2017-12-07T02:45:05.821Z,0.00
2017-12-07T02:46:05.795Z,0.00
2017-12-07T02:47:06.860Z,0.00
2017-12-07T02:48:05.793Z,0.00
2017-12-07T02:49:07.895Z,0.00
2017-12-07T02:50:05.812Z,0.00
2017-12-07T02:51:05.864Z,0.00
2017-12-07T02:52:05.820Z,0.00
2017-12-07T02:53:10.790Z,0.00
2017-12-07T02:54:05.828Z,0.00
2017-12-07T02:55:05.892Z,0.00
2017-12-07T02:56:05.846Z,0.00
2017-12-07T02:57:05.904Z,0.00
2017-12-07T02:58:05.845Z,0.00
2017-12-07T02:59:07.964Z,0.00
2017-12-07T03:00:05.861Z,0.00
2017-12-07T03:01:07.977Z,0.00
2017-12-07T03:02:05.872Z,0.00
2017-12-07T03:03:05.945Z,0.00
2017-12-07T03:04:05.884Z,0.00
2017-12-07T03:05:05.960Z,0.00
2017-12-07T03:06:05.894Z,0.00
2017-12-07T03:07:05.972Z,0.00
2017-12-07T03:08:05.903Z,0.00
2017-12-07T03:09:05.980Z,0.00
2017-12-07T03:10:05.918Z,0.00
2017-12-07T03:11:06.001Z,0.00
2017-12-07T03:12:05.926Z,0.00
2017-12-07T03:13:06.012Z,0.00
2017-12-07T03:14:05.974Z,0.00
2017-12-07T03:15:07.052Z,0.00
2017-12-07T03:16:05.948Z,0.00
2017-12-07T03:17:06.050Z,0.00
2017-12-07T03:18:05.964Z,0.00
2017-12-07T03:19:06.060Z,0.00
2017-12-07T03:20:05.977Z,0.00
2017-12-07T03:21:06.068Z,0.00
2017-12-07T03:22:05.982Z,0.00
2017-12-07T03:23:06.089Z,0.00
2017-12-07T03:24:06.001Z,0.00
2017-12-07T03:25:06.091Z,0.00
2017-12-07T03:26:06.012Z,0.00
2017-12-07T03:27:06.106Z,0.00
2017-12-07T03:28:06.028Z,0.00
2017-12-07T03:29:08.178Z,0.00
2017-12-07T03:30:06.075Z,0.00
2017-12-07T03:31:06.139Z,0.00
2017-12-07T03:32:06.053Z,0.00
2017-12-07T03:33:06.141Z,0.00
2017-12-07T03:34:06.058Z,0.00
2017-12-07T03:35:08.208Z,0.00
2017-12-07T03:36:06.077Z,0.00
2017-12-07T03:37:08.221Z,0.00
2017-12-07T03:38:06.068Z,0.00
2017-12-07T03:39:06.183Z,0.00
2017-12-07T03:40:06.087Z,0.00
2017-12-07T03:41:07.835Z,0.00
2017-12-07T03:42:06.116Z,0.00
2017-12-07T03:43:06.209Z,0.00
2017-12-07T03:44:06.136Z,0.00
2017-12-07T03:45:07.248Z,0.00
2017-12-07T03:46:06.126Z,0.00
2017-12-07T03:47:27.142Z,0.00
2017-12-07T03:48:06.133Z,0.00
2017-12-07T03:49:06.142Z,0.00
2017-12-07T03:50:06.264Z,0.00
2017-12-07T03:51:06.150Z,0.00
2017-12-07T03:52:06.272Z,0.00
2017-12-07T03:53:06.164Z,0.00
2017-12-07T03:54:06.282Z,0.00
2017-12-07T03:55:06.183Z,0.00
2017-12-07T03:56:06.328Z,0.00
2017-12-07T03:57:06.190Z,0.00
2017-12-07T03:58:06.310Z,0.00
2017-12-07T03:59:06.217Z,0.00
2017-12-07T04:00:06.331Z,0.00
2017-12-07T04:01:06.220Z,0.00
2017-12-07T04:02:06.251Z,0.00
2017-12-07T04:03:06.234Z,0.00
2017-12-07T04:04:06.363Z,0.00
2017-12-07T04:05:07.757Z,0.00
2017-12-07T04:06:06.357Z,0.00
2017-12-07T04:07:06.246Z,0.00
2017-12-07T04:08:06.370Z,0.00
2017-12-07T04:09:06.261Z,0.00
2017-12-07T04:10:06.384Z,0.00
2017-12-07T04:11:06.275Z,0.00
2017-12-07T04:12:06.395Z,0.00
2017-12-07T04:13:06.289Z,0.00
2017-12-07T04:14:06.409Z,0.00
2017-12-07T04:15:06.301Z,0.00
2017-12-07T04:16:07.445Z,0.00
2017-12-07T04:17:06.299Z,0.00
2017-12-07T04:18:06.435Z,0.00
2017-12-07T04:19:06.315Z,0.00
2017-12-07T04:20:06.459Z,0.00
2017-12-07T04:21:06.327Z,0.00
2017-12-07T04:22:06.363Z,0.00
2017-12-07T04:23:06.334Z,0.00
2017-12-07T04:24:06.478Z,0.00
2017-12-07T04:25:06.340Z,0.00
2017-12-07T04:26:07.408Z,0.00
2017-12-07T04:27:06.355Z,0.00
2017-12-07T04:28:06.501Z,0.00
2017-12-07T04:29:06.367Z,0.00
2017-12-07T04:30:06.517Z,0.00
2017-12-07T04:31:06.385Z,0.00
2017-12-07T04:32:06.535Z,0.00
2017-12-07T04:33:06.404Z,0.00
2017-12-07T04:34:07.490Z,0.00
2017-12-07T04:35:06.410Z,0.00
2017-12-07T04:36:07.477Z,0.00
2017-12-07T04:37:06.420Z,0.00
2017-12-07T04:38:06.565Z,0.00
2017-12-07T04:39:06.428Z,0.00
2017-12-07T04:40:08.580Z,0.00
2017-12-07T04:41:06.441Z,0.00
2017-12-07T04:42:06.602Z,0.00
2017-12-07T04:43:06.457Z,0.00
2017-12-07T04:44:06.612Z,0.00
2017-12-07T04:45:06.469Z,0.00
2017-12-07T04:46:06.622Z,0.00
2017-12-07T04:47:06.476Z,0.00
2017-12-07T04:48:07.569Z,0.00
2017-12-07T04:49:06.478Z,0.00
2017-12-07T04:50:06.557Z,0.00
2017-12-07T04:51:06.496Z,0.00
2017-12-07T04:52:06.565Z,0.00
2017-12-07T04:53:06.523Z,0.00
2017-12-07T04:54:06.585Z,0.00
2017-12-07T04:55:06.513Z,0.00
2017-12-07T04:56:06.599Z,0.00
2017-12-07T04:57:06.572Z,0.00
2017-12-07T04:58:07.631Z,0.00
2017-12-07T04:59:06.569Z,0.00
2017-12-07T05:00:06.577Z,0.00
2017-12-07T05:01:06.577Z,0.00
2017-12-07T05:02:06.592Z,0.00
2017-12-07T05:03:06.572Z,0.00
2017-12-07T05:04:06.602Z,0.00
2017-12-07T05:05:06.572Z,0.00
2017-12-07T05:06:06.619Z,0.00
2017-12-07T05:07:06.582Z,0.00
2017-12-07T05:08:06.637Z,0.00
2017-12-07T05:09:06.612Z,0.00
2017-12-07T05:10:06.746Z,0.00
2017-12-07T05:11:06.605Z,0.00
2017-12-07T05:12:06.661Z,0.00
2017-12-07T05:13:06.619Z,0.00
2017-12-07T05:14:06.670Z,0.00
2017-12-07T05:15:06.632Z,0.00
2017-12-07T05:16:06.692Z,0.00
2017-12-07T05:17:06.648Z,0.00
2017-12-07T05:18:06.700Z,0.00
2017-12-07T05:19:06.658Z,0.00
2017-12-07T05:20:06.711Z,0.00
2017-12-07T05:21:06.673Z,0.00
2017-12-07T05:22:06.747Z,0.00
2017-12-07T05:23:06.681Z,0.00
2017-12-07T05:24:06.740Z,0.00
2017-12-07T05:25:06.686Z,0.00
2017-12-07T05:26:06.755Z,0.00
2017-12-07T05:27:06.689Z,0.00
2017-12-07T05:28:06.769Z,0.00
2017-12-07T05:29:06.722Z,0.00
2017-12-07T05:30:06.778Z,0.00
2017-12-07T05:31:06.720Z,0.00
2017-12-07T05:32:06.802Z,0.00
2017-12-07T05:33:06.750Z,0.00
2017-12-07T05:34:06.812Z,0.00
2017-12-07T05:35:06.739Z,0.00
2017-12-07T05:36:06.819Z,0.00
2017-12-07T05:37:06.756Z,0.00
2017-12-07T05:38:06.841Z,0.00
2017-12-07T05:39:06.772Z,0.00
2017-12-07T05:40:06.855Z,0.00
2017-12-07T05:41:06.781Z,0.00
2017-12-07T05:42:06.880Z,0.00
2017-12-07T05:43:06.801Z,0.00
2017-12-07T05:44:06.881Z,0.00
2017-12-07T05:45:06.796Z,0.00
2017-12-07T05:46:06.953Z,0.00
2017-12-07T05:47:06.845Z,0.00
2017-12-07T05:48:06.905Z,0.00
2017-12-07T05:49:06.835Z,0.00
2017-12-07T05:50:06.937Z,0.00
2017-12-07T05:51:06.846Z,0.00
2017-12-07T05:52:06.937Z,0.00
2017-12-07T05:53:06.839Z,0.00
2017-12-07T05:54:06.938Z,0.00
2017-12-07T05:55:07.093Z,0.00
2017-12-07T05:56:06.961Z,0.00
2017-12-07T05:57:06.866Z,0.00
2017-12-07T05:58:06.973Z,0.00
2017-12-07T05:59:06.888Z,0.00
2017-12-07T06:00:06.988Z,0.00
2017-12-07T06:01:06.905Z,0.00
2017-12-07T06:02:08.019Z,0.00
2017-12-07T06:03:06.905Z,0.00
2017-12-07T06:04:07.023Z,0.00
2017-12-07T06:05:06.918Z,0.00
2017-12-07T06:06:07.031Z,0.00
2017-12-07T06:07:06.941Z,0.00
2017-12-07T06:08:07.055Z,0.00
2017-12-07T06:09:06.943Z,0.00
2017-12-07T06:10:08.091Z,0.00
2017-12-07T06:11:06.944Z,0.00
2017-12-07T06:12:07.079Z,0.00
2017-12-07T06:13:06.956Z,0.00
2017-12-07T06:14:07.082Z,0.00
2017-12-07T06:15:06.963Z,0.00
2017-12-07T06:16:07.105Z,0.00
2017-12-07T06:17:06.983Z,0.00
2017-12-07T06:18:07.124Z,0.00
2017-12-07T06:19:06.996Z,0.00
2017-12-07T06:20:07.132Z,0.00
2017-12-07T06:21:07.008Z,0.00
2017-12-07T06:22:07.135Z,0.00
2017-12-07T06:23:07.020Z,0.00
2017-12-07T06:24:07.150Z,0.00
2017-12-07T06:25:07.020Z,0.00
2017-12-07T06:26:08.096Z,0.00
2017-12-07T06:27:07.048Z,0.00
2017-12-07T06:28:13.927Z,0.00
2017-12-07T06:29:07.043Z,0.00
2017-12-07T06:30:11.907Z,0.00
2017-12-07T06:31:07.059Z,0.00
2017-12-07T06:32:08.236Z,0.00
2017-12-07T06:33:07.063Z,0.00
2017-12-07T06:34:08.138Z,0.00
2017-12-07T06:35:07.079Z,0.00
2017-12-07T06:36:07.239Z,0.00
2017-12-07T06:37:07.093Z,0.00
2017-12-07T06:38:11.840Z,0.00
2017-12-07T06:39:07.101Z,0.00
2017-12-07T06:40:07.262Z,0.00
2017-12-07T06:41:07.157Z,0.00
2017-12-07T06:42:07.301Z,0.00
2017-12-07T06:43:07.116Z,0.00
2017-12-07T06:44:07.139Z,0.00
2017-12-07T06:45:07.142Z,0.00
2017-12-07T06:46:07.140Z,0.00
2017-12-07T06:47:07.147Z,0.00
2017-12-07T06:48:07.342Z,0.00
2017-12-07T06:49:07.162Z,0.00
2017-12-07T06:50:07.153Z,0.00
2017-12-07T06:51:07.178Z,0.00
2017-12-07T06:52:07.264Z,0.00
2017-12-07T06:53:07.176Z,0.00
2017-12-07T06:54:07.181Z,0.00
2017-12-07T06:55:07.190Z,0.00
2017-12-07T06:56:07.194Z,0.00
2017-12-07T06:57:07.198Z,0.00
2017-12-07T06:58:07.206Z,0.00
2017-12-07T06:59:07.211Z,0.00
2017-12-07T07:00:07.228Z,0.00
2017-12-07T07:01:07.220Z,0.00
2017-12-07T07:02:07.234Z,0.00
2017-12-07T07:03:07.230Z,0.00
2017-12-07T07:04:07.249Z,0.00
2017-12-07T07:05:07.301Z,0.00
2017-12-07T07:06:07.252Z,0.00
2017-12-07T07:07:07.315Z,0.00
2017-12-07T07:08:07.264Z,0.00
2017-12-07T07:09:07.312Z,0.00
2017-12-07T07:10:07.285Z,0.00
2017-12-07T07:11:07.281Z,0.00
2017-12-07T07:12:07.301Z,0.00
2017-12-07T07:13:07.286Z,0.00
2017-12-07T07:14:07.341Z,0.00
2017-12-07T07:15:07.323Z,0.00
2017-12-07T07:16:07.468Z,0.00
2017-12-07T07:17:07.313Z,0.00
2017-12-07T07:18:07.393Z,0.00
2017-12-07T07:19:07.328Z,0.00
2017-12-07T07:20:07.397Z,0.00
2017-12-07T07:21:07.339Z,0.00
2017-12-07T07:22:07.405Z,0.00
2017-12-07T07:23:07.365Z,0.00
2017-12-07T07:24:07.405Z,0.00
2017-12-07T07:25:07.361Z,0.00
2017-12-07T07:26:07.446Z,0.00
2017-12-07T07:27:07.371Z,0.00
2017-12-07T07:28:07.403Z,0.00
2017-12-07T07:29:07.382Z,0.00
2017-12-07T07:30:07.417Z,0.00
2017-12-07T07:31:08.642Z,0.00
2017-12-07T07:32:07.393Z,0.00
2017-12-07T07:33:07.576Z,0.00
2017-12-07T07:34:07.406Z,0.00
2017-12-07T07:35:09.519Z,0.00
2017-12-07T07:36:07.429Z,0.00
2017-12-07T07:37:07.436Z,0.00
2017-12-07T07:38:07.463Z,0.00
2017-12-07T07:39:07.444Z,0.00
2017-12-07T07:40:07.445Z,0.00
2017-12-07T07:41:07.450Z,0.00
2017-12-07T07:42:07.459Z,0.00
2017-12-07T07:43:07.546Z,0.00
2017-12-07T07:44:07.454Z,0.00
2017-12-07T07:45:07.546Z,0.00
2017-12-07T07:46:07.465Z,0.00
2017-12-07T07:47:07.470Z,0.00
2017-12-07T07:48:07.560Z,0.00
2017-12-07T07:49:07.491Z,5.63
2017-12-07T07:50:07.572Z,5.63
2017-12-07T07:51:07.493Z,5.63
2017-12-07T07:52:07.512Z,5.63
2017-12-07T07:53:07.510Z,5.63
2017-12-07T07:54:07.610Z,5.63
2017-12-07T07:55:07.524Z,5.63
2017-12-07T07:56:07.618Z,5.63
2017-12-07T07:57:07.577Z,5.63
2017-12-07T07:58:07.627Z,5.63
2017-12-07T07:59:07.550Z,5.63
2017-12-07T08:00:07.558Z,5.63
2017-12-07T08:01:07.553Z,5.63
2017-12-07T08:02:08.678Z,5.63
2017-12-07T08:03:07.565Z,5.63
2017-12-07T08:04:07.675Z,5.63
2017-12-07T08:05:07.569Z,11.25
2017-12-07T08:06:07.686Z,11.25
2017-12-07T08:07:07.589Z,11.25
2017-12-07T08:08:07.594Z,11.25
2017-12-07T08:09:07.595Z,11.25
2017-12-07T08:10:07.712Z,11.25
2017-12-07T08:11:07.609Z,11.25
2017-12-07T08:12:07.725Z,16.88
2017-12-07T08:13:07.620Z,16.88
2017-12-07T08:14:07.622Z,16.88
2017-12-07T08:15:07.634Z,16.88
2017-12-07T08:16:07.635Z,16.88
2017-12-07T08:17:07.659Z,16.88
2017-12-07T08:18:07.767Z,16.88
2017-12-07T08:19:07.657Z,22.50
2017-12-07T08:20:07.657Z,22.50
2017-12-07T08:21:07.793Z,22.50
2017-12-07T08:22:07.669Z,22.50
2017-12-07T08:23:07.671Z,22.50
2017-12-07T08:24:07.685Z,22.50
2017-12-07T08:25:07.683Z,22.50
2017-12-07T08:26:07.694Z,22.50
2017-12-07T08:27:07.834Z,22.50
2017-12-07T08:28:07.697Z,22.50
2017-12-07T08:29:07.703Z,22.50
2017-12-07T08:30:07.849Z,22.50
2017-12-07T08:31:07.727Z,22.50
2017-12-07T08:32:12.368Z,22.50
2017-12-07T08:33:07.727Z,22.50
2017-12-07T08:34:07.774Z,22.50
2017-12-07T08:35:07.737Z,22.50
2017-12-07T08:36:07.787Z,22.50
2017-12-07T08:37:07.748Z,22.50
2017-12-07T08:38:07.799Z,22.50
2017-12-07T08:39:07.755Z,22.50
2017-12-07T08:40:07.762Z,22.50
2017-12-07T08:41:07.771Z,22.50
2017-12-07T08:42:07.782Z,28.13
2017-12-07T08:43:07.778Z,28.13
2017-12-07T08:44:08.864Z,22.50
2017-12-07T08:45:07.797Z,22.50
2017-12-07T08:46:07.789Z,28.13
2017-12-07T08:47:07.804Z,28.13
2017-12-07T08:48:07.799Z,28.13
2017-12-07T08:49:07.823Z,28.13
2017-12-07T08:50:07.818Z,28.13
2017-12-07T08:51:07.868Z,28.13
2017-12-07T08:52:07.826Z,28.13
2017-12-07T08:53:07.832Z,28.13
2017-12-07T08:54:07.838Z,28.13
2017-12-07T08:55:07.847Z,28.13
2017-12-07T08:56:07.854Z,28.13
2017-12-07T08:57:07.845Z,22.50
2017-12-07T08:58:07.857Z,22.50
2017-12-07T08:59:07.862Z,28.13
2017-12-07T09:00:07.906Z,28.13
2017-12-07T09:01:07.876Z,28.13
2017-12-07T09:02:07.899Z,28.13
2017-12-07T09:03:07.897Z,33.75
2017-12-07T09:04:07.894Z,33.75
2017-12-07T09:05:07.903Z,33.75
2017-12-07T09:06:07.917Z,28.13
2017-12-07T09:07:07.914Z,28.13
2017-12-07T09:08:07.912Z,28.13
2017-12-07T09:09:08.006Z,33.75
2017-12-07T09:10:07.944Z,33.75
2017-12-07T09:11:07.927Z,33.75
2017-12-07T09:12:09.056Z,28.13
2017-12-07T09:13:07.967Z,28.13
2017-12-07T09:14:07.972Z,33.75
2017-12-07T09:15:07.964Z,39.38
2017-12-07T09:16:07.963Z,39.38
2017-12-07T09:17:07.974Z,39.38
2017-12-07T09:18:07.965Z,45.00
2017-12-07T09:19:07.992Z,45.00
2017-12-07T09:20:07.994Z,45.00
2017-12-07T09:21:07.988Z,45.00
2017-12-07T09:22:07.992Z,50.63
2017-12-07T09:23:07.998Z,56.25
2017-12-07T09:24:08.023Z,56.25
2017-12-07T09:25:08.022Z,56.25
2017-12-07T09:26:08.052Z,61.88
2017-12-07T09:27:08.029Z,61.88
2017-12-07T09:28:08.127Z,61.88
2017-12-07T09:29:08.042Z,56.25
2017-12-07T09:30:08.045Z,50.63
2017-12-07T09:31:08.051Z,45.00
2017-12-07T09:32:08.058Z,39.38
2017-12-07T09:33:08.051Z,33.75
2017-12-07T09:34:08.059Z,33.75
2017-12-07T09:35:08.066Z,28.13
2017-12-07T09:36:08.071Z,28.13
2017-12-07T09:37:08.071Z,28.13
2017-12-07T09:38:08.078Z,28.13
2017-12-07T09:39:08.125Z,28.13
2017-12-07T09:40:08.086Z,28.13
2017-12-07T09:41:08.120Z,28.13
2017-12-07T09:42:08.179Z,28.13
2017-12-07T09:43:08.147Z,28.13
2017-12-07T09:44:08.123Z,28.13
2017-12-07T09:45:08.118Z,28.13
2017-12-07T09:46:08.138Z,22.50
2017-12-07T09:47:08.132Z,22.50
2017-12-07T09:48:08.173Z,28.13
2017-12-07T09:49:08.135Z,28.13
2017-12-07T09:50:08.151Z,28.13
2017-12-07T09:51:08.148Z,22.50
2017-12-07T09:52:08.162Z,22.50
2017-12-07T09:53:08.173Z,22.50
2017-12-07T09:54:08.163Z,28.13
2017-12-07T09:55:08.168Z,28.13
2017-12-07T09:56:08.193Z,28.13
2017-12-07T09:57:08.180Z,28.13
2017-12-07T09:58:08.241Z,28.13
2017-12-07T09:59:08.197Z,28.13
2017-12-07T10:00:08.208Z,33.75
2017-12-07T10:01:08.209Z,33.75
2017-12-07T10:02:08.229Z,33.75
2017-12-07T10:03:08.218Z,28.13
2017-12-07T10:04:08.231Z,28.13
2017-12-07T10:05:08.222Z,33.75
2017-12-07T10:06:09.266Z,33.75
2017-12-07T10:07:08.243Z,33.75
2017-12-07T10:08:08.248Z,33.75
2017-12-07T10:09:08.273Z,33.75
2017-12-07T10:10:08.250Z,33.75
2017-12-07T10:11:09.300Z,33.75
2017-12-07T10:12:08.275Z,33.75
2017-12-07T10:13:08.294Z,33.75
2017-12-07T10:14:08.273Z,33.75
2017-12-07T10:15:08.301Z,33.75
2017-12-07T10:16:08.281Z,39.38
2017-12-07T10:17:08.331Z,39.38
2017-12-07T10:18:08.299Z,39.38
2017-12-07T10:19:08.334Z,39.38
2017-12-07T10:20:08.316Z,39.38
2017-12-07T10:21:08.344Z,39.38
2017-12-07T10:22:08.337Z,39.38
2017-12-07T10:23:08.372Z,39.38
2017-12-07T10:24:08.335Z,39.38
2017-12-07T10:25:08.378Z,33.75
2017-12-07T10:26:08.348Z,33.75
2017-12-07T10:27:09.413Z,39.38
2017-12-07T10:28:08.365Z,33.75
2017-12-07T10:29:08.404Z,39.38
2017-12-07T10:30:08.387Z,39.38
2017-12-07T10:31:08.420Z,33.75
2017-12-07T10:32:08.376Z,39.38
2017-12-07T10:33:08.461Z,33.75
2017-12-07T10:34:08.389Z,33.75
2017-12-07T10:35:13.459Z,33.75
2017-12-07T10:36:08.399Z,33.75
2017-12-07T10:37:08.468Z,33.75
2017-12-07T10:38:08.419Z,33.75
2017-12-07T10:39:09.492Z,33.75
2017-12-07T10:40:08.421Z,33.75
2017-12-07T10:41:21.387Z,28.13
2017-12-07T10:42:08.426Z,28.13
2017-12-07T10:43:08.511Z,28.13
2017-12-07T10:44:08.440Z,22.50
2017-12-07T10:45:08.513Z,28.13
2017-12-07T10:46:08.450Z,28.13
2017-12-07T10:47:08.525Z,28.13
2017-12-07T10:48:08.477Z,28.13
2017-12-07T10:49:13.363Z,22.50
2017-12-07T10:50:08.467Z,22.50
2017-12-07T10:51:09.470Z,22.50
2017-12-07T10:52:08.506Z,22.50
2017-12-07T10:53:08.523Z,22.50
2017-12-07T10:54:08.510Z,22.50
2017-12-07T10:55:08.550Z,22.50
2017-12-07T10:56:09.565Z,22.50
2017-12-07T10:57:08.528Z,28.13
2017-12-07T10:58:08.521Z,28.13
2017-12-07T10:59:08.565Z,28.13
2017-12-07T11:00:08.534Z,33.75
2017-12-07T11:01:09.625Z,33.75
2017-12-07T11:02:08.554Z,33.75
2017-12-07T11:03:08.555Z,33.75
2017-12-07T11:04:08.580Z,33.75
2017-12-07T11:05:08.554Z,28.13
2017-12-07T11:06:08.561Z,28.13
2017-12-07T11:07:08.595Z,33.75
2017-12-07T11:08:08.564Z,33.75
2017-12-07T11:09:08.587Z,33.75
2017-12-07T11:10:08.640Z,28.13
2017-12-07T11:11:08.605Z,28.13
2017-12-07T11:12:08.611Z,28.13
2017-12-07T11:13:08.606Z,28.13
2017-12-07T11:14:08.649Z,28.13
2017-12-07T11:15:08.647Z,22.50
2017-12-07T11:16:08.625Z,28.13
2017-12-07T11:17:08.654Z,28.13
2017-12-07T11:18:08.692Z,28.13
2017-12-07T11:19:08.655Z,22.50
2017-12-07T11:20:10.762Z,22.50
2017-12-07T11:21:08.664Z,22.50
2017-12-07T11:22:08.720Z,22.50
2017-12-07T11:23:08.651Z,22.50
2017-12-07T11:24:08.750Z,22.50
2017-12-07T11:25:08.660Z,22.50
2017-12-07T11:26:08.670Z,16.88
2017-12-07T11:27:08.696Z,16.88
2017-12-07T11:28:08.675Z,16.88
2017-12-07T11:29:08.688Z,16.88
2017-12-07T11:30:08.694Z,16.88
2017-12-07T11:31:08.694Z,16.88
2017-12-07T11:32:08.700Z,16.88
2017-12-07T11:33:08.801Z,11.25
2017-12-07T11:34:08.711Z,11.25
2017-12-07T11:35:08.720Z,11.25
2017-12-07T11:36:08.810Z,5.63
2017-12-07T11:37:08.726Z,5.63
2017-12-07T11:38:08.732Z,5.63
2017-12-07T11:39:08.839Z,11.25
2017-12-07T11:40:08.739Z,16.88
2017-12-07T11:41:08.747Z,16.88
2017-12-07T11:42:08.751Z,16.88
2017-12-07T11:43:08.762Z,16.88
2017-12-07T11:44:08.767Z,16.88
2017-12-07T11:45:08.774Z,16.88
2017-12-07T11:46:08.882Z,16.88
2017-12-07T11:47:08.782Z,16.88
2017-12-07T11:48:08.898Z,16.88
2017-12-07T11:49:08.786Z,11.25
2017-12-07T11:50:08.794Z,11.25
2017-12-07T11:51:08.820Z,11.25
2017-12-07T11:52:08.823Z,11.25
2017-12-07T11:53:08.824Z,11.25
2017-12-07T11:54:08.833Z,16.88
2017-12-07T11:55:08.816Z,16.88
2017-12-07T11:56:08.875Z,16.88
2017-12-07T11:57:08.854Z,16.88
2017-12-07T11:58:08.842Z,16.88
2017-12-07T11:59:08.882Z,16.88
2017-12-07T12:00:08.872Z,11.25
2017-12-07T12:01:08.851Z,11.25
2017-12-07T12:02:08.859Z,11.25
2017-12-07T12:03:08.868Z,11.25
2017-12-07T12:04:08.868Z,11.25
2017-12-07T12:05:08.876Z,11.25
2017-12-07T12:06:08.906Z,11.25
2017-12-07T12:07:08.891Z,11.25
2017-12-07T12:08:08.891Z,16.88
2017-12-07T12:09:08.931Z,11.25
2017-12-07T12:10:08.919Z,11.25
2017-12-07T12:11:08.911Z,16.88
2017-12-07T12:12:08.966Z,16.88
2017-12-07T12:13:08.917Z,16.88
2017-12-07T12:14:08.931Z,16.88
2017-12-07T12:15:08.933Z,16.88
2017-12-07T12:16:08.988Z,16.88
2017-12-07T12:17:08.941Z,11.25
2017-12-07T12:18:09.002Z,11.25
2017-12-07T12:19:08.962Z,11.25
2017-12-07T12:20:08.991Z,11.25
2017-12-07T12:21:08.958Z,11.25
2017-12-07T12:22:08.966Z,11.25
2017-12-07T12:23:09.011Z,16.88
2017-12-07T12:24:09.039Z,11.25
2017-12-07T12:25:08.977Z,11.25
2017-12-07T12:26:08.990Z,16.88
2017-12-07T12:27:08.998Z,16.88
2017-12-07T12:28:09.003Z,16.88
2017-12-07T12:29:08.999Z,22.50
2017-12-07T12:30:09.018Z,22.50
2017-12-07T12:31:09.016Z,22.50
2017-12-07T12:32:09.023Z,16.88
2017-12-07T12:33:09.098Z,16.88
2017-12-07T12:34:09.036Z,16.88
2017-12-07T12:35:09.095Z,16.88
2017-12-07T12:36:09.032Z,16.88
2017-12-07T12:37:09.076Z,11.25
2017-12-07T12:38:09.069Z,16.88
2017-12-07T12:39:09.093Z,16.88
2017-12-07T12:40:09.151Z,16.88
2017-12-07T12:41:09.076Z,22.50
2017-12-07T12:42:09.193Z,22.50
2017-12-07T12:43:09.077Z,28.13
2017-12-07T12:44:09.173Z,28.13
2017-12-07T12:45:09.090Z,22.50
2017-12-07T12:46:09.092Z,16.88
2017-12-07T12:47:09.109Z,22.50
2017-12-07T12:48:09.101Z,22.50
2017-12-07T12:49:09.111Z,16.88
2017-12-07T12:50:09.117Z,11.25
2017-12-07T12:51:09.131Z,11.25
2017-12-07T12:52:09.135Z,11.25
2017-12-07T12:53:09.133Z,11.25
2017-12-07T12:54:09.129Z,11.25
2017-12-07T12:55:09.145Z,11.25
2017-12-07T12:56:09.163Z,11.25
2017-12-07T12:57:09.147Z,11.25
2017-12-07T12:58:09.159Z,11.25
2017-12-07T12:59:09.157Z,5.63
2017-12-07T13:00:09.167Z,5.63
2017-12-07T13:01:09.166Z,5.63
2017-12-07T13:02:09.204Z,5.63
2017-12-07T13:03:09.201Z,5.63
2017-12-07T13:04:09.185Z,5.63
2017-12-07T13:05:11.250Z,5.63
2017-12-07T13:06:09.193Z,5.63
2017-12-07T13:07:15.870Z,5.63
2017-12-07T13:08:09.206Z,5.63