createdAt,value
2017-08-11T00:00:02.701Z,14.1
2017-08-11T00:15:03.310Z,14.1
2017-08-11T00:30:02.993Z,14
2017-08-11T00:45:02.582Z,14
2017-08-11T01:00:03.303Z,13.9
2017-08-11T01:15:02.929Z,13.9
2017-08-11T01:30:02.690Z,13.9
2017-08-11T01:45:03.399Z,13.9
2017-08-11T02:00:03.173Z,13.9
2017-08-11T02:15:02.743Z,13.9
2017-08-11T02:30:03.501Z,13.8
2017-08-11T02:45:03.148Z,13.8
2017-08-11T03:00:02.748Z,13.8
2017-08-11T03:15:03.352Z,13.8
2017-08-11T03:30:03.048Z,13.8
2017-08-11T03:45:02.718Z,13.8
2017-08-11T04:00:03.391Z,13.7
2017-08-11T04:15:03.015Z,13.7
2017-08-11T04:30:02.689Z,13.7
2017-08-11T04:45:03.383Z,13.6
2017-08-11T05:00:02.937Z,13.6
2017-08-11T05:15:02.618Z,13.6
2017-08-11T05:30:03.324Z,13.6
2017-08-11T05:45:02.908Z,13.6
2017-08-11T06:00:03.533Z,13.5
2017-08-11T06:15:03.216Z,13.5
2017-08-11T06:30:02.984Z,13.5
2017-08-11T06:45:02.594Z,13.5
2017-08-11T07:00:03.174Z,13.5
2017-08-11T07:15:02.805Z,13.5
2017-08-11T07:30:03.510Z,13.4
2017-08-11T07:45:03.101Z,13.4
2017-08-11T08:00:02.766Z,13.4
2017-08-11T08:15:03.446Z,13.4
2017-08-11T08:30:03.199Z,13.4
2017-08-11T08:45:02.902Z,13.4
2017-08-11T09:00:02.541Z,13.3
2017-08-11T09:15:03.297Z,13.3
2017-08-11T09:30:03.173Z,13.2
2017-08-11T09:45:03.055Z,13.2
2017-08-11T10:00:02.640Z,13.2
2017-08-11T10:15:03.263Z,13.2
2017-08-11T10:30:03.065Z,13.2
2017-08-11T10:45:02.598Z,13.2
2017-08-11T11:00:03.380Z,13.2
2017-08-11T11:15:03.084Z,13.2
2017-08-11T11:30:02.753Z,13.2
2017-08-11T11:45:03.288Z,13.2
2017-08-11T12:00:02.879Z,13.2
2017-08-11T12:15:03.483Z,13.2
2017-08-11T12:30:03.155Z,13.2
2017-08-11T12:45:02.771Z,13.2
2017-08-11T13:00:03.438Z,13.2
2017-08-11T13:15:03.024Z,13.2
2017-08-11T13:30:02.726Z,13.1
2017-08-11T13:45:03.373Z,13.1
2017-08-11T14:00:02.954Z,13.1
2017-08-11T14:15:02.516Z,13.1
2017-08-11T14:30:03.236Z,13.1
2017-08-11T14:45:02.865Z,13.1
2017-08-11T15:00:03.501Z,13.1
2017-08-11T15:15:03.115Z,13.1
2017-08-11T15:30:02.796Z,13
2017-08-11T15:45:03.638Z,13
2017-08-11T16:00:03.267Z,13
2017-08-11T16:15:02.895Z,12.9
2017-08-11T16:30:02.569Z,12.9
2017-08-11T16:45:03.261Z,12.9
2017-08-11T17:00:02.840Z,12.8
2017-08-11T17:15:03.398Z,12.8
2017-08-11T17:30:03.111Z,12.8
2017-08-11T17:45:02.712Z,12.7
2017-08-11T18:00:03.291Z,12.7
2017-08-11T18:15:03.478Z,12.6
2017-08-11T18:30:03.154Z,12.6
2017-08-11T18:45:02.900Z,12.6
2017-08-11T19:00:03.601Z,12.6
2017-08-11T19:15:03.318Z,12.7
2017-08-11T19:30:03.406Z,12.7
2017-08-11T19:45:03.015Z,12.7
2017-08-11T20:00:02.661Z,12.7
2017-08-11T20:15:03.478Z,12.8
2017-08-11T20:30:03.368Z,12.8
2017-08-11T20:45:03.179Z,12.8
2017-08-11T21:00:02.815Z,12.8
2017-08-11T21:15:03.698Z,12.7
2017-08-11T21:30:03.370Z,12.7
2017-08-11T21:45:03.016Z,12.7
2017-08-11T22:00:02.646Z,12.6
2017-08-11T22:15:03.340Z,12.6
2017-08-11T22:30:03.114Z,12.6
2017-08-11T22:45:02.679Z,12.6
2017-08-11T23:00:03.287Z,12.6
2017-08-11T23:15:02.915Z,12.6
2017-08-11T23:30:02.617Z,12.5
2017-08-11T23:45:03.223Z,12.5
