createdAt,value
2023-03-19T00:00:36.296Z,12.20
2023-03-19T00:01:36.434Z,14.40
2023-03-19T00:02:36.684Z,12.60
2023-03-19T00:03:36.869Z,11.40
2023-03-19T00:04:37.011Z,10.80
2023-03-19T00:05:37.165Z,10.30
2023-03-19T00:06:37.345Z,10.70
2023-03-19T00:07:37.524Z,11.70
2023-03-19T00:08:37.715Z,12.70
2023-03-19T00:09:37.998Z,12.70
2023-03-19T00:10:38.064Z,10.90
2023-03-19T00:11:38.256Z,12.10
2023-03-19T00:12:38.444Z,11.60
2023-03-19T00:13:38.635Z,11.00
2023-03-19T00:14:38.827Z,9.70
2023-03-19T00:15:39.013Z,10.00
2023-03-19T00:16:39.171Z,11.80
2023-03-19T00:17:39.341Z,11.00
2023-03-19T00:18:39.515Z,10.70
2023-03-19T00:19:39.719Z,10.50
2023-03-19T00:20:39.881Z,10.30
2023-03-19T00:21:40.025Z,11.30
2023-03-19T00:22:40.434Z,11.30
2023-03-19T00:23:40.416Z,10.90
2023-03-19T00:24:40.568Z,9.80
2023-03-19T00:25:40.763Z,11.30
2023-03-19T00:26:40.904Z,11.20
2023-03-19T00:27:41.086Z,11.80
2023-03-19T00:28:41.316Z,9.50
2023-03-19T00:29:41.445Z,10.50
2023-03-19T00:30:41.686Z,8.50
2023-03-19T00:31:41.815Z,9.00
2023-03-19T00:32:41.998Z,9.80
2023-03-19T00:33:42.154Z,9.40
2023-03-19T00:34:42.375Z,8.80
2023-03-19T00:35:42.555Z,9.60
2023-03-19T00:36:42.693Z,9.10
2023-03-19T00:37:42.867Z,8.40
2023-03-19T00:38:43.048Z,10.20
2023-03-19T00:39:43.244Z,9.10
2023-03-19T00:40:43.432Z,8.10
2023-03-19T00:41:43.596Z,8.30
2023-03-19T00:42:43.775Z,8.50
2023-03-19T00:43:43.935Z,8.80
2023-03-19T00:44:44.104Z,8.30
2023-03-19T00:45:44.302Z,8.80
2023-03-19T00:46:44.471Z,9.20
2023-03-19T00:47:44.639Z,8.70
2023-03-19T00:48:44.811Z,9.50
2023-03-19T00:49:44.979Z,8.70
2023-03-19T00:50:45.164Z,8.80
2023-03-19T00:51:45.334Z,8.30
2023-03-19T00:52:45.504Z,8.30
2023-03-19T00:53:45.678Z,8.20
2023-03-19T00:54:45.845Z,9.10
2023-03-19T00:55:46.069Z,7.70
2023-03-19T00:56:46.205Z,8.50
2023-03-19T00:57:46.375Z,8.40
2023-03-19T00:58:46.552Z,7.80
2023-03-19T00:59:46.717Z,8.20
2023-03-19T01:00:46.905Z,7.30
2023-03-19T01:01:47.190Z,8.30
2023-03-19T01:02:47.240Z,8.90
2023-03-19T01:03:47.402Z,8.20
2023-03-19T01:04:47.639Z,8.80
2023-03-19T01:05:47.749Z,8.30
2023-03-19T01:06:47.924Z,8.60
2023-03-19T01:07:48.100Z,7.70
2023-03-19T01:08:48.269Z,7.40
2023-03-19T01:09:48.445Z,7.80
2023-03-19T01:10:48.639Z,7.30
2023-03-19T01:11:48.777Z,8.20
2023-03-19T01:12:48.950Z,7.90
2023-03-19T01:13:49.118Z,6.40
2023-03-19T01:14:49.310Z,7.50
2023-03-19T01:15:49.487Z,7.70
2023-03-19T01:16:49.655Z,7.00
2023-03-19T01:17:49.841Z,6.90
2023-03-19T01:18:49.998Z,7.70
2023-03-19T01:19:50.186Z,7.90
2023-03-19T01:20:50.365Z,7.90
2023-03-19T01:21:50.527Z,8.00
2023-03-19T01:22:50.706Z,7.30
2023-03-19T01:23:50.875Z,8.20
2023-03-19T01:24:51.057Z,7.90
2023-03-19T01:25:51.228Z,9.30
2023-03-19T01:26:51.401Z,7.80
2023-03-19T01:27:51.568Z,7.70
2023-03-19T01:28:51.751Z,8.70
2023-03-19T01:29:51.926Z,7.90
2023-03-19T01:30:52.136Z,7.90
2023-03-19T01:31:52.283Z,8.00
2023-03-19T01:32:52.489Z,8.40
2023-03-19T01:33:52.636Z,9.20
2023-03-19T01:34:52.807Z,7.90
2023-03-19T01:35:53.032Z,7.50
2023-03-19T01:36:53.150Z,8.30
2023-03-19T01:37:53.308Z,7.80
2023-03-19T01:38:53.484Z,8.60
2023-03-19T01:39:53.688Z,7.20
2023-03-19T01:40:53.816Z,8.10
2023-03-19T01:41:53.986Z,7.50
2023-03-19T01:42:54.156Z,7.40
2023-03-19T01:43:54.340Z,7.40
2023-03-19T01:44:54.517Z,7.50
2023-03-19T01:45:54.706Z,6.90
2023-03-19T01:46:54.874Z,7.20
2023-03-19T01:47:55.037Z,6.60
2023-03-19T01:48:55.220Z,7.40
2023-03-19T01:49:55.388Z,6.90
2023-03-19T01:50:55.571Z,7.80
2023-03-19T01:51:55.740Z,7.40
2023-03-19T01:52:55.913Z,7.00
2023-03-19T01:53:56.073Z,7.80
2023-03-19T01:54:56.264Z,6.50
2023-03-19T01:55:56.433Z,7.10
2023-03-19T01:56:56.604Z,6.60
2023-03-19T01:57:56.777Z,7.20
2023-03-19T01:58:56.989Z,6.80
2023-03-19T01:59:57.175Z,7.70
2023-03-19T02:00:57.301Z,7.60
2023-03-19T02:01:57.548Z,7.10
2023-03-19T02:02:57.644Z,7.20
2023-03-19T02:03:57.812Z,6.90
2023-03-19T02:04:58.009Z,6.80
2023-03-19T02:05:58.169Z,6.90
2023-03-19T02:06:58.340Z,6.40
2023-03-19T02:07:58.517Z,6.90
2023-03-19T02:08:58.724Z,6.20
2023-03-19T02:09:58.892Z,6.60
2023-03-19T02:10:59.039Z,6.50
2023-03-19T02:11:59.202Z,6.50
2023-03-19T02:12:59.386Z,7.60
2023-03-19T02:13:59.561Z,6.90
2023-03-19T02:14:59.751Z,7.20
2023-03-19T02:15:59.929Z,7.00
2023-03-19T02:17:00.119Z,7.60
2023-03-19T02:18:00.240Z,7.00
2023-03-19T02:19:00.409Z,7.70
2023-03-19T02:20:00.614Z,7.70
2023-03-19T02:21:00.812Z,8.10
2023-03-19T02:22:00.949Z,7.80
2023-03-19T02:23:01.128Z,7.10
2023-03-19T02:24:01.307Z,7.50
2023-03-19T02:25:01.470Z,8.80
2023-03-19T02:26:01.658Z,8.80
2023-03-19T02:27:01.829Z,8.00
2023-03-19T02:28:01.987Z,8.00
2023-03-19T02:29:02.170Z,7.40
2023-03-19T02:30:03.122Z,7.80
2023-03-19T02:31:02.546Z,7.70
2023-03-19T02:32:02.689Z,7.30
2023-03-19T02:33:02.880Z,7.80
2023-03-19T02:34:03.053Z,7.20
2023-03-19T02:35:03.248Z,7.10
2023-03-19T02:36:03.479Z,7.20
2023-03-19T02:37:03.591Z,6.40
2023-03-19T02:38:03.749Z,7.00
2023-03-19T02:39:03.927Z,6.30
2023-03-19T02:40:04.089Z,6.80
2023-03-19T02:41:04.281Z,6.90
2023-03-19T02:42:04.442Z,7.10
2023-03-19T02:43:04.619Z,6.50
2023-03-19T02:44:04.782Z,6.40
2023-03-19T02:45:04.965Z,6.60
2023-03-19T02:46:05.126Z,7.20
2023-03-19T02:47:05.297Z,7.40
2023-03-19T02:48:05.478Z,7.10
2023-03-19T02:49:05.660Z,6.70
2023-03-19T02:50:05.841Z,7.20
2023-03-19T02:51:05.974Z,6.50
2023-03-19T02:52:06.145Z,6.00
2023-03-19T02:53:06.340Z,7.50
2023-03-19T02:54:06.498Z,6.30
2023-03-19T02:55:06.687Z,6.00
2023-03-19T02:56:06.861Z,6.30
2023-03-19T02:57:07.031Z,6.00
2023-03-19T02:58:07.206Z,7.50
2023-03-19T02:59:07.405Z,7.70
2023-03-19T03:00:07.569Z,7.30
2023-03-19T03:01:07.752Z,6.60
2023-03-19T03:02:07.922Z,7.10
2023-03-19T03:03:08.102Z,8.10
2023-03-19T03:04:08.270Z,6.40
2023-03-19T03:05:08.460Z,7.50
2023-03-19T03:06:08.644Z,7.10
2023-03-19T03:07:08.800Z,6.50
2023-03-19T03:08:08.975Z,7.40
2023-03-19T03:09:09.151Z,6.80
2023-03-19T03:10:09.344Z,6.80
2023-03-19T03:11:09.485Z,7.00
2023-03-19T03:12:09.643Z,7.50
2023-03-19T03:13:09.813Z,7.10
2023-03-19T03:14:09.982Z,6.60
2023-03-19T03:15:10.176Z,7.10
2023-03-19T03:16:10.376Z,6.30
2023-03-19T03:17:10.503Z,6.50
2023-03-19T03:18:10.664Z,6.60
2023-03-19T03:19:10.839Z,7.50
2023-03-19T03:20:11.013Z,6.80
2023-03-19T03:21:11.194Z,6.80
2023-03-19T03:22:11.356Z,7.10
2023-03-19T03:23:11.533Z,7.10
2023-03-19T03:24:11.704Z,7.00
2023-03-19T03:25:11.874Z,7.10
2023-03-19T03:26:12.054Z,7.30
2023-03-19T03:27:12.233Z,7.50
2023-03-19T03:28:12.400Z,7.00
2023-03-19T03:29:12.575Z,7.00
2023-03-19T03:30:12.745Z,6.70
2023-03-19T03:31:12.986Z,6.40
2023-03-19T03:32:13.074Z,7.30
2023-03-19T03:33:13.252Z,7.30
2023-03-19T03:34:13.431Z,6.30
2023-03-19T03:35:13.595Z,7.30
2023-03-19T03:36:13.784Z,7.10
2023-03-19T03:37:13.955Z,7.30
2023-03-19T03:38:14.127Z,6.80
2023-03-19T03:39:14.324Z,6.30
2023-03-19T03:40:14.483Z,6.80
2023-03-19T03:41:14.667Z,6.50
2023-03-19T03:42:14.825Z,7.20
2023-03-19T03:43:15.016Z,6.80
2023-03-19T03:44:15.176Z,6.10
2023-03-19T03:45:15.357Z,7.50
2023-03-19T03:46:15.617Z,6.60
2023-03-19T03:47:15.684Z,6.90
2023-03-19T03:48:15.858Z,6.70
2023-03-19T03:49:16.059Z,6.50
2023-03-19T03:50:16.214Z,6.70
2023-03-19T03:51:16.403Z,7.10
2023-03-19T03:52:16.575Z,6.40
2023-03-19T03:53:16.751Z,7.00
2023-03-19T03:54:16.917Z,7.20
2023-03-19T03:55:17.096Z,6.70
2023-03-19T03:56:17.286Z,7.70
2023-03-19T03:57:17.459Z,8.70
2023-03-19T03:58:17.626Z,7.60
2023-03-19T03:59:17.796Z,7.30
2023-03-19T04:00:17.968Z,6.90
2023-03-19T04:01:18.166Z,7.80
2023-03-19T04:02:18.325Z,8.30
2023-03-19T04:03:18.585Z,8.70
2023-03-19T04:04:18.635Z,7.80
2023-03-19T04:05:18.807Z,8.20
2023-03-19T04:06:18.988Z,8.10
2023-03-19T04:07:19.157Z,7.30
2023-03-19T04:08:19.336Z,7.10
2023-03-19T04:09:19.505Z,6.80
2023-03-19T04:10:19.676Z,8.90
2023-03-19T04:11:19.869Z,8.10
2023-03-19T04:12:20.002Z,8.70
2023-03-19T04:13:20.174Z,7.70
2023-03-19T04:14:20.346Z,7.40
2023-03-19T04:15:20.525Z,7.50
2023-03-19T04:16:20.738Z,7.40
2023-03-19T04:17:20.875Z,7.90
2023-03-19T04:18:21.042Z,8.00
2023-03-19T04:19:21.224Z,8.10
2023-03-19T04:20:21.393Z,8.20
2023-03-19T04:21:21.581Z,7.80
2023-03-19T04:22:21.744Z,7.90
2023-03-19T04:23:21.927Z,7.40
2023-03-19T04:24:22.095Z,7.50
2023-03-19T04:25:22.277Z,7.50
2023-03-19T04:26:22.455Z,6.80
2023-03-19T04:27:22.633Z,6.80
2023-03-19T04:28:22.796Z,7.20
2023-03-19T04:29:22.983Z,7.90
2023-03-19T04:30:23.137Z,6.60
2023-03-19T04:31:23.368Z,7.00
2023-03-19T04:32:23.475Z,6.50
2023-03-19T04:33:23.648Z,7.20
2023-03-19T04:34:23.828Z,7.10
2023-03-19T04:35:24.132Z,8.30
2023-03-19T04:36:24.186Z,7.30
2023-03-19T04:37:24.344Z,7.30
2023-03-19T04:38:24.522Z,6.60
2023-03-19T04:39:24.694Z,7.00
2023-03-19T04:40:24.874Z,7.00
2023-03-19T04:41:25.044Z,7.70
2023-03-19T04:42:25.214Z,7.80
2023-03-19T04:43:25.394Z,8.50
2023-03-19T04:44:25.564Z,7.40
2023-03-19T04:45:25.750Z,6.80
2023-03-19T04:46:25.989Z,7.20
2023-03-19T04:47:26.086Z,7.90
2023-03-19T04:48:26.253Z,8.30
2023-03-19T04:49:26.422Z,7.50
2023-03-19T04:50:26.602Z,8.50
2023-03-19T04:51:26.786Z,8.30
2023-03-19T04:52:26.962Z,9.10
2023-03-19T04:53:27.124Z,7.80
2023-03-19T04:54:27.309Z,8.00
2023-03-19T04:55:27.463Z,9.10
2023-03-19T04:56:27.669Z,7.90
2023-03-19T04:57:27.824Z,7.90
2023-03-19T04:58:27.995Z,8.90
2023-03-19T04:59:28.161Z,9.00
2023-03-19T05:00:28.340Z,9.40
2023-03-19T05:01:28.543Z,9.40
2023-03-19T05:02:28.682Z,9.80
2023-03-19T05:03:28.943Z,9.10
2023-03-19T05:04:29.060Z,9.60
2023-03-19T05:05:29.241Z,9.40
2023-03-19T05:06:29.404Z,9.40
2023-03-19T05:07:29.551Z,9.10
2023-03-19T05:08:29.751Z,8.40
2023-03-19T05:09:29.901Z,8.10
2023-03-19T05:10:30.128Z,10.00
2023-03-19T05:11:30.252Z,9.40
2023-03-19T05:12:30.465Z,9.00
2023-03-19T05:13:30.601Z,9.10
2023-03-19T05:14:30.788Z,9.10
2023-03-19T05:15:30.945Z,9.40
2023-03-19T05:16:31.131Z,9.50
2023-03-19T05:17:31.284Z,9.80
2023-03-19T05:18:31.462Z,9.60
2023-03-19T05:19:31.632Z,10.10
2023-03-19T05:20:31.979Z,9.10
2023-03-19T05:21:32.009Z,9.80
2023-03-19T05:22:32.162Z,10.00
2023-03-19T05:23:32.322Z,9.10
2023-03-19T05:24:32.500Z,9.60
2023-03-19T05:25:32.756Z,8.90
2023-03-19T05:26:32.867Z,9.20
2023-03-19T05:27:33.034Z,8.70
2023-03-19T05:28:33.234Z,9.30
2023-03-19T05:29:33.393Z,10.50
2023-03-19T05:30:33.791Z,9.50
2023-03-19T05:31:33.776Z,9.20
2023-03-19T05:32:33.995Z,9.40
2023-03-19T05:33:34.108Z,9.20
2023-03-19T05:34:34.309Z,8.90
2023-03-19T05:35:34.536Z,9.00
2023-03-19T05:36:34.672Z,8.40
2023-03-19T05:37:34.810Z,9.20
2023-03-19T05:38:35.002Z,9.10
2023-03-19T05:39:35.188Z,9.00
2023-03-19T05:40:35.573Z,9.00
2023-03-19T05:41:35.595Z,9.40
2023-03-19T05:42:35.743Z,9.00
2023-03-19T05:43:35.922Z,9.10
2023-03-19T05:44:36.111Z,8.90
2023-03-19T05:45:36.333Z,10.30
2023-03-19T05:46:36.530Z,9.50
2023-03-19T05:47:36.648Z,9.20
2023-03-19T05:48:36.811Z,8.80
2023-03-19T05:49:36.979Z,10.00
2023-03-19T05:50:37.176Z,9.00
2023-03-19T05:51:37.338Z,9.30
2023-03-19T05:52:37.517Z,9.10
2023-03-19T05:53:37.688Z,8.80
2023-03-19T05:54:37.881Z,8.30
2023-03-19T05:55:38.049Z,9.10
2023-03-19T05:56:38.219Z,9.80
2023-03-19T05:57:38.370Z,8.80
2023-03-19T05:58:38.556Z,9.40
2023-03-19T05:59:38.717Z,9.20
2023-03-19T06:00:38.905Z,9.80
2023-03-19T06:01:39.107Z,10.60
2023-03-19T06:02:39.289Z,9.40
2023-03-19T06:03:39.409Z,8.90
2023-03-19T06:04:39.555Z,9.90
2023-03-19T06:05:39.734Z,8.50
2023-03-19T06:06:39.904Z,9.50
2023-03-19T06:07:40.056Z,8.60
2023-03-19T06:08:40.242Z,8.70
2023-03-19T06:09:40.404Z,8.60
2023-03-19T06:10:40.569Z,9.00
2023-03-19T06:11:40.765Z,8.50
2023-03-19T06:12:40.935Z,8.70
2023-03-19T06:13:41.083Z,8.00
2023-03-19T06:14:41.280Z,8.20
2023-03-19T06:15:41.464Z,8.20
2023-03-19T06:16:41.666Z,8.00
2023-03-19T06:17:41.827Z,7.50
2023-03-19T06:18:42.021Z,9.80
2023-03-19T06:19:42.205Z,8.70
2023-03-19T06:20:42.406Z,8.50
2023-03-19T06:21:42.594Z,10.20
2023-03-19T06:22:42.763Z,9.00
2023-03-19T06:23:42.956Z,8.60
2023-03-19T06:24:43.133Z,10.10
2023-03-19T06:25:43.311Z,9.20
2023-03-19T06:26:43.502Z,9.90
2023-03-19T06:27:43.681Z,10.10
2023-03-19T06:28:43.849Z,9.50
2023-03-19T06:29:44.025Z,10.40
2023-03-19T06:30:44.197Z,9.60
2023-03-19T06:31:44.446Z,9.70
2023-03-19T06:32:44.572Z,9.50
2023-03-19T06:33:44.726Z,10.80
2023-03-19T06:34:44.908Z,10.50
2023-03-19T06:35:45.095Z,9.70
2023-03-19T06:36:45.282Z,10.30
2023-03-19T06:37:45.426Z,8.80
2023-03-19T06:38:45.608Z,9.00
2023-03-19T06:39:45.778Z,8.80
2023-03-19T06:40:45.967Z,8.80
2023-03-19T06:41:46.138Z,8.10
2023-03-19T06:42:46.299Z,9.10
2023-03-19T06:43:46.457Z,9.40
2023-03-19T06:44:46.657Z,9.80
2023-03-19T06:45:46.840Z,9.20
2023-03-19T06:46:47.023Z,10.00
2023-03-19T06:47:47.188Z,9.30
2023-03-19T06:48:47.384Z,9.10
2023-03-19T06:49:47.555Z,8.40
2023-03-19T06:50:47.710Z,9.70
2023-03-19T06:51:47.893Z,8.00
2023-03-19T06:52:48.050Z,7.60
2023-03-19T06:53:48.246Z,8.20
2023-03-19T06:54:48.433Z,8.70
2023-03-19T06:55:48.660Z,8.20
2023-03-19T06:56:48.810Z,8.30
2023-03-19T06:57:48.979Z,8.70
2023-03-19T06:58:49.179Z,9.60
2023-03-19T06:59:49.372Z,10.70
2023-03-19T07:00:49.582Z,10.50
2023-03-19T07:01:49.697Z,10.80
2023-03-19T07:02:49.875Z,10.00
2023-03-19T07:03:50.084Z,11.10
2023-03-19T07:04:50.208Z,11.10
2023-03-19T07:05:50.444Z,11.90
2023-03-19T07:06:50.567Z,11.50
2023-03-19T07:07:50.737Z,12.20
2023-03-19T07:08:50.934Z,10.70
2023-03-19T07:09:51.079Z,9.90
2023-03-19T07:10:51.268Z,10.90
2023-03-19T07:11:51.440Z,11.90
2023-03-19T07:12:51.587Z,11.10
2023-03-19T07:13:51.745Z,11.00
2023-03-19T07:14:51.932Z,11.00
2023-03-19T07:15:52.119Z,10.30
2023-03-19T07:16:52.332Z,12.50
2023-03-19T07:17:52.482Z,12.40
2023-03-19T07:18:52.652Z,11.30
2023-03-19T07:19:52.826Z,11.20
2023-03-19T07:20:53.037Z,12.10
2023-03-19T07:21:53.187Z,11.70
2023-03-19T07:22:53.367Z,11.60
2023-03-19T07:23:53.543Z,11.00
2023-03-19T07:24:53.718Z,10.40
2023-03-19T07:25:53.884Z,10.70
2023-03-19T07:26:54.071Z,10.80
2023-03-19T07:27:56.033Z,9.50
2023-03-19T07:28:54.413Z,9.10
2023-03-19T07:29:54.582Z,10.40
2023-03-19T07:30:54.757Z,9.80
2023-03-19T07:31:54.974Z,10.00
2023-03-19T07:32:55.148Z,10.00
2023-03-19T07:33:55.246Z,9.60
2023-03-19T07:34:55.458Z,9.40
2023-03-19T07:35:55.692Z,9.80
2023-03-19T07:36:55.786Z,9.30
2023-03-19T07:37:55.946Z,9.60
2023-03-19T07:38:56.107Z,10.30
2023-03-19T07:39:56.278Z,8.90
2023-03-19T07:41:02.345Z,8.90
2023-03-19T07:41:57.650Z,9.40
2023-03-19T07:42:56.812Z,9.30
2023-03-19T07:43:56.966Z,8.70
2023-03-19T07:44:57.164Z,9.80
2023-03-19T07:45:57.378Z,9.60
2023-03-19T07:46:57.480Z,9.40
2023-03-19T07:47:57.660Z,9.70
2023-03-19T07:48:57.896Z,10.30
2023-03-19T07:49:57.992Z,10.10
2023-03-19T07:50:58.186Z,11.40
2023-03-19T07:51:58.364Z,10.50
2023-03-19T07:52:58.541Z,10.20
2023-03-19T07:53:58.696Z,9.80
2023-03-19T07:54:58.889Z,9.50
2023-03-19T07:55:59.042Z,9.30
2023-03-19T07:56:59.212Z,9.30
2023-03-19T07:57:59.376Z,8.80
2023-03-19T07:58:59.567Z,9.40
2023-03-19T07:59:59.873Z,10.80
2023-03-19T08:00:59.924Z,11.10
2023-03-19T08:02:00.153Z,10.40
2023-03-19T08:03:00.269Z,11.20
2023-03-19T08:04:00.451Z,9.80
2023-03-19T08:05:00.642Z,10.10
2023-03-19T08:06:00.796Z,9.80
2023-03-19T08:07:01.002Z,9.20
2023-03-19T08:08:01.182Z,9.40
2023-03-19T08:09:01.343Z,9.50
2023-03-19T08:10:01.504Z,9.90
2023-03-19T08:11:01.683Z,10.70
2023-03-19T08:12:01.842Z,10.60
2023-03-19T08:13:02.004Z,10.30
2023-03-19T08:14:02.172Z,10.60
2023-03-19T08:15:02.353Z,11.00
2023-03-19T08:16:02.531Z,10.00
2023-03-19T08:17:02.745Z,10.90
2023-03-19T08:18:02.891Z,11.40
2023-03-19T08:19:03.070Z,10.70
2023-03-19T08:20:03.241Z,10.90
2023-03-19T08:21:03.413Z,11.10
2023-03-19T08:22:03.595Z,10.90
2023-03-19T08:23:03.770Z,11.90
2023-03-19T08:24:05.102Z,11.40
2023-03-19T08:25:04.118Z,11.30
2023-03-19T08:26:04.325Z,11.30
2023-03-19T08:27:04.492Z,11.10
2023-03-19T08:28:04.661Z,10.80
2023-03-19T08:29:04.842Z,10.70
2023-03-19T08:30:05.010Z,9.90
2023-03-19T08:31:05.244Z,11.50
2023-03-19T08:32:05.340Z,11.30
2023-03-19T08:33:05.577Z,11.30
2023-03-19T08:34:05.698Z,10.90
2023-03-19T08:35:06.071Z,10.90
2023-03-19T08:36:06.046Z,11.00
2023-03-19T08:37:06.221Z,11.80
2023-03-19T08:38:06.391Z,10.80
2023-03-19T08:39:06.568Z,10.60
2023-03-19T08:40:06.750Z,10.60
2023-03-19T08:41:06.937Z,10.70
2023-03-19T08:42:07.106Z,11.00
2023-03-19T08:43:07.287Z,10.40
2023-03-19T08:44:07.456Z,9.80
2023-03-19T08:45:07.611Z,10.50
2023-03-19T08:46:07.952Z,10.30
2023-03-19T08:47:07.964Z,10.60
2023-03-19T08:48:08.138Z,9.10
2023-03-19T08:49:08.300Z,10.60
2023-03-19T08:50:08.481Z,11.30
2023-03-19T08:51:08.660Z,10.30
2023-03-19T08:52:08.847Z,11.40
2023-03-19T08:53:09.020Z,10.20
2023-03-19T08:54:09.199Z,10.90
2023-03-19T08:55:09.378Z,9.90
2023-03-19T08:56:09.535Z,10.80
2023-03-19T08:57:09.723Z,10.60
2023-03-19T08:58:09.889Z,10.00
2023-03-19T08:59:10.062Z,10.50
2023-03-19T09:00:10.242Z,10.40
2023-03-19T09:01:10.414Z,10.30
2023-03-19T09:02:10.656Z,10.50
2023-03-19T09:03:10.767Z,9.90
2023-03-19T09:04:10.954Z,9.40
2023-03-19T09:05:11.097Z,10.00
2023-03-19T09:06:11.281Z,10.00
2023-03-19T09:07:11.443Z,9.30
2023-03-19T09:08:11.608Z,10.50
2023-03-19T09:09:11.782Z,10.50
2023-03-19T09:10:11.959Z,10.00
2023-03-19T09:11:12.212Z,9.00
2023-03-19T09:12:12.341Z,8.90
2023-03-19T09:13:12.514Z,8.00
2023-03-19T09:14:12.706Z,9.80
2023-03-19T09:15:12.877Z,8.50
2023-03-19T09:16:13.102Z,9.80
2023-03-19T09:17:13.224Z,9.30
2023-03-19T09:18:13.421Z,8.70
2023-03-19T09:19:13.556Z,9.00
2023-03-19T09:20:13.739Z,8.80
2023-03-19T09:21:13.935Z,8.00
2023-03-19T09:22:14.100Z,7.90
2023-03-19T09:23:14.282Z,8.70
2023-03-19T09:24:14.458Z,7.80
2023-03-19T09:25:14.632Z,8.20
2023-03-19T09:26:14.824Z,8.30
2023-03-19T09:27:14.974Z,8.60
2023-03-19T09:28:15.135Z,8.00
2023-03-19T09:29:15.290Z,7.10
2023-03-19T09:30:15.482Z,7.90
2023-03-19T09:31:15.689Z,8.70
2023-03-19T09:32:15.803Z,8.30
2023-03-19T09:33:16.026Z,8.10
2023-03-19T09:34:16.152Z,8.20
2023-03-19T09:35:16.300Z,7.80
2023-03-19T09:36:16.549Z,7.50
2023-03-19T09:37:16.691Z,7.60
2023-03-19T09:38:16.862Z,7.00
2023-03-19T09:39:17.012Z,7.70
2023-03-19T09:40:17.187Z,8.40
2023-03-19T09:41:17.360Z,8.20
2023-03-19T09:42:17.511Z,7.80
2023-03-19T09:43:17.671Z,7.30
2023-03-19T09:44:17.832Z,9.00
2023-03-19T09:45:17.997Z,8.30
2023-03-19T09:46:19.521Z,7.50
2023-03-19T09:47:18.333Z,7.90
2023-03-19T09:48:18.506Z,7.70
2023-03-19T09:49:18.661Z,8.10
2023-03-19T09:50:18.831Z,7.70
2023-03-19T09:51:19.008Z,7.80
2023-03-19T09:52:19.198Z,7.40
2023-03-19T09:53:19.335Z,7.40
2023-03-19T09:54:19.514Z,7.40
2023-03-19T09:55:19.682Z,6.60
2023-03-19T09:56:19.861Z,7.50
2023-03-19T09:57:20.052Z,6.60
2023-03-19T09:58:20.232Z,7.40
2023-03-19T09:59:20.405Z,6.50
2023-03-19T10:00:20.652Z,6.60
2023-03-19T10:01:20.789Z,5.70
2023-03-19T10:02:20.952Z,6.20
2023-03-19T10:03:21.123Z,6.50
2023-03-19T10:04:21.332Z,5.80
2023-03-19T10:05:21.458Z,5.70
2023-03-19T10:06:21.643Z,5.80
2023-03-19T10:07:21.784Z,6.40
2023-03-19T10:08:21.956Z,5.60
2023-03-19T10:09:22.124Z,6.30
2023-03-19T10:10:22.301Z,6.80
2023-03-19T10:11:22.444Z,6.00
2023-03-19T10:12:22.653Z,6.70
2023-03-19T10:13:22.816Z,5.50
2023-03-19T10:14:22.966Z,6.30
2023-03-19T10:15:23.135Z,6.10
2023-03-19T10:16:23.364Z,6.70
2023-03-19T10:17:23.517Z,6.40
2023-03-19T10:18:23.666Z,6.10
2023-03-19T10:19:23.825Z,5.70
2023-03-19T10:20:24.005Z,6.10
2023-03-19T10:21:24.180Z,5.90
2023-03-19T10:22:24.356Z,6.00
2023-03-19T10:23:24.505Z,5.50
2023-03-19T10:24:24.694Z,5.60
2023-03-19T10:25:24.874Z,5.50
2023-03-19T10:26:25.037Z,5.80
2023-03-19T10:27:25.216Z,5.30
2023-03-19T10:28:25.376Z,5.90
2023-03-19T10:29:25.556Z,5.30
2023-03-19T10:30:25.727Z,4.60
2023-03-19T10:31:25.988Z,5.50
2023-03-19T10:32:26.102Z,5.70
2023-03-19T10:33:26.267Z,5.60
2023-03-19T10:34:26.451Z,5.10
2023-03-19T10:35:26.610Z,5.50
2023-03-19T10:36:26.788Z,5.00
2023-03-19T10:37:26.980Z,5.50
2023-03-19T10:38:27.140Z,4.90
2023-03-19T10:39:27.316Z,4.20
2023-03-19T10:40:27.490Z,3.90
2023-03-19T10:41:27.688Z,4.10
2023-03-19T10:42:27.837Z,4.20
2023-03-19T10:43:28.023Z,3.90
2023-03-19T10:44:28.200Z,3.90
2023-03-19T10:45:28.484Z,4.20
2023-03-19T10:46:28.637Z,4.50
2023-03-19T10:47:28.729Z,4.20
2023-03-19T10:48:28.919Z,4.50
2023-03-19T10:49:29.061Z,4.00
2023-03-19T10:50:29.259Z,3.80
2023-03-19T10:51:29.408Z,3.40
2023-03-19T10:52:29.641Z,4.10
2023-03-19T10:53:29.750Z,3.10
2023-03-19T10:54:29.920Z,3.40
2023-03-19T10:55:30.090Z,3.50
2023-03-19T10:56:30.285Z,3.40
2023-03-19T10:57:30.451Z,3.20
2023-03-19T10:58:30.605Z,3.40
2023-03-19T10:59:30.780Z,3.90
2023-03-19T11:00:30.987Z,3.30
2023-03-19T11:01:31.170Z,2.90
2023-03-19T11:02:31.339Z,3.20
2023-03-19T11:03:31.486Z,2.90
2023-03-19T11:04:31.628Z,3.50
2023-03-19T11:05:32.168Z,3.70
2023-03-19T11:06:31.972Z,3.60
2023-03-19T11:07:32.124Z,3.70
2023-03-19T11:08:35.889Z,3.70
2023-03-19T11:09:32.477Z,3.30
2023-03-19T11:10:32.687Z,3.70
2023-03-19T11:11:32.818Z,3.30
2023-03-19T11:12:33.008Z,4.30
2023-03-19T11:13:33.187Z,3.70
2023-03-19T11:14:33.367Z,3.90
2023-03-19T11:15:33.798Z,3.70
2023-03-19T11:16:33.927Z,3.90
2023-03-19T11:17:33.886Z,3.30
2023-03-19T11:18:34.050Z,3.40
2023-03-19T11:19:34.227Z,3.50
2023-03-19T11:20:34.404Z,3.90
2023-03-19T11:21:34.585Z,3.90
2023-03-19T11:22:34.787Z,4.20
2023-03-19T11:23:34.941Z,3.10
2023-03-19T11:24:35.116Z,4.00
2023-03-19T11:25:35.621Z,4.10
2023-03-19T11:26:35.475Z,4.00
2023-03-19T11:27:35.703Z,3.40
2023-03-19T11:28:35.826Z,3.60
2023-03-19T11:29:36.005Z,3.30
2023-03-19T11:30:36.187Z,3.80
2023-03-19T11:31:36.351Z,3.30
2023-03-19T11:32:36.648Z,3.20
2023-03-19T11:33:36.706Z,2.70
2023-03-19T11:34:36.905Z,2.70
2023-03-19T11:35:37.787Z,2.80
2023-03-19T11:36:37.272Z,2.70
2023-03-19T11:37:37.469Z,3.20
2023-03-19T11:38:37.646Z,3.10
2023-03-19T11:39:37.819Z,3.30
2023-03-19T11:40:38.023Z,4.00
2023-03-19T11:41:38.195Z,3.10
2023-03-19T11:42:38.389Z,3.30
2023-03-19T11:43:38.540Z,3.20
2023-03-19T11:44:38.738Z,3.80
2023-03-19T11:45:41.647Z,3.70
2023-03-19T11:46:39.096Z,4.20
2023-03-19T11:47:39.296Z,3.60
2023-03-19T11:48:39.473Z,4.00
2023-03-19T11:49:39.658Z,4.30
2023-03-19T11:50:39.838Z,3.50
2023-03-19T11:51:40.037Z,4.30
2023-03-19T11:52:40.241Z,3.70
2023-03-19T11:53:40.373Z,3.90
2023-03-19T11:54:40.562Z,4.20
2023-03-19T11:55:40.757Z,4.20
2023-03-19T11:56:40.931Z,4.20
2023-03-19T11:57:41.126Z,3.80
2023-03-19T11:58:41.286Z,4.10
2023-03-19T11:59:41.474Z,3.90
2023-03-19T12:00:41.624Z,4.00
2023-03-19T12:01:41.813Z,3.80
2023-03-19T12:02:42.031Z,4.00
2023-03-19T12:03:42.188Z,4.10
2023-03-19T12:04:42.322Z,3.50
2023-03-19T12:05:42.559Z,3.50
2023-03-19T12:06:42.663Z,3.70
2023-03-19T12:07:42.832Z,3.30
2023-03-19T12:08:43.003Z,3.90
2023-03-19T12:09:43.191Z,4.10
2023-03-19T12:10:43.376Z,3.80
2023-03-19T12:11:43.562Z,3.60
2023-03-19T12:12:43.769Z,3.40
2023-03-19T12:13:43.923Z,3.90
2023-03-19T12:14:44.117Z,3.40
2023-03-19T12:15:44.322Z,3.40
2023-03-19T12:16:46.398Z,4.30
2023-03-19T12:17:44.758Z,3.90
2023-03-19T12:18:45.005Z,3.70
2023-03-19T12:19:45.012Z,3.70
2023-03-19T12:20:45.195Z,3.80
2023-03-19T12:21:45.344Z,3.80
2023-03-19T12:22:45.536Z,3.30
2023-03-19T12:23:45.698Z,4.20
2023-03-19T12:24:45.922Z,4.20
2023-03-19T12:25:46.056Z,3.50
2023-03-19T12:26:46.245Z,3.70
2023-03-19T12:27:46.421Z,3.20
2023-03-19T12:28:46.563Z,3.50
2023-03-19T12:29:46.845Z,3.30
2023-03-19T12:30:46.956Z,3.80
2023-03-19T12:31:47.095Z,3.20
2023-03-19T12:32:47.307Z,3.10
2023-03-19T12:33:47.468Z,3.90
2023-03-19T12:34:47.643Z,3.40
2023-03-19T12:35:47.862Z,3.40
2023-03-19T12:36:47.995Z,3.00
2023-03-19T12:37:48.183Z,3.90
2023-03-19T12:38:48.381Z,3.30
2023-03-19T12:39:48.507Z,3.00
2023-03-19T12:40:48.654Z,3.40
2023-03-19T12:41:48.840Z,3.70
2023-03-19T12:42:49.032Z,3.60
2023-03-19T12:43:49.190Z,3.80
2023-03-19T12:44:49.364Z,3.70
2023-03-19T12:45:49.561Z,3.00
2023-03-19T12:46:49.806Z,3.30
2023-03-19T12:47:49.903Z,3.60
2023-03-19T12:48:50.063Z,3.60
2023-03-19T12:49:50.253Z,4.00
2023-03-19T12:50:50.403Z,3.30
2023-03-19T12:51:50.593Z,3.80
2023-03-19T12:52:50.793Z,3.40
2023-03-19T12:53:50.941Z,2.90
2023-03-19T12:54:51.162Z,3.20
2023-03-19T12:55:51.288Z,3.00
2023-03-19T12:56:51.474Z,3.10
2023-03-19T12:57:51.696Z,3.70
2023-03-19T12:58:51.827Z,3.00
2023-03-19T12:59:52.004Z,3.60
2023-03-19T13:00:52.210Z,3.60
2023-03-19T13:01:52.541Z,3.50
2023-03-19T13:02:52.580Z,3.20
2023-03-19T13:03:52.696Z,2.90
2023-03-19T13:04:52.945Z,3.20
2023-03-19T13:05:53.059Z,3.40
2023-03-19T13:06:53.446Z,3.30
2023-03-19T13:07:53.405Z,3.30
2023-03-19T13:08:53.586Z,3.70
2023-03-19T13:09:53.735Z,3.10
2023-03-19T13:10:53.926Z,3.30
2023-03-19T13:11:54.108Z,3.10
2023-03-19T13:12:54.450Z,4.00
2023-03-19T13:13:54.468Z,3.20
2023-03-19T13:14:54.660Z,2.90
2023-03-19T13:15:54.914Z,3.00