createdAt,value
2023-01-13T00:01:17.380Z,4.97
2023-01-13T00:06:26.058Z,3.65
2023-01-13T00:11:32.069Z,4.30
2023-01-13T00:16:36.863Z,3.83
2023-01-13T00:21:41.612Z,3.70
2023-01-13T00:26:47.628Z,3.72
2023-01-13T00:31:52.388Z,3.75
2023-01-13T00:36:58.170Z,5.05
2023-01-13T00:42:22.166Z,4.40
2023-01-13T00:47:26.802Z,2.92
2023-01-13T00:52:33.832Z,2.67
2023-01-13T00:57:40.191Z,2.78
2023-01-13T01:02:44.840Z,2.60
2023-01-13T01:12:55.064Z,2.90
2023-01-13T01:18:00.207Z,2.72
2023-01-13T01:23:04.900Z,2.47
2023-01-13T01:28:10.590Z,2.47
2023-01-13T01:33:15.061Z,2.22
2023-01-13T01:38:21.299Z,2.40
2023-01-13T01:44:06.968Z,2.08
2023-01-13T01:49:17.771Z,2.50
2023-01-13T01:54:29.666Z,2.38
2023-01-13T01:59:38.780Z,2.30
2023-01-13T02:04:51.413Z,1.73
2023-01-13T02:09:59.022Z,2.45
2023-01-13T02:15:09.717Z,1.83
2023-01-13T02:21:02.926Z,2.13
2023-01-13T02:27:10.524Z,2.67
2023-01-13T02:32:27.562Z,2.60
2023-01-13T02:37:35.699Z,2.47
2023-01-13T02:43:02.521Z,2.25
2023-01-13T02:48:10.466Z,2.38
2023-01-13T02:53:18.953Z,2.33
2023-01-13T02:58:28.575Z,2.22
2023-01-13T03:03:34.632Z,2.30
2023-01-13T03:08:47.853Z,2.45
2023-01-13T03:14:21.503Z,2.80
2023-01-13T03:19:40.249Z,2.63
2023-01-13T03:24:50.858Z,2.35
2023-01-13T03:30:02.209Z,3.00
2023-01-13T03:35:16.090Z,2.55
2023-01-13T03:40:25.425Z,3.13
2023-01-13T03:45:33.349Z,2.95
2023-01-13T03:50:46.781Z,2.65
2023-01-13T03:55:57.088Z,2.38
2023-01-13T04:01:06.860Z,2.83
2023-01-13T04:06:19.104Z,3.03
2023-01-13T04:11:33.496Z,3.17
2023-01-13T04:16:39.159Z,3.10
2023-01-13T04:21:44.909Z,3.67
2023-01-13T04:26:49.159Z,3.90
2023-01-13T04:31:53.506Z,3.25
2023-01-13T04:36:59.207Z,3.72
2023-01-13T04:42:03.655Z,3.38
2023-01-13T04:47:08.037Z,4.13
2023-01-13T04:52:14.031Z,3.70
2023-01-13T04:57:18.391Z,4.32
2023-01-13T05:02:22.847Z,4.00
2023-01-13T05:07:28.786Z,3.20
2023-01-13T05:12:51.124Z,3.40
2023-01-13T05:17:55.591Z,3.55
2023-01-13T05:23:18.951Z,3.28
2023-01-13T05:28:23.292Z,3.22
2023-01-13T05:33:27.779Z,3.63
2023-01-13T05:38:33.363Z,3.65
2023-01-13T05:43:38.062Z,2.88
2023-01-13T05:48:43.980Z,3.05
2023-01-13T05:53:49.543Z,3.22
2023-01-13T05:58:54.126Z,3.40
2023-01-13T06:03:58.361Z,3.40
2023-01-13T06:09:03.937Z,3.15
2023-01-13T06:14:08.510Z,3.13
2023-01-13T06:19:13.964Z,3.58
2023-01-13T06:24:19.760Z,3.97
2023-01-13T06:29:24.939Z,3.50
2023-01-13T06:34:29.817Z,4.85
2023-01-13T06:39:36.255Z,4.38
2023-01-13T06:44:40.877Z,3.78
2023-01-13T06:49:45.396Z,3.58
2023-01-13T06:54:50.956Z,3.70
2023-01-13T06:59:55.776Z,4.30
2023-01-13T07:05:00.552Z,4.50
2023-01-13T07:15:21.839Z,5.40
2023-01-13T07:20:26.525Z,3.92
2023-01-13T07:25:32.921Z,4.15
2023-01-13T07:30:37.159Z,3.55
2023-01-13T07:35:41.690Z,3.53
2023-01-13T07:40:47.245Z,3.88
2023-01-13T07:45:56.143Z,4.05
2023-01-13T07:51:03.880Z,3.40
2023-01-13T07:56:10.315Z,4.03
2023-01-13T08:01:16.784Z,4.45
2023-01-13T08:06:21.531Z,3.70
2023-01-13T08:11:27.121Z,4.10
2023-01-13T08:16:34.760Z,3.35
2023-01-13T08:21:39.392Z,4.22
2023-01-13T08:26:45.098Z,4.88
2023-01-13T08:31:49.388Z,4.75
2023-01-13T08:36:53.672Z,6.80
2023-01-13T08:41:59.691Z,5.38
2023-01-13T08:47:04.529Z,5.38
2023-01-13T08:52:09.140Z,4.53
2023-01-13T08:57:15.512Z,3.80
2023-01-13T09:02:23.899Z,3.03
2023-01-13T09:07:28.394Z,3.60
2023-01-13T09:12:51.823Z,3.45
2023-01-13T09:17:56.297Z,3.70
2023-01-13T09:23:00.972Z,4.22
2023-01-13T09:28:08.535Z,3.83
2023-01-13T09:33:31.586Z,3.75
2023-01-13T09:38:36.049Z,3.30
2023-01-13T09:43:57.553Z,3.72
2023-01-13T09:49:03.738Z,3.40
2023-01-13T09:54:18.723Z,3.55
2023-01-13T09:59:36.487Z,3.72
2023-01-13T10:04:40.805Z,3.33
2023-01-13T10:09:50.851Z,3.60
2023-01-13T10:14:57.502Z,3.53
2023-01-13T10:20:17.980Z,3.38
2023-01-13T10:25:53.331Z,3.10
2023-01-13T10:30:59.777Z,3.85
2023-01-13T10:36:14.608Z,4.28
2023-01-13T10:41:25.723Z,2.60
2023-01-13T10:46:34.185Z,2.80
2023-01-13T10:51:45.648Z,3.00
2023-01-13T10:56:50.666Z,2.92
2023-01-13T11:07:28.220Z,2.97
2023-01-13T11:12:34.888Z,2.92
2023-01-13T11:17:47.400Z,2.83
2023-01-13T11:22:55.951Z,3.00
2023-01-13T11:28:06.550Z,3.50
2023-01-13T11:33:34.229Z,3.35
2023-01-13T11:38:47.874Z,2.63
2023-01-13T11:43:59.382Z,3.20
2023-01-13T11:49:05.958Z,2.97
2023-01-13T11:54:48.447Z,3.20
2023-01-13T12:00:26.333Z,3.22
2023-01-13T12:05:39.116Z,2.65
2023-01-13T12:11:00.468Z,2.70
2023-01-13T12:16:16.962Z,3.53
2023-01-13T12:21:26.941Z,3.45
2023-01-13T12:26:35.693Z,3.17
2023-01-13T12:31:42.580Z,2.75
2023-01-13T12:37:02.182Z,2.85
2023-01-13T12:42:33.448Z,3.25
2023-01-13T12:47:43.604Z,3.05
2023-01-13T12:52:49.917Z,3.05
2023-01-13T12:58:18.444Z,3.70
2023-01-13T13:03:33.077Z,3.80
2023-01-13T13:09:04.062Z,3.47
2023-01-13T13:14:12.664Z,3.17
2023-01-13T13:19:45.926Z,3.80
2023-01-13T13:25:27.405Z,4.65
2023-01-13T13:30:40.432Z,4.80
2023-01-13T13:36:09.150Z,4.60
2023-01-13T13:41:38.129Z,4.20
2023-01-13T13:46:48.026Z,3.67
2023-01-13T13:52:10.233Z,3.65
2023-01-13T13:57:22.444Z,4.07
2023-01-13T14:02:31.324Z,4.38
2023-01-13T14:07:45.550Z,3.90
2023-01-13T14:12:51.604Z,4.63
2023-01-13T14:17:56.079Z,4.88
2023-01-13T14:23:01.753Z,5.40
2023-01-13T14:28:23.169Z,5.00
2023-01-13T14:33:38.824Z,5.18
2023-01-13T14:38:46.801Z,4.90
2023-01-13T14:43:56.312Z,8.10
2023-01-13T14:49:02.568Z,5.35
2023-01-13T14:54:48.429Z,4.97
2023-01-13T15:00:08.185Z,6.00
2023-01-13T15:05:36.425Z,5.30
2023-01-13T15:10:50.290Z,4.85
2023-01-13T15:16:00.247Z,4.82
2023-01-13T15:21:05.221Z,5.97
2023-01-13T15:31:29.360Z,6.20
2023-01-13T15:36:36.877Z,6.45
2023-01-13T15:41:58.892Z,6.03
2023-01-13T15:47:08.673Z,6.35
2023-01-13T15:52:21.468Z,6.25
2023-01-13T15:57:28.910Z,6.88
2023-01-13T16:02:34.645Z,5.97
2023-01-13T16:07:39.643Z,5.43
2023-01-13T16:17:57.056Z,6.67
2023-01-13T16:23:01.557Z,5.68
2023-01-13T16:28:06.254Z,7.10
2023-01-13T16:33:12.286Z,7.15
2023-01-13T16:38:18.384Z,6.57
2023-01-13T16:43:22.623Z,5.45
2023-01-13T16:48:28.356Z,5.35
2023-01-13T16:53:32.887Z,6.82
2023-01-13T16:58:37.287Z,6.40
2023-01-13T17:03:44.655Z,7.07
2023-01-13T17:08:48.974Z,7.30
2023-01-13T17:13:53.625Z,6.60
2023-01-13T17:18:59.695Z,6.85
2023-01-13T17:24:05.710Z,6.85
2023-01-13T17:29:16.188Z,6.88
2023-01-13T17:34:22.654Z,6.57
2023-01-13T17:39:28.093Z,7.43
2023-01-13T17:44:32.322Z,7.38
2023-01-13T17:49:38.216Z,7.03
2023-01-13T17:54:43.871Z,6.15
2023-01-13T17:59:48.229Z,7.65
2023-01-13T18:04:53.929Z,7.65
2023-01-13T18:09:58.135Z,7.55
2023-01-13T18:15:02.573Z,7.97
2023-01-13T18:20:28.396Z,7.15
2023-01-13T18:26:04.473Z,7.75
2023-01-13T18:31:10.679Z,8.43
2023-01-13T18:36:16.533Z,8.20
2023-01-13T18:41:37.972Z,8.13
2023-01-13T18:46:42.325Z,8.45
2023-01-13T18:51:48.417Z,8.43
2023-01-13T18:56:53.433Z,8.23
2023-01-13T19:01:58.441Z,9.15
2023-01-13T19:07:05.136Z,9.43
2023-01-13T19:12:10.364Z,9.02
2023-01-13T19:17:17.109Z,9.50
2023-01-13T19:22:27.325Z,9.75
2023-01-13T19:27:32.452Z,9.23
2023-01-13T19:32:36.958Z,9.18
2023-01-13T19:37:43.623Z,10.10
2023-01-13T19:43:05.535Z,9.15
2023-01-13T19:48:10.137Z,10.07
2023-01-13T19:53:18.808Z,8.68
2023-01-13T19:58:24.346Z,9.40
2023-01-13T20:03:31.319Z,10.10
2023-01-13T20:08:37.613Z,10.10
2023-01-13T20:13:42.086Z,10.63
2023-01-13T20:18:49.912Z,11.23
2023-01-13T20:23:56.961Z,10.80
2023-01-13T20:29:01.510Z,12.52
2023-01-13T20:34:06.304Z,11.27
2023-01-13T20:44:20.084Z,11.20
2023-01-13T20:49:24.868Z,11.40
2023-01-13T20:54:30.789Z,11.68
2023-01-13T20:59:35.699Z,10.98
2023-01-13T21:04:40.092Z,10.55
2023-01-13T21:20:15.823Z,11.93
2023-01-13T21:25:21.881Z,12.75
2023-01-13T21:30:26.294Z,13.23
2023-01-13T21:35:30.772Z,12.90
2023-01-13T21:40:36.729Z,11.85
2023-01-13T21:45:58.629Z,12.27
2023-01-13T21:51:03.283Z,11.25
2023-01-13T21:56:09.561Z,11.13
2023-01-13T22:01:13.893Z,12.32
2023-01-13T22:06:18.364Z,11.23
2023-01-13T22:11:24.020Z,11.70
2023-01-13T22:16:28.314Z,12.20
2023-01-13T22:21:33.599Z,12.63
2023-01-13T22:26:40.413Z,10.77
2023-01-13T22:31:44.836Z,12.27
2023-01-13T22:36:49.138Z,11.40
2023-01-13T22:41:54.758Z,10.45
2023-01-13T22:46:59.200Z,10.65
2023-01-13T22:52:03.633Z,10.65
2023-01-13T22:57:09.613Z,11.85
2023-01-13T23:02:14.168Z,10.00
2023-01-13T23:07:18.388Z,10.02
2023-01-13T23:12:24.195Z,9.55
2023-01-13T23:17:28.618Z,9.77
2023-01-13T23:22:35.211Z,10.32
2023-01-13T23:27:41.196Z,9.55
2023-01-13T23:32:45.621Z,10.25
2023-01-13T23:37:50.057Z,10.00
2023-01-13T23:42:56.130Z,10.48
2023-01-13T23:48:00.367Z,9.07
2023-01-13T23:53:05.089Z,9.15
2023-01-13T23:58:10.896Z,9.10
