createdAt,value
2022-12-11T00:00:31.195Z,64.78
2022-12-11T00:03:00.592Z,63.94
2022-12-11T00:05:28.579Z,63.88
2022-12-11T00:07:57.412Z,64.48
2022-12-11T00:10:25.505Z,64.08
2022-12-11T00:12:53.389Z,63.15
2022-12-11T00:15:21.391Z,65.26
2022-12-11T00:17:49.335Z,63.18
2022-12-11T00:20:18.808Z,63.01
2022-12-11T00:22:46.661Z,62.85
2022-12-11T00:25:14.532Z,63.14
2022-12-11T00:27:42.393Z,62.66
2022-12-11T00:30:11.400Z,63.97
2022-12-11T00:32:39.324Z,62.90
2022-12-11T00:35:07.932Z,63.73
2022-12-11T00:37:37.492Z,64.76
2022-12-11T00:40:06.097Z,64.22
2022-12-11T00:42:33.988Z,64.50
2022-12-11T00:45:01.875Z,65.02
2022-12-11T00:47:30.028Z,64.23
2022-12-11T00:49:57.957Z,64.08
2022-12-11T00:52:25.894Z,64.45
2022-12-11T00:54:55.142Z,65.00
2022-12-11T00:57:23.054Z,63.83
2022-12-11T00:59:51.048Z,63.38
2022-12-11T01:02:18.915Z,64.34
2022-12-11T01:04:46.755Z,63.88
2022-12-11T01:07:14.645Z,64.48
2022-12-11T01:10:00.021Z,63.85
2022-12-11T01:12:29.297Z,64.29
2022-12-11T01:14:57.155Z,64.39
2022-12-11T01:17:25.000Z,64.75
2022-12-11T01:19:55.480Z,64.44
2022-12-11T01:22:23.500Z,64.72
2022-12-11T01:24:51.442Z,64.21
2022-12-11T01:27:19.371Z,64.67
2022-12-11T01:29:49.541Z,64.78
2022-12-11T01:32:17.479Z,63.74
2022-12-11T01:34:45.350Z,64.50
2022-12-11T01:37:13.275Z,64.73
2022-12-11T01:39:41.208Z,65.13
2022-12-11T01:42:18.249Z,64.48
2022-12-11T01:45:27.260Z,65.20
2022-12-11T01:48:02.540Z,64.56
2022-12-11T01:50:34.109Z,63.68
2022-12-11T01:53:02.725Z,63.58
2022-12-11T01:55:30.770Z,64.72
2022-12-11T01:57:59.377Z,64.53
2022-12-11T02:00:27.298Z,65.34
2022-12-11T02:02:55.204Z,64.35
2022-12-11T02:05:24.703Z,64.79
2022-12-11T02:07:56.496Z,65.68
2022-12-11T02:10:33.845Z,65.59
2022-12-11T02:13:06.698Z,66.43
2022-12-11T02:15:39.021Z,65.81
2022-12-11T02:18:18.216Z,66.89
2022-12-11T02:20:54.539Z,66.11
2022-12-11T02:24:00.630Z,66.80
2022-12-11T02:27:03.136Z,65.72
2022-12-11T02:29:38.601Z,65.91
2022-12-11T02:32:11.884Z,66.45
2022-12-11T02:34:44.322Z,66.58
2022-12-11T02:37:17.451Z,66.12
2022-12-11T02:39:46.315Z,66.08
2022-12-11T02:42:16.459Z,66.23
2022-12-11T02:44:47.932Z,66.65
2022-12-11T02:47:19.268Z,66.83
2022-12-11T02:49:50.715Z,66.65
2022-12-11T02:52:24.401Z,66.00
2022-12-11T02:54:56.649Z,67.00
2022-12-11T02:57:30.271Z,67.11
2022-12-11T02:59:59.862Z,66.53
2022-12-11T03:02:28.390Z,65.61
2022-12-11T03:04:57.246Z,66.86
2022-12-11T03:07:29.852Z,66.91
2022-12-11T03:09:57.782Z,66.63
2022-12-11T03:12:30.176Z,67.07
2022-12-11T03:15:03.082Z,66.65
2022-12-11T03:17:36.766Z,67.24
2022-12-11T03:20:13.491Z,67.94
2022-12-11T03:22:48.682Z,66.63
2022-12-11T03:25:21.877Z,66.79
2022-12-11T03:27:57.605Z,66.50
2022-12-11T03:30:29.908Z,67.22
2022-12-11T03:33:01.480Z,67.17
2022-12-11T03:35:34.708Z,67.87
2022-12-11T03:38:04.900Z,67.89
2022-12-11T03:40:35.897Z,66.95
2022-12-11T03:43:05.537Z,67.61
2022-12-11T03:45:36.008Z,67.56
2022-12-11T03:48:04.599Z,68.19
2022-12-11T03:50:33.635Z,68.01
2022-12-11T03:53:02.999Z,67.76
2022-12-11T03:55:33.832Z,67.25
2022-12-11T03:58:01.827Z,68.14
2022-12-11T04:00:30.309Z,68.02
2022-12-11T04:03:19.274Z,68.13
2022-12-11T04:05:48.766Z,67.60
2022-12-11T04:08:18.053Z,67.11
2022-12-11T04:10:46.170Z,68.24
2022-12-11T04:13:14.235Z,67.89
2022-12-11T04:15:41.613Z,68.05
2022-12-11T04:18:28.629Z,68.36
2022-12-11T04:21:14.751Z,67.90
2022-12-11T04:24:14.526Z,67.82
2022-12-11T04:26:42.914Z,68.84
2022-12-11T04:29:10.900Z,68.05
2022-12-11T04:31:38.810Z,68.14
2022-12-11T04:34:08.186Z,68.44
2022-12-11T04:36:36.674Z,68.98
2022-12-11T04:39:05.359Z,68.45
2022-12-11T04:41:33.319Z,68.59
2022-12-11T04:44:01.386Z,69.30
2022-12-11T04:46:29.352Z,68.91
2022-12-11T04:48:58.059Z,68.89
2022-12-11T04:51:28.086Z,69.40
2022-12-11T04:53:56.284Z,68.38
2022-12-11T04:56:24.215Z,68.56
2022-12-11T04:58:52.098Z,67.87
2022-12-11T05:01:23.231Z,67.97
2022-12-11T05:03:51.742Z,68.70
2022-12-11T05:06:19.617Z,67.93
2022-12-11T05:08:48.814Z,67.57
2022-12-11T05:11:17.527Z,67.69
2022-12-11T05:13:46.436Z,68.47
2022-12-11T05:16:16.631Z,68.58
2022-12-11T05:18:44.928Z,67.97
2022-12-11T05:21:14.711Z,68.00
2022-12-11T05:23:42.955Z,67.75
2022-12-11T05:26:17.041Z,67.59
2022-12-11T05:28:45.827Z,68.99
2022-12-11T05:31:15.835Z,68.74
2022-12-11T05:33:43.895Z,68.81
2022-12-11T05:36:17.722Z,69.48
2022-12-11T05:38:45.921Z,69.18
2022-12-11T05:41:17.172Z,69.23
2022-12-11T05:43:45.671Z,68.79
2022-12-11T05:46:16.780Z,68.67
2022-12-11T05:48:46.127Z,69.26
2022-12-11T05:51:15.068Z,69.10
2022-12-11T05:53:44.505Z,69.44
2022-12-11T05:56:16.515Z,69.66
2022-12-11T05:58:45.739Z,69.48
2022-12-11T06:01:16.323Z,69.05
2022-12-11T06:03:44.708Z,68.36
2022-12-11T06:06:12.860Z,68.78
2022-12-11T06:08:40.846Z,68.70
2022-12-11T06:11:09.013Z,68.99
2022-12-11T06:13:38.198Z,68.50
2022-12-11T06:16:08.065Z,68.81
2022-12-11T06:18:37.945Z,68.16
2022-12-11T06:21:13.649Z,68.63
2022-12-11T06:23:42.468Z,68.34
2022-12-11T06:26:10.736Z,68.58
2022-12-11T06:28:40.564Z,68.50
2022-12-11T06:31:08.804Z,68.13
2022-12-11T06:33:36.958Z,67.62
2022-12-11T06:36:05.970Z,68.17
2022-12-11T06:38:33.872Z,66.87
2022-12-11T06:41:04.848Z,66.27
2022-12-11T06:43:33.471Z,66.70
2022-12-11T06:46:04.980Z,65.18
2022-12-11T06:48:33.168Z,65.12
2022-12-11T06:51:01.406Z,64.05
2022-12-11T06:53:29.303Z,64.60
2022-12-11T06:55:57.177Z,63.73
2022-12-11T06:58:25.015Z,62.23
2022-12-11T07:00:52.912Z,62.93
2022-12-11T07:03:22.157Z,62.24
2022-12-11T07:05:50.024Z,61.28
2022-12-11T07:08:17.919Z,60.88
2022-12-11T07:10:45.796Z,60.71
2022-12-11T07:13:13.638Z,61.18
2022-12-11T07:15:41.643Z,60.83
2022-12-11T07:18:10.772Z,61.94
2022-12-11T07:20:39.993Z,59.40
2022-12-11T07:23:07.974Z,61.28
2022-12-11T07:25:38.028Z,62.07
2022-12-11T07:28:06.302Z,60.66
2022-12-11T07:30:35.456Z,60.49
2022-12-11T07:33:03.398Z,61.26
2022-12-11T07:35:31.433Z,59.82
2022-12-11T07:38:00.647Z,61.21
2022-12-11T07:40:28.713Z,60.36
2022-12-11T07:42:56.812Z,61.04
2022-12-11T07:45:26.322Z,60.27
2022-12-11T07:47:54.265Z,59.45
2022-12-11T07:50:22.123Z,58.81
2022-12-11T07:52:50.011Z,59.92
2022-12-11T07:55:19.398Z,61.59
2022-12-11T07:57:47.291Z,61.33
2022-12-11T08:00:15.760Z,60.85
2022-12-11T08:02:43.676Z,60.65
2022-12-11T08:05:12.468Z,61.63
2022-12-11T08:07:41.055Z,61.22
2022-12-11T08:10:09.436Z,60.90
2022-12-11T08:12:38.667Z,61.61
2022-12-11T08:15:07.868Z,60.92
2022-12-11T08:17:40.062Z,61.44
2022-12-11T08:20:09.522Z,60.22
2022-12-11T08:22:37.465Z,60.95
2022-12-11T08:25:06.016Z,61.37
2022-12-11T08:27:33.850Z,60.65
2022-12-11T08:30:03.070Z,61.81
2022-12-11T08:32:31.090Z,60.68
2022-12-11T08:34:58.983Z,61.76
2022-12-11T08:37:26.833Z,60.26
2022-12-11T08:39:54.683Z,60.47
2022-12-11T08:42:22.592Z,60.82
2022-12-11T08:44:51.725Z,60.96
2022-12-11T08:47:23.052Z,59.28
2022-12-11T08:49:50.924Z,59.92
2022-12-11T08:52:18.873Z,60.01
2022-12-11T08:54:46.744Z,59.33
2022-12-11T08:57:14.878Z,58.62
2022-12-11T08:59:42.764Z,60.90
2022-12-11T09:02:12.579Z,60.90
2022-12-11T09:04:42.192Z,61.25
2022-12-11T09:07:10.039Z,61.01
2022-12-11T09:09:37.914Z,61.99
2022-12-11T09:12:06.226Z,59.73
2022-12-11T09:14:34.124Z,60.90
2022-12-11T09:17:02.084Z,60.95
2022-12-11T09:19:32.344Z,60.53
2022-12-11T09:22:01.889Z,60.49
2022-12-11T09:24:29.991Z,61.62
2022-12-11T09:26:57.802Z,60.44
2022-12-11T09:29:25.637Z,62.04
2022-12-11T09:31:53.514Z,61.21
2022-12-11T09:34:26.057Z,61.00
2022-12-11T09:36:57.187Z,61.68
2022-12-11T09:39:26.622Z,61.60
2022-12-11T09:42:01.426Z,61.81
2022-12-11T09:44:36.757Z,61.72
2022-12-11T09:47:04.704Z,61.05
2022-12-11T09:49:39.273Z,61.50
2022-12-11T09:52:19.564Z,61.89
2022-12-11T09:54:53.745Z,59.89
2022-12-11T09:57:37.012Z,59.44
2022-12-11T10:00:16.724Z,61.42
2022-12-11T10:03:09.180Z,60.64
2022-12-11T10:05:44.936Z,61.40
2022-12-11T10:08:20.873Z,61.29
2022-12-11T10:10:58.544Z,61.54
2022-12-11T10:13:38.478Z,63.06
2022-12-11T10:16:19.058Z,62.30
2022-12-11T10:18:47.733Z,62.30
2022-12-11T10:21:19.348Z,62.06
2022-12-11T10:23:54.573Z,61.99
2022-12-11T10:26:25.052Z,61.96
2022-12-11T10:28:53.097Z,62.22
2022-12-11T10:31:27.434Z,61.45
2022-12-11T10:34:00.831Z,60.34
2022-12-11T10:36:31.563Z,60.17
2022-12-11T10:39:00.367Z,62.99
2022-12-11T10:41:38.988Z,62.34
2022-12-11T10:44:17.451Z,62.06
2022-12-11T10:46:46.499Z,63.06
2022-12-11T10:49:30.039Z,62.82
2022-12-11T10:52:01.407Z,62.66
2022-12-11T10:54:33.638Z,63.06
2022-12-11T10:57:04.678Z,61.95
2022-12-11T10:59:37.562Z,61.88
2022-12-11T11:02:08.274Z,62.50
2022-12-11T11:04:38.803Z,62.39
2022-12-11T11:07:13.826Z,62.41
2022-12-11T11:09:42.128Z,61.66
2022-12-11T11:12:24.325Z,62.12
2022-12-11T11:15:02.611Z,61.53
2022-12-11T11:17:35.057Z,62.69
2022-12-11T11:20:15.415Z,60.95
2022-12-11T11:22:47.891Z,62.38
2022-12-11T11:25:21.412Z,62.39
2022-12-11T11:27:53.874Z,61.87
2022-12-11T11:30:24.664Z,61.65
2022-12-11T11:32:55.263Z,61.82
2022-12-11T11:35:25.670Z,61.66
2022-12-11T11:38:03.706Z,61.33
2022-12-11T11:40:36.905Z,62.26
2022-12-11T11:43:20.060Z,61.70
2022-12-11T11:45:53.669Z,62.75
2022-12-11T11:48:36.810Z,60.97
2022-12-11T11:51:15.864Z,61.05
2022-12-11T11:53:48.222Z,62.15
2022-12-11T11:56:23.010Z,60.98
2022-12-11T11:59:04.162Z,61.85
2022-12-11T12:01:32.593Z,62.42
2022-12-11T12:04:02.562Z,62.09
2022-12-11T12:06:57.256Z,61.99
2022-12-11T12:09:34.895Z,62.14
2022-12-11T12:12:13.433Z,61.70
2022-12-11T12:14:56.041Z,61.99
2022-12-11T12:17:36.090Z,61.15
2022-12-11T12:20:14.648Z,62.26
2022-12-11T12:23:01.438Z,60.09
2022-12-11T12:25:36.033Z,61.86
2022-12-11T12:28:17.636Z,60.85
2022-12-11T12:31:02.700Z,61.33
2022-12-11T12:33:43.536Z,61.57
2022-12-11T12:36:21.797Z,61.23
2022-12-11T12:38:55.303Z,60.86
2022-12-11T12:41:31.574Z,60.66
2022-12-11T12:44:13.761Z,61.08
2022-12-11T12:46:52.654Z,61.11
2022-12-11T12:49:31.723Z,61.37
2022-12-11T12:52:01.206Z,61.88
2022-12-11T12:54:32.010Z,62.38
2022-12-11T12:57:02.047Z,62.38
2022-12-11T12:59:29.965Z,61.90
2022-12-11T13:02:02.774Z,61.39
2022-12-11T13:07:30.757Z,61.26
2022-12-11T13:10:06.576Z,60.72
2022-12-11T13:12:42.592Z,61.66
2022-12-11T13:15:37.213Z,62.13
2022-12-11T13:18:34.017Z,61.41
2022-12-11T13:21:02.796Z,61.44
2022-12-11T13:23:32.142Z,61.21
2022-12-11T13:26:01.995Z,60.91
2022-12-11T13:28:46.707Z,61.62
2022-12-11T13:31:35.017Z,61.80
2022-12-11T13:34:17.534Z,61.83
2022-12-11T13:36:50.123Z,62.77
2022-12-11T13:39:20.854Z,61.78
2022-12-11T13:41:53.253Z,61.89
2022-12-11T13:44:27.124Z,61.50
2022-12-11T13:46:57.013Z,62.19
2022-12-11T13:49:29.734Z,62.90
2022-12-11T13:52:00.277Z,62.17
2022-12-11T13:54:29.789Z,61.91
2022-12-11T13:57:01.035Z,62.72
2022-12-11T13:59:32.729Z,62.36
2022-12-11T14:02:05.313Z,62.75
2022-12-11T14:04:35.576Z,62.08
2022-12-11T14:07:08.170Z,61.85
2022-12-11T14:09:40.148Z,63.61
2022-12-11T14:12:08.170Z,62.80
2022-12-11T14:14:43.242Z,63.10
2022-12-11T14:17:15.110Z,62.82
2022-12-11T14:19:48.254Z,62.98
2022-12-11T14:22:19.753Z,62.58
2022-12-11T14:24:52.019Z,63.57
2022-12-11T14:27:20.971Z,63.61
2022-12-11T14:29:49.231Z,62.87
2022-12-11T14:32:25.205Z,63.19
2022-12-11T14:34:56.062Z,64.03
2022-12-11T14:37:25.923Z,64.12
2022-12-11T14:40:00.815Z,64.14
2022-12-11T14:42:32.222Z,63.75
2022-12-11T14:45:07.927Z,64.69
2022-12-11T14:47:42.178Z,64.14
2022-12-11T14:50:19.228Z,63.71
2022-12-11T14:52:51.960Z,64.31
2022-12-11T14:55:23.384Z,64.27
2022-12-11T14:57:56.031Z,63.76
2022-12-11T15:00:27.079Z,64.49
2022-12-11T15:03:01.371Z,64.77
2022-12-11T15:05:35.789Z,64.47
2022-12-11T15:08:24.706Z,65.24
2022-12-11T15:11:04.423Z,64.64
2022-12-11T15:13:34.054Z,64.20
2022-12-11T15:16:03.282Z,64.34
2022-12-11T15:18:33.945Z,64.66
2022-12-11T15:21:07.018Z,64.29
2022-12-11T15:23:38.526Z,64.20
2022-12-11T15:26:07.392Z,64.25
2022-12-11T15:28:37.338Z,64.48
2022-12-11T15:31:08.546Z,64.51
2022-12-11T15:33:47.655Z,64.10
2022-12-11T15:36:26.634Z,64.19
2022-12-11T15:38:54.538Z,63.90
2022-12-11T15:41:24.606Z,64.18
2022-12-11T15:43:58.283Z,64.20
2022-12-11T15:46:27.281Z,64.10
2022-12-11T15:48:57.444Z,64.15
2022-12-11T15:51:27.571Z,64.37
2022-12-11T15:53:55.518Z,65.01
2022-12-11T15:56:23.476Z,65.07
2022-12-11T15:58:51.420Z,64.22
2022-12-11T16:01:19.296Z,64.20
2022-12-11T16:03:47.155Z,65.45
2022-12-11T16:06:15.158Z,64.71
2022-12-11T16:08:44.457Z,65.11
2022-12-11T16:11:14.428Z,64.80
2022-12-11T16:13:42.264Z,64.93
2022-12-11T16:16:10.141Z,65.52
2022-12-11T16:18:38.035Z,64.88
2022-12-11T16:21:06.680Z,64.81
2022-12-11T16:23:34.555Z,65.42
2022-12-11T16:26:09.583Z,65.10
2022-12-11T16:28:37.465Z,64.96
2022-12-11T16:31:05.382Z,65.91
2022-12-11T16:33:33.283Z,65.95
2022-12-11T16:36:01.155Z,65.52
2022-12-11T16:38:29.166Z,65.81
2022-12-11T16:41:03.480Z,65.60
2022-12-11T16:43:33.401Z,66.58
2022-12-11T16:46:01.304Z,65.63
2022-12-11T16:48:29.232Z,65.61
2022-12-11T16:50:58.024Z,65.85
2022-12-11T16:53:26.152Z,66.28
2022-12-11T16:55:54.067Z,65.29
2022-12-11T16:58:21.964Z,65.93
2022-12-11T17:00:51.281Z,66.37
2022-12-11T17:03:20.110Z,64.97
2022-12-11T17:05:48.299Z,65.81
2022-12-11T17:08:16.134Z,66.91
2022-12-11T17:10:44.072Z,65.95
2022-12-11T17:13:11.901Z,65.87
2022-12-11T17:15:41.621Z,66.53
2022-12-11T17:18:11.821Z,65.57
2022-12-11T17:20:41.727Z,66.33
2022-12-11T17:23:10.636Z,65.30
2022-12-11T17:25:41.910Z,66.80
2022-12-11T17:28:10.133Z,66.62
2022-12-11T17:30:41.882Z,66.58
2022-12-11T17:33:11.221Z,66.43
2022-12-11T17:35:39.654Z,66.88
2022-12-11T17:38:07.716Z,67.09
2022-12-11T17:40:35.608Z,67.36
2022-12-11T17:43:06.346Z,67.09
2022-12-11T17:45:34.807Z,68.09
2022-12-11T17:48:02.714Z,68.01
2022-12-11T17:50:32.043Z,68.35
2022-12-11T17:52:59.889Z,67.97
2022-12-11T17:55:27.787Z,68.41
2022-12-11T17:57:55.709Z,68.52
2022-12-11T18:00:24.588Z,68.15
2022-12-11T18:02:54.311Z,68.54
2022-12-11T18:05:22.196Z,68.58
2022-12-11T18:07:56.014Z,68.08
2022-12-11T18:10:25.750Z,68.58
2022-12-11T18:12:54.161Z,68.00
2022-12-11T18:15:21.999Z,67.96
2022-12-11T18:17:49.867Z,68.14
2022-12-11T18:20:17.860Z,68.26
2022-12-11T18:22:45.739Z,68.39
2022-12-11T18:25:15.421Z,69.54
2022-12-11T18:27:43.970Z,69.08
2022-12-11T18:30:14.172Z,69.15
2022-12-11T18:32:42.479Z,68.83
2022-12-11T18:35:11.686Z,68.84
2022-12-11T18:37:41.164Z,69.38
2022-12-11T18:40:10.667Z,68.92
2022-12-11T18:42:39.946Z,68.95
2022-12-11T18:45:09.213Z,69.86
2022-12-11T18:47:38.001Z,69.15
2022-12-11T18:50:08.199Z,69.11
2022-12-11T18:52:36.277Z,68.67
2022-12-11T18:55:04.316Z,69.27
2022-12-11T18:57:32.441Z,69.78
2022-12-11T19:00:07.095Z,69.86
2022-12-11T19:02:35.505Z,69.09
2022-12-11T19:05:03.929Z,68.99
2022-12-11T19:07:31.983Z,69.28
2022-12-11T19:09:59.925Z,69.10
2022-12-11T19:12:27.849Z,69.44
2022-12-11T19:14:55.748Z,69.28
2022-12-11T19:17:25.004Z,69.31
2022-12-11T19:19:53.267Z,69.87
2022-12-11T19:22:21.304Z,68.89
2022-12-11T19:24:49.169Z,69.09
2022-12-11T19:27:17.022Z,68.61
2022-12-11T19:29:44.917Z,69.81
2022-12-11T19:32:12.811Z,68.91
2022-12-11T19:34:42.053Z,69.15
2022-12-11T19:37:10.131Z,69.73
2022-12-11T19:39:40.534Z,69.39
2022-12-11T19:42:08.461Z,69.04
2022-12-11T19:44:36.346Z,69.05
2022-12-11T19:47:04.446Z,68.64
2022-12-11T19:49:32.635Z,69.56
2022-12-11T19:52:01.856Z,69.30
2022-12-11T19:54:29.732Z,69.25
2022-12-11T19:56:57.619Z,68.23
2022-12-11T19:59:25.705Z,68.62
2022-12-11T20:01:53.686Z,68.31
2022-12-11T20:04:21.605Z,68.69
2022-12-11T20:06:49.570Z,68.66
2022-12-11T20:09:18.977Z,68.26
2022-12-11T20:11:48.426Z,68.15
2022-12-11T20:14:21.020Z,68.26
2022-12-11T20:19:37.210Z,68.66
2022-12-11T20:22:05.605Z,69.10
2022-12-11T20:24:34.876Z,68.64
2022-12-11T20:27:02.762Z,68.36
2022-12-11T20:29:30.895Z,67.71
2022-12-11T20:32:00.473Z,68.18
2022-12-11T20:34:28.957Z,68.55
2022-12-11T20:36:57.076Z,68.35
2022-12-11T20:39:25.264Z,68.42
2022-12-11T20:41:54.617Z,69.32
2022-12-11T20:44:22.499Z,68.92
2022-12-11T20:46:50.711Z,68.74
2022-12-11T20:49:18.597Z,68.84
2022-12-11T20:51:46.433Z,68.66
2022-12-11T20:54:14.459Z,68.62
2022-12-11T20:56:43.453Z,68.47
2022-12-11T20:59:13.356Z,69.13
2022-12-11T21:01:41.704Z,69.06
2022-12-11T21:04:09.866Z,68.98
2022-12-11T21:06:40.538Z,69.28
2022-12-11T21:09:13.114Z,68.39
2022-12-11T21:11:41.276Z,68.64
2022-12-11T21:14:09.183Z,68.72
2022-12-11T21:16:38.865Z,69.18
2022-12-11T21:19:10.124Z,69.37
2022-12-11T21:21:40.495Z,68.82
2022-12-11T21:24:10.096Z,68.21
2022-12-11T21:26:38.175Z,68.16
2022-12-11T21:29:06.275Z,69.16
2022-12-11T21:31:34.321Z,69.24
2022-12-11T21:34:03.895Z,70.12
2022-12-11T21:36:32.243Z,69.74
2022-12-11T21:39:00.978Z,70.96
2022-12-11T21:41:28.990Z,71.81
2022-12-11T21:46:45.844Z,72.01
2022-12-11T21:49:15.038Z,71.69
2022-12-11T21:51:47.095Z,71.48
2022-12-11T21:54:19.796Z,71.17
2022-12-11T21:56:48.142Z,71.48
2022-12-11T21:59:16.156Z,71.04
2022-12-11T22:01:46.191Z,70.82
2022-12-11T22:04:16.671Z,71.82
2022-12-11T22:06:47.281Z,72.45
2022-12-11T22:09:16.569Z,71.73
2022-12-11T22:11:45.218Z,72.25
2022-12-11T22:14:14.502Z,72.05
2022-12-11T22:16:42.864Z,71.78
2022-12-11T22:19:11.205Z,71.52
2022-12-11T22:21:40.801Z,71.85
2022-12-11T22:24:08.984Z,72.99
2022-12-11T22:26:36.872Z,72.49
2022-12-11T22:29:04.811Z,72.23
2022-12-11T22:31:33.010Z,71.90
2022-12-11T22:34:01.029Z,72.05
2022-12-11T22:36:28.952Z,73.04
2022-12-11T22:38:58.168Z,72.73
2022-12-11T22:41:28.333Z,72.91
2022-12-11T22:43:56.703Z,72.77
2022-12-11T22:46:26.507Z,73.31
2022-12-11T22:48:54.909Z,73.01
2022-12-11T22:51:23.524Z,72.80
2022-12-11T22:53:51.786Z,73.10
2022-12-11T22:56:21.183Z,72.09
2022-12-11T22:58:49.149Z,71.57
2022-12-11T23:01:20.103Z,71.57
2022-12-11T23:03:48.957Z,73.02
2022-12-11T23:06:18.943Z,73.61
2022-12-11T23:08:47.012Z,73.17
2022-12-11T23:11:17.800Z,72.50
2022-12-11T23:13:47.373Z,72.66
2022-12-11T23:16:16.085Z,72.58
2022-12-11T23:18:44.331Z,72.12
2022-12-11T23:21:13.173Z,71.95
2022-12-11T23:23:41.362Z,71.24
2022-12-11T23:26:11.392Z,73.18
2022-12-11T23:28:40.342Z,72.81
2022-12-11T23:31:10.206Z,73.03
2022-12-11T23:33:38.533Z,71.58
2022-12-11T23:36:07.411Z,71.94
2022-12-11T23:38:35.478Z,73.49
2022-12-11T23:41:04.845Z,72.30
2022-12-11T23:43:33.253Z,72.62
2022-12-11T23:46:01.141Z,71.47
2022-12-11T23:48:31.153Z,71.74
2022-12-11T23:51:00.707Z,71.29
2022-12-11T23:53:28.831Z,71.78
2022-12-11T23:55:56.754Z,71.29
2022-12-11T23:58:24.606Z,71.82
