createdAt,value
2018-07-25T00:02:16.607Z,22.39
2018-07-25T00:05:16.586Z,21.94
2018-07-25T00:08:16.548Z,21.69
2018-07-25T00:11:16.534Z,21.76
2018-07-25T00:14:16.476Z,21.85
2018-07-25T00:17:16.468Z,21.90
2018-07-25T00:20:16.404Z,21.88
2018-07-25T00:23:16.409Z,22.09
2018-07-25T00:26:16.335Z,22.38
2018-07-25T00:29:16.333Z,22.44
2018-07-25T00:32:16.279Z,22.14
2018-07-25T00:35:16.269Z,21.97
2018-07-25T00:38:16.208Z,21.66
2018-07-25T00:41:16.193Z,21.60
2018-07-25T00:44:16.164Z,21.59
2018-07-25T00:47:16.280Z,21.48
2018-07-25T00:50:16.081Z,21.45
2018-07-25T00:53:16.067Z,21.57
2018-07-25T00:56:16.007Z,21.41
2018-07-25T00:59:16.020Z,21.41
2018-07-25T01:02:15.943Z,21.13
2018-07-25T01:05:15.929Z,21.13
2018-07-25T01:08:15.874Z,21.13
2018-07-25T01:11:15.880Z,21.30
2018-07-25T01:14:15.820Z,21.56
2018-07-25T01:17:15.848Z,21.19
2018-07-25T01:20:15.772Z,21.09
2018-07-25T01:23:15.768Z,20.96
2018-07-25T01:26:15.710Z,20.95
2018-07-25T01:29:15.707Z,20.79
2018-07-25T01:32:15.639Z,20.98
2018-07-25T01:35:15.597Z,20.93
2018-07-25T01:38:15.571Z,20.86
2018-07-25T01:41:15.562Z,21.02
2018-07-25T01:44:15.504Z,20.93
2018-07-25T01:47:15.491Z,20.65
2018-07-25T01:50:15.426Z,20.68
2018-07-25T01:53:15.433Z,20.69
2018-07-25T01:56:15.385Z,20.80
2018-07-25T01:59:15.332Z,20.99
2018-07-25T02:02:15.298Z,20.96
2018-07-25T02:05:15.273Z,20.93
2018-07-25T02:08:15.235Z,20.83
2018-07-25T02:11:15.207Z,20.96
2018-07-25T02:14:15.182Z,21.02
2018-07-25T02:17:15.173Z,21.09
2018-07-25T02:20:15.103Z,20.98
2018-07-25T02:23:15.114Z,20.69
2018-07-25T02:26:15.036Z,20.50
2018-07-25T02:29:15.031Z,20.38
2018-07-25T02:32:14.974Z,20.35
2018-07-25T02:35:14.961Z,20.42
2018-07-25T02:38:14.912Z,20.25
2018-07-25T02:41:14.903Z,20.24
2018-07-25T02:44:14.836Z,20.00
2018-07-25T02:47:14.848Z,19.80
2018-07-25T02:50:14.782Z,19.80
2018-07-25T02:53:14.763Z,19.84
2018-07-25T02:56:14.707Z,20.05
2018-07-25T02:59:14.690Z,19.97
2018-07-25T03:02:14.653Z,19.87
2018-07-25T03:05:14.632Z,19.94
2018-07-25T03:08:14.577Z,19.84
2018-07-25T03:11:14.621Z,19.84
2018-07-25T03:14:15.047Z,19.80
2018-07-25T03:17:14.531Z,19.48
2018-07-25T03:20:14.448Z,19.38
2018-07-25T03:23:14.437Z,19.20
2018-07-25T03:26:14.403Z,19.31
2018-07-25T03:29:14.363Z,19.29
2018-07-25T03:32:14.320Z,19.50
2018-07-25T03:35:14.324Z,19.58
2018-07-25T03:38:14.249Z,19.72
2018-07-25T03:41:14.235Z,19.54
2018-07-25T03:44:14.182Z,19.32
2018-07-25T03:47:46.393Z,19.01
2018-07-25T03:50:14.128Z,19.02
2018-07-25T03:53:14.088Z,19.15
2018-07-25T03:56:14.057Z,19.48
2018-07-25T03:59:14.063Z,19.72
2018-07-25T04:02:13.976Z,19.79
2018-07-25T04:05:13.996Z,20.08
2018-07-25T04:08:13.926Z,20.47
2018-07-25T04:11:13.909Z,20.84
2018-07-25T04:14:13.847Z,21.13
2018-07-25T04:17:13.857Z,21.16
2018-07-25T04:20:13.788Z,21.32
2018-07-25T04:23:13.795Z,21.45
2018-07-25T04:26:13.736Z,21.36
2018-07-25T04:29:13.716Z,21.60
2018-07-25T04:32:13.659Z,21.98
2018-07-25T04:35:13.649Z,22.13
2018-07-25T04:38:13.599Z,22.13
2018-07-25T04:41:13.582Z,22.29
2018-07-25T04:44:13.529Z,22.59
2018-07-25T04:47:13.520Z,22.82
2018-07-25T04:50:13.470Z,22.96
2018-07-25T04:53:13.458Z,23.14
2018-07-25T04:56:13.474Z,23.15
2018-07-25T04:59:13.394Z,23.24
2018-07-25T05:02:13.337Z,23.60
2018-07-25T05:05:13.341Z,23.65
2018-07-25T05:08:13.268Z,23.86
2018-07-25T05:11:13.259Z,23.97
2018-07-25T05:14:13.216Z,24.41
2018-07-25T05:17:13.183Z,24.59
2018-07-25T05:20:13.159Z,25.09
2018-07-25T05:23:13.149Z,25.53
2018-07-25T05:26:13.091Z,25.75
2018-07-25T05:29:13.066Z,25.80
2018-07-25T05:32:13.007Z,25.86
2018-07-25T05:35:13.005Z,25.93
2018-07-25T05:38:12.997Z,26.98
2018-07-25T05:41:13.002Z,26.98
2018-07-25T05:44:12.909Z,27.17
2018-07-25T05:47:12.903Z,27.16
2018-07-25T05:50:12.836Z,27.10
2018-07-25T05:53:12.809Z,26.84
2018-07-25T05:56:12.777Z,27.28
2018-07-25T05:59:12.758Z,27.38
2018-07-25T06:02:12.718Z,27.19
2018-07-25T06:05:12.707Z,27.19
2018-07-25T06:08:12.644Z,27.23
2018-07-25T06:11:12.640Z,27.14
2018-07-25T06:14:12.595Z,27.73
2018-07-25T06:17:12.558Z,28.29
2018-07-25T06:20:12.518Z,28.41
2018-07-25T06:23:12.506Z,28.33
2018-07-25T06:26:12.453Z,28.82
2018-07-25T06:29:12.455Z,28.63
2018-07-25T06:32:12.385Z,29.00
2018-07-25T06:35:12.368Z,28.75
2018-07-25T06:38:12.323Z,28.48
2018-07-25T06:41:12.307Z,28.46
2018-07-25T06:44:12.256Z,28.59
2018-07-25T06:47:12.238Z,28.65
2018-07-25T06:50:12.201Z,29.23
2018-07-25T06:53:12.193Z,29.70
2018-07-25T06:56:12.138Z,28.36
2018-07-25T06:59:12.116Z,27.19
2018-07-25T07:02:12.076Z,27.29
2018-07-25T07:05:12.087Z,28.47
2018-07-25T07:08:12.025Z,30.40
2018-07-25T07:11:12.006Z,30.94
2018-07-25T07:14:11.970Z,30.16
2018-07-25T07:17:11.945Z,29.23
2018-07-25T07:20:11.897Z,28.65
2018-07-25T07:23:11.874Z,28.60
2018-07-25T07:26:11.870Z,28.19
2018-07-25T07:29:11.839Z,28.35
2018-07-25T07:32:11.798Z,28.44
2018-07-25T07:35:11.787Z,29.62
2018-07-25T07:38:11.729Z,31.27
2018-07-25T07:41:11.707Z,31.85
2018-07-25T07:44:11.828Z,32.95
2018-07-25T07:47:11.659Z,31.80
2018-07-25T07:50:11.603Z,32.10
2018-07-25T07:53:11.596Z,32.91
2018-07-25T07:56:11.550Z,32.91
2018-07-25T07:59:11.533Z,32.03
2018-07-25T08:02:11.497Z,32.11
2018-07-25T08:05:11.483Z,33.15
2018-07-25T08:08:11.453Z,33.15
2018-07-25T08:11:11.429Z,33.33
2018-07-25T08:14:11.381Z,33.20
2018-07-25T08:17:11.430Z,33.48
2018-07-25T08:20:11.402Z,33.71
2018-07-25T08:23:11.348Z,33.70
2018-07-25T08:26:11.298Z,34.20
2018-07-25T08:29:11.298Z,33.53
2018-07-25T08:32:11.223Z,33.94
2018-07-25T08:35:11.202Z,34.04
2018-07-25T08:38:11.201Z,34.26
2018-07-25T08:41:11.263Z,34.38
2018-07-25T08:44:11.220Z,34.86
2018-07-25T08:47:11.205Z,34.31
2018-07-25T08:50:11.163Z,34.84
2018-07-25T08:53:11.156Z,35.37
2018-07-25T08:56:11.107Z,35.13
2018-07-25T08:59:11.103Z,35.02
2018-07-25T09:02:11.064Z,34.83
2018-07-25T09:05:10.993Z,36.14
2018-07-25T09:08:10.960Z,35.14
2018-07-25T09:11:10.973Z,35.21
2018-07-25T09:14:10.949Z,34.46
2018-07-25T09:17:10.847Z,34.89
2018-07-25T09:20:10.838Z,35.76
2018-07-25T09:23:10.805Z,35.76
2018-07-25T09:26:10.783Z,35.03
2018-07-25T09:29:10.745Z,35.62
2018-07-25T09:32:10.725Z,35.70
2018-07-25T09:35:12.178Z,35.81
2018-07-25T09:38:10.666Z,36.60
2018-07-25T09:41:11.583Z,36.70
2018-07-25T09:44:10.646Z,37.93
2018-07-25T09:47:12.576Z,39.15
2018-07-25T09:50:10.666Z,37.54
2018-07-25T09:53:10.684Z,37.05
2018-07-25T09:56:10.529Z,37.33
2018-07-25T09:59:10.487Z,38.29
2018-07-25T10:02:10.471Z,38.08
2018-07-25T10:05:10.454Z,37.74
2018-07-25T10:08:10.428Z,36.64
2018-07-25T10:11:10.398Z,38.79
2018-07-25T10:14:10.381Z,38.34
2018-07-25T10:17:31.330Z,39.13
2018-07-25T10:20:10.316Z,38.70
2018-07-25T10:23:10.307Z,38.90
2018-07-25T10:26:10.283Z,39.35
2018-07-25T10:29:10.319Z,39.76
2018-07-25T10:32:10.324Z,39.81
2018-07-25T10:35:10.219Z,37.92
2018-07-25T10:38:10.177Z,39.32
2018-07-25T10:41:10.181Z,40.18
2018-07-25T10:44:10.134Z,40.50
2018-07-25T10:47:10.128Z,39.42
2018-07-25T10:50:10.090Z,39.03
2018-07-25T10:53:10.086Z,39.61
2018-07-25T10:56:10.037Z,40.61
2018-07-25T10:59:10.011Z,40.45
2018-07-25T11:02:10.005Z,39.96
2018-07-25T11:05:09.969Z,39.47
2018-07-25T11:08:09.945Z,39.02
2018-07-25T11:11:09.917Z,39.13
2018-07-25T11:14:09.896Z,38.39
2018-07-25T11:17:10.145Z,38.80
2018-07-25T11:20:09.840Z,38.73
2018-07-25T11:23:09.919Z,39.74
2018-07-25T11:26:09.808Z,39.35
2018-07-25T11:29:09.787Z,38.67
2018-07-25T11:32:09.736Z,39.37
2018-07-25T11:35:09.726Z,39.35
2018-07-25T11:38:09.719Z,39.70
2018-07-25T11:41:09.680Z,39.15
2018-07-25T11:44:09.639Z,39.52
2018-07-25T11:47:09.643Z,39.76
2018-07-25T11:50:09.729Z,40.45
2018-07-25T11:53:09.594Z,39.73
2018-07-25T11:56:09.568Z,40.68
2018-07-25T11:59:09.539Z,40.68
2018-07-25T12:02:09.615Z,41.24
2018-07-25T12:05:09.539Z,40.12
2018-07-25T12:08:09.529Z,40.17
2018-07-25T12:11:09.456Z,40.61
2018-07-25T12:14:09.444Z,40.56
2018-07-25T12:17:09.421Z,40.42
2018-07-25T12:20:09.376Z,40.86
2018-07-25T12:23:09.357Z,41.59
2018-07-25T12:26:09.310Z,41.54
2018-07-25T12:29:09.408Z,40.18
2018-07-25T12:32:09.330Z,39.80
2018-07-25T12:35:09.266Z,40.19
2018-07-25T12:38:09.252Z,41.02
2018-07-25T12:41:09.238Z,41.05
2018-07-25T12:44:09.217Z,39.93
2018-07-25T12:47:09.178Z,37.77
2018-07-25T12:50:09.133Z,38.15
2018-07-25T12:53:09.152Z,37.56
2018-07-25T12:56:09.211Z,37.48
2018-07-25T12:59:09.082Z,37.68
2018-07-25T13:02:09.060Z,37.78
2018-07-25T13:05:09.019Z,38.14
2018-07-25T13:08:09.003Z,38.27
2018-07-25T13:11:09.025Z,38.03
2018-07-25T13:14:08.953Z,37.59
2018-07-25T13:17:08.936Z,36.85
2018-07-25T13:20:08.904Z,38.23
2018-07-25T13:23:09.078Z,39.32
2018-07-25T13:26:08.934Z,39.90
2018-07-25T13:29:08.833Z,39.47
2018-07-25T13:32:08.786Z,39.35
2018-07-25T13:35:08.859Z,40.07
2018-07-25T13:38:08.747Z,39.03
2018-07-25T13:41:08.770Z,39.64
2018-07-25T13:44:08.694Z,37.41
2018-07-25T13:47:08.718Z,39.15
2018-07-25T13:50:08.714Z,40.33
2018-07-25T13:53:08.639Z,40.93
2018-07-25T13:56:08.598Z,41.46
2018-07-25T13:59:08.623Z,40.30
2018-07-25T14:02:08.573Z,39.81
2018-07-25T14:05:08.572Z,40.00
2018-07-25T14:08:08.510Z,41.06
2018-07-25T14:11:08.499Z,41.73
2018-07-25T14:14:08.460Z,39.73
2018-07-25T14:17:08.445Z,39.86
2018-07-25T14:20:08.426Z,38.79
2018-07-25T14:23:08.410Z,36.31
2018-07-25T14:26:08.413Z,35.92
2018-07-25T14:29:08.502Z,35.74
2018-07-25T14:32:08.303Z,35.30
2018-07-25T14:35:08.314Z,35.62
2018-07-25T14:38:08.247Z,35.10
2018-07-25T14:41:08.236Z,35.51
2018-07-25T14:44:08.201Z,36.79
2018-07-25T14:47:08.247Z,39.03
2018-07-25T14:50:08.149Z,40.19
2018-07-25T14:53:08.145Z,39.89
2018-07-25T14:56:08.095Z,38.92
2018-07-25T14:59:08.097Z,39.13
2018-07-25T15:02:08.043Z,39.17
2018-07-25T15:05:08.037Z,39.51
2018-07-25T15:08:08.004Z,39.83
2018-07-25T15:11:07.990Z,40.50
2018-07-25T15:14:07.955Z,40.96
2018-07-25T15:17:07.938Z,40.50
2018-07-25T15:20:07.907Z,39.46
2018-07-25T15:23:07.913Z,38.99
2018-07-25T15:26:07.859Z,39.13
2018-07-25T15:29:07.920Z,38.46
2018-07-25T15:32:07.801Z,39.08
2018-07-25T15:35:07.819Z,39.10
2018-07-25T15:38:07.773Z,39.36
2018-07-25T15:41:07.794Z,38.80
2018-07-25T15:44:07.722Z,38.80
2018-07-25T15:47:07.713Z,39.10
2018-07-25T15:50:07.662Z,39.76
2018-07-25T15:53:07.653Z,39.98
2018-07-25T15:56:07.628Z,40.34
2018-07-25T15:59:07.685Z,41.05
2018-07-25T16:02:07.591Z,40.94
2018-07-25T16:05:07.574Z,40.76
2018-07-25T16:08:07.520Z,40.57
2018-07-25T16:11:07.641Z,40.10
2018-07-25T16:14:07.475Z,40.42
2018-07-25T16:17:07.535Z,40.43
2018-07-25T16:20:07.432Z,39.35
2018-07-25T16:23:07.405Z,38.15
2018-07-25T16:26:07.375Z,38.87
2018-07-25T16:29:07.391Z,39.22
2018-07-25T16:32:07.345Z,39.37
2018-07-25T16:35:08.479Z,38.92
2018-07-25T16:38:07.443Z,37.59
2018-07-25T16:41:07.311Z,36.42
2018-07-25T16:44:07.369Z,37.88
2018-07-25T16:47:07.194Z,38.29
2018-07-25T16:50:07.166Z,36.90
2018-07-25T16:53:07.167Z,36.61
2018-07-25T16:56:07.111Z,35.50
2018-07-25T16:59:07.081Z,35.55
2018-07-25T17:02:07.041Z,35.26
2018-07-25T17:05:07.076Z,34.81
2018-07-25T17:08:07.020Z,34.36
2018-07-25T17:11:07.014Z,33.89
2018-07-25T17:14:06.929Z,33.57
2018-07-25T17:17:06.982Z,33.43
2018-07-25T17:20:06.890Z,33.22
2018-07-25T17:23:06.853Z,33.30
2018-07-25T17:26:06.807Z,33.07
2018-07-25T17:29:06.799Z,32.91
2018-07-25T17:32:06.800Z,32.66
2018-07-25T17:35:06.744Z,32.37
2018-07-25T17:38:06.700Z,32.13
2018-07-25T17:41:06.662Z,31.96
2018-07-25T17:44:06.621Z,32.10
2018-07-25T17:47:06.610Z,31.67
2018-07-25T17:50:06.563Z,31.68
2018-07-25T17:53:06.543Z,31.58
2018-07-25T17:56:06.500Z,31.48
2018-07-25T17:59:06.486Z,31.48
2018-07-25T18:02:06.464Z,31.39
2018-07-25T18:05:06.430Z,31.42
2018-07-25T18:08:06.375Z,31.42
2018-07-25T18:11:06.361Z,31.40
2018-07-25T18:14:06.318Z,31.24
2018-07-25T18:17:06.296Z,31.28
2018-07-25T18:20:06.258Z,31.27
2018-07-25T18:23:06.227Z,31.12
2018-07-25T18:26:06.178Z,31.05
2018-07-25T18:29:06.197Z,30.91
2018-07-25T18:32:06.124Z,31.01
2018-07-25T18:35:06.164Z,31.04
2018-07-25T18:38:06.064Z,30.86
2018-07-25T18:41:06.075Z,30.81
2018-07-25T18:44:05.997Z,30.68
2018-07-25T18:47:06.203Z,30.57
2018-07-25T18:50:05.944Z,30.30
2018-07-25T18:53:05.931Z,30.30
2018-07-25T18:56:05.890Z,30.31
2018-07-25T18:59:05.841Z,30.23
2018-07-25T19:02:05.806Z,30.27
2018-07-25T19:05:05.826Z,30.38
2018-07-25T19:08:05.765Z,30.21
2018-07-25T19:11:05.750Z,29.75
2018-07-25T19:14:05.673Z,29.45
2018-07-25T19:17:05.703Z,29.26
2018-07-25T19:20:05.682Z,29.18
2018-07-25T19:23:05.686Z,29.43
2018-07-25T19:26:05.637Z,29.40
2018-07-25T19:29:05.568Z,29.28
2018-07-25T19:32:05.523Z,29.08
2018-07-25T19:35:05.498Z,29.01
2018-07-25T19:38:05.463Z,28.87
2018-07-25T19:41:05.513Z,28.72
2018-07-25T19:44:05.383Z,28.66
2018-07-25T19:47:06.558Z,28.65
2018-07-25T19:50:05.311Z,28.60
2018-07-25T19:53:05.320Z,28.53
2018-07-25T19:56:05.265Z,28.28
2018-07-25T19:59:05.279Z,27.96
2018-07-25T20:02:05.164Z,27.82
2018-07-25T20:05:05.163Z,27.77
2018-07-25T20:08:05.134Z,27.67
2018-07-25T20:11:05.074Z,27.53
2018-07-25T20:14:05.111Z,27.31
2018-07-25T20:17:05.045Z,26.89
2018-07-25T20:20:04.973Z,26.67
2018-07-25T20:23:04.962Z,26.68
2018-07-25T20:26:04.931Z,26.84
2018-07-25T20:29:04.884Z,27.04
2018-07-25T20:32:04.878Z,26.87
2018-07-25T20:35:04.826Z,26.46
2018-07-25T20:38:04.800Z,25.91
2018-07-25T20:41:04.843Z,25.80
2018-07-25T20:44:04.713Z,25.67
2018-07-25T20:47:04.735Z,25.17
2018-07-25T20:50:04.667Z,24.91
2018-07-25T20:53:10.038Z,25.20
2018-07-25T20:56:04.581Z,25.69
2018-07-25T20:59:04.590Z,26.15
2018-07-25T21:02:04.515Z,26.43
2018-07-25T21:05:04.539Z,26.35
2018-07-25T21:08:04.473Z,26.24
2018-07-25T21:11:04.433Z,26.22
2018-07-25T21:14:04.391Z,26.05
2018-07-25T21:17:04.376Z,25.94
2018-07-25T21:20:04.318Z,25.75
2018-07-25T21:23:04.344Z,25.50
2018-07-25T21:26:04.287Z,25.22
2018-07-25T21:29:04.252Z,25.07
2018-07-25T21:32:04.189Z,25.02
2018-07-25T21:35:04.204Z,24.94
2018-07-25T21:38:04.142Z,24.87
2018-07-25T21:41:04.122Z,24.82
2018-07-25T21:44:04.085Z,24.67
2018-07-25T21:47:04.054Z,24.39
2018-07-25T21:50:04.032Z,24.12
2018-07-25T21:53:03.974Z,24.12
2018-07-25T21:56:03.970Z,24.12
2018-07-25T21:59:03.908Z,24.10
2018-07-25T22:02:03.872Z,24.12
2018-07-25T22:05:03.862Z,24.14
2018-07-25T22:08:03.815Z,24.20
2018-07-25T22:11:03.783Z,24.16
2018-07-25T22:14:03.761Z,24.19
2018-07-25T22:17:03.715Z,24.14
2018-07-25T22:20:03.685Z,24.02
2018-07-25T22:23:03.652Z,23.95
2018-07-25T22:26:03.664Z,23.61
2018-07-25T22:29:03.591Z,23.47
2018-07-25T22:32:03.574Z,23.42
2018-07-25T22:35:03.537Z,23.35
2018-07-25T22:38:03.488Z,23.27
2018-07-25T22:41:04.008Z,23.31
2018-07-25T22:44:03.437Z,23.24
2018-07-25T22:47:03.424Z,23.17
2018-07-25T22:50:03.350Z,23.08
2018-07-25T22:53:03.338Z,22.74
2018-07-25T22:56:03.295Z,22.89
2018-07-25T22:59:03.265Z,23.29
2018-07-25T23:02:03.228Z,23.15
2018-07-25T23:05:03.194Z,22.72
2018-07-25T23:08:03.172Z,22.65
2018-07-25T23:11:03.130Z,22.65
2018-07-25T23:14:03.098Z,22.57
2018-07-25T23:17:03.097Z,22.41
2018-07-25T23:20:03.055Z,22.25
2018-07-25T23:23:03.027Z,22.22
2018-07-25T23:26:02.979Z,22.14
2018-07-25T23:29:02.999Z,22.10
2018-07-25T23:32:02.905Z,21.94
2018-07-25T23:35:02.896Z,22.04
2018-07-25T23:38:02.830Z,22.27
2018-07-25T23:41:02.825Z,22.22
2018-07-25T23:44:02.785Z,22.10
2018-07-25T23:47:02.770Z,21.92
2018-07-25T23:50:02.700Z,21.66
2018-07-25T23:53:02.698Z,21.59
2018-07-25T23:56:02.632Z,21.61
2018-07-25T23:59:02.616Z,21.64
