createdAt,value
2019-04-11T00:01:48.657Z,100.00
2019-04-11T00:04:16.066Z,100.00
2019-04-11T00:06:44.787Z,100.00
2019-04-11T00:09:14.756Z,100.00
2019-04-11T00:11:44.186Z,100.00
2019-04-11T00:14:13.841Z,100.00
2019-04-11T00:16:43.532Z,100.00
2019-04-11T00:19:12.269Z,100.00
2019-04-11T00:21:41.399Z,100.00
2019-04-11T00:24:10.423Z,100.00
2019-04-11T00:26:40.202Z,100.00
2019-04-11T00:29:08.816Z,100.00
2019-04-11T00:31:37.469Z,100.00
2019-04-11T00:34:06.847Z,100.00
2019-04-11T00:36:36.664Z,100.00
2019-04-11T00:39:08.048Z,100.00
2019-04-11T00:41:36.351Z,100.00
2019-04-11T00:44:06.358Z,100.00
2019-04-11T00:46:34.800Z,100.00
2019-04-11T00:49:03.123Z,100.00
2019-04-11T00:51:31.901Z,100.00
2019-04-11T00:54:00.633Z,100.00
2019-04-11T00:56:29.026Z,100.00
2019-04-11T00:58:58.296Z,100.00
2019-04-11T01:01:26.602Z,100.00
2019-04-11T01:03:55.776Z,100.00
2019-04-11T01:06:24.372Z,100.00
2019-04-11T01:08:53.711Z,100.00
2019-04-11T01:11:23.667Z,100.00
2019-04-11T01:13:55.273Z,100.00
2019-04-11T01:16:27.024Z,100.00
2019-04-11T01:18:55.393Z,100.00
2019-04-11T01:21:24.267Z,100.00
2019-04-11T01:23:53.444Z,100.00
2019-04-11T01:26:23.237Z,100.00
2019-04-11T01:28:52.529Z,100.00
2019-04-11T01:31:23.705Z,100.00
2019-04-11T01:33:52.012Z,100.00
2019-04-11T01:36:20.604Z,100.00
2019-04-11T01:38:53.283Z,100.00
2019-04-11T01:41:22.487Z,100.00
2019-04-11T01:43:56.438Z,100.00
2019-04-11T01:46:22.258Z,100.00
2019-04-11T01:48:55.684Z,100.00
2019-04-11T01:51:25.354Z,100.00
2019-04-11T01:53:55.258Z,100.00
2019-04-11T01:56:23.899Z,100.00
2019-04-11T01:58:53.114Z,100.00
2019-04-11T02:01:26.104Z,100.00
2019-04-11T02:04:08.036Z,100.00
2019-04-11T02:06:38.207Z,100.00
2019-04-11T02:09:09.887Z,100.00
2019-04-11T02:11:39.376Z,100.00
2019-04-11T02:14:14.291Z,100.00
2019-04-11T02:16:37.978Z,100.00
2019-04-11T02:19:06.354Z,100.00
2019-04-11T02:21:35.887Z,100.00
2019-04-11T02:24:23.651Z,100.00
2019-04-11T02:27:06.489Z,100.00
2019-04-11T02:29:35.451Z,100.00
2019-04-11T02:32:05.464Z,100.00
2019-04-11T02:34:35.217Z,100.00
2019-04-11T02:37:05.061Z,100.00
2019-04-11T02:39:35.501Z,100.00
2019-04-11T02:42:06.668Z,100.00
2019-04-11T02:44:53.193Z,100.00
2019-04-11T02:47:09.699Z,100.00
2019-04-11T02:49:35.803Z,100.00
2019-04-11T02:52:04.564Z,100.00
2019-04-11T02:54:33.820Z,100.00
2019-04-11T02:57:03.250Z,100.00
2019-04-11T02:59:31.952Z,100.00
2019-04-11T03:02:01.237Z,100.00
2019-04-11T03:04:31.033Z,100.00
2019-04-11T03:07:00.546Z,100.00
2019-04-11T03:09:29.662Z,100.00
2019-04-11T03:11:59.533Z,100.00
2019-04-11T03:14:44.628Z,100.00
2019-04-11T03:17:09.339Z,100.00
2019-04-11T03:19:42.771Z,100.00
2019-04-11T03:21:59.435Z,100.00
2019-04-11T03:24:30.861Z,100.00
2019-04-11T03:27:04.132Z,100.00
2019-04-11T03:29:30.889Z,100.00
2019-04-11T03:37:23.398Z,100.00
2019-04-11T03:39:51.602Z,100.00
2019-04-11T03:42:17.430Z,100.00
2019-04-11T03:44:37.881Z,100.00
2019-04-11T03:47:19.645Z,100.00
2019-04-11T03:49:39.565Z,100.00
2019-04-11T03:52:01.368Z,100.00
2019-04-11T03:54:31.673Z,100.00
2019-04-11T03:57:01.201Z,100.00
2019-04-11T03:59:31.431Z,100.00
2019-04-11T04:02:00.823Z,100.00
2019-04-11T04:04:29.457Z,100.00
2019-04-11T04:06:58.497Z,100.00
2019-04-11T04:09:29.128Z,100.00
2019-04-11T04:11:58.990Z,100.00
2019-04-11T04:14:37.203Z,100.00
2019-04-11T04:17:19.361Z,100.00
2019-04-11T04:20:04.930Z,100.00
2019-04-11T04:22:42.089Z,100.00
2019-04-11T04:25:12.423Z,100.00
2019-04-11T04:27:42.796Z,100.00
2019-04-11T04:30:13.732Z,100.00
2019-04-11T04:32:42.912Z,100.00
2019-04-11T04:35:16.809Z,100.00
2019-04-11T04:37:43.347Z,100.00
2019-04-11T04:40:26.858Z,100.00
2019-04-11T04:42:48.302Z,100.00
2019-04-11T04:45:14.645Z,100.00
2019-04-11T04:47:48.969Z,100.00
2019-04-11T04:50:13.721Z,100.00
2019-04-11T04:52:42.818Z,100.00
2019-04-11T04:55:12.957Z,100.00
2019-04-11T04:57:42.945Z,100.00
2019-04-11T05:00:13.982Z,100.00
2019-04-11T05:02:43.759Z,100.00
2019-04-11T05:05:13.505Z,100.00
2019-04-11T05:07:44.095Z,100.00
2019-04-11T05:10:13.430Z,100.00
2019-04-11T05:12:41.959Z,100.00
2019-04-11T05:15:10.354Z,100.00
2019-04-11T05:17:40.414Z,100.00
2019-04-11T05:20:09.224Z,100.00
2019-04-11T05:22:37.708Z,100.00
2019-04-11T05:25:06.777Z,100.00
2019-04-11T05:27:35.836Z,100.00
2019-04-11T05:30:05.265Z,100.00
2019-04-11T05:32:33.637Z,100.00
2019-04-11T05:35:02.906Z,100.00
2019-04-11T05:37:31.391Z,100.00
2019-04-11T05:40:00.801Z,100.00
2019-04-11T05:42:29.311Z,100.00
2019-04-11T05:44:59.033Z,100.00
2019-04-11T05:47:27.730Z,100.00
2019-04-11T05:50:15.939Z,100.00
2019-04-11T05:52:56.723Z,100.00
2019-04-11T05:55:26.272Z,100.00
2019-04-11T05:57:54.583Z,100.00
2019-04-11T06:00:34.706Z,100.00
2019-04-11T06:03:05.823Z,100.00
2019-04-11T06:05:47.954Z,100.00
2019-04-11T06:08:25.439Z,100.00
2019-04-11T06:10:50.441Z,100.00
2019-04-11T06:13:20.866Z,100.00
2019-04-11T06:15:53.966Z,100.00
2019-04-11T06:18:43.168Z,100.00
2019-04-11T06:21:16.344Z,100.00
2019-04-11T06:23:46.305Z,100.00
2019-04-11T06:26:23.025Z,100.00
2019-04-11T06:28:55.451Z,100.00
2019-04-11T06:31:36.393Z,100.00
2019-04-11T06:34:07.203Z,100.00
2019-04-11T06:36:37.238Z,100.00
2019-04-11T06:39:19.071Z,100.00
2019-04-11T06:41:50.408Z,100.00
2019-04-11T06:44:35.403Z,100.00
2019-04-11T06:47:08.337Z,100.00
2019-04-11T06:49:38.463Z,100.00
2019-04-11T06:52:11.134Z,100.00
2019-04-11T06:54:41.446Z,100.00
2019-04-11T06:57:15.969Z,100.00
2019-04-11T06:59:46.167Z,100.00
2019-04-11T07:02:19.641Z,100.00
2019-04-11T07:05:02.517Z,100.00
2019-04-11T07:07:35.670Z,100.00
2019-04-11T07:10:06.235Z,100.00
2019-04-11T07:12:36.335Z,100.00
2019-04-11T07:15:10.136Z,100.00
2019-04-11T07:18:00.994Z,100.00
2019-04-11T07:20:38.934Z,100.00
2019-04-11T07:23:24.909Z,100.00
2019-04-11T07:26:10.251Z,100.00
2019-04-11T07:28:43.891Z,100.00
2019-04-11T07:31:21.311Z,100.00
2019-04-11T07:33:51.982Z,100.00
2019-04-11T07:36:38.397Z,100.00
2019-04-11T07:39:12.900Z,100.00
2019-04-11T07:41:45.321Z,100.00
2019-04-11T07:44:15.668Z,100.00
2019-04-11T07:47:14.569Z,100.00
2019-04-11T07:49:35.160Z,100.00
2019-04-11T07:52:08.927Z,100.00
2019-04-11T07:54:38.971Z,100.00
2019-04-11T07:57:26.324Z,100.00
2019-04-11T08:00:03.623Z,100.00
2019-04-11T08:02:37.723Z,100.00
2019-04-11T08:05:25.436Z,100.00
2019-04-11T08:08:11.760Z,100.00
2019-04-11T08:10:44.360Z,100.00
2019-04-11T08:13:23.199Z,100.00
2019-04-11T08:16:10.571Z,100.00
2019-04-11T08:18:41.141Z,100.00
2019-04-11T08:21:28.298Z,97.90
2019-04-11T08:24:04.500Z,100.00
2019-04-11T08:26:34.459Z,98.89
2019-04-11T08:29:09.003Z,97.85
2019-04-11T08:31:51.509Z,98.32
2019-04-11T08:34:21.897Z,100.00
2019-04-11T08:36:57.565Z,100.00
2019-04-11T08:39:26.066Z,97.43
2019-04-11T08:42:09.379Z,100.00
2019-04-11T08:44:37.777Z,97.62
2019-04-11T08:47:07.763Z,99.00
2019-04-11T08:49:37.903Z,95.21
2019-04-11T08:52:07.920Z,95.40
2019-04-11T08:54:37.884Z,95.68
2019-04-11T08:57:07.523Z,94.60
2019-04-11T08:59:54.529Z,91.91
2019-04-11T09:02:23.326Z,93.67
2019-04-11T09:05:14.668Z,92.11
2019-04-11T09:07:40.003Z,90.96
2019-04-11T09:10:26.233Z,92.02
2019-04-11T09:12:58.963Z,92.17
2019-04-11T09:15:45.395Z,95.83
2019-04-11T09:18:15.303Z,91.33
2019-04-11T09:20:48.095Z,84.63
2019-04-11T09:23:17.662Z,84.63
2019-04-11T09:25:52.198Z,88.38
2019-04-11T09:28:21.889Z,86.90
2019-04-11T09:31:01.128Z,86.72
2019-04-11T09:33:47.392Z,81.75
2019-04-11T09:36:33.403Z,84.85
2019-04-11T09:39:19.596Z,86.22
2019-04-11T09:42:07.076Z,83.16
2019-04-11T09:44:37.923Z,80.54
2019-04-11T09:47:17.009Z,83.32
2019-04-11T09:50:02.404Z,84.42
2019-04-11T09:52:33.217Z,85.57
2019-04-11T09:55:12.895Z,83.29
2019-04-11T09:57:44.058Z,84.04
2019-04-11T10:00:14.432Z,77.12
2019-04-11T10:02:56.264Z,77.34
2019-04-11T10:05:32.094Z,82.42
2019-04-11T10:08:02.262Z,75.44
2019-04-11T10:10:33.079Z,73.24
2019-04-11T10:13:20.543Z,68.14
2019-04-11T10:16:07.556Z,70.92
2019-04-11T10:18:40.349Z,74.29
2019-04-11T10:21:09.878Z,71.98
2019-04-11T10:23:40.923Z,71.51
2019-04-11T10:26:09.781Z,68.90
2019-04-11T10:28:42.309Z,63.34
2019-04-11T10:31:12.499Z,68.39
2019-04-11T10:33:49.038Z,71.99
2019-04-11T10:36:19.110Z,65.54
2019-04-11T10:38:52.937Z,68.11
2019-04-11T10:41:25.817Z,72.44
2019-04-11T10:43:54.193Z,74.34
2019-04-11T10:46:25.181Z,75.43
2019-04-11T10:49:01.240Z,70.93
2019-04-11T10:51:40.831Z,76.89
2019-04-11T10:54:11.509Z,72.80
2019-04-11T10:56:57.907Z,70.45
2019-04-11T10:59:28.048Z,74.05
2019-04-11T11:01:58.257Z,75.98
2019-04-11T11:04:28.205Z,78.82
2019-04-11T11:06:58.026Z,78.95
2019-04-11T11:09:44.518Z,82.54
2019-04-11T11:12:32.955Z,88.68
2019-04-11T11:15:13.586Z,87.47
2019-04-11T11:18:29.637Z,85.87
2019-04-11T11:20:55.077Z,84.34
2019-04-11T11:23:29.450Z,87.03
2019-04-11T11:26:19.764Z,84.21
2019-04-11T11:29:07.136Z,86.92
2019-04-11T11:31:36.261Z,84.81
2019-04-11T11:34:07.383Z,82.59
2019-04-11T11:36:46.162Z,89.66
2019-04-11T11:39:22.690Z,89.07
2019-04-11T11:42:10.313Z,84.54
2019-04-11T11:44:46.667Z,89.27
2019-04-11T11:47:22.379Z,87.51
2019-04-11T11:49:58.670Z,80.93
2019-04-11T11:52:41.208Z,71.25
2019-04-11T11:55:12.433Z,71.90
2019-04-11T11:57:42.763Z,71.29
2019-04-11T12:00:16.909Z,69.13
2019-04-11T12:02:51.219Z,67.05
2019-04-11T12:05:22.331Z,67.26
2019-04-11T12:07:56.003Z,70.37
2019-04-11T12:10:29.142Z,71.32
2019-04-11T12:13:14.786Z,69.58
2019-04-11T12:16:02.177Z,67.69
2019-04-11T12:18:35.292Z,67.67
2019-04-11T12:21:05.638Z,67.44
2019-04-11T12:24:00.681Z,65.62
2019-04-11T12:26:28.866Z,69.85
2019-04-11T12:28:57.589Z,67.20
2019-04-11T12:31:32.074Z,69.12
2019-04-11T12:34:12.265Z,68.85
2019-04-11T12:36:44.625Z,66.11
2019-04-11T12:39:24.742Z,66.62
2019-04-11T12:41:57.035Z,68.55
2019-04-11T12:44:30.364Z,66.50
2019-04-11T12:47:15.964Z,66.18
2019-04-11T12:49:53.255Z,67.61
2019-04-11T12:52:26.051Z,62.32
2019-04-11T12:55:01.741Z,64.56
2019-04-11T12:57:34.494Z,64.06
2019-04-11T13:00:19.478Z,60.18
2019-04-11T13:03:04.718Z,59.26
2019-04-11T13:05:40.489Z,63.21
2019-04-11T13:08:26.712Z,64.69
2019-04-11T13:10:55.365Z,63.16
2019-04-11T13:13:25.338Z,63.46
2019-04-11T13:15:55.353Z,61.90
2019-04-11T13:18:41.374Z,62.30
2019-04-11T13:21:19.871Z,59.06
2019-04-11T13:23:49.820Z,61.87
2019-04-11T13:26:36.157Z,61.41
2019-04-11T13:29:22.238Z,66.01
2019-04-11T13:31:55.141Z,64.84
2019-04-11T13:34:25.453Z,59.92
2019-04-11T13:37:11.238Z,59.38
2019-04-11T13:39:39.734Z,59.85
2019-04-11T13:42:25.867Z,64.33
2019-04-11T13:44:54.716Z,64.00
2019-04-11T13:47:24.679Z,61.79
2019-04-11T13:49:54.691Z,61.84
2019-04-11T13:52:40.802Z,61.16
2019-04-11T13:55:11.754Z,61.07
2019-04-11T13:57:57.881Z,64.62
2019-04-11T14:00:43.227Z,65.10
2019-04-11T14:03:29.474Z,65.43
2019-04-11T14:05:59.810Z,66.14
2019-04-11T14:08:38.723Z,66.55
2019-04-11T14:11:11.536Z,64.04
2019-04-11T14:13:46.166Z,65.49
2019-04-11T14:16:16.141Z,63.87
2019-04-11T14:18:51.525Z,64.05
2019-04-11T14:21:27.641Z,64.21
2019-04-11T14:24:06.617Z,64.74
2019-04-11T14:26:36.687Z,65.89
2019-04-11T14:29:15.875Z,67.08
2019-04-11T14:31:54.070Z,67.66
2019-04-11T14:34:39.254Z,67.77
2019-04-11T14:37:17.829Z,66.37
2019-04-11T14:39:47.783Z,65.74
2019-04-11T14:42:35.932Z,67.21
2019-04-11T14:45:07.615Z,68.86
2019-04-11T14:47:40.297Z,67.20
2019-04-11T14:50:11.874Z,69.32
2019-04-11T14:52:57.851Z,67.02
2019-04-11T14:55:27.801Z,68.40
2019-04-11T14:58:16.612Z,67.83
2019-04-11T15:00:45.307Z,68.64
2019-04-11T15:03:33.309Z,69.56
2019-04-11T15:06:06.155Z,70.20
2019-04-11T15:08:38.738Z,71.32
2019-04-11T15:11:18.681Z,71.32
2019-04-11T15:13:48.995Z,72.41
2019-04-11T15:16:35.083Z,71.19
2019-04-11T15:19:03.874Z,71.83
2019-04-11T15:21:46.496Z,73.61
2019-04-11T15:24:15.240Z,72.69
2019-04-11T15:27:01.586Z,72.66
2019-04-11T15:29:30.590Z,75.74
2019-04-11T15:32:12.597Z,73.83
2019-04-11T15:34:42.565Z,71.37
2019-04-11T15:37:21.394Z,73.83
2019-04-11T15:39:54.340Z,71.73
2019-04-11T15:42:27.039Z,73.01
2019-04-11T15:44:59.693Z,70.75
2019-04-11T15:47:29.692Z,72.28
2019-04-11T15:50:15.866Z,73.43
2019-04-11T15:52:46.122Z,72.27
2019-04-11T15:55:16.144Z,71.82
2019-04-11T15:57:45.007Z,72.61
2019-04-11T16:00:18.186Z,73.22
2019-04-11T16:03:00.104Z,75.75
2019-04-11T16:05:46.399Z,77.17
2019-04-11T16:08:16.719Z,76.02
2019-04-11T16:10:47.403Z,75.16
2019-04-11T16:13:17.348Z,76.23
2019-04-11T16:15:47.305Z,74.53
2019-04-11T16:18:19.961Z,75.79
2019-04-11T16:20:51.593Z,75.73
2019-04-11T16:23:39.807Z,76.46
2019-04-11T16:26:09.934Z,77.56
2019-04-11T16:28:45.847Z,78.13
2019-04-11T16:31:14.174Z,76.52
2019-04-11T16:33:46.147Z,78.30
2019-04-11T16:36:21.645Z,78.37
2019-04-11T16:38:51.582Z,78.32
2019-04-11T16:41:37.782Z,76.71
2019-04-11T16:44:25.035Z,77.44
2019-04-11T16:47:08.349Z,78.97
2019-04-11T16:49:36.710Z,78.88
2019-04-11T16:52:07.533Z,80.69
2019-04-11T16:54:35.127Z,80.70
2019-04-11T16:57:03.562Z,80.27
2019-04-11T16:59:32.063Z,79.44
2019-04-11T17:02:00.375Z,82.96
2019-04-11T17:04:28.699Z,79.58
2019-04-11T17:07:01.073Z,80.81
2019-04-11T17:09:31.401Z,80.70
2019-04-11T17:11:59.718Z,82.66
2019-04-11T17:14:30.953Z,81.15
2019-04-11T17:17:00.667Z,81.39
2019-04-11T17:19:28.501Z,78.87
2019-04-11T17:21:56.809Z,84.06
2019-04-11T17:24:25.464Z,79.37
2019-04-11T17:26:53.779Z,82.63
2019-04-11T17:29:24.737Z,83.17
2019-04-11T17:31:55.647Z,83.99
2019-04-11T17:34:22.212Z,82.92
2019-04-11T17:36:50.530Z,80.27
2019-04-11T17:39:19.237Z,81.97
2019-04-11T17:41:47.568Z,81.77
2019-04-11T17:44:16.203Z,81.05
2019-04-11T17:46:44.502Z,78.02
2019-04-11T17:49:12.911Z,77.90
2019-04-11T17:51:42.776Z,78.70
2019-04-11T17:54:11.383Z,77.14
2019-04-11T17:56:39.679Z,80.75
2019-04-11T17:59:08.242Z,81.40
2019-04-11T18:01:37.994Z,82.55
2019-04-11T18:04:08.810Z,82.56
2019-04-11T18:06:37.453Z,82.32
2019-04-11T18:09:09.915Z,80.03
2019-04-11T18:11:38.223Z,79.28
2019-04-11T18:14:06.546Z,82.08
2019-04-11T18:16:34.848Z,83.26
2019-04-11T18:19:05.830Z,81.61
2019-04-11T18:21:34.902Z,94.49
2019-04-11T18:24:04.317Z,84.86
2019-04-11T18:26:32.715Z,80.71
2019-04-11T18:29:01.315Z,83.64
2019-04-11T18:31:30.003Z,83.79
2019-04-11T18:34:01.718Z,82.89
2019-04-11T18:36:31.735Z,86.32
2019-04-11T18:39:01.726Z,90.59
2019-04-11T18:41:28.773Z,96.52
2019-04-11T18:43:57.074Z,97.91
2019-04-11T18:46:25.441Z,99.51
2019-04-11T18:48:54.568Z,100.00
2019-04-11T18:51:23.796Z,100.00
2019-04-11T18:53:52.475Z,100.00
2019-04-11T18:56:21.085Z,100.00
2019-04-11T18:58:49.403Z,100.00
2019-04-11T19:01:18.489Z,100.00
2019-04-11T19:03:46.804Z,100.00
2019-04-11T19:06:27.231Z,100.00
2019-04-11T19:08:45.584Z,100.00
2019-04-11T19:11:15.847Z,100.00
2019-04-11T19:13:46.722Z,100.00
2019-04-11T19:16:16.119Z,100.00
2019-04-11T19:18:47.154Z,100.00
2019-04-11T19:21:14.438Z,100.00
2019-04-11T19:23:43.115Z,100.00
2019-04-11T19:26:14.469Z,100.00
2019-04-11T19:28:41.544Z,100.00
2019-04-11T19:31:12.220Z,100.00
2019-04-11T19:33:40.178Z,100.00
2019-04-11T19:36:10.007Z,100.00
2019-04-11T19:38:43.009Z,100.00
2019-04-11T19:41:08.768Z,100.00
2019-04-11T19:43:37.090Z,100.00
2019-04-11T19:46:07.099Z,95.00
2019-04-11T19:48:35.383Z,87.30
2019-04-11T19:51:03.817Z,82.92
2019-04-11T19:53:33.015Z,79.30
2019-04-11T19:56:12.402Z,79.66
2019-04-11T19:58:40.799Z,77.86
2019-04-11T20:01:10.368Z,79.58
2019-04-11T20:03:38.846Z,79.20
2019-04-11T20:06:07.154Z,76.32
2019-04-11T20:08:35.479Z,74.79
2019-04-11T20:11:03.774Z,74.77
2019-04-11T20:13:32.848Z,73.61
2019-04-11T20:16:01.474Z,73.07
2019-04-11T20:18:29.798Z,70.96
2019-04-11T20:20:58.115Z,72.01
2019-04-11T20:23:26.707Z,73.46
2019-04-11T20:25:55.037Z,74.27
2019-04-11T20:28:23.340Z,72.97
2019-04-11T20:30:51.675Z,75.40
2019-04-11T20:33:27.099Z,72.37
2019-04-11T20:35:50.096Z,70.56
2019-04-11T20:38:18.746Z,70.50
2019-04-11T20:40:47.039Z,69.94
2019-04-11T20:43:15.358Z,69.38
2019-04-11T20:45:44.835Z,69.80
2019-04-11T20:48:13.162Z,70.68
2019-04-11T20:50:41.458Z,69.83
2019-04-11T20:53:12.836Z,71.23
2019-04-11T20:55:39.999Z,71.67
2019-04-11T20:58:10.287Z,70.76
2019-04-11T21:00:49.491Z,71.72
2019-04-11T21:03:09.345Z,71.14
2019-04-11T21:05:37.665Z,71.27
2019-04-11T21:08:06.093Z,70.69
2019-04-11T21:10:34.794Z,70.25
2019-04-11T21:13:06.914Z,71.76
2019-04-11T21:15:33.145Z,70.63
2019-04-11T21:18:01.462Z,78.79
2019-04-11T21:20:29.796Z,72.89
2019-04-11T21:22:58.090Z,73.82
2019-04-11T21:25:28.584Z,71.41
2019-04-11T21:27:59.053Z,71.26
2019-04-11T21:30:28.003Z,72.13
2019-04-11T21:32:57.387Z,73.01
2019-04-11T21:35:25.672Z,72.96
2019-04-11T21:37:53.997Z,71.60
2019-04-11T21:40:22.365Z,71.95
2019-04-11T21:42:50.754Z,72.47
2019-04-11T21:45:19.133Z,72.90
2019-04-11T21:47:47.513Z,71.84
2019-04-11T21:50:16.147Z,73.42
2019-04-11T21:52:44.644Z,72.33
2019-04-11T21:55:15.999Z,72.28
2019-04-11T21:57:43.158Z,74.50
2019-04-11T22:00:22.126Z,73.92
2019-04-11T22:02:47.680Z,74.58
2019-04-11T22:05:16.067Z,73.16
2019-04-11T22:07:44.438Z,73.39
2019-04-11T22:10:12.987Z,71.54
2019-04-11T22:12:41.364Z,73.14
2019-04-11T22:15:11.982Z,71.23
2019-04-11T22:17:39.876Z,73.95
2019-04-11T22:20:08.336Z,73.64
2019-04-11T22:22:36.662Z,71.67
2019-04-11T22:25:06.696Z,74.02
2019-04-11T22:27:35.007Z,77.22
2019-04-11T22:30:05.419Z,73.54
2019-04-11T22:32:33.739Z,73.47
2019-04-11T22:35:02.787Z,73.73
2019-04-11T22:37:31.087Z,74.16
2019-04-11T22:40:01.726Z,75.15
2019-04-11T22:42:29.637Z,77.02
2019-04-11T22:44:58.232Z,75.67
2019-04-11T22:47:26.536Z,75.42
2019-04-11T22:49:54.855Z,78.67
2019-04-11T22:52:23.225Z,77.21
2019-04-11T22:54:51.694Z,74.26
2019-04-11T22:57:20.016Z,73.96
2019-04-11T22:59:48.783Z,73.02
2019-04-11T23:02:34.084Z,75.06
2019-04-11T23:05:02.450Z,75.39
2019-04-11T23:07:31.127Z,74.40
2019-04-11T23:09:59.519Z,75.65
2019-04-11T23:12:27.906Z,76.30
2019-04-11T23:14:56.225Z,76.36
2019-04-11T23:17:24.531Z,76.65
2019-04-11T23:19:52.846Z,75.17
2019-04-11T23:22:21.147Z,78.31
2019-04-11T23:24:49.448Z,76.75
2019-04-11T23:27:17.779Z,76.09
2019-04-11T23:29:47.122Z,76.17
2019-04-11T23:32:16.183Z,77.50
2019-04-11T23:34:44.493Z,76.54
2019-04-11T23:37:12.996Z,77.05
2019-04-11T23:39:41.295Z,75.92
2019-04-11T23:42:09.592Z,75.24
2019-04-11T23:44:38.264Z,76.35
2019-04-11T23:47:06.573Z,77.10
2019-04-11T23:49:35.034Z,77.76
2019-04-11T23:52:03.331Z,79.19
2019-04-11T23:54:31.698Z,77.97
2019-04-11T23:57:00.929Z,79.41
2019-04-11T23:59:32.000Z,79.53
