createdAt,value
2022-08-16T00:01:40.947Z,18.70
2022-08-16T00:04:07.783Z,18.70
2022-08-16T00:06:36.540Z,18.60
2022-08-16T00:09:05.939Z,18.60
2022-08-16T00:11:33.011Z,18.60
2022-08-16T00:13:59.606Z,18.60
2022-08-16T00:17:00.824Z,18.50
2022-08-16T00:19:14.872Z,18.40
2022-08-16T00:21:42.605Z,18.40
2022-08-16T00:24:12.296Z,18.30
2022-08-16T00:26:44.027Z,18.20
2022-08-16T00:29:16.086Z,18.20
2022-08-16T00:32:00.112Z,18.20
2022-08-16T00:34:44.248Z,18.10
2022-08-16T00:37:20.265Z,18.10
2022-08-16T00:39:58.296Z,18.00
2022-08-16T00:42:30.702Z,17.90
2022-08-16T00:45:06.566Z,17.90
2022-08-16T00:47:35.964Z,17.80
2022-08-16T00:50:04.721Z,17.80
2022-08-16T00:52:37.986Z,17.70
2022-08-16T00:55:12.594Z,17.70
2022-08-16T00:57:59.723Z,17.70
2022-08-16T01:00:28.729Z,17.60
2022-08-16T01:02:57.203Z,17.60
2022-08-16T01:05:25.388Z,17.60
2022-08-16T01:07:53.349Z,17.60
2022-08-16T01:10:32.965Z,17.60
2022-08-16T01:13:08.291Z,17.60
2022-08-16T01:15:43.582Z,17.60
2022-08-16T01:18:40.297Z,17.60
2022-08-16T01:21:03.554Z,17.60
2022-08-16T01:24:00.968Z,17.50
2022-08-16T01:26:34.658Z,17.50
2022-08-16T01:29:04.334Z,17.40
2022-08-16T01:31:31.306Z,17.40
2022-08-16T01:33:57.986Z,17.40
2022-08-16T01:36:26.611Z,17.40
2022-08-16T01:38:57.017Z,17.40
2022-08-16T01:41:25.680Z,17.40
2022-08-16T01:43:57.095Z,17.30
2022-08-16T01:46:39.285Z,17.30
2022-08-16T01:49:11.700Z,17.30
2022-08-16T01:51:39.519Z,17.20
2022-08-16T01:54:06.338Z,17.20
2022-08-16T01:56:34.643Z,17.20
2022-08-16T01:59:02.642Z,17.10
2022-08-16T02:01:29.980Z,17.10
2022-08-16T02:04:10.590Z,17.10
2022-08-16T02:06:40.337Z,17.10
2022-08-16T02:09:13.360Z,17.00
2022-08-16T02:11:47.883Z,17.00
2022-08-16T02:14:21.584Z,17.00
2022-08-16T02:16:49.212Z,17.00
2022-08-16T02:19:18.463Z,17.00
2022-08-16T02:22:09.170Z,17.00
2022-08-16T02:24:40.946Z,17.00
2022-08-16T02:27:09.583Z,17.00
2022-08-16T02:29:36.322Z,16.90
2022-08-16T02:32:50.325Z,16.90
2022-08-16T02:34:50.240Z,16.90
2022-08-16T02:37:20.912Z,16.90
2022-08-16T02:39:47.801Z,16.90
2022-08-16T02:42:21.355Z,16.80
2022-08-16T02:44:48.936Z,16.80
2022-08-16T02:47:25.347Z,16.80
2022-08-16T02:50:28.043Z,16.80
2022-08-16T02:52:39.461Z,16.80
2022-08-16T02:55:11.069Z,16.80
2022-08-16T02:57:38.158Z,16.70
2022-08-16T03:00:34.046Z,16.70
2022-08-16T03:02:58.281Z,16.70
2022-08-16T03:05:25.681Z,16.60
2022-08-16T03:07:57.852Z,16.60
2022-08-16T03:10:33.415Z,16.60
2022-08-16T03:13:01.012Z,16.50
2022-08-16T03:15:28.610Z,16.50
2022-08-16T03:17:55.846Z,16.50
2022-08-16T03:20:32.237Z,16.50
2022-08-16T03:22:59.570Z,16.50
2022-08-16T03:25:41.182Z,16.50
2022-08-16T03:28:11.037Z,16.50
2022-08-16T03:30:38.210Z,16.50
2022-08-16T03:33:05.495Z,16.50
2022-08-16T03:35:35.107Z,16.40
2022-08-16T03:38:33.697Z,16.50
2022-08-16T03:40:51.833Z,16.40
2022-08-16T03:43:20.345Z,16.40
2022-08-16T03:45:48.406Z,16.40
2022-08-16T03:48:18.272Z,16.40
2022-08-16T03:50:59.889Z,16.40
2022-08-16T03:53:37.608Z,16.40
2022-08-16T03:56:07.310Z,16.40
2022-08-16T03:58:34.395Z,16.40
2022-08-16T04:01:04.208Z,16.40
2022-08-16T04:03:31.509Z,16.40
2022-08-16T04:05:58.181Z,16.40
2022-08-16T04:08:27.050Z,16.40
2022-08-16T04:10:54.888Z,16.40
2022-08-16T04:14:01.515Z,16.40
2022-08-16T04:16:09.259Z,16.40
2022-08-16T04:18:54.334Z,16.30
2022-08-16T04:21:30.304Z,16.30
2022-08-16T04:23:59.191Z,16.30
2022-08-16T04:26:25.906Z,16.20
2022-08-16T04:29:15.318Z,16.30
2022-08-16T04:31:45.085Z,16.30
2022-08-16T04:34:12.329Z,16.30
2022-08-16T04:36:39.607Z,16.40
2022-08-16T04:39:06.368Z,16.30
2022-08-16T04:41:37.730Z,16.40
2022-08-16T04:44:32.831Z,16.30
2022-08-16T04:47:02.658Z,16.30
2022-08-16T04:49:43.782Z,16.30
2022-08-16T04:52:34.756Z,16.30
2022-08-16T04:54:59.736Z,16.30
2022-08-16T04:57:30.165Z,16.40
2022-08-16T04:59:57.147Z,16.40
2022-08-16T05:02:41.530Z,16.50
2022-08-16T05:05:17.210Z,16.50
2022-08-16T05:07:58.192Z,16.50
2022-08-16T05:10:27.759Z,16.50
2022-08-16T05:12:54.375Z,16.60
2022-08-16T05:15:21.042Z,16.60
2022-08-16T05:17:48.981Z,16.70
2022-08-16T05:20:38.467Z,16.70
2022-08-16T05:23:13.721Z,16.80
2022-08-16T05:25:48.811Z,16.90
2022-08-16T05:28:16.790Z,17.00
2022-08-16T05:30:43.451Z,17.20
2022-08-16T05:33:16.359Z,17.30
2022-08-16T05:35:43.775Z,17.40
2022-08-16T05:38:32.680Z,17.50
2022-08-16T05:40:59.787Z,17.60
2022-08-16T05:43:27.599Z,17.80
2022-08-16T05:45:59.678Z,18.00
2022-08-16T05:48:27.000Z,18.20
2022-08-16T05:50:54.202Z,18.40
2022-08-16T05:53:24.215Z,18.60
2022-08-16T05:55:51.710Z,18.80
2022-08-16T05:58:31.697Z,19.00
2022-08-16T06:00:59.913Z,19.20
2022-08-16T06:03:28.142Z,19.30
2022-08-16T06:05:56.305Z,19.40
2022-08-16T06:08:31.908Z,19.60
2022-08-16T06:11:09.971Z,19.80
2022-08-16T06:13:37.860Z,20.00
2022-08-16T06:16:09.020Z,20.40
2022-08-16T06:18:45.599Z,20.40
2022-08-16T06:21:12.726Z,20.60
2022-08-16T06:23:39.467Z,20.90
2022-08-16T06:26:08.648Z,21.20
2022-08-16T06:28:36.806Z,21.30
2022-08-16T06:31:04.793Z,21.40
2022-08-16T06:33:41.052Z,21.70
2022-08-16T06:36:09.315Z,22.10
2022-08-16T06:38:36.494Z,22.20
2022-08-16T06:41:05.744Z,22.40
2022-08-16T06:43:33.416Z,22.60
2022-08-16T06:46:03.560Z,23.00
2022-08-16T06:48:33.067Z,23.00
2022-08-16T06:51:01.529Z,23.30
2022-08-16T06:53:29.662Z,24.10
2022-08-16T06:56:00.016Z,24.40
2022-08-16T06:58:31.725Z,24.90
2022-08-16T07:00:59.831Z,25.40
2022-08-16T07:03:32.591Z,25.60
2022-08-16T07:05:59.598Z,25.80
2022-08-16T07:08:27.457Z,26.10
2022-08-16T07:10:54.282Z,26.50
2022-08-16T07:13:50.984Z,27.00
2022-08-16T07:16:14.395Z,27.70
2022-08-16T07:19:00.933Z,28.20
2022-08-16T07:21:28.670Z,28.30
2022-08-16T07:24:29.612Z,28.60
2022-08-16T07:26:57.627Z,29.20
2022-08-16T07:29:24.941Z,29.80
2022-08-16T07:31:53.955Z,30.20
2022-08-16T07:34:20.841Z,30.80
2022-08-16T07:37:05.759Z,31.20
2022-08-16T07:39:33.722Z,31.40
2022-08-16T07:42:00.762Z,31.30
2022-08-16T07:44:28.637Z,31.50
2022-08-16T07:47:15.299Z,31.80
2022-08-16T07:49:52.898Z,31.80
2022-08-16T07:52:20.799Z,31.50
2022-08-16T07:54:49.001Z,31.50
2022-08-16T07:57:19.773Z,31.40
2022-08-16T07:59:50.933Z,31.70
2022-08-16T08:02:19.740Z,31.70
2022-08-16T08:04:47.434Z,32.00
2022-08-16T08:07:16.182Z,32.40
2022-08-16T08:09:43.953Z,32.50
2022-08-16T08:12:32.027Z,32.90
2022-08-16T08:14:57.965Z,33.10
2022-08-16T08:17:24.551Z,33.60
2022-08-16T08:20:09.954Z,33.70
2022-08-16T08:22:39.382Z,34.10
2022-08-16T08:25:06.837Z,34.20
2022-08-16T08:27:33.628Z,34.90
2022-08-16T08:30:49.660Z,35.50
2022-08-16T08:33:00.306Z,36.10
2022-08-16T08:35:28.406Z,36.80
2022-08-16T08:37:56.523Z,37.10
2022-08-16T08:40:26.807Z,37.50
2022-08-16T08:42:57.923Z,37.20
2022-08-16T08:45:47.834Z,37.40
2022-08-16T08:48:33.064Z,37.70
2022-08-16T08:51:02.095Z,38.10
2022-08-16T08:53:30.550Z,38.10
2022-08-16T08:55:59.070Z,38.60
2022-08-16T08:58:34.413Z,38.80
2022-08-16T09:01:02.101Z,38.90
2022-08-16T09:03:29.029Z,38.90
2022-08-16T09:06:00.558Z,38.80
2022-08-16T09:08:27.517Z,39.10
2022-08-16T09:11:01.997Z,39.60
2022-08-16T09:13:33.067Z,39.90
2022-08-16T09:16:00.059Z,40.00
2022-08-16T09:18:35.321Z,40.10
2022-08-16T09:21:03.649Z,40.70
2022-08-16T09:23:36.661Z,39.80
2022-08-16T09:26:18.100Z,40.50
2022-08-16T09:29:17.042Z,39.90
2022-08-16T09:31:41.883Z,37.70
2022-08-16T09:34:09.194Z,37.70
2022-08-16T09:36:37.196Z,37.90
2022-08-16T09:39:16.124Z,38.90
2022-08-16T09:41:43.955Z,39.20
2022-08-16T09:45:09.381Z,38.40
2022-08-16T09:47:10.506Z,37.20
2022-08-16T09:49:37.573Z,36.40
2022-08-16T09:52:09.486Z,37.00
2022-08-16T09:54:37.326Z,38.10
2022-08-16T09:57:03.992Z,39.00
2022-08-16T09:59:31.392Z,39.10
2022-08-16T10:02:25.931Z,38.60
2022-08-16T10:04:54.611Z,39.20
2022-08-16T10:07:21.985Z,38.40
2022-08-16T10:09:55.078Z,38.70
2022-08-16T10:12:45.574Z,37.90
2022-08-16T10:15:15.992Z,36.80
2022-08-16T10:18:00.620Z,36.90
2022-08-16T10:20:30.322Z,37.90
2022-08-16T10:23:03.595Z,37.20
2022-08-16T10:27:17.213Z,38.50
2022-08-16T10:28:29.259Z,39.70
2022-08-16T10:30:59.239Z,40.30
2022-08-16T10:33:29.738Z,41.00
2022-08-16T10:36:03.628Z,40.90
2022-08-16T10:38:33.209Z,42.00
2022-08-16T10:41:04.280Z,41.90
2022-08-16T10:43:31.408Z,42.50
2022-08-16T10:46:00.469Z,41.50
2022-08-16T10:48:29.004Z,41.10
2022-08-16T10:50:59.599Z,41.00
2022-08-16T10:53:32.772Z,41.00
2022-08-16T10:56:06.423Z,41.30
2022-08-16T10:58:52.268Z,41.10
2022-08-16T11:01:39.871Z,40.50
2022-08-16T11:05:04.823Z,40.70
2022-08-16T11:07:43.300Z,41.20
2022-08-16T11:09:43.855Z,42.40
2022-08-16T11:12:13.783Z,41.80
2022-08-16T11:15:11.203Z,41.10
2022-08-16T11:17:28.347Z,40.50
2022-08-16T11:20:41.034Z,39.30
2022-08-16T11:22:49.607Z,38.50
2022-08-16T11:28:06.999Z,37.00
2022-08-16T11:30:38.548Z,36.80
2022-08-16T11:33:06.068Z,36.50
2022-08-16T11:38:47.424Z,37.50
2022-08-16T11:41:08.711Z,38.60
2022-08-16T11:43:38.657Z,38.40
2022-08-16T11:46:43.740Z,38.30
2022-08-16T11:48:55.113Z,38.80
2022-08-16T11:51:21.750Z,38.70
2022-08-16T11:53:48.406Z,38.90
2022-08-16T11:56:15.094Z,38.90
2022-08-16T11:58:41.913Z,38.70
2022-08-16T12:01:10.786Z,38.70
2022-08-16T12:03:37.540Z,38.10
2022-08-16T12:06:11.080Z,37.30
2022-08-16T12:08:38.536Z,36.90
2022-08-16T12:11:05.954Z,37.00
2022-08-16T12:13:33.943Z,37.00
2022-08-16T12:16:00.931Z,37.80
2022-08-16T12:18:27.654Z,38.50
2022-08-16T12:20:55.318Z,38.60
2022-08-16T12:23:24.866Z,37.80
2022-08-16T12:25:51.537Z,37.20
2022-08-16T12:28:25.427Z,36.50
2022-08-16T12:31:05.605Z,36.20
2022-08-16T12:33:32.782Z,35.90
2022-08-16T12:36:13.196Z,35.60
2022-08-16T12:38:46.776Z,35.30
2022-08-16T12:41:25.215Z,35.20
2022-08-16T12:43:52.514Z,35.20
2022-08-16T12:46:24.603Z,35.10
2022-08-16T12:49:00.212Z,35.50
2022-08-16T12:51:32.918Z,35.70
2022-08-16T12:54:15.883Z,35.20
2022-08-16T12:56:42.749Z,34.60
2022-08-16T12:59:11.698Z,34.70
2022-08-16T13:01:41.718Z,34.70
2022-08-16T13:04:12.491Z,34.50
2022-08-16T13:06:48.547Z,34.50
2022-08-16T13:09:20.754Z,34.60
2022-08-16T13:11:59.743Z,34.60
2022-08-16T13:14:30.828Z,34.30
2022-08-16T13:16:59.561Z,34.20
2022-08-16T13:19:31.970Z,34.00
2022-08-16T13:22:06.371Z,33.60
2022-08-16T13:24:32.998Z,33.90
2022-08-16T13:27:02.166Z,34.00
2022-08-16T13:29:35.715Z,34.00
2022-08-16T13:32:08.291Z,34.20
2022-08-16T13:34:35.060Z,34.10
2022-08-16T13:37:04.566Z,34.10
2022-08-16T13:39:32.077Z,33.70
2022-08-16T13:42:02.205Z,33.40
2022-08-16T13:44:46.515Z,33.00
2022-08-16T13:47:15.479Z,33.00
2022-08-16T13:49:43.465Z,33.40
2022-08-16T13:52:10.814Z,34.20
2022-08-16T13:54:37.662Z,34.60
2022-08-16T13:57:04.538Z,34.50
2022-08-16T13:59:31.119Z,34.60
2022-08-16T14:02:05.547Z,34.70
2022-08-16T14:04:35.310Z,34.60
2022-08-16T14:07:04.333Z,35.20
2022-08-16T14:09:32.171Z,35.80
2022-08-16T14:12:00.791Z,36.50
2022-08-16T14:14:29.673Z,37.50
2022-08-16T14:16:57.746Z,38.00
2022-08-16T14:19:25.259Z,37.70
2022-08-16T14:21:56.473Z,37.90
2022-08-16T14:24:30.416Z,36.70
2022-08-16T14:26:57.753Z,36.50
2022-08-16T14:29:24.368Z,36.50
2022-08-16T14:31:58.456Z,36.40
2022-08-16T14:34:25.715Z,36.20
2022-08-16T14:36:55.709Z,36.20
2022-08-16T14:39:22.992Z,36.10
2022-08-16T14:41:53.351Z,36.00
2022-08-16T14:44:20.445Z,35.90
2022-08-16T14:46:47.052Z,36.20
2022-08-16T14:49:14.459Z,36.60
2022-08-16T14:51:45.911Z,36.60
2022-08-16T14:54:12.740Z,36.40
2022-08-16T14:56:46.748Z,36.20
2022-08-16T14:59:21.319Z,36.10
2022-08-16T15:01:59.857Z,35.20
2022-08-16T15:04:39.353Z,34.90
2022-08-16T15:07:06.749Z,34.90
2022-08-16T15:09:44.855Z,34.60
2022-08-16T15:12:30.588Z,34.20
2022-08-16T15:14:59.600Z,34.50
2022-08-16T15:17:27.524Z,34.40
2022-08-16T15:20:01.085Z,34.10
2022-08-16T15:22:29.834Z,34.00
2022-08-16T15:24:58.845Z,33.80
2022-08-16T15:27:35.670Z,33.40
2022-08-16T15:30:44.846Z,33.20
2022-08-16T15:32:55.862Z,32.90
2022-08-16T15:35:22.511Z,32.80
2022-08-16T15:37:54.488Z,32.60
2022-08-16T15:40:26.626Z,32.40
2022-08-16T15:43:03.866Z,32.40
2022-08-16T15:45:55.612Z,32.20
2022-08-16T15:48:28.632Z,32.20
2022-08-16T15:50:57.536Z,32.20
2022-08-16T15:53:24.950Z,32.10
2022-08-16T15:55:52.083Z,32.00
2022-08-16T15:58:34.629Z,31.90
2022-08-16T16:01:04.861Z,31.70
2022-08-16T16:03:34.606Z,31.50
2022-08-16T16:06:02.690Z,31.50
2022-08-16T16:08:30.929Z,31.30
2022-08-16T16:11:03.288Z,31.20
2022-08-16T16:13:30.651Z,31.10
2022-08-16T16:16:00.425Z,30.90
2022-08-16T16:18:29.846Z,31.10
2022-08-16T16:20:59.077Z,30.90
2022-08-16T16:23:31.492Z,30.90
2022-08-16T16:25:58.599Z,30.90
2022-08-16T16:29:06.761Z,30.60
2022-08-16T16:31:14.413Z,30.50
2022-08-16T16:33:43.278Z,30.40
2022-08-16T16:36:11.744Z,30.30
2022-08-16T16:38:42.721Z,30.20
2022-08-16T16:41:09.808Z,30.10
2022-08-16T16:43:42.254Z,30.00
2022-08-16T16:46:32.692Z,29.90
2022-08-16T16:48:57.153Z,29.80
2022-08-16T16:51:24.518Z,29.70
2022-08-16T16:53:56.509Z,29.50
2022-08-16T16:56:29.989Z,29.40
2022-08-16T16:59:09.864Z,29.30
2022-08-16T17:01:56.746Z,29.20
2022-08-16T17:04:27.415Z,29.10
2022-08-16T17:06:59.012Z,29.10
2022-08-16T17:09:26.039Z,29.00
2022-08-16T17:14:42.785Z,28.70
2022-08-16T17:17:11.541Z,28.60
2022-08-16T17:19:41.077Z,28.60
2022-08-16T17:22:14.587Z,28.50
2022-08-16T17:27:32.609Z,28.40
2022-08-16T17:30:16.468Z,28.40
2022-08-16T17:33:11.239Z,28.20
2022-08-16T17:35:55.191Z,28.10
2022-08-16T17:38:39.026Z,28.00
2022-08-16T17:39:26.263Z,28.80
2022-08-16T17:39:26.680Z,28.50
2022-08-16T17:41:10.137Z,27.90
2022-08-16T17:43:38.062Z,27.80
2022-08-16T17:46:50.852Z,27.80
2022-08-16T17:48:58.571Z,27.80
2022-08-16T17:51:27.511Z,27.60
2022-08-16T17:53:54.724Z,27.60
2022-08-16T17:56:21.360Z,27.40
2022-08-16T17:58:47.948Z,27.40
2022-08-16T18:01:14.602Z,27.20
2022-08-16T18:04:02.828Z,27.20
2022-08-16T18:06:28.635Z,27.00
2022-08-16T18:09:01.796Z,26.90
2022-08-16T18:11:32.793Z,26.70
2022-08-16T18:13:59.617Z,26.60
2022-08-16T18:16:26.498Z,26.50
2022-08-16T18:18:53.114Z,26.30
2022-08-16T18:21:38.264Z,26.20
2022-08-16T18:24:04.899Z,26.00
2022-08-16T18:26:31.726Z,26.00
2022-08-16T18:28:58.381Z,25.80
2022-08-16T18:31:25.190Z,25.80
2022-08-16T18:33:55.526Z,25.70
2022-08-16T18:36:23.509Z,25.50
2022-08-16T18:38:50.206Z,25.40
2022-08-16T18:41:17.851Z,25.30
2022-08-16T18:44:22.946Z,25.30
2022-08-16T18:46:32.705Z,25.30
2022-08-16T18:48:59.392Z,25.10
2022-08-16T18:51:26.074Z,25.00
2022-08-16T18:53:53.247Z,24.90
2022-08-16T18:56:19.924Z,24.80
2022-08-16T18:58:46.677Z,24.70
2022-08-16T19:01:13.441Z,24.50
2022-08-16T19:03:40.082Z,24.50
2022-08-16T19:06:11.145Z,24.50
2022-08-16T19:08:40.616Z,24.40
2022-08-16T19:11:08.462Z,24.40
2022-08-16T19:13:35.197Z,24.40
2022-08-16T19:16:02.692Z,24.30
2022-08-16T19:18:30.411Z,24.20
2022-08-16T19:21:04.709Z,24.20
2022-08-16T19:23:34.350Z,24.10
2022-08-16T19:26:07.628Z,24.00
2022-08-16T19:28:59.793Z,23.90
2022-08-16T19:31:31.769Z,23.80
2022-08-16T19:33:58.672Z,23.70
2022-08-16T19:36:31.876Z,23.60
2022-08-16T19:39:04.297Z,23.60
2022-08-16T19:41:32.625Z,23.50
2022-08-16T19:43:59.246Z,23.40
2022-08-16T19:46:25.869Z,23.40
2022-08-16T19:48:52.503Z,23.30
2022-08-16T19:51:19.106Z,23.20
2022-08-16T19:53:45.723Z,23.10
2022-08-16T19:56:12.325Z,23.10
2022-08-16T19:58:50.998Z,23.00
2022-08-16T20:01:25.529Z,22.90
2022-08-16T20:03:52.101Z,22.90
2022-08-16T20:06:37.822Z,22.80
2022-08-16T20:09:05.652Z,22.80
2022-08-16T20:11:32.266Z,22.70
2022-08-16T20:13:59.389Z,22.70
2022-08-16T20:16:26.219Z,22.60
2022-08-16T20:18:52.840Z,22.60
2022-08-16T20:21:19.497Z,22.50
2022-08-16T20:23:46.250Z,22.40
2022-08-16T20:26:13.145Z,22.40
2022-08-16T20:28:52.383Z,22.30
2022-08-16T20:31:24.849Z,22.30
2022-08-16T20:33:52.099Z,22.30
2022-08-16T20:36:18.758Z,22.20
2022-08-16T20:38:47.408Z,22.20
2022-08-16T20:41:15.212Z,22.20
2022-08-16T20:43:42.094Z,22.10
2022-08-16T20:46:08.713Z,22.10
2022-08-16T20:48:35.305Z,22.10
2022-08-16T20:51:01.941Z,22.00
2022-08-16T20:53:28.581Z,22.00
2022-08-16T20:55:55.219Z,22.00
2022-08-16T20:58:21.831Z,21.90
2022-08-16T21:00:48.565Z,21.80
2022-08-16T21:03:15.400Z,21.80
2022-08-16T21:05:42.748Z,21.70
2022-08-16T21:08:50.050Z,21.70
2022-08-16T21:10:56.725Z,21.60
2022-08-16T21:13:25.343Z,21.60
2022-08-16T21:15:51.985Z,21.50
2022-08-16T21:18:18.557Z,21.50
2022-08-16T21:20:45.468Z,21.50
2022-08-16T21:23:12.081Z,21.40
2022-08-16T21:25:44.819Z,21.30
2022-08-16T21:28:39.543Z,21.30
2022-08-16T21:31:09.163Z,21.30
2022-08-16T21:33:36.199Z,21.20
2022-08-16T21:36:02.945Z,21.20
2022-08-16T21:38:30.825Z,21.20
2022-08-16T21:40:58.871Z,21.10
2022-08-16T21:43:27.548Z,21.10
2022-08-16T21:45:55.191Z,21.10
2022-08-16T21:48:34.970Z,21.00
2022-08-16T21:51:07.160Z,20.90
2022-08-16T21:53:33.825Z,20.90
2022-08-16T21:56:00.964Z,20.90
2022-08-16T21:58:28.550Z,20.80
2022-08-16T22:00:55.688Z,20.80
2022-08-16T22:03:23.475Z,20.80
2022-08-16T22:06:11.632Z,20.70
2022-08-16T22:08:39.540Z,20.70
2022-08-16T22:11:15.494Z,20.70
2022-08-16T22:13:42.069Z,20.60
2022-08-16T22:16:15.891Z,20.60
2022-08-16T22:18:42.487Z,20.50
2022-08-16T22:21:19.173Z,20.40
2022-08-16T22:23:45.730Z,20.40
2022-08-16T22:26:30.329Z,20.40
2022-08-16T22:28:58.543Z,20.30
2022-08-16T22:31:25.363Z,20.30
2022-08-16T22:33:52.078Z,20.20
2022-08-16T22:36:18.699Z,20.10
2022-08-16T22:38:53.501Z,20.10
2022-08-16T22:41:23.771Z,20.10
2022-08-16T22:43:50.360Z,20.00
2022-08-16T22:46:18.572Z,20.00
2022-08-16T22:48:45.570Z,20.00
2022-08-16T22:51:12.141Z,19.90
2022-08-16T22:53:38.725Z,19.90
2022-08-16T22:56:05.448Z,19.90
2022-08-16T22:58:34.151Z,19.90
2022-08-16T23:01:04.463Z,19.80
2022-08-16T23:03:31.119Z,19.80
2022-08-16T23:06:00.259Z,19.70
2022-08-16T23:08:38.360Z,19.70
2022-08-16T23:11:07.424Z,19.70
2022-08-16T23:13:34.020Z,19.60
2022-08-16T23:16:03.223Z,19.60
2022-08-16T23:18:38.826Z,19.60
2022-08-16T23:21:06.974Z,19.50
2022-08-16T23:23:33.594Z,19.50
2022-08-16T23:26:00.351Z,19.40
2022-08-16T23:28:30.583Z,19.40
2022-08-16T23:30:58.253Z,19.40
2022-08-16T23:33:25.896Z,19.40
2022-08-16T23:35:54.261Z,19.30
2022-08-16T23:38:38.983Z,19.30
2022-08-16T23:41:09.495Z,19.30
2022-08-16T23:43:44.474Z,19.30
2022-08-16T23:46:14.928Z,19.20
2022-08-16T23:49:58.988Z,19.10
2022-08-16T23:51:28.934Z,19.10
2022-08-16T23:53:55.998Z,19.10
2022-08-16T23:56:22.778Z,19.10
2022-08-16T23:58:54.364Z,19.00
