createdAt,value
2023-04-15T00:08:06.456Z,6.35
2023-04-15T00:18:09.082Z,9.30
2023-04-15T00:28:13.737Z,8.73
2023-04-15T00:38:16.372Z,9.00
2023-04-15T00:48:21.289Z,7.13
2023-04-15T00:58:24.884Z,6.80
2023-04-15T01:08:29.826Z,5.97
2023-04-15T01:18:32.888Z,7.50
2023-04-15T01:28:37.617Z,9.00
2023-04-15T01:38:40.321Z,10.27
2023-04-15T01:48:44.562Z,7.88
2023-04-15T01:58:47.626Z,11.02
2023-04-15T02:08:51.594Z,7.25
2023-04-15T02:18:54.501Z,7.68
2023-04-15T02:28:58.688Z,7.90
2023-04-15T02:39:01.949Z,8.90
2023-04-15T02:49:06.479Z,11.43
2023-04-15T02:59:09.112Z,9.35
2023-04-15T03:09:13.133Z,9.52
2023-04-15T03:19:15.893Z,10.00
2023-04-15T03:29:19.860Z,10.63
2023-04-15T03:39:22.529Z,12.38
2023-04-15T03:49:26.543Z,11.80
2023-04-15T03:59:29.189Z,10.80
2023-04-15T04:09:33.232Z,12.73
2023-04-15T04:19:36.025Z,16.40
2023-04-15T04:29:40.036Z,15.13
2023-04-15T04:39:42.958Z,16.20
2023-04-15T04:49:47.017Z,14.55
2023-04-15T04:59:49.662Z,13.57
2023-04-15T05:09:53.684Z,17.13
2023-04-15T05:19:56.359Z,16.05
2023-04-15T05:30:01.915Z,13.40
2023-04-15T05:40:05.072Z,13.65
2023-04-15T05:50:10.011Z,10.93
2023-04-15T06:00:13.559Z,12.52
2023-04-15T06:10:17.672Z,11.90
2023-04-15T06:20:20.316Z,10.90
2023-04-15T06:30:24.576Z,14.73
2023-04-15T06:40:27.713Z,12.05
2023-04-15T06:50:31.880Z,13.43
2023-04-15T07:00:34.699Z,13.10
2023-04-15T07:10:38.670Z,14.00
2023-04-15T07:20:41.335Z,10.20
2023-04-15T07:30:45.652Z,11.43
2023-04-15T07:40:48.442Z,7.50
2023-04-15T07:50:52.766Z,7.60
2023-04-15T08:00:55.731Z,8.63
2023-04-15T08:11:00.310Z,11.38
2023-04-15T08:21:02.996Z,6.88
2023-04-15T08:31:07.258Z,5.82
2023-04-15T08:41:14.108Z,8.57
2023-04-15T08:51:18.755Z,5.03
2023-04-15T09:01:21.997Z,5.60
2023-04-15T09:11:26.100Z,9.35
2023-04-15T09:21:29.555Z,9.35
2023-04-15T09:31:33.692Z,7.50
2023-04-15T09:41:36.681Z,6.38
2023-04-15T09:51:42.161Z,5.00
2023-04-15T10:01:46.393Z,6.07
2023-04-15T10:11:51.521Z,4.80
2023-04-15T10:21:55.313Z,3.58
2023-04-15T10:32:00.747Z,3.92
2023-04-15T10:42:08.499Z,5.97
2023-04-15T10:52:13.313Z,5.45
2023-04-15T11:02:16.544Z,6.85
2023-04-15T11:12:20.878Z,3.63
2023-04-15T11:22:23.531Z,5.70
2023-04-15T11:32:28.148Z,3.97
2023-04-15T11:42:42.837Z,7.25
2023-04-15T11:52:57.088Z,3.55
2023-04-15T12:03:13.477Z,3.03
2023-04-15T12:13:17.697Z,9.00
2023-04-15T12:23:20.790Z,4.80
2023-04-15T12:33:24.799Z,3.38
2023-04-15T12:43:27.596Z,7.43
2023-04-15T12:53:31.588Z,5.72
2023-04-15T13:03:34.415Z,6.45
2023-04-15T13:13:38.792Z,4.43
2023-04-15T13:23:42.905Z,3.60
2023-04-15T13:33:46.915Z,5.18
2023-04-15T13:43:49.612Z,7.32
2023-04-15T13:53:53.709Z,3.90
2023-04-15T14:03:56.638Z,5.20
2023-04-15T14:14:00.716Z,8.27
2023-04-15T14:24:03.395Z,8.40
2023-04-15T14:34:07.418Z,11.05
2023-04-15T14:44:11.493Z,12.82
2023-04-15T14:54:15.590Z,15.30
2023-04-15T15:04:18.340Z,23.33
2023-04-15T15:14:22.562Z,17.40
2023-04-15T15:24:25.629Z,20.65
2023-04-15T15:34:29.673Z,27.23
2023-04-15T15:44:34.054Z,30.17
2023-04-15T15:54:38.632Z,57.72
2023-04-15T16:04:43.220Z,34.00
2023-04-15T16:14:47.710Z,39.78
2023-04-15T16:24:50.415Z,32.75
2023-04-15T16:34:54.790Z,32.83
2023-04-15T16:44:57.464Z,33.95
2023-04-15T16:55:01.764Z,35.50
2023-04-15T17:05:04.780Z,30.02
2023-04-15T17:15:10.328Z,36.58
2023-04-15T17:25:14.923Z,28.98
2023-04-15T17:35:19.476Z,32.85
2023-04-15T17:45:22.173Z,33.28
2023-04-15T17:55:26.177Z,36.20
2023-04-15T18:05:28.887Z,32.92
2023-04-15T18:15:33.707Z,41.13
2023-04-15T18:25:38.265Z,41.05
2023-04-15T18:35:42.909Z,42.22
2023-04-15T18:45:45.815Z,41.42
2023-04-15T18:55:49.824Z,31.67
2023-04-15T19:05:52.550Z,36.92
2023-04-15T19:15:56.673Z,33.42
2023-04-15T19:25:59.722Z,29.58
2023-04-15T19:36:05.553Z,35.58
2023-04-15T19:46:08.557Z,34.85
2023-04-15T19:56:12.551Z,34.65
2023-04-15T20:06:15.905Z,34.70
2023-04-15T20:16:19.971Z,31.63
2023-04-15T20:26:24.755Z,25.40
2023-04-15T20:36:28.941Z,41.05
2023-04-15T20:46:31.657Z,33.40
2023-04-15T20:56:36.227Z,28.35
2023-04-15T21:06:39.193Z,30.20
2023-04-15T21:16:43.786Z,35.90
2023-04-15T21:26:46.520Z,32.22
2023-04-15T21:36:50.599Z,32.83
2023-04-15T21:46:53.395Z,30.13
2023-04-15T21:56:57.919Z,35.38
2023-04-15T22:07:02.316Z,28.77
2023-04-15T22:17:06.579Z,30.17
2023-04-15T22:27:09.495Z,36.40
2023-04-15T22:37:13.603Z,28.05
2023-04-15T22:47:16.313Z,31.63
2023-04-15T22:57:20.348Z,32.45
2023-04-15T23:07:23.059Z,31.08
2023-04-15T23:17:27.518Z,29.75
2023-04-15T23:27:30.461Z,32.95
2023-04-15T23:37:34.478Z,28.42
2023-04-15T23:47:37.229Z,28.35
2023-04-15T23:57:42.120Z,29.60
