createdAt,value
2022-10-06T00:01:07.006Z,0.55
2022-10-06T00:06:02.843Z,0.35
2022-10-06T00:08:31.467Z,0.50
2022-10-06T00:10:58.802Z,1.10
2022-10-06T00:13:26.209Z,0.40
2022-10-06T00:15:53.386Z,1.58
2022-10-06T00:18:20.416Z,0.45
2022-10-06T00:20:57.241Z,0.52
2022-10-06T00:23:24.836Z,0.55
2022-10-06T00:25:52.122Z,1.63
2022-10-06T00:28:19.214Z,0.50
2022-10-06T00:30:47.050Z,0.30
2022-10-06T00:33:17.336Z,0.52
2022-10-06T00:35:46.781Z,0.60
2022-10-06T00:38:16.348Z,0.70
2022-10-06T00:40:49.643Z,0.50
2022-10-06T00:43:46.505Z,0.60
2022-10-06T00:46:20.048Z,0.45
2022-10-06T00:48:51.332Z,0.50
2022-10-06T00:51:21.145Z,0.40
2022-10-06T00:53:49.138Z,0.55
2022-10-06T00:56:16.151Z,0.85
2022-10-06T00:58:43.204Z,0.68
2022-10-06T01:01:12.441Z,1.30
2022-10-06T01:03:43.702Z,0.50
2022-10-06T01:06:11.427Z,0.60
2022-10-06T01:08:39.053Z,0.57
2022-10-06T01:11:11.084Z,0.60
2022-10-06T01:13:38.104Z,0.38
2022-10-06T01:16:26.974Z,0.30
2022-10-06T01:18:55.645Z,0.30
2022-10-06T01:21:30.249Z,0.40
2022-10-06T01:23:57.660Z,0.30
2022-10-06T01:26:28.056Z,0.55
2022-10-06T01:28:55.710Z,0.35
2022-10-06T01:31:23.166Z,0.30
2022-10-06T01:33:54.537Z,0.30
2022-10-06T01:36:22.193Z,0.20
2022-10-06T01:38:51.340Z,0.45
2022-10-06T01:41:19.454Z,0.40
2022-10-06T01:43:46.801Z,0.30
2022-10-06T01:46:15.120Z,0.20
2022-10-06T01:48:42.203Z,0.60
2022-10-06T01:51:15.876Z,0.70
2022-10-06T01:53:43.086Z,0.68
2022-10-06T01:56:10.782Z,0.40
2022-10-06T01:58:38.082Z,0.40
2022-10-06T02:01:07.660Z,0.50
2022-10-06T02:03:37.943Z,0.90
2022-10-06T02:06:05.670Z,0.50
2022-10-06T02:08:33.759Z,0.40
2022-10-06T02:11:10.831Z,0.60
2022-10-06T02:13:44.689Z,0.63
2022-10-06T02:16:13.929Z,0.50
2022-10-06T02:18:42.406Z,2.03
2022-10-06T02:21:15.004Z,1.05
2022-10-06T02:23:42.039Z,0.30
2022-10-06T02:26:09.311Z,0.50
2022-10-06T02:28:36.618Z,0.82
2022-10-06T02:31:08.397Z,0.55
2022-10-06T02:33:37.848Z,0.55
2022-10-06T02:36:07.110Z,0.90
2022-10-06T02:38:34.533Z,0.75
2022-10-06T02:41:05.427Z,0.70
2022-10-06T02:43:34.206Z,1.08
2022-10-06T02:46:14.778Z,1.60
2022-10-06T02:48:47.597Z,1.80
2022-10-06T02:51:17.102Z,1.50
2022-10-06T02:53:47.414Z,1.85
2022-10-06T02:56:19.145Z,1.77
2022-10-06T02:58:50.547Z,2.13
2022-10-06T03:01:26.235Z,2.65
2022-10-06T03:03:55.786Z,2.90
2022-10-06T03:06:26.074Z,2.40
2022-10-06T03:09:05.840Z,2.90
2022-10-06T03:11:36.647Z,3.03
2022-10-06T03:14:05.498Z,2.33
2022-10-06T03:16:41.406Z,3.42
2022-10-06T03:19:14.329Z,2.95
2022-10-06T03:21:44.778Z,2.47
2022-10-06T03:24:14.297Z,2.53
2022-10-06T03:26:47.544Z,2.28
2022-10-06T03:29:16.290Z,3.83
2022-10-06T03:31:47.532Z,2.53
2022-10-06T03:34:15.087Z,2.22
2022-10-06T03:36:44.233Z,3.65
2022-10-06T03:39:12.008Z,2.28
2022-10-06T03:41:40.451Z,2.05
2022-10-06T03:44:09.241Z,3.13
2022-10-06T03:46:39.172Z,2.10
2022-10-06T03:49:07.823Z,2.10
2022-10-06T03:51:40.689Z,2.50
2022-10-06T03:54:12.732Z,2.45
2022-10-06T03:56:43.145Z,2.67
2022-10-06T03:59:13.702Z,2.92
2022-10-06T04:01:45.809Z,1.88
2022-10-06T04:04:15.532Z,2.42
2022-10-06T04:06:44.817Z,2.10
2022-10-06T04:09:16.059Z,1.52
2022-10-06T04:11:45.194Z,2.40
2022-10-06T04:14:15.331Z,1.85
2022-10-06T04:16:48.575Z,1.70
2022-10-06T04:19:19.756Z,1.98
2022-10-06T04:21:50.494Z,3.90
2022-10-06T04:24:21.273Z,2.75
2022-10-06T04:26:50.001Z,2.95
2022-10-06T04:29:18.289Z,2.72
2022-10-06T04:31:50.467Z,2.63
2022-10-06T04:34:31.926Z,2.85
2022-10-06T04:36:59.047Z,2.50
2022-10-06T04:39:26.224Z,2.83
2022-10-06T04:41:53.570Z,2.90
2022-10-06T04:44:27.397Z,3.97
2022-10-06T04:46:56.410Z,3.03
2022-10-06T04:49:23.507Z,2.50
2022-10-06T04:51:52.903Z,2.88
2022-10-06T04:54:20.913Z,2.88
2022-10-06T04:56:51.786Z,2.60
2022-10-06T04:59:42.291Z,2.22
2022-10-06T05:02:10.800Z,2.55
2022-10-06T05:04:37.971Z,1.95
2022-10-06T05:07:05.909Z,3.00
2022-10-06T05:09:33.681Z,2.40
2022-10-06T05:12:01.880Z,2.83
2022-10-06T05:14:28.930Z,2.22
2022-10-06T05:16:56.533Z,2.22
2022-10-06T05:19:23.562Z,2.33
2022-10-06T05:21:50.786Z,2.20
2022-10-06T05:24:22.688Z,1.30
2022-10-06T05:26:49.769Z,2.15
2022-10-06T05:29:17.107Z,1.20
2022-10-06T05:31:45.343Z,2.92
2022-10-06T05:34:14.077Z,1.55
2022-10-06T05:36:41.232Z,2.85
2022-10-06T05:39:10.668Z,1.80
2022-10-06T05:41:45.415Z,3.80
2022-10-06T05:44:14.229Z,4.30
2022-10-06T05:46:43.043Z,3.65
2022-10-06T05:49:11.347Z,2.80
2022-10-06T05:51:42.086Z,2.03
2022-10-06T05:54:16.962Z,1.88
2022-10-06T05:56:44.261Z,1.88
2022-10-06T05:59:11.515Z,2.67
2022-10-06T06:01:40.799Z,2.75
2022-10-06T06:04:14.812Z,2.55
2022-10-06T06:06:51.180Z,1.45
2022-10-06T06:11:55.054Z,1.52
2022-10-06T06:15:02.446Z,1.52
2022-10-06T06:17:35.240Z,1.95
2022-10-06T06:20:05.169Z,1.45
2022-10-06T06:22:32.160Z,3.78
2022-10-06T06:24:59.194Z,2.20
2022-10-06T06:27:26.364Z,1.70
2022-10-06T06:29:53.736Z,1.92
2022-10-06T06:32:20.803Z,2.05
2022-10-06T06:34:48.645Z,2.65
2022-10-06T06:37:16.502Z,2.33
2022-10-06T06:39:46.376Z,2.03
2022-10-06T06:42:13.639Z,1.50
2022-10-06T06:45:14.068Z,1.55
2022-10-06T06:47:54.911Z,2.13
2022-10-06T06:50:22.668Z,1.80
2022-10-06T06:52:49.770Z,2.25
2022-10-06T06:55:16.808Z,1.40
2022-10-06T06:57:46.381Z,2.10
2022-10-06T07:00:13.991Z,1.63
2022-10-06T07:02:41.042Z,1.98
2022-10-06T07:05:10.752Z,2.10
2022-10-06T07:07:39.355Z,2.08
2022-10-06T07:10:07.963Z,3.17
2022-10-06T07:12:35.158Z,2.35
2022-10-06T07:15:20.822Z,1.58
2022-10-06T07:18:11.579Z,1.63
2022-10-06T07:20:57.295Z,3.50
2022-10-06T07:23:59.838Z,2.03
2022-10-06T07:26:30.965Z,2.72
2022-10-06T07:29:01.314Z,1.85
2022-10-06T07:31:33.456Z,2.10
2022-10-06T07:34:02.413Z,1.92
2022-10-06T07:36:30.511Z,1.65
2022-10-06T07:38:57.734Z,2.10
2022-10-06T07:41:24.905Z,1.98
2022-10-06T07:43:59.245Z,2.67
2022-10-06T07:46:28.704Z,2.35
2022-10-06T07:49:11.979Z,2.13
2022-10-06T07:51:39.190Z,2.25
2022-10-06T07:54:08.799Z,2.13
2022-10-06T07:57:11.050Z,2.40
2022-10-06T07:59:38.231Z,2.15
2022-10-06T08:02:05.269Z,3.70
2022-10-06T08:04:32.286Z,2.33
2022-10-06T08:06:59.334Z,3.20
2022-10-06T08:09:26.336Z,2.60
2022-10-06T08:11:53.393Z,2.42
2022-10-06T08:14:20.445Z,1.75
2022-10-06T08:16:47.452Z,2.03
2022-10-06T08:19:14.590Z,1.73
2022-10-06T08:21:41.644Z,2.65
2022-10-06T08:24:09.746Z,1.63
2022-10-06T08:26:36.788Z,2.45
2022-10-06T08:29:03.809Z,1.75
2022-10-06T08:31:32.099Z,1.65
2022-10-06T08:33:59.311Z,1.75
2022-10-06T08:36:31.577Z,2.85
2022-10-06T08:39:00.873Z,2.25
2022-10-06T08:41:48.291Z,2.10
2022-10-06T08:44:19.416Z,2.65
2022-10-06T08:46:55.584Z,2.25
2022-10-06T08:49:27.176Z,2.53
2022-10-06T08:52:20.610Z,2.53
2022-10-06T08:55:01.991Z,3.05
2022-10-06T08:57:41.055Z,3.00
2022-10-06T09:00:14.237Z,2.08
2022-10-06T09:02:47.271Z,2.83
2022-10-06T09:05:25.244Z,2.83
2022-10-06T09:08:30.046Z,2.90
2022-10-06T09:11:25.081Z,3.85
2022-10-06T09:13:59.802Z,3.05
2022-10-06T09:16:32.576Z,3.40
2022-10-06T09:19:13.893Z,2.22
2022-10-06T09:21:49.407Z,2.60
2022-10-06T09:24:44.773Z,2.45
2022-10-06T09:27:41.260Z,1.90
2022-10-06T09:30:12.059Z,2.33
2022-10-06T09:32:44.603Z,1.80
2022-10-06T09:35:19.245Z,2.47
2022-10-06T09:38:00.660Z,2.22
2022-10-06T09:40:37.949Z,2.53
2022-10-06T09:43:18.212Z,2.60
2022-10-06T09:45:45.209Z,2.67
2022-10-06T09:48:26.227Z,2.33
2022-10-06T09:51:16.426Z,2.20
2022-10-06T09:54:02.022Z,2.72
2022-10-06T09:56:29.460Z,1.73
2022-10-06T09:58:58.946Z,5.10
2022-10-06T10:01:28.487Z,1.98
2022-10-06T10:04:20.698Z,2.22
2022-10-06T10:06:47.917Z,2.15
2022-10-06T10:09:22.213Z,1.90
2022-10-06T10:12:19.711Z,2.55
2022-10-06T10:14:47.148Z,2.22
2022-10-06T10:17:22.053Z,1.38
2022-10-06T10:19:55.831Z,2.28
2022-10-06T10:22:40.889Z,1.83
2022-10-06T10:25:29.049Z,1.83
2022-10-06T10:28:08.452Z,1.98
2022-10-06T10:31:04.402Z,1.52
2022-10-06T10:33:59.294Z,1.52
2022-10-06T10:36:43.439Z,2.20
2022-10-06T10:39:23.852Z,2.45
2022-10-06T10:41:55.448Z,1.52
2022-10-06T10:44:33.405Z,1.40
2022-10-06T10:47:11.311Z,1.50
2022-10-06T10:49:45.316Z,1.75
2022-10-06T10:52:21.006Z,1.52
2022-10-06T10:55:16.062Z,1.40
2022-10-06T10:57:45.939Z,1.45
2022-10-06T11:00:21.145Z,1.80
2022-10-06T11:02:51.733Z,1.63
2022-10-06T11:05:35.322Z,1.35
2022-10-06T11:08:16.688Z,1.85
2022-10-06T11:10:50.952Z,2.00
2022-10-06T11:13:38.120Z,2.42
2022-10-06T11:16:20.406Z,1.10
2022-10-06T11:18:59.479Z,1.98
2022-10-06T11:21:31.285Z,1.98
2022-10-06T11:24:01.059Z,2.30
2022-10-06T11:26:50.102Z,1.88
2022-10-06T11:29:43.090Z,1.77
2022-10-06T11:34:37.347Z,1.30
2022-10-06T11:37:30.734Z,1.45
2022-10-06T11:40:20.127Z,1.17
2022-10-06T11:43:02.675Z,1.85
2022-10-06T11:45:48.177Z,1.23
2022-10-06T11:48:30.291Z,1.52
2022-10-06T11:51:17.267Z,1.20
2022-10-06T11:53:45.380Z,1.42
2022-10-06T11:56:15.421Z,1.40
2022-10-06T11:58:51.814Z,1.50
2022-10-06T12:01:27.803Z,2.17
2022-10-06T12:04:10.062Z,1.25
2022-10-06T12:06:43.132Z,1.92
2022-10-06T12:09:30.951Z,1.98
2022-10-06T12:12:19.288Z,1.13
2022-10-06T12:18:13.768Z,1.70
2022-10-06T12:20:53.650Z,0.70
2022-10-06T12:23:34.459Z,1.45
2022-10-06T12:26:05.555Z,1.67
2022-10-06T12:28:44.585Z,1.40
2022-10-06T12:31:31.722Z,1.17
2022-10-06T12:33:59.037Z,2.10
2022-10-06T12:36:31.508Z,1.42
2022-10-06T12:39:04.994Z,0.98
2022-10-06T12:42:01.341Z,1.50
2022-10-06T12:44:38.501Z,1.17
2022-10-06T12:47:16.836Z,1.10
2022-10-06T12:49:50.776Z,1.17
2022-10-06T12:52:57.265Z,1.55
2022-10-06T12:55:33.113Z,1.05
2022-10-06T12:58:01.266Z,1.13
2022-10-06T13:00:36.232Z,2.20
2022-10-06T13:03:06.979Z,1.60
2022-10-06T13:05:35.626Z,1.38
2022-10-06T13:08:06.095Z,1.52
2022-10-06T13:10:33.209Z,1.15
2022-10-06T13:13:00.889Z,1.60
2022-10-06T13:15:34.438Z,1.15
2022-10-06T13:18:07.695Z,0.82
2022-10-06T13:20:41.587Z,0.93
2022-10-06T13:23:10.384Z,0.75
2022-10-06T13:25:46.275Z,1.15
2022-10-06T13:28:30.647Z,1.48
2022-10-06T13:31:11.692Z,2.38
2022-10-06T13:33:41.184Z,1.13
2022-10-06T13:36:09.871Z,1.48
2022-10-06T13:38:38.255Z,1.10
2022-10-06T13:41:25.598Z,1.00
2022-10-06T13:44:14.046Z,1.10
2022-10-06T13:46:45.516Z,1.20
2022-10-06T13:49:30.494Z,1.42
2022-10-06T13:52:02.826Z,1.45
2022-10-06T13:54:37.826Z,1.02
2022-10-06T13:57:04.914Z,1.50
2022-10-06T13:59:33.363Z,1.30
2022-10-06T14:02:20.747Z,1.33
2022-10-06T14:05:26.755Z,1.42
2022-10-06T14:07:56.589Z,1.38
2022-10-06T14:10:40.648Z,2.67
2022-10-06T14:13:15.113Z,0.90
2022-10-06T14:15:48.394Z,1.15
2022-10-06T14:18:22.220Z,0.95
2022-10-06T14:20:51.801Z,1.30
2022-10-06T14:23:49.683Z,2.53
2022-10-06T14:26:19.511Z,1.10
2022-10-06T14:28:49.168Z,1.40
2022-10-06T14:31:16.304Z,1.40
2022-10-06T14:33:43.410Z,0.77
2022-10-06T14:36:19.939Z,0.90
2022-10-06T14:38:48.202Z,1.00
2022-10-06T14:41:19.031Z,1.05
2022-10-06T14:43:47.480Z,1.27
2022-10-06T14:46:15.374Z,0.88
2022-10-06T14:48:42.448Z,1.52
2022-10-06T14:51:10.461Z,1.05
2022-10-06T14:53:39.341Z,0.65
2022-10-06T14:56:10.579Z,1.23
2022-10-06T14:58:39.408Z,0.90
2022-10-06T15:01:07.842Z,0.80
2022-10-06T15:03:35.842Z,0.73
2022-10-06T15:06:29.531Z,1.25
2022-10-06T15:08:58.694Z,1.67
2022-10-06T15:11:27.995Z,0.85
2022-10-06T15:13:56.869Z,0.70
2022-10-06T15:16:29.175Z,0.85
2022-10-06T15:18:59.179Z,0.60
2022-10-06T15:21:27.460Z,0.65
2022-10-06T15:23:59.861Z,1.23
2022-10-06T15:26:45.692Z,1.05
2022-10-06T15:29:13.450Z,0.90
2022-10-06T15:31:43.342Z,0.93
2022-10-06T15:34:12.918Z,0.98
2022-10-06T15:36:42.339Z,1.00
2022-10-06T15:39:11.931Z,1.00
2022-10-06T15:41:41.122Z,0.90
2022-10-06T15:44:09.247Z,0.70
2022-10-06T15:46:39.315Z,1.02
2022-10-06T15:49:15.093Z,1.15
2022-10-06T15:51:46.553Z,1.20
2022-10-06T15:54:21.817Z,0.60
2022-10-06T15:56:51.474Z,1.20
2022-10-06T15:59:23.934Z,0.88
2022-10-06T16:01:55.968Z,1.65
2022-10-06T16:04:39.510Z,0.77
2022-10-06T16:07:17.502Z,0.98
2022-10-06T16:09:47.100Z,0.52
2022-10-06T16:12:17.484Z,0.88
2022-10-06T16:14:44.827Z,1.05
2022-10-06T16:17:12.630Z,1.00
2022-10-06T16:19:42.622Z,1.48
2022-10-06T16:22:12.900Z,1.20
2022-10-06T16:24:40.069Z,1.20
2022-10-06T16:27:11.446Z,1.42
2022-10-06T16:29:38.442Z,1.45
2022-10-06T16:32:05.507Z,1.08
2022-10-06T16:34:33.264Z,1.30
2022-10-06T16:37:00.322Z,1.45
2022-10-06T16:39:27.319Z,1.52
2022-10-06T16:41:54.606Z,2.13
2022-10-06T16:44:21.856Z,1.70
2022-10-06T16:46:48.915Z,1.42
2022-10-06T16:49:15.931Z,2.42
2022-10-06T16:51:45.964Z,2.40
2022-10-06T16:54:15.071Z,1.52
2022-10-06T16:56:47.149Z,1.85
2022-10-06T16:59:21.171Z,1.77
2022-10-06T17:01:49.260Z,1.65
2022-10-06T17:04:18.033Z,1.75
2022-10-06T17:06:56.691Z,1.60
2022-10-06T17:09:26.862Z,2.33
2022-10-06T17:11:56.404Z,2.15
2022-10-06T17:14:23.755Z,3.40
2022-10-06T17:16:52.584Z,2.20
2022-10-06T17:19:22.131Z,3.03
2022-10-06T17:21:54.051Z,2.65
2022-10-06T17:24:27.660Z,3.72
2022-10-06T17:26:54.937Z,2.72
2022-10-06T17:29:22.694Z,3.38
2022-10-06T17:31:58.998Z,4.30
2022-10-06T17:34:32.469Z,3.78
2022-10-06T17:37:01.565Z,3.20
2022-10-06T17:39:28.711Z,3.90
2022-10-06T17:41:56.812Z,3.40
2022-10-06T17:44:27.165Z,3.40
2022-10-06T17:47:00.343Z,3.65
2022-10-06T17:49:30.277Z,4.60
2022-10-06T17:51:57.448Z,4.63
2022-10-06T17:54:26.929Z,4.13
2022-10-06T17:56:56.606Z,4.10
2022-10-06T17:59:28.293Z,3.92
2022-10-06T18:01:56.829Z,4.32
2022-10-06T18:04:24.361Z,3.80
2022-10-06T18:06:52.909Z,4.50
2022-10-06T18:09:20.849Z,4.30
2022-10-06T18:11:48.477Z,4.18
2022-10-06T18:14:17.755Z,4.20
2022-10-06T18:16:50.859Z,4.68
2022-10-06T18:19:26.237Z,3.90
2022-10-06T18:22:12.998Z,5.18
2022-10-06T18:24:40.307Z,3.78
2022-10-06T18:27:08.278Z,3.75
2022-10-06T18:29:37.644Z,3.72
2022-10-06T18:37:39.991Z,4.30
2022-10-06T18:40:09.607Z,3.58
2022-10-06T18:42:36.827Z,4.13
2022-10-06T18:45:39.165Z,6.38
2022-10-06T18:48:27.584Z,5.75
2022-10-06T18:51:02.151Z,5.53
2022-10-06T18:53:32.552Z,4.57
2022-10-06T18:55:59.555Z,4.90
2022-10-06T18:58:26.598Z,3.90
2022-10-06T19:04:49.223Z,4.43
2022-10-06T19:07:16.235Z,3.80
2022-10-06T19:09:46.578Z,4.25
2022-10-06T19:12:14.297Z,3.72
2022-10-06T19:14:47.257Z,4.07
2022-10-06T19:17:15.273Z,3.60
2022-10-06T19:19:47.906Z,3.35
2022-10-06T19:24:44.776Z,4.65
2022-10-06T19:27:15.124Z,4.65
2022-10-06T19:29:48.284Z,4.28
2022-10-06T19:32:18.459Z,4.35
2022-10-06T19:34:46.958Z,3.58
2022-10-06T19:37:14.809Z,4.10
2022-10-06T19:39:46.148Z,3.83
2022-10-06T19:42:34.412Z,3.80
2022-10-06T19:45:02.248Z,3.70
2022-10-06T19:47:29.684Z,4.85
2022-10-06T19:50:00.844Z,5.57
2022-10-06T19:52:31.246Z,6.72
2022-10-06T19:54:58.906Z,4.85
2022-10-06T19:57:28.713Z,4.28
2022-10-06T19:59:55.839Z,5.40
2022-10-06T20:02:23.343Z,7.47
2022-10-06T20:04:50.571Z,8.60
2022-10-06T20:07:21.488Z,8.32
2022-10-06T20:09:48.627Z,6.38
2022-10-06T20:12:17.852Z,7.53
2022-10-06T20:14:47.980Z,5.78
2022-10-06T20:17:15.173Z,6.50
2022-10-06T20:19:42.162Z,4.43
2022-10-06T20:22:09.161Z,5.30
2022-10-06T20:24:36.169Z,4.88
2022-10-06T20:27:03.215Z,3.92
2022-10-06T20:29:31.017Z,3.10
2022-10-06T20:31:58.766Z,4.78
2022-10-06T20:34:31.970Z,3.53
2022-10-06T20:37:05.138Z,3.60
2022-10-06T20:39:52.239Z,5.28
2022-10-06T20:42:20.667Z,4.78
2022-10-06T20:44:48.214Z,3.95
2022-10-06T20:47:16.441Z,4.90
2022-10-06T20:49:44.390Z,4.80
2022-10-06T20:52:14.521Z,4.47
2022-10-06T20:54:42.206Z,5.03
2022-10-06T20:57:09.428Z,3.65
2022-10-06T20:59:37.278Z,3.63
2022-10-06T21:02:05.355Z,3.35
2022-10-06T21:04:37.246Z,4.70
2022-10-06T21:07:05.976Z,4.00
2022-10-06T21:09:33.236Z,2.78
2022-10-06T21:12:00.544Z,3.50
2022-10-06T21:14:27.668Z,3.42
2022-10-06T21:16:54.800Z,4.13
2022-10-06T21:19:22.024Z,3.88
2022-10-06T21:21:51.878Z,3.20
2022-10-06T21:24:20.393Z,4.18
2022-10-06T21:26:48.355Z,5.15
2022-10-06T21:29:16.261Z,4.20
2022-10-06T21:31:45.174Z,4.07
2022-10-06T21:34:14.431Z,4.00
2022-10-06T21:36:43.457Z,4.43
2022-10-06T21:39:12.221Z,4.57
2022-10-06T21:41:40.147Z,4.65
2022-10-06T21:44:18.382Z,4.55
2022-10-06T21:46:53.901Z,4.70
2022-10-06T21:49:25.229Z,3.72
2022-10-06T21:51:54.818Z,4.03
2022-10-06T21:54:23.112Z,3.38
2022-10-06T21:56:50.573Z,3.85
2022-10-06T21:59:17.730Z,4.70
2022-10-06T22:01:46.596Z,4.13
2022-10-06T22:04:14.686Z,4.75
2022-10-06T22:06:43.719Z,4.30
2022-10-06T22:09:15.204Z,4.28
2022-10-06T22:11:42.964Z,3.80
2022-10-06T22:14:12.804Z,3.95
2022-10-06T22:16:40.529Z,4.15
2022-10-06T22:19:09.536Z,6.32
2022-10-06T22:21:39.288Z,11.23
2022-10-06T22:24:11.721Z,10.82
2022-10-06T22:26:40.393Z,6.43
2022-10-06T22:29:10.428Z,4.25
2022-10-06T22:31:40.209Z,4.03
2022-10-06T22:34:08.005Z,3.85
2022-10-06T22:36:35.528Z,3.45
2022-10-06T22:39:02.695Z,4.00
2022-10-06T22:41:30.034Z,3.35
2022-10-06T22:43:58.757Z,2.47
2022-10-06T22:46:28.164Z,3.28
2022-10-06T22:48:55.590Z,3.63
2022-10-06T22:51:23.209Z,3.67
2022-10-06T22:53:58.005Z,3.63
2022-10-06T22:56:27.389Z,3.28
2022-10-06T22:58:54.995Z,3.65
2022-10-06T23:01:22.138Z,3.28
2022-10-06T23:03:49.334Z,3.10
2022-10-06T23:06:17.911Z,3.30
2022-10-06T23:08:45.420Z,3.50
2022-10-06T23:11:18.692Z,3.38
2022-10-06T23:13:46.535Z,4.00
2022-10-06T23:16:15.616Z,3.75
2022-10-06T23:18:44.275Z,3.58
2022-10-06T23:21:17.578Z,3.72
2022-10-06T23:23:45.822Z,3.60
2022-10-06T23:26:14.799Z,3.40
2022-10-06T23:28:42.661Z,3.22
2022-10-06T23:31:11.271Z,3.97
2022-10-06T23:33:39.319Z,3.47
2022-10-06T23:36:09.135Z,2.45
2022-10-06T23:38:37.763Z,3.78
2022-10-06T23:41:06.932Z,2.35
2022-10-06T23:43:34.796Z,2.65
2022-10-06T23:46:02.237Z,3.55
2022-10-06T23:48:30.122Z,3.10
2022-10-06T23:51:04.436Z,3.45
2022-10-06T23:53:32.317Z,3.25
2022-10-06T23:55:59.468Z,2.63
2022-10-06T23:58:27.582Z,2.58
