createdAt,value
2022-09-13T00:02:01.513Z,18.79
2022-09-13T00:04:27.921Z,18.77
2022-09-13T00:06:54.319Z,18.77
2022-09-13T00:09:20.757Z,18.76
2022-09-13T00:11:47.166Z,18.67
2022-09-13T00:16:40.022Z,18.58
2022-09-13T00:23:59.346Z,18.47
2022-09-13T00:26:28.180Z,18.38
2022-09-13T00:28:57.458Z,18.32
2022-09-13T00:31:26.184Z,18.28
2022-09-13T00:33:52.671Z,18.23
2022-09-13T00:36:19.449Z,18.20
2022-09-13T00:38:45.847Z,18.24
2022-09-13T00:41:15.993Z,18.26
2022-09-13T00:43:55.695Z,18.34
2022-09-13T00:46:27.801Z,18.37
2022-09-13T00:49:00.656Z,18.42
2022-09-13T00:51:28.387Z,18.45
2022-09-13T00:53:57.433Z,18.62
2022-09-13T00:56:33.901Z,18.56
2022-09-13T00:59:06.210Z,18.61
2022-09-13T01:01:40.185Z,18.65
2022-09-13T01:04:10.754Z,18.63
2022-09-13T01:06:40.964Z,18.53
2022-09-13T01:09:07.858Z,18.50
2022-09-13T01:11:40.467Z,18.47
2022-09-13T01:14:08.713Z,18.50
2022-09-13T01:16:36.060Z,18.55
2022-09-13T01:19:03.021Z,18.45
2022-09-13T01:22:00.388Z,18.51
2022-09-13T01:25:05.167Z,18.53
2022-09-13T01:27:40.864Z,18.58
2022-09-13T01:30:13.245Z,18.57
2022-09-13T01:32:50.669Z,18.42
2022-09-13T01:35:47.573Z,18.40
2022-09-13T01:38:19.949Z,18.32
2022-09-13T01:41:07.293Z,18.22
2022-09-13T01:43:42.295Z,18.20
2022-09-13T01:46:25.370Z,18.24
2022-09-13T01:49:02.527Z,18.22
2022-09-13T01:51:39.424Z,18.21
2022-09-13T01:54:20.397Z,18.14
2022-09-13T01:57:00.538Z,18.13
2022-09-13T01:59:46.415Z,18.22
2022-09-13T02:02:22.418Z,18.30
2022-09-13T02:04:58.707Z,18.30
2022-09-13T02:07:32.774Z,18.29
2022-09-13T02:10:05.261Z,18.32
2022-09-13T02:12:36.208Z,18.38
2022-09-13T02:15:16.045Z,18.47
2022-09-13T02:17:49.357Z,18.54
2022-09-13T02:20:22.706Z,18.62
2022-09-13T02:22:54.648Z,18.75
2022-09-13T02:25:24.799Z,18.58
2022-09-13T02:27:56.170Z,18.40
2022-09-13T02:30:22.610Z,18.18
2022-09-13T02:33:00.862Z,18.16
2022-09-13T02:35:38.577Z,17.98
2022-09-13T02:38:10.976Z,17.89
2022-09-13T02:40:48.190Z,17.90
2022-09-13T02:43:20.258Z,17.94
2022-09-13T02:45:57.403Z,18.00
2022-09-13T02:48:51.994Z,17.99
2022-09-13T02:51:29.081Z,18.00
2022-09-13T02:54:19.516Z,18.09
2022-09-13T02:57:05.717Z,18.06
2022-09-13T02:59:32.437Z,18.08
2022-09-13T03:01:58.838Z,18.16
2022-09-13T03:04:26.981Z,18.11
2022-09-13T03:06:53.380Z,18.08
2022-09-13T03:09:20.741Z,18.00
2022-09-13T03:12:14.493Z,18.10
2022-09-13T03:15:11.617Z,18.21
2022-09-13T03:18:07.304Z,18.20
2022-09-13T03:21:11.079Z,18.18
2022-09-13T03:24:00.534Z,18.23
2022-09-13T03:27:01.609Z,18.26
2022-09-13T03:29:40.044Z,18.25
2022-09-13T03:32:18.724Z,18.23
2022-09-13T03:34:45.072Z,18.18
2022-09-13T03:37:27.708Z,18.21
2022-09-13T03:40:07.702Z,18.07
2022-09-13T03:42:37.105Z,17.91
2022-09-13T03:45:05.939Z,17.80
2022-09-13T03:47:35.264Z,17.81
2022-09-13T03:50:02.777Z,17.85
2022-09-13T03:52:30.224Z,17.72
2022-09-13T03:54:58.100Z,17.77
2022-09-13T03:57:24.455Z,17.85
2022-09-13T03:59:56.607Z,18.01
2022-09-13T04:02:24.855Z,17.97
2022-09-13T04:04:51.554Z,18.11
2022-09-13T04:07:23.107Z,18.23
2022-09-13T04:09:49.950Z,18.21
2022-09-13T04:12:18.551Z,18.21
2022-09-13T04:14:45.076Z,18.19
2022-09-13T04:17:12.449Z,18.23
2022-09-13T04:19:38.942Z,18.29
2022-09-13T04:22:05.299Z,18.27
2022-09-13T04:24:32.153Z,18.27
2022-09-13T04:26:58.875Z,18.25
2022-09-13T04:29:26.470Z,18.28
2022-09-13T04:31:54.639Z,18.09
2022-09-13T04:34:21.719Z,18.13
2022-09-13T04:36:48.482Z,18.22
2022-09-13T04:39:14.940Z,18.24
2022-09-13T04:41:42.478Z,18.18
2022-09-13T04:44:08.906Z,18.21
2022-09-13T04:46:35.337Z,18.20
2022-09-13T04:49:01.741Z,18.23
2022-09-13T04:51:28.099Z,18.19
2022-09-13T04:53:55.583Z,18.17
2022-09-13T04:56:23.371Z,18.07
2022-09-13T04:58:54.795Z,18.05
2022-09-13T05:01:25.876Z,18.08
2022-09-13T05:03:54.310Z,18.16
2022-09-13T05:06:21.305Z,18.19
2022-09-13T05:08:52.898Z,18.14
2022-09-13T05:11:19.293Z,18.10
2022-09-13T05:13:49.618Z,18.13
2022-09-13T05:16:16.082Z,18.13
2022-09-13T05:18:45.274Z,18.04
2022-09-13T05:21:11.844Z,18.04
2022-09-13T05:23:38.412Z,18.11
2022-09-13T05:26:06.108Z,18.13
2022-09-13T05:28:34.437Z,18.15
2022-09-13T05:31:03.561Z,18.27
2022-09-13T05:33:32.618Z,18.27
2022-09-13T05:35:59.037Z,18.32
2022-09-13T05:38:25.933Z,18.32
2022-09-13T05:40:57.189Z,18.42
2022-09-13T05:43:28.554Z,18.39
2022-09-13T05:46:10.829Z,18.53
2022-09-13T05:48:37.721Z,18.56
2022-09-13T05:51:09.620Z,18.68
2022-09-13T05:53:37.758Z,18.61
2022-09-13T05:56:04.217Z,18.34
2022-09-13T05:58:30.561Z,18.46
2022-09-13T06:00:57.739Z,18.48
2022-09-13T06:03:24.437Z,18.57
2022-09-13T06:05:55.213Z,18.56
2022-09-13T06:08:23.222Z,18.53
2022-09-13T06:10:56.681Z,18.28
2022-09-13T06:13:24.321Z,18.46
2022-09-13T06:15:51.557Z,18.55
2022-09-13T06:18:18.787Z,18.70
2022-09-13T06:20:45.687Z,18.61
2022-09-13T06:23:12.934Z,18.88
2022-09-13T06:25:39.311Z,19.10
2022-09-13T06:28:05.822Z,19.32
2022-09-13T06:30:32.364Z,19.44
2022-09-13T06:32:59.016Z,19.61
2022-09-13T06:35:25.956Z,19.75
2022-09-13T06:37:56.098Z,20.06
2022-09-13T06:40:25.219Z,20.19
2022-09-13T06:42:51.808Z,20.54
2022-09-13T06:45:18.227Z,20.62
2022-09-13T06:47:44.738Z,20.79
2022-09-13T06:50:11.119Z,20.99
2022-09-13T06:52:37.458Z,21.26
2022-09-13T06:55:04.154Z,21.34
2022-09-13T06:57:30.892Z,21.48
2022-09-13T06:59:57.231Z,21.75
2022-09-13T07:02:23.703Z,21.84
2022-09-13T07:04:50.135Z,21.94
2022-09-13T07:07:16.468Z,21.98
2022-09-13T07:09:42.948Z,21.91
2022-09-13T07:12:09.898Z,22.17
2022-09-13T07:14:36.248Z,22.37
2022-09-13T07:17:02.824Z,22.50
2022-09-13T07:19:29.194Z,22.81
2022-09-13T07:21:56.508Z,23.02
2022-09-13T07:24:23.994Z,23.33
2022-09-13T07:26:51.905Z,23.38
2022-09-13T07:29:21.056Z,23.00
2022-09-13T07:31:49.466Z,22.99
2022-09-13T07:34:20.992Z,23.19
2022-09-13T07:36:48.010Z,23.55
2022-09-13T07:39:19.196Z,23.11
2022-09-13T07:41:48.102Z,22.95
2022-09-13T07:44:14.610Z,22.81
2022-09-13T07:46:41.728Z,22.18
2022-09-13T07:49:08.208Z,22.18
2022-09-13T07:51:36.751Z,22.52
2022-09-13T07:54:05.471Z,22.83
2022-09-13T07:56:34.248Z,22.63
2022-09-13T07:59:02.745Z,22.43
2022-09-13T08:01:38.092Z,22.13
2022-09-13T08:04:06.728Z,22.31
2022-09-13T08:06:35.051Z,21.88
2022-09-13T08:09:02.444Z,21.89
2022-09-13T08:11:34.388Z,21.88
2022-09-13T08:14:00.937Z,21.95
2022-09-13T08:16:28.548Z,22.15
2022-09-13T08:18:57.080Z,21.45
2022-09-13T08:21:24.479Z,21.37
2022-09-13T08:23:54.641Z,21.49
2022-09-13T08:26:21.006Z,21.88
2022-09-13T08:28:47.528Z,22.22
2022-09-13T08:31:15.964Z,21.91
2022-09-13T08:33:47.475Z,21.87
2022-09-13T08:36:15.594Z,22.12
2022-09-13T08:38:49.550Z,22.42
2022-09-13T08:41:37.241Z,22.76
2022-09-13T08:44:24.584Z,23.17
2022-09-13T08:46:55.995Z,23.34
2022-09-13T08:49:30.006Z,23.82
2022-09-13T08:52:01.038Z,24.29
2022-09-13T08:54:27.643Z,24.03
2022-09-13T08:57:29.671Z,24.29
2022-09-13T09:00:21.224Z,25.21
2022-09-13T09:03:14.337Z,25.01
2022-09-13T09:05:49.469Z,24.74
2022-09-13T09:08:25.274Z,23.88
2022-09-13T09:10:55.096Z,23.32
2022-09-13T09:13:52.491Z,23.51
2022-09-13T09:16:28.107Z,24.66
2022-09-13T09:18:58.722Z,27.08
2022-09-13T09:21:25.130Z,26.02
2022-09-13T09:23:53.469Z,24.98
2022-09-13T09:26:23.017Z,25.60
2022-09-13T09:29:19.697Z,24.07
2022-09-13T09:32:01.835Z,22.09
2022-09-13T09:34:47.230Z,21.57
2022-09-13T09:37:33.816Z,24.99
2022-09-13T09:40:02.299Z,29.09
2022-09-13T09:42:32.756Z,31.29
2022-09-13T09:45:33.158Z,32.10
2022-09-13T09:48:06.691Z,34.22
2022-09-13T09:50:40.000Z,34.39
2022-09-13T09:53:16.633Z,30.32
2022-09-13T09:56:00.800Z,27.27
2022-09-13T09:58:40.996Z,28.45
2022-09-13T10:01:22.046Z,30.70
2022-09-13T10:04:04.838Z,28.41
2022-09-13T10:06:32.235Z,25.94
2022-09-13T10:09:01.962Z,24.26
2022-09-13T10:12:04.167Z,25.08
2022-09-13T10:14:42.723Z,28.09
2022-09-13T10:17:14.900Z,30.71
2022-09-13T10:19:41.803Z,28.26
2022-09-13T10:22:12.903Z,26.78
2022-09-13T10:24:39.687Z,25.42
2022-09-13T10:27:28.467Z,24.47
2022-09-13T10:29:58.123Z,24.90
2022-09-13T10:32:25.021Z,28.09
2022-09-13T10:34:52.854Z,28.07
2022-09-13T10:37:22.976Z,30.37
2022-09-13T10:40:00.727Z,31.87
2022-09-13T10:42:29.026Z,33.53
2022-09-13T10:45:03.865Z,35.02
2022-09-13T10:47:34.409Z,33.18
2022-09-13T10:50:17.985Z,33.03
2022-09-13T10:53:04.855Z,32.22
2022-09-13T10:55:38.427Z,29.40
2022-09-13T10:58:04.787Z,27.08
2022-09-13T11:00:40.438Z,29.55
2022-09-13T11:03:21.145Z,31.84
2022-09-13T11:06:15.780Z,32.98
2022-09-13T11:09:21.872Z,32.37
2022-09-13T11:12:00.220Z,33.95
2022-09-13T11:14:35.585Z,33.75
2022-09-13T11:17:13.718Z,30.75
2022-09-13T11:20:15.547Z,28.55
2022-09-13T11:23:23.486Z,29.91
2022-09-13T11:26:19.650Z,32.01
2022-09-13T11:28:58.887Z,32.66
2022-09-13T11:31:51.890Z,32.74
2022-09-13T11:35:06.900Z,31.09
2022-09-13T11:37:45.127Z,29.53
2022-09-13T11:40:23.703Z,28.53
2022-09-13T11:43:12.859Z,26.82
2022-09-13T11:46:02.370Z,25.94
2022-09-13T11:48:47.359Z,27.00
2022-09-13T11:51:26.451Z,26.94
2022-09-13T11:53:59.761Z,25.41
2022-09-13T11:57:21.491Z,24.59
2022-09-13T11:59:55.878Z,24.51
2022-09-13T12:02:34.470Z,25.49
2022-09-13T12:05:23.873Z,25.31
2022-09-13T12:07:58.010Z,24.27
2022-09-13T12:10:33.488Z,23.95
2022-09-13T12:13:02.560Z,23.70
2022-09-13T12:15:40.022Z,23.79
2022-09-13T12:18:28.480Z,23.57
2022-09-13T12:21:04.742Z,23.15
2022-09-13T12:23:35.983Z,22.87
2022-09-13T12:26:08.933Z,23.05
2022-09-13T12:29:05.557Z,22.39
2022-09-13T12:31:32.267Z,22.20
2022-09-13T12:34:01.075Z,22.31
2022-09-13T12:36:39.385Z,22.30
2022-09-13T12:39:27.889Z,22.48
2022-09-13T12:42:09.533Z,22.72
2022-09-13T12:45:07.000Z,23.38
2022-09-13T12:47:48.728Z,23.90
2022-09-13T12:50:44.280Z,24.15
2022-09-13T12:53:42.139Z,23.55
2022-09-13T12:56:32.755Z,23.42
2022-09-13T12:59:17.567Z,23.68
2022-09-13T13:01:49.800Z,23.01
2022-09-13T13:04:24.971Z,22.73
2022-09-13T13:07:01.846Z,23.04
2022-09-13T13:09:37.183Z,23.41
2022-09-13T13:12:03.905Z,23.31
2022-09-13T13:14:39.480Z,22.81
2022-09-13T13:17:38.351Z,22.76
2022-09-13T13:20:38.815Z,22.98
2022-09-13T13:23:28.197Z,23.15
2022-09-13T13:26:44.836Z,23.28
2022-09-13T13:29:24.643Z,23.51
2022-09-13T13:32:00.014Z,23.60
2022-09-13T13:34:49.830Z,23.48
2022-09-13T13:37:16.293Z,23.36
2022-09-13T13:39:47.625Z,23.62
2022-09-13T13:42:14.003Z,23.54
2022-09-13T13:44:43.449Z,23.30
2022-09-13T13:47:09.799Z,23.10
2022-09-13T13:49:39.178Z,22.88
2022-09-13T13:52:08.567Z,22.74
2022-09-13T13:54:47.065Z,22.55
2022-09-13T13:57:23.182Z,22.24
2022-09-13T13:59:51.806Z,22.45
2022-09-13T14:02:23.540Z,22.46
2022-09-13T14:05:08.112Z,22.62
2022-09-13T14:07:58.963Z,22.86
2022-09-13T14:10:32.870Z,23.00
2022-09-13T14:13:39.461Z,22.90
2022-09-13T14:16:33.070Z,22.83
2022-09-13T14:19:26.559Z,22.72
2022-09-13T14:22:11.756Z,22.63
2022-09-13T14:24:39.843Z,22.38
2022-09-13T14:27:09.447Z,22.24
2022-09-13T14:29:36.188Z,22.27
2022-09-13T14:32:08.033Z,22.68
2022-09-13T14:34:37.526Z,23.14
2022-09-13T14:37:17.709Z,23.24
2022-09-13T14:40:18.513Z,23.19
2022-09-13T14:42:47.838Z,22.77
2022-09-13T14:45:20.319Z,22.67
2022-09-13T14:48:07.181Z,22.59
2022-09-13T14:50:39.655Z,22.89
2022-09-13T14:53:12.102Z,23.58
2022-09-13T14:55:59.782Z,23.69
2022-09-13T14:58:38.473Z,22.82
2022-09-13T15:01:10.629Z,22.43
2022-09-13T15:03:40.995Z,22.56
2022-09-13T15:06:07.627Z,22.29
2022-09-13T15:08:34.010Z,22.11
2022-09-13T15:11:02.359Z,21.99
2022-09-13T15:13:29.085Z,21.53
2022-09-13T15:15:55.931Z,21.45
2022-09-13T15:18:36.805Z,21.76
2022-09-13T15:21:05.863Z,21.36
2022-09-13T15:23:35.509Z,21.17
2022-09-13T15:26:06.968Z,21.31
2022-09-13T15:28:48.490Z,21.80
2022-09-13T15:31:26.750Z,21.82
2022-09-13T15:34:18.247Z,22.14
2022-09-13T15:36:45.936Z,22.37
2022-09-13T15:39:18.387Z,22.45
2022-09-13T15:41:53.442Z,22.64
2022-09-13T15:44:23.567Z,22.67
2022-09-13T15:46:52.362Z,22.32
2022-09-13T15:49:21.967Z,22.62
2022-09-13T15:51:54.215Z,23.02
2022-09-13T15:54:20.698Z,23.05
2022-09-13T15:56:47.782Z,23.96
2022-09-13T15:59:16.040Z,24.85
2022-09-13T16:01:43.925Z,24.84
2022-09-13T16:04:11.317Z,24.02
2022-09-13T16:06:38.551Z,23.28
2022-09-13T16:09:15.939Z,22.46
2022-09-13T16:11:42.488Z,22.11
2022-09-13T16:14:08.825Z,22.07
2022-09-13T16:16:35.209Z,21.73
2022-09-13T16:19:01.617Z,21.50
2022-09-13T16:21:27.971Z,21.29
2022-09-13T16:23:54.352Z,21.04
2022-09-13T16:26:21.069Z,20.87
2022-09-13T16:28:47.590Z,20.84
2022-09-13T16:31:14.116Z,20.72
2022-09-13T16:33:40.766Z,20.60
2022-09-13T16:36:07.437Z,20.33
2022-09-13T16:38:33.870Z,20.07
2022-09-13T16:41:00.222Z,19.95
2022-09-13T16:43:26.645Z,19.78
2022-09-13T16:45:53.173Z,19.71
2022-09-13T16:48:19.536Z,19.64
2022-09-13T16:50:45.895Z,19.61
2022-09-13T16:53:12.273Z,19.39
2022-09-13T16:55:38.701Z,19.33
2022-09-13T16:58:05.126Z,19.27
2022-09-13T17:00:31.544Z,19.08
2022-09-13T17:02:58.556Z,18.99
2022-09-13T17:05:25.573Z,18.95
2022-09-13T17:07:52.911Z,18.85
2022-09-13T17:10:19.915Z,18.81
2022-09-13T17:12:46.586Z,18.69
2022-09-13T17:15:13.257Z,18.57
2022-09-13T17:17:39.637Z,18.63
2022-09-13T17:20:09.586Z,18.56
2022-09-13T17:22:36.749Z,18.55
2022-09-13T17:25:04.931Z,18.30
2022-09-13T17:27:31.329Z,18.38
2022-09-13T17:29:57.685Z,18.40
2022-09-13T17:32:24.041Z,18.37
2022-09-13T17:34:50.413Z,18.37
2022-09-13T17:37:16.797Z,18.36
2022-09-13T17:39:43.247Z,18.28
2022-09-13T17:42:09.777Z,18.25
2022-09-13T17:44:36.189Z,18.24
2022-09-13T17:47:02.582Z,18.22
2022-09-13T17:49:29.079Z,18.14
2022-09-13T17:51:55.435Z,18.05
2022-09-13T17:54:21.847Z,17.96
2022-09-13T17:56:50.240Z,17.83
2022-09-13T17:59:19.426Z,17.73
2022-09-13T18:01:48.630Z,17.69
2022-09-13T18:04:16.888Z,17.57
2022-09-13T18:06:43.270Z,17.63
2022-09-13T18:09:11.257Z,17.69
2022-09-13T18:11:37.932Z,18.24
2022-09-13T18:14:04.848Z,18.06
2022-09-13T18:16:31.806Z,17.91
2022-09-13T18:18:59.616Z,17.74
2022-09-13T18:21:26.971Z,17.67
2022-09-13T18:23:55.961Z,17.54
2022-09-13T18:26:23.712Z,17.39
2022-09-13T18:28:58.716Z,17.28
2022-09-13T18:31:25.478Z,17.13
2022-09-13T18:34:01.047Z,17.02
2022-09-13T18:36:28.701Z,16.94
2022-09-13T18:38:57.735Z,16.85
2022-09-13T18:41:26.766Z,16.71
2022-09-13T18:43:55.974Z,16.61
2022-09-13T18:46:25.821Z,16.55
2022-09-13T18:48:54.722Z,16.46
2022-09-13T18:51:23.281Z,16.44
2022-09-13T18:53:50.349Z,16.34
2022-09-13T18:56:19.916Z,16.45
2022-09-13T18:58:47.424Z,16.49
2022-09-13T19:01:22.502Z,16.56
2022-09-13T19:03:52.149Z,16.63
2022-09-13T19:06:22.194Z,16.71
2022-09-13T19:08:59.696Z,16.71
2022-09-13T19:11:46.430Z,16.78
2022-09-13T19:14:23.365Z,16.59
2022-09-13T19:16:56.697Z,16.44
2022-09-13T19:19:25.378Z,16.40
2022-09-13T19:21:52.510Z,16.46
2022-09-13T19:24:20.867Z,16.27
2022-09-13T19:26:52.160Z,16.12
2022-09-13T19:29:31.133Z,16.05
2022-09-13T19:31:59.399Z,15.84
2022-09-13T19:34:27.880Z,15.74
2022-09-13T19:36:56.810Z,15.64
2022-09-13T19:39:29.529Z,15.54
2022-09-13T19:41:59.433Z,15.57
2022-09-13T19:44:36.508Z,15.56
2022-09-13T19:49:53.554Z,15.26
2022-09-13T19:52:21.269Z,15.18
2022-09-13T19:54:50.451Z,15.12
2022-09-13T19:57:19.668Z,15.07
2022-09-13T19:59:50.420Z,15.05
2022-09-13T20:02:17.136Z,14.95
2022-09-13T20:04:46.652Z,14.97
2022-09-13T20:07:13.330Z,14.84
2022-09-13T20:09:42.673Z,14.74
2022-09-13T20:12:09.238Z,14.64
2022-09-13T20:14:35.684Z,14.62
2022-09-13T20:17:02.036Z,14.62
2022-09-13T20:19:49.308Z,14.55
2022-09-13T20:22:15.335Z,14.50
2022-09-13T20:24:43.037Z,14.44
2022-09-13T20:27:09.481Z,14.38
2022-09-13T20:29:36.983Z,14.42
2022-09-13T20:32:05.671Z,14.38
2022-09-13T20:34:32.102Z,14.34
2022-09-13T20:36:58.579Z,14.34
2022-09-13T20:39:25.009Z,14.33
2022-09-13T20:41:51.460Z,14.28
2022-09-13T20:44:17.975Z,14.35
2022-09-13T20:46:46.743Z,14.30
2022-09-13T20:49:13.261Z,14.29
2022-09-13T20:51:39.962Z,14.27
2022-09-13T20:54:07.212Z,14.21
2022-09-13T20:56:33.732Z,14.19
2022-09-13T20:59:00.633Z,14.15
2022-09-13T21:01:29.134Z,14.11
2022-09-13T21:03:56.025Z,14.09
2022-09-13T21:06:24.891Z,14.13
2022-09-13T21:08:52.688Z,14.13
2022-09-13T21:11:23.940Z,14.06
2022-09-13T21:13:53.823Z,14.16
2022-09-13T21:16:25.407Z,14.10
2022-09-13T21:18:53.248Z,14.10
2022-09-13T21:21:25.590Z,14.09
2022-09-13T21:23:52.996Z,14.05
2022-09-13T21:26:21.624Z,14.02
2022-09-13T21:28:48.279Z,14.01
2022-09-13T21:31:21.487Z,13.97
2022-09-13T21:33:49.454Z,13.90
2022-09-13T21:36:15.956Z,13.86
2022-09-13T21:38:42.352Z,13.86
2022-09-13T21:41:17.792Z,13.88
2022-09-13T21:43:44.994Z,13.94
2022-09-13T21:46:16.644Z,13.98
2022-09-13T21:48:52.008Z,14.01
2022-09-13T21:51:24.009Z,14.00
2022-09-13T21:53:57.526Z,13.96
2022-09-13T21:56:26.845Z,13.96
2022-09-13T21:59:04.462Z,13.96
2022-09-13T22:01:34.478Z,13.92
2022-09-13T22:04:02.033Z,13.96
2022-09-13T22:06:33.393Z,13.99
2022-09-13T22:09:02.653Z,14.02
2022-09-13T22:11:31.383Z,14.02
2022-09-13T22:13:58.960Z,14.01
2022-09-13T22:16:28.181Z,14.01
2022-09-13T22:18:57.495Z,14.06
2022-09-13T22:21:29.801Z,14.06
2022-09-13T22:23:56.605Z,14.06
2022-09-13T22:26:25.855Z,14.04
2022-09-13T22:28:53.645Z,14.01
2022-09-13T22:31:22.764Z,14.03
2022-09-13T22:33:50.201Z,14.05
2022-09-13T22:36:17.961Z,14.03
2022-09-13T22:38:46.305Z,13.98
2022-09-13T22:41:15.134Z,14.01
2022-09-13T22:43:42.254Z,14.09
2022-09-13T22:46:08.681Z,14.21
2022-09-13T22:48:35.343Z,14.30
2022-09-13T22:51:02.463Z,14.34
2022-09-13T22:53:28.923Z,14.43
2022-09-13T22:55:55.339Z,14.40
2022-09-13T22:58:21.685Z,14.32
2022-09-13T23:00:48.124Z,14.22
2022-09-13T23:03:14.759Z,14.13
2022-09-13T23:05:50.081Z,14.14
2022-09-13T23:08:16.701Z,14.09
2022-09-13T23:10:43.058Z,14.13
2022-09-13T23:13:09.406Z,14.27
2022-09-13T23:15:35.846Z,14.35
2022-09-13T23:18:02.231Z,14.51
2022-09-13T23:20:28.637Z,14.60
2022-09-13T23:22:55.059Z,14.73
2022-09-13T23:25:21.533Z,14.84
2022-09-13T23:27:47.924Z,14.96
2022-09-13T23:30:14.535Z,14.99
2022-09-13T23:32:40.961Z,15.02
2022-09-13T23:35:07.623Z,15.09
2022-09-13T23:37:34.091Z,15.16
2022-09-13T23:40:00.545Z,15.20
2022-09-13T23:42:27.212Z,15.27
2022-09-13T23:44:53.549Z,15.27
2022-09-13T23:47:19.892Z,15.28
2022-09-13T23:49:46.261Z,15.30
2022-09-13T23:52:12.665Z,15.28
2022-09-13T23:54:39.135Z,15.23
2022-09-13T23:57:05.684Z,15.24
2022-09-13T23:59:32.045Z,15.32
