createdAt,value
2023-01-06T00:01:19.079Z,73.70
2023-01-06T00:03:50.476Z,73.70
2023-01-06T00:06:19.002Z,73.70
2023-01-06T00:08:46.708Z,73.70
2023-01-06T00:11:16.097Z,73.80
2023-01-06T00:13:43.787Z,73.80
2023-01-06T00:16:19.584Z,73.70
2023-01-06T00:18:49.177Z,74.50
2023-01-06T00:21:17.255Z,73.70
2023-01-06T00:23:44.999Z,73.70
2023-01-06T00:26:13.137Z,73.70
2023-01-06T00:28:40.916Z,73.70
2023-01-06T00:31:10.748Z,73.70
2023-01-06T00:33:41.527Z,73.80
2023-01-06T00:36:12.701Z,73.70
2023-01-06T00:38:41.290Z,73.70
2023-01-06T00:41:25.804Z,73.70
2023-01-06T00:43:53.562Z,73.70
2023-01-06T00:46:21.488Z,73.70
2023-01-06T00:49:03.870Z,73.70
2023-01-06T00:51:36.789Z,73.80
2023-01-06T00:54:05.915Z,73.80
2023-01-06T00:56:36.154Z,73.70
2023-01-06T00:59:04.427Z,73.70
2023-01-06T01:01:32.687Z,73.80
2023-01-06T01:04:00.837Z,73.70
2023-01-06T01:06:28.875Z,73.80
2023-01-06T01:08:59.619Z,73.80
2023-01-06T01:11:45.871Z,73.70
2023-01-06T01:14:15.946Z,73.80
2023-01-06T01:16:43.709Z,73.80
2023-01-06T01:19:12.176Z,73.80
2023-01-06T01:21:40.543Z,73.80
2023-01-06T01:24:10.233Z,73.80
2023-01-06T01:26:38.052Z,73.80
2023-01-06T01:29:06.342Z,73.80
2023-01-06T01:31:35.174Z,73.80
2023-01-06T01:34:02.920Z,73.80
2023-01-06T01:36:30.729Z,73.90
2023-01-06T01:38:58.838Z,73.80
2023-01-06T01:41:29.107Z,73.80
2023-01-06T01:43:58.705Z,74.60
2023-01-06T01:46:31.893Z,73.80
2023-01-06T01:49:03.093Z,73.80
2023-01-06T01:51:34.203Z,73.80
2023-01-06T01:54:06.899Z,73.80
2023-01-06T01:56:42.724Z,73.80
2023-01-06T01:59:12.767Z,73.80
2023-01-06T02:01:40.775Z,73.80
2023-01-06T02:04:09.992Z,73.80
2023-01-06T02:06:41.350Z,73.80
2023-01-06T02:09:14.977Z,73.90
2023-01-06T02:11:47.300Z,73.90
2023-01-06T02:14:19.722Z,73.90
2023-01-06T02:17:04.500Z,73.90
2023-01-06T02:20:01.374Z,73.90
2023-01-06T02:22:52.382Z,73.90
2023-01-06T02:25:50.543Z,73.90
2023-01-06T02:28:49.526Z,73.90
2023-01-06T02:31:48.010Z,73.90
2023-01-06T02:34:27.778Z,73.90
2023-01-06T02:37:04.090Z,73.90
2023-01-06T02:39:43.970Z,73.90
2023-01-06T02:42:21.241Z,73.90
2023-01-06T02:45:00.910Z,74.00
2023-01-06T02:47:36.471Z,73.90
2023-01-06T02:50:12.709Z,73.90
2023-01-06T02:52:46.796Z,73.90
2023-01-06T02:55:22.643Z,73.90
2023-01-06T02:57:54.584Z,73.90
2023-01-06T03:00:28.240Z,73.90
2023-01-06T03:03:00.411Z,73.90
2023-01-06T03:05:29.845Z,73.90
2023-01-06T03:08:00.509Z,73.90
2023-01-06T03:10:29.783Z,74.00
2023-01-06T03:13:03.764Z,73.90
2023-01-06T03:15:31.789Z,73.90
2023-01-06T03:18:00.865Z,73.90
2023-01-06T03:20:29.073Z,73.90
2023-01-06T03:22:56.820Z,73.90
2023-01-06T03:25:25.135Z,73.90
2023-01-06T03:27:52.977Z,73.90
2023-01-06T03:30:27.326Z,74.70
2023-01-06T03:33:02.210Z,73.90
2023-01-06T03:35:42.414Z,73.90
2023-01-06T03:38:23.510Z,73.90
2023-01-06T03:40:57.540Z,74.00
2023-01-06T03:43:31.749Z,74.70
2023-01-06T03:46:15.771Z,74.00
2023-01-06T03:48:58.036Z,73.90
2023-01-06T03:51:41.484Z,74.00
2023-01-06T03:54:27.860Z,74.00
2023-01-06T03:57:05.279Z,74.00
2023-01-06T03:59:36.673Z,74.00
2023-01-06T04:02:06.176Z,73.90
2023-01-06T04:04:35.996Z,73.90
2023-01-06T04:07:03.699Z,73.90
2023-01-06T04:09:32.456Z,74.00
2023-01-06T04:12:18.423Z,73.90
2023-01-06T04:14:46.159Z,74.00
2023-01-06T04:17:13.868Z,73.90
2023-01-06T04:19:43.557Z,73.90
2023-01-06T04:22:12.288Z,73.90
2023-01-06T04:24:39.997Z,73.90
2023-01-06T04:27:08.385Z,73.90
2023-01-06T04:29:36.589Z,73.90
2023-01-06T04:32:04.892Z,73.90
2023-01-06T04:34:33.196Z,73.90
2023-01-06T04:37:02.253Z,73.90
2023-01-06T04:39:30.008Z,73.90
2023-01-06T04:41:57.778Z,73.90
2023-01-06T04:44:25.507Z,73.90
2023-01-06T04:46:53.238Z,73.90
2023-01-06T04:49:20.974Z,73.90
2023-01-06T04:51:48.676Z,73.90
2023-01-06T04:54:17.720Z,73.90
2023-01-06T04:56:45.578Z,73.90
2023-01-06T04:59:13.344Z,73.90
2023-01-06T05:01:41.158Z,73.90
2023-01-06T05:04:09.018Z,73.90
2023-01-06T05:06:37.800Z,73.90
2023-01-06T05:09:05.560Z,73.90
2023-01-06T05:11:34.621Z,73.90
2023-01-06T05:14:02.497Z,73.90
2023-01-06T05:16:32.644Z,73.80
2023-01-06T05:19:00.849Z,73.80
2023-01-06T05:21:32.661Z,74.60
2023-01-06T05:24:01.382Z,73.80
2023-01-06T05:26:29.613Z,73.70
2023-01-06T05:28:58.703Z,73.70
2023-01-06T05:31:26.418Z,73.70
2023-01-06T05:33:54.185Z,73.70
2023-01-06T05:36:21.950Z,73.70
2023-01-06T05:38:53.011Z,73.60
2023-01-06T05:41:20.772Z,73.50
2023-01-06T05:43:48.619Z,73.60
2023-01-06T05:46:17.620Z,73.50
2023-01-06T05:48:45.302Z,73.50
2023-01-06T05:51:15.068Z,73.50
2023-01-06T05:53:44.387Z,73.40
2023-01-06T05:56:14.482Z,73.50
2023-01-06T05:58:45.548Z,73.40
2023-01-06T06:01:19.717Z,73.40
2023-01-06T06:03:48.112Z,73.30
2023-01-06T06:06:16.789Z,73.40
2023-01-06T06:08:44.527Z,73.40
2023-01-06T06:11:14.720Z,73.30
2023-01-06T06:13:47.867Z,73.30
2023-01-06T06:16:19.013Z,73.20
2023-01-06T06:18:50.336Z,73.30
2023-01-06T06:21:20.592Z,73.10
2023-01-06T06:23:49.171Z,73.30
2023-01-06T06:26:17.057Z,73.20
2023-01-06T06:28:44.953Z,73.50
2023-01-06T06:31:14.496Z,74.10
2023-01-06T06:33:43.554Z,74.50
2023-01-06T06:36:15.532Z,74.60
2023-01-06T06:38:43.651Z,74.90
2023-01-06T06:41:11.468Z,75.00
2023-01-06T06:43:39.756Z,75.20
2023-01-06T06:46:08.175Z,75.20
2023-01-06T06:48:36.200Z,75.40
2023-01-06T06:51:07.593Z,75.50
2023-01-06T06:53:36.248Z,75.60
2023-01-06T06:56:04.696Z,75.60
2023-01-06T06:58:32.752Z,75.70
2023-01-06T07:01:00.488Z,75.70
2023-01-06T07:03:28.173Z,75.70
2023-01-06T07:05:56.313Z,75.70
2023-01-06T07:08:25.398Z,75.70
2023-01-06T07:10:53.130Z,75.60
2023-01-06T07:13:20.910Z,75.60
2023-01-06T07:15:48.721Z,75.50
2023-01-06T07:18:16.680Z,75.40
2023-01-06T07:20:48.065Z,75.40
2023-01-06T07:23:16.375Z,75.40
2023-01-06T07:25:45.409Z,75.30
2023-01-06T07:28:13.074Z,75.30
2023-01-06T07:30:40.756Z,75.30
2023-01-06T07:33:08.418Z,75.20
2023-01-06T07:35:36.235Z,75.10
2023-01-06T07:38:05.053Z,75.10
2023-01-06T07:40:32.973Z,75.10
2023-01-06T07:43:06.221Z,75.00
2023-01-06T07:45:34.228Z,74.90
2023-01-06T07:48:02.186Z,74.90
2023-01-06T07:50:30.485Z,75.70
2023-01-06T07:52:59.116Z,74.80
2023-01-06T07:55:26.904Z,74.80
2023-01-06T07:57:54.926Z,74.70
2023-01-06T08:00:24.090Z,74.70
2023-01-06T08:02:51.829Z,74.60
2023-01-06T08:05:19.603Z,74.50
2023-01-06T08:07:47.309Z,74.50
2023-01-06T08:10:15.045Z,74.40
2023-01-06T08:12:42.736Z,74.40
2023-01-06T08:15:11.094Z,74.30
2023-01-06T08:17:40.107Z,74.30
2023-01-06T08:20:08.690Z,74.30
2023-01-06T08:22:36.429Z,74.30
2023-01-06T08:25:04.219Z,74.30
2023-01-06T08:27:31.926Z,74.20
2023-01-06T08:29:59.613Z,74.00
2023-01-06T08:32:27.336Z,74.20
2023-01-06T08:34:56.478Z,74.00
2023-01-06T08:37:24.275Z,74.10
2023-01-06T08:39:52.541Z,74.00
2023-01-06T08:42:20.655Z,74.10
2023-01-06T08:44:48.506Z,74.00
2023-01-06T08:47:16.340Z,73.90
2023-01-06T08:49:44.040Z,73.90
2023-01-06T08:52:13.114Z,73.80
2023-01-06T08:54:40.794Z,73.80
2023-01-06T08:57:09.079Z,73.80
2023-01-06T08:59:36.774Z,74.60
2023-01-06T09:02:04.552Z,73.70
2023-01-06T09:04:32.601Z,73.50
2023-01-06T09:07:00.335Z,73.70
2023-01-06T09:09:29.342Z,73.50
2023-01-06T09:11:57.961Z,73.60
2023-01-06T09:14:25.931Z,73.50
2023-01-06T09:16:53.612Z,73.60
2023-01-06T09:19:21.353Z,73.40
2023-01-06T09:21:49.035Z,73.50
2023-01-06T09:24:17.016Z,73.40
2023-01-06T09:26:46.010Z,73.50
2023-01-06T09:29:13.789Z,73.40
2023-01-06T09:31:41.490Z,73.30
2023-01-06T09:34:09.508Z,73.40
2023-01-06T09:36:37.221Z,73.40
2023-01-06T09:39:05.003Z,73.30
2023-01-06T09:41:49.200Z,73.20
2023-01-06T09:44:23.291Z,73.30
2023-01-06T09:46:53.179Z,73.40
2023-01-06T09:49:28.311Z,73.30
2023-01-06T09:51:59.952Z,73.20
2023-01-06T09:54:32.525Z,73.20
2023-01-06T09:57:05.070Z,73.20
2023-01-06T09:59:38.675Z,73.20
2023-01-06T10:02:14.727Z,73.40
2023-01-06T10:04:42.549Z,73.30
2023-01-06T10:07:18.340Z,73.30
2023-01-06T10:09:55.133Z,73.30
2023-01-06T10:12:35.131Z,73.30
2023-01-06T10:15:14.997Z,73.30
2023-01-06T10:17:54.455Z,73.10
2023-01-06T10:20:36.990Z,73.20
2023-01-06T10:23:20.477Z,73.10
2023-01-06T10:25:53.036Z,73.20
2023-01-06T10:28:29.407Z,73.20
2023-01-06T10:31:02.702Z,73.00
2023-01-06T10:33:32.795Z,73.20
2023-01-06T10:36:01.991Z,73.10
2023-01-06T10:38:34.834Z,73.20
2023-01-06T10:41:10.653Z,73.20
2023-01-06T10:43:38.414Z,73.40
2023-01-06T10:46:07.464Z,73.60
2023-01-06T10:48:35.707Z,73.70
2023-01-06T10:51:34.623Z,73.90
2023-01-06T10:54:06.453Z,74.10
2023-01-06T10:56:37.495Z,74.30
2023-01-06T10:59:09.227Z,74.70
2023-01-06T11:01:50.119Z,75.10
2023-01-06T11:04:19.867Z,75.40
2023-01-06T11:06:51.092Z,75.50
2023-01-06T11:09:29.152Z,75.40
2023-01-06T11:11:59.945Z,75.90
2023-01-06T11:14:30.975Z,75.90
2023-01-06T11:17:02.448Z,75.80
2023-01-06T11:19:39.459Z,75.90
2023-01-06T11:22:27.655Z,75.90
2023-01-06T11:24:55.713Z,75.90
2023-01-06T11:27:23.423Z,75.80
2023-01-06T11:29:51.167Z,75.70
2023-01-06T11:32:24.339Z,75.60
2023-01-06T11:34:55.325Z,75.20
2023-01-06T11:37:35.253Z,75.20
2023-01-06T11:40:11.248Z,75.20
2023-01-06T11:45:33.095Z,75.00
2023-01-06T11:48:03.154Z,74.90
2023-01-06T11:50:31.389Z,74.90
2023-01-06T11:53:00.645Z,74.80
2023-01-06T11:55:28.797Z,74.80
2023-01-06T11:58:02.011Z,74.70
2023-01-06T12:00:46.823Z,74.60
2023-01-06T12:03:22.648Z,74.60
2023-01-06T12:05:57.310Z,74.60
2023-01-06T12:08:27.366Z,74.50
2023-01-06T12:10:59.537Z,74.50
2023-01-06T12:13:28.148Z,74.50
2023-01-06T12:16:05.063Z,74.30
2023-01-06T12:18:37.636Z,74.40
2023-01-06T12:21:06.646Z,74.30
2023-01-06T12:23:38.550Z,74.20
2023-01-06T12:26:13.975Z,74.30
2023-01-06T12:28:44.558Z,74.20
2023-01-06T12:31:17.432Z,74.20
2023-01-06T12:33:50.310Z,74.10
2023-01-06T12:36:26.475Z,74.10
2023-01-06T12:38:56.876Z,74.10
2023-01-06T12:41:31.194Z,74.00
2023-01-06T12:44:06.220Z,74.00
2023-01-06T12:46:40.829Z,74.00
2023-01-06T12:49:20.463Z,74.00
2023-01-06T12:51:52.504Z,74.00
2023-01-06T12:54:28.931Z,73.90
2023-01-06T12:57:15.055Z,73.90
2023-01-06T12:59:56.800Z,73.90
2023-01-06T13:02:41.287Z,73.80
2023-01-06T13:05:30.483Z,73.90
2023-01-06T13:08:08.474Z,73.80
2023-01-06T13:10:40.834Z,73.80
2023-01-06T13:13:35.466Z,73.80
2023-01-06T13:16:09.904Z,73.70
2023-01-06T13:18:42.140Z,73.70
2023-01-06T13:21:13.930Z,73.70
2023-01-06T13:23:53.410Z,73.60
2023-01-06T13:26:55.653Z,73.70
2023-01-06T13:29:38.865Z,73.60
2023-01-06T13:32:39.447Z,73.70
2023-01-06T13:35:30.584Z,73.70
2023-01-06T13:38:13.743Z,73.60
2023-01-06T13:40:42.319Z,73.50
2023-01-06T13:43:17.924Z,73.50
2023-01-06T13:45:51.125Z,73.50
2023-01-06T13:48:23.915Z,73.50
2023-01-06T13:50:51.806Z,73.60
2023-01-06T13:53:23.351Z,73.60
2023-01-06T13:56:27.328Z,73.60
2023-01-06T13:59:20.086Z,73.60
2023-01-06T14:01:48.324Z,73.50
2023-01-06T14:04:45.530Z,73.50
2023-01-06T14:07:14.807Z,73.50
2023-01-06T14:09:50.706Z,73.40
2023-01-06T14:12:22.597Z,73.50
2023-01-06T14:14:58.852Z,73.40
2023-01-06T14:17:32.771Z,73.40
2023-01-06T14:20:00.586Z,73.40
2023-01-06T14:22:31.405Z,73.30
2023-01-06T14:25:02.655Z,74.20
2023-01-06T14:28:06.382Z,73.30
2023-01-06T14:30:36.557Z,73.30
2023-01-06T14:33:31.034Z,73.30
2023-01-06T14:36:05.036Z,73.30
2023-01-06T14:38:41.710Z,73.30
2023-01-06T14:41:22.925Z,74.10
2023-01-06T14:43:56.483Z,73.20
2023-01-06T14:46:27.730Z,73.20
2023-01-06T14:48:59.810Z,73.30
2023-01-06T14:51:28.047Z,73.20
2023-01-06T14:54:05.295Z,73.30
2023-01-06T14:56:35.181Z,73.40
2023-01-06T14:59:22.458Z,73.30
2023-01-06T15:01:59.869Z,73.30
2023-01-06T15:04:31.643Z,73.30
2023-01-06T15:07:02.290Z,73.30
2023-01-06T15:09:30.524Z,74.20
2023-01-06T15:11:59.566Z,73.40
2023-01-06T15:14:29.558Z,73.40
2023-01-06T15:16:59.936Z,73.40
2023-01-06T15:19:27.934Z,73.40
2023-01-06T15:21:57.019Z,73.40
2023-01-06T15:24:27.649Z,73.30
2023-01-06T15:26:57.472Z,73.40
2023-01-06T15:29:27.696Z,73.40
2023-01-06T15:31:56.721Z,73.40
2023-01-06T15:34:33.001Z,73.40
2023-01-06T15:37:03.230Z,73.30
2023-01-06T15:39:33.512Z,73.40
2023-01-06T15:42:03.227Z,73.40
2023-01-06T15:44:34.658Z,73.40
2023-01-06T15:47:15.842Z,73.30
2023-01-06T15:49:49.711Z,73.30
2023-01-06T15:52:25.109Z,73.30
2023-01-06T15:54:54.666Z,73.30
2023-01-06T15:57:22.952Z,73.30
2023-01-06T15:59:57.615Z,73.30
2023-01-06T16:02:29.338Z,73.40
2023-01-06T16:04:59.171Z,73.40
2023-01-06T16:07:39.730Z,73.30
2023-01-06T16:10:30.071Z,73.30
2023-01-06T16:13:18.462Z,73.30
2023-01-06T16:15:49.536Z,73.30
2023-01-06T16:18:18.908Z,73.30
2023-01-06T16:20:46.820Z,73.30
2023-01-06T16:23:25.597Z,73.10
2023-01-06T16:26:04.460Z,73.20
2023-01-06T16:28:32.282Z,73.10
2023-01-06T16:31:10.630Z,73.10
2023-01-06T16:33:40.481Z,73.00
2023-01-06T16:36:16.659Z,73.10
2023-01-06T16:38:44.580Z,73.00
2023-01-06T16:41:15.810Z,73.00
2023-01-06T16:43:43.685Z,73.00
2023-01-06T16:46:18.757Z,73.00
2023-01-06T16:48:46.670Z,72.90
2023-01-06T16:51:18.756Z,72.90
2023-01-06T16:53:47.150Z,72.90
2023-01-06T16:56:18.840Z,72.90
2023-01-06T16:58:46.831Z,72.90
2023-01-06T17:01:18.117Z,72.90
2023-01-06T17:03:49.009Z,73.00
2023-01-06T17:06:19.018Z,73.00
2023-01-06T17:08:47.423Z,73.00
2023-01-06T17:11:17.609Z,73.00
2023-01-06T17:13:53.102Z,73.00
2023-01-06T17:16:27.074Z,73.00
2023-01-06T17:18:56.650Z,73.00
2023-01-06T17:21:28.536Z,72.90
2023-01-06T17:23:59.829Z,72.90
2023-01-06T17:26:28.241Z,72.90
2023-01-06T17:28:58.553Z,72.90
2023-01-06T17:31:40.498Z,72.80
2023-01-06T17:34:15.193Z,72.80
2023-01-06T17:36:46.585Z,72.80
2023-01-06T17:39:19.217Z,72.70
2023-01-06T17:41:47.111Z,72.80
2023-01-06T17:44:16.929Z,72.70
2023-01-06T17:46:47.326Z,72.70
2023-01-06T17:49:36.499Z,72.70
2023-01-06T17:52:17.618Z,72.80
2023-01-06T17:55:10.629Z,72.80
2023-01-06T17:57:40.120Z,72.80
2023-01-06T18:00:19.226Z,72.90
2023-01-06T18:02:53.344Z,72.90
2023-01-06T18:05:55.169Z,73.00
2023-01-06T18:08:23.156Z,73.10
2023-01-06T18:10:52.669Z,73.10
2023-01-06T18:13:23.566Z,73.20
2023-01-06T18:15:53.254Z,73.20
2023-01-06T18:18:24.618Z,73.30
2023-01-06T18:20:54.865Z,73.20
2023-01-06T18:23:24.397Z,73.40
2023-01-06T18:25:56.290Z,73.40
2023-01-06T18:28:24.131Z,73.40
2023-01-06T18:30:55.659Z,73.50
2023-01-06T18:33:25.391Z,73.30
2023-01-06T18:35:57.216Z,73.30
2023-01-06T18:38:25.704Z,73.20
2023-01-06T18:40:53.434Z,73.20
2023-01-06T18:43:26.001Z,73.20
2023-01-06T18:45:56.523Z,73.20
2023-01-06T18:48:30.763Z,73.20
2023-01-06T18:51:00.190Z,73.20
2023-01-06T18:53:29.319Z,73.70
2023-01-06T18:55:58.607Z,73.30
2023-01-06T18:58:41.093Z,73.20
2023-01-06T19:01:19.446Z,73.30
2023-01-06T19:03:59.337Z,73.30
2023-01-06T19:06:40.059Z,73.30
2023-01-06T19:09:28.228Z,73.30
2023-01-06T19:12:02.502Z,73.40
2023-01-06T19:14:34.877Z,73.40
2023-01-06T19:17:02.641Z,73.40
2023-01-06T19:19:37.412Z,73.40
2023-01-06T19:22:19.087Z,73.40
2023-01-06T19:24:50.345Z,74.30
2023-01-06T19:27:40.021Z,73.40
2023-01-06T19:30:42.209Z,73.50
2023-01-06T19:33:40.467Z,73.50
2023-01-06T19:36:40.075Z,73.50
2023-01-06T19:39:24.955Z,73.50
2023-01-06T19:41:55.031Z,73.50
2023-01-06T19:44:33.100Z,73.50
2023-01-06T19:47:02.057Z,74.30
2023-01-06T19:49:39.603Z,73.50
2023-01-06T19:52:29.769Z,73.50
2023-01-06T19:55:12.660Z,73.50
2023-01-06T19:57:43.353Z,73.50
2023-01-06T20:00:23.824Z,73.50
2023-01-06T20:02:53.213Z,73.50
2023-01-06T20:05:20.961Z,73.50
2023-01-06T20:07:49.977Z,73.50
2023-01-06T20:10:17.824Z,73.50
2023-01-06T20:12:45.535Z,73.50
2023-01-06T20:15:13.573Z,73.50
2023-01-06T20:17:41.358Z,73.50
2023-01-06T20:20:09.955Z,73.50
2023-01-06T20:22:37.656Z,73.50
2023-01-06T20:25:07.715Z,73.50
2023-01-06T20:27:35.826Z,73.60
2023-01-06T20:30:04.905Z,73.60
2023-01-06T20:32:32.603Z,73.50
2023-01-06T20:35:00.321Z,73.50
2023-01-06T20:37:28.048Z,73.50
2023-01-06T20:39:55.745Z,73.50
2023-01-06T20:42:24.781Z,73.50
2023-01-06T20:44:52.468Z,73.60
2023-01-06T20:47:20.181Z,73.50
2023-01-06T20:49:48.421Z,73.50
2023-01-06T20:52:16.110Z,73.50
2023-01-06T20:54:43.792Z,73.60
2023-01-06T20:57:11.643Z,73.50
2023-01-06T20:59:40.655Z,73.50
2023-01-06T21:02:08.656Z,73.50
2023-01-06T21:04:36.413Z,73.40
2023-01-06T21:07:04.145Z,73.40
2023-01-06T21:09:31.831Z,73.40
2023-01-06T21:11:59.594Z,73.40
2023-01-06T21:14:27.299Z,73.40
2023-01-06T21:16:56.423Z,73.40
2023-01-06T21:19:24.132Z,73.40
2023-01-06T21:21:51.899Z,73.40
2023-01-06T21:24:19.625Z,73.40
2023-01-06T21:26:47.354Z,73.40
2023-01-06T21:29:15.033Z,73.40
2023-01-06T21:31:43.780Z,73.30
2023-01-06T21:34:12.807Z,73.40
2023-01-06T21:36:40.751Z,73.40
2023-01-06T21:39:08.787Z,73.40
2023-01-06T21:41:53.960Z,73.30
2023-01-06T21:44:21.994Z,73.30
2023-01-06T21:46:49.691Z,73.30
2023-01-06T21:49:18.742Z,73.30
2023-01-06T21:51:48.806Z,73.30
2023-01-06T21:54:16.615Z,73.30
2023-01-06T21:56:44.362Z,73.30
2023-01-06T21:59:12.109Z,73.40
2023-01-06T22:01:39.898Z,73.40
2023-01-06T22:04:07.685Z,73.40
2023-01-06T22:06:39.524Z,73.40
2023-01-06T22:09:09.269Z,73.40
2023-01-06T22:11:40.040Z,73.40
2023-01-06T22:14:09.691Z,73.40
2023-01-06T22:16:39.495Z,73.40
2023-01-06T22:19:08.075Z,73.50
2023-01-06T22:21:37.528Z,73.40
2023-01-06T22:24:07.332Z,73.50
2023-01-06T22:26:35.063Z,73.50
2023-01-06T22:29:02.794Z,73.50
2023-01-06T22:31:30.493Z,73.50
2023-01-06T22:33:58.172Z,73.50
2023-01-06T22:36:25.872Z,73.50
2023-01-06T22:38:54.888Z,73.50
2023-01-06T22:41:22.595Z,73.60
2023-01-06T22:43:51.201Z,73.60
2023-01-06T22:46:19.456Z,73.60
2023-01-06T22:48:47.237Z,73.60
2023-01-06T22:51:14.941Z,73.60
2023-01-06T22:53:42.650Z,73.70
2023-01-06T22:56:13.230Z,73.70
2023-01-06T22:58:41.670Z,73.70
2023-01-06T23:01:09.887Z,73.70
2023-01-06T23:03:38.214Z,73.60
2023-01-06T23:06:07.576Z,73.70
2023-01-06T23:08:40.598Z,73.60
2023-01-06T23:11:14.865Z,73.60
2023-01-06T23:13:44.100Z,73.70
2023-01-06T23:16:13.545Z,73.70
2023-01-06T23:18:44.730Z,73.70
2023-01-06T23:21:16.131Z,73.60
2023-01-06T23:23:44.885Z,73.60
2023-01-06T23:26:16.025Z,73.60
2023-01-06T23:28:44.506Z,73.70
2023-01-06T23:31:13.837Z,73.60
2023-01-06T23:33:42.773Z,73.60
2023-01-06T23:36:12.115Z,73.60
2023-01-06T23:38:40.465Z,73.60
2023-01-06T23:41:11.653Z,73.60
2023-01-06T23:43:41.205Z,73.60
2023-01-06T23:46:11.172Z,73.60
2023-01-06T23:48:39.371Z,73.60
2023-01-06T23:51:08.610Z,73.60
2023-01-06T23:53:37.452Z,73.70
2023-01-06T23:56:07.526Z,73.60
2023-01-06T23:58:37.376Z,73.60
