createdAt,value
2018-08-11T00:00:24.589Z,73.40
2018-08-11T00:01:27.951Z,73.70
2018-08-11T00:02:31.307Z,74.00
2018-08-11T00:03:34.611Z,73.60
2018-08-11T00:04:37.935Z,74.20
2018-08-11T00:05:41.290Z,74.40
2018-08-11T00:06:44.643Z,74.60
2018-08-11T00:07:48.504Z,75.20
2018-08-11T00:08:51.879Z,74.80
2018-08-11T00:09:55.200Z,74.80
2018-08-11T00:10:58.539Z,75.10
2018-08-11T00:12:01.903Z,74.70
2018-08-11T00:13:05.238Z,75.00
2018-08-11T00:14:08.609Z,74.80
2018-08-11T00:15:14.747Z,74.90
2018-08-11T00:16:18.083Z,75.20
2018-08-11T00:17:21.386Z,76.10
2018-08-11T00:18:24.722Z,75.40
2018-08-11T00:19:28.120Z,75.60
2018-08-11T00:20:31.467Z,75.60
2018-08-11T00:21:34.808Z,75.80
2018-08-11T00:22:38.713Z,75.10
2018-08-11T00:23:42.039Z,75.30
2018-08-11T00:24:45.376Z,75.70
2018-08-11T00:25:48.706Z,75.80
2018-08-11T00:26:52.043Z,76.00
2018-08-11T00:27:58.359Z,76.20
2018-08-11T00:29:01.699Z,76.10
2018-08-11T00:30:07.907Z,76.60
2018-08-11T00:31:11.230Z,76.10
2018-08-11T00:32:14.563Z,76.20
2018-08-11T00:33:17.918Z,76.20
2018-08-11T00:34:21.442Z,76.00
2018-08-11T00:35:24.795Z,76.20
2018-08-11T00:36:28.183Z,76.00
2018-08-11T00:37:31.518Z,76.80
2018-08-11T00:38:34.898Z,76.00
2018-08-11T00:39:38.238Z,76.90
2018-08-11T00:40:41.560Z,77.30
2018-08-11T00:41:44.911Z,77.50
2018-08-11T00:42:49.251Z,78.00
2018-08-11T00:43:52.600Z,77.90
2018-08-11T00:44:55.972Z,78.20
2018-08-11T00:45:59.356Z,78.60
2018-08-11T00:47:02.724Z,79.50
2018-08-11T00:48:06.211Z,79.30
2018-08-11T00:49:09.550Z,79.60
2018-08-11T00:50:16.670Z,79.80
2018-08-11T00:51:20.043Z,79.70
2018-08-11T00:52:23.406Z,80.20
2018-08-11T00:53:26.742Z,80.80
2018-08-11T00:54:30.062Z,79.90
2018-08-11T00:55:33.439Z,80.40
2018-08-11T00:56:36.754Z,80.50
2018-08-11T00:57:40.233Z,80.80
2018-08-11T00:58:43.586Z,81.50
2018-08-11T00:59:46.905Z,81.30
2018-08-11T01:00:50.274Z,81.10
2018-08-11T01:01:53.620Z,81.30
2018-08-11T01:03:03.451Z,81.70
2018-08-11T01:04:07.136Z,81.30
2018-08-11T01:05:12.864Z,81.60
2018-08-11T01:06:16.185Z,81.60
2018-08-11T01:07:19.484Z,80.90
2018-08-11T01:08:22.836Z,80.30
2018-08-11T01:09:26.214Z,80.50
2018-08-11T01:10:29.544Z,80.30
2018-08-11T01:11:32.875Z,79.80
2018-08-11T01:12:36.249Z,79.00
2018-08-11T01:13:39.593Z,79.50
2018-08-11T01:14:42.959Z,79.10
2018-08-11T01:15:46.267Z,79.30
2018-08-11T01:16:49.579Z,80.20
2018-08-11T01:17:53.168Z,80.50
2018-08-11T01:18:56.474Z,80.30
2018-08-11T01:19:59.846Z,80.50
2018-08-11T01:21:03.227Z,80.60
2018-08-11T01:22:06.627Z,80.10
2018-08-11T01:23:09.948Z,79.90
2018-08-11T01:24:13.295Z,79.90
2018-08-11T01:25:16.902Z,80.10
2018-08-11T01:26:20.236Z,80.60
2018-08-11T01:27:23.847Z,79.60
2018-08-11T01:28:27.171Z,80.10
2018-08-11T01:29:30.530Z,79.90
2018-08-11T01:30:33.919Z,78.70
2018-08-11T01:31:37.268Z,77.90
2018-08-11T01:32:40.592Z,78.80
2018-08-11T01:33:43.926Z,78.50
2018-08-11T01:34:47.279Z,76.70
2018-08-11T01:35:50.634Z,76.10
2018-08-11T01:36:53.958Z,75.80
2018-08-11T01:37:57.328Z,76.10
2018-08-11T01:39:00.641Z,75.30
2018-08-11T01:40:04.479Z,74.50
2018-08-11T01:41:07.847Z,73.70
2018-08-11T01:42:11.171Z,74.10
2018-08-11T01:43:14.530Z,73.20
2018-08-11T01:44:17.949Z,72.80
2018-08-11T01:45:21.254Z,72.90
2018-08-11T01:46:24.612Z,72.90
2018-08-11T01:47:27.986Z,72.80
2018-08-11T01:48:31.455Z,72.60
2018-08-11T01:49:34.824Z,72.60
2018-08-11T01:50:38.140Z,71.80
2018-08-11T01:51:41.459Z,72.30
2018-08-11T01:52:45.919Z,72.50
2018-08-11T01:53:49.316Z,72.00
2018-08-11T01:54:52.638Z,72.60
2018-08-11T01:55:55.962Z,72.40
2018-08-11T01:56:59.315Z,71.70
2018-08-11T01:58:02.708Z,71.60
2018-08-11T01:59:06.040Z,71.70
2018-08-11T02:00:11.583Z,72.10
2018-08-11T02:01:15.016Z,71.70
2018-08-11T02:02:18.339Z,71.70
2018-08-11T02:03:21.691Z,71.90
2018-08-11T02:04:25.042Z,71.80
2018-08-11T02:05:28.373Z,71.70
2018-08-11T02:06:31.747Z,72.00
2018-08-11T02:07:35.166Z,71.30
2018-08-11T02:08:38.487Z,70.90
2018-08-11T02:09:41.884Z,71.30
2018-08-11T02:10:45.225Z,71.50
2018-08-11T02:11:48.584Z,71.50
2018-08-11T02:12:51.951Z,71.60
2018-08-11T02:13:55.786Z,71.70
2018-08-11T02:14:59.116Z,71.70
2018-08-11T02:16:02.480Z,72.20
2018-08-11T02:17:06.232Z,72.00
2018-08-11T02:18:09.630Z,71.10
2018-08-11T02:19:12.965Z,71.10
2018-08-11T02:20:17.655Z,71.60
2018-08-11T02:21:20.994Z,70.90
2018-08-11T02:22:24.312Z,71.30
2018-08-11T02:23:27.674Z,71.50
2018-08-11T02:24:30.988Z,72.30
2018-08-11T02:25:34.306Z,73.00
2018-08-11T02:26:37.635Z,73.20
2018-08-11T02:27:41.026Z,74.20
2018-08-11T02:28:44.402Z,74.70
2018-08-11T02:29:47.719Z,74.90
2018-08-11T02:30:51.077Z,75.50
2018-08-11T02:31:54.407Z,75.90
2018-08-11T02:32:57.775Z,75.90
2018-08-11T02:34:01.151Z,75.70
2018-08-11T02:35:05.872Z,76.20
2018-08-11T02:36:09.239Z,75.90
2018-08-11T02:37:12.577Z,76.10
2018-08-11T02:38:15.949Z,76.10
2018-08-11T02:39:19.267Z,76.70
2018-08-11T02:40:22.615Z,76.90
2018-08-11T02:41:25.971Z,77.40
2018-08-11T02:42:29.297Z,77.30
2018-08-11T02:43:32.677Z,77.10
2018-08-11T02:44:36.012Z,77.70
2018-08-11T02:45:39.345Z,78.20
2018-08-11T02:46:42.659Z,78.00
2018-08-11T02:47:46.608Z,77.90
2018-08-11T02:48:50.079Z,77.50
2018-08-11T02:49:53.422Z,78.00
2018-08-11T02:50:56.747Z,78.30
2018-08-11T02:52:00.084Z,78.60
2018-08-11T02:53:03.419Z,79.40
2018-08-11T02:54:06.858Z,78.80
2018-08-11T02:55:10.619Z,79.20
2018-08-11T02:56:13.968Z,80.30
2018-08-11T02:57:17.284Z,79.50
2018-08-11T02:58:20.639Z,79.50
2018-08-11T02:59:24.827Z,79.80
2018-08-11T03:00:28.135Z,80.70
2018-08-11T03:01:31.961Z,80.10
2018-08-11T03:02:35.559Z,80.20
2018-08-11T03:03:38.830Z,80.00
2018-08-11T03:04:42.225Z,80.80
2018-08-11T03:05:45.568Z,81.00
2018-08-11T03:06:48.889Z,80.40
2018-08-11T03:07:52.221Z,80.30
2018-08-11T03:08:55.531Z,80.60
2018-08-11T03:09:58.875Z,80.80
2018-08-11T03:11:02.217Z,80.70
2018-08-11T03:12:05.562Z,80.60
2018-08-11T03:13:08.866Z,80.20
2018-08-11T03:14:12.200Z,79.70
2018-08-11T03:15:15.522Z,79.40
2018-08-11T03:16:19.114Z,79.00
2018-08-11T03:17:22.438Z,79.20
2018-08-11T03:18:25.754Z,79.00
2018-08-11T03:19:29.075Z,78.70
2018-08-11T03:20:32.379Z,77.90
2018-08-11T03:21:35.723Z,77.10
2018-08-11T03:22:39.086Z,77.00
2018-08-11T03:23:42.392Z,77.60
2018-08-11T03:24:45.694Z,76.40
2018-08-11T03:25:48.995Z,76.00
2018-08-11T03:26:52.335Z,76.20
2018-08-11T03:27:55.662Z,75.90
2018-08-11T03:28:58.969Z,76.00
2018-08-11T03:30:02.326Z,76.00
2018-08-11T03:31:05.718Z,75.90
2018-08-11T03:32:09.039Z,75.90
2018-08-11T03:33:12.373Z,76.20
2018-08-11T03:34:15.690Z,75.80
2018-08-11T03:35:19.011Z,76.50
2018-08-11T03:36:22.383Z,75.90
2018-08-11T03:37:25.703Z,75.60
2018-08-11T03:38:29.019Z,76.20
2018-08-11T03:39:32.367Z,76.00
2018-08-11T03:40:35.675Z,75.40
2018-08-11T03:41:39.048Z,75.00
2018-08-11T03:42:42.930Z,75.50
2018-08-11T03:43:46.251Z,75.30
2018-08-11T03:44:49.574Z,75.60
2018-08-11T03:45:52.881Z,76.20
2018-08-11T03:46:56.201Z,76.20
2018-08-11T03:47:59.560Z,75.60
2018-08-11T03:49:02.878Z,75.70
2018-08-11T03:50:06.796Z,75.40
2018-08-11T03:51:10.103Z,75.60
2018-08-11T03:52:13.430Z,76.10
2018-08-11T03:53:16.845Z,75.70
2018-08-11T03:54:20.151Z,75.60
2018-08-11T03:55:23.470Z,75.50
2018-08-11T03:56:26.846Z,75.30
2018-08-11T03:57:30.168Z,75.40
2018-08-11T03:58:33.542Z,75.50
2018-08-11T03:59:36.855Z,75.70
2018-08-11T04:00:40.219Z,75.90
2018-08-11T04:01:43.531Z,75.20
2018-08-11T04:02:46.833Z,75.10
2018-08-11T04:03:50.232Z,75.50
2018-08-11T04:04:53.543Z,76.10
2018-08-11T04:05:56.871Z,75.70
2018-08-11T04:07:00.242Z,75.50
2018-08-11T04:08:03.580Z,75.60
2018-08-11T04:09:08.033Z,75.70
2018-08-11T04:10:11.380Z,75.40
2018-08-11T04:11:14.728Z,75.50
2018-08-11T04:12:18.051Z,75.30
2018-08-11T04:13:21.417Z,75.70
2018-08-11T04:14:24.714Z,75.20
2018-08-11T04:15:28.084Z,75.30
2018-08-11T04:16:31.388Z,75.40
2018-08-11T04:17:41.498Z,75.10
2018-08-11T04:18:44.842Z,75.00
2018-08-11T04:19:48.151Z,75.50
2018-08-11T04:20:51.455Z,75.30
2018-08-11T04:21:54.819Z,75.20
2018-08-11T04:22:58.134Z,74.90
2018-08-11T04:24:01.450Z,75.10
2018-08-11T04:25:05.489Z,75.10
2018-08-11T04:26:08.804Z,74.90
2018-08-11T04:27:12.146Z,75.00
2018-08-11T04:28:15.458Z,75.20
2018-08-11T04:29:18.827Z,75.10
2018-08-11T04:30:22.148Z,74.90
2018-08-11T04:31:25.491Z,75.10
2018-08-11T04:32:28.842Z,75.40
2018-08-11T04:33:32.138Z,74.80
2018-08-11T04:34:35.466Z,74.40
2018-08-11T04:35:38.855Z,74.40
2018-08-11T04:36:42.146Z,74.80
2018-08-11T04:37:45.506Z,74.40
2018-08-11T04:38:48.812Z,74.60
2018-08-11T04:39:55.103Z,74.40
2018-08-11T04:40:58.407Z,74.40
2018-08-11T04:42:01.751Z,74.30
2018-08-11T04:43:05.246Z,74.50
2018-08-11T04:44:08.560Z,74.90
2018-08-11T04:45:11.907Z,74.70
2018-08-11T04:46:21.861Z,74.30
2018-08-11T04:47:25.165Z,74.30
2018-08-11T04:48:28.510Z,74.30
2018-08-11T04:49:31.822Z,74.20
2018-08-11T04:50:35.148Z,74.60
2018-08-11T04:51:38.512Z,74.80
2018-08-11T04:52:41.823Z,75.10
2018-08-11T04:53:45.179Z,75.90
2018-08-11T04:54:48.531Z,75.00
2018-08-11T04:55:51.848Z,74.80
2018-08-11T04:56:55.167Z,74.80
2018-08-11T04:57:58.492Z,74.60
2018-08-11T04:59:01.864Z,74.80
2018-08-11T05:00:06.082Z,74.90
2018-08-11T05:01:09.427Z,75.30
2018-08-11T05:02:12.791Z,75.40
2018-08-11T05:03:16.107Z,75.70
2018-08-11T05:04:19.483Z,75.60
2018-08-11T05:05:22.812Z,75.30
2018-08-11T05:06:26.142Z,75.60
2018-08-11T05:07:29.491Z,75.80
2018-08-11T05:08:32.851Z,75.80
2018-08-11T05:09:36.165Z,76.10
2018-08-11T05:10:39.490Z,76.10
2018-08-11T05:11:42.814Z,75.80
2018-08-11T05:12:46.122Z,76.20
2018-08-11T05:13:49.481Z,75.70
2018-08-11T05:14:52.796Z,75.70
2018-08-11T05:15:56.114Z,75.60
2018-08-11T05:16:59.444Z,75.60
2018-08-11T05:18:02.791Z,76.00
2018-08-11T05:19:06.275Z,76.30
2018-08-11T05:20:09.598Z,76.90
2018-08-11T05:21:12.918Z,76.50
2018-08-11T05:22:16.264Z,76.30
2018-08-11T05:23:19.651Z,76.30
2018-08-11T05:24:22.971Z,76.20
2018-08-11T05:25:26.300Z,76.00
2018-08-11T05:26:29.660Z,75.90
2018-08-11T05:27:32.991Z,76.20
2018-08-11T05:28:36.311Z,75.80
2018-08-11T05:29:40.274Z,76.00
2018-08-11T05:30:43.626Z,76.00
2018-08-11T05:31:46.999Z,75.70
2018-08-11T05:32:50.327Z,76.20
2018-08-11T05:33:53.736Z,75.90
2018-08-11T05:34:57.111Z,76.10
2018-08-11T05:36:00.488Z,76.40
2018-08-11T05:37:04.183Z,76.20
2018-08-11T05:38:07.508Z,76.80
2018-08-11T05:39:13.159Z,77.10
2018-08-11T05:40:16.507Z,77.00
2018-08-11T05:41:19.843Z,77.10
2018-08-11T05:42:23.189Z,77.30
2018-08-11T05:43:26.503Z,77.20
2018-08-11T05:44:29.813Z,77.70
2018-08-11T05:45:33.131Z,77.90
2018-08-11T05:46:36.663Z,78.20
2018-08-11T05:47:40.048Z,79.00
2018-08-11T05:48:43.368Z,78.70
2018-08-11T05:49:46.680Z,79.10
2018-08-11T05:50:49.982Z,79.80
2018-08-11T05:51:53.282Z,79.20
2018-08-11T05:52:56.612Z,79.30
2018-08-11T05:53:59.918Z,79.10
2018-08-11T05:55:03.314Z,80.10
2018-08-11T05:56:06.686Z,82.30
2018-08-11T05:57:10.013Z,84.40
2018-08-11T05:58:13.335Z,84.50
2018-08-11T05:59:16.644Z,85.20
2018-08-11T06:00:19.999Z,88.60
2018-08-11T06:01:23.335Z,89.60
2018-08-11T06:02:26.630Z,88.00
2018-08-11T06:03:29.942Z,90.00
2018-08-11T06:04:33.283Z,91.30
2018-08-11T06:05:36.627Z,91.50
2018-08-11T06:06:39.959Z,90.70
2018-08-11T06:07:43.275Z,91.20
2018-08-11T06:08:46.591Z,91.80
2018-08-11T06:09:49.889Z,93.50
2018-08-11T06:10:53.218Z,93.30
2018-08-11T06:11:56.527Z,93.50
2018-08-11T06:12:59.854Z,96.40
2018-08-11T06:14:03.309Z,96.30
2018-08-11T06:15:07.405Z,95.90
2018-08-11T06:16:10.722Z,95.00
2018-08-11T06:17:14.031Z,94.60
2018-08-11T06:18:17.360Z,94.20
2018-08-11T06:19:20.660Z,94.30
2018-08-11T06:20:23.991Z,95.50
2018-08-11T06:21:27.318Z,96.60
2018-08-11T06:22:30.639Z,96.80
2018-08-11T06:23:33.990Z,97.00
2018-08-11T06:24:37.300Z,96.80
2018-08-11T06:25:40.619Z,97.80
2018-08-11T06:26:43.947Z,98.00
2018-08-11T06:27:47.257Z,99.10
2018-08-11T06:28:50.563Z,99.40
2018-08-11T06:29:53.867Z,99.90
2018-08-11T06:30:57.185Z,97.90
2018-08-11T06:32:00.521Z,99.00
2018-08-11T06:33:03.962Z,99.90
2018-08-11T06:34:07.293Z,99.90
2018-08-11T06:35:10.595Z,99.90
2018-08-11T06:36:13.924Z,99.90
2018-08-11T06:37:17.237Z,99.10
2018-08-11T06:38:20.545Z,99.30
2018-08-11T06:39:23.864Z,99.80
2018-08-11T06:40:27.222Z,99.90
2018-08-11T06:41:30.559Z,99.90
2018-08-11T06:42:33.906Z,99.90
2018-08-11T06:43:37.229Z,99.90
2018-08-11T06:44:40.534Z,99.90
2018-08-11T06:45:43.847Z,99.90
2018-08-11T06:46:47.288Z,99.90
2018-08-11T06:47:50.894Z,99.90
2018-08-11T06:48:54.215Z,99.90
2018-08-11T06:49:57.556Z,99.90
2018-08-11T06:51:00.909Z,99.90
2018-08-11T06:52:04.806Z,99.90
2018-08-11T06:53:08.167Z,99.90
2018-08-11T06:54:12.023Z,99.90
2018-08-11T06:55:15.365Z,99.90
2018-08-11T06:56:18.698Z,99.90
2018-08-11T06:57:22.076Z,99.70
2018-08-11T06:58:25.390Z,99.90
2018-08-11T06:59:28.800Z,99.60
2018-08-11T07:00:32.124Z,99.90
2018-08-11T07:01:35.474Z,99.80
2018-08-11T07:02:39.000Z,99.80
2018-08-11T07:03:42.343Z,99.60
2018-08-11T07:04:45.671Z,98.30
2018-08-11T07:05:48.994Z,98.50
2018-08-11T07:06:52.356Z,99.90
2018-08-11T07:07:55.718Z,98.90
2018-08-11T07:08:59.043Z,98.70
2018-08-11T07:10:02.396Z,99.10
2018-08-11T07:11:05.707Z,98.40
2018-08-11T07:12:09.099Z,99.10
2018-08-11T07:13:12.446Z,99.60
2018-08-11T07:14:15.790Z,99.90
2018-08-11T07:15:19.132Z,99.70
2018-08-11T07:16:22.478Z,99.90
2018-08-11T07:17:25.883Z,99.90
2018-08-11T07:18:29.215Z,98.80
2018-08-11T07:19:32.535Z,98.70
2018-08-11T07:20:35.904Z,99.90
2018-08-11T07:21:39.252Z,99.90
2018-08-11T07:22:42.576Z,99.90
2018-08-11T07:23:45.923Z,99.90
2018-08-11T07:24:49.256Z,99.30
2018-08-11T07:25:52.622Z,98.00
2018-08-11T07:26:55.964Z,98.10
2018-08-11T07:28:00.228Z,98.20
2018-08-11T07:29:03.595Z,98.60
2018-08-11T07:30:06.976Z,98.20
2018-08-11T07:31:10.306Z,98.70
2018-08-11T07:32:13.661Z,98.80
2018-08-11T07:33:16.986Z,98.50
2018-08-11T07:34:20.371Z,98.60
2018-08-11T07:35:23.704Z,97.40
2018-08-11T07:36:27.221Z,97.00
2018-08-11T07:37:30.637Z,96.70
2018-08-11T07:38:33.993Z,96.00
2018-08-11T07:39:37.437Z,95.10
2018-08-11T07:40:40.798Z,94.70
2018-08-11T07:41:44.167Z,94.50
2018-08-11T07:42:47.499Z,94.40
2018-08-11T07:43:50.868Z,94.30
2018-08-11T07:44:54.192Z,94.60
2018-08-11T07:45:57.515Z,94.10
2018-08-11T07:47:00.840Z,93.90
2018-08-11T07:48:04.526Z,93.50
2018-08-11T07:49:08.211Z,94.10
2018-08-11T07:50:11.545Z,93.60
2018-08-11T07:51:14.910Z,93.50
2018-08-11T07:52:18.231Z,93.60
2018-08-11T07:53:21.581Z,93.80
2018-08-11T07:54:24.895Z,93.30
2018-08-11T07:55:28.340Z,93.20
2018-08-11T07:56:31.696Z,92.90
2018-08-11T07:57:35.011Z,92.90
2018-08-11T07:58:38.323Z,92.70
2018-08-11T07:59:41.640Z,92.60
2018-08-11T08:00:44.971Z,92.40
2018-08-11T08:01:48.341Z,92.00
2018-08-11T08:02:51.719Z,92.40
2018-08-11T08:03:55.077Z,92.20
2018-08-11T08:04:58.402Z,92.10
2018-08-11T08:06:01.742Z,92.30
2018-08-11T08:07:05.255Z,92.10
2018-08-11T08:08:08.713Z,92.40
2018-08-11T08:09:13.468Z,92.20
2018-08-11T08:10:16.842Z,92.20
2018-08-11T08:11:20.192Z,92.80
2018-08-11T08:12:23.514Z,92.70
2018-08-11T08:13:26.879Z,93.10
2018-08-11T08:14:30.231Z,91.70
2018-08-11T08:15:33.582Z,91.40
2018-08-11T08:16:37.022Z,91.00
2018-08-11T08:17:40.382Z,90.90
2018-08-11T08:18:43.755Z,91.40
2018-08-11T08:19:47.087Z,91.50
2018-08-11T08:20:50.403Z,91.80
2018-08-11T08:21:53.723Z,92.20
2018-08-11T08:22:57.099Z,92.70
2018-08-11T08:24:00.427Z,92.50
2018-08-11T08:25:04.219Z,92.70
2018-08-11T08:26:07.590Z,92.70
2018-08-11T08:27:10.904Z,92.50
2018-08-11T08:28:14.259Z,92.20
2018-08-11T08:29:17.610Z,92.10
2018-08-11T08:30:20.924Z,92.00
2018-08-11T08:31:24.239Z,92.10
2018-08-11T08:32:27.562Z,92.10
2018-08-11T08:33:30.934Z,92.00
2018-08-11T08:34:34.290Z,91.50
2018-08-11T08:35:37.610Z,91.70
2018-08-11T08:36:40.958Z,91.70
2018-08-11T08:37:44.280Z,91.60
2018-08-11T08:38:47.612Z,91.30
2018-08-11T08:39:50.956Z,90.90
2018-08-11T08:40:54.338Z,90.90
2018-08-11T08:41:57.712Z,91.40
2018-08-11T08:43:00.982Z,91.60
2018-08-11T08:44:04.448Z,91.30
2018-08-11T08:45:09.210Z,91.30
2018-08-11T08:46:12.538Z,90.90
2018-08-11T08:47:15.847Z,91.00
2018-08-11T08:48:19.202Z,91.20
2018-08-11T08:49:22.528Z,90.80
2018-08-11T08:50:25.868Z,90.70
2018-08-11T08:51:29.218Z,90.70
2018-08-11T08:52:32.543Z,90.70
2018-08-11T08:53:35.899Z,89.90
2018-08-11T08:54:39.270Z,89.20
2018-08-11T08:55:43.559Z,89.60
2018-08-11T08:56:46.874Z,90.20
2018-08-11T08:57:50.291Z,90.20
2018-08-11T08:58:53.834Z,90.50
2018-08-11T08:59:57.209Z,91.00
2018-08-11T09:01:00.587Z,90.10
2018-08-11T09:02:03.967Z,90.10
2018-08-11T09:03:07.322Z,89.70
2018-08-11T09:04:10.730Z,89.30
2018-08-11T09:05:14.038Z,89.60
2018-08-11T09:06:17.399Z,88.50
2018-08-11T09:07:20.723Z,88.60
2018-08-11T09:08:24.048Z,87.60
2018-08-11T09:09:27.411Z,87.40
2018-08-11T09:10:30.734Z,86.60
2018-08-11T09:11:34.075Z,87.30
2018-08-11T09:12:37.463Z,86.50
2018-08-11T09:13:40.786Z,87.10
2018-08-11T09:14:44.201Z,87.20
2018-08-11T09:15:47.562Z,86.80
2018-08-11T09:16:50.918Z,87.70
2018-08-11T09:17:54.362Z,86.80
2018-08-11T09:18:57.750Z,86.80
2018-08-11T09:20:01.153Z,87.90
2018-08-11T09:21:04.508Z,87.30
2018-08-11T09:22:07.830Z,87.00
2018-08-11T09:23:11.207Z,87.00
2018-08-11T09:24:14.524Z,86.90
2018-08-11T09:25:17.905Z,86.40
2018-08-11T09:26:21.214Z,84.20
2018-08-11T09:27:24.526Z,82.90
2018-08-11T09:28:27.863Z,80.70
2018-08-11T09:29:31.198Z,82.20
2018-08-11T09:30:34.567Z,82.70
2018-08-11T09:31:37.891Z,83.10
2018-08-11T09:32:41.208Z,83.30
2018-08-11T09:33:44.528Z,81.80
2018-08-11T09:34:47.848Z,79.80
2018-08-11T09:35:51.471Z,77.90
2018-08-11T09:36:54.815Z,77.70
2018-08-11T09:37:58.132Z,75.70
2018-08-11T09:39:01.465Z,73.10
2018-08-11T09:40:05.397Z,74.40
2018-08-11T09:41:09.171Z,73.50
2018-08-11T09:42:12.506Z,74.00
2018-08-11T09:43:15.859Z,74.00
2018-08-11T09:44:19.168Z,74.50
2018-08-11T09:45:22.488Z,75.60
2018-08-11T09:46:25.970Z,74.50
2018-08-11T09:47:29.299Z,74.00
2018-08-11T09:48:32.614Z,74.30
2018-08-11T09:49:35.919Z,75.60
2018-08-11T09:50:39.227Z,75.60
2018-08-11T09:51:42.602Z,74.60
2018-08-11T09:52:45.915Z,74.60
2018-08-11T09:53:49.219Z,74.50
2018-08-11T09:54:52.510Z,75.80
2018-08-11T09:55:55.921Z,74.20
2018-08-11T09:56:59.269Z,74.10
2018-08-11T09:58:02.605Z,74.30
2018-08-11T09:59:05.914Z,73.80
2018-08-11T10:00:09.844Z,74.20
2018-08-11T10:01:18.627Z,72.90
2018-08-11T10:02:22.658Z,72.50
2018-08-11T10:03:26.440Z,72.90
2018-08-11T10:04:29.781Z,73.00
2018-08-11T10:05:33.131Z,70.50
2018-08-11T10:06:36.480Z,70.20
2018-08-11T10:07:39.803Z,70.70
2018-08-11T10:08:43.140Z,70.80
2018-08-11T10:09:46.457Z,69.90
2018-08-11T10:10:49.810Z,69.90
2018-08-11T10:11:53.134Z,69.20
2018-08-11T10:12:56.451Z,69.30
2018-08-11T10:13:59.780Z,69.30
2018-08-11T10:15:03.138Z,69.60
2018-08-11T10:16:06.502Z,69.90
2018-08-11T10:17:09.860Z,70.20
2018-08-11T10:18:13.193Z,71.90
2018-08-11T10:19:16.506Z,71.10
2018-08-11T10:20:19.827Z,71.40
2018-08-11T10:21:23.214Z,70.60
2018-08-11T10:22:26.535Z,70.30
2018-08-11T10:23:29.976Z,69.50
2018-08-11T10:24:33.287Z,69.40
2018-08-11T10:25:36.647Z,69.10
2018-08-11T10:26:39.987Z,70.40
2018-08-11T10:27:43.383Z,70.70
2018-08-11T10:28:46.738Z,70.60
2018-08-11T10:29:50.050Z,68.90
2018-08-11T10:30:53.367Z,69.40
2018-08-11T10:31:56.705Z,70.10
2018-08-11T10:33:00.011Z,72.00
2018-08-11T10:34:03.394Z,73.80
2018-08-11T10:35:06.741Z,74.80
2018-08-11T10:36:10.047Z,75.70
2018-08-11T10:37:13.466Z,75.10
2018-08-11T10:38:17.042Z,75.40
2018-08-11T10:39:20.385Z,76.30
2018-08-11T10:40:23.812Z,75.30
2018-08-11T10:41:27.131Z,74.90
2018-08-11T10:42:30.565Z,73.90
2018-08-11T10:43:33.899Z,73.60
2018-08-11T10:44:37.215Z,73.40
2018-08-11T10:45:40.543Z,71.40
2018-08-11T10:46:43.883Z,71.50
2018-08-11T10:47:47.473Z,72.50
2018-08-11T10:48:50.805Z,71.80
2018-08-11T10:49:54.147Z,71.50
2018-08-11T10:50:58.446Z,71.80
2018-08-11T10:52:01.757Z,70.90
2018-08-11T10:53:06.075Z,70.10
2018-08-11T10:54:09.456Z,70.50
2018-08-11T10:55:12.785Z,68.70
2018-08-11T10:56:16.107Z,67.60
2018-08-11T10:57:19.435Z,67.70
2018-08-11T10:58:22.903Z,67.90
2018-08-11T10:59:26.354Z,67.30
2018-08-11T11:00:29.752Z,66.30
2018-08-11T11:01:33.075Z,65.80
2018-08-11T11:02:37.389Z,66.60
2018-08-11T11:03:40.730Z,66.30
2018-08-11T11:04:44.084Z,65.80
2018-08-11T11:05:47.456Z,66.20
2018-08-11T11:06:50.848Z,66.80
2018-08-11T11:07:54.194Z,64.40
2018-08-11T11:08:57.506Z,63.80
2018-08-11T11:10:00.851Z,63.50
2018-08-11T11:11:04.212Z,63.00
2018-08-11T11:12:07.696Z,63.60
2018-08-11T11:13:11.004Z,64.10
2018-08-11T11:14:14.383Z,63.90
2018-08-11T11:15:17.670Z,62.20
2018-08-11T11:16:21.035Z,61.70
2018-08-11T11:17:30.862Z,62.00
2018-08-11T11:18:34.269Z,61.90
2018-08-11T11:19:37.792Z,61.30
2018-08-11T11:20:41.159Z,62.70
2018-08-11T11:21:44.515Z,61.30
2018-08-11T11:22:47.959Z,60.20
2018-08-11T11:23:51.290Z,60.30
2018-08-11T11:24:54.647Z,60.50
2018-08-11T11:25:57.986Z,59.90
2018-08-11T11:27:01.306Z,61.40
2018-08-11T11:28:04.635Z,61.40
2018-08-11T11:29:07.956Z,61.40
2018-08-11T11:30:11.328Z,61.20
2018-08-11T11:31:14.653Z,61.00
2018-08-11T11:32:18.025Z,61.70
2018-08-11T11:33:21.351Z,61.20
2018-08-11T11:34:24.705Z,60.50
2018-08-11T11:35:28.054Z,60.70
2018-08-11T11:36:31.412Z,60.30
2018-08-11T11:37:34.766Z,57.60
2018-08-11T11:38:38.094Z,57.50
2018-08-11T11:39:41.398Z,55.60
2018-08-11T11:40:44.722Z,55.00
2018-08-11T11:41:48.035Z,54.60
2018-08-11T11:42:51.404Z,54.80
2018-08-11T11:43:54.751Z,54.20
2018-08-11T11:44:58.066Z,54.20
2018-08-11T11:46:01.371Z,53.90
2018-08-11T11:47:04.902Z,53.70
2018-08-11T11:48:08.252Z,53.30
2018-08-11T11:49:11.570Z,53.80
2018-08-11T11:50:14.874Z,53.10
2018-08-11T11:51:18.225Z,53.60
2018-08-11T11:52:21.535Z,53.80
2018-08-11T11:53:24.851Z,53.60
2018-08-11T11:54:28.158Z,54.90
2018-08-11T11:55:31.472Z,53.60
2018-08-11T11:56:34.845Z,53.60
2018-08-11T11:57:38.154Z,53.50
2018-08-11T11:58:41.448Z,53.00
2018-08-11T11:59:44.811Z,53.50
2018-08-11T12:00:48.103Z,53.50
2018-08-11T12:01:51.447Z,52.60
2018-08-11T12:02:54.815Z,51.90
2018-08-11T12:03:58.191Z,52.30
2018-08-11T12:05:01.518Z,52.60
2018-08-11T12:06:04.854Z,53.10
2018-08-11T12:07:08.172Z,52.60
2018-08-11T12:08:11.544Z,53.20
2018-08-11T12:09:14.862Z,51.30
2018-08-11T12:10:18.182Z,50.70
2018-08-11T12:11:21.509Z,51.60
2018-08-11T12:12:24.830Z,51.00
2018-08-11T12:13:28.202Z,50.00
2018-08-11T12:14:31.519Z,49.60
2018-08-11T12:15:34.835Z,50.20
2018-08-11T12:16:38.405Z,50.40
2018-08-11T12:17:41.755Z,50.80
2018-08-11T12:18:45.117Z,51.10
2018-08-11T12:19:48.447Z,51.50
2018-08-11T12:20:51.773Z,52.40
2018-08-11T12:21:55.095Z,52.10
2018-08-11T12:22:58.454Z,49.90
2018-08-11T12:24:01.894Z,50.10
2018-08-11T12:25:05.529Z,49.50
2018-08-11T12:26:08.875Z,51.40
2018-08-11T12:27:12.196Z,51.00
2018-08-11T12:28:15.528Z,51.60
2018-08-11T12:29:18.863Z,53.00
2018-08-11T12:30:22.430Z,52.80
2018-08-11T12:31:26.025Z,52.80
2018-08-11T12:32:29.356Z,51.40
2018-08-11T12:33:32.687Z,51.40
2018-08-11T12:34:36.028Z,50.20
2018-08-11T12:35:39.395Z,51.50
2018-08-11T12:36:42.715Z,50.90
2018-08-11T12:37:49.134Z,52.00
2018-08-11T12:38:52.418Z,50.70
2018-08-11T12:39:55.728Z,50.10
2018-08-11T12:40:59.079Z,49.70
2018-08-11T12:42:02.400Z,48.90
2018-08-11T12:43:05.739Z,47.70
2018-08-11T12:44:09.381Z,48.70
2018-08-11T12:45:12.788Z,49.50
2018-08-11T12:46:16.302Z,50.50
2018-08-11T12:47:19.643Z,50.40
2018-08-11T12:48:22.962Z,50.20
2018-08-11T12:49:26.281Z,49.80
2018-08-11T12:50:29.595Z,50.10
2018-08-11T12:51:32.954Z,50.20
2018-08-11T12:52:36.323Z,50.20
2018-08-11T12:53:39.720Z,51.70
2018-08-11T12:54:43.275Z,50.50
2018-08-11T12:55:46.845Z,49.30
2018-08-11T12:56:50.355Z,49.60
2018-08-11T12:57:53.723Z,49.00
2018-08-11T12:58:57.152Z,50.10
2018-08-11T13:00:00.464Z,50.20
2018-08-11T13:01:03.816Z,50.10
2018-08-11T13:02:07.166Z,50.60
2018-08-11T13:03:10.492Z,49.50
2018-08-11T13:04:13.811Z,48.80
2018-08-11T13:05:17.123Z,48.50
2018-08-11T13:06:20.494Z,48.20
2018-08-11T13:07:23.818Z,48.80
2018-08-11T13:08:27.231Z,47.80
2018-08-11T13:09:30.563Z,49.00
2018-08-11T13:10:33.986Z,48.50
2018-08-11T13:11:37.347Z,49.60
2018-08-11T13:12:40.656Z,50.00
2018-08-11T13:13:44.095Z,50.80
2018-08-11T13:14:47.473Z,50.50
2018-08-11T13:15:50.919Z,50.80
2018-08-11T13:16:54.303Z,51.60
2018-08-11T13:17:57.603Z,51.40
2018-08-11T13:19:00.903Z,52.50
2018-08-11T13:20:05.036Z,53.10
2018-08-11T13:21:08.368Z,52.30
2018-08-11T13:22:11.712Z,52.20
2018-08-11T13:23:15.023Z,51.00
2018-08-11T13:24:18.338Z,51.10
2018-08-11T13:25:21.682Z,50.90
2018-08-11T13:26:25.016Z,50.70
2018-08-11T13:27:28.334Z,50.20
2018-08-11T13:28:31.675Z,51.40
2018-08-11T13:29:35.048Z,51.10
2018-08-11T13:30:38.374Z,50.50
2018-08-11T13:31:41.703Z,51.10
2018-08-11T13:32:45.098Z,52.10
2018-08-11T13:33:48.416Z,51.30
2018-08-11T13:34:51.758Z,51.90
2018-08-11T13:35:55.129Z,51.10
2018-08-11T13:36:59.274Z,51.80