createdAt,value
2022-12-03T00:00:16.993Z,10
2022-12-03T00:01:17.035Z,10
2022-12-03T00:02:17.196Z,9
2022-12-03T00:03:17.110Z,11
2022-12-03T00:04:16.976Z,8
2022-12-03T00:05:16.973Z,10
2022-12-03T00:06:16.980Z,10
2022-12-03T00:08:17.082Z,11
2022-12-03T00:09:16.963Z,9
2022-12-03T00:10:16.961Z,8
2022-12-03T00:11:16.974Z,10
2022-12-03T00:12:16.973Z,9
2022-12-03T00:13:16.992Z,12
2022-12-03T00:14:16.975Z,7
2022-12-03T00:15:16.983Z,9
2022-12-03T00:16:17.087Z,10
2022-12-03T00:17:17.010Z,8
2022-12-03T00:18:16.976Z,8
2022-12-03T00:19:16.975Z,7
2022-12-03T00:20:16.967Z,10
2022-12-03T00:21:16.992Z,9
2022-12-03T00:22:16.991Z,9
2022-12-03T00:23:16.963Z,7
2022-12-03T00:24:16.970Z,8
2022-12-03T00:25:16.973Z,9
2022-12-03T00:26:16.993Z,8
2022-12-03T00:27:16.991Z,8
2022-12-03T00:28:16.981Z,8
2022-12-03T00:29:17.026Z,8
2022-12-03T00:30:16.980Z,8
2022-12-03T00:31:17.044Z,8
2022-12-03T00:32:17.012Z,8
2022-12-03T00:33:16.987Z,7
2022-12-03T00:34:16.968Z,8
2022-12-03T00:35:16.958Z,8
2022-12-03T00:36:17.018Z,9
2022-12-03T00:37:16.961Z,8
2022-12-03T00:38:16.962Z,8
2022-12-03T00:39:16.974Z,9
2022-12-03T00:40:16.960Z,8
2022-12-03T00:41:16.976Z,9
2022-12-03T00:42:16.979Z,8
2022-12-03T00:43:17.020Z,7
2022-12-03T00:44:17.031Z,7
2022-12-03T00:45:32.458Z,7
2022-12-03T00:46:21.350Z,9
2022-12-03T00:47:16.982Z,9
2022-12-03T00:48:16.992Z,7
2022-12-03T00:49:16.955Z,8
2022-12-03T00:50:16.981Z,10
2022-12-03T00:51:16.967Z,9
2022-12-03T00:52:17.043Z,7
2022-12-03T00:54:16.971Z,9
2022-12-03T00:55:16.956Z,9
2022-12-03T00:56:16.969Z,9
2022-12-03T00:57:16.971Z,8
2022-12-03T00:58:17.086Z,9
2022-12-03T00:59:17.013Z,8
2022-12-03T01:00:16.966Z,9
2022-12-03T01:01:17.015Z,9
2022-12-03T01:02:17.048Z,8
2022-12-03T01:03:16.974Z,10
2022-12-03T01:04:17.110Z,7
2022-12-03T01:05:17.035Z,8
2022-12-03T01:06:17.019Z,9
2022-12-03T01:07:16.967Z,8
2022-12-03T01:08:17.107Z,7
2022-12-03T01:09:16.978Z,8
2022-12-03T01:11:16.958Z,9
2022-12-03T01:12:16.967Z,8
2022-12-03T01:13:16.964Z,11
2022-12-03T01:14:16.955Z,8
2022-12-03T01:15:17.008Z,8
2022-12-03T01:16:16.996Z,8
2022-12-03T01:17:16.975Z,8
2022-12-03T01:18:16.961Z,8
2022-12-03T01:19:16.957Z,9
2022-12-03T01:20:16.990Z,8
2022-12-03T01:21:16.970Z,11
2022-12-03T01:22:17.000Z,9
2022-12-03T01:23:16.969Z,11
2022-12-03T01:24:16.965Z,10
2022-12-03T01:25:16.977Z,10
2022-12-03T01:26:16.967Z,11
2022-12-03T01:27:16.960Z,12
2022-12-03T01:28:16.971Z,10
2022-12-03T01:29:16.996Z,11
2022-12-03T01:30:16.970Z,11
2022-12-03T01:31:17.009Z,8
2022-12-03T01:32:16.963Z,11
2022-12-03T01:33:16.981Z,11
2022-12-03T01:34:16.972Z,10
2022-12-03T01:35:16.956Z,11
2022-12-03T01:36:17.016Z,10
2022-12-03T01:37:16.966Z,10
2022-12-03T01:38:16.974Z,9
2022-12-03T01:39:16.980Z,12
2022-12-03T01:40:16.958Z,10
2022-12-03T01:41:16.965Z,9
2022-12-03T01:42:16.968Z,11
2022-12-03T01:43:16.966Z,7
2022-12-03T01:44:16.953Z,10
2022-12-03T01:45:38.455Z,11
2022-12-03T01:46:17.047Z,10
2022-12-03T01:47:16.958Z,12
2022-12-03T01:48:16.953Z,10
2022-12-03T01:49:16.961Z,11
2022-12-03T01:50:16.956Z,11
2022-12-03T01:51:16.957Z,10
2022-12-03T01:52:16.996Z,10
2022-12-03T01:53:16.958Z,11
2022-12-03T01:54:16.960Z,10
2022-12-03T01:55:16.960Z,11
2022-12-03T01:56:16.989Z,11
2022-12-03T01:57:16.971Z,12
2022-12-03T01:58:16.954Z,14
2022-12-03T01:59:17.008Z,11
2022-12-03T02:00:16.965Z,11
2022-12-03T02:01:17.228Z,13
2022-12-03T02:02:17.053Z,13
2022-12-03T02:03:16.976Z,12
2022-12-03T02:04:17.054Z,13
2022-12-03T02:05:16.949Z,12
2022-12-03T02:06:17.001Z,10
2022-12-03T02:07:17.174Z,14
2022-12-03T02:08:17.068Z,15
2022-12-03T02:09:16.953Z,14
2022-12-03T02:10:16.947Z,11
2022-12-03T02:11:16.961Z,11
2022-12-03T02:12:16.968Z,10
2022-12-03T02:13:16.955Z,14
2022-12-03T02:14:16.963Z,11
2022-12-03T02:15:16.962Z,12
2022-12-03T02:16:17.054Z,14
2022-12-03T02:17:16.953Z,12
2022-12-03T02:18:16.970Z,16
2022-12-03T02:19:16.957Z,12
2022-12-03T02:20:16.954Z,13
2022-12-03T02:21:16.965Z,14
2022-12-03T02:22:16.979Z,14
2022-12-03T02:23:17.036Z,14
2022-12-03T02:24:16.968Z,16
2022-12-03T02:25:16.940Z,13
2022-12-03T02:26:16.955Z,13
2022-12-03T02:27:16.982Z,13
2022-12-03T02:28:16.958Z,12
2022-12-03T02:29:16.948Z,14
2022-12-03T02:30:16.972Z,14
2022-12-03T02:31:17.050Z,14
2022-12-03T02:32:16.964Z,12
2022-12-03T02:33:17.173Z,14
2022-12-03T02:34:17.138Z,12
2022-12-03T02:35:16.954Z,13
2022-12-03T02:36:16.961Z,16
2022-12-03T02:37:16.939Z,13
2022-12-03T02:38:16.956Z,15
2022-12-03T02:39:16.949Z,15
2022-12-03T02:40:16.949Z,14
2022-12-03T02:41:16.949Z,15
2022-12-03T02:42:16.967Z,12
2022-12-03T02:43:16.946Z,14
2022-12-03T02:44:16.959Z,12
2022-12-03T02:45:27.980Z,13
2022-12-03T02:46:21.513Z,14
2022-12-03T02:47:16.941Z,12
2022-12-03T02:48:16.952Z,15
2022-12-03T02:49:16.970Z,16
2022-12-03T02:50:16.959Z,14
2022-12-03T02:51:16.948Z,14
2022-12-03T02:52:16.990Z,14
2022-12-03T02:53:16.969Z,14
2022-12-03T02:54:16.963Z,13
2022-12-03T02:55:16.942Z,15
2022-12-03T02:56:16.952Z,15
2022-12-03T02:57:16.953Z,15
2022-12-03T02:58:16.947Z,15
2022-12-03T02:59:16.986Z,15
2022-12-03T03:00:16.971Z,14
2022-12-03T03:01:17.154Z,15
2022-12-03T03:02:17.020Z,19
2022-12-03T03:03:17.057Z,13
2022-12-03T03:04:16.949Z,16
2022-12-03T03:05:16.948Z,13
2022-12-03T03:06:16.985Z,16
2022-12-03T03:07:16.946Z,15
2022-12-03T03:08:17.023Z,15
2022-12-03T03:09:16.953Z,15
2022-12-03T03:10:16.957Z,15
2022-12-03T03:11:16.949Z,14
2022-12-03T03:12:16.956Z,14
2022-12-03T03:13:16.938Z,16
2022-12-03T03:14:16.938Z,16
2022-12-03T03:15:16.949Z,15
2022-12-03T03:16:16.977Z,16
2022-12-03T03:17:16.959Z,16
2022-12-03T03:18:16.944Z,18
2022-12-03T03:19:16.961Z,15
2022-12-03T03:20:16.995Z,15
2022-12-03T03:21:16.939Z,18
2022-12-03T03:22:16.959Z,15
2022-12-03T03:23:16.933Z,18
2022-12-03T03:24:16.942Z,14
2022-12-03T03:25:16.971Z,15
2022-12-03T03:26:16.947Z,17
2022-12-03T03:27:16.929Z,16
2022-12-03T03:28:16.948Z,16
2022-12-03T03:29:16.943Z,16
2022-12-03T03:30:16.941Z,16
2022-12-03T03:31:17.005Z,14
2022-12-03T03:32:16.941Z,16
2022-12-03T03:33:16.931Z,15
2022-12-03T03:34:16.967Z,15
2022-12-03T03:35:16.963Z,13
2022-12-03T03:36:16.956Z,15
2022-12-03T03:37:16.938Z,16
2022-12-03T03:38:16.939Z,17
2022-12-03T03:39:16.941Z,12
2022-12-03T03:40:16.936Z,15
2022-12-03T03:41:17.020Z,16
2022-12-03T03:42:16.945Z,15
2022-12-03T03:43:16.938Z,16
2022-12-03T03:44:16.931Z,14
2022-12-03T03:45:16.951Z,14
2022-12-03T03:46:17.030Z,16
2022-12-03T03:47:16.931Z,14
2022-12-03T03:48:16.998Z,15
2022-12-03T03:49:16.983Z,13
2022-12-03T03:50:17.147Z,15
2022-12-03T03:51:16.952Z,14
2022-12-03T03:52:16.930Z,16
2022-12-03T03:53:16.971Z,16
2022-12-03T03:54:16.938Z,16
2022-12-03T03:55:16.998Z,17
2022-12-03T03:56:16.952Z,16
2022-12-03T03:57:16.939Z,13
2022-12-03T03:58:16.961Z,15
2022-12-03T03:59:16.960Z,13
2022-12-03T04:00:16.934Z,13
2022-12-03T04:01:17.060Z,15
2022-12-03T04:02:16.986Z,15
2022-12-03T04:03:16.943Z,12
2022-12-03T04:04:16.985Z,14
2022-12-03T04:05:16.993Z,12
2022-12-03T04:06:16.934Z,14
2022-12-03T04:07:16.933Z,15
2022-12-03T04:08:17.052Z,13
2022-12-03T04:09:16.938Z,16
2022-12-03T04:10:16.961Z,12
2022-12-03T04:11:16.992Z,12
2022-12-03T04:12:16.934Z,13
2022-12-03T04:13:16.941Z,15
2022-12-03T04:14:16.937Z,16
2022-12-03T04:15:16.950Z,13
2022-12-03T04:16:17.029Z,12
2022-12-03T04:17:16.941Z,13
2022-12-03T04:18:16.997Z,11
2022-12-03T04:19:16.936Z,15
2022-12-03T04:20:16.947Z,12
2022-12-03T04:21:16.954Z,11
2022-12-03T04:22:16.946Z,15
2022-12-03T04:23:16.949Z,14
2022-12-03T04:24:16.933Z,14
2022-12-03T04:25:16.987Z,12
2022-12-03T04:26:16.937Z,11
2022-12-03T04:27:16.949Z,12
2022-12-03T04:28:16.934Z,13
2022-12-03T04:29:16.930Z,14
2022-12-03T04:30:16.930Z,11
2022-12-03T04:31:17.007Z,13
2022-12-03T04:32:16.925Z,13
2022-12-03T04:33:16.926Z,12
2022-12-03T04:34:16.940Z,15
2022-12-03T04:35:17.020Z,11
2022-12-03T04:36:16.958Z,12
2022-12-03T04:37:16.923Z,12
2022-12-03T04:38:16.940Z,14
2022-12-03T04:39:16.938Z,11
2022-12-03T04:40:16.923Z,12
2022-12-03T04:41:16.942Z,10
2022-12-03T04:42:16.929Z,15
2022-12-03T04:43:16.935Z,11
2022-12-03T04:44:16.924Z,13
2022-12-03T04:45:16.932Z,13
2022-12-03T04:46:17.088Z,12
2022-12-03T04:47:16.920Z,10
2022-12-03T04:48:16.943Z,11
2022-12-03T04:49:16.930Z,13
2022-12-03T04:50:16.933Z,13
2022-12-03T04:51:16.915Z,11
2022-12-03T04:52:16.921Z,11
2022-12-03T04:53:16.941Z,12
2022-12-03T04:54:16.929Z,12
2022-12-03T04:55:16.926Z,12
2022-12-03T04:56:16.970Z,12
2022-12-03T04:57:16.940Z,12
2022-12-03T04:58:17.181Z,12
2022-12-03T04:59:16.967Z,11
2022-12-03T05:00:17.185Z,13
2022-12-03T05:01:17.082Z,11
2022-12-03T05:02:17.030Z,12
2022-12-03T05:03:16.930Z,11
2022-12-03T05:04:16.934Z,11
2022-12-03T05:05:17.038Z,12
2022-12-03T05:06:16.925Z,13
2022-12-03T05:07:16.960Z,12
2022-12-03T05:08:17.055Z,11
2022-12-03T05:09:16.987Z,12
2022-12-03T05:10:16.920Z,10
2022-12-03T05:11:16.929Z,12
2022-12-03T05:12:16.939Z,11
2022-12-03T05:13:16.936Z,13
2022-12-03T05:14:16.941Z,11
2022-12-03T05:15:16.928Z,11
2022-12-03T05:16:27.039Z,11
2022-12-03T05:17:16.930Z,11
2022-12-03T05:18:16.943Z,10
2022-12-03T05:19:16.933Z,11
2022-12-03T05:20:16.917Z,13
2022-12-03T05:21:16.931Z,10
2022-12-03T05:22:16.921Z,11
2022-12-03T05:23:16.929Z,10
2022-12-03T05:24:16.930Z,12
2022-12-03T05:25:16.935Z,11
2022-12-03T05:26:16.933Z,13
2022-12-03T05:27:23.136Z,12
2022-12-03T05:28:16.935Z,12
2022-12-03T05:29:16.930Z,13
2022-12-03T05:30:16.921Z,11
2022-12-03T05:31:17.130Z,12
2022-12-03T05:32:17.006Z,10
2022-12-03T05:33:16.923Z,10
2022-12-03T05:34:16.924Z,10
2022-12-03T05:35:16.923Z,11
2022-12-03T05:36:16.934Z,9
2022-12-03T05:37:16.937Z,13
2022-12-03T05:38:16.952Z,13
2022-12-03T05:39:16.935Z,10
2022-12-03T05:40:16.974Z,10
2022-12-03T05:41:16.928Z,11
2022-12-03T05:42:16.926Z,10
2022-12-03T05:43:16.912Z,14
2022-12-03T05:44:20.422Z,11
2022-12-03T05:45:16.922Z,12
2022-12-03T05:46:16.960Z,11
2022-12-03T05:47:16.928Z,9
2022-12-03T05:48:16.932Z,11
2022-12-03T05:49:16.925Z,10
2022-12-03T05:50:16.932Z,11
2022-12-03T05:51:16.928Z,10
2022-12-03T05:52:16.917Z,9
2022-12-03T05:53:17.006Z,12
2022-12-03T05:54:16.930Z,11
2022-12-03T05:55:16.927Z,11
2022-12-03T05:56:16.927Z,9
2022-12-03T05:57:16.920Z,13
2022-12-03T05:58:16.927Z,11
2022-12-03T05:59:16.937Z,11
2022-12-03T06:00:16.934Z,11
2022-12-03T06:01:16.930Z,10
2022-12-03T06:02:17.064Z,9
2022-12-03T06:03:17.047Z,12
2022-12-03T06:04:16.915Z,10
2022-12-03T06:05:16.933Z,10
2022-12-03T06:06:16.927Z,11
2022-12-03T06:07:16.934Z,11
2022-12-03T06:08:17.042Z,18
2022-12-03T06:09:16.935Z,16
2022-12-03T06:10:16.935Z,13
2022-12-03T06:11:16.925Z,15
2022-12-03T06:12:16.923Z,12
2022-12-03T06:13:16.915Z,11
2022-12-03T06:14:16.928Z,11
2022-12-03T06:15:16.917Z,10
2022-12-03T06:16:32.560Z,11
2022-12-03T06:17:16.931Z,10
2022-12-03T06:18:16.988Z,13
2022-12-03T06:19:16.913Z,14
2022-12-03T06:20:16.922Z,13
2022-12-03T06:21:16.915Z,13
2022-12-03T06:22:16.917Z,13
2022-12-03T06:23:16.923Z,23
2022-12-03T06:24:16.927Z,40
2022-12-03T06:25:16.969Z,23
2022-12-03T06:26:16.916Z,12
2022-12-03T06:27:16.928Z,32
2022-12-03T06:28:16.916Z,46
2022-12-03T06:29:16.941Z,52
2022-12-03T06:30:16.916Z,39
2022-12-03T06:31:17.004Z,40
2022-12-03T06:32:16.914Z,36
2022-12-03T06:33:16.911Z,26
2022-12-03T06:34:16.943Z,27
2022-12-03T06:35:16.927Z,19
2022-12-03T06:36:22.617Z,19
2022-12-03T06:37:16.918Z,18
2022-12-03T06:38:16.918Z,16
2022-12-03T06:39:16.967Z,15
2022-12-03T06:40:16.935Z,14
2022-12-03T06:41:16.927Z,18
2022-12-03T06:42:16.914Z,19
2022-12-03T06:43:16.924Z,17
2022-12-03T06:44:16.920Z,15
2022-12-03T06:45:16.931Z,15
2022-12-03T06:46:16.988Z,14
2022-12-03T06:47:16.923Z,15
2022-12-03T06:48:16.926Z,14
2022-12-03T06:49:16.923Z,13
2022-12-03T06:50:16.981Z,12
2022-12-03T06:51:16.911Z,13
2022-12-03T06:52:16.918Z,11
2022-12-03T06:53:16.931Z,11
2022-12-03T06:54:16.922Z,14
2022-12-03T06:55:16.906Z,14
2022-12-03T06:56:21.509Z,11
2022-12-03T06:57:16.936Z,12
2022-12-03T06:58:16.902Z,11
2022-12-03T06:59:16.915Z,13
2022-12-03T07:00:16.991Z,10
2022-12-03T07:01:16.979Z,11
2022-12-03T07:02:16.913Z,11
2022-12-03T07:03:17.022Z,11
2022-12-03T07:04:16.930Z,11
2022-12-03T07:05:17.017Z,12
2022-12-03T07:06:16.991Z,12
2022-12-03T07:07:16.923Z,14
2022-12-03T07:08:16.996Z,9
2022-12-03T07:09:16.930Z,12
2022-12-03T07:10:16.923Z,13
2022-12-03T07:11:16.936Z,11
2022-12-03T07:12:16.927Z,12
2022-12-03T07:13:16.928Z,12
2022-12-03T07:14:16.911Z,11
2022-12-03T07:15:16.921Z,12
2022-12-03T07:16:38.534Z,9
2022-12-03T07:17:16.915Z,12
2022-12-03T07:18:16.912Z,10
2022-12-03T07:19:16.908Z,10
2022-12-03T07:20:16.913Z,11
2022-12-03T07:21:16.914Z,10
2022-12-03T07:22:16.910Z,11
2022-12-03T07:23:16.996Z,11
2022-12-03T07:24:16.916Z,12
2022-12-03T07:25:22.892Z,10
2022-12-03T07:26:16.915Z,10
2022-12-03T07:27:16.916Z,10
2022-12-03T07:28:16.906Z,12
2022-12-03T07:29:16.924Z,11
2022-12-03T07:30:16.975Z,9
2022-12-03T07:31:17.015Z,13
2022-12-03T07:32:16.906Z,10
2022-12-03T07:33:16.918Z,12
2022-12-03T07:34:16.907Z,9
2022-12-03T07:35:16.904Z,11
2022-12-03T07:36:16.904Z,9
2022-12-03T07:37:22.701Z,13
2022-12-03T07:38:16.916Z,11
2022-12-03T07:39:16.917Z,12
2022-12-03T07:40:16.908Z,10
2022-12-03T07:41:16.916Z,13
2022-12-03T07:42:16.928Z,12
2022-12-03T07:43:16.917Z,10
2022-12-03T07:44:16.937Z,12
2022-12-03T07:45:16.919Z,10
2022-12-03T07:46:16.958Z,11
2022-12-03T07:47:16.914Z,11
2022-12-03T07:48:16.915Z,9
2022-12-03T07:49:16.907Z,11
2022-12-03T07:50:16.912Z,12
2022-12-03T07:51:16.916Z,11
2022-12-03T07:52:16.894Z,12
2022-12-03T07:53:16.924Z,11
2022-12-03T07:54:16.933Z,11
2022-12-03T07:55:16.905Z,10
2022-12-03T07:56:16.908Z,10
2022-12-03T07:57:16.908Z,12
2022-12-03T07:58:16.912Z,11
2022-12-03T07:59:16.902Z,9
2022-12-03T08:00:16.914Z,10
2022-12-03T08:01:16.980Z,12
2022-12-03T08:02:21.222Z,10
2022-12-03T08:03:16.901Z,9
2022-12-03T08:04:16.909Z,10
2022-12-03T08:05:17.053Z,11
2022-12-03T08:06:16.912Z,9
2022-12-03T08:07:16.899Z,12
2022-12-03T08:08:17.013Z,13
2022-12-03T08:09:16.911Z,11
2022-12-03T08:10:16.916Z,11
2022-12-03T08:11:16.902Z,12
2022-12-03T08:12:16.905Z,9
2022-12-03T08:13:16.941Z,10
2022-12-03T08:14:16.919Z,10
2022-12-03T08:15:16.905Z,11
2022-12-03T08:16:28.007Z,11
2022-12-03T08:17:21.497Z,9
2022-12-03T08:18:16.905Z,9
2022-12-03T08:19:16.901Z,11
2022-12-03T08:20:16.895Z,10
2022-12-03T08:21:16.921Z,9
2022-12-03T08:22:16.920Z,10
2022-12-03T08:23:16.985Z,11
2022-12-03T08:24:16.901Z,10
2022-12-03T08:25:16.909Z,9
2022-12-03T08:26:16.904Z,10
2022-12-03T08:27:16.903Z,10
2022-12-03T08:28:16.911Z,10
2022-12-03T08:29:16.919Z,12
2022-12-03T08:30:16.956Z,11
2022-12-03T08:31:17.232Z,10
2022-12-03T08:32:16.974Z,13
2022-12-03T08:33:16.906Z,9
2022-12-03T08:34:16.902Z,11
2022-12-03T08:35:16.891Z,12
2022-12-03T08:36:16.911Z,12
2022-12-03T08:37:16.906Z,12
2022-12-03T08:38:16.910Z,12
2022-12-03T08:39:16.906Z,10
2022-12-03T08:40:16.921Z,13
2022-12-03T08:41:16.906Z,12
2022-12-03T08:42:16.903Z,12
2022-12-03T08:43:16.898Z,10
2022-12-03T08:44:16.927Z,10
2022-12-03T08:45:16.924Z,10
2022-12-03T08:46:16.973Z,11
2022-12-03T08:47:16.913Z,11
2022-12-03T08:48:16.889Z,10
2022-12-03T08:49:16.965Z,11
2022-12-03T08:50:16.909Z,11
2022-12-03T08:51:16.909Z,11
2022-12-03T08:52:16.900Z,11
2022-12-03T08:53:16.908Z,11
2022-12-03T08:54:16.907Z,11
2022-12-03T08:55:16.901Z,12
2022-12-03T08:56:16.902Z,12
2022-12-03T08:57:16.897Z,12
2022-12-03T08:58:16.899Z,10
2022-12-03T08:59:16.918Z,10
2022-12-03T09:00:16.896Z,12
2022-12-03T09:01:16.936Z,10
2022-12-03T09:02:16.925Z,13
2022-12-03T09:03:16.960Z,11
2022-12-03T09:04:16.952Z,11
2022-12-03T09:05:16.904Z,10
2022-12-03T09:06:16.894Z,12
2022-12-03T09:07:16.884Z,11
2022-12-03T09:08:16.976Z,11
2022-12-03T09:09:16.905Z,9
2022-12-03T09:10:16.915Z,12
2022-12-03T09:11:16.904Z,11
2022-12-03T09:12:16.915Z,11
2022-12-03T09:13:16.907Z,9
2022-12-03T09:14:18.931Z,13
2022-12-03T09:15:16.934Z,12
2022-12-03T09:16:17.012Z,11
2022-12-03T09:17:16.897Z,10
2022-12-03T09:18:16.925Z,16
2022-12-03T09:19:16.897Z,10
2022-12-03T09:20:16.907Z,11
2022-12-03T09:21:16.886Z,13
2022-12-03T09:22:16.901Z,12
2022-12-03T09:23:16.901Z,11
2022-12-03T09:24:16.900Z,11
2022-12-03T09:25:16.898Z,12
2022-12-03T09:26:16.973Z,15
2022-12-03T09:27:16.908Z,12
2022-12-03T09:28:16.895Z,11
2022-12-03T09:29:16.899Z,13
2022-12-03T09:30:16.893Z,12
2022-12-03T09:31:16.990Z,9
2022-12-03T09:32:18.818Z,12
2022-12-03T09:33:16.943Z,12
2022-12-03T09:34:16.922Z,11
2022-12-03T09:35:16.911Z,13
2022-12-03T09:36:16.890Z,11
2022-12-03T09:37:16.912Z,13
2022-12-03T09:38:16.907Z,12
2022-12-03T09:39:16.902Z,11
2022-12-03T09:40:16.901Z,14
2022-12-03T09:41:16.900Z,13
2022-12-03T09:42:16.897Z,13
2022-12-03T09:43:16.890Z,12
2022-12-03T09:44:18.220Z,13
2022-12-03T09:45:16.903Z,12
2022-12-03T09:46:17.026Z,11
2022-12-03T09:47:16.957Z,13
2022-12-03T09:48:16.900Z,11
2022-12-03T09:49:16.896Z,12
2022-12-03T09:50:16.956Z,12
2022-12-03T09:51:16.899Z,13
2022-12-03T09:52:16.909Z,12
2022-12-03T09:53:16.913Z,12
2022-12-03T09:54:16.892Z,14
2022-12-03T09:55:16.924Z,13
2022-12-03T09:56:16.913Z,15
2022-12-03T09:57:26.913Z,13
2022-12-03T09:58:16.896Z,12
2022-12-03T09:59:16.888Z,13
2022-12-03T10:00:16.904Z,11
2022-12-03T10:01:16.993Z,12
2022-12-03T10:02:16.890Z,15
2022-12-03T10:03:16.925Z,12
2022-12-03T10:04:17.010Z,14
2022-12-03T10:05:16.904Z,13
2022-12-03T10:06:16.905Z,14
2022-12-03T10:07:16.913Z,13
2022-12-03T10:08:17.016Z,12
2022-12-03T10:09:16.902Z,13
2022-12-03T10:10:17.044Z,14
2022-12-03T10:11:16.890Z,15
2022-12-03T10:12:16.879Z,15
2022-12-03T10:13:20.970Z,14
2022-12-03T10:14:16.892Z,13
2022-12-03T10:15:16.884Z,16
2022-12-03T10:16:16.948Z,13
2022-12-03T10:17:17.033Z,16
2022-12-03T10:18:16.889Z,14
2022-12-03T10:19:16.903Z,14
2022-12-03T10:20:16.895Z,12
2022-12-03T10:21:16.886Z,14
2022-12-03T10:22:16.899Z,16
2022-12-03T10:23:16.920Z,16
2022-12-03T10:24:16.884Z,15
2022-12-03T10:25:16.903Z,13
2022-12-03T10:26:16.890Z,14
2022-12-03T10:27:16.882Z,13
2022-12-03T10:28:16.886Z,12
2022-12-03T10:29:16.899Z,13
2022-12-03T10:30:16.904Z,14
2022-12-03T10:31:17.020Z,14
2022-12-03T10:32:16.896Z,15
2022-12-03T10:33:19.123Z,17
2022-12-03T10:34:16.913Z,14
2022-12-03T10:35:16.882Z,14
2022-12-03T10:36:16.884Z,14
2022-12-03T10:37:16.885Z,14
2022-12-03T10:38:16.896Z,14
2022-12-03T10:39:16.887Z,14
2022-12-03T10:40:16.869Z,14
2022-12-03T10:41:16.889Z,14
2022-12-03T10:42:16.896Z,14
2022-12-03T10:43:16.884Z,14
2022-12-03T10:44:16.883Z,15
2022-12-03T10:45:16.894Z,16
2022-12-03T10:46:17.028Z,13
2022-12-03T10:47:17.072Z,13
2022-12-03T10:48:16.930Z,17
2022-12-03T10:49:16.898Z,15
2022-12-03T10:50:16.892Z,16
2022-12-03T10:51:16.882Z,14
2022-12-03T10:52:19.971Z,15
2022-12-03T10:53:16.908Z,17
2022-12-03T10:54:16.879Z,14
2022-12-03T10:55:16.896Z,16
2022-12-03T10:56:16.893Z,16
2022-12-03T10:57:32.447Z,15
2022-12-03T10:58:16.886Z,17
2022-12-03T10:59:16.872Z,16
2022-12-03T11:00:16.882Z,16
2022-12-03T11:01:17.037Z,16
2022-12-03T11:02:16.885Z,18
2022-12-03T11:03:17.171Z,16
2022-12-03T11:04:16.889Z,15
2022-12-03T11:05:16.889Z,14
2022-12-03T11:06:16.886Z,15
2022-12-03T11:07:16.904Z,17
2022-12-03T11:08:16.938Z,20
2022-12-03T11:09:16.890Z,17
2022-12-03T11:10:16.920Z,17
2022-12-03T11:11:16.883Z,16
2022-12-03T11:12:16.885Z,15
2022-12-03T11:13:16.876Z,17
2022-12-03T11:14:22.786Z,17
2022-12-03T11:15:16.888Z,17
2022-12-03T11:16:16.972Z,15
2022-12-03T11:17:16.891Z,18
2022-12-03T11:18:16.900Z,17
2022-12-03T11:19:16.903Z,16
2022-12-03T11:20:22.328Z,18
2022-12-03T11:21:16.885Z,16
2022-12-03T11:22:16.941Z,17
2022-12-03T11:23:16.908Z,18
2022-12-03T11:24:16.866Z,16
2022-12-03T11:25:16.875Z,16
2022-12-03T11:26:19.159Z,17
2022-12-03T11:27:16.896Z,16
2022-12-03T11:28:16.891Z,16
2022-12-03T11:29:16.921Z,16
2022-12-03T11:30:16.889Z,16
2022-12-03T11:31:16.973Z,17
2022-12-03T11:32:16.872Z,15
2022-12-03T11:33:16.904Z,16
2022-12-03T11:34:16.888Z,19
2022-12-03T11:35:16.891Z,17
2022-12-03T11:36:16.885Z,17
2022-12-03T11:37:16.871Z,18
2022-12-03T11:38:16.931Z,21
2022-12-03T11:39:16.873Z,19
2022-12-03T11:40:16.862Z,17
2022-12-03T11:41:16.886Z,32
2022-12-03T11:42:16.882Z,24
2022-12-03T11:43:16.875Z,49
2022-12-03T11:44:16.870Z,23
2022-12-03T11:45:16.943Z,18
2022-12-03T11:46:16.912Z,17
2022-12-03T11:47:16.885Z,16
2022-12-03T11:48:16.874Z,21
2022-12-03T11:49:16.865Z,16
2022-12-03T11:51:16.876Z,18
2022-12-03T11:52:16.885Z,14
2022-12-03T11:53:16.906Z,18
2022-12-03T11:54:16.874Z,18
2022-12-03T11:55:16.872Z,20
2022-12-03T11:56:16.873Z,18
2022-12-03T11:57:38.461Z,20
2022-12-03T11:58:16.878Z,19
2022-12-03T11:59:16.870Z,17
2022-12-03T12:00:16.866Z,20
2022-12-03T12:01:16.880Z,19
2022-12-03T12:02:16.874Z,18
2022-12-03T12:03:17.018Z,17
2022-12-03T12:04:16.926Z,19
2022-12-03T12:05:16.887Z,18
2022-12-03T12:06:16.899Z,19
2022-12-03T12:07:16.876Z,19
2022-12-03T12:08:17.001Z,20
2022-12-03T12:09:16.881Z,18
2022-12-03T12:10:16.882Z,20
2022-12-03T12:11:16.869Z,20
2022-12-03T12:12:16.858Z,18
2022-12-03T12:13:16.902Z,18
2022-12-03T12:14:16.871Z,21
2022-12-03T12:15:16.873Z,20
2022-12-03T12:16:16.945Z,18
2022-12-03T12:17:16.878Z,19
2022-12-03T12:18:16.893Z,19
2022-12-03T12:19:16.877Z,21
2022-12-03T12:20:16.880Z,20
2022-12-03T12:21:16.880Z,21
2022-12-03T12:22:16.876Z,21
2022-12-03T12:23:16.890Z,20
2022-12-03T12:24:16.879Z,20
2022-12-03T12:25:16.886Z,19
2022-12-03T12:26:16.867Z,19
2022-12-03T12:27:16.869Z,20
2022-12-03T12:28:16.890Z,22
2022-12-03T12:29:16.879Z,19
2022-12-03T12:30:16.872Z,21
2022-12-03T12:31:16.870Z,20
2022-12-03T12:32:16.885Z,20
2022-12-03T12:33:16.895Z,20
2022-12-03T12:35:16.885Z,20
2022-12-03T12:36:16.883Z,20
2022-12-03T12:37:16.897Z,19
2022-12-03T12:38:16.883Z,18
2022-12-03T12:39:16.864Z,19
2022-12-03T12:40:16.878Z,21
2022-12-03T12:41:16.880Z,20
2022-12-03T12:42:16.879Z,19
2022-12-03T12:43:23.328Z,21
2022-12-03T12:44:16.870Z,19
2022-12-03T12:45:16.868Z,21
2022-12-03T12:46:46.505Z,18
2022-12-03T12:47:16.917Z,19
2022-12-03T12:48:16.873Z,23
2022-12-03T12:49:16.869Z,19
2022-12-03T12:50:16.873Z,23
2022-12-03T12:51:16.892Z,18
2022-12-03T12:52:16.877Z,20
2022-12-03T12:53:16.887Z,22
2022-12-03T12:54:16.884Z,22
2022-12-03T12:55:16.932Z,22
2022-12-03T12:56:16.870Z,22
2022-12-03T12:57:27.966Z,24
2022-12-03T12:58:21.500Z,24
2022-12-03T12:59:16.871Z,26
2022-12-03T13:00:16.875Z,26
2022-12-03T13:01:16.940Z,28
2022-12-03T13:02:16.927Z,23
2022-12-03T13:03:16.882Z,20
2022-12-03T13:04:16.875Z,24
2022-12-03T13:05:16.877Z,22
2022-12-03T13:06:16.927Z,23
2022-12-03T13:07:16.880Z,21
2022-12-03T13:08:16.940Z,25
2022-12-03T13:09:16.861Z,22
2022-12-03T13:10:16.893Z,25
2022-12-03T13:11:16.876Z,26
2022-12-03T13:12:16.863Z,20
2022-12-03T13:13:16.876Z,24
2022-12-03T13:14:16.872Z,22
2022-12-03T13:15:16.876Z,23
2022-12-03T13:16:16.921Z,21
2022-12-03T13:17:16.862Z,23
2022-12-03T13:18:16.906Z,25
2022-12-03T13:19:16.861Z,23
2022-12-03T13:20:16.863Z,24
2022-12-03T13:21:16.883Z,23
2022-12-03T13:22:16.855Z,26
2022-12-03T13:23:16.869Z,24
2022-12-03T13:24:16.862Z,24
2022-12-03T13:26:28.576Z,23
2022-12-03T13:27:16.875Z,23
2022-12-03T13:28:16.870Z,23
2022-12-03T13:29:16.873Z,23
2022-12-03T13:30:16.871Z,25
2022-12-03T13:31:16.910Z,23
2022-12-03T13:32:16.990Z,23
2022-12-03T13:33:16.883Z,26
2022-12-03T13:34:16.940Z,19
2022-12-03T13:35:16.860Z,26
2022-12-03T13:36:16.862Z,27
2022-12-03T13:37:16.868Z,19
2022-12-03T13:38:16.874Z,22
2022-12-03T13:39:16.890Z,25
2022-12-03T13:40:16.866Z,25
2022-12-03T13:41:16.863Z,22
2022-12-03T13:42:16.859Z,24
2022-12-03T13:43:16.879Z,22
2022-12-03T13:44:16.852Z,24
2022-12-03T13:45:16.857Z,22
2022-12-03T13:46:16.888Z,26
2022-12-03T13:47:16.875Z,22
2022-12-03T13:48:16.869Z,25
2022-12-03T13:49:16.863Z,24
2022-12-03T13:50:16.868Z,22
2022-12-03T13:51:16.869Z,25
2022-12-03T13:52:16.851Z,23
2022-12-03T13:53:16.868Z,25
2022-12-03T13:54:16.890Z,23
2022-12-03T13:55:16.923Z,23
2022-12-03T13:56:16.864Z,23
2022-12-03T13:57:16.869Z,25
2022-12-03T13:58:16.871Z,24
2022-12-03T13:59:17.591Z,23
2022-12-03T14:00:16.852Z,24
2022-12-03T14:01:16.938Z,24
2022-12-03T14:02:16.968Z,21
2022-12-03T14:03:16.865Z,25
2022-12-03T14:04:16.951Z,23
2022-12-03T14:05:16.875Z,24
2022-12-03T14:06:16.866Z,23
2022-12-03T14:07:16.862Z,24
2022-12-03T14:08:16.985Z,26
2022-12-03T14:09:16.862Z,23
2022-12-03T14:10:16.899Z,25
2022-12-03T14:11:16.854Z,23
2022-12-03T14:12:16.857Z,22
2022-12-03T14:13:16.879Z,22
2022-12-03T14:14:16.897Z,25
2022-12-03T14:15:16.855Z,23
2022-12-03T14:16:16.917Z,20
2022-12-03T14:17:16.998Z,23
2022-12-03T14:18:16.942Z,22
2022-12-03T14:19:16.865Z,22
2022-12-03T14:20:16.865Z,24
2022-12-03T14:21:16.869Z,25
2022-12-03T14:22:16.866Z,24
2022-12-03T14:23:16.873Z,29
2022-12-03T14:24:16.878Z,24