createdAt,value
2023-04-17T00:02:20.800Z,17.15
2023-04-17T00:04:47.720Z,17.14
2023-04-17T00:07:14.140Z,17.12
2023-04-17T00:09:41.098Z,17.11
2023-04-17T00:12:07.449Z,17.09
2023-04-17T00:14:33.755Z,17.07
2023-04-17T00:17:00.149Z,17.07
2023-04-17T00:19:26.607Z,17.04
2023-04-17T00:21:52.914Z,17.03
2023-04-17T00:24:19.354Z,17.00
2023-04-17T00:26:46.447Z,17.00
2023-04-17T00:29:14.069Z,16.97
2023-04-17T00:31:40.527Z,16.97
2023-04-17T00:34:06.817Z,16.93
2023-04-17T00:36:36.207Z,16.93
2023-04-17T00:39:02.533Z,16.92
2023-04-17T00:41:28.883Z,16.90
2023-04-17T00:43:58.021Z,16.88
2023-04-17T00:46:24.465Z,16.86
2023-04-17T00:48:50.807Z,16.85
2023-04-17T00:51:17.110Z,16.83
2023-04-17T00:53:43.401Z,16.83
2023-04-17T00:56:09.873Z,16.81
2023-04-17T00:58:36.248Z,16.80
2023-04-17T01:01:02.875Z,16.78
2023-04-17T01:03:29.283Z,16.76
2023-04-17T01:05:55.730Z,16.76
2023-04-17T01:08:23.168Z,16.75
2023-04-17T01:10:50.112Z,16.73
2023-04-17T01:13:16.458Z,16.72
2023-04-17T01:15:42.846Z,16.70
2023-04-17T01:18:09.350Z,16.69
2023-04-17T01:20:35.779Z,16.67
2023-04-17T01:23:02.154Z,16.66
2023-04-17T01:25:28.434Z,16.65
2023-04-17T01:27:54.772Z,16.63
2023-04-17T01:30:21.201Z,16.62
2023-04-17T01:32:47.565Z,16.62
2023-04-17T01:35:13.941Z,16.60
2023-04-17T01:37:40.345Z,16.59
2023-04-17T01:40:06.701Z,16.58
2023-04-17T01:42:33.074Z,16.56
2023-04-17T01:44:59.392Z,16.54
2023-04-17T01:47:26.612Z,16.53
2023-04-17T01:49:53.339Z,16.51
2023-04-17T01:52:19.683Z,16.49
2023-04-17T01:54:46.267Z,16.48
2023-04-17T01:57:12.717Z,16.46
2023-04-17T01:59:39.052Z,16.45
2023-04-17T02:02:05.917Z,16.44
2023-04-17T02:04:32.431Z,16.43
2023-04-17T02:06:58.849Z,16.41
2023-04-17T02:09:28.437Z,16.42
2023-04-17T02:11:54.851Z,16.40
2023-04-17T02:14:21.169Z,16.38
2023-04-17T02:16:47.464Z,16.37
2023-04-17T02:19:14.079Z,16.36
2023-04-17T02:21:40.558Z,16.35
2023-04-17T02:24:07.460Z,16.34
2023-04-17T02:26:33.913Z,16.32
2023-04-17T02:29:00.243Z,16.31
2023-04-17T02:31:26.571Z,16.30
2023-04-17T02:33:54.482Z,16.30
2023-04-17T02:36:20.794Z,16.27
2023-04-17T02:38:47.271Z,16.24
2023-04-17T02:41:13.562Z,16.26
2023-04-17T02:43:39.860Z,16.25
2023-04-17T02:46:06.382Z,16.24
2023-04-17T02:48:32.712Z,16.23
2023-04-17T02:50:59.134Z,16.22
2023-04-17T02:53:26.093Z,16.20
2023-04-17T02:55:52.390Z,16.19
2023-04-17T03:01:03.008Z,16.16
2023-04-17T03:03:29.555Z,16.16
2023-04-17T03:05:56.351Z,16.13
2023-04-17T03:08:22.663Z,16.13
2023-04-17T03:10:48.931Z,16.12
2023-04-17T03:13:15.550Z,16.12
2023-04-17T03:15:41.844Z,16.09
2023-04-17T03:18:08.223Z,16.08
2023-04-17T03:20:34.766Z,16.06
2023-04-17T03:23:01.062Z,16.06
2023-04-17T03:25:27.453Z,16.04
2023-04-17T03:27:54.202Z,16.02
2023-04-17T03:30:20.568Z,16.01
2023-04-17T03:32:47.006Z,16.00
2023-04-17T03:35:13.375Z,15.98
2023-04-17T03:37:40.446Z,15.91
2023-04-17T03:46:07.485Z,15.92
2023-04-17T03:48:33.772Z,15.91
2023-04-17T03:51:00.297Z,15.89
2023-04-17T03:53:26.596Z,15.87
2023-04-17T03:55:52.914Z,15.86
2023-04-17T03:58:19.174Z,15.86
2023-04-17T04:00:45.816Z,15.84
2023-04-17T04:03:12.189Z,15.82
2023-04-17T04:05:38.658Z,15.81
2023-04-17T04:08:04.897Z,15.79
2023-04-17T04:10:31.256Z,15.79
2023-04-17T04:12:57.538Z,15.76
2023-04-17T04:15:23.904Z,15.75
2023-04-17T04:17:50.289Z,15.74
2023-04-17T04:20:16.589Z,15.72
2023-04-17T04:22:42.853Z,15.71
2023-04-17T04:25:09.128Z,15.70
2023-04-17T04:27:35.704Z,15.69
2023-04-17T04:30:02.121Z,15.66
2023-04-17T04:32:28.543Z,15.65
2023-04-17T04:34:54.912Z,15.63
2023-04-17T04:37:21.238Z,15.62
2023-04-17T04:39:47.667Z,15.60
2023-04-17T04:42:13.997Z,15.59
2023-04-17T04:44:40.332Z,15.58
2023-04-17T04:47:06.814Z,15.56
2023-04-17T04:49:33.367Z,15.52
2023-04-17T04:51:59.736Z,15.55
2023-04-17T04:54:26.070Z,15.54
2023-04-17T04:56:56.101Z,15.54
2023-04-17T04:59:50.736Z,15.53
2023-04-17T05:02:20.920Z,15.52
2023-04-17T05:08:25.897Z,15.51
2023-04-17T05:11:30.803Z,15.51
2023-04-17T05:20:45.422Z,15.48
2023-04-17T05:23:11.724Z,15.47
2023-04-17T05:25:38.180Z,15.47
2023-04-17T05:28:04.506Z,15.46
2023-04-17T05:30:30.789Z,15.45
2023-04-17T05:32:57.109Z,15.44
2023-04-17T05:35:23.421Z,15.43
2023-04-17T05:37:49.861Z,15.43
2023-04-17T05:40:24.246Z,15.44
2023-04-17T05:42:50.726Z,15.43
2023-04-17T05:45:17.001Z,15.44
2023-04-17T05:47:44.465Z,15.48
2023-04-17T05:50:10.914Z,15.56
2023-04-17T05:52:39.192Z,15.78
2023-04-17T05:55:05.973Z,16.04
2023-04-17T05:57:32.268Z,16.26
2023-04-17T05:59:58.641Z,16.43
2023-04-17T06:02:25.097Z,16.60
2023-04-17T06:04:51.678Z,16.74
2023-04-17T06:07:18.244Z,16.86
2023-04-17T06:09:44.573Z,16.97
2023-04-17T06:12:11.415Z,17.05
2023-04-17T06:14:37.852Z,17.13
2023-04-17T06:17:04.193Z,17.22
2023-04-17T06:19:30.915Z,17.32
2023-04-17T06:21:57.449Z,17.40
2023-04-17T06:24:24.310Z,17.51
2023-04-17T06:26:50.634Z,17.63
2023-04-17T06:29:16.966Z,17.69
2023-04-17T06:31:43.327Z,17.75
2023-04-17T06:34:09.774Z,17.83
2023-04-17T06:36:36.070Z,17.92
2023-04-17T06:39:02.318Z,17.99
2023-04-17T06:41:28.567Z,18.05
2023-04-17T06:43:54.818Z,18.08
2023-04-17T06:46:21.137Z,18.11
2023-04-17T06:48:48.011Z,18.14
2023-04-17T06:51:14.402Z,18.17
2023-04-17T06:53:40.703Z,18.22
2023-04-17T06:56:07.051Z,18.31
2023-04-17T06:58:33.627Z,18.39
2023-04-17T07:00:59.997Z,18.51
2023-04-17T07:03:26.374Z,18.59
2023-04-17T07:05:52.945Z,18.58
2023-04-17T07:08:20.116Z,18.56
2023-04-17T07:10:46.366Z,18.53
2023-04-17T07:13:12.592Z,18.52
2023-04-17T07:15:38.919Z,18.53
2023-04-17T07:18:05.616Z,18.53
2023-04-17T07:20:32.021Z,18.57
2023-04-17T07:22:58.325Z,18.59
2023-04-17T07:25:24.599Z,18.66
2023-04-17T07:27:50.828Z,18.69
2023-04-17T07:30:17.096Z,18.71
2023-04-17T07:32:43.370Z,18.73
2023-04-17T07:35:09.706Z,18.75
2023-04-17T07:37:35.962Z,18.80
2023-04-17T07:40:02.237Z,18.93
2023-04-17T07:42:28.482Z,19.09
2023-04-17T07:44:54.833Z,19.46
2023-04-17T07:47:21.493Z,19.65
2023-04-17T07:49:48.022Z,19.83
2023-04-17T07:52:14.458Z,19.70
2023-04-17T07:54:40.745Z,20.36
2023-04-17T07:57:08.060Z,20.60
2023-04-17T07:59:34.556Z,21.00
2023-04-17T08:02:01.007Z,20.91
2023-04-17T08:04:27.677Z,20.41
2023-04-17T08:06:54.161Z,20.26
2023-04-17T08:09:20.723Z,20.30
2023-04-17T08:11:56.219Z,20.49
2023-04-17T08:14:23.675Z,20.27
2023-04-17T08:16:50.028Z,20.19
2023-04-17T08:19:16.537Z,20.37
2023-04-17T08:21:42.842Z,21.32
2023-04-17T08:24:09.108Z,21.82
2023-04-17T08:26:35.658Z,22.44
2023-04-17T08:29:02.123Z,22.80
2023-04-17T08:31:28.467Z,22.76
2023-04-17T08:34:02.820Z,23.15
2023-04-17T08:36:39.677Z,23.31
2023-04-17T08:39:06.094Z,23.12
2023-04-17T08:41:32.375Z,23.31
2023-04-17T08:43:58.774Z,23.24
2023-04-17T08:46:25.197Z,23.74
2023-04-17T08:48:52.687Z,23.93
2023-04-17T08:51:19.128Z,23.91
2023-04-17T08:53:45.501Z,23.91
2023-04-17T08:56:11.810Z,23.67
2023-04-17T08:58:38.415Z,23.67
2023-04-17T09:01:04.761Z,22.98
2023-04-17T09:03:31.261Z,22.63
2023-04-17T09:05:57.736Z,22.48
2023-04-17T09:08:24.322Z,22.39
2023-04-17T09:10:50.689Z,22.22
2023-04-17T09:13:17.010Z,22.05
2023-04-17T09:15:43.702Z,22.10
2023-04-17T09:18:10.191Z,22.10
2023-04-17T09:20:36.508Z,22.12
2023-04-17T09:23:02.858Z,22.13
2023-04-17T09:25:29.440Z,22.13
2023-04-17T09:27:55.834Z,22.12
2023-04-17T09:30:22.150Z,22.10
2023-04-17T09:32:48.670Z,22.12
2023-04-17T09:35:15.028Z,22.11
2023-04-17T09:37:41.494Z,22.11
2023-04-17T09:40:07.863Z,22.10
2023-04-17T09:42:34.209Z,22.12
2023-04-17T09:45:00.540Z,22.13
2023-04-17T09:47:26.853Z,22.18
2023-04-17T09:49:53.283Z,22.13
2023-04-17T09:52:19.631Z,22.05
2023-04-17T09:54:46.118Z,22.02
2023-04-17T09:57:12.635Z,21.99
2023-04-17T09:59:38.965Z,22.00
2023-04-17T10:02:05.416Z,22.00
2023-04-17T10:04:31.896Z,22.02
2023-04-17T10:06:58.312Z,22.05
2023-04-17T10:09:24.710Z,22.06
2023-04-17T10:11:51.052Z,22.06
2023-04-17T10:14:17.357Z,22.07
2023-04-17T10:16:43.753Z,22.06
2023-04-17T10:19:10.294Z,22.05
2023-04-17T10:21:36.648Z,22.04
2023-04-17T10:24:03.043Z,22.05
2023-04-17T10:26:29.370Z,22.07
2023-04-17T10:28:55.994Z,22.11
2023-04-17T10:31:23.015Z,22.15
2023-04-17T10:33:49.367Z,22.18
2023-04-17T10:36:15.719Z,22.19
2023-04-17T10:38:42.412Z,22.20
2023-04-17T10:41:08.769Z,22.27
2023-04-17T10:43:35.049Z,22.24
2023-04-17T10:46:01.470Z,22.26
2023-04-17T10:48:27.880Z,22.29
2023-04-17T10:50:54.371Z,22.32
2023-04-17T10:53:21.402Z,22.34
2023-04-17T10:55:47.749Z,22.37
2023-04-17T10:58:14.047Z,22.37
2023-04-17T11:00:40.349Z,22.37
2023-04-17T11:03:07.208Z,22.37
2023-04-17T11:05:33.675Z,22.38
2023-04-17T11:08:00.163Z,22.38
2023-04-17T11:10:26.541Z,22.39
2023-04-17T11:12:52.881Z,22.43
2023-04-17T11:15:19.795Z,22.48
2023-04-17T11:17:46.151Z,22.52
2023-04-17T11:20:12.515Z,22.54
2023-04-17T11:22:38.815Z,22.57
2023-04-17T11:25:05.314Z,22.58
2023-04-17T11:27:31.671Z,22.59
2023-04-17T11:29:58.001Z,22.55
2023-04-17T11:32:24.453Z,22.54
2023-04-17T11:34:50.871Z,22.52
2023-04-17T11:37:17.349Z,22.50
2023-04-17T11:39:43.677Z,22.47
2023-04-17T11:42:10.242Z,22.47
2023-04-17T11:44:36.721Z,22.38
2023-04-17T11:47:03.024Z,22.43
2023-04-17T11:49:29.682Z,22.40
2023-04-17T11:51:58.303Z,22.37
2023-04-17T11:54:24.578Z,22.35
2023-04-17T11:56:50.987Z,22.34
2023-04-17T11:59:17.512Z,22.34
2023-04-17T12:01:44.022Z,22.31
2023-04-17T12:04:10.535Z,22.30
2023-04-17T12:06:37.683Z,22.29
2023-04-17T12:09:07.464Z,22.28
2023-04-17T12:11:34.174Z,22.28
2023-04-17T12:14:00.566Z,22.26
2023-04-17T12:16:27.171Z,22.23
2023-04-17T12:18:54.841Z,22.22
2023-04-17T12:21:21.511Z,22.19
2023-04-17T12:23:47.801Z,22.17
2023-04-17T12:26:14.107Z,22.18
2023-04-17T12:28:40.673Z,22.17
2023-04-17T12:31:07.073Z,22.16
2023-04-17T12:33:33.363Z,22.16
2023-04-17T12:35:59.670Z,22.15
2023-04-17T12:38:26.032Z,22.15
2023-04-17T12:40:52.410Z,22.17
2023-04-17T12:43:18.791Z,22.14
2023-04-17T12:45:45.791Z,22.08
2023-04-17T12:48:12.422Z,22.09
2023-04-17T12:50:39.115Z,22.11
2023-04-17T12:53:05.475Z,22.12
2023-04-17T12:55:32.053Z,22.10
2023-04-17T12:57:58.310Z,22.04
2023-04-17T13:00:24.677Z,22.00
2023-04-17T13:02:51.138Z,21.99
2023-04-17T13:05:17.531Z,21.99
2023-04-17T13:07:43.905Z,21.98
2023-04-17T13:10:10.305Z,21.94
2023-04-17T13:12:36.667Z,21.92
2023-04-17T13:15:03.184Z,21.91
2023-04-17T13:17:29.598Z,21.94
2023-04-17T13:19:55.929Z,21.94
2023-04-17T13:22:24.284Z,21.95
2023-04-17T13:24:50.809Z,21.91
2023-04-17T13:27:22.618Z,21.89
2023-04-17T13:29:50.786Z,21.89
2023-04-17T13:32:17.512Z,21.88
2023-04-17T13:34:43.887Z,21.89
2023-04-17T13:37:12.531Z,21.89
2023-04-17T13:39:38.924Z,21.88
2023-04-17T13:42:05.721Z,21.90
2023-04-17T13:44:31.977Z,21.86
2023-04-17T13:46:58.271Z,21.83
2023-04-17T13:49:24.813Z,21.80
2023-04-17T13:51:51.071Z,21.79
2023-04-17T13:54:17.406Z,21.80
2023-04-17T13:56:43.744Z,21.83
2023-04-17T13:59:10.282Z,21.84
2023-04-17T14:01:36.842Z,21.83
2023-04-17T14:06:46.538Z,21.78
2023-04-17T14:09:15.439Z,21.73
2023-04-17T14:11:41.854Z,21.73
2023-04-17T14:14:08.353Z,21.72
2023-04-17T14:16:35.787Z,21.73
2023-04-17T14:19:12.642Z,21.73
2023-04-17T14:21:41.010Z,21.73
2023-04-17T14:24:07.294Z,21.73
2023-04-17T14:26:33.740Z,21.71
2023-04-17T14:29:00.049Z,21.68
2023-04-17T14:31:28.478Z,21.65
2023-04-17T14:33:57.970Z,21.63
2023-04-17T14:36:24.313Z,21.60
2023-04-17T14:38:50.721Z,21.58
2023-04-17T14:41:17.383Z,21.56
2023-04-17T14:43:43.809Z,21.54
2023-04-17T14:46:10.133Z,21.53
2023-04-17T14:48:51.786Z,21.52
2023-04-17T14:51:30.568Z,21.50
2023-04-17T14:53:57.378Z,21.49
2023-04-17T14:56:32.878Z,21.48
2023-04-17T14:58:59.302Z,21.43
2023-04-17T15:01:25.736Z,21.41
2023-04-17T15:03:52.226Z,21.43
2023-04-17T15:06:18.644Z,21.42
2023-04-17T15:08:44.909Z,21.41
2023-04-17T15:11:11.146Z,21.38
2023-04-17T15:13:41.289Z,21.37
2023-04-17T15:16:12.499Z,21.36
2023-04-17T15:18:42.154Z,21.37
2023-04-17T15:21:08.512Z,21.37
2023-04-17T15:23:34.840Z,21.36
2023-04-17T15:26:03.305Z,21.35
2023-04-17T15:28:32.120Z,21.33
2023-04-17T15:30:58.695Z,21.30
2023-04-17T15:33:25.010Z,21.25
2023-04-17T15:35:51.362Z,21.22
2023-04-17T15:38:17.814Z,21.20
2023-04-17T15:40:44.867Z,21.17
2023-04-17T15:43:11.291Z,21.16
2023-04-17T15:45:37.844Z,21.15
2023-04-17T15:48:07.464Z,21.16
2023-04-17T15:50:34.013Z,21.14
2023-04-17T15:53:00.508Z,21.13
2023-04-17T15:55:26.862Z,21.11
2023-04-17T15:57:53.332Z,21.09
2023-04-17T16:00:19.750Z,21.09
2023-04-17T16:02:46.398Z,21.06
2023-04-17T16:05:12.810Z,21.06
2023-04-17T16:07:39.288Z,21.06
2023-04-17T16:10:05.885Z,21.09
2023-04-17T16:12:32.331Z,21.09
2023-04-17T16:14:58.661Z,21.11
2023-04-17T16:17:25.021Z,21.11
2023-04-17T16:19:51.312Z,21.10
2023-04-17T16:22:17.721Z,21.10
2023-04-17T16:24:45.706Z,21.13
2023-04-17T16:27:12.190Z,21.11
2023-04-17T16:29:39.192Z,21.10
2023-04-17T16:32:09.949Z,21.11
2023-04-17T16:34:36.342Z,21.11
2023-04-17T16:37:02.810Z,21.11
2023-04-17T16:39:31.574Z,21.10
2023-04-17T16:41:58.045Z,21.11
2023-04-17T16:44:24.479Z,21.10
2023-04-17T16:47:12.014Z,21.09
2023-04-17T16:49:40.477Z,21.08
2023-04-17T16:52:06.818Z,21.07
2023-04-17T16:54:33.184Z,21.06
2023-04-17T16:56:59.419Z,21.04
2023-04-17T16:59:25.937Z,21.03
2023-04-17T17:01:52.397Z,21.01
2023-04-17T17:04:18.781Z,21.00
2023-04-17T17:06:47.393Z,20.98
2023-04-17T17:09:14.211Z,20.97
2023-04-17T17:11:40.671Z,20.96
2023-04-17T17:14:06.950Z,20.94
2023-04-17T17:16:33.395Z,20.92
2023-04-17T17:18:59.775Z,20.90
2023-04-17T17:21:26.057Z,20.89
2023-04-17T17:23:54.891Z,20.87
2023-04-17T17:26:26.587Z,20.85
2023-04-17T17:28:53.032Z,20.84
2023-04-17T17:31:19.431Z,20.80
2023-04-17T17:33:45.708Z,20.79
2023-04-17T17:36:11.980Z,20.76
2023-04-17T17:38:38.555Z,20.74
2023-04-17T17:41:05.183Z,20.73
2023-04-17T17:43:31.527Z,20.69
2023-04-17T17:45:57.914Z,20.68
2023-04-17T17:48:24.239Z,20.65
2023-04-17T17:50:50.578Z,20.63
2023-04-17T17:53:17.563Z,20.62
2023-04-17T17:55:44.824Z,20.59
2023-04-17T17:58:11.112Z,20.57
2023-04-17T18:00:37.424Z,20.55
2023-04-17T18:03:03.782Z,20.54
2023-04-17T18:05:30.226Z,20.51
2023-04-17T18:07:56.596Z,20.49
2023-04-17T18:10:22.958Z,20.47
2023-04-17T18:12:49.222Z,20.45
2023-04-17T18:15:15.515Z,20.44
2023-04-17T18:17:41.982Z,20.45
2023-04-17T18:20:08.262Z,20.44
2023-04-17T18:22:34.607Z,20.44
2023-04-17T18:25:00.949Z,20.45
2023-04-17T18:27:27.200Z,20.45
2023-04-17T18:29:53.571Z,20.44
2023-04-17T18:32:19.883Z,20.45
2023-04-17T18:34:46.166Z,20.45
2023-04-17T18:37:12.541Z,20.45
2023-04-17T18:39:38.853Z,20.44
2023-04-17T18:42:05.277Z,20.44
2023-04-17T18:44:31.607Z,20.45
2023-04-17T18:46:58.008Z,20.44
2023-04-17T18:49:24.720Z,20.43
2023-04-17T18:51:51.030Z,20.42
2023-04-17T18:54:17.562Z,20.41
2023-04-17T18:56:44.197Z,20.40
2023-04-17T18:59:10.802Z,20.38
2023-04-17T19:01:37.372Z,20.37
2023-04-17T19:04:03.701Z,20.36
2023-04-17T19:06:30.060Z,20.34
2023-04-17T19:08:56.616Z,20.34
2023-04-17T19:11:22.917Z,20.31
2023-04-17T19:13:49.242Z,20.30
2023-04-17T19:16:15.617Z,20.28
2023-04-17T19:18:41.949Z,20.27
2023-04-17T19:21:08.202Z,20.25
2023-04-17T19:23:34.613Z,20.23
2023-04-17T19:26:00.914Z,20.22
2023-04-17T19:28:27.239Z,20.20
2023-04-17T19:30:53.542Z,20.18
2023-04-17T19:33:20.085Z,20.15
2023-04-17T19:35:46.570Z,20.12
2023-04-17T19:38:14.897Z,20.10
2023-04-17T19:40:42.709Z,20.08
2023-04-17T19:43:09.266Z,20.06
2023-04-17T19:45:35.664Z,20.05
2023-04-17T19:48:01.969Z,20.05
2023-04-17T19:50:28.339Z,20.05
2023-04-17T19:52:54.739Z,20.05
2023-04-17T19:55:21.138Z,20.05
2023-04-17T19:57:47.528Z,20.06
2023-04-17T20:00:13.915Z,20.08
2023-04-17T20:02:40.299Z,20.09
2023-04-17T20:05:06.709Z,20.11
2023-04-17T20:07:33.025Z,20.13
2023-04-17T20:09:59.477Z,20.15
2023-04-17T20:12:25.816Z,20.19
2023-04-17T20:14:52.443Z,20.22
2023-04-17T20:17:18.739Z,20.25
2023-04-17T20:19:45.183Z,20.27
2023-04-17T20:22:11.478Z,20.30
2023-04-17T20:24:37.831Z,20.31
2023-04-17T20:27:04.163Z,20.32
2023-04-17T20:29:30.445Z,20.33
2023-04-17T20:31:56.699Z,20.34
2023-04-17T20:34:23.163Z,20.33
2023-04-17T20:36:49.648Z,20.33
2023-04-17T20:39:15.917Z,20.33
2023-04-17T20:41:42.350Z,20.31
2023-04-17T20:44:08.700Z,20.30
2023-04-17T20:46:35.019Z,20.30
2023-04-17T20:49:01.404Z,20.29
2023-04-17T20:51:27.790Z,20.27
2023-04-17T20:53:54.178Z,20.25
2023-04-17T20:56:20.464Z,20.26
2023-04-17T20:58:46.868Z,20.23
2023-04-17T21:01:13.298Z,20.22
2023-04-17T21:03:39.796Z,20.20
2023-04-17T21:06:06.483Z,20.17
2023-04-17T21:08:33.059Z,20.15
2023-04-17T21:10:59.344Z,20.13
2023-04-17T21:13:25.863Z,20.04
2023-04-17T21:15:52.168Z,19.92
2023-04-17T21:18:19.048Z,19.80
2023-04-17T21:20:45.570Z,19.69
2023-04-17T21:23:12.005Z,19.60
2023-04-17T21:25:38.290Z,19.50
2023-04-17T21:28:04.625Z,19.43
2023-04-17T21:30:31.158Z,19.35
2023-04-17T21:32:57.490Z,19.29
2023-04-17T21:35:23.878Z,19.23
2023-04-17T21:37:50.272Z,19.16
2023-04-17T21:40:16.682Z,19.09
2023-04-17T21:42:42.982Z,19.03
2023-04-17T21:45:09.697Z,18.98
2023-04-17T21:47:36.129Z,18.92
2023-04-17T21:50:02.591Z,18.86
2023-04-17T21:52:28.868Z,18.81
2023-04-17T21:54:55.241Z,18.76
2023-04-17T21:57:21.638Z,18.71
2023-04-17T21:59:47.923Z,18.66
2023-04-17T22:02:14.272Z,18.61
2023-04-17T22:04:40.654Z,18.56
2023-04-17T22:07:06.939Z,18.52
2023-04-17T22:09:33.267Z,18.47
2023-04-17T22:11:59.582Z,18.43
2023-04-17T22:14:25.932Z,18.39
2023-04-17T22:16:52.342Z,18.35
2023-04-17T22:19:18.681Z,18.31
2023-04-17T22:21:44.977Z,18.27
2023-04-17T22:24:11.482Z,18.23
2023-04-17T22:26:38.065Z,18.19
2023-04-17T22:29:04.416Z,18.16
2023-04-17T22:31:31.000Z,18.12
2023-04-17T22:33:57.373Z,18.09
2023-04-17T22:36:23.611Z,18.05
2023-04-17T22:38:49.960Z,18.02
2023-04-17T22:41:16.405Z,17.99
2023-04-17T22:43:42.765Z,17.95
2023-04-17T22:46:09.108Z,17.92
2023-04-17T22:48:35.437Z,17.87
2023-04-17T22:51:01.734Z,17.86
2023-04-17T22:53:28.435Z,17.85
2023-04-17T22:55:54.828Z,17.82
2023-04-17T22:58:21.169Z,17.80
2023-04-17T23:00:47.473Z,17.77
2023-04-17T23:03:13.834Z,17.74
2023-04-17T23:05:40.190Z,17.70
2023-04-17T23:08:06.576Z,17.66
2023-04-17T23:10:32.916Z,17.64
2023-04-17T23:12:59.263Z,17.60
2023-04-17T23:15:25.552Z,17.57
2023-04-17T23:17:52.098Z,17.55
2023-04-17T23:20:18.710Z,17.52
2023-04-17T23:22:45.033Z,17.49
2023-04-17T23:25:11.384Z,17.48
2023-04-17T23:27:37.663Z,17.45
2023-04-17T23:30:03.959Z,17.43
2023-04-17T23:32:30.493Z,17.47
2023-04-17T23:34:56.834Z,17.56
2023-04-17T23:37:23.207Z,17.61
2023-04-17T23:39:49.596Z,17.58
2023-04-17T23:42:16.111Z,17.51
2023-04-17T23:44:42.383Z,17.45
2023-04-17T23:47:08.848Z,17.40
2023-04-17T23:49:35.162Z,17.36
2023-04-17T23:52:01.682Z,17.32
2023-04-17T23:54:31.060Z,17.28
2023-04-17T23:56:57.463Z,17.23
2023-04-17T23:59:24.135Z,17.20
