createdAt,value
2019-05-21T00:02:12.551Z,99.90
2019-05-21T00:04:42.220Z,99.90
2019-05-21T00:07:11.974Z,99.90
2019-05-21T00:09:41.661Z,99.90
2019-05-21T00:12:11.337Z,99.90
2019-05-21T00:14:41.042Z,99.90
2019-05-21T00:17:10.703Z,99.90
2019-05-21T00:19:40.373Z,99.90
2019-05-21T00:22:10.090Z,99.90
2019-05-21T00:24:39.862Z,99.90
2019-05-21T00:27:09.504Z,99.90
2019-05-21T00:30:14.717Z,99.90
2019-05-21T00:33:20.393Z,99.90
2019-05-21T00:36:27.888Z,99.90
2019-05-21T00:39:33.337Z,99.90
2019-05-21T00:42:05.108Z,99.90
2019-05-21T00:44:40.957Z,99.90
2019-05-21T00:47:12.561Z,99.90
2019-05-21T00:49:42.658Z,99.90
2019-05-21T00:52:12.302Z,99.90
2019-05-21T00:54:41.985Z,99.90
2019-05-21T00:57:11.962Z,99.90
2019-05-21T00:59:41.831Z,99.90
2019-05-21T01:02:11.574Z,99.90
2019-05-21T01:04:41.241Z,99.90
2019-05-21T01:07:10.990Z,99.90
2019-05-21T01:09:40.690Z,99.90
2019-05-21T01:12:10.376Z,99.90
2019-05-21T01:14:40.078Z,99.90
2019-05-21T01:17:09.758Z,99.90
2019-05-21T01:19:39.430Z,99.90
2019-05-21T01:22:09.114Z,99.90
2019-05-21T01:24:38.801Z,99.90
2019-05-21T01:27:08.454Z,99.90
2019-05-21T01:29:38.126Z,99.90
2019-05-21T01:32:08.111Z,99.90
2019-05-21T01:34:38.211Z,99.90
2019-05-21T01:37:07.881Z,99.90
2019-05-21T01:39:37.585Z,99.90
2019-05-21T01:42:07.298Z,99.90
2019-05-21T01:44:36.950Z,99.90
2019-05-21T01:47:06.705Z,99.90
2019-05-21T01:49:36.418Z,99.90
2019-05-21T01:52:06.072Z,99.90
2019-05-21T01:54:35.822Z,99.90
2019-05-21T01:57:05.592Z,99.90
2019-05-21T01:59:35.386Z,99.90
2019-05-21T02:02:05.185Z,99.90
2019-05-21T02:04:34.860Z,99.90
2019-05-21T02:07:04.722Z,99.90
2019-05-21T02:09:36.025Z,99.90
2019-05-21T02:12:05.718Z,99.90
2019-05-21T02:14:35.490Z,99.90
2019-05-21T02:17:05.217Z,99.90
2019-05-21T02:19:34.910Z,99.90
2019-05-21T02:22:04.687Z,99.90
2019-05-21T02:24:34.622Z,99.90
2019-05-21T02:27:04.374Z,99.90
2019-05-21T02:29:34.103Z,99.90
2019-05-21T02:32:03.815Z,99.90
2019-05-21T02:34:34.073Z,99.90
2019-05-21T02:37:06.101Z,99.90
2019-05-21T02:39:35.213Z,99.90
2019-05-21T02:42:04.924Z,99.90
2019-05-21T02:44:34.566Z,99.90
2019-05-21T02:47:04.311Z,99.90
2019-05-21T02:49:33.979Z,99.90
2019-05-21T02:52:03.743Z,99.90
2019-05-21T02:54:40.825Z,99.90
2019-05-21T02:57:04.762Z,99.90
2019-05-21T02:59:34.579Z,99.90
2019-05-21T03:02:16.782Z,99.90
2019-05-21T03:04:46.491Z,99.90
2019-05-21T03:07:19.270Z,99.90
2019-05-21T03:09:50.183Z,99.90
2019-05-21T03:12:21.925Z,99.90
2019-05-21T03:14:51.642Z,99.90
2019-05-21T03:17:21.412Z,99.90
2019-05-21T03:19:51.098Z,99.90
2019-05-21T03:22:21.849Z,99.90
2019-05-21T03:24:51.822Z,99.90
2019-05-21T03:27:21.749Z,99.90
2019-05-21T03:29:51.529Z,99.90
2019-05-21T03:32:23.400Z,99.90
2019-05-21T03:34:53.015Z,99.90
2019-05-21T03:37:22.703Z,99.90
2019-05-21T03:39:52.414Z,99.90
2019-05-21T03:42:22.127Z,99.90
2019-05-21T03:44:59.859Z,99.90
2019-05-21T03:47:23.277Z,99.90
2019-05-21T03:49:53.740Z,99.90
2019-05-21T03:52:23.379Z,99.90
2019-05-21T03:54:53.057Z,99.90
2019-05-21T03:57:22.790Z,99.90
2019-05-21T03:59:52.494Z,99.90
2019-05-21T04:02:22.263Z,99.90
2019-05-21T04:04:51.941Z,99.90
2019-05-21T04:07:21.624Z,99.90
2019-05-21T04:09:51.330Z,99.90
2019-05-21T04:12:21.043Z,99.90
2019-05-21T04:14:54.978Z,99.90
2019-05-21T04:17:40.470Z,99.90
2019-05-21T04:20:10.703Z,99.90
2019-05-21T04:22:53.152Z,99.90
2019-05-21T04:25:24.383Z,99.90
2019-05-21T04:27:54.447Z,99.90
2019-05-21T04:30:24.238Z,99.90
2019-05-21T04:32:53.918Z,99.90
2019-05-21T04:35:23.594Z,99.90
2019-05-21T04:37:53.299Z,99.90
2019-05-21T04:40:22.996Z,99.90
2019-05-21T04:42:52.782Z,99.90
2019-05-21T04:45:22.484Z,99.90
2019-05-21T04:47:52.171Z,99.90
2019-05-21T04:50:21.920Z,99.90
2019-05-21T04:52:51.606Z,99.90
2019-05-21T04:55:21.306Z,99.90
2019-05-21T04:57:50.985Z,99.90
2019-05-21T05:00:20.797Z,99.90
2019-05-21T05:02:50.581Z,99.90
2019-05-21T05:05:20.499Z,99.90
2019-05-21T05:07:50.272Z,99.90
2019-05-21T05:10:19.973Z,99.90
2019-05-21T05:12:49.711Z,99.90
2019-05-21T05:15:19.874Z,99.90
2019-05-21T05:17:50.007Z,99.90
2019-05-21T05:20:19.920Z,99.90
2019-05-21T05:22:49.796Z,99.90
2019-05-21T05:25:19.803Z,99.90
2019-05-21T05:27:50.557Z,99.90
2019-05-21T05:30:21.805Z,99.90
2019-05-21T05:32:51.773Z,99.90
2019-05-21T05:35:21.882Z,99.90
2019-05-21T05:37:51.762Z,99.90
2019-05-21T05:40:21.955Z,99.90
2019-05-21T05:42:51.901Z,99.90
2019-05-21T05:45:22.009Z,99.90
2019-05-21T05:47:51.805Z,99.90
2019-05-21T05:50:24.552Z,99.90
2019-05-21T05:52:54.495Z,99.90
2019-05-21T05:55:24.330Z,99.90
2019-05-21T05:57:54.220Z,99.90
2019-05-21T06:00:24.696Z,99.90
2019-05-21T06:02:55.766Z,99.90
2019-05-21T06:05:25.730Z,99.90
2019-05-21T06:07:59.772Z,99.90
2019-05-21T06:10:27.412Z,99.90
2019-05-21T06:12:57.089Z,99.90
2019-05-21T06:15:26.850Z,99.90
2019-05-21T06:17:56.534Z,99.90
2019-05-21T06:20:26.370Z,99.90
2019-05-21T06:22:56.253Z,99.90
2019-05-21T06:25:26.145Z,99.90
2019-05-21T06:27:56.281Z,99.90
2019-05-21T06:30:25.945Z,99.90
2019-05-21T06:32:55.678Z,99.90
2019-05-21T06:35:25.327Z,99.90
2019-05-21T06:37:55.050Z,99.90
2019-05-21T06:40:24.717Z,99.90
2019-05-21T06:42:54.382Z,99.90
2019-05-21T06:45:24.449Z,99.90
2019-05-21T06:47:54.166Z,99.90
2019-05-21T06:50:23.843Z,99.90
2019-05-21T06:52:53.509Z,99.90
2019-05-21T06:55:24.042Z,99.90
2019-05-21T06:57:53.717Z,99.90
2019-05-21T07:00:23.511Z,99.90
2019-05-21T07:02:53.190Z,99.90
2019-05-21T07:05:22.830Z,99.90
2019-05-21T07:07:52.577Z,99.90
2019-05-21T07:10:22.214Z,99.90
2019-05-21T07:12:51.929Z,99.90
2019-05-21T07:15:21.683Z,99.90
2019-05-21T07:17:51.414Z,99.90
2019-05-21T07:20:21.830Z,99.90
2019-05-21T07:22:51.652Z,99.90
2019-05-21T07:25:21.557Z,99.90
2019-05-21T07:27:51.225Z,99.90
2019-05-21T07:30:21.063Z,99.90
2019-05-21T07:32:50.894Z,99.90
2019-05-21T07:35:20.530Z,99.90
2019-05-21T07:37:50.333Z,99.90
2019-05-21T07:40:20.271Z,99.90
2019-05-21T07:42:49.946Z,99.90
2019-05-21T07:45:19.798Z,99.90
2019-05-21T07:47:49.650Z,99.90
2019-05-21T07:50:19.479Z,99.90
2019-05-21T07:52:49.226Z,99.90
2019-05-21T07:55:19.048Z,99.90
2019-05-21T07:57:48.932Z,99.90
2019-05-21T08:00:20.416Z,99.90
2019-05-21T08:02:50.218Z,99.90
2019-05-21T08:05:20.297Z,99.90
2019-05-21T08:07:50.231Z,99.90
2019-05-21T08:10:20.095Z,99.90
2019-05-21T08:12:49.770Z,99.90
2019-05-21T08:15:19.577Z,99.90
2019-05-21T08:17:49.233Z,99.90
2019-05-21T08:20:19.742Z,99.90
2019-05-21T08:22:49.532Z,99.90
2019-05-21T08:25:19.338Z,99.90
2019-05-21T08:27:49.057Z,99.90
2019-05-21T08:30:19.067Z,99.90
2019-05-21T08:32:48.731Z,99.90
2019-05-21T08:35:18.567Z,99.90
2019-05-21T08:37:48.286Z,99.90
2019-05-21T08:40:18.050Z,99.90
2019-05-21T08:42:47.784Z,99.90
2019-05-21T08:45:17.573Z,99.90
2019-05-21T08:47:47.343Z,99.90
2019-05-21T08:50:17.379Z,99.90
2019-05-21T08:52:47.190Z,99.90
2019-05-21T08:55:16.987Z,99.90
2019-05-21T08:58:05.015Z,99.90
2019-05-21T09:00:20.153Z,99.90
2019-05-21T09:02:49.914Z,99.90
2019-05-21T09:05:19.694Z,99.90
2019-05-21T09:07:53.274Z,99.90
2019-05-21T09:10:20.726Z,99.90
2019-05-21T09:12:50.386Z,99.90
2019-05-21T09:15:20.195Z,99.90
2019-05-21T09:17:49.850Z,99.90
2019-05-21T09:20:20.094Z,99.90
2019-05-21T09:22:49.877Z,99.90
2019-05-21T09:25:19.518Z,99.90
2019-05-21T09:27:49.249Z,99.90
2019-05-21T09:30:19.838Z,99.90
2019-05-21T09:32:49.513Z,99.90
2019-05-21T09:35:19.429Z,99.90
2019-05-21T09:37:49.116Z,99.90
2019-05-21T09:40:21.426Z,99.90
2019-05-21T09:42:51.138Z,99.90
2019-05-21T09:45:20.828Z,99.90
2019-05-21T09:47:50.781Z,99.90
2019-05-21T09:50:21.074Z,99.90
2019-05-21T09:52:50.944Z,99.90
2019-05-21T09:55:21.002Z,99.90
2019-05-21T09:58:00.259Z,99.90
2019-05-21T10:01:01.578Z,99.90
2019-05-21T10:03:33.174Z,99.90
2019-05-21T10:06:02.887Z,99.90
2019-05-21T10:08:32.555Z,99.90
2019-05-21T10:11:02.240Z,99.90
2019-05-21T10:13:31.901Z,99.90
2019-05-21T10:16:01.737Z,99.90
2019-05-21T10:18:31.526Z,99.90
2019-05-21T10:21:01.220Z,99.90
2019-05-21T10:23:30.973Z,99.90
2019-05-21T10:26:00.713Z,99.90
2019-05-21T10:28:30.474Z,99.90
2019-05-21T10:31:00.119Z,99.90
2019-05-21T10:33:29.828Z,99.90
2019-05-21T10:35:59.478Z,99.90
2019-05-21T10:38:29.184Z,99.90
2019-05-21T10:40:58.893Z,99.90
2019-05-21T10:43:28.733Z,99.90
2019-05-21T10:45:58.432Z,99.90
2019-05-21T10:48:28.134Z,99.90
2019-05-21T10:50:57.793Z,99.90
2019-05-21T10:53:27.505Z,99.90
2019-05-21T10:55:57.225Z,99.90
2019-05-21T10:58:26.868Z,99.90
2019-05-21T11:01:02.066Z,99.90
2019-05-21T11:03:53.726Z,99.90
2019-05-21T11:06:23.438Z,99.90
2019-05-21T11:08:53.102Z,99.90
2019-05-21T11:11:22.774Z,99.90
2019-05-21T11:13:54.542Z,99.90
2019-05-21T11:16:24.179Z,99.90
2019-05-21T11:18:53.866Z,99.90
2019-05-21T11:21:23.646Z,99.90
2019-05-21T11:23:53.408Z,99.90
2019-05-21T11:26:23.124Z,99.90
2019-05-21T11:28:52.863Z,99.90
2019-05-21T11:31:22.590Z,99.90
2019-05-21T11:33:52.265Z,99.90
2019-05-21T11:36:21.998Z,99.90
2019-05-21T11:38:51.852Z,99.90
2019-05-21T11:41:21.538Z,99.90
2019-05-21T11:43:51.254Z,99.90
2019-05-21T11:46:20.942Z,99.90
2019-05-21T11:48:50.591Z,99.90
2019-05-21T11:51:20.262Z,99.90
2019-05-21T11:53:50.010Z,99.90
2019-05-21T11:56:19.806Z,99.90
2019-05-21T11:58:49.487Z,99.90
2019-05-21T12:01:19.266Z,99.90
2019-05-21T12:03:48.962Z,99.90
2019-05-21T12:06:18.685Z,99.90
2019-05-21T12:08:56.599Z,99.90
2019-05-21T12:11:19.741Z,99.90
2019-05-21T12:13:49.387Z,99.90
2019-05-21T12:16:19.138Z,99.90
2019-05-21T12:18:48.793Z,99.90
2019-05-21T12:21:18.487Z,99.90
2019-05-21T12:23:48.306Z,99.90
2019-05-21T12:26:18.070Z,99.90
2019-05-21T12:28:47.938Z,99.90
2019-05-21T12:31:17.642Z,99.90
2019-05-21T12:33:47.301Z,99.90
2019-05-21T12:36:17.086Z,99.90
2019-05-21T12:38:46.762Z,99.90
2019-05-21T12:41:16.473Z,99.90
2019-05-21T12:43:46.178Z,99.90
2019-05-21T12:46:15.973Z,99.90
2019-05-21T12:48:45.662Z,99.90
2019-05-21T12:51:15.477Z,99.90
2019-05-21T12:53:45.174Z,99.90
2019-05-21T12:56:14.955Z,99.90
2019-05-21T12:58:44.747Z,99.90
2019-05-21T13:01:14.515Z,99.90
2019-05-21T13:03:44.297Z,99.90
2019-05-21T13:06:13.983Z,99.90
2019-05-21T13:08:43.814Z,99.90
2019-05-21T13:11:13.547Z,99.90
2019-05-21T13:13:43.259Z,99.90
2019-05-21T13:16:13.010Z,99.90
2019-05-21T13:18:42.717Z,99.90
2019-05-21T13:21:12.429Z,99.90
2019-05-21T13:23:42.082Z,99.90
2019-05-21T13:26:11.794Z,99.90
2019-05-21T13:28:41.475Z,99.90
2019-05-21T13:31:11.293Z,99.90
2019-05-21T13:33:41.135Z,99.90
2019-05-21T13:36:11.064Z,99.90
2019-05-21T13:38:43.623Z,99.90
2019-05-21T13:41:13.620Z,99.90
2019-05-21T13:43:43.464Z,99.90
2019-05-21T13:46:13.206Z,99.90
2019-05-21T13:48:46.400Z,99.90
2019-05-21T13:51:14.495Z,99.90
2019-05-21T13:53:44.231Z,99.90
2019-05-21T13:56:14.216Z,99.90
2019-05-21T13:58:44.034Z,99.90
2019-05-21T14:01:16.040Z,99.90
2019-05-21T14:03:46.014Z,99.90
2019-05-21T14:06:15.690Z,99.90
2019-05-21T14:08:45.425Z,99.90
2019-05-21T14:11:15.210Z,99.90
2019-05-21T14:13:45.182Z,99.90
2019-05-21T14:16:14.834Z,99.90
2019-05-21T14:18:44.666Z,99.90
2019-05-21T14:21:14.316Z,99.90
2019-05-21T14:23:43.999Z,99.90
2019-05-21T14:26:13.776Z,99.90
2019-05-21T14:28:43.454Z,99.90
2019-05-21T14:31:13.214Z,99.90
2019-05-21T14:33:46.645Z,99.90
2019-05-21T14:36:14.598Z,99.90
2019-05-21T14:38:44.442Z,99.90
2019-05-21T14:41:16.722Z,99.40
2019-05-21T14:43:46.419Z,99.90
2019-05-21T14:46:16.144Z,99.50
2019-05-21T14:48:46.003Z,99.10
2019-05-21T14:51:15.878Z,98.60
2019-05-21T14:53:45.530Z,98.80
2019-05-21T14:56:15.402Z,99.40
2019-05-21T14:58:45.173Z,99.40
2019-05-21T15:01:16.026Z,99.10
2019-05-21T15:03:45.862Z,98.80
2019-05-21T15:06:15.661Z,98.00
2019-05-21T15:08:45.549Z,99.00
2019-05-21T15:11:15.343Z,99.20
2019-05-21T15:13:45.119Z,98.10
2019-05-21T15:16:16.301Z,97.60
2019-05-21T15:18:46.002Z,99.90
2019-05-21T15:21:21.365Z,99.90
2019-05-21T15:23:51.239Z,99.90
2019-05-21T15:26:21.158Z,99.90
2019-05-21T15:28:50.825Z,99.90
2019-05-21T15:31:20.583Z,99.90
2019-05-21T15:33:50.353Z,99.90
2019-05-21T15:36:20.037Z,99.90
2019-05-21T15:38:51.352Z,99.90
2019-05-21T15:41:21.364Z,99.90
2019-05-21T15:43:51.082Z,99.90
2019-05-21T15:46:20.761Z,99.90
2019-05-21T15:48:50.597Z,99.90
2019-05-21T15:51:20.740Z,99.90
2019-05-21T15:53:50.722Z,99.90
2019-05-21T15:56:20.414Z,99.90
2019-05-21T15:58:50.113Z,99.90
2019-05-21T16:01:19.827Z,99.90
2019-05-21T16:03:49.616Z,99.90
2019-05-21T16:06:19.352Z,99.90
2019-05-21T16:08:49.209Z,99.90
2019-05-21T16:11:28.100Z,99.90
2019-05-21T16:13:50.334Z,99.90
2019-05-21T16:16:19.989Z,99.90
2019-05-21T16:18:49.662Z,99.90
2019-05-21T16:21:19.309Z,99.90
2019-05-21T16:23:49.070Z,99.90
2019-05-21T16:26:18.753Z,99.90
2019-05-21T16:28:48.531Z,99.90
2019-05-21T16:31:18.254Z,99.90
2019-05-21T16:33:48.082Z,99.90
2019-05-21T16:36:17.755Z,99.90
2019-05-21T16:38:47.558Z,99.90
2019-05-21T16:41:17.301Z,99.90
2019-05-21T16:43:47.089Z,99.90
2019-05-21T16:46:16.835Z,99.90
2019-05-21T16:48:48.555Z,99.90
2019-05-21T16:51:18.238Z,99.90
2019-05-21T16:53:47.977Z,99.90
2019-05-21T16:56:17.850Z,99.90
2019-05-21T16:58:47.521Z,99.90
2019-05-21T17:01:17.322Z,99.90
2019-05-21T17:03:59.123Z,99.90
2019-05-21T17:06:18.449Z,99.90
2019-05-21T17:08:48.132Z,99.90
2019-05-21T17:11:17.917Z,99.90
2019-05-21T17:13:47.708Z,99.90
2019-05-21T17:16:17.431Z,99.90
2019-05-21T17:18:47.126Z,99.90
2019-05-21T17:21:16.803Z,99.90
2019-05-21T17:23:46.550Z,99.90
2019-05-21T17:26:16.383Z,99.90
2019-05-21T17:28:46.292Z,99.90
2019-05-21T17:31:15.994Z,99.90
2019-05-21T17:33:45.686Z,99.90
2019-05-21T17:36:15.477Z,99.90
2019-05-21T17:38:45.341Z,99.90
2019-05-21T17:41:15.227Z,99.90
2019-05-21T17:43:44.938Z,99.90
2019-05-21T17:46:14.750Z,99.90
2019-05-21T17:48:44.450Z,99.90
2019-05-21T17:51:14.178Z,99.90
2019-05-21T17:53:43.918Z,99.90
2019-05-21T17:56:14.485Z,99.90
2019-05-21T17:58:44.234Z,99.90
2019-05-21T18:01:16.405Z,99.90
2019-05-21T18:03:46.278Z,99.90
2019-05-21T18:06:16.295Z,99.90
2019-05-21T18:08:47.229Z,99.90
2019-05-21T18:11:17.257Z,99.90
2019-05-21T18:13:48.068Z,99.90
2019-05-21T18:16:18.386Z,99.90
2019-05-21T18:18:48.129Z,99.90
2019-05-21T18:21:18.860Z,99.90
2019-05-21T18:23:48.762Z,99.90
2019-05-21T18:26:18.659Z,99.90
2019-05-21T18:28:48.488Z,99.90
2019-05-21T18:31:20.163Z,99.90
2019-05-21T18:33:53.006Z,99.90
2019-05-21T18:36:22.957Z,99.90
2019-05-21T18:38:52.646Z,99.90
2019-05-21T18:41:22.330Z,99.90
2019-05-21T18:43:52.075Z,99.90
2019-05-21T18:46:21.758Z,99.90
2019-05-21T18:48:51.418Z,99.90
2019-05-21T18:51:21.128Z,99.90
2019-05-21T18:53:50.826Z,99.90
2019-05-21T18:56:20.462Z,99.90
2019-05-21T18:58:50.269Z,99.90
2019-05-21T19:01:48.635Z,99.90
2019-05-21T19:04:27.015Z,99.90
2019-05-21T19:06:56.786Z,99.90
2019-05-21T19:09:26.718Z,99.90
2019-05-21T19:11:56.667Z,99.90
2019-05-21T19:14:26.528Z,99.90
2019-05-21T19:16:56.184Z,99.90
2019-05-21T19:19:25.835Z,99.90
2019-05-21T19:21:55.533Z,99.90
2019-05-21T19:24:25.237Z,99.90
2019-05-21T19:26:54.885Z,99.90
2019-05-21T19:29:24.671Z,99.90
2019-05-21T19:31:54.511Z,99.90
2019-05-21T19:34:24.265Z,99.90
2019-05-21T19:36:54.010Z,99.90
2019-05-21T19:39:23.698Z,99.90
2019-05-21T19:41:53.382Z,99.90
2019-05-21T19:44:23.058Z,99.90
2019-05-21T19:46:52.895Z,99.90
2019-05-21T19:49:22.591Z,99.90
2019-05-21T19:51:52.271Z,99.90
2019-05-21T19:54:22.103Z,99.90
2019-05-21T19:56:51.907Z,99.90
2019-05-21T19:59:21.667Z,99.90
2019-05-21T20:01:53.195Z,99.90
2019-05-21T20:04:25.885Z,99.90
2019-05-21T20:06:55.746Z,99.90
2019-05-21T20:09:28.303Z,99.90
2019-05-21T20:11:58.173Z,99.90
2019-05-21T20:14:28.286Z,99.90
2019-05-21T20:17:00.916Z,99.90
2019-05-21T20:19:30.901Z,99.90
2019-05-21T20:22:00.587Z,99.90
2019-05-21T20:24:30.794Z,99.90
2019-05-21T20:27:00.678Z,99.90
2019-05-21T20:29:31.413Z,99.90
2019-05-21T20:32:01.334Z,99.90
2019-05-21T20:34:31.102Z,99.90
2019-05-21T20:37:00.758Z,99.90
2019-05-21T20:39:33.266Z,99.90
2019-05-21T20:42:03.130Z,99.90
2019-05-21T20:44:32.782Z,99.90
2019-05-21T20:47:04.179Z,99.90
2019-05-21T20:49:33.877Z,99.90
2019-05-21T20:52:17.793Z,99.90
2019-05-21T20:54:38.274Z,99.90
2019-05-21T20:57:08.198Z,99.90
2019-05-21T20:59:38.146Z,99.90
2019-05-21T21:02:09.986Z,99.90
2019-05-21T21:04:39.961Z,99.90
2019-05-21T21:07:09.789Z,99.90
2019-05-21T21:09:39.836Z,99.90
2019-05-21T21:12:11.748Z,99.90
2019-05-21T21:14:41.450Z,99.90
2019-05-21T21:17:13.159Z,99.90
2019-05-21T21:19:43.274Z,99.90
2019-05-21T21:22:13.114Z,99.90
2019-05-21T21:24:43.455Z,99.90
2019-05-21T21:27:14.212Z,99.90
2019-05-21T21:29:45.452Z,99.90
2019-05-21T21:32:15.338Z,99.90
2019-05-21T21:34:45.146Z,99.90
2019-05-21T21:37:15.875Z,99.90
2019-05-21T21:39:46.064Z,99.90
2019-05-21T21:42:15.711Z,99.90
2019-05-21T21:44:46.856Z,99.90
2019-05-21T21:47:18.123Z,99.90
2019-05-21T21:49:49.143Z,99.90
2019-05-21T21:52:19.042Z,99.90
2019-05-21T21:54:48.814Z,99.90
2019-05-21T21:57:18.502Z,99.90
2019-05-21T21:59:48.169Z,99.90
2019-05-21T22:02:26.898Z,99.90
2019-05-21T22:04:59.479Z,99.90
2019-05-21T22:07:29.887Z,99.90
2019-05-21T22:09:59.978Z,99.90
2019-05-21T22:12:29.760Z,99.90
2019-05-21T22:15:02.152Z,99.90
2019-05-21T22:17:31.840Z,99.90
2019-05-21T22:20:01.621Z,99.90
2019-05-21T22:22:31.462Z,99.90
2019-05-21T22:25:02.144Z,99.90
2019-05-21T22:27:32.204Z,99.90
2019-05-21T22:30:02.206Z,99.90
2019-05-21T22:32:32.022Z,99.90
2019-05-21T22:35:02.182Z,99.90
2019-05-21T22:37:32.154Z,99.90
2019-05-21T22:40:02.126Z,99.90
2019-05-21T22:42:32.913Z,99.90
2019-05-21T22:45:08.474Z,99.90
2019-05-21T22:47:34.605Z,99.90
2019-05-21T22:50:04.587Z,99.90
2019-05-21T22:52:34.456Z,99.90
2019-05-21T22:55:04.840Z,99.90
2019-05-21T22:57:34.898Z,99.90
2019-05-21T23:00:05.462Z,99.90
2019-05-21T23:02:37.437Z,99.90
2019-05-21T23:05:07.835Z,99.90
2019-05-21T23:07:37.806Z,99.90
2019-05-21T23:10:10.187Z,99.90
2019-05-21T23:12:40.605Z,99.90
2019-05-21T23:15:24.401Z,99.90
2019-05-21T23:17:43.753Z,99.90
2019-05-21T23:20:14.942Z,99.90
2019-05-21T23:22:47.515Z,99.90
2019-05-21T23:25:19.491Z,99.90
2019-05-21T23:27:49.498Z,99.90
2019-05-21T23:30:19.856Z,99.90
2019-05-21T23:32:50.849Z,99.90
2019-05-21T23:35:22.038Z,99.90
2019-05-21T23:37:52.334Z,99.90
2019-05-21T23:40:24.700Z,99.90
2019-05-21T23:42:55.107Z,99.90
2019-05-21T23:45:25.297Z,99.90
2019-05-21T23:47:55.571Z,99.90
2019-05-21T23:50:27.409Z,99.90
2019-05-21T23:52:57.955Z,99.90
2019-05-21T23:55:27.860Z,99.90
2019-05-21T23:57:59.018Z,99.90
