createdAt,value
2022-08-20T00:01:16.284Z,19.60
2022-08-20T00:03:44.829Z,19.50
2022-08-20T00:06:23.964Z,19.50
2022-08-20T00:08:51.463Z,19.50
2022-08-20T00:11:24.381Z,19.50
2022-08-20T00:13:57.036Z,19.50
2022-08-20T00:16:26.973Z,19.50
2022-08-20T00:18:54.245Z,19.50
2022-08-20T00:21:23.293Z,19.50
2022-08-20T00:23:54.976Z,19.50
2022-08-20T00:26:24.099Z,19.50
2022-08-20T00:28:51.627Z,19.50
2022-08-20T00:31:22.140Z,19.40
2022-08-20T00:33:49.782Z,19.40
2022-08-20T00:36:18.198Z,19.40
2022-08-20T00:38:47.229Z,19.50
2022-08-20T00:41:20.987Z,19.40
2022-08-20T00:44:07.969Z,19.50
2022-08-20T00:46:35.568Z,19.50
2022-08-20T00:49:05.883Z,19.50
2022-08-20T00:51:38.292Z,19.50
2022-08-20T00:54:15.595Z,19.40
2022-08-20T00:56:57.977Z,19.40
2022-08-20T00:59:30.155Z,19.40
2022-08-20T01:01:58.252Z,19.50
2022-08-20T01:04:34.816Z,19.40
2022-08-20T01:07:05.302Z,19.30
2022-08-20T01:09:57.595Z,19.30
2022-08-20T01:12:23.663Z,19.40
2022-08-20T01:14:51.360Z,19.40
2022-08-20T01:17:24.329Z,19.40
2022-08-20T01:20:06.859Z,19.40
2022-08-20T01:23:32.746Z,19.40
2022-08-20T01:26:16.190Z,19.40
2022-08-20T01:28:54.172Z,19.40
2022-08-20T01:31:28.904Z,19.40
2022-08-20T01:33:58.426Z,19.40
2022-08-20T01:36:45.547Z,19.30
2022-08-20T01:39:18.463Z,19.30
2022-08-20T01:42:00.832Z,19.20
2022-08-20T01:44:29.723Z,19.20
2022-08-20T01:47:08.413Z,19.20
2022-08-20T01:49:36.242Z,19.20
2022-08-20T01:52:08.666Z,19.10
2022-08-20T01:54:36.045Z,19.10
2022-08-20T01:57:06.059Z,19.00
2022-08-20T01:59:33.234Z,19.00
2022-08-20T02:02:00.670Z,19.00
2022-08-20T02:04:27.754Z,19.00
2022-08-20T02:06:59.012Z,18.90
2022-08-20T02:09:34.968Z,18.90
2022-08-20T02:12:06.043Z,18.90
2022-08-20T02:14:34.571Z,18.90
2022-08-20T02:17:02.062Z,18.90
2022-08-20T02:19:38.815Z,18.90
2022-08-20T02:22:40.846Z,18.80
2022-08-20T02:25:17.881Z,18.80
2022-08-20T02:27:48.493Z,18.80
2022-08-20T02:30:34.061Z,18.70
2022-08-20T02:33:04.750Z,18.70
2022-08-20T02:35:34.032Z,18.70
2022-08-20T02:38:01.695Z,18.70
2022-08-20T02:40:31.031Z,18.60
2022-08-20T02:43:00.358Z,18.60
2022-08-20T02:45:29.226Z,18.70
2022-08-20T02:47:57.525Z,18.70
2022-08-20T02:50:26.325Z,18.70
2022-08-20T02:52:54.096Z,18.70
2022-08-20T02:55:27.027Z,18.70
2022-08-20T02:57:58.649Z,18.70
2022-08-20T03:00:37.930Z,18.70
2022-08-20T03:03:10.442Z,18.70
2022-08-20T03:05:40.826Z,18.80
2022-08-20T03:08:13.383Z,18.80
2022-08-20T03:10:44.103Z,18.80
2022-08-20T03:13:12.622Z,18.80
2022-08-20T03:15:48.087Z,18.80
2022-08-20T03:18:17.209Z,18.90
2022-08-20T03:20:46.002Z,18.80
2022-08-20T03:23:14.137Z,18.80
2022-08-20T03:25:42.083Z,18.80
2022-08-20T03:28:10.253Z,18.70
2022-08-20T03:30:37.731Z,18.70
2022-08-20T03:33:05.144Z,18.70
2022-08-20T03:35:33.351Z,18.80
2022-08-20T03:38:00.836Z,18.70
2022-08-20T03:40:34.165Z,18.60
2022-08-20T03:43:01.975Z,18.60
2022-08-20T03:45:30.010Z,18.60
2022-08-20T03:47:58.057Z,18.50
2022-08-20T03:50:29.556Z,18.50
2022-08-20T03:52:57.773Z,18.50
2022-08-20T03:55:25.938Z,18.50
2022-08-20T03:57:57.812Z,18.40
2022-08-20T04:00:31.116Z,18.40
2022-08-20T04:02:58.627Z,18.40
2022-08-20T04:05:28.297Z,18.40
2022-08-20T04:08:03.245Z,18.30
2022-08-20T04:10:32.290Z,18.30
2022-08-20T04:12:59.699Z,18.30
2022-08-20T04:15:27.291Z,18.30
2022-08-20T04:17:54.930Z,18.30
2022-08-20T04:20:26.149Z,18.20
2022-08-20T04:22:59.217Z,18.20
2022-08-20T04:25:36.031Z,18.10
2022-08-20T04:28:06.607Z,18.20
2022-08-20T04:30:34.712Z,18.20
2022-08-20T04:33:02.046Z,18.10
2022-08-20T04:35:30.755Z,18.10
2022-08-20T04:38:01.555Z,18.10
2022-08-20T04:40:47.955Z,18.10
2022-08-20T04:43:15.740Z,18.10
2022-08-20T04:45:44.796Z,18.10
2022-08-20T04:48:15.144Z,18.10
2022-08-20T04:50:46.738Z,18.10
2022-08-20T04:53:20.645Z,18.10
2022-08-20T04:55:52.643Z,18.00
2022-08-20T04:58:27.543Z,18.00
2022-08-20T05:01:01.232Z,18.00
2022-08-20T05:03:28.911Z,17.90
2022-08-20T05:05:56.961Z,18.00
2022-08-20T05:08:26.090Z,17.90
2022-08-20T05:10:56.096Z,18.00
2022-08-20T05:13:42.874Z,17.90
2022-08-20T05:16:10.170Z,17.90
2022-08-20T05:18:37.239Z,17.90
2022-08-20T05:21:07.683Z,18.00
2022-08-20T05:23:38.962Z,18.00
2022-08-20T05:26:07.569Z,18.00
2022-08-20T05:28:36.869Z,18.10
2022-08-20T05:31:19.498Z,18.00
2022-08-20T05:33:46.470Z,18.00
2022-08-20T05:36:15.454Z,18.10
2022-08-20T05:38:44.235Z,18.10
2022-08-20T05:41:28.686Z,18.00
2022-08-20T05:44:02.922Z,18.10
2022-08-20T05:46:31.868Z,18.10
2022-08-20T05:49:01.830Z,18.10
2022-08-20T05:51:30.001Z,18.10
2022-08-20T05:53:59.320Z,18.10
2022-08-20T05:56:30.611Z,18.10
2022-08-20T05:59:05.058Z,18.00
2022-08-20T06:01:34.542Z,18.00
2022-08-20T06:04:20.417Z,18.00
2022-08-20T06:06:47.810Z,18.00
2022-08-20T06:09:31.480Z,18.10
2022-08-20T06:12:07.791Z,18.00
2022-08-20T06:14:35.508Z,18.10
2022-08-20T06:17:39.309Z,18.00
2022-08-20T06:20:09.506Z,18.10
2022-08-20T06:22:38.138Z,18.20
2022-08-20T06:25:10.289Z,18.30
2022-08-20T06:27:42.933Z,18.30
2022-08-20T06:30:15.704Z,18.30
2022-08-20T06:32:43.070Z,18.30
2022-08-20T06:35:11.715Z,18.40
2022-08-20T06:37:40.485Z,18.50
2022-08-20T06:40:19.645Z,18.40
2022-08-20T06:42:48.845Z,18.60
2022-08-20T06:45:26.045Z,18.60
2022-08-20T06:48:01.382Z,18.60
2022-08-20T06:50:44.476Z,18.60
2022-08-20T06:53:18.935Z,18.60
2022-08-20T06:55:54.219Z,18.60
2022-08-20T06:58:36.989Z,18.50
2022-08-20T07:01:10.738Z,18.70
2022-08-20T07:03:55.706Z,18.60
2022-08-20T07:06:25.658Z,18.70
2022-08-20T07:08:54.428Z,18.80
2022-08-20T07:11:26.580Z,18.80
2022-08-20T07:13:56.654Z,18.80
2022-08-20T07:16:24.851Z,18.80
2022-08-20T07:18:51.868Z,18.70
2022-08-20T07:21:18.978Z,18.70
2022-08-20T07:23:45.985Z,18.70
2022-08-20T07:26:13.369Z,18.60
2022-08-20T07:28:40.790Z,18.70
2022-08-20T07:31:26.987Z,18.80
2022-08-20T07:33:54.160Z,18.80
2022-08-20T07:36:21.441Z,18.70
2022-08-20T07:38:52.656Z,18.70
2022-08-20T07:41:20.762Z,18.90
2022-08-20T07:43:48.323Z,18.80
2022-08-20T07:46:20.705Z,18.70
2022-08-20T07:48:50.419Z,18.70
2022-08-20T07:51:22.918Z,18.70
2022-08-20T07:53:51.805Z,18.80
2022-08-20T07:56:24.512Z,18.90
2022-08-20T07:58:58.101Z,19.10
2022-08-20T08:01:30.405Z,19.10
2022-08-20T08:03:59.373Z,19.20
2022-08-20T08:06:31.001Z,19.10
2022-08-20T08:09:04.358Z,19.30
2022-08-20T08:11:35.576Z,19.40
2022-08-20T08:14:05.358Z,19.20
2022-08-20T08:16:34.545Z,19.20
2022-08-20T08:19:04.347Z,19.10
2022-08-20T08:21:31.671Z,19.10
2022-08-20T08:23:59.065Z,19.10
2022-08-20T08:26:28.946Z,19.20
2022-08-20T08:28:58.176Z,19.30
2022-08-20T08:31:26.089Z,19.40
2022-08-20T08:33:53.384Z,19.60
2022-08-20T08:36:20.478Z,19.50
2022-08-20T08:38:47.730Z,19.50
2022-08-20T08:41:40.406Z,19.60
2022-08-20T08:44:27.481Z,19.50
2022-08-20T08:47:18.997Z,19.40
2022-08-20T08:49:48.188Z,19.60
2022-08-20T08:52:29.915Z,19.70
2022-08-20T08:55:03.549Z,19.90
2022-08-20T08:57:30.593Z,20.00
2022-08-20T09:00:05.227Z,20.00
2022-08-20T09:02:36.224Z,20.00
2022-08-20T09:05:16.924Z,20.30
2022-08-20T09:07:49.570Z,20.50
2022-08-20T09:10:23.418Z,20.90
2022-08-20T09:12:52.033Z,20.90
2022-08-20T09:15:21.186Z,21.00
2022-08-20T09:17:48.330Z,20.90
2022-08-20T09:20:15.458Z,21.00
2022-08-20T09:22:42.432Z,21.10
2022-08-20T09:25:09.840Z,21.40
2022-08-20T09:27:36.921Z,21.50
2022-08-20T09:30:07.082Z,21.70
2022-08-20T09:32:34.656Z,22.10
2022-08-20T09:35:01.823Z,22.30
2022-08-20T09:37:36.689Z,22.30
2022-08-20T09:40:07.470Z,22.30
2022-08-20T09:42:40.982Z,22.30
2022-08-20T09:45:11.485Z,22.50
2022-08-20T09:47:41.728Z,22.40
2022-08-20T09:50:22.283Z,22.50
2022-08-20T09:52:54.435Z,22.20
2022-08-20T09:55:42.902Z,22.30
2022-08-20T09:58:24.548Z,22.70
2022-08-20T10:00:51.836Z,22.60
2022-08-20T10:03:19.068Z,22.60
2022-08-20T10:05:46.350Z,23.00
2022-08-20T10:08:14.250Z,23.00
2022-08-20T10:10:41.411Z,22.70
2022-08-20T10:13:08.436Z,22.60
2022-08-20T10:15:40.497Z,22.80
2022-08-20T10:18:09.253Z,23.00
2022-08-20T10:20:40.277Z,22.50
2022-08-20T10:23:07.275Z,22.30
2022-08-20T10:25:34.433Z,22.20
2022-08-20T10:28:01.748Z,22.50
2022-08-20T10:30:28.770Z,22.70
2022-08-20T10:32:56.083Z,22.30
2022-08-20T10:35:23.406Z,23.10
2022-08-20T10:37:50.645Z,23.50
2022-08-20T10:40:17.935Z,23.10
2022-08-20T10:42:45.116Z,23.30
2022-08-20T10:45:15.128Z,23.30
2022-08-20T10:47:42.399Z,22.90
2022-08-20T10:50:15.410Z,22.70
2022-08-20T10:52:42.996Z,22.40
2022-08-20T10:55:10.850Z,22.50
2022-08-20T10:57:41.201Z,22.40
2022-08-20T11:00:10.626Z,22.40
2022-08-20T11:02:38.478Z,22.60
2022-08-20T11:05:07.577Z,22.90
2022-08-20T11:07:54.763Z,23.20
2022-08-20T11:10:29.229Z,23.40
2022-08-20T11:12:56.972Z,23.70
2022-08-20T11:15:24.089Z,23.70
2022-08-20T11:17:51.748Z,23.50
2022-08-20T11:20:22.072Z,23.40
2022-08-20T11:22:49.216Z,23.40
2022-08-20T11:25:16.827Z,23.20
2022-08-20T11:27:48.182Z,23.40
2022-08-20T11:30:37.159Z,23.70
2022-08-20T11:33:05.643Z,23.80
2022-08-20T11:35:43.497Z,23.80
2022-08-20T11:38:15.905Z,23.70
2022-08-20T11:40:42.976Z,23.80
2022-08-20T11:43:15.102Z,23.50
2022-08-20T11:45:48.288Z,23.50
2022-08-20T11:48:15.798Z,23.40
2022-08-20T11:50:42.858Z,23.50
2022-08-20T11:53:10.447Z,23.60
2022-08-20T11:55:38.629Z,23.40
2022-08-20T11:58:06.239Z,23.40
2022-08-20T12:00:34.586Z,23.40
2022-08-20T12:03:05.008Z,23.40
2022-08-20T12:05:33.007Z,23.30
2022-08-20T12:08:03.214Z,23.40
2022-08-20T12:10:31.107Z,23.70
2022-08-20T12:12:58.364Z,24.10
2022-08-20T12:15:27.577Z,24.30
2022-08-20T12:17:55.435Z,24.50
2022-08-20T12:20:24.017Z,24.50
2022-08-20T12:22:51.375Z,24.60
2022-08-20T12:25:18.966Z,24.80
2022-08-20T12:27:46.717Z,24.80
2022-08-20T12:30:21.177Z,25.30
2022-08-20T12:32:48.413Z,25.50
2022-08-20T12:35:17.913Z,25.20
2022-08-20T12:37:47.107Z,25.10
2022-08-20T12:40:32.012Z,25.20
2022-08-20T12:43:01.559Z,25.30
2022-08-20T12:45:29.157Z,25.70
2022-08-20T12:48:06.291Z,25.20
2022-08-20T12:50:35.700Z,25.10
2022-08-20T12:53:04.240Z,24.90
2022-08-20T12:55:32.455Z,24.80
2022-08-20T12:58:02.813Z,24.50
2022-08-20T13:00:36.419Z,24.40
2022-08-20T13:03:06.242Z,24.60
2022-08-20T13:05:35.816Z,24.90
2022-08-20T13:08:08.180Z,24.70
2022-08-20T13:10:44.556Z,24.80
2022-08-20T13:13:20.138Z,24.80
2022-08-20T13:15:48.941Z,25.10
2022-08-20T13:18:15.937Z,25.30
2022-08-20T13:20:43.005Z,25.40
2022-08-20T13:23:10.058Z,25.50
2022-08-20T13:25:37.308Z,25.50
2022-08-20T13:28:06.118Z,25.60
2022-08-20T13:30:38.816Z,25.10
2022-08-20T13:33:05.943Z,25.50
2022-08-20T13:35:33.169Z,25.20
2022-08-20T13:38:00.323Z,25.00
2022-08-20T13:40:27.770Z,25.30
2022-08-20T13:42:54.809Z,25.30
2022-08-20T13:45:21.874Z,25.50
2022-08-20T13:47:54.678Z,25.40
2022-08-20T13:50:25.614Z,25.70
2022-08-20T13:52:53.334Z,25.60
2022-08-20T13:55:23.765Z,25.30
2022-08-20T13:57:51.735Z,25.60
2022-08-20T14:00:31.917Z,25.10
2022-08-20T14:03:01.178Z,25.00
2022-08-20T14:05:30.399Z,24.80
2022-08-20T14:08:09.303Z,24.80
2022-08-20T14:10:37.317Z,24.80
2022-08-20T14:13:06.694Z,25.20
2022-08-20T14:15:35.863Z,25.60
2022-08-20T14:18:04.224Z,25.90
2022-08-20T14:20:33.673Z,25.90
2022-08-20T14:23:02.013Z,26.00
2022-08-20T14:25:31.560Z,25.60
2022-08-20T14:28:09.156Z,25.40
2022-08-20T14:30:36.239Z,25.40
2022-08-20T14:33:03.739Z,25.30
2022-08-20T14:35:31.369Z,25.10
2022-08-20T14:38:01.698Z,24.90
2022-08-20T14:40:32.897Z,24.80
2022-08-20T14:43:00.122Z,25.20
2022-08-20T14:45:27.194Z,25.20
2022-08-20T14:47:57.933Z,25.10
2022-08-20T14:50:33.336Z,25.00
2022-08-20T14:53:01.327Z,24.90
2022-08-20T14:55:33.434Z,24.90
2022-08-20T14:58:00.653Z,25.10
2022-08-20T15:00:31.007Z,24.80
2022-08-20T15:02:58.298Z,24.80
2022-08-20T15:05:25.969Z,25.10
2022-08-20T15:07:54.381Z,25.30
2022-08-20T15:10:32.030Z,25.20
2022-08-20T15:13:00.168Z,25.20
2022-08-20T15:15:27.423Z,25.10
2022-08-20T15:17:57.839Z,24.70
2022-08-20T15:20:29.744Z,25.30
2022-08-20T15:22:57.150Z,25.00
2022-08-20T15:25:29.287Z,25.10
2022-08-20T15:28:05.717Z,24.80
2022-08-20T15:30:33.470Z,24.90
2022-08-20T15:33:01.010Z,24.90
2022-08-20T15:35:28.956Z,24.60
2022-08-20T15:37:58.902Z,24.70
2022-08-20T15:40:29.273Z,24.50
2022-08-20T15:43:01.528Z,24.40
2022-08-20T15:45:29.502Z,24.80
2022-08-20T15:48:19.290Z,24.80
2022-08-20T15:51:18.415Z,24.60
2022-08-20T15:53:53.875Z,24.40
2022-08-20T15:56:23.524Z,24.30
2022-08-20T15:59:19.005Z,24.10
2022-08-20T16:02:29.295Z,23.80
2022-08-20T16:05:41.152Z,24.00
2022-08-20T16:08:39.358Z,23.80
2022-08-20T16:11:32.480Z,23.90
2022-08-20T16:14:08.294Z,24.10
2022-08-20T16:16:48.894Z,24.40
2022-08-20T16:19:25.774Z,24.30
2022-08-20T16:21:56.272Z,24.70
2022-08-20T16:24:23.928Z,25.40
2022-08-20T16:27:31.838Z,25.10
2022-08-20T16:30:31.033Z,24.70
2022-08-20T16:33:34.399Z,24.50
2022-08-20T16:36:23.794Z,24.20
2022-08-20T16:38:56.761Z,24.10
2022-08-20T16:41:38.325Z,25.10
2022-08-20T16:44:34.748Z,25.20
2022-08-20T16:47:17.173Z,25.00
2022-08-20T16:50:11.833Z,25.20
2022-08-20T16:52:46.684Z,24.80
2022-08-20T16:55:15.012Z,25.40
2022-08-20T16:57:42.908Z,25.10
2022-08-20T17:00:23.814Z,26.30
2022-08-20T17:02:57.441Z,26.80
2022-08-20T17:05:48.092Z,26.30
2022-08-20T17:08:35.615Z,26.30
2022-08-20T17:11:17.189Z,26.50
2022-08-20T17:13:48.809Z,26.80
2022-08-20T17:16:15.668Z,25.80
2022-08-20T17:18:48.740Z,25.50
2022-08-20T17:21:32.660Z,25.30
2022-08-20T17:24:05.159Z,24.70
2022-08-20T17:26:43.330Z,24.60
2022-08-20T17:29:21.228Z,24.50
2022-08-20T17:31:53.627Z,24.30
2022-08-20T17:34:31.631Z,24.30
2022-08-20T17:37:04.083Z,23.80
2022-08-20T17:39:31.951Z,24.00
2022-08-20T17:42:09.507Z,25.00
2022-08-20T17:44:47.985Z,25.30
2022-08-20T17:47:18.080Z,25.10
2022-08-20T17:50:02.639Z,25.00
2022-08-20T17:52:51.962Z,25.80
2022-08-20T17:55:20.207Z,25.80
2022-08-20T17:57:55.861Z,25.60
2022-08-20T18:00:28.388Z,26.00
2022-08-20T18:03:16.380Z,25.70
2022-08-20T18:05:45.839Z,25.90
2022-08-20T18:08:41.545Z,24.90
2022-08-20T18:11:21.253Z,24.50
2022-08-20T18:14:12.265Z,23.90
2022-08-20T18:17:00.209Z,23.80
2022-08-20T18:20:04.833Z,23.60
2022-08-20T18:22:35.650Z,23.00
2022-08-20T18:25:53.132Z,22.60
2022-08-20T18:28:35.167Z,22.80
2022-08-20T18:31:08.963Z,22.80
2022-08-20T18:33:43.519Z,22.60
2022-08-20T18:36:26.557Z,22.60
2022-08-20T18:39:06.848Z,22.50
2022-08-20T18:41:56.608Z,22.30
2022-08-20T18:44:44.115Z,22.10
2022-08-20T18:47:32.291Z,22.00
2022-08-20T18:50:16.015Z,21.90
2022-08-20T18:53:25.003Z,21.80
2022-08-20T18:56:14.520Z,21.60
2022-08-20T18:59:12.925Z,21.40
2022-08-20T19:01:42.461Z,21.20
2022-08-20T19:04:31.946Z,21.10
2022-08-20T19:07:05.485Z,21.00
2022-08-20T19:09:51.349Z,20.90
2022-08-20T19:12:46.098Z,20.50
2022-08-20T19:15:21.362Z,20.40
2022-08-20T19:18:16.219Z,20.30
2022-08-20T19:20:55.204Z,20.30
2022-08-20T19:23:27.145Z,20.10
2022-08-20T19:26:25.647Z,20.00
2022-08-20T19:29:09.649Z,19.90
2022-08-20T19:31:37.418Z,19.80
2022-08-20T19:34:25.674Z,19.70
2022-08-20T19:37:10.022Z,19.50
2022-08-20T19:39:50.890Z,19.60
2022-08-20T19:42:31.141Z,19.50
2022-08-20T19:45:10.785Z,19.50
2022-08-20T19:48:35.002Z,19.40
2022-08-20T19:51:29.947Z,19.30
2022-08-20T19:53:57.226Z,19.20
2022-08-20T19:56:28.077Z,19.00
2022-08-20T19:59:04.461Z,18.90
2022-08-20T20:01:33.116Z,18.90
2022-08-20T20:04:13.967Z,18.90
2022-08-20T20:06:46.425Z,18.70
2022-08-20T20:09:28.073Z,18.70
2022-08-20T20:12:02.723Z,18.60
2022-08-20T20:14:34.359Z,18.60
2022-08-20T20:17:05.295Z,18.50
2022-08-20T20:19:44.227Z,18.40
2022-08-20T20:22:34.301Z,18.40
2022-08-20T20:25:20.012Z,18.30
2022-08-20T20:27:57.179Z,18.20
2022-08-20T20:30:34.007Z,18.20
2022-08-20T20:33:14.172Z,18.20
2022-08-20T20:35:41.468Z,18.20
2022-08-20T20:38:27.583Z,18.00
2022-08-20T20:41:03.186Z,18.00
2022-08-20T20:43:34.059Z,17.80
2022-08-20T20:46:23.727Z,17.90
2022-08-20T20:48:59.291Z,17.80
2022-08-20T20:51:36.250Z,17.70
2022-08-20T20:54:07.031Z,17.70
2022-08-20T20:56:41.747Z,17.70
2022-08-20T20:59:10.531Z,17.60
2022-08-20T21:01:49.054Z,17.60
2022-08-20T21:04:23.787Z,17.50
2022-08-20T21:06:54.300Z,17.50
2022-08-20T21:09:23.644Z,17.50
2022-08-20T21:11:50.772Z,17.40
2022-08-20T21:14:18.308Z,17.20
2022-08-20T21:16:45.477Z,17.20
2022-08-20T21:19:13.574Z,17.20
2022-08-20T21:21:41.652Z,17.20
2022-08-20T21:24:09.314Z,17.20
2022-08-20T21:26:37.646Z,17.10
2022-08-20T21:29:09.242Z,17.10
2022-08-20T21:31:43.433Z,17.10
2022-08-20T21:34:13.239Z,17.00
2022-08-20T21:36:41.236Z,16.90
2022-08-20T21:39:08.656Z,16.80
2022-08-20T21:41:37.099Z,16.80
2022-08-20T21:44:33.450Z,16.70
2022-08-20T21:47:01.599Z,16.70
2022-08-20T21:49:31.252Z,16.70
2022-08-20T21:51:59.292Z,16.60
2022-08-20T21:54:27.204Z,16.60
2022-08-20T21:57:13.235Z,16.50
2022-08-20T21:59:41.374Z,16.50
2022-08-20T22:02:08.992Z,16.40
2022-08-20T22:04:36.274Z,16.40
2022-08-20T22:07:04.239Z,16.40
2022-08-20T22:09:36.452Z,16.30
2022-08-20T22:12:06.005Z,16.30
2022-08-20T22:14:33.152Z,16.30
2022-08-20T22:17:00.146Z,16.20
2022-08-20T22:19:27.180Z,16.20
2022-08-20T22:21:56.091Z,16.20
2022-08-20T22:24:26.298Z,16.20
2022-08-20T22:26:53.307Z,16.10
2022-08-20T22:29:20.820Z,16.10
2022-08-20T22:31:48.642Z,16.00
2022-08-20T22:34:19.838Z,16.00
2022-08-20T22:36:49.372Z,15.90
2022-08-20T22:39:16.446Z,16.00
2022-08-20T22:41:43.635Z,16.00
2022-08-20T22:44:10.778Z,16.00
2022-08-20T22:46:46.909Z,16.10
2022-08-20T22:49:21.902Z,15.90
2022-08-20T22:51:49.160Z,15.70
2022-08-20T22:54:22.170Z,15.70
2022-08-20T22:56:50.995Z,15.60
2022-08-20T22:59:19.003Z,15.60
2022-08-20T23:01:47.095Z,15.50
2022-08-20T23:04:34.430Z,15.40
2022-08-20T23:07:03.736Z,15.40
2022-08-20T23:09:31.162Z,15.40
2022-08-20T23:11:58.434Z,15.10
2022-08-20T23:14:26.930Z,15.20
2022-08-20T23:17:13.714Z,15.30
2022-08-20T23:19:44.323Z,15.40
2022-08-20T23:22:11.587Z,15.30
2022-08-20T23:24:39.499Z,15.20
2022-08-20T23:27:10.103Z,15.30
2022-08-20T23:29:37.489Z,15.20
2022-08-20T23:32:04.881Z,15.00
2022-08-20T23:34:32.427Z,15.10
2022-08-20T23:37:02.524Z,15.10
2022-08-20T23:39:31.265Z,15.10
2022-08-20T23:41:59.695Z,15.10
2022-08-20T23:44:27.374Z,15.10
2022-08-20T23:47:00.748Z,15.10
2022-08-20T23:49:29.941Z,15.00
2022-08-20T23:51:59.988Z,15.00
2022-08-20T23:54:29.129Z,15.00
2022-08-20T23:56:57.021Z,15.00
2022-08-20T23:59:24.939Z,14.90
