createdAt,value
2018-10-16T00:01:33.124Z,11.30
2018-10-16T00:04:02.327Z,11.30
2018-10-16T00:06:31.167Z,11.30
2018-10-16T00:08:59.923Z,11.30
2018-10-16T00:11:28.599Z,11.40
2018-10-16T00:13:57.285Z,11.30
2018-10-16T00:16:25.956Z,11.30
2018-10-16T00:18:54.622Z,11.20
2018-10-16T00:21:23.350Z,11.10
2018-10-16T00:23:52.001Z,11.10
2018-10-16T00:26:20.705Z,11.10
2018-10-16T00:28:49.373Z,11.10
2018-10-16T00:31:18.035Z,11.10
2018-10-16T00:33:46.796Z,11.00
2018-10-16T00:36:15.433Z,11.00
2018-10-16T00:38:44.084Z,11.00
2018-10-16T00:41:12.754Z,11.10
2018-10-16T00:43:41.458Z,11.10
2018-10-16T00:46:10.220Z,11.10
2018-10-16T00:48:38.913Z,11.20
2018-10-16T00:51:07.591Z,11.20
2018-10-16T00:53:36.639Z,11.20
2018-10-16T00:56:05.669Z,11.20
2018-10-16T00:58:34.318Z,11.30
2018-10-16T01:01:03.013Z,11.30
2018-10-16T01:03:31.688Z,11.20
2018-10-16T01:06:00.935Z,11.20
2018-10-16T01:08:29.765Z,11.20
2018-10-16T01:10:58.416Z,11.20
2018-10-16T01:13:27.083Z,11.20
2018-10-16T01:15:55.767Z,11.20
2018-10-16T01:18:24.572Z,11.20
2018-10-16T01:20:53.319Z,11.10
2018-10-16T01:23:22.074Z,11.20
2018-10-16T01:25:50.737Z,11.10
2018-10-16T01:28:19.387Z,11.20
2018-10-16T01:30:48.046Z,11.20
2018-10-16T01:33:16.720Z,11.10
2018-10-16T01:35:45.438Z,11.10
2018-10-16T01:38:14.091Z,11.10
2018-10-16T01:40:42.759Z,11.10
2018-10-16T01:43:11.460Z,11.10
2018-10-16T01:45:40.123Z,11.10
2018-10-16T01:48:08.756Z,11.00
2018-10-16T01:50:37.429Z,11.00
2018-10-16T01:53:06.134Z,11.00
2018-10-16T01:55:34.800Z,11.00
2018-10-16T01:58:04.402Z,11.10
2018-10-16T02:00:33.047Z,11.10
2018-10-16T02:03:01.771Z,11.10
2018-10-16T02:05:30.423Z,11.00
2018-10-16T02:07:59.067Z,11.00
2018-10-16T02:10:27.883Z,10.90
2018-10-16T02:12:56.625Z,11.00
2018-10-16T02:15:25.459Z,11.00
2018-10-16T02:17:54.144Z,11.00
2018-10-16T02:20:22.835Z,11.00
2018-10-16T02:22:51.506Z,11.10
2018-10-16T02:25:20.184Z,11.00
2018-10-16T02:27:48.849Z,11.00
2018-10-16T02:30:17.504Z,11.00
2018-10-16T02:32:46.189Z,11.00
2018-10-16T02:35:14.857Z,11.00
2018-10-16T02:37:43.554Z,11.00
2018-10-16T02:40:12.234Z,11.00
2018-10-16T02:42:41.239Z,11.00
2018-10-16T02:45:11.173Z,11.00
2018-10-16T02:47:40.446Z,11.00
2018-10-16T02:50:10.264Z,11.00
2018-10-16T02:52:39.139Z,11.00
2018-10-16T02:55:08.975Z,11.00
2018-10-16T02:57:37.628Z,11.00
2018-10-16T03:00:06.839Z,11.00
2018-10-16T03:02:35.545Z,11.00
2018-10-16T03:05:04.696Z,10.90
2018-10-16T03:07:33.947Z,11.00
2018-10-16T03:10:02.646Z,10.90
2018-10-16T03:12:31.440Z,10.90
2018-10-16T03:15:00.090Z,10.80
2018-10-16T03:17:28.833Z,10.80
2018-10-16T03:19:57.586Z,10.80
2018-10-16T03:22:26.267Z,10.80
2018-10-16T03:24:54.990Z,10.70
2018-10-16T03:27:23.627Z,10.80
2018-10-16T03:29:52.282Z,10.80
2018-10-16T03:32:20.956Z,10.80
2018-10-16T03:34:49.751Z,10.90
2018-10-16T03:37:18.420Z,10.90
2018-10-16T03:39:47.130Z,10.90
2018-10-16T03:42:15.896Z,10.80
2018-10-16T03:44:44.708Z,10.90
2018-10-16T03:47:13.361Z,10.90
2018-10-16T03:49:42.029Z,10.90
2018-10-16T03:52:10.739Z,10.90
2018-10-16T03:54:39.552Z,10.90
2018-10-16T03:57:08.264Z,10.90
2018-10-16T03:59:36.945Z,10.90
2018-10-16T04:02:05.895Z,10.90
2018-10-16T04:04:34.538Z,10.90
2018-10-16T04:07:03.189Z,10.80
2018-10-16T04:09:32.366Z,10.80
2018-10-16T04:12:01.120Z,10.80
2018-10-16T04:14:30.129Z,10.70
2018-10-16T04:16:58.812Z,10.70
2018-10-16T04:19:27.530Z,10.70
2018-10-16T04:21:56.332Z,10.70
2018-10-16T04:24:25.164Z,10.70
2018-10-16T04:26:53.995Z,10.70
2018-10-16T04:29:22.746Z,10.60
2018-10-16T04:31:51.356Z,10.70
2018-10-16T04:34:20.113Z,10.70
2018-10-16T04:36:48.821Z,10.60
2018-10-16T04:39:17.508Z,10.70
2018-10-16T04:41:46.261Z,10.80
2018-10-16T04:44:15.021Z,10.80
2018-10-16T04:46:43.683Z,10.80
2018-10-16T04:49:12.327Z,10.70
2018-10-16T04:51:41.003Z,10.70
2018-10-16T04:54:10.029Z,10.60
2018-10-16T04:56:38.668Z,10.50
2018-10-16T04:59:07.302Z,10.50
2018-10-16T05:01:36.002Z,10.40
2018-10-16T05:04:04.880Z,10.40
2018-10-16T05:06:33.483Z,10.40
2018-10-16T05:09:02.297Z,10.30
2018-10-16T05:11:31.522Z,10.30
2018-10-16T05:14:00.608Z,10.30
2018-10-16T05:16:29.279Z,10.20
2018-10-16T05:18:58.200Z,10.20
2018-10-16T05:21:26.710Z,10.20
2018-10-16T05:23:55.374Z,10.20
2018-10-16T05:26:23.952Z,10.20
2018-10-16T05:28:52.568Z,10.20
2018-10-16T05:31:21.241Z,10.20
2018-10-16T05:33:49.733Z,10.20
2018-10-16T05:36:18.309Z,10.20
2018-10-16T05:38:46.855Z,10.20
2018-10-16T05:41:15.411Z,10.20
2018-10-16T05:43:44.099Z,10.20
2018-10-16T05:46:12.632Z,10.20
2018-10-16T05:48:41.276Z,10.20
2018-10-16T05:51:09.826Z,10.20
2018-10-16T05:53:38.409Z,10.20
2018-10-16T05:56:07.615Z,10.20
2018-10-16T05:58:36.530Z,10.20
2018-10-16T06:01:05.531Z,10.20
2018-10-16T06:03:34.819Z,10.20
2018-10-16T06:06:03.386Z,10.20
2018-10-16T06:08:31.982Z,10.20
2018-10-16T06:11:00.653Z,10.20
2018-10-16T06:13:29.171Z,10.20
2018-10-16T06:15:57.754Z,10.30
2018-10-16T06:18:26.334Z,10.40
2018-10-16T06:20:54.923Z,10.40
2018-10-16T06:23:23.496Z,10.40
2018-10-16T06:25:52.066Z,10.40
2018-10-16T06:28:22.187Z,10.40
2018-10-16T06:30:50.748Z,10.50
2018-10-16T06:33:23.165Z,10.40
2018-10-16T06:35:52.050Z,10.50
2018-10-16T06:38:20.646Z,10.60
2018-10-16T06:40:49.421Z,10.60
2018-10-16T06:43:18.000Z,10.60
2018-10-16T06:45:46.896Z,10.70
2018-10-16T06:48:15.771Z,10.80
2018-10-16T06:50:44.092Z,10.90
2018-10-16T06:53:12.712Z,11.00
2018-10-16T06:55:41.263Z,11.10
2018-10-16T06:58:09.855Z,11.20
2018-10-16T07:00:38.431Z,11.30
2018-10-16T07:03:07.076Z,11.40
2018-10-16T07:05:35.844Z,11.50
2018-10-16T07:08:04.470Z,11.60
2018-10-16T07:10:33.051Z,11.70
2018-10-16T07:13:01.656Z,11.80
2018-10-16T07:15:30.983Z,11.90
2018-10-16T07:17:59.544Z,11.90
2018-10-16T07:20:28.159Z,12.00
2018-10-16T07:22:56.723Z,12.10
2018-10-16T07:25:25.295Z,12.20
2018-10-16T07:27:53.918Z,12.20
2018-10-16T07:30:22.581Z,12.20
2018-10-16T07:32:51.144Z,12.30
2018-10-16T07:35:19.711Z,12.30
2018-10-16T07:37:48.348Z,12.40
2018-10-16T07:40:16.929Z,12.40
2018-10-16T07:42:45.489Z,12.50
2018-10-16T07:45:14.053Z,12.60
2018-10-16T07:47:42.642Z,12.70
2018-10-16T07:50:12.028Z,12.80
2018-10-16T07:52:40.925Z,12.90
2018-10-16T07:55:14.044Z,13.00
2018-10-16T07:57:42.624Z,13.00
2018-10-16T08:00:12.430Z,13.00
2018-10-16T08:02:42.302Z,13.10
2018-10-16T08:05:11.832Z,13.30
2018-10-16T08:07:41.160Z,13.40
2018-10-16T08:10:11.377Z,13.40
2018-10-16T08:12:40.092Z,13.50
2018-10-16T08:15:09.373Z,13.60
2018-10-16T08:17:38.329Z,13.70
2018-10-16T08:20:07.133Z,13.80
2018-10-16T08:22:35.731Z,13.90
2018-10-16T08:25:04.595Z,13.90
2018-10-16T08:27:33.781Z,14.00
2018-10-16T08:30:02.504Z,14.10
2018-10-16T08:32:31.112Z,14.20
2018-10-16T08:34:59.669Z,14.30
2018-10-16T08:38:41.148Z,14.50
2018-10-16T08:41:10.852Z,14.70
2018-10-16T08:43:51.839Z,15.00
2018-10-16T08:46:31.774Z,15.20
2018-10-16T08:49:11.637Z,15.30
2018-10-16T08:51:57.120Z,15.40
2018-10-16T08:54:25.945Z,15.50
2018-10-16T08:56:54.505Z,15.60
2018-10-16T08:59:23.096Z,15.70
2018-10-16T09:01:51.678Z,15.90
2018-10-16T09:04:20.274Z,15.90
2018-10-16T09:06:48.954Z,16.00
2018-10-16T09:09:18.485Z,16.10
2018-10-16T09:11:48.455Z,16.10
2018-10-16T09:14:17.704Z,16.20
2018-10-16T09:16:46.262Z,16.20
2018-10-16T09:19:14.854Z,16.30
2018-10-16T09:21:43.435Z,16.30
2018-10-16T09:24:11.992Z,16.40
2018-10-16T09:26:40.558Z,16.50
2018-10-16T09:29:09.124Z,16.60
2018-10-16T09:31:37.856Z,16.70
2018-10-16T09:34:06.551Z,16.80
2018-10-16T09:36:35.095Z,16.90
2018-10-16T09:39:05.143Z,17.00
2018-10-16T09:41:34.493Z,17.20
2018-10-16T09:44:03.093Z,17.30
2018-10-16T09:46:31.747Z,17.40
2018-10-16T09:49:00.434Z,17.50
2018-10-16T09:51:29.117Z,17.70
2018-10-16T09:53:57.690Z,17.80
2018-10-16T09:56:26.269Z,18.00
2018-10-16T09:58:54.864Z,18.00
2018-10-16T10:01:28.724Z,17.90
2018-10-16T10:03:57.336Z,17.90
2018-10-16T10:06:25.888Z,17.80
2018-10-16T10:08:54.499Z,17.70
2018-10-16T10:11:23.105Z,17.70
2018-10-16T10:13:51.679Z,17.70
2018-10-16T10:16:20.324Z,17.60
2018-10-16T10:18:48.936Z,17.60
2018-10-16T10:21:17.524Z,17.50
2018-10-16T10:23:46.196Z,17.40
2018-10-16T10:26:14.775Z,17.40
2018-10-16T10:28:43.324Z,17.30
2018-10-16T10:31:11.878Z,17.30
2018-10-16T10:33:40.447Z,17.30
2018-10-16T10:36:08.986Z,17.30
2018-10-16T10:38:37.577Z,17.30
2018-10-16T10:41:06.163Z,17.40
2018-10-16T10:43:35.500Z,17.50
2018-10-16T10:46:04.090Z,17.60
2018-10-16T10:48:32.661Z,17.70
2018-10-16T10:51:01.443Z,17.70
2018-10-16T10:53:30.178Z,17.80
2018-10-16T10:55:58.731Z,17.90
2018-10-16T10:58:27.291Z,18.00
2018-10-16T11:00:55.856Z,18.10
2018-10-16T11:03:24.549Z,18.00
2018-10-16T11:05:53.046Z,18.10
2018-10-16T11:08:21.625Z,18.10
2018-10-16T11:10:50.194Z,18.10
2018-10-16T11:13:18.743Z,18.20
2018-10-16T11:15:47.395Z,18.30
2018-10-16T11:18:15.948Z,18.40
2018-10-16T11:20:44.497Z,18.50
2018-10-16T11:23:13.049Z,18.50
2018-10-16T11:25:41.648Z,18.60
2018-10-16T11:28:10.235Z,18.60
2018-10-16T11:30:38.917Z,18.60
2018-10-16T11:33:07.536Z,18.70
2018-10-16T11:35:36.798Z,18.70
2018-10-16T11:38:05.530Z,18.80
2018-10-16T11:40:34.073Z,18.80
2018-10-16T11:43:02.935Z,18.80
2018-10-16T11:45:31.528Z,18.90
2018-10-16T11:48:00.084Z,19.00
2018-10-16T11:50:28.609Z,19.00
2018-10-16T11:52:57.180Z,19.10
2018-10-16T11:55:25.747Z,19.20
2018-10-16T11:57:54.347Z,19.10
2018-10-16T12:00:25.083Z,19.10
2018-10-16T12:02:54.851Z,19.20
2018-10-16T12:05:23.817Z,19.20
2018-10-16T12:07:52.480Z,19.20
2018-10-16T12:10:21.020Z,19.20
2018-10-16T12:12:49.670Z,19.20
2018-10-16T12:15:18.250Z,19.20
2018-10-16T12:17:52.600Z,19.30
2018-10-16T12:20:28.448Z,19.30
2018-10-16T12:22:57.047Z,19.40
2018-10-16T12:25:25.589Z,19.50
2018-10-16T12:27:54.201Z,19.50
2018-10-16T12:30:22.801Z,19.60
2018-10-16T12:32:51.488Z,19.70
2018-10-16T12:35:20.060Z,19.70
2018-10-16T12:37:48.780Z,19.70
2018-10-16T12:40:17.337Z,19.70
2018-10-16T12:42:46.024Z,19.70
2018-10-16T12:45:14.963Z,19.80
2018-10-16T12:47:43.995Z,19.80
2018-10-16T12:50:12.606Z,19.80
2018-10-16T12:52:41.333Z,19.80
2018-10-16T12:55:10.169Z,19.70
2018-10-16T12:57:38.732Z,19.80
2018-10-16T13:00:07.908Z,19.70
2018-10-16T13:02:36.434Z,19.60
2018-10-16T13:05:05.826Z,19.60
2018-10-16T13:07:40.744Z,19.60
2018-10-16T13:10:14.009Z,19.50
2018-10-16T13:12:43.861Z,19.50
2018-10-16T13:15:13.403Z,19.50
2018-10-16T13:17:42.145Z,19.50
2018-10-16T13:20:12.443Z,19.50
2018-10-16T13:22:41.760Z,19.40
2018-10-16T13:25:11.921Z,19.40
2018-10-16T13:27:40.624Z,19.30
2018-10-16T13:30:11.430Z,19.30
2018-10-16T13:32:39.992Z,19.30
2018-10-16T13:35:10.958Z,19.30
2018-10-16T13:37:39.470Z,19.30
2018-10-16T13:40:09.075Z,19.30
2018-10-16T13:42:37.652Z,19.20
2018-10-16T13:45:07.297Z,19.20
2018-10-16T13:47:36.390Z,19.20
2018-10-16T13:50:06.841Z,19.20
2018-10-16T13:52:35.415Z,19.10
2018-10-16T13:55:04.342Z,19.10
2018-10-16T13:57:32.988Z,19.00
2018-10-16T14:00:01.571Z,19.00
2018-10-16T14:02:30.148Z,19.00
2018-10-16T14:04:58.795Z,19.00
2018-10-16T14:07:27.346Z,19.00
2018-10-16T14:09:56.787Z,18.90
2018-10-16T14:12:25.469Z,18.90
2018-10-16T14:14:54.239Z,18.90
2018-10-16T14:17:22.818Z,18.90
2018-10-16T14:19:51.363Z,18.80
2018-10-16T14:22:19.939Z,18.80
2018-10-16T14:24:48.489Z,18.70
2018-10-16T14:27:17.077Z,18.70
2018-10-16T14:29:45.656Z,18.70
2018-10-16T14:32:14.312Z,18.70
2018-10-16T14:34:43.048Z,18.70
2018-10-16T14:37:11.581Z,18.70
2018-10-16T14:39:40.145Z,18.60
2018-10-16T14:42:08.783Z,18.50
2018-10-16T14:44:37.464Z,18.50
2018-10-16T14:47:06.512Z,18.50
2018-10-16T14:49:35.778Z,18.40
2018-10-16T14:52:04.657Z,18.30
2018-10-16T14:54:33.358Z,18.20
2018-10-16T14:57:02.045Z,18.20
2018-10-16T14:59:30.539Z,18.10
2018-10-16T15:01:59.129Z,18.00
2018-10-16T15:04:27.690Z,18.00
2018-10-16T15:06:56.260Z,17.90
2018-10-16T15:09:24.826Z,17.80
2018-10-16T15:11:53.502Z,17.80
2018-10-16T15:14:22.185Z,17.70
2018-10-16T15:16:50.731Z,17.60
2018-10-16T15:19:19.315Z,17.60
2018-10-16T15:21:47.992Z,17.50
2018-10-16T15:24:16.526Z,17.90
2018-10-16T15:26:45.260Z,18.10
2018-10-16T15:29:13.832Z,18.40
2018-10-16T15:31:42.434Z,18.30
2018-10-16T15:34:11.121Z,18.00
2018-10-16T15:36:39.653Z,17.80
2018-10-16T15:39:11.081Z,17.60
2018-10-16T15:41:39.924Z,17.50
2018-10-16T15:44:09.426Z,17.40
2018-10-16T15:46:38.856Z,17.20
2018-10-16T15:49:07.476Z,17.00
2018-10-16T15:51:37.509Z,16.90
2018-10-16T15:54:06.544Z,16.80
2018-10-16T15:56:35.089Z,16.60
2018-10-16T15:59:03.650Z,16.50
2018-10-16T16:01:32.257Z,16.40
2018-10-16T16:04:00.926Z,16.30
2018-10-16T16:06:29.500Z,16.20
2018-10-16T16:08:58.154Z,16.10
2018-10-16T16:11:26.739Z,16.00
2018-10-16T16:13:55.503Z,15.90
2018-10-16T16:16:24.230Z,15.80
2018-10-16T16:18:52.821Z,15.70
2018-10-16T16:21:21.371Z,15.60
2018-10-16T16:23:50.023Z,15.60
2018-10-16T16:26:18.848Z,15.50
2018-10-16T16:28:47.344Z,15.40
2018-10-16T16:31:16.120Z,15.30
2018-10-16T16:33:44.717Z,15.30
2018-10-16T16:36:13.333Z,15.20
2018-10-16T16:38:42.001Z,15.10
2018-10-16T16:41:10.670Z,15.10
2018-10-16T16:43:39.497Z,15.00
2018-10-16T16:46:08.099Z,15.00
2018-10-16T16:48:36.645Z,14.90
2018-10-16T16:51:05.518Z,14.90
2018-10-16T16:53:34.118Z,14.80
2018-10-16T16:56:03.361Z,14.70
2018-10-16T16:58:32.055Z,14.70
2018-10-16T17:01:00.709Z,14.60
2018-10-16T17:03:29.289Z,14.50
2018-10-16T17:05:57.859Z,14.50
2018-10-16T17:08:26.437Z,14.40
2018-10-16T17:10:55.213Z,14.40
2018-10-16T17:13:23.787Z,14.30
2018-10-16T17:15:52.394Z,14.30
2018-10-16T17:18:21.050Z,14.30
2018-10-16T17:20:49.638Z,14.30
2018-10-16T17:23:18.229Z,14.20
2018-10-16T17:25:47.123Z,14.20
2018-10-16T17:28:15.579Z,14.20
2018-10-16T17:30:44.036Z,14.10
2018-10-16T17:33:12.664Z,14.10
2018-10-16T17:35:41.195Z,14.00
2018-10-16T17:38:09.771Z,14.00
2018-10-16T17:40:38.392Z,14.00
2018-10-16T17:43:07.009Z,14.00
2018-10-16T17:45:35.669Z,14.00
2018-10-16T17:48:05.984Z,14.00
2018-10-16T17:50:34.562Z,14.00
2018-10-16T17:53:03.144Z,13.90
2018-10-16T17:55:31.754Z,13.90
2018-10-16T17:58:00.351Z,13.90
2018-10-16T18:00:28.903Z,13.80
2018-10-16T18:02:57.530Z,13.80
2018-10-16T18:05:26.027Z,13.80
2018-10-16T18:07:54.634Z,13.80
2018-10-16T18:10:23.192Z,13.80
2018-10-16T18:12:51.740Z,13.70
2018-10-16T18:15:20.352Z,13.70
2018-10-16T18:17:48.936Z,13.60
2018-10-16T18:20:17.537Z,13.60
2018-10-16T18:22:46.760Z,13.60
2018-10-16T18:25:15.348Z,13.60
2018-10-16T18:27:44.862Z,13.60
2018-10-16T18:30:14.647Z,13.60
2018-10-16T18:32:43.283Z,13.50
2018-10-16T18:35:12.170Z,13.50
2018-10-16T18:37:42.034Z,13.50
2018-10-16T18:40:11.551Z,13.40
2018-10-16T18:42:40.866Z,13.40
2018-10-16T18:45:11.295Z,13.40
2018-10-16T18:47:40.486Z,13.40
2018-10-16T18:50:10.830Z,13.30
2018-10-16T18:52:39.468Z,13.30
2018-10-16T18:55:10.064Z,13.30
2018-10-16T18:57:39.444Z,13.30
2018-10-16T19:00:10.435Z,13.30
2018-10-16T19:02:39.445Z,13.30
2018-10-16T19:05:09.054Z,13.20
2018-10-16T19:07:38.447Z,13.20
2018-10-16T19:10:07.733Z,13.20
2018-10-16T19:12:37.367Z,13.10
2018-10-16T19:15:07.326Z,13.10
2018-10-16T19:17:36.091Z,13.10
2018-10-16T19:20:06.555Z,13.10
2018-10-16T19:22:35.172Z,13.10
2018-10-16T19:25:03.844Z,13.00
2018-10-16T19:27:32.495Z,13.00
2018-10-16T19:30:01.124Z,13.00
2018-10-16T19:32:29.848Z,12.90
2018-10-16T19:34:58.480Z,12.90
2018-10-16T19:37:27.097Z,12.90
2018-10-16T19:39:55.734Z,12.90
2018-10-16T19:42:24.623Z,12.80
2018-10-16T19:44:53.228Z,12.80
2018-10-16T19:47:21.838Z,12.80
2018-10-16T19:49:50.442Z,12.80
2018-10-16T19:52:19.001Z,12.80
2018-10-16T19:54:47.816Z,12.70
2018-10-16T19:57:16.555Z,12.70
2018-10-16T19:59:45.098Z,12.70
2018-10-16T20:02:13.740Z,12.70
2018-10-16T20:04:42.503Z,12.60
2018-10-16T20:07:11.123Z,12.60
2018-10-16T20:09:40.117Z,12.60
2018-10-16T20:12:08.710Z,12.60
2018-10-16T20:14:37.280Z,12.60
2018-10-16T20:17:05.907Z,12.60
2018-10-16T20:19:34.679Z,12.60
2018-10-16T20:22:03.257Z,12.60
2018-10-16T20:24:31.917Z,12.60
2018-10-16T20:27:00.789Z,12.60
2018-10-16T20:29:29.365Z,12.50
2018-10-16T20:31:58.512Z,12.50
2018-10-16T20:34:27.110Z,12.50
2018-10-16T20:36:55.852Z,12.50
2018-10-16T20:39:24.428Z,12.50
2018-10-16T20:41:53.159Z,12.40
2018-10-16T20:44:21.741Z,12.40
2018-10-16T20:46:50.571Z,12.40
2018-10-16T20:49:19.345Z,12.40
2018-10-16T20:51:49.114Z,12.30
2018-10-16T20:54:17.704Z,12.30
2018-10-16T20:56:46.320Z,12.20
2018-10-16T20:59:14.999Z,12.20
2018-10-16T21:01:43.581Z,12.20
2018-10-16T21:04:12.243Z,12.20
2018-10-16T21:06:41.037Z,12.20
2018-10-16T21:09:09.396Z,12.10
2018-10-16T21:11:38.191Z,12.10
2018-10-16T21:14:06.955Z,12.10
2018-10-16T21:16:35.837Z,12.00
2018-10-16T21:19:04.715Z,12.00
2018-10-16T21:21:33.298Z,11.90
2018-10-16T21:24:01.848Z,11.90
2018-10-16T21:26:30.536Z,11.90
2018-10-16T21:28:59.245Z,11.80
2018-10-16T21:31:27.888Z,11.80
2018-10-16T21:33:56.593Z,11.80
2018-10-16T21:36:25.183Z,11.70
2018-10-16T21:38:53.759Z,11.70
2018-10-16T21:41:22.789Z,11.70
2018-10-16T21:43:51.416Z,11.70
2018-10-16T21:46:20.046Z,11.60
2018-10-16T21:48:48.656Z,11.60
2018-10-16T21:51:17.446Z,11.60
2018-10-16T21:53:46.056Z,11.50
2018-10-16T21:56:14.637Z,11.50
2018-10-16T21:58:43.257Z,11.50
2018-10-16T22:01:12.782Z,11.40
2018-10-16T22:03:41.456Z,11.40
2018-10-16T22:06:10.065Z,11.40
2018-10-16T22:08:38.711Z,11.40
2018-10-16T22:11:07.403Z,11.30
2018-10-16T22:13:35.966Z,11.40
2018-10-16T22:16:04.582Z,11.30
2018-10-16T22:18:33.149Z,11.30
2018-10-16T22:21:01.708Z,11.30
2018-10-16T22:23:30.325Z,11.30
2018-10-16T22:25:58.952Z,11.30
2018-10-16T22:28:27.595Z,11.20
2018-10-16T22:30:56.247Z,11.20
2018-10-16T22:33:24.848Z,11.20
2018-10-16T22:35:53.479Z,11.20
2018-10-16T22:38:22.051Z,11.20
2018-10-16T22:40:50.758Z,11.20
2018-10-16T22:43:19.347Z,11.10
2018-10-16T22:45:48.165Z,11.10
2018-10-16T22:48:16.772Z,11.00
2018-10-16T22:50:45.399Z,11.00
2018-10-16T22:53:13.989Z,11.00
2018-10-16T22:55:42.964Z,11.00
2018-10-16T22:58:11.543Z,11.00
2018-10-16T23:00:40.180Z,11.00
2018-10-16T23:03:08.787Z,10.90
2018-10-16T23:05:37.475Z,10.90
2018-10-16T23:08:06.070Z,10.90
2018-10-16T23:10:34.650Z,10.90
2018-10-16T23:13:07.039Z,10.90
2018-10-16T23:15:36.076Z,10.90
2018-10-16T23:18:05.275Z,10.90
2018-10-16T23:20:34.538Z,10.90
2018-10-16T23:23:09.920Z,10.90
2018-10-16T23:25:38.716Z,10.80
2018-10-16T23:28:07.339Z,10.80
2018-10-16T23:30:36.034Z,10.80
2018-10-16T23:33:05.068Z,10.80
2018-10-16T23:35:33.676Z,10.70
2018-10-16T23:38:02.270Z,10.70
2018-10-16T23:40:30.987Z,10.70
2018-10-16T23:42:59.684Z,10.70
2018-10-16T23:45:28.296Z,10.60
2018-10-16T23:47:56.905Z,10.60
2018-10-16T23:50:25.599Z,10.60
2018-10-16T23:52:54.220Z,10.60
2018-10-16T23:55:22.811Z,10.50
2018-10-16T23:57:51.376Z,10.50
