createdAt,value
2019-03-29T00:01:12.420Z,37.40
2019-03-29T00:03:40.858Z,37.51
2019-03-29T00:06:09.309Z,37.55
2019-03-29T00:08:37.709Z,37.29
2019-03-29T00:11:06.168Z,37.53
2019-03-29T00:13:34.564Z,37.50
2019-03-29T00:16:03.021Z,37.20
2019-03-29T00:18:31.458Z,37.33
2019-03-29T00:20:59.928Z,37.45
2019-03-29T00:23:28.357Z,37.35
2019-03-29T00:25:56.818Z,37.48
2019-03-29T00:28:25.247Z,37.43
2019-03-29T00:30:53.717Z,37.53
2019-03-29T00:33:22.169Z,36.99
2019-03-29T00:35:50.737Z,37.03
2019-03-29T00:38:19.212Z,37.45
2019-03-29T00:40:47.645Z,37.58
2019-03-29T00:43:16.113Z,37.48
2019-03-29T00:45:45.173Z,37.39
2019-03-29T00:48:14.146Z,37.55
2019-03-29T00:50:42.600Z,37.48
2019-03-29T00:53:11.049Z,36.84
2019-03-29T00:55:39.555Z,37.30
2019-03-29T00:58:07.989Z,37.60
2019-03-29T01:00:36.472Z,37.63
2019-03-29T01:03:04.921Z,37.64
2019-03-29T01:05:33.364Z,37.57
2019-03-29T01:08:07.640Z,37.22
2019-03-29T01:10:31.926Z,37.61
2019-03-29T01:13:00.381Z,37.40
2019-03-29T01:15:28.821Z,37.24
2019-03-29T01:17:57.250Z,37.58
2019-03-29T01:20:25.711Z,37.57
2019-03-29T01:22:54.152Z,37.77
2019-03-29T01:25:22.616Z,37.62
2019-03-29T01:27:51.062Z,37.17
2019-03-29T01:30:19.515Z,37.50
2019-03-29T01:32:47.936Z,37.35
2019-03-29T01:35:16.368Z,37.77
2019-03-29T01:37:45.375Z,37.63
2019-03-29T01:40:14.655Z,37.45
2019-03-29T01:42:43.071Z,37.65
2019-03-29T01:45:11.556Z,37.22
2019-03-29T01:47:39.999Z,37.55
2019-03-29T01:50:08.565Z,37.35
2019-03-29T01:52:37.047Z,37.34
2019-03-29T01:55:05.588Z,37.29
2019-03-29T01:57:34.091Z,37.07
2019-03-29T02:00:02.629Z,37.67
2019-03-29T02:02:31.126Z,37.58
2019-03-29T02:05:00.221Z,37.39
2019-03-29T02:07:29.368Z,37.73
2019-03-29T02:09:57.849Z,37.74
2019-03-29T02:12:26.288Z,37.53
2019-03-29T02:14:54.860Z,37.54
2019-03-29T02:17:23.377Z,37.68
2019-03-29T02:19:51.852Z,37.66
2019-03-29T02:22:20.322Z,37.75
2019-03-29T02:24:49.312Z,37.63
2019-03-29T02:27:18.458Z,37.88
2019-03-29T02:29:46.912Z,37.85
2019-03-29T02:32:15.373Z,37.83
2019-03-29T02:34:44.144Z,37.85
2019-03-29T02:37:12.734Z,37.60
2019-03-29T02:39:41.158Z,37.33
2019-03-29T02:42:09.593Z,37.24
2019-03-29T02:44:38.010Z,37.91
2019-03-29T02:47:06.487Z,36.95
2019-03-29T02:49:34.962Z,37.83
2019-03-29T02:52:03.607Z,37.76
2019-03-29T02:54:32.027Z,37.85
2019-03-29T02:57:00.503Z,37.74
2019-03-29T02:59:29.043Z,37.46
2019-03-29T03:01:57.474Z,37.72
2019-03-29T03:04:25.916Z,37.66
2019-03-29T03:06:54.370Z,37.76
2019-03-29T03:09:22.817Z,37.65
2019-03-29T03:11:51.286Z,37.98
2019-03-29T03:14:19.741Z,37.94
2019-03-29T03:16:48.183Z,37.76
2019-03-29T03:19:16.608Z,37.80
2019-03-29T03:21:45.073Z,38.02
2019-03-29T03:24:13.569Z,37.99
2019-03-29T03:26:42.119Z,37.96
2019-03-29T03:29:10.581Z,37.16
2019-03-29T03:31:39.033Z,38.11
2019-03-29T03:34:07.488Z,38.05
2019-03-29T03:36:35.967Z,37.88
2019-03-29T03:39:05.466Z,38.13
2019-03-29T03:41:33.884Z,38.04
2019-03-29T03:44:02.321Z,37.85
2019-03-29T03:46:30.780Z,38.14
2019-03-29T03:48:59.192Z,37.65
2019-03-29T03:51:27.658Z,38.06
2019-03-29T03:53:56.080Z,37.89
2019-03-29T03:56:24.532Z,37.94
2019-03-29T03:58:52.951Z,37.41
2019-03-29T04:01:21.378Z,38.16
2019-03-29T04:03:49.837Z,38.01
2019-03-29T04:06:18.267Z,37.85
2019-03-29T04:08:46.679Z,38.09
2019-03-29T04:11:15.121Z,37.63
2019-03-29T04:13:43.542Z,38.05
2019-03-29T04:16:12.000Z,37.75
2019-03-29T04:18:40.427Z,38.14
2019-03-29T04:21:08.875Z,38.13
2019-03-29T04:26:04.320Z,37.94
2019-03-29T04:28:32.755Z,38.11
2019-03-29T04:31:01.204Z,37.72
2019-03-29T04:33:29.677Z,37.94
2019-03-29T04:35:58.221Z,37.95
2019-03-29T04:38:26.648Z,38.14
2019-03-29T04:40:55.138Z,38.07
2019-03-29T04:43:23.602Z,38.04
2019-03-29T04:45:52.051Z,37.88
2019-03-29T04:48:20.490Z,38.05
2019-03-29T04:53:15.911Z,37.80
2019-03-29T04:55:44.340Z,38.07
2019-03-29T04:58:12.743Z,37.95
2019-03-29T05:00:41.312Z,38.00
2019-03-29T05:05:36.764Z,38.18
2019-03-29T05:08:05.180Z,37.98
2019-03-29T05:10:33.618Z,38.02
2019-03-29T05:13:02.068Z,37.84
2019-03-29T05:15:30.519Z,38.23
2019-03-29T05:17:58.930Z,37.78
2019-03-29T05:20:27.401Z,37.72
2019-03-29T05:22:55.905Z,37.94
2019-03-29T05:25:24.408Z,38.15
2019-03-29T05:27:52.957Z,37.50
2019-03-29T05:30:21.360Z,38.13
2019-03-29T05:32:49.837Z,37.32
2019-03-29T05:35:18.292Z,37.93
2019-03-29T05:37:46.785Z,38.33
2019-03-29T05:40:15.249Z,38.34
2019-03-29T05:42:43.729Z,38.21
2019-03-29T05:45:12.280Z,38.19
2019-03-29T05:47:40.715Z,38.03
2019-03-29T05:50:09.182Z,37.99
2019-03-29T05:52:37.671Z,38.06
2019-03-29T05:55:06.165Z,38.12
2019-03-29T05:57:34.592Z,36.96
2019-03-29T06:00:05.379Z,36.87
2019-03-29T06:02:33.858Z,36.25
2019-03-29T06:05:02.281Z,36.48
2019-03-29T06:07:30.769Z,36.85
2019-03-29T06:09:59.284Z,36.47
2019-03-29T06:12:27.805Z,36.81
2019-03-29T06:14:56.454Z,38.65
2019-03-29T06:17:24.873Z,39.05
2019-03-29T06:19:53.321Z,38.28
2019-03-29T06:22:21.748Z,38.87
2019-03-29T06:24:50.337Z,38.65
2019-03-29T06:27:18.752Z,38.50
2019-03-29T06:29:47.176Z,38.53
2019-03-29T06:32:15.571Z,38.36
2019-03-29T06:34:43.986Z,38.46
2019-03-29T06:37:12.431Z,38.39
2019-03-29T06:39:40.887Z,38.21
2019-03-29T06:42:09.293Z,37.75
2019-03-29T06:44:37.701Z,37.95
2019-03-29T06:47:06.214Z,37.57
2019-03-29T06:49:34.725Z,37.29
2019-03-29T06:52:03.172Z,37.47
2019-03-29T06:54:31.576Z,38.12
2019-03-29T06:57:00.032Z,38.06
2019-03-29T06:59:28.469Z,37.42
2019-03-29T07:01:56.875Z,37.77
2019-03-29T07:04:25.268Z,38.08
2019-03-29T07:06:53.705Z,38.29
2019-03-29T07:09:22.204Z,37.84
2019-03-29T07:11:50.611Z,38.29
2019-03-29T07:14:18.995Z,38.27
2019-03-29T07:16:47.427Z,38.14
2019-03-29T07:19:15.811Z,37.79
2019-03-29T07:21:44.222Z,37.65
2019-03-29T07:24:12.619Z,37.47
2019-03-29T07:26:41.023Z,37.83
2019-03-29T07:29:09.431Z,37.35
2019-03-29T07:31:37.833Z,37.84
2019-03-29T07:34:06.284Z,37.02
2019-03-29T07:36:34.687Z,37.64
2019-03-29T07:39:03.095Z,37.37
2019-03-29T07:41:32.617Z,37.27
2019-03-29T07:44:01.166Z,37.12
2019-03-29T07:46:29.676Z,37.40
2019-03-29T07:48:58.077Z,37.61
2019-03-29T07:51:26.480Z,37.24
2019-03-29T07:53:54.934Z,37.26
2019-03-29T07:56:23.380Z,37.46
2019-03-29T07:58:51.838Z,36.67
2019-03-29T08:01:20.264Z,37.46
2019-03-29T08:03:51.229Z,37.36
2019-03-29T08:06:19.415Z,37.12
2019-03-29T08:08:47.857Z,37.64
2019-03-29T08:11:26.032Z,37.90
2019-03-29T08:13:46.291Z,36.77
2019-03-29T08:16:14.713Z,37.12
2019-03-29T08:18:43.116Z,37.66
2019-03-29T08:21:11.540Z,37.60
2019-03-29T08:23:40.004Z,37.81
2019-03-29T08:26:08.404Z,37.66
2019-03-29T08:28:36.801Z,37.54
2019-03-29T08:31:05.325Z,37.39
2019-03-29T08:33:33.743Z,37.88
2019-03-29T08:36:02.153Z,37.65
2019-03-29T08:38:30.554Z,38.06
2019-03-29T08:40:59.087Z,38.16
2019-03-29T08:43:27.631Z,38.02
2019-03-29T08:45:57.576Z,37.57
2019-03-29T08:48:26.479Z,37.98
2019-03-29T08:50:55.180Z,37.39
2019-03-29T08:53:27.206Z,37.59
2019-03-29T08:55:53.889Z,37.02
2019-03-29T08:58:22.296Z,36.64
2019-03-29T09:00:50.780Z,36.75
2019-03-29T09:03:19.207Z,36.85
2019-03-29T09:05:47.616Z,36.97
2019-03-29T09:08:16.025Z,36.71
2019-03-29T09:10:44.420Z,37.40
2019-03-29T09:13:12.925Z,37.33
2019-03-29T09:15:41.316Z,36.94
2019-03-29T09:18:09.858Z,37.19
2019-03-29T09:20:38.257Z,37.14
2019-03-29T09:23:10.013Z,36.85
2019-03-29T09:25:40.160Z,36.93
2019-03-29T09:28:06.790Z,36.46
2019-03-29T09:30:35.204Z,36.97
2019-03-29T09:33:03.632Z,36.42
2019-03-29T09:35:32.028Z,35.94
2019-03-29T09:38:00.432Z,36.89
2019-03-29T09:40:28.843Z,37.19
2019-03-29T09:43:07.030Z,36.91
2019-03-29T09:45:27.479Z,37.05
2019-03-29T09:47:56.168Z,36.87
2019-03-29T09:50:24.685Z,36.15
2019-03-29T09:52:53.080Z,36.65
2019-03-29T09:55:21.483Z,37.06
2019-03-29T09:57:49.991Z,36.47
2019-03-29T10:00:23.040Z,37.21
2019-03-29T10:02:48.459Z,37.14
2019-03-29T10:05:19.837Z,37.85
2019-03-29T10:07:46.979Z,36.24
2019-03-29T10:10:15.380Z,37.14
2019-03-29T10:12:44.213Z,37.45
2019-03-29T10:15:12.613Z,37.21
2019-03-29T10:17:41.007Z,37.39
2019-03-29T10:20:09.413Z,37.07
2019-03-29T10:22:37.905Z,37.26
2019-03-29T10:25:18.324Z,37.26
2019-03-29T10:27:36.469Z,36.79
2019-03-29T10:30:05.232Z,37.16
2019-03-29T10:32:33.709Z,37.29
2019-03-29T10:35:02.171Z,37.54
2019-03-29T10:37:30.620Z,36.99
2019-03-29T10:39:59.134Z,36.35
2019-03-29T10:42:27.588Z,36.72
2019-03-29T10:44:56.023Z,36.99
2019-03-29T10:47:42.049Z,37.29
2019-03-29T10:49:54.884Z,37.57
2019-03-29T10:52:23.364Z,36.56
2019-03-29T10:54:51.928Z,37.17
2019-03-29T10:57:20.387Z,36.71
2019-03-29T10:59:48.861Z,36.89
2019-03-29T11:02:17.307Z,36.53
2019-03-29T11:04:45.873Z,36.75
2019-03-29T11:07:14.445Z,36.84
2019-03-29T11:09:43.077Z,36.15
2019-03-29T11:12:11.634Z,37.01
2019-03-29T11:14:40.210Z,36.50
2019-03-29T11:17:08.682Z,36.91
2019-03-29T11:19:37.166Z,36.86
2019-03-29T11:22:05.671Z,36.77
2019-03-29T11:24:34.168Z,36.46
2019-03-29T11:27:02.650Z,36.31
2019-03-29T11:29:31.112Z,36.67
2019-03-29T11:31:59.573Z,36.71
2019-03-29T11:34:28.061Z,36.17
2019-03-29T11:36:56.552Z,36.27
2019-03-29T11:39:27.473Z,36.11
2019-03-29T11:41:55.116Z,37.50
2019-03-29T11:44:23.551Z,37.63
2019-03-29T11:46:52.040Z,37.66
2019-03-29T11:49:20.532Z,37.66
2019-03-29T11:51:48.980Z,37.70
2019-03-29T11:54:17.534Z,37.56
2019-03-29T11:56:47.803Z,37.64
2019-03-29T11:59:16.426Z,37.60
2019-03-29T12:01:44.951Z,37.70
2019-03-29T12:04:13.432Z,37.65
2019-03-29T12:06:41.926Z,37.62
2019-03-29T12:09:10.336Z,37.72
2019-03-29T12:11:38.797Z,37.34
2019-03-29T12:14:07.294Z,37.48
2019-03-29T12:16:35.872Z,37.55
2019-03-29T12:19:04.396Z,37.58
2019-03-29T12:21:32.928Z,37.50
2019-03-29T12:24:01.445Z,37.41
2019-03-29T12:26:29.895Z,37.56
2019-03-29T12:28:58.365Z,37.49
2019-03-29T12:31:26.981Z,37.62
2019-03-29T12:33:55.485Z,37.39
2019-03-29T12:36:24.032Z,37.57
2019-03-29T12:38:52.623Z,36.94
2019-03-29T12:41:21.181Z,37.44
2019-03-29T12:43:55.600Z,37.46
2019-03-29T12:46:19.852Z,37.39
2019-03-29T12:48:50.291Z,37.47
2019-03-29T12:51:18.479Z,37.45
2019-03-29T12:53:47.008Z,37.46
2019-03-29T12:56:15.516Z,37.43
2019-03-29T12:58:44.055Z,37.42
2019-03-29T13:01:12.731Z,37.24
2019-03-29T13:03:41.300Z,36.50
2019-03-29T13:06:09.808Z,37.40
2019-03-29T13:08:38.331Z,37.40
2019-03-29T13:11:06.950Z,37.40
2019-03-29T13:13:35.491Z,37.35
2019-03-29T13:16:03.988Z,37.17
2019-03-29T13:18:32.630Z,37.24
2019-03-29T13:21:01.076Z,37.13
2019-03-29T13:23:29.569Z,36.85
2019-03-29T13:25:58.102Z,35.72
2019-03-29T13:28:26.562Z,36.53
2019-03-29T13:30:55.051Z,36.64
2019-03-29T13:33:23.576Z,35.93
2019-03-29T13:35:52.055Z,35.28
2019-03-29T13:38:20.816Z,36.13
2019-03-29T13:40:49.554Z,35.73
2019-03-29T13:43:18.070Z,36.33
2019-03-29T13:45:46.539Z,34.99
2019-03-29T13:48:15.014Z,35.52
2019-03-29T13:50:43.455Z,35.50
2019-03-29T13:53:11.958Z,36.06
2019-03-29T13:55:40.622Z,34.75
2019-03-29T13:58:09.066Z,35.50
2019-03-29T14:00:37.549Z,36.41
2019-03-29T14:03:05.936Z,35.40
2019-03-29T14:05:34.338Z,36.54
2019-03-29T14:08:02.791Z,35.80
2019-03-29T14:10:31.261Z,35.12
2019-03-29T14:12:59.652Z,35.87
2019-03-29T14:15:28.283Z,35.75
2019-03-29T14:17:56.792Z,36.14
2019-03-29T14:20:30.400Z,35.67
2019-03-29T14:22:58.860Z,35.95
2019-03-29T14:25:27.322Z,35.99
2019-03-29T14:27:55.864Z,36.04
2019-03-29T14:30:24.343Z,35.84
2019-03-29T14:32:52.825Z,36.64
2019-03-29T14:35:21.336Z,36.63
2019-03-29T14:37:49.774Z,36.00
2019-03-29T14:40:18.259Z,36.41
2019-03-29T14:42:46.713Z,35.26
2019-03-29T14:45:15.170Z,36.31
2019-03-29T14:47:44.046Z,36.83
2019-03-29T14:50:12.597Z,36.86
2019-03-29T14:52:41.022Z,36.77
2019-03-29T14:55:09.700Z,36.66
2019-03-29T14:57:38.145Z,36.26
2019-03-29T15:00:07.002Z,36.25
2019-03-29T15:02:35.440Z,36.44
2019-03-29T15:05:04.275Z,36.55
2019-03-29T15:07:32.781Z,35.38
2019-03-29T15:10:01.243Z,36.45
2019-03-29T15:12:29.726Z,36.52
2019-03-29T15:15:06.061Z,36.63
2019-03-29T15:17:28.240Z,36.17
2019-03-29T15:19:56.762Z,36.48
2019-03-29T15:22:25.342Z,36.51
2019-03-29T15:24:53.882Z,36.05
2019-03-29T15:27:22.328Z,36.69
2019-03-29T15:29:50.781Z,36.31
2019-03-29T15:32:19.240Z,36.55
2019-03-29T15:34:47.746Z,36.11
2019-03-29T15:37:16.245Z,36.18
2019-03-29T15:39:44.745Z,36.30
2019-03-29T15:42:13.213Z,36.29
2019-03-29T15:44:41.736Z,36.30
2019-03-29T15:47:10.200Z,36.50
2019-03-29T15:49:38.709Z,36.73
2019-03-29T15:52:07.354Z,36.21
2019-03-29T15:54:35.810Z,36.23
2019-03-29T15:57:04.407Z,36.05
2019-03-29T15:59:32.901Z,36.05
2019-03-29T16:02:01.365Z,36.23
2019-03-29T16:04:29.905Z,36.04
2019-03-29T16:06:58.375Z,35.04
2019-03-29T16:09:26.843Z,35.57
2019-03-29T16:11:56.494Z,35.76
2019-03-29T16:14:25.090Z,36.34
2019-03-29T16:16:53.592Z,36.31
2019-03-29T16:19:22.078Z,36.11
2019-03-29T16:21:50.576Z,36.24
2019-03-29T16:24:19.029Z,36.53
2019-03-29T16:26:47.515Z,35.73
2019-03-29T16:29:16.079Z,36.40
2019-03-29T16:31:44.585Z,35.08
2019-03-29T16:34:13.048Z,36.42
2019-03-29T16:36:41.527Z,36.00
2019-03-29T16:39:10.133Z,35.51
2019-03-29T16:41:38.580Z,35.86
2019-03-29T16:44:06.998Z,36.59
2019-03-29T16:46:35.496Z,36.46
2019-03-29T16:49:03.924Z,35.93
2019-03-29T16:51:32.336Z,35.61
2019-03-29T16:54:00.744Z,35.13
2019-03-29T16:56:29.140Z,36.11
2019-03-29T16:58:57.545Z,36.63
2019-03-29T17:01:25.973Z,36.24
2019-03-29T17:03:54.385Z,36.88
2019-03-29T17:06:22.788Z,36.01
2019-03-29T17:08:51.202Z,35.89
2019-03-29T17:11:19.715Z,36.68
2019-03-29T17:13:48.150Z,36.49
2019-03-29T17:16:29.403Z,36.69
2019-03-29T17:18:46.606Z,36.76
2019-03-29T17:21:15.004Z,36.74
2019-03-29T17:23:43.398Z,36.41
2019-03-29T17:26:11.900Z,36.19
2019-03-29T17:28:40.335Z,35.40
2019-03-29T17:31:09.802Z,36.12
2019-03-29T17:33:38.201Z,35.10
2019-03-29T17:36:06.624Z,35.52
2019-03-29T17:38:35.077Z,36.62
2019-03-29T17:41:03.506Z,35.46
2019-03-29T17:43:31.995Z,36.43
2019-03-29T17:46:00.392Z,34.96
2019-03-29T17:48:28.787Z,36.06
2019-03-29T17:50:57.318Z,36.83
2019-03-29T17:53:25.716Z,36.08
2019-03-29T17:55:54.160Z,35.44
2019-03-29T17:58:22.560Z,36.14
2019-03-29T18:00:50.969Z,36.07
2019-03-29T18:03:19.372Z,36.36
2019-03-29T18:05:47.830Z,36.34
2019-03-29T18:08:16.273Z,35.33
2019-03-29T18:10:44.659Z,35.29
2019-03-29T18:13:13.068Z,34.91
2019-03-29T18:15:41.583Z,36.42
2019-03-29T18:18:12.955Z,35.41
2019-03-29T18:20:40.151Z,36.47
2019-03-29T18:23:08.544Z,36.64
2019-03-29T18:25:36.935Z,36.24
2019-03-29T18:28:05.432Z,36.31
2019-03-29T18:30:35.058Z,36.68
2019-03-29T18:33:03.464Z,36.38
2019-03-29T18:35:31.882Z,36.37
2019-03-29T18:38:00.357Z,35.83
2019-03-29T18:40:28.903Z,36.30
2019-03-29T18:42:57.400Z,35.22
2019-03-29T18:45:25.873Z,35.65
2019-03-29T18:47:54.264Z,35.42
2019-03-29T18:50:22.862Z,36.53
2019-03-29T18:52:51.380Z,36.20
2019-03-29T18:55:19.833Z,36.39
2019-03-29T18:57:48.281Z,36.03
2019-03-29T19:00:18.437Z,36.10
2019-03-29T19:02:47.301Z,36.44
2019-03-29T19:05:23.528Z,35.17
2019-03-29T19:07:52.116Z,35.85
2019-03-29T19:10:20.664Z,36.29
2019-03-29T19:12:49.090Z,35.86
2019-03-29T19:15:17.539Z,35.85
2019-03-29T19:17:45.952Z,36.25
2019-03-29T19:20:26.751Z,36.08
2019-03-29T19:22:44.526Z,35.93
2019-03-29T19:25:12.909Z,36.11
2019-03-29T19:27:41.340Z,35.08
2019-03-29T19:30:10.312Z,36.27
2019-03-29T19:32:38.721Z,35.61
2019-03-29T19:35:07.157Z,35.48
2019-03-29T19:37:35.607Z,35.52
2019-03-29T19:40:04.218Z,35.76
2019-03-29T19:42:32.619Z,35.43
2019-03-29T19:45:01.020Z,35.76
2019-03-29T19:47:29.431Z,35.92
2019-03-29T19:49:57.856Z,36.33
2019-03-29T19:52:26.292Z,35.81
2019-03-29T19:54:54.775Z,35.60
2019-03-29T19:57:23.175Z,35.79
2019-03-29T19:59:51.811Z,35.61
2019-03-29T20:02:20.306Z,35.87
2019-03-29T20:04:48.909Z,35.90
2019-03-29T20:07:20.297Z,36.09
2019-03-29T20:09:47.431Z,35.43
2019-03-29T20:12:15.810Z,36.05
2019-03-29T20:14:44.269Z,36.33
2019-03-29T20:17:26.717Z,35.79
2019-03-29T20:19:42.752Z,36.36
2019-03-29T20:22:11.254Z,35.52
2019-03-29T20:24:39.732Z,35.33
2019-03-29T20:27:08.141Z,36.57
2019-03-29T20:29:36.548Z,36.46
2019-03-29T20:32:05.049Z,36.59
2019-03-29T20:34:33.472Z,36.28
2019-03-29T20:39:23.281Z,36.53
2019-03-29T20:41:51.874Z,36.53
2019-03-29T20:44:23.459Z,35.71
2019-03-29T20:46:51.905Z,36.40
2019-03-29T20:49:20.359Z,35.80
2019-03-29T20:51:48.857Z,36.63
2019-03-29T20:54:17.326Z,35.54
2019-03-29T20:56:45.765Z,36.37
2019-03-29T20:59:14.229Z,36.52
2019-03-29T21:01:42.718Z,36.55
2019-03-29T21:04:11.196Z,36.51
2019-03-29T21:06:39.623Z,36.44
2019-03-29T21:09:08.604Z,36.55
2019-03-29T21:11:37.037Z,36.58
2019-03-29T21:14:05.474Z,36.57
2019-03-29T21:16:33.916Z,36.44
2019-03-29T21:19:02.438Z,36.57
2019-03-29T21:21:30.863Z,36.63
2019-03-29T21:23:59.344Z,36.39
2019-03-29T21:26:27.789Z,36.50
2019-03-29T21:28:56.232Z,36.69
2019-03-29T21:31:24.661Z,36.39
2019-03-29T21:33:53.113Z,35.73
2019-03-29T21:36:21.605Z,36.59
2019-03-29T21:38:50.035Z,36.60
2019-03-29T21:41:18.492Z,36.68
2019-03-29T21:43:46.916Z,36.05
2019-03-29T21:46:15.396Z,36.32
2019-03-29T21:48:43.834Z,36.80
2019-03-29T21:51:12.288Z,36.80
2019-03-29T21:53:43.655Z,36.27
2019-03-29T21:56:10.857Z,35.72
2019-03-29T21:58:39.310Z,36.68
2019-03-29T22:01:07.720Z,36.61
2019-03-29T22:03:36.183Z,36.69
2019-03-29T22:06:04.639Z,36.68
2019-03-29T22:08:33.099Z,36.77
2019-03-29T22:11:01.552Z,36.80
2019-03-29T22:13:30.021Z,36.64
2019-03-29T22:15:58.476Z,36.79
2019-03-29T22:18:37.233Z,36.93
2019-03-29T22:20:57.029Z,36.50
2019-03-29T22:23:25.475Z,36.36
2019-03-29T22:25:54.049Z,36.80
2019-03-29T22:28:22.486Z,36.84
2019-03-29T22:30:50.942Z,36.78
2019-03-29T22:33:19.385Z,36.68
2019-03-29T22:35:47.854Z,36.94
2019-03-29T22:38:16.304Z,36.93
2019-03-29T22:40:44.777Z,36.90
2019-03-29T22:43:13.220Z,36.78
2019-03-29T22:45:41.658Z,36.88
2019-03-29T22:48:10.084Z,36.29
2019-03-29T22:50:38.566Z,36.76
2019-03-29T22:53:07.002Z,36.91
2019-03-29T22:55:35.475Z,36.91
2019-03-29T22:58:03.903Z,36.90
2019-03-29T23:03:27.035Z,36.88
2019-03-29T23:06:14.298Z,36.50
2019-03-29T23:08:42.773Z,36.88
2019-03-29T23:11:30.052Z,36.78
2019-03-29T23:13:58.513Z,36.79
2019-03-29T23:16:30.168Z,36.94
2019-03-29T23:21:30.713Z,35.98
2019-03-29T23:23:59.227Z,36.66
2019-03-29T23:26:27.634Z,36.81
2019-03-29T23:28:56.155Z,36.76
2019-03-29T23:31:24.638Z,36.96
2019-03-29T23:33:53.042Z,36.79
2019-03-29T23:36:21.517Z,36.96
2019-03-29T23:38:49.945Z,36.87
2019-03-29T23:41:18.402Z,36.81
2019-03-29T23:43:47.228Z,36.81
2019-03-29T23:46:16.948Z,36.92
2019-03-29T23:48:45.387Z,36.00
2019-03-29T23:51:13.797Z,36.83
2019-03-29T23:53:42.261Z,36.92
2019-03-29T23:56:10.693Z,36.22
2019-03-29T23:58:39.132Z,36.77
