createdAt,value
2019-03-18T00:00:33.651Z,100.00
2019-03-18T00:03:03.760Z,100.00
2019-03-18T00:05:33.856Z,100.00
2019-03-18T00:08:03.958Z,100.00
2019-03-18T00:10:34.260Z,100.00
2019-03-18T00:13:04.413Z,100.00
2019-03-18T00:15:34.432Z,99.56
2019-03-18T00:18:04.549Z,99.51
2019-03-18T00:20:34.654Z,99.67
2019-03-18T00:23:04.732Z,99.32
2019-03-18T00:25:34.772Z,99.11
2019-03-18T00:28:04.867Z,99.78
2019-03-18T00:30:34.912Z,99.42
2019-03-18T00:33:04.999Z,99.00
2019-03-18T00:35:35.019Z,99.57
2019-03-18T00:38:05.110Z,99.31
2019-03-18T00:40:35.153Z,99.40
2019-03-18T00:43:04.350Z,100.00
2019-03-18T00:45:34.381Z,99.93
2019-03-18T00:48:04.426Z,99.59
2019-03-18T00:50:34.565Z,99.95
2019-03-18T00:53:04.615Z,99.34
2019-03-18T00:55:34.683Z,99.17
2019-03-18T00:58:04.727Z,98.57
2019-03-18T01:00:34.852Z,99.13
2019-03-18T01:03:05.119Z,98.76
2019-03-18T01:05:35.119Z,98.65
2019-03-18T01:08:05.154Z,98.76
2019-03-18T01:10:35.177Z,98.64
2019-03-18T01:13:05.330Z,98.59
2019-03-18T01:15:35.387Z,98.43
2019-03-18T01:18:05.436Z,98.13
2019-03-18T01:20:35.433Z,98.47
2019-03-18T01:23:05.445Z,98.68
2019-03-18T01:25:35.599Z,98.32
2019-03-18T01:28:05.658Z,97.62
2019-03-18T01:30:35.682Z,97.55
2019-03-18T01:33:06.072Z,97.42
2019-03-18T01:35:36.284Z,97.65
2019-03-18T01:38:06.335Z,98.00
2019-03-18T01:40:36.345Z,98.51
2019-03-18T01:43:06.456Z,98.36
2019-03-18T01:45:40.939Z,97.88
2019-03-18T01:48:08.265Z,97.57
2019-03-18T01:50:38.360Z,97.87
2019-03-18T01:53:08.372Z,97.88
2019-03-18T01:55:40.438Z,97.73
2019-03-18T01:58:10.490Z,97.83
2019-03-18T02:00:43.193Z,97.60
2019-03-18T02:03:13.252Z,98.16
2019-03-18T02:05:43.286Z,98.13
2019-03-18T02:08:13.372Z,97.88
2019-03-18T02:10:43.456Z,97.14
2019-03-18T02:13:13.446Z,97.14
2019-03-18T02:15:52.724Z,97.41
2019-03-18T02:18:15.294Z,97.81
2019-03-18T02:20:45.456Z,97.68
2019-03-18T02:23:15.498Z,98.13
2019-03-18T02:25:45.567Z,97.89
2019-03-18T02:28:15.628Z,97.78
2019-03-18T02:30:45.731Z,97.93
2019-03-18T02:33:15.802Z,97.81
2019-03-18T02:35:45.887Z,97.57
2019-03-18T02:38:15.907Z,97.14
2019-03-18T02:40:45.995Z,97.30
2019-03-18T02:43:16.061Z,97.52
2019-03-18T02:45:46.138Z,97.39
2019-03-18T02:48:16.166Z,97.69
2019-03-18T02:50:46.328Z,97.08
2019-03-18T02:53:16.364Z,96.58
2019-03-18T02:55:46.425Z,96.79
2019-03-18T02:58:16.546Z,96.73
2019-03-18T03:00:46.643Z,96.49
2019-03-18T03:03:16.658Z,96.31
2019-03-18T03:05:46.721Z,96.52
2019-03-18T03:08:16.947Z,96.18
2019-03-18T03:10:47.007Z,96.54
2019-03-18T03:13:17.062Z,96.22
2019-03-18T03:15:47.224Z,95.55
2019-03-18T03:18:17.262Z,95.05
2019-03-18T03:20:47.361Z,95.12
2019-03-18T03:23:17.419Z,95.19
2019-03-18T03:25:47.436Z,94.75
2019-03-18T03:28:17.466Z,95.35
2019-03-18T03:30:47.552Z,95.35
2019-03-18T03:33:17.581Z,95.85
2019-03-18T03:35:47.818Z,95.16
2019-03-18T03:38:17.870Z,95.06
2019-03-18T03:40:47.947Z,94.57
2019-03-18T03:43:18.026Z,94.58
2019-03-18T03:45:48.339Z,94.30
2019-03-18T03:48:18.280Z,94.92
2019-03-18T03:50:48.355Z,94.34
2019-03-18T03:53:18.423Z,94.50
2019-03-18T03:55:48.468Z,94.57
2019-03-18T03:58:18.702Z,94.29
2019-03-18T04:00:48.763Z,94.56
2019-03-18T04:03:37.219Z,94.51
2019-03-18T04:05:53.669Z,94.51
2019-03-18T04:08:24.048Z,94.45
2019-03-18T04:10:55.748Z,94.00
2019-03-18T04:13:25.812Z,93.93
2019-03-18T04:15:55.880Z,94.16
2019-03-18T04:18:25.967Z,94.36
2019-03-18T04:20:56.012Z,94.44
2019-03-18T04:23:26.012Z,94.37
2019-03-18T04:25:56.050Z,94.40
2019-03-18T04:28:26.115Z,94.40
2019-03-18T04:30:56.147Z,94.74
2019-03-18T04:33:26.152Z,94.96
2019-03-18T04:35:56.212Z,95.26
2019-03-18T04:38:26.301Z,95.51
2019-03-18T04:40:56.406Z,95.53
2019-03-18T04:43:26.447Z,95.29
2019-03-18T04:45:56.596Z,95.70
2019-03-18T04:48:26.632Z,95.98
2019-03-18T04:50:56.876Z,96.00
2019-03-18T04:53:26.900Z,95.87
2019-03-18T04:55:57.165Z,96.13
2019-03-18T04:58:27.230Z,95.97
2019-03-18T05:00:57.352Z,95.63
2019-03-18T05:03:27.446Z,95.77
2019-03-18T05:05:57.539Z,96.18
2019-03-18T05:08:27.559Z,96.42
2019-03-18T05:10:57.592Z,96.81
2019-03-18T05:13:27.719Z,97.15
2019-03-18T05:15:57.738Z,97.17
2019-03-18T05:18:27.800Z,96.60
2019-03-18T05:20:57.808Z,97.12
2019-03-18T05:23:27.925Z,97.20
2019-03-18T05:25:57.978Z,96.89
2019-03-18T05:28:28.167Z,97.08
2019-03-18T05:30:58.234Z,97.29
2019-03-18T05:33:28.365Z,97.97
2019-03-18T05:35:58.346Z,98.05
2019-03-18T05:38:28.411Z,98.37
2019-03-18T05:40:58.456Z,98.40
2019-03-18T05:43:28.535Z,98.09
2019-03-18T05:45:58.567Z,98.92
2019-03-18T05:48:28.690Z,98.86
2019-03-18T05:50:58.716Z,99.16
2019-03-18T05:53:28.752Z,98.98
2019-03-18T05:55:58.954Z,99.01
2019-03-18T05:58:29.126Z,98.53
2019-03-18T06:00:59.122Z,98.76
2019-03-18T06:03:30.620Z,99.09
2019-03-18T06:06:00.635Z,98.88
2019-03-18T06:08:30.740Z,99.13
2019-03-18T06:11:01.008Z,99.29
2019-03-18T06:13:31.306Z,99.21
2019-03-18T06:16:02.236Z,100.00
2019-03-18T06:18:32.299Z,100.00
2019-03-18T06:21:02.325Z,100.00
2019-03-18T06:23:32.368Z,100.00
2019-03-18T06:26:02.379Z,99.36
2019-03-18T06:28:32.440Z,99.60
2019-03-18T06:31:02.522Z,99.80
2019-03-18T06:33:32.529Z,99.36
2019-03-18T06:36:02.575Z,99.80
2019-03-18T06:38:32.627Z,100.00
2019-03-18T06:41:03.009Z,100.00
2019-03-18T06:43:33.042Z,100.00
2019-03-18T06:46:03.054Z,99.99
2019-03-18T06:48:33.059Z,99.79
2019-03-18T06:51:04.811Z,99.31
2019-03-18T06:53:34.945Z,99.04
2019-03-18T06:56:05.001Z,98.47
2019-03-18T06:58:35.047Z,98.89
2019-03-18T07:01:05.107Z,99.00
2019-03-18T07:03:35.135Z,98.44
2019-03-18T07:06:05.197Z,98.82
2019-03-18T07:08:35.292Z,98.93
2019-03-18T07:11:05.445Z,98.80
2019-03-18T07:13:35.528Z,98.73
2019-03-18T07:16:05.586Z,98.32
2019-03-18T07:18:35.671Z,98.46
2019-03-18T07:21:05.700Z,99.01
2019-03-18T07:23:35.778Z,99.40
2019-03-18T07:26:05.803Z,98.85
2019-03-18T07:28:35.875Z,98.39
2019-03-18T07:31:05.946Z,98.08
2019-03-18T07:33:36.047Z,97.93
2019-03-18T07:36:06.117Z,98.09
2019-03-18T07:38:36.668Z,97.57
2019-03-18T07:41:06.641Z,97.15
2019-03-18T07:43:36.678Z,97.58
2019-03-18T07:46:06.719Z,97.20
2019-03-18T07:48:37.112Z,96.64
2019-03-18T07:51:07.189Z,97.03
2019-03-18T07:53:37.202Z,97.05
2019-03-18T07:56:07.244Z,96.19
2019-03-18T07:58:37.280Z,95.64
2019-03-18T08:01:07.351Z,94.38
2019-03-18T08:03:37.476Z,93.96
2019-03-18T08:06:07.559Z,92.90
2019-03-18T08:08:37.770Z,93.39
2019-03-18T08:11:07.852Z,92.76
2019-03-18T08:13:37.918Z,91.66
2019-03-18T08:16:07.978Z,91.42
2019-03-18T08:18:43.057Z,90.59
2019-03-18T08:21:09.833Z,89.50
2019-03-18T08:23:39.918Z,90.09
2019-03-18T08:26:10.006Z,89.88
2019-03-18T08:28:40.061Z,88.81
2019-03-18T08:31:10.150Z,89.01
2019-03-18T08:33:40.244Z,88.61
2019-03-18T08:36:10.294Z,88.12
2019-03-18T08:38:40.337Z,88.40
2019-03-18T08:41:10.400Z,88.88
2019-03-18T08:43:40.470Z,88.35
2019-03-18T08:46:13.040Z,86.84
2019-03-18T08:48:55.109Z,86.07
2019-03-18T08:51:14.856Z,84.98
2019-03-18T08:53:44.910Z,85.19
2019-03-18T08:56:15.746Z,84.64
2019-03-18T08:58:45.868Z,82.75
2019-03-18T09:01:18.919Z,84.53
2019-03-18T09:03:49.731Z,83.22
2019-03-18T09:06:19.831Z,83.29
2019-03-18T09:08:49.969Z,80.66
2019-03-18T09:11:20.116Z,79.07
2019-03-18T09:13:50.285Z,78.85
2019-03-18T09:16:20.320Z,78.85
2019-03-18T09:18:50.408Z,76.80
2019-03-18T09:21:20.458Z,78.13
2019-03-18T09:23:50.463Z,75.56
2019-03-18T09:26:20.466Z,76.78
2019-03-18T09:28:50.593Z,77.84
2019-03-18T09:31:20.768Z,77.27
2019-03-18T09:33:50.980Z,77.25
2019-03-18T09:36:21.026Z,77.52
2019-03-18T09:38:51.170Z,76.31
2019-03-18T09:41:21.207Z,76.31
2019-03-18T09:43:51.346Z,76.80
2019-03-18T09:46:21.319Z,78.53
2019-03-18T09:48:51.545Z,80.19
2019-03-18T09:51:21.648Z,80.37
2019-03-18T09:53:51.664Z,79.19
2019-03-18T09:56:21.847Z,78.78
2019-03-18T09:58:51.973Z,77.98
2019-03-18T10:01:22.026Z,80.14
2019-03-18T10:03:52.116Z,81.01
2019-03-18T10:06:22.169Z,80.10
2019-03-18T10:08:52.184Z,81.19
2019-03-18T10:11:22.242Z,80.58
2019-03-18T10:13:52.290Z,80.23
2019-03-18T10:16:22.335Z,78.63
2019-03-18T10:18:52.479Z,79.07
2019-03-18T10:21:23.428Z,77.66
2019-03-18T10:23:53.548Z,77.18
2019-03-18T10:26:23.629Z,78.35
2019-03-18T10:28:53.685Z,77.69
2019-03-18T10:31:23.803Z,78.05
2019-03-18T10:33:53.932Z,76.96
2019-03-18T10:36:23.982Z,77.40
2019-03-18T10:38:54.015Z,75.69
2019-03-18T10:41:24.098Z,75.82
2019-03-18T10:43:54.174Z,75.77
2019-03-18T10:46:26.243Z,76.18
2019-03-18T10:48:56.129Z,73.80
2019-03-18T10:51:26.213Z,70.48
2019-03-18T10:53:56.283Z,68.31
2019-03-18T10:56:26.279Z,71.22
2019-03-18T10:58:56.432Z,73.82
2019-03-18T11:01:26.502Z,76.57
2019-03-18T11:03:56.590Z,81.77
2019-03-18T11:06:26.623Z,86.68
2019-03-18T11:08:56.664Z,90.05
2019-03-18T11:11:26.733Z,92.74
2019-03-18T11:13:56.870Z,93.38
2019-03-18T11:16:26.976Z,94.21
2019-03-18T11:18:57.043Z,97.07
2019-03-18T11:21:27.080Z,98.58
2019-03-18T11:23:57.206Z,98.65
2019-03-18T11:26:27.280Z,97.55
2019-03-18T11:28:57.324Z,95.30
2019-03-18T11:31:27.344Z,85.32
2019-03-18T11:33:57.506Z,84.73
2019-03-18T11:36:27.562Z,84.46
2019-03-18T11:38:57.662Z,78.12
2019-03-18T11:41:27.719Z,73.39
2019-03-18T11:43:57.805Z,75.50
2019-03-18T11:46:27.888Z,78.40
2019-03-18T11:48:57.981Z,73.24
2019-03-18T11:51:28.072Z,74.90
2019-03-18T11:53:58.291Z,71.04
2019-03-18T11:56:28.290Z,72.85
2019-03-18T11:58:58.366Z,72.95
2019-03-18T12:01:28.378Z,71.30
2019-03-18T12:03:58.421Z,68.06
2019-03-18T12:06:28.462Z,67.78
2019-03-18T12:08:58.472Z,68.40
2019-03-18T12:11:28.521Z,69.03
2019-03-18T12:13:58.585Z,63.60
2019-03-18T12:16:28.691Z,63.60
2019-03-18T12:19:00.034Z,62.67
2019-03-18T12:21:33.609Z,62.05
2019-03-18T12:24:05.052Z,61.76
2019-03-18T12:26:36.279Z,64.01
2019-03-18T12:29:08.482Z,61.31
2019-03-18T12:31:40.399Z,62.76
2019-03-18T12:34:10.522Z,60.06
2019-03-18T12:36:41.066Z,60.17
2019-03-18T12:39:12.370Z,62.26
2019-03-18T12:41:43.892Z,61.98
2019-03-18T12:44:17.339Z,61.88
2019-03-18T12:46:48.282Z,62.28
2019-03-18T12:49:19.302Z,62.90
2019-03-18T12:51:49.444Z,59.77
2019-03-18T12:54:20.730Z,59.67
2019-03-18T12:56:52.356Z,59.52
2019-03-18T12:59:22.498Z,58.89
2019-03-18T13:01:53.837Z,58.86
2019-03-18T13:04:26.193Z,60.32
2019-03-18T13:06:56.261Z,59.33
2019-03-18T13:09:26.330Z,59.87
2019-03-18T13:11:56.392Z,62.60
2019-03-18T13:14:26.575Z,57.79
2019-03-18T13:16:56.623Z,59.15
2019-03-18T13:19:26.647Z,58.92
2019-03-18T13:21:56.655Z,59.21
2019-03-18T13:24:26.677Z,59.01
2019-03-18T13:26:58.681Z,59.37
2019-03-18T13:29:28.541Z,60.96
2019-03-18T13:31:58.660Z,59.29
2019-03-18T13:34:28.714Z,58.77
2019-03-18T13:36:58.809Z,58.98
2019-03-18T13:39:28.860Z,59.62
2019-03-18T13:41:58.945Z,57.26
2019-03-18T13:44:28.965Z,58.37
2019-03-18T13:46:59.165Z,59.27
2019-03-18T13:49:29.190Z,59.98
2019-03-18T13:51:59.244Z,59.93
2019-03-18T13:54:32.242Z,59.16
2019-03-18T13:57:01.151Z,60.27
2019-03-18T13:59:31.241Z,62.04
2019-03-18T14:02:01.418Z,62.31
2019-03-18T14:04:31.560Z,60.54
2019-03-18T14:07:01.675Z,57.37
2019-03-18T14:09:33.922Z,58.08
2019-03-18T14:12:03.962Z,58.01
2019-03-18T14:14:34.013Z,57.91
2019-03-18T14:17:04.235Z,59.82
2019-03-18T14:19:34.321Z,60.35
2019-03-18T14:22:04.356Z,60.37
2019-03-18T14:24:34.448Z,58.74
2019-03-18T14:27:04.488Z,59.64
2019-03-18T14:29:34.584Z,59.69
2019-03-18T14:32:04.629Z,58.60
2019-03-18T14:34:34.716Z,58.44
2019-03-18T14:37:04.751Z,58.95
2019-03-18T14:39:34.832Z,60.72
2019-03-18T14:42:04.959Z,60.29
2019-03-18T14:44:35.013Z,60.58
2019-03-18T14:47:05.093Z,57.94
2019-03-18T14:49:35.123Z,57.24
2019-03-18T14:52:05.377Z,60.82
2019-03-18T14:54:35.390Z,60.21
2019-03-18T14:57:05.585Z,58.93
2019-03-18T14:59:35.620Z,61.36
2019-03-18T15:02:05.803Z,60.85
2019-03-18T15:04:35.787Z,61.08
2019-03-18T15:07:05.890Z,60.67
2019-03-18T15:09:35.937Z,60.76
2019-03-18T15:12:05.961Z,54.90
2019-03-18T15:14:35.980Z,56.50
2019-03-18T15:17:06.169Z,55.97
2019-03-18T15:19:36.203Z,57.59
2019-03-18T15:22:06.203Z,53.59
2019-03-18T15:24:36.274Z,54.09
2019-03-18T15:27:06.416Z,55.80
2019-03-18T15:29:36.554Z,55.60
2019-03-18T15:32:06.592Z,56.31
2019-03-18T15:34:36.626Z,56.58
2019-03-18T15:37:06.648Z,55.74
2019-03-18T15:39:36.741Z,57.31
2019-03-18T15:42:06.886Z,53.67
2019-03-18T15:44:36.961Z,54.23
2019-03-18T15:47:07.130Z,53.86
2019-03-18T15:49:37.244Z,52.45
2019-03-18T15:52:11.295Z,52.78
2019-03-18T15:54:39.255Z,49.39
2019-03-18T15:57:09.371Z,50.42
2019-03-18T15:59:39.483Z,51.67
2019-03-18T16:02:09.610Z,51.67
2019-03-18T16:04:39.789Z,51.40
2019-03-18T16:07:09.855Z,51.09
2019-03-18T16:09:39.972Z,50.63
2019-03-18T16:12:12.255Z,53.46
2019-03-18T16:14:41.801Z,53.08
2019-03-18T16:17:11.948Z,53.27
2019-03-18T16:19:42.007Z,52.60
2019-03-18T16:22:23.052Z,54.56
2019-03-18T16:24:44.128Z,54.79
2019-03-18T16:27:14.234Z,55.85
2019-03-18T16:29:44.294Z,57.01
2019-03-18T16:32:14.457Z,57.60
2019-03-18T16:34:44.498Z,58.34
2019-03-18T16:37:14.809Z,59.31
2019-03-18T16:39:45.288Z,59.38
2019-03-18T16:42:15.793Z,60.43
2019-03-18T16:44:46.071Z,60.47
2019-03-18T16:47:16.868Z,61.07
2019-03-18T16:49:47.233Z,61.30
2019-03-18T16:52:17.627Z,61.24
2019-03-18T16:54:48.185Z,60.26
2019-03-18T16:57:18.501Z,61.05
2019-03-18T16:59:48.940Z,61.93
2019-03-18T17:02:19.373Z,62.47
2019-03-18T17:04:49.465Z,62.47
2019-03-18T17:07:19.927Z,62.83
2019-03-18T17:09:50.188Z,62.67
2019-03-18T17:12:20.563Z,63.18
2019-03-18T17:14:52.367Z,63.45
2019-03-18T17:17:23.139Z,63.83
2019-03-18T17:19:53.897Z,63.51
2019-03-18T17:22:24.378Z,64.48
2019-03-18T17:24:54.686Z,64.96
2019-03-18T17:27:25.074Z,65.26
2019-03-18T17:29:55.294Z,65.21
2019-03-18T17:32:26.860Z,66.14
2019-03-18T17:34:57.156Z,66.09
2019-03-18T17:37:27.530Z,66.16
2019-03-18T17:39:57.819Z,66.49
2019-03-18T17:42:28.128Z,66.80
2019-03-18T17:44:58.258Z,67.24
2019-03-18T17:47:28.268Z,67.64
2019-03-18T17:49:58.383Z,68.37
2019-03-18T17:52:28.427Z,68.38
2019-03-18T17:54:58.471Z,68.83
2019-03-18T17:57:28.473Z,69.08
2019-03-18T17:59:58.496Z,69.63
2019-03-18T18:02:28.634Z,69.84
2019-03-18T18:05:03.188Z,69.94
2019-03-18T18:07:30.433Z,70.58
2019-03-18T18:10:00.552Z,70.45
2019-03-18T18:12:30.596Z,70.70
2019-03-18T18:15:00.704Z,70.96
2019-03-18T18:17:30.760Z,71.70
2019-03-18T18:20:00.788Z,72.41
2019-03-18T18:22:30.858Z,73.13
2019-03-18T18:25:00.963Z,75.00
2019-03-18T18:27:31.169Z,76.11
2019-03-18T18:30:01.221Z,77.21
2019-03-18T18:32:31.285Z,77.75
2019-03-18T18:35:01.301Z,78.47
2019-03-18T18:37:31.342Z,79.34
2019-03-18T18:40:01.354Z,79.76
2019-03-18T18:42:31.437Z,79.86
2019-03-18T18:45:01.509Z,80.66
2019-03-18T18:47:31.626Z,80.92
2019-03-18T18:50:01.723Z,82.11
2019-03-18T18:52:31.919Z,82.66
2019-03-18T18:55:02.047Z,82.62
2019-03-18T18:57:32.080Z,83.38
2019-03-18T19:00:02.353Z,84.32
2019-03-18T19:02:32.390Z,85.67
2019-03-18T19:05:02.546Z,85.93
2019-03-18T19:07:32.773Z,86.21
2019-03-18T19:10:02.987Z,86.00
2019-03-18T19:12:33.075Z,86.70
2019-03-18T19:15:03.251Z,87.21
2019-03-18T19:17:33.376Z,87.46
2019-03-18T19:20:03.567Z,87.56
2019-03-18T19:22:33.690Z,87.59
2019-03-18T19:25:03.831Z,88.21
2019-03-18T19:27:33.911Z,87.99
2019-03-18T19:30:04.639Z,88.65
2019-03-18T19:32:34.766Z,88.72
2019-03-18T19:35:05.030Z,88.53
2019-03-18T19:37:35.205Z,88.53
2019-03-18T19:40:06.252Z,88.86
2019-03-18T19:42:36.387Z,89.10
2019-03-18T19:45:07.487Z,88.90
2019-03-18T19:47:37.597Z,88.93
2019-03-18T19:50:09.874Z,88.92
2019-03-18T19:52:40.063Z,89.51
2019-03-18T19:55:10.217Z,89.70
2019-03-18T19:57:40.517Z,89.74
2019-03-18T20:00:13.500Z,89.77
2019-03-18T20:02:43.692Z,89.94
2019-03-18T20:05:15.302Z,90.01
2019-03-18T20:07:45.770Z,90.10
2019-03-18T20:10:16.093Z,89.93
2019-03-18T20:12:46.299Z,90.27
2019-03-18T20:15:16.561Z,90.28
2019-03-18T20:17:46.857Z,90.07
2019-03-18T20:20:17.034Z,90.04
2019-03-18T20:22:47.179Z,90.53
2019-03-18T20:25:17.430Z,90.74
2019-03-18T20:27:48.625Z,90.78
2019-03-18T20:30:19.650Z,91.08
2019-03-18T20:32:49.812Z,91.36
2019-03-18T20:35:20.249Z,91.48
2019-03-18T20:37:51.836Z,91.45
2019-03-18T20:40:22.140Z,91.29
2019-03-18T20:42:52.183Z,91.34
2019-03-18T20:45:22.268Z,91.80
2019-03-18T20:47:52.388Z,92.09
2019-03-18T20:50:22.537Z,92.10
2019-03-18T20:52:52.623Z,92.95
2019-03-18T20:55:22.706Z,93.92
2019-03-18T21:00:22.045Z,94.57
2019-03-18T21:02:52.111Z,95.33
2019-03-18T21:05:24.826Z,95.87
2019-03-18T21:07:54.056Z,95.72
2019-03-18T21:10:24.109Z,96.06
2019-03-18T21:12:54.209Z,96.78
2019-03-18T21:15:24.511Z,97.28
2019-03-18T21:17:54.598Z,97.26
2019-03-18T21:20:24.762Z,96.69
2019-03-18T21:22:54.857Z,96.85
2019-03-18T21:25:24.930Z,96.89
2019-03-18T21:27:55.042Z,97.20
2019-03-18T21:30:25.230Z,97.61
2019-03-18T21:32:55.322Z,97.58
2019-03-18T21:35:25.433Z,97.70
2019-03-18T21:37:55.528Z,97.94
2019-03-18T21:40:25.674Z,98.22
2019-03-18T21:42:55.719Z,98.33
2019-03-18T21:45:25.944Z,98.35
2019-03-18T21:47:56.012Z,97.95
2019-03-18T21:50:26.162Z,97.76
2019-03-18T21:52:56.297Z,98.27
2019-03-18T21:55:26.467Z,98.66
2019-03-18T21:57:56.497Z,98.69
2019-03-18T22:00:26.690Z,98.67
2019-03-18T22:02:56.733Z,98.80
2019-03-18T22:05:26.798Z,99.25
2019-03-18T22:07:56.939Z,99.35
2019-03-18T22:10:27.077Z,99.35
2019-03-18T22:12:57.139Z,99.18
2019-03-18T22:15:27.182Z,99.05
2019-03-18T22:17:57.311Z,99.08
2019-03-18T22:20:27.388Z,98.48
2019-03-18T22:22:57.506Z,97.93
2019-03-18T22:25:27.694Z,98.15
2019-03-18T22:27:57.738Z,98.25
2019-03-18T22:30:27.899Z,98.67
2019-03-18T22:32:58.114Z,98.80
2019-03-18T22:35:28.241Z,98.41
2019-03-18T22:37:58.833Z,98.61
2019-03-18T22:40:28.872Z,98.57
2019-03-18T22:42:59.011Z,99.04
2019-03-18T22:45:29.304Z,99.43
2019-03-18T22:47:59.465Z,99.39
2019-03-18T22:50:29.623Z,99.52
2019-03-18T22:52:59.693Z,99.78
2019-03-18T22:55:29.792Z,99.80
2019-03-18T22:57:59.809Z,99.89
2019-03-18T23:00:39.400Z,100.00
2019-03-18T23:03:09.424Z,100.00
2019-03-18T23:05:39.498Z,99.99
2019-03-18T23:08:09.514Z,99.81
2019-03-18T23:10:39.573Z,99.76
2019-03-18T23:13:09.617Z,99.80
2019-03-18T23:15:39.649Z,99.86
2019-03-18T23:18:09.675Z,99.88
2019-03-18T23:20:39.775Z,100.00
2019-03-18T23:23:09.907Z,100.00
2019-03-18T23:25:39.953Z,100.00
2019-03-18T23:28:10.124Z,100.00
2019-03-18T23:30:40.190Z,100.00
2019-03-18T23:33:10.266Z,100.00
2019-03-18T23:35:40.433Z,100.00
2019-03-18T23:38:10.502Z,100.00
2019-03-18T23:40:40.529Z,100.00
2019-03-18T23:43:10.645Z,100.00
2019-03-18T23:45:40.729Z,100.00
2019-03-18T23:48:10.889Z,100.00
2019-03-18T23:50:41.093Z,100.00
2019-03-18T23:53:11.230Z,100.00
2019-03-18T23:55:41.275Z,100.00
2019-03-18T23:58:11.356Z,100.00
