createdAt,value
2024-05-09T00:00:29.771Z,96772.50
2024-05-09T00:03:20.065Z,96770.03
2024-05-09T00:06:12.792Z,96769.13
2024-05-09T00:09:01.830Z,96766.56
2024-05-09T00:11:51.049Z,96757.91
2024-05-09T00:14:40.334Z,96761.72
2024-05-09T00:17:29.549Z,96758.53
2024-05-09T00:20:24.590Z,96752.97
2024-05-09T00:23:24.529Z,96748.16
2024-05-09T00:26:13.425Z,96744.75
2024-05-09T00:29:02.116Z,96747.31
2024-05-09T00:31:50.787Z,96738.53
2024-05-09T00:34:40.269Z,96743.56
2024-05-09T00:37:28.928Z,96744.59
2024-05-09T00:40:30.747Z,96747.63
2024-05-09T00:43:27.073Z,96735.28
2024-05-09T00:46:15.780Z,96729.13
2024-05-09T00:49:05.695Z,96724.31
2024-05-09T00:51:54.794Z,96721.53
2024-05-09T00:54:43.738Z,96724.41
2024-05-09T00:57:35.922Z,96732.72
2024-05-09T01:00:35.684Z,96723.00
2024-05-09T01:03:29.241Z,96720.25
2024-05-09T01:06:18.506Z,96722.69
2024-05-09T01:09:07.799Z,96723.53
2024-05-09T01:11:56.588Z,96721.97
2024-05-09T01:14:48.502Z,96721.59
2024-05-09T01:17:37.716Z,96721.59
2024-05-09T01:20:37.255Z,96724.38
2024-05-09T01:23:34.042Z,96725.38
2024-05-09T01:26:23.187Z,96725.38
2024-05-09T01:29:11.929Z,96726.28
2024-05-09T01:32:01.295Z,96727.91
2024-05-09T01:34:50.110Z,96726.19
2024-05-09T01:37:40.545Z,96726.19
2024-05-09T01:40:37.406Z,96727.09
2024-05-09T01:43:28.359Z,96722.91
2024-05-09T01:46:19.356Z,96730.59
2024-05-09T01:49:08.335Z,96725.56
2024-05-09T01:54:53.803Z,96725.66
2024-05-09T01:57:45.169Z,96727.50
2024-05-09T02:00:39.526Z,96697.13
2024-05-09T02:03:31.092Z,96728.69
2024-05-09T02:06:20.126Z,96731.34
2024-05-09T02:09:09.330Z,96723.97
2024-05-09T02:11:58.958Z,96719.03
2024-05-09T02:14:51.397Z,96725.91
2024-05-09T02:17:40.687Z,96721.69
2024-05-09T02:20:34.228Z,96723.34
2024-05-09T02:23:26.153Z,96718.31
2024-05-09T02:26:14.843Z,96718.22
2024-05-09T02:29:03.639Z,96721.47
2024-05-09T02:31:55.226Z,96724.97
2024-05-09T02:34:44.056Z,96726.91
2024-05-09T02:37:33.090Z,96724.53
2024-05-09T02:40:25.679Z,96726.25
2024-05-09T02:43:22.757Z,96681.72
2024-05-09T02:46:09.103Z,96726.16
2024-05-09T02:49:00.908Z,96724.53
2024-05-09T02:51:47.415Z,96724.72
2024-05-09T02:54:36.269Z,96716.66
2024-05-09T02:57:22.745Z,96727.53
2024-05-09T03:00:18.829Z,96739.34
2024-05-09T03:03:11.113Z,96741.91
2024-05-09T03:06:04.944Z,96737.84
2024-05-09T03:08:51.068Z,96745.47
2024-05-09T03:11:40.719Z,96744.09
2024-05-09T03:14:27.632Z,96752.31
2024-05-09T03:17:16.616Z,96749.69
2024-05-09T03:20:06.964Z,96757.16
2024-05-09T03:23:00.662Z,96758.41
2024-05-09T03:25:46.712Z,96756.03
2024-05-09T03:28:35.944Z,96756.13
2024-05-09T03:31:22.692Z,96758.78
2024-05-09T03:34:11.592Z,96757.13
2024-05-09T03:37:00.668Z,96756.03
2024-05-09T03:39:52.971Z,96761.78
2024-05-09T03:42:42.112Z,96763.50
2024-05-09T03:45:31.416Z,96764.25
2024-05-09T03:48:18.005Z,96763.91
2024-05-09T03:51:07.287Z,96761.16
2024-05-09T03:53:53.574Z,96763.34
2024-05-09T03:56:47.939Z,96771.75
2024-05-09T03:59:34.619Z,96768.28
2024-05-09T04:02:24.120Z,96771.00
2024-05-09T04:05:10.269Z,96772.81
2024-05-09T04:07:58.929Z,96779.50
2024-05-09T04:10:46.052Z,96771.47
2024-05-09T04:13:38.296Z,96787.09
2024-05-09T04:16:25.208Z,96787.44
2024-05-09T04:19:14.532Z,96769.56
2024-05-09T04:22:01.430Z,96789.09
2024-05-09T04:24:51.124Z,96785.34
2024-05-09T04:27:37.380Z,96784.34
2024-05-09T04:30:37.157Z,96779.78
2024-05-09T04:33:29.913Z,96787.34
2024-05-09T04:36:16.665Z,96786.00
2024-05-09T04:39:05.802Z,96801.50
2024-05-09T04:41:57.281Z,96791.25
2024-05-09T04:44:43.792Z,96796.03
2024-05-09T04:47:35.622Z,96792.34
2024-05-09T04:50:30.019Z,96785.59
2024-05-09T04:53:25.347Z,96791.34
2024-05-09T04:56:12.218Z,96801.19
2024-05-09T04:59:00.944Z,96801.44
2024-05-09T05:01:48.007Z,96796.84
2024-05-09T05:04:40.145Z,96795.56
2024-05-09T05:07:27.258Z,96797.81
2024-05-09T05:10:21.624Z,96796.81
2024-05-09T05:13:18.287Z,96796.41
2024-05-09T05:16:09.342Z,96795.63
2024-05-09T05:18:56.424Z,96793.41
2024-05-09T05:21:48.272Z,96785.13
2024-05-09T05:24:34.516Z,96792.03
2024-05-09T05:27:23.184Z,96796.56
2024-05-09T05:30:17.571Z,96798.69
2024-05-09T05:33:14.340Z,96792.78
2024-05-09T05:36:00.932Z,96796.25
2024-05-09T05:38:53.192Z,96797.19
2024-05-09T05:41:38.807Z,96781.50
2024-05-09T05:44:28.078Z,96804.69
2024-05-09T05:47:14.596Z,96812.47
2024-05-09T05:50:07.219Z,96800.66
2024-05-09T05:52:57.635Z,96809.88
2024-05-09T05:55:50.112Z,96808.78
2024-05-09T05:58:36.590Z,96799.41
2024-05-09T06:01:26.097Z,96816.09
2024-05-09T06:04:13.385Z,96813.97
2024-05-09T06:07:04.928Z,96816.94
2024-05-09T06:09:50.796Z,96819.56
2024-05-09T06:12:43.238Z,96819.56
2024-05-09T06:15:30.456Z,96822.59
2024-05-09T06:18:19.951Z,96794.44
2024-05-09T06:21:06.823Z,96819.94
2024-05-09T06:23:55.771Z,96822.97
2024-05-09T06:26:42.640Z,96819.59
2024-05-09T06:29:34.231Z,96824.19
2024-05-09T06:32:21.389Z,96821.03
2024-05-09T06:35:10.645Z,96825.09
2024-05-09T06:37:56.894Z,96820.31
2024-05-09T06:40:46.082Z,96820.44
2024-05-09T06:43:32.649Z,96815.38
2024-05-09T06:46:25.757Z,96813.47
2024-05-09T06:49:15.898Z,96800.56
2024-05-09T06:52:01.985Z,96799.63
2024-05-09T06:54:52.133Z,96803.81
2024-05-09T06:57:40.555Z,96801.03
2024-05-09T07:00:38.543Z,96807.53
2024-05-09T07:03:32.962Z,96793.19
2024-05-09T07:06:20.151Z,96806.91
2024-05-09T07:09:08.812Z,96806.72
2024-05-09T07:11:54.879Z,96807.63
2024-05-09T07:14:43.746Z,96807.56
2024-05-09T07:17:30.605Z,96796.00
2024-05-09T07:20:31.752Z,96805.34
2024-05-09T07:23:24.159Z,96800.91
2024-05-09T07:26:10.457Z,96804.84
2024-05-09T07:28:59.778Z,96809.66
2024-05-09T07:31:46.129Z,96815.28
2024-05-09T07:34:35.433Z,96806.25
2024-05-09T07:37:24.267Z,96811.41
2024-05-09T07:40:24.090Z,96810.06
2024-05-09T07:43:18.632Z,96809.66
2024-05-09T07:47:04.471Z,96811.72
2024-05-09T07:55:00.880Z,96795.69
2024-05-09T07:57:50.095Z,96805.38
2024-05-09T08:00:36.344Z,96811.13
2024-05-09T08:03:25.992Z,96812.47
2024-05-09T08:06:15.355Z,96809.97
2024-05-09T08:09:08.139Z,96804.03
2024-05-09T08:12:02.568Z,96804.97
2024-05-09T08:14:53.315Z,96807.19
2024-05-09T08:17:40.045Z,96801.63
2024-05-09T08:20:33.505Z,96806.78
2024-05-09T08:23:21.441Z,96811.41
2024-05-09T08:26:10.403Z,96807.59
2024-05-09T08:28:59.951Z,96800.53
2024-05-09T08:31:48.663Z,96803.53
2024-05-09T08:34:35.674Z,96806.72
2024-05-09T08:37:29.434Z,96809.13
2024-05-09T08:40:27.304Z,96808.53
2024-05-09T08:43:23.816Z,96794.28
2024-05-09T08:46:13.748Z,96788.59
2024-05-09T08:49:04.236Z,96809.66
2024-05-09T08:51:51.052Z,96692.91
2024-05-09T08:54:40.259Z,96799.34
2024-05-09T08:57:27.218Z,96794.84
2024-05-09T09:00:21.744Z,96789.78
2024-05-09T09:03:19.963Z,96799.81
2024-05-09T09:06:10.758Z,96796.97
2024-05-09T09:08:58.011Z,96807.22
2024-05-09T09:11:50.247Z,96805.88
2024-05-09T09:14:36.445Z,96797.81
2024-05-09T09:17:27.087Z,96803.78
2024-05-09T09:20:23.019Z,96805.41
2024-05-09T09:23:18.163Z,96788.41
2024-05-09T09:26:08.088Z,96797.88
2024-05-09T09:29:00.593Z,96801.38
2024-05-09T09:31:49.413Z,96787.22
2024-05-09T09:34:36.061Z,96786.41
2024-05-09T09:37:32.359Z,96790.34
2024-05-09T09:40:22.444Z,96782.00
2024-05-09T09:43:18.129Z,96782.56
2024-05-09T09:46:08.697Z,96778.31
2024-05-09T09:48:59.854Z,96782.19
2024-05-09T09:51:49.546Z,96780.88
2024-05-09T09:54:41.624Z,96787.63
2024-05-09T09:57:30.414Z,96784.25
2024-05-09T10:00:26.833Z,96787.81
2024-05-09T10:03:17.883Z,96787.25
2024-05-09T10:06:07.644Z,96779.59
2024-05-09T10:08:54.804Z,96781.59
2024-05-09T10:11:51.801Z,96785.56
2024-05-09T10:14:46.499Z,96776.88
2024-05-09T10:17:35.570Z,96782.47
2024-05-09T10:20:27.668Z,96780.13
2024-05-09T10:23:27.835Z,96781.59
2024-05-09T10:26:14.258Z,96767.94
2024-05-09T10:29:14.245Z,96769.81
2024-05-09T10:32:00.511Z,96762.19
2024-05-09T10:35:03.216Z,96770.16
2024-05-09T10:37:51.387Z,96776.25
2024-05-09T10:40:41.516Z,96714.41
2024-05-09T10:43:28.845Z,96769.16
2024-05-09T10:46:21.722Z,96763.38
2024-05-09T10:49:08.714Z,96765.31
2024-05-09T10:51:58.724Z,96768.31
2024-05-09T10:54:45.226Z,96765.03
2024-05-09T10:57:45.506Z,96764.06
2024-05-09T11:00:36.042Z,96754.88
2024-05-09T11:03:29.502Z,96759.75
2024-05-09T11:06:18.093Z,96761.09
2024-05-09T11:09:07.227Z,96748.41
2024-05-09T11:11:53.991Z,96745.78
2024-05-09T11:14:43.870Z,96743.19
2024-05-09T11:17:37.739Z,96740.22
2024-05-09T11:20:37.807Z,96735.59
2024-05-09T11:23:27.068Z,96730.94
2024-05-09T11:26:19.591Z,96732.91
2024-05-09T11:29:06.024Z,96717.81
2024-05-09T11:31:54.845Z,96720.16
2024-05-09T11:34:42.683Z,96723.25
2024-05-09T11:37:37.160Z,96714.66
2024-05-09T11:40:32.373Z,96720.59
2024-05-09T11:43:21.404Z,96720.75
2024-05-09T11:46:13.935Z,96711.84
2024-05-09T11:49:00.566Z,96724.22
2024-05-09T11:51:50.117Z,96717.91
2024-05-09T11:54:39.392Z,96715.59
2024-05-09T11:57:29.668Z,96712.78
2024-05-09T12:00:24.575Z,96713.28
2024-05-09T12:03:20.964Z,96719.16
2024-05-09T12:06:10.412Z,96712.41
2024-05-09T12:08:59.072Z,96701.28
2024-05-09T12:11:48.087Z,96691.81
2024-05-09T12:14:37.464Z,96697.72
2024-05-09T12:17:24.257Z,96688.91
2024-05-09T12:20:21.134Z,96699.72
2024-05-09T12:23:11.776Z,96701.06
2024-05-09T12:26:01.321Z,96696.50
2024-05-09T12:28:51.752Z,96699.13
2024-05-09T12:31:41.384Z,96698.78
2024-05-09T12:34:28.106Z,96690.75
2024-05-09T12:37:16.912Z,96683.13
2024-05-09T12:40:12.719Z,96688.13
2024-05-09T12:43:08.227Z,96676.88
2024-05-09T12:45:58.209Z,96678.56
2024-05-09T12:48:47.373Z,96674.94
2024-05-09T12:51:34.778Z,96675.81
2024-05-09T12:54:24.446Z,96651.84
2024-05-09T12:57:11.354Z,96671.91
2024-05-09T13:00:00.680Z,96665.91
2024-05-09T13:02:50.209Z,96662.69
2024-05-09T13:05:42.523Z,96661.50
2024-05-09T13:08:29.643Z,96666.84
2024-05-09T13:11:18.594Z,96649.72
2024-05-09T13:14:04.721Z,96656.31
2024-05-09T13:16:53.430Z,96666.72
2024-05-09T13:19:43.150Z,96661.72
2024-05-09T13:22:31.898Z,96659.06
2024-05-09T13:25:18.571Z,96655.41
2024-05-09T13:28:08.616Z,96660.19
2024-05-09T13:30:55.288Z,96655.06
2024-05-09T13:33:44.776Z,96652.78
2024-05-09T13:36:34.901Z,96637.75
2024-05-09T13:39:24.195Z,96638.56
2024-05-09T13:42:10.826Z,96608.13
2024-05-09T13:44:59.688Z,96629.50
2024-05-09T13:47:46.068Z,96627.72
2024-05-09T13:50:36.817Z,96630.78
2024-05-09T13:53:28.850Z,96622.50
2024-05-09T13:56:15.054Z,96622.88
2024-05-09T13:59:04.423Z,96624.63
2024-05-09T14:01:51.129Z,96612.81
2024-05-09T14:04:41.074Z,96621.38
2024-05-09T14:07:27.871Z,96617.03
2024-05-09T14:10:26.012Z,96618.31
2024-05-09T14:13:20.265Z,96622.28
2024-05-09T14:16:07.433Z,96618.38
2024-05-09T14:18:57.134Z,96610.28
2024-05-09T14:21:49.881Z,96614.69
2024-05-09T14:24:38.103Z,96615.25
2024-05-09T14:27:30.026Z,96608.06
2024-05-09T14:30:25.802Z,96610.00
2024-05-09T14:33:25.637Z,96609.69
2024-05-09T14:36:12.929Z,96616.97
2024-05-09T14:39:02.409Z,96605.66
2024-05-09T14:41:58.255Z,96612.59
2024-05-09T14:44:49.985Z,96602.53
2024-05-09T14:47:36.437Z,96607.56
2024-05-09T14:50:34.661Z,96608.25
2024-05-09T14:53:26.819Z,96598.78
2024-05-09T14:56:16.318Z,96596.22
2024-05-09T14:59:03.697Z,96594.69
2024-05-09T15:01:55.802Z,96597.41
2024-05-09T15:04:42.823Z,96593.84
2024-05-09T15:07:32.935Z,96587.13
2024-05-09T15:10:26.926Z,96579.56
2024-05-09T15:13:24.169Z,96590.19
2024-05-09T15:16:12.958Z,96582.53
2024-05-09T15:19:02.748Z,96575.81
2024-05-09T15:21:52.382Z,96581.53
2024-05-09T15:24:41.635Z,96580.59
2024-05-09T15:27:31.041Z,96574.50
2024-05-09T15:30:20.838Z,96575.72
2024-05-09T15:33:13.468Z,96568.19
2024-05-09T15:36:02.736Z,96575.56
2024-05-09T15:38:52.639Z,96569.56
2024-05-09T15:41:39.207Z,96566.59
2024-05-09T15:44:28.969Z,96569.19
2024-05-09T15:47:15.240Z,96572.63
2024-05-09T15:50:07.762Z,96563.78
2024-05-09T15:52:59.046Z,96570.59
2024-05-09T15:55:48.956Z,96567.09
2024-05-09T15:58:35.097Z,96571.78
2024-05-09T16:01:24.434Z,96566.81
2024-05-09T16:04:11.847Z,96561.28
2024-05-09T16:07:01.548Z,96556.72
2024-05-09T16:09:50.927Z,96558.91
2024-05-09T16:12:40.001Z,96560.75
2024-05-09T16:15:26.709Z,96566.78
2024-05-09T16:18:15.652Z,96567.53
2024-05-09T16:21:02.522Z,96569.66
2024-05-09T16:23:51.934Z,96567.06
2024-05-09T16:26:41.430Z,96569.78
2024-05-09T16:29:30.669Z,96561.63
2024-05-09T16:32:17.923Z,96572.72
2024-05-09T16:35:07.570Z,96568.16
2024-05-09T16:37:54.438Z,96545.09
2024-05-09T16:40:43.783Z,96564.25
2024-05-09T16:43:33.543Z,96564.88
2024-05-09T16:46:23.370Z,96560.97
2024-05-09T16:49:11.322Z,96560.94
2024-05-09T16:52:00.496Z,96562.88
2024-05-09T16:54:47.396Z,96571.47
2024-05-09T16:57:37.241Z,96564.94
2024-05-09T17:00:36.602Z,96565.53
2024-05-09T17:03:30.976Z,96566.28
2024-05-09T17:06:17.627Z,96555.50
2024-05-09T17:09:11.645Z,96567.13
2024-05-09T17:12:04.262Z,96569.69
2024-05-09T17:14:53.785Z,96582.63
2024-05-09T17:17:45.855Z,96570.09
2024-05-09T17:20:37.015Z,96569.91
2024-05-09T17:23:23.864Z,96570.38
2024-05-09T17:26:13.016Z,96572.09
2024-05-09T17:28:59.159Z,96558.34
2024-05-09T17:31:48.811Z,96531.34
2024-05-09T17:34:37.423Z,96570.06
2024-05-09T17:37:27.338Z,96572.34
2024-05-09T17:40:16.979Z,96568.28
2024-05-09T17:43:08.210Z,96571.97
2024-05-09T17:45:56.458Z,96572.84
2024-05-09T17:48:45.701Z,96589.44
2024-05-09T17:51:37.796Z,96583.09
2024-05-09T17:54:24.787Z,96581.22
2024-05-09T17:57:13.748Z,96509.97
2024-05-09T18:00:00.177Z,96593.56
2024-05-09T18:02:49.224Z,96592.66
2024-05-09T18:05:37.162Z,96595.53
2024-05-09T18:08:29.555Z,96595.88
2024-05-09T18:11:16.343Z,96574.53
2024-05-09T18:14:05.458Z,96592.34
2024-05-09T18:16:51.560Z,96588.28
2024-05-09T18:19:40.548Z,96597.25
2024-05-09T18:22:27.373Z,96599.59
2024-05-09T18:25:18.985Z,96602.44
2024-05-09T18:28:05.995Z,96605.44
2024-05-09T18:30:55.307Z,96602.09
2024-05-09T18:33:42.061Z,96611.88
2024-05-09T18:36:31.014Z,96608.59
2024-05-09T18:39:17.551Z,96610.63
2024-05-09T18:42:09.720Z,96616.44
2024-05-09T18:44:55.984Z,96615.19
2024-05-09T18:47:45.134Z,96622.63
2024-05-09T18:50:36.063Z,96618.13
2024-05-09T18:53:28.469Z,96620.28
2024-05-09T18:56:14.950Z,96626.78
2024-05-09T18:59:06.071Z,96634.31
2024-05-09T19:01:52.844Z,96631.31
2024-05-09T19:04:41.908Z,96642.03
2024-05-09T19:07:29.302Z,96641.84
2024-05-09T19:10:22.882Z,96642.22
2024-05-09T19:13:14.071Z,96650.34
2024-05-09T19:16:06.667Z,96653.75
2024-05-09T19:18:54.226Z,96656.81
2024-05-09T19:21:43.227Z,96663.41
2024-05-09T19:24:30.257Z,96658.84
2024-05-09T19:27:19.371Z,96669.16
2024-05-09T19:30:14.263Z,96670.59
2024-05-09T19:33:19.041Z,96665.00
2024-05-09T19:36:06.191Z,96678.28
2024-05-09T19:38:55.674Z,96674.69
2024-05-09T19:41:42.511Z,96675.97
2024-05-09T19:44:32.318Z,96673.09
2024-05-09T19:47:18.698Z,96671.81
2024-05-09T19:50:16.258Z,96678.00
2024-05-09T19:53:10.090Z,96687.28
2024-05-09T19:56:02.035Z,96682.03
2024-05-09T19:58:51.718Z,96688.94
2024-05-09T20:01:38.260Z,96692.00
2024-05-09T20:04:27.979Z,96693.53
2024-05-09T20:07:17.430Z,96685.38
2024-05-09T20:10:16.165Z,96686.53
2024-05-09T20:13:08.344Z,96686.06
2024-05-09T20:15:57.866Z,96694.03
2024-05-09T20:18:47.768Z,96693.00
2024-05-09T20:21:33.936Z,96697.75
2024-05-09T20:24:26.220Z,96702.22
2024-05-09T20:27:12.542Z,96702.44
2024-05-09T20:30:03.086Z,96702.69
2024-05-09T20:32:52.224Z,96698.34
2024-05-09T20:35:41.050Z,96694.81
2024-05-09T20:38:27.432Z,96702.63
2024-05-09T20:41:19.338Z,96705.56
2024-05-09T20:44:06.413Z,96709.28
2024-05-09T20:46:55.023Z,96704.03
2024-05-09T20:49:41.316Z,96707.75
2024-05-09T20:52:31.324Z,96710.66
2024-05-09T20:55:18.224Z,96707.50
2024-05-09T20:58:11.280Z,96714.28
2024-05-09T21:01:00.369Z,96704.13
2024-05-09T21:03:48.329Z,96708.44
2024-05-09T21:06:37.366Z,96710.31
2024-05-09T21:09:26.154Z,96704.78
2024-05-09T21:12:15.525Z,96713.78
2024-05-09T21:15:05.041Z,96708.38
2024-05-09T21:17:54.096Z,96703.69
2024-05-09T21:20:40.931Z,96693.84
2024-05-09T21:23:29.683Z,96702.28
2024-05-09T21:26:17.402Z,96681.91
2024-05-09T21:29:06.165Z,96707.63
2024-05-09T21:31:55.236Z,96702.94
2024-05-09T21:34:44.496Z,96705.00
2024-05-09T21:37:31.353Z,96703.63
2024-05-09T21:40:30.621Z,96700.56
2024-05-09T21:43:20.005Z,96698.31
2024-05-09T21:46:10.415Z,96697.66
2024-05-09T21:48:59.402Z,96712.13
2024-05-09T21:51:48.083Z,96708.16
2024-05-09T21:54:33.951Z,96711.97
2024-05-09T21:57:23.148Z,96711.13
2024-05-09T22:00:27.926Z,96711.47
2024-05-09T22:03:24.105Z,96713.34
2024-05-09T22:06:13.083Z,96709.19
2024-05-09T22:09:05.559Z,96714.31
2024-05-09T22:11:52.956Z,96701.69
2024-05-09T22:14:42.771Z,96705.72
2024-05-09T22:17:28.580Z,96712.78
2024-05-09T22:20:25.743Z,96705.25
2024-05-09T22:23:22.608Z,96708.16
2024-05-09T22:26:12.077Z,96707.66
2024-05-09T22:28:58.161Z,96713.84
2024-05-09T22:31:47.356Z,96704.59
2024-05-09T22:34:33.767Z,96702.13
2024-05-09T22:37:22.484Z,96696.22
2024-05-09T22:40:15.125Z,96708.38
2024-05-09T22:43:09.543Z,96703.16
2024-05-09T22:45:56.218Z,96712.50
2024-05-09T22:48:45.102Z,96706.53
2024-05-09T22:51:31.553Z,96708.38
2024-05-09T22:54:21.234Z,96700.69
2024-05-09T22:57:10.091Z,96700.53
2024-05-09T22:59:59.457Z,96701.13
2024-05-09T23:02:45.617Z,96700.72
2024-05-09T23:05:34.964Z,96695.81
2024-05-09T23:08:21.246Z,96694.06
2024-05-09T23:11:10.534Z,96693.44
2024-05-09T23:13:59.549Z,96692.66
2024-05-09T23:16:49.020Z,96697.44
2024-05-09T23:19:35.894Z,96693.97
2024-05-09T23:22:25.043Z,96689.16
2024-05-09T23:25:11.385Z,96686.91
2024-05-09T23:28:13.689Z,96685.34
2024-05-09T23:31:05.459Z,96686.91
2024-05-09T23:33:52.185Z,96677.56
2024-05-09T23:36:41.064Z,96675.00
2024-05-09T23:39:27.820Z,96678.94
2024-05-09T23:42:17.474Z,96682.41
2024-05-09T23:45:03.540Z,96683.44
2024-05-09T23:47:56.427Z,96682.50
2024-05-09T23:50:42.375Z,96685.88
2024-05-09T23:53:31.005Z,96677.25
2024-05-09T23:56:21.413Z,96660.25
2024-05-09T23:59:10.366Z,96678.50
