createdAt,value
2018-09-26T00:01:01.870Z,99.90
2018-09-26T00:03:38.067Z,99.90
2018-09-26T00:06:07.171Z,99.90
2018-09-26T00:08:36.467Z,99.90
2018-09-26T00:11:05.337Z,99.90
2018-09-26T00:13:34.200Z,99.90
2018-09-26T00:16:03.142Z,99.90
2018-09-26T00:18:32.026Z,99.90
2018-09-26T00:21:01.038Z,99.90
2018-09-26T00:23:29.915Z,99.90
2018-09-26T00:25:58.812Z,99.90
2018-09-26T00:28:27.657Z,99.90
2018-09-26T00:30:56.574Z,99.90
2018-09-26T00:33:25.427Z,99.90
2018-09-26T00:35:54.482Z,99.90
2018-09-26T00:38:23.368Z,99.90
2018-09-26T00:40:52.442Z,99.90
2018-09-26T00:43:21.350Z,99.90
2018-09-26T00:45:50.265Z,99.90
2018-09-26T00:48:19.100Z,99.90
2018-09-26T00:50:47.963Z,99.90
2018-09-26T00:53:16.846Z,99.90
2018-09-26T00:55:45.823Z,99.90
2018-09-26T00:58:14.780Z,99.90
2018-09-26T01:00:43.723Z,99.90
2018-09-26T01:03:12.662Z,99.90
2018-09-26T01:05:41.637Z,99.90
2018-09-26T01:08:10.524Z,99.90
2018-09-26T01:10:39.385Z,99.90
2018-09-26T01:13:08.291Z,99.90
2018-09-26T01:15:37.210Z,99.90
2018-09-26T01:18:06.126Z,99.90
2018-09-26T01:20:34.967Z,99.90
2018-09-26T01:23:03.832Z,99.90
2018-09-26T01:25:32.714Z,99.90
2018-09-26T01:28:01.625Z,99.90
2018-09-26T01:30:30.522Z,99.90
2018-09-26T01:32:59.444Z,99.90
2018-09-26T01:35:28.327Z,99.90
2018-09-26T01:37:57.231Z,99.90
2018-09-26T01:40:26.214Z,99.90
2018-09-26T01:42:55.106Z,99.90
2018-09-26T01:45:24.278Z,99.90
2018-09-26T01:47:53.189Z,99.90
2018-09-26T01:50:22.211Z,99.90
2018-09-26T01:52:51.377Z,99.90
2018-09-26T01:55:20.322Z,99.90
2018-09-26T01:57:49.262Z,99.90
2018-09-26T02:00:18.126Z,99.90
2018-09-26T02:02:47.110Z,99.90
2018-09-26T02:05:16.103Z,99.90
2018-09-26T02:07:45.028Z,99.90
2018-09-26T02:10:13.933Z,99.90
2018-09-26T02:12:42.888Z,99.90
2018-09-26T02:15:11.765Z,99.90
2018-09-26T02:17:40.645Z,99.90
2018-09-26T02:20:09.578Z,99.90
2018-09-26T02:22:38.475Z,99.90
2018-09-26T02:25:07.493Z,99.90
2018-09-26T02:27:36.506Z,99.90
2018-09-26T02:30:05.447Z,99.90
2018-09-26T02:32:34.360Z,99.90
2018-09-26T02:35:03.255Z,99.90
2018-09-26T02:37:32.175Z,99.90
2018-09-26T02:40:01.094Z,99.90
2018-09-26T02:42:30.014Z,99.90
2018-09-26T02:44:58.919Z,99.90
2018-09-26T02:47:27.786Z,99.90
2018-09-26T02:49:56.735Z,99.90
2018-09-26T02:52:25.775Z,99.90
2018-09-26T02:54:54.675Z,99.90
2018-09-26T02:57:23.568Z,99.90
2018-09-26T02:59:52.506Z,99.90
2018-09-26T03:02:21.438Z,99.90
2018-09-26T03:04:50.371Z,99.90
2018-09-26T03:07:19.241Z,99.90
2018-09-26T03:09:48.153Z,99.90
2018-09-26T03:12:17.045Z,99.90
2018-09-26T03:14:46.038Z,99.90
2018-09-26T03:17:16.986Z,99.90
2018-09-26T03:19:45.926Z,99.90
2018-09-26T03:22:15.032Z,99.90
2018-09-26T03:24:44.439Z,99.90
2018-09-26T03:27:13.324Z,99.90
2018-09-26T03:29:42.248Z,99.90
2018-09-26T03:32:11.152Z,99.90
2018-09-26T03:34:40.059Z,99.90
2018-09-26T03:37:08.985Z,99.90
2018-09-26T03:39:37.860Z,99.90
2018-09-26T03:42:06.827Z,99.90
2018-09-26T03:44:35.688Z,99.90
2018-09-26T03:47:04.679Z,99.90
2018-09-26T03:49:33.654Z,99.90
2018-09-26T03:52:02.582Z,99.90
2018-09-26T03:54:31.455Z,99.90
2018-09-26T03:57:00.408Z,99.90
2018-09-26T03:59:29.357Z,99.90
2018-09-26T04:01:58.237Z,99.90
2018-09-26T04:04:27.138Z,99.90
2018-09-26T04:06:55.986Z,99.90
2018-09-26T04:09:24.876Z,99.90
2018-09-26T04:11:53.750Z,99.90
2018-09-26T04:14:22.683Z,99.90
2018-09-26T04:16:51.573Z,99.90
2018-09-26T04:19:20.510Z,99.90
2018-09-26T04:21:49.461Z,99.90
2018-09-26T04:24:18.556Z,99.90
2018-09-26T04:26:47.615Z,99.90
2018-09-26T04:29:16.485Z,99.90
2018-09-26T04:31:45.681Z,99.90
2018-09-26T04:34:14.574Z,99.90
2018-09-26T04:36:43.435Z,99.90
2018-09-26T04:39:13.275Z,99.90
2018-09-26T04:41:42.522Z,99.90
2018-09-26T04:44:11.437Z,99.90
2018-09-26T04:46:40.318Z,99.90
2018-09-26T04:49:09.250Z,99.90
2018-09-26T04:51:38.178Z,99.90
2018-09-26T04:54:07.331Z,99.90
2018-09-26T04:56:36.256Z,99.90
2018-09-26T04:59:05.172Z,99.90
2018-09-26T05:01:34.105Z,99.90
2018-09-26T05:04:02.925Z,99.90
2018-09-26T05:06:31.858Z,99.90
2018-09-26T05:09:00.673Z,99.90
2018-09-26T05:11:29.564Z,99.90
2018-09-26T05:13:58.584Z,99.90
2018-09-26T05:16:27.521Z,99.90
2018-09-26T05:18:56.474Z,99.90
2018-09-26T05:21:25.684Z,99.90
2018-09-26T05:23:54.559Z,99.90
2018-09-26T05:26:23.417Z,99.90
2018-09-26T05:28:52.281Z,99.90
2018-09-26T05:31:21.168Z,99.90
2018-09-26T05:33:50.102Z,99.90
2018-09-26T05:36:18.957Z,99.90
2018-09-26T05:38:47.939Z,99.90
2018-09-26T05:41:16.805Z,99.90
2018-09-26T05:43:45.652Z,99.90
2018-09-26T05:46:14.541Z,99.90
2018-09-26T05:48:43.472Z,99.90
2018-09-26T05:51:12.354Z,99.90
2018-09-26T05:53:41.287Z,99.90
2018-09-26T05:56:10.175Z,99.90
2018-09-26T05:58:39.068Z,99.90
2018-09-26T06:01:08.065Z,99.90
2018-09-26T06:03:36.982Z,99.90
2018-09-26T06:06:05.975Z,99.90
2018-09-26T06:08:34.831Z,99.90
2018-09-26T06:11:03.716Z,99.90
2018-09-26T06:13:32.538Z,99.90
2018-09-26T06:16:01.476Z,99.90
2018-09-26T06:18:30.331Z,99.90
2018-09-26T06:20:59.174Z,99.90
2018-09-26T06:23:28.140Z,99.90
2018-09-26T06:25:57.088Z,99.90
2018-09-26T06:28:26.080Z,99.90
2018-09-26T06:30:55.056Z,99.90
2018-09-26T06:33:24.225Z,99.90
2018-09-26T06:35:53.379Z,99.90
2018-09-26T06:38:22.366Z,99.90
2018-09-26T06:40:51.464Z,99.90
2018-09-26T06:43:20.555Z,99.90
2018-09-26T06:45:49.468Z,99.90
2018-09-26T06:48:18.597Z,99.90
2018-09-26T06:50:47.630Z,99.90
2018-09-26T06:53:16.624Z,99.90
2018-09-26T06:55:45.679Z,99.90
2018-09-26T06:58:15.319Z,99.90
2018-09-26T07:00:44.951Z,99.90
2018-09-26T07:03:13.981Z,99.90
2018-09-26T07:05:43.129Z,99.90
2018-09-26T07:08:12.453Z,99.90
2018-09-26T07:10:41.742Z,99.90
2018-09-26T07:13:15.561Z,99.90
2018-09-26T07:15:45.904Z,99.90
2018-09-26T07:18:15.013Z,99.90
2018-09-26T07:20:43.973Z,99.90
2018-09-26T07:23:13.042Z,99.90
2018-09-26T07:25:41.913Z,99.90
2018-09-26T07:28:10.846Z,99.90
2018-09-26T07:30:39.664Z,99.90
2018-09-26T07:33:08.515Z,99.90
2018-09-26T07:35:37.407Z,99.90
2018-09-26T07:38:06.459Z,99.90
2018-09-26T07:40:35.326Z,99.90
2018-09-26T07:43:04.214Z,99.90
2018-09-26T07:45:33.273Z,99.90
2018-09-26T07:48:02.217Z,99.90
2018-09-26T07:50:31.160Z,99.90
2018-09-26T07:53:00.039Z,99.90
2018-09-26T07:55:28.928Z,99.90
2018-09-26T07:57:57.884Z,99.90
2018-09-26T08:00:26.803Z,99.90
2018-09-26T08:02:55.670Z,99.90
2018-09-26T08:05:24.633Z,99.90
2018-09-26T08:07:53.480Z,99.90
2018-09-26T08:10:22.450Z,99.90
2018-09-26T08:12:51.473Z,99.90
2018-09-26T08:15:20.401Z,98.70
2018-09-26T08:17:49.211Z,96.80
2018-09-26T08:20:18.078Z,95.30
2018-09-26T08:22:46.972Z,92.40
2018-09-26T08:25:15.894Z,91.60
2018-09-26T08:27:44.790Z,83.00
2018-09-26T08:30:13.731Z,85.80
2018-09-26T08:32:42.593Z,84.30
2018-09-26T08:35:11.491Z,79.10
2018-09-26T08:37:40.523Z,76.00
2018-09-26T08:40:09.423Z,70.00
2018-09-26T08:42:38.311Z,65.90
2018-09-26T08:45:07.912Z,60.50
2018-09-26T08:47:36.885Z,58.70
2018-09-26T08:50:06.494Z,61.00
2018-09-26T08:52:35.434Z,56.60
2018-09-26T08:55:04.423Z,54.60
2018-09-26T08:57:33.355Z,51.10
2018-09-26T09:00:02.355Z,51.10
2018-09-26T09:02:31.185Z,51.30
2018-09-26T09:05:00.073Z,50.50
2018-09-26T09:07:28.952Z,49.90
2018-09-26T09:09:57.887Z,48.70
2018-09-26T09:12:26.865Z,50.60
2018-09-26T09:14:55.731Z,52.20
2018-09-26T09:17:24.697Z,55.90
2018-09-26T09:19:53.595Z,54.30
2018-09-26T09:22:22.456Z,56.20
2018-09-26T09:24:51.315Z,56.10
2018-09-26T09:27:21.051Z,57.20
2018-09-26T09:29:50.004Z,58.60
2018-09-26T09:32:18.889Z,58.00
2018-09-26T09:34:48.165Z,55.90
2018-09-26T09:37:16.974Z,55.10
2018-09-26T09:39:45.921Z,53.80
2018-09-26T09:42:14.827Z,52.40
2018-09-26T09:44:43.747Z,53.50
2018-09-26T09:47:12.608Z,51.30
2018-09-26T09:49:41.650Z,51.70
2018-09-26T09:52:10.566Z,50.60
2018-09-26T09:54:39.501Z,52.40
2018-09-26T09:57:08.521Z,53.50
2018-09-26T09:59:37.604Z,53.70
2018-09-26T10:02:06.652Z,54.40
2018-09-26T10:04:35.877Z,53.90
2018-09-26T10:07:04.758Z,52.60
2018-09-26T10:09:33.667Z,53.30
2018-09-26T10:12:02.542Z,53.30
2018-09-26T10:14:31.537Z,54.50
2018-09-26T10:17:00.963Z,54.60
2018-09-26T10:19:29.888Z,55.10
2018-09-26T10:21:58.741Z,54.30
2018-09-26T10:24:27.744Z,53.40
2018-09-26T10:26:56.661Z,53.90
2018-09-26T10:29:25.546Z,53.50
2018-09-26T10:31:54.441Z,51.70
2018-09-26T10:34:23.566Z,50.00
2018-09-26T10:36:52.546Z,51.10
2018-09-26T10:39:21.574Z,50.60
2018-09-26T10:41:50.414Z,50.30
2018-09-26T10:44:19.333Z,49.50
2018-09-26T10:46:48.259Z,50.00
2018-09-26T10:49:17.158Z,50.90
2018-09-26T10:51:46.094Z,50.30
2018-09-26T10:54:14.923Z,51.50
2018-09-26T10:56:43.819Z,49.30
2018-09-26T10:59:12.750Z,49.50
2018-09-26T11:01:41.573Z,50.40
2018-09-26T11:04:10.572Z,49.80
2018-09-26T11:06:39.516Z,50.30
2018-09-26T11:09:09.725Z,50.60
2018-09-26T11:11:38.649Z,50.60
2018-09-26T11:14:07.809Z,50.10
2018-09-26T11:16:36.636Z,49.70
2018-09-26T11:19:05.893Z,49.30
2018-09-26T11:21:34.796Z,49.10
2018-09-26T11:24:03.817Z,49.30
2018-09-26T11:26:32.712Z,49.90
2018-09-26T11:29:01.616Z,49.70
2018-09-26T11:31:30.425Z,49.60
2018-09-26T11:33:59.276Z,50.80
2018-09-26T11:36:28.167Z,50.30
2018-09-26T11:38:57.052Z,50.00
2018-09-26T11:43:49.079Z,49.30
2018-09-26T11:46:17.959Z,49.10
2018-09-26T11:48:46.933Z,48.30
2018-09-26T11:51:15.873Z,48.50
2018-09-26T11:53:44.987Z,50.90
2018-09-26T11:56:14.308Z,49.80
2018-09-26T11:58:43.629Z,50.00
2018-09-26T12:01:12.587Z,48.70
2018-09-26T12:03:42.061Z,46.30
2018-09-26T12:06:11.351Z,46.70
2018-09-26T12:08:40.201Z,48.50
2018-09-26T12:11:09.232Z,47.60
2018-09-26T12:13:38.311Z,48.30
2018-09-26T12:16:07.421Z,47.00
2018-09-26T12:18:36.278Z,45.60
2018-09-26T12:21:05.372Z,46.10
2018-09-26T12:23:34.209Z,45.70
2018-09-26T12:26:03.045Z,47.10
2018-09-26T12:28:31.901Z,47.40
2018-09-26T12:31:00.995Z,47.40
2018-09-26T12:33:30.173Z,45.70
2018-09-26T12:35:58.957Z,46.80
2018-09-26T12:38:27.858Z,48.00
2018-09-26T12:40:56.694Z,48.20
2018-09-26T12:43:25.626Z,48.40
2018-09-26T12:45:54.543Z,46.90
2018-09-26T12:48:23.637Z,47.50
2018-09-26T12:50:52.618Z,47.40
2018-09-26T12:53:22.045Z,48.70
2018-09-26T12:55:51.029Z,48.60
2018-09-26T12:58:21.197Z,47.60
2018-09-26T13:00:49.941Z,48.80
2018-09-26T13:03:18.814Z,47.80
2018-09-26T13:05:47.688Z,48.50
2018-09-26T13:08:16.544Z,46.80
2018-09-26T13:10:45.378Z,47.80
2018-09-26T13:13:14.359Z,48.70
2018-09-26T13:15:43.284Z,48.40
2018-09-26T13:18:12.121Z,49.20
2018-09-26T13:20:40.978Z,49.10
2018-09-26T13:23:09.798Z,49.80
2018-09-26T13:25:38.744Z,49.90
2018-09-26T13:28:07.646Z,49.30
2018-09-26T13:30:36.473Z,49.00
2018-09-26T13:33:05.306Z,49.00
2018-09-26T13:35:34.192Z,49.60
2018-09-26T13:38:02.981Z,49.30
2018-09-26T13:40:31.924Z,50.30
2018-09-26T13:43:00.959Z,48.50
2018-09-26T13:45:29.892Z,50.10
2018-09-26T13:47:58.809Z,48.80
2018-09-26T13:50:28.425Z,49.40
2018-09-26T13:53:08.492Z,48.90
2018-09-26T13:55:39.725Z,47.20
2018-09-26T13:58:10.130Z,48.10
2018-09-26T14:00:48.225Z,48.90
2018-09-26T14:03:43.966Z,47.40
2018-09-26T14:06:17.422Z,48.40
2018-09-26T14:08:50.918Z,49.00
2018-09-26T14:11:20.308Z,48.20
2018-09-26T14:14:03.285Z,48.00
2018-09-26T14:16:46.326Z,48.00
2018-09-26T14:19:17.000Z,47.40
2018-09-26T14:21:47.320Z,49.40
2018-09-26T14:24:16.317Z,46.60
2018-09-26T14:26:45.201Z,45.90
2018-09-26T14:29:17.620Z,45.80
2018-09-26T14:31:49.537Z,44.60
2018-09-26T14:34:19.251Z,45.60
2018-09-26T14:36:52.297Z,46.00
2018-09-26T14:39:24.878Z,46.20
2018-09-26T14:41:59.089Z,46.90
2018-09-26T14:44:31.479Z,47.40
2018-09-26T14:47:00.535Z,46.70
2018-09-26T14:49:29.622Z,47.00
2018-09-26T14:52:00.150Z,47.00
2018-09-26T14:54:32.818Z,47.10
2018-09-26T14:57:04.392Z,47.40
2018-09-26T14:59:34.897Z,47.60
2018-09-26T15:02:03.905Z,47.40
2018-09-26T15:04:32.816Z,48.20
2018-09-26T15:07:04.466Z,46.80
2018-09-26T15:09:39.567Z,47.10
2018-09-26T15:12:10.706Z,47.00
2018-09-26T15:14:48.220Z,47.00
2018-09-26T15:17:18.402Z,46.30
2018-09-26T15:19:49.493Z,46.30
2018-09-26T15:22:18.443Z,47.00
2018-09-26T15:24:51.841Z,46.50
2018-09-26T15:27:22.651Z,46.20
2018-09-26T15:30:03.254Z,47.00
2018-09-26T15:32:37.045Z,47.20
2018-09-26T15:35:07.941Z,44.20
2018-09-26T15:37:37.692Z,44.90
2018-09-26T15:40:08.908Z,43.90
2018-09-26T15:42:40.656Z,43.80
2018-09-26T15:45:09.547Z,43.80
2018-09-26T15:47:39.494Z,44.70
2018-09-26T15:50:09.821Z,43.70
2018-09-26T15:52:40.029Z,44.70
2018-09-26T15:55:28.543Z,44.30
2018-09-26T16:00:58.500Z,45.00
2018-09-26T16:03:27.436Z,44.80
2018-09-26T16:05:56.395Z,44.80
2018-09-26T16:08:25.579Z,45.80
2018-09-26T16:11:02.748Z,46.50
2018-09-26T16:13:42.169Z,46.20
2018-09-26T16:16:12.335Z,45.70
2018-09-26T16:18:53.831Z,47.00
2018-09-26T16:21:33.916Z,46.50
2018-09-26T16:24:12.103Z,47.10
2018-09-26T16:26:43.689Z,48.10
2018-09-26T16:29:19.144Z,48.10
2018-09-26T16:31:59.349Z,47.60
2018-09-26T16:34:30.511Z,48.20
2018-09-26T16:37:00.832Z,48.10
2018-09-26T16:39:32.920Z,48.70
2018-09-26T16:42:11.996Z,48.60
2018-09-26T16:44:45.522Z,49.20
2018-09-26T16:47:23.100Z,48.90
2018-09-26T16:49:53.279Z,50.10
2018-09-26T16:52:22.223Z,50.80
2018-09-26T16:54:51.137Z,49.80
2018-09-26T16:57:24.860Z,50.20
2018-09-26T16:59:55.857Z,51.70
2018-09-26T17:02:25.256Z,52.00
2018-09-26T17:04:54.351Z,52.50
2018-09-26T17:07:25.082Z,51.60
2018-09-26T17:09:58.092Z,52.70
2018-09-26T17:12:47.903Z,54.50
2018-09-26T17:15:30.494Z,54.80
2018-09-26T17:17:59.854Z,55.00
2018-09-26T17:20:29.552Z,55.00
2018-09-26T17:22:58.592Z,55.70
2018-09-26T17:25:27.449Z,56.80
2018-09-26T17:27:56.330Z,57.40
2018-09-26T17:30:25.460Z,57.60
2018-09-26T17:32:54.463Z,57.50
2018-09-26T17:35:23.317Z,57.00
2018-09-26T17:37:52.239Z,58.10
2018-09-26T17:40:21.136Z,58.70
2018-09-26T17:42:50.044Z,58.20
2018-09-26T17:45:18.966Z,58.90
2018-09-26T17:47:48.124Z,59.90
2018-09-26T17:50:18.718Z,59.30
2018-09-26T17:52:47.545Z,57.80
2018-09-26T17:55:16.437Z,56.60
2018-09-26T17:57:45.347Z,56.40
2018-09-26T18:00:14.261Z,55.70
2018-09-26T18:02:43.156Z,55.40
2018-09-26T18:05:12.300Z,55.30
2018-09-26T18:07:41.374Z,56.30
2018-09-26T18:10:10.957Z,57.30
2018-09-26T18:12:39.868Z,55.80
2018-09-26T18:15:08.913Z,57.60
2018-09-26T18:17:37.829Z,57.60
2018-09-26T18:20:07.080Z,58.10
2018-09-26T18:22:35.968Z,57.30
2018-09-26T18:25:05.755Z,56.10
2018-09-26T18:27:34.693Z,54.80
2018-09-26T18:30:03.779Z,55.80
2018-09-26T18:32:33.024Z,57.30
2018-09-26T18:35:01.956Z,57.10
2018-09-26T18:37:31.514Z,57.70
2018-09-26T18:40:00.406Z,57.00
2018-09-26T18:42:29.503Z,56.00
2018-09-26T18:44:58.465Z,56.00
2018-09-26T18:47:27.375Z,57.30
2018-09-26T18:49:56.279Z,56.80
2018-09-26T18:52:25.254Z,58.20
2018-09-26T18:54:55.139Z,57.30
2018-09-26T18:57:23.999Z,58.10
2018-09-26T18:59:53.258Z,58.80
2018-09-26T19:02:22.209Z,57.20
2018-09-26T19:04:51.201Z,56.00
2018-09-26T19:07:20.826Z,56.60
2018-09-26T19:09:49.734Z,57.20
2018-09-26T19:12:18.794Z,58.10
2018-09-26T19:14:47.763Z,58.40
2018-09-26T19:17:16.616Z,59.00
2018-09-26T19:19:47.210Z,58.80
2018-09-26T19:22:16.060Z,58.10
2018-09-26T19:24:44.927Z,57.10
2018-09-26T19:27:13.889Z,58.10
2018-09-26T19:29:42.793Z,59.00
2018-09-26T19:32:12.065Z,59.50
2018-09-26T19:34:41.152Z,60.40
2018-09-26T19:37:11.511Z,59.70
2018-09-26T19:39:40.332Z,59.00
2018-09-26T19:42:10.010Z,57.80
2018-09-26T19:44:39.007Z,56.90
2018-09-26T19:47:07.961Z,57.80
2018-09-26T19:49:36.855Z,58.10
2018-09-26T19:52:05.819Z,57.20
2018-09-26T19:54:34.795Z,57.20
2018-09-26T19:57:04.336Z,57.30
2018-09-26T19:59:34.357Z,58.00
2018-09-26T20:02:03.215Z,58.20
2018-09-26T20:04:32.099Z,58.80
2018-09-26T20:07:01.099Z,59.80
2018-09-26T20:09:29.963Z,59.20
2018-09-26T20:11:58.848Z,58.20
2018-09-26T20:14:27.698Z,58.50
2018-09-26T20:16:56.613Z,58.60
2018-09-26T20:19:25.522Z,59.20
2018-09-26T20:21:54.425Z,60.20
2018-09-26T20:24:23.412Z,58.60
2018-09-26T20:26:53.197Z,59.10
2018-09-26T20:29:22.073Z,59.60
2018-09-26T20:31:51.084Z,59.10
2018-09-26T20:34:20.076Z,58.90
2018-09-26T20:36:48.902Z,58.10
2018-09-26T20:39:17.824Z,58.70
2018-09-26T20:41:46.707Z,58.40
2018-09-26T20:44:15.569Z,58.50
2018-09-26T20:46:44.434Z,57.30
2018-09-26T20:49:13.495Z,56.70
2018-09-26T20:51:42.287Z,56.60
2018-09-26T20:54:11.141Z,57.70
2018-09-26T20:56:40.065Z,58.00
2018-09-26T20:59:08.868Z,57.00
2018-09-26T21:01:37.848Z,55.70
2018-09-26T21:04:06.840Z,55.70
2018-09-26T21:06:35.747Z,55.50
2018-09-26T21:09:05.668Z,55.60
2018-09-26T21:11:35.600Z,55.60
2018-09-26T21:14:04.899Z,57.00
2018-09-26T21:16:34.149Z,56.00
2018-09-26T21:19:03.552Z,55.60
2018-09-26T21:21:32.467Z,54.60
2018-09-26T21:24:01.579Z,55.30
2018-09-26T21:26:30.859Z,54.80
2018-09-26T21:29:00.351Z,55.60
2018-09-26T21:31:29.399Z,54.40
2018-09-26T21:33:59.338Z,55.80
2018-09-26T21:36:28.199Z,54.60
2018-09-26T21:38:58.115Z,54.60
2018-09-26T21:41:27.161Z,55.00
2018-09-26T21:43:56.235Z,56.30
2018-09-26T21:46:25.904Z,56.70
2018-09-26T21:48:55.415Z,56.40
2018-09-26T21:51:24.665Z,56.50
2018-09-26T21:53:54.681Z,56.20
2018-09-26T21:56:24.109Z,57.00
2018-09-26T21:58:54.979Z,57.40
2018-09-26T22:01:24.552Z,56.40
2018-09-26T22:03:53.756Z,56.70
2018-09-26T22:06:23.084Z,57.70
2018-09-26T22:08:52.593Z,57.80
2018-09-26T22:11:22.012Z,57.20
2018-09-26T22:13:51.979Z,57.00
2018-09-26T22:16:21.311Z,57.20
2018-09-26T22:18:51.331Z,58.10
2018-09-26T22:21:21.010Z,57.00
2018-09-26T22:23:50.450Z,57.40
2018-09-26T22:26:20.046Z,56.70
2018-09-26T22:28:50.597Z,57.30
2018-09-26T22:31:20.931Z,58.10
2018-09-26T22:33:50.419Z,58.50
2018-09-26T22:36:19.613Z,59.50
2018-09-26T22:38:51.050Z,59.70
2018-09-26T22:41:21.060Z,60.30
2018-09-26T22:43:50.968Z,59.60
2018-09-26T22:46:20.012Z,60.60
2018-09-26T22:48:49.037Z,60.70
2018-09-26T22:51:17.975Z,60.60
2018-09-26T22:53:46.866Z,62.30
2018-09-26T22:56:15.839Z,63.10
2018-09-26T22:58:44.724Z,63.60
2018-09-26T23:01:13.704Z,63.80
2018-09-26T23:03:43.427Z,64.60
2018-09-26T23:06:12.449Z,65.20
2018-09-26T23:08:41.680Z,66.90
2018-09-26T23:11:10.985Z,66.70
2018-09-26T23:13:39.902Z,67.30
2018-09-26T23:16:09.165Z,68.90
2018-09-26T23:18:38.205Z,69.20
2018-09-26T23:21:07.810Z,70.50
2018-09-26T23:23:36.718Z,71.70
2018-09-26T23:26:05.801Z,73.30
2018-09-26T23:28:34.744Z,74.90
2018-09-26T23:31:04.904Z,77.60
2018-09-26T23:33:33.821Z,79.10
2018-09-26T23:36:03.589Z,79.70
2018-09-26T23:38:32.865Z,80.90
2018-09-26T23:41:01.803Z,82.00
2018-09-26T23:43:30.886Z,83.40
2018-09-26T23:45:59.793Z,85.20
2018-09-26T23:48:28.770Z,85.80
2018-09-26T23:50:57.765Z,87.20
2018-09-26T23:53:26.776Z,90.00
2018-09-26T23:55:55.714Z,90.30
2018-09-26T23:58:24.706Z,90.80
