createdAt,value
2018-06-08T00:00:30.057Z,21.50
2018-06-08T00:02:58.991Z,21.50
2018-06-08T00:07:56.561Z,21.50
2018-06-08T00:10:25.498Z,21.50
2018-06-08T00:12:54.446Z,21.50
2018-06-08T00:15:23.405Z,21.40
2018-06-08T00:25:18.151Z,21.50
2018-06-08T00:27:47.104Z,21.50
2018-06-08T00:30:16.070Z,21.40
2018-06-08T00:35:13.731Z,21.50
2018-06-08T00:37:42.705Z,21.40
2018-06-08T00:40:11.662Z,21.40
2018-06-08T00:42:40.643Z,21.40
2018-06-08T00:47:38.210Z,21.50
2018-06-08T00:50:07.159Z,21.40
2018-06-08T00:55:04.999Z,21.40
2018-06-08T01:00:02.583Z,21.50
2018-06-08T01:02:31.551Z,21.50
2018-06-08T01:07:29.110Z,21.50
2018-06-08T01:09:58.085Z,21.50
2018-06-08T01:14:56.047Z,21.50
2018-06-08T01:19:53.703Z,21.50
2018-06-08T01:22:22.714Z,21.40
2018-06-08T01:24:51.738Z,21.40
2018-06-08T01:27:20.732Z,21.40
2018-06-08T01:32:18.279Z,21.40
2018-06-08T01:34:47.279Z,21.40
2018-06-08T01:37:16.250Z,21.40
2018-06-08T01:47:11.025Z,21.40
2018-06-08T01:54:37.214Z,21.40
2018-06-08T01:57:06.162Z,21.40
2018-06-08T02:04:32.523Z,21.30
2018-06-08T02:07:01.482Z,21.30
2018-06-08T02:09:30.436Z,21.30
2018-06-08T02:14:28.014Z,21.40
2018-06-08T02:16:56.975Z,21.40
2018-06-08T02:21:54.547Z,21.40
2018-06-08T02:24:23.514Z,21.40
2018-06-08T02:31:49.730Z,21.40
2018-06-08T02:36:47.375Z,21.40
2018-06-08T02:44:13.636Z,21.30
2018-06-08T02:51:39.850Z,21.30
2018-06-08T02:59:06.049Z,21.40
2018-06-08T03:01:34.991Z,21.30
2018-06-08T03:06:32.542Z,21.40
2018-06-08T03:13:58.742Z,21.40
2018-06-08T03:16:27.709Z,21.30
2018-06-08T03:21:25.331Z,21.30
2018-06-08T03:28:51.486Z,21.20
2018-06-08T03:31:20.471Z,21.20
2018-06-08T03:36:18.034Z,21.20
2018-06-08T03:43:44.231Z,21.10
2018-06-08T03:48:42.882Z,21.00
2018-06-08T03:53:40.429Z,20.90
2018-06-08T04:01:07.534Z,20.80
2018-06-08T04:06:05.074Z,20.80
2018-06-08T04:08:34.023Z,20.80
2018-06-08T04:13:31.605Z,20.80
2018-06-08T04:20:57.770Z,20.80
2018-06-08T04:23:26.714Z,20.80
2018-06-08T04:28:24.888Z,20.80
2018-06-08T04:33:22.438Z,20.80
2018-06-08T04:40:48.598Z,20.90
2018-06-08T04:50:43.422Z,21.00
2018-06-08T04:58:09.646Z,21.20
2018-06-08T05:05:35.814Z,21.30
2018-06-08T05:08:04.775Z,21.40
2018-06-08T05:13:02.318Z,21.40
2018-06-08T05:20:28.594Z,21.50
2018-06-08T05:27:54.737Z,21.50
2018-06-08T05:37:51.173Z,21.60
2018-06-08T05:40:20.119Z,21.60
2018-06-08T05:45:17.679Z,21.70
2018-06-08T05:47:46.708Z,21.70
2018-06-08T05:50:15.686Z,21.70
2018-06-08T05:57:41.919Z,21.80
2018-06-08T06:00:10.870Z,21.80
2018-06-08T06:10:05.978Z,21.90
2018-06-08T06:12:34.946Z,21.90
2018-06-08T06:15:03.878Z,22.00
2018-06-08T06:17:32.834Z,22.00
2018-06-08T06:20:01.818Z,22.10
2018-06-08T06:24:59.381Z,22.30
2018-06-08T06:27:28.327Z,22.30
2018-06-08T06:29:57.306Z,22.40
2018-06-08T06:32:26.307Z,22.50
2018-06-08T06:37:23.873Z,22.70
2018-06-08T06:44:50.016Z,23.00
2018-06-08T06:47:19.099Z,23.00
2018-06-08T06:52:16.686Z,23.30
2018-06-08T06:54:45.692Z,23.30
2018-06-08T06:57:14.685Z,23.30
2018-06-08T06:59:43.674Z,23.40
2018-06-08T07:04:41.287Z,23.50
2018-06-08T07:07:10.270Z,23.50
2018-06-08T07:09:39.258Z,23.50
2018-06-08T07:12:08.270Z,23.50
2018-06-08T07:17:05.933Z,23.50
2018-06-08T07:19:34.922Z,23.60
2018-06-08T07:24:32.554Z,23.50
2018-06-08T07:29:30.173Z,23.60
2018-06-08T07:36:56.398Z,23.90
2018-06-08T07:39:25.334Z,24.00
2018-06-08T07:44:22.887Z,24.20
2018-06-08T07:46:51.971Z,24.20
2018-06-08T07:51:49.526Z,24.20
2018-06-08T08:01:44.402Z,24.20
2018-06-08T08:09:11.027Z,24.10
2018-06-08T08:16:37.253Z,24.50
2018-06-08T08:21:34.870Z,25.00
2018-06-08T08:29:01.053Z,25.70
2018-06-08T08:31:30.013Z,25.90
2018-06-08T08:33:58.982Z,26.10
2018-06-08T08:36:27.998Z,26.20
2018-06-08T08:41:25.580Z,26.30
2018-06-08T08:48:51.728Z,26.60
2018-06-08T08:51:20.670Z,26.70
2018-06-08T08:56:18.208Z,26.80
2018-06-08T08:58:47.169Z,26.80
2018-06-08T09:01:16.102Z,26.60
2018-06-08T09:11:11.120Z,26.30
2018-06-08T09:28:32.114Z,26.80
2018-06-08T09:33:29.663Z,26.60
2018-06-08T09:35:58.630Z,26.40
2018-06-08T09:40:56.181Z,26.00
2018-06-08T09:43:25.226Z,25.70
2018-06-08T09:45:54.190Z,25.50
2018-06-08T09:48:23.175Z,25.20
2018-06-08T09:53:20.798Z,24.80
2018-06-08T09:55:49.803Z,24.60
2018-06-08T09:58:18.781Z,24.40
2018-06-08T10:08:13.637Z,23.60
2018-06-08T10:15:39.846Z,23.10
2018-06-08T10:23:06.030Z,22.70
2018-06-08T10:25:34.974Z,22.60
2018-06-08T10:30:32.506Z,22.30
2018-06-08T10:40:27.262Z,22.00
2018-06-08T10:50:25.202Z,21.90
2018-06-08T10:52:54.154Z,21.90
2018-06-08T10:57:51.865Z,21.90
2018-06-08T11:05:18.134Z,21.90
2018-06-08T11:12:44.322Z,22.00
2018-06-08T11:22:39.058Z,22.10
2018-06-08T11:30:05.282Z,22.20
2018-06-08T11:37:31.521Z,22.30
2018-06-08T11:44:57.751Z,22.40
2018-06-08T11:52:24.034Z,22.50
2018-06-08T11:54:53.035Z,22.50
2018-06-08T11:59:50.723Z,22.60
2018-06-08T12:07:16.975Z,22.70
2018-06-08T12:14:43.296Z,22.90
2018-06-08T12:22:09.599Z,23.00
2018-06-08T12:29:36.703Z,23.20
2018-06-08T12:32:05.720Z,23.20
2018-06-08T12:34:34.671Z,23.30
2018-06-08T12:42:00.867Z,23.50
2018-06-08T12:46:58.461Z,23.60
2018-06-08T12:49:27.467Z,23.80
2018-06-08T12:54:25.132Z,24.00
2018-06-08T13:01:51.420Z,24.30
2018-06-08T13:09:17.683Z,24.60
2018-06-08T13:16:43.942Z,25.50
2018-06-08T13:24:10.111Z,26.10
2018-06-08T13:34:05.286Z,25.90
2018-06-08T13:39:02.887Z,25.70
2018-06-08T13:41:31.842Z,25.60
2018-06-08T13:46:40.727Z,25.30
2018-06-08T13:49:09.809Z,25.20
2018-06-08T13:54:07.865Z,25.00
2018-06-08T14:06:32.341Z,24.50
2018-06-08T14:16:27.373Z,24.50
2018-06-08T14:21:24.956Z,24.50
2018-06-08T14:28:51.151Z,24.50
2018-06-08T14:31:20.123Z,24.50
2018-06-08T14:33:49.080Z,24.40
2018-06-08T14:36:18.039Z,24.40
2018-06-08T14:41:15.635Z,24.50
2018-06-08T14:43:44.603Z,24.40
2018-06-08T14:48:42.182Z,24.30
2018-06-08T15:03:34.624Z,24.20
2018-06-08T15:06:03.617Z,24.20
2018-06-08T15:13:29.890Z,24.10
2018-06-08T15:20:56.176Z,24.20
2018-06-08T15:25:53.759Z,24.20
2018-06-08T15:28:22.745Z,24.30
2018-06-08T15:30:51.715Z,24.40
2018-06-08T15:33:20.698Z,24.40
2018-06-08T15:40:46.866Z,24.60
2018-06-08T15:45:44.419Z,24.60
2018-06-08T15:48:13.433Z,24.60
2018-06-08T15:53:11.090Z,24.60
2018-06-08T16:00:37.442Z,24.60
2018-06-08T16:10:32.338Z,24.50
2018-06-08T16:15:29.987Z,24.40
2018-06-08T16:17:58.986Z,24.40
2018-06-08T16:22:56.622Z,24.40
2018-06-08T16:27:54.200Z,24.50
2018-06-08T16:30:23.143Z,24.60
2018-06-08T16:35:20.739Z,24.60
2018-06-08T16:37:49.706Z,24.60
2018-06-08T16:42:47.247Z,24.60
2018-06-08T16:45:16.220Z,24.50
2018-06-08T16:47:45.179Z,24.50
2018-06-08T16:50:14.194Z,24.40
2018-06-08T16:55:11.822Z,24.30
2018-06-08T16:57:40.799Z,24.20
2018-06-08T17:00:09.758Z,24.20
2018-06-08T17:02:38.719Z,24.20
2018-06-08T17:15:02.906Z,24.20
2018-06-08T17:22:29.134Z,24.10
2018-06-08T17:29:55.366Z,24.00
2018-06-08T17:37:21.635Z,24.00
2018-06-08T17:39:51.918Z,24.00
2018-06-08T17:47:18.166Z,23.90
2018-06-08T17:57:13.160Z,23.80
2018-06-08T18:02:10.746Z,23.90
2018-06-08T18:09:37.103Z,23.70
2018-06-08T18:17:03.415Z,23.70
2018-06-08T18:19:32.474Z,23.70
2018-06-08T18:22:01.493Z,23.80
2018-06-08T18:24:30.534Z,23.70
2018-06-08T18:29:28.245Z,23.70
2018-06-08T18:39:23.145Z,23.60
2018-06-08T18:44:20.803Z,23.50
2018-06-08T18:51:46.967Z,23.30
2018-06-08T18:54:15.931Z,23.40
2018-06-08T19:01:42.195Z,23.20
2018-06-08T19:06:39.786Z,23.20
2018-06-08T19:11:38.530Z,23.00
2018-06-08T19:16:36.139Z,23.00
2018-06-08T19:19:05.112Z,23.00
2018-06-08T19:21:34.087Z,22.90
2018-06-08T19:24:03.068Z,22.90
2018-06-08T19:31:29.410Z,22.80
2018-06-08T19:36:26.982Z,22.70
2018-06-08T19:38:56.031Z,22.70
2018-06-08T19:41:25.023Z,22.70
2018-06-08T19:43:54.052Z,22.60
2018-06-08T19:48:51.700Z,22.60
2018-06-08T19:56:17.943Z,22.50
2018-06-08T20:03:44.291Z,22.40
2018-06-08T20:11:10.606Z,22.40
2018-06-08T20:18:36.918Z,22.30
2018-06-08T20:26:03.251Z,22.20
2018-06-08T20:28:32.291Z,22.20
2018-06-08T20:35:58.452Z,22.10
2018-06-08T20:40:56.219Z,22.10
2018-06-08T20:48:22.402Z,22.10
2018-06-08T20:55:48.695Z,22.10
2018-06-08T21:00:50.904Z,22.10
2018-06-08T21:08:55.286Z,22.10
2018-06-08T21:16:21.524Z,22.00
2018-06-08T21:23:47.697Z,22.00
2018-06-08T21:26:16.670Z,22.00
2018-06-08T21:33:42.937Z,22.00
2018-06-08T21:38:40.525Z,22.00
2018-06-08T21:41:09.478Z,21.90
2018-06-08T21:43:38.490Z,21.90
2018-06-08T21:46:07.472Z,21.90
2018-06-08T21:51:05.090Z,21.90
2018-06-08T22:00:59.851Z,21.90
2018-06-08T22:05:57.458Z,21.90
2018-06-08T22:08:26.410Z,21.90
2018-06-08T22:13:23.967Z,22.00
2018-06-08T22:20:50.163Z,22.00
2018-06-08T22:23:19.121Z,22.00
2018-06-08T22:28:16.762Z,22.00
2018-06-08T22:38:11.534Z,22.00
2018-06-08T22:43:09.098Z,22.00
2018-06-08T22:45:38.067Z,21.90
2018-06-08T22:50:35.637Z,21.90
2018-06-08T22:53:04.610Z,21.90
2018-06-08T22:58:02.327Z,21.90
2018-06-08T23:05:28.510Z,21.80
2018-06-08T23:12:54.738Z,21.70
2018-06-08T23:15:23.709Z,21.70
2018-06-08T23:17:52.674Z,21.60
2018-06-08T23:20:21.635Z,21.60
2018-06-08T23:25:19.290Z,21.60
2018-06-08T23:32:45.564Z,21.60
2018-06-08T23:40:11.814Z,21.70
2018-06-08T23:42:40.838Z,21.70
2018-06-08T23:47:38.521Z,21.70
2018-06-08T23:57:33.358Z,21.60
