createdAt,value
2022-08-24T03:24:07.443Z,51
2022-08-24T08:46:07.231Z,13.2
2022-08-24T11:35:07.354Z,22.2
2022-08-24T14:11:08.094Z,19.4
2022-08-24T15:23:07.181Z,21.6
2022-08-24T15:24:10.016Z,21.6
2022-08-24T15:45:07.219Z,20.9
2022-08-24T15:53:07.191Z,20.9
2022-08-24T15:54:07.177Z,21.2
2022-08-24T15:57:07.217Z,20.7
2022-08-24T16:00:07.176Z,20.7
2022-08-24T16:06:07.176Z,20.2
2022-08-24T16:08:07.368Z,20.7
2022-08-24T16:09:07.179Z,19.8
2022-08-24T16:11:07.184Z,20.1
2022-08-24T16:12:07.179Z,20.4
2022-08-24T16:13:07.180Z,20.5
2022-08-24T16:14:07.183Z,20.4
2022-08-24T16:15:07.179Z,20.2
2022-08-24T16:16:07.182Z,19.9
2022-08-24T16:17:07.264Z,20.4
2022-08-24T16:18:07.493Z,20.6
2022-08-24T16:19:08.446Z,20.2
2022-08-24T16:20:07.188Z,20.5
2022-08-24T16:21:07.184Z,20.6
2022-08-24T16:22:07.183Z,20.8
2022-08-24T16:23:07.188Z,20.3
2022-08-24T16:24:07.194Z,20.6
2022-08-24T16:25:07.207Z,20.6
2022-08-24T16:26:07.195Z,20.8
2022-08-24T16:27:07.195Z,20.6
2022-08-24T16:28:07.825Z,20.4
2022-08-24T16:29:07.190Z,20.6
2022-08-24T16:30:07.185Z,20.6
2022-08-24T16:31:07.974Z,20.7
2022-08-24T16:32:07.192Z,20.8
2022-08-24T16:33:07.190Z,20.5
2022-08-24T16:34:07.198Z,20.4
2022-08-24T16:35:07.203Z,20.5
2022-08-24T16:36:07.189Z,20.3
2022-08-24T16:37:07.210Z,20.4
2022-08-24T16:38:07.192Z,19.9
2022-08-24T16:39:07.212Z,20.4
2022-08-24T16:40:07.260Z,19.9
2022-08-24T16:41:07.199Z,19.9
2022-08-24T16:42:07.198Z,20
2022-08-24T16:43:07.194Z,20.5
2022-08-24T16:44:07.208Z,20.5
2022-08-24T16:45:07.195Z,20.8
2022-08-24T16:46:07.372Z,20.4
2022-08-24T16:47:07.196Z,20.9
2022-08-24T16:48:07.200Z,20.8
2022-08-24T16:49:12.460Z,20.8
2022-08-24T16:50:07.211Z,20.6
2022-08-24T16:51:07.208Z,20.6
2022-08-24T16:52:07.203Z,20.5
2022-08-24T16:53:07.218Z,20.6
2022-08-24T16:54:07.211Z,20.6
2022-08-24T16:55:07.214Z,20.8
2022-08-24T16:56:07.220Z,20.8
2022-08-24T16:57:07.214Z,20.7
2022-08-24T16:58:07.233Z,20.9
2022-08-24T16:59:07.209Z,20.8
2022-08-24T17:00:07.214Z,20.8
2022-08-24T17:01:07.293Z,20.5
2022-08-24T17:02:07.261Z,20.6
2022-08-24T17:03:10.646Z,20.9
2022-08-24T17:04:07.216Z,20.9
2022-08-24T17:05:07.232Z,21.1
2022-08-24T17:06:07.217Z,21
2022-08-24T17:07:08.196Z,20.9
2022-08-24T17:08:07.224Z,20.9
2022-08-24T17:09:07.218Z,20.9
2022-08-24T17:10:07.218Z,21
2022-08-24T17:11:07.224Z,21.2
2022-08-24T17:12:07.223Z,21.2
2022-08-24T17:13:07.221Z,21.5
2022-08-24T17:14:07.220Z,21.5
2022-08-24T17:15:07.226Z,21.2
2022-08-24T17:16:07.329Z,21.6
2022-08-24T17:17:07.223Z,21.7
2022-08-24T17:18:07.228Z,21.7
2022-08-24T17:19:07.220Z,21.6
2022-08-24T17:20:07.268Z,21.7
2022-08-24T17:21:07.221Z,21.7
2022-08-24T17:22:07.225Z,22
2022-08-24T17:23:07.228Z,21.8
2022-08-24T17:24:07.232Z,21.7
2022-08-24T17:25:07.232Z,21.7
2022-08-24T17:26:07.238Z,22
2022-08-24T17:27:07.237Z,22.2
2022-08-24T17:28:07.233Z,22
2022-08-24T17:29:07.236Z,22.1
2022-08-24T17:30:07.238Z,22.3
2022-08-24T17:31:07.235Z,22.4
2022-08-24T17:32:07.249Z,21.8
2022-08-24T17:33:07.234Z,22.2
2022-08-24T17:34:07.233Z,22.5
2022-08-24T17:35:07.244Z,22.4
2022-08-24T17:36:07.233Z,22.2
2022-08-24T17:37:07.298Z,22.3
2022-08-24T17:38:07.236Z,22.5
2022-08-24T17:39:07.244Z,22.2
2022-08-24T17:40:07.329Z,22.8
2022-08-24T17:41:07.247Z,23
2022-08-24T17:42:27.920Z,22.9
2022-08-24T17:43:07.588Z,23
2022-08-24T17:44:07.248Z,22.8
2022-08-24T17:45:07.245Z,23
2022-08-24T17:46:07.334Z,23.1
2022-08-24T17:47:07.257Z,23.1
2022-08-24T17:48:07.251Z,23.1
2022-08-24T17:49:07.252Z,22.9
2022-08-24T17:50:07.242Z,22.8
2022-08-24T17:51:07.247Z,23
2022-08-24T17:52:07.246Z,23
2022-08-24T17:53:07.378Z,23.7
2022-08-24T17:54:07.303Z,23.7
2022-08-24T17:55:07.248Z,23.8
2022-08-24T17:56:07.252Z,23.7
2022-08-24T17:57:07.254Z,23.9
2022-08-24T17:58:07.256Z,24.3
2022-08-24T17:59:07.297Z,24.3
2022-08-24T18:00:07.259Z,24.3
2022-08-24T18:01:07.357Z,24.2
2022-08-24T18:02:07.259Z,24.1
2022-08-24T18:03:07.259Z,24
2022-08-24T18:04:07.318Z,24.5
2022-08-24T18:05:07.315Z,24.4
2022-08-24T18:06:07.254Z,24.5
2022-08-24T18:08:07.260Z,24.6
2022-08-24T18:09:07.262Z,24.8
2022-08-24T18:10:07.256Z,24.8
2022-08-24T18:11:07.323Z,24.9
2022-08-24T18:12:07.269Z,25
2022-08-24T18:13:07.262Z,25.2
2022-08-24T18:14:07.257Z,25
2022-08-24T18:15:07.268Z,25.2
2022-08-24T18:16:07.303Z,25.2
2022-08-24T18:17:07.269Z,25.3
2022-08-24T18:18:08.749Z,25.3
2022-08-24T18:19:07.276Z,25.4
2022-08-24T18:20:07.272Z,25.5
2022-08-24T18:21:07.270Z,25.5
2022-08-24T18:22:07.271Z,25.4
2022-08-24T18:23:11.505Z,25.4
2022-08-24T18:24:07.273Z,25.6
2022-08-24T18:25:07.265Z,25.5
2022-08-24T18:26:07.271Z,25.5
2022-08-24T18:27:10.128Z,25.7
2022-08-24T18:28:07.311Z,26.5
2022-08-24T18:29:07.266Z,26.2
2022-08-24T18:30:07.279Z,26.4
2022-08-24T18:31:07.288Z,26.5
2022-08-24T18:32:07.378Z,26.5
2022-08-24T18:33:07.272Z,26.7
2022-08-24T18:34:07.274Z,26.7
2022-08-24T18:35:07.285Z,27
2022-08-24T18:36:07.284Z,26.9
2022-08-24T18:37:07.269Z,26.9
2022-08-24T18:38:07.275Z,26.9
2022-08-24T18:39:07.441Z,27
2022-08-24T18:40:07.344Z,27
2022-08-24T18:41:07.284Z,27.2
2022-08-24T18:42:07.288Z,27.2
2022-08-24T18:43:07.348Z,27.1
2022-08-24T18:44:07.278Z,27.2
2022-08-24T18:45:07.274Z,27.3
2022-08-24T18:46:07.385Z,27.2
2022-08-24T18:47:07.286Z,27.4
2022-08-24T18:48:07.284Z,27.4
2022-08-24T18:49:07.284Z,27.9
2022-08-24T18:50:07.282Z,27.8
2022-08-24T18:51:07.289Z,27.8
2022-08-24T18:52:07.287Z,27.9
2022-08-24T18:53:07.282Z,27.8
2022-08-24T18:54:07.283Z,28.1
2022-08-24T18:55:07.285Z,27.8
2022-08-24T18:56:12.235Z,28.2
2022-08-24T18:57:07.292Z,28.3
2022-08-24T18:58:07.285Z,28.3
2022-08-24T18:59:07.284Z,28.5
2022-08-24T19:00:07.337Z,28.6
2022-08-24T19:01:07.481Z,29.9
2022-08-24T19:02:07.462Z,30.1
2022-08-24T19:03:07.287Z,29.7
2022-08-24T19:04:13.507Z,30.1
2022-08-24T19:05:07.298Z,30
2022-08-24T19:06:07.305Z,30.4
2022-08-24T19:08:07.308Z,30.8
2022-08-24T19:09:07.298Z,30.9
2022-08-24T19:10:07.323Z,30.7
2022-08-24T19:11:07.300Z,30.5
2022-08-24T19:12:07.358Z,30.5
2022-08-24T19:13:07.297Z,30.8
2022-08-24T19:14:07.297Z,31.1
2022-08-24T19:15:07.303Z,30.9
2022-08-24T19:16:07.335Z,30.7
2022-08-24T19:17:07.304Z,30.9
2022-08-24T19:18:07.307Z,30.7
2022-08-24T19:19:07.300Z,30.8
2022-08-24T19:20:07.314Z,31
2022-08-24T19:21:07.305Z,31.1
2022-08-24T19:22:07.300Z,31.3
2022-08-24T19:23:07.310Z,31.1
2022-08-24T19:24:07.301Z,30.6
2022-08-24T19:25:07.308Z,30.8
2022-08-24T19:26:07.306Z,30.6
2022-08-24T19:27:07.307Z,31.2
2022-08-24T19:28:07.308Z,31.1
2022-08-24T19:29:07.330Z,30.8
2022-08-24T19:30:07.316Z,30.8
2022-08-24T19:31:07.381Z,30.8
2022-08-24T19:32:10.081Z,30.7
2022-08-24T19:33:11.768Z,30.7
2022-08-24T19:34:07.358Z,30.4
2022-08-24T19:35:07.316Z,30.1
2022-08-24T19:36:07.323Z,30.6
2022-08-24T19:37:07.309Z,30.6
2022-08-24T19:38:07.310Z,30.6
2022-08-24T19:39:07.312Z,30.7
2022-08-24T19:40:07.373Z,30.4
2022-08-24T19:41:11.175Z,30.5
2022-08-24T19:42:07.320Z,30.6
2022-08-24T19:43:08.576Z,30.4
2022-08-24T19:44:07.316Z,30.8
2022-08-24T19:45:07.317Z,30.6
2022-08-24T19:46:07.323Z,30.6
2022-08-24T19:48:07.325Z,30.9
2022-08-24T19:49:07.320Z,30.6
2022-08-24T19:50:07.323Z,31
2022-08-24T19:51:07.322Z,31
2022-08-24T19:52:07.323Z,30.8
2022-08-24T19:53:07.321Z,31.1
2022-08-24T19:54:07.327Z,31.1
2022-08-24T19:55:07.340Z,31
2022-08-24T19:56:07.328Z,31.3
2022-08-24T19:57:07.326Z,31.3
2022-08-24T19:58:07.328Z,31.3
2022-08-24T19:59:07.330Z,31.1
2022-08-24T20:00:07.329Z,31.4
2022-08-24T20:01:07.340Z,31.1
2022-08-24T20:02:07.414Z,31.5
2022-08-24T20:03:07.336Z,31.3
2022-08-24T20:04:07.331Z,31.2
2022-08-24T20:05:07.319Z,31.4
2022-08-24T20:06:07.332Z,31.3
2022-08-24T20:07:07.335Z,31.2
2022-08-24T20:08:07.328Z,31.4
2022-08-24T20:09:07.333Z,31.3
2022-08-24T20:10:12.690Z,31.4
2022-08-24T20:11:07.332Z,31.8
2022-08-24T20:12:07.338Z,32.5
2022-08-24T20:13:07.423Z,32.6
2022-08-24T20:14:07.330Z,32.7
2022-08-24T20:15:07.349Z,32.5
2022-08-24T20:16:10.665Z,32.6
2022-08-24T20:17:07.354Z,32.7
2022-08-24T20:18:07.353Z,32.8
2022-08-24T20:19:07.337Z,32.7
2022-08-24T20:20:07.331Z,32.6
2022-08-24T20:21:07.404Z,32.8
2022-08-24T20:22:07.331Z,32.8
2022-08-24T20:23:07.369Z,32.7
2022-08-24T20:24:07.340Z,32.6
2022-08-24T20:25:07.337Z,32.9
2022-08-24T20:26:07.346Z,32.4
2022-08-24T20:27:07.340Z,32.3
2022-08-24T20:28:28.411Z,32.1
2022-08-24T20:29:07.348Z,32.2
2022-08-24T20:30:07.352Z,31.4
2022-08-24T20:31:07.425Z,31.6
2022-08-24T20:32:07.354Z,31.1
2022-08-24T20:33:07.354Z,31.7
2022-08-24T20:34:07.352Z,31.6
2022-08-24T20:35:07.355Z,31.4
2022-08-24T20:36:07.357Z,31.6
2022-08-24T20:37:07.349Z,31.1
2022-08-24T20:38:07.353Z,31.4
2022-08-24T20:39:07.356Z,31.1
2022-08-24T20:40:07.436Z,31.2
2022-08-24T20:41:07.351Z,31.3
2022-08-24T20:42:10.921Z,31
2022-08-24T20:43:07.356Z,31.4
2022-08-24T20:44:07.356Z,31.2
2022-08-24T20:45:07.369Z,31.2
2022-08-24T20:46:07.411Z,31.2
2022-08-24T20:47:07.361Z,31.1
2022-08-24T20:48:07.364Z,30.9
2022-08-24T20:49:07.368Z,31
2022-08-24T20:50:07.364Z,31.3
2022-08-24T20:51:07.357Z,31.1
2022-08-24T20:52:07.357Z,30.8
2022-08-24T20:53:07.357Z,31.2
2022-08-24T20:54:07.360Z,31.2
2022-08-24T20:55:07.369Z,31.5
2022-08-24T20:56:07.363Z,31.5
2022-08-24T20:57:07.358Z,31.4
2022-08-24T20:58:07.367Z,31.3
2022-08-24T20:59:07.366Z,31.2
2022-08-24T21:00:07.363Z,31.7
2022-08-24T21:01:07.424Z,31.5
2022-08-24T21:02:07.376Z,31.7
2022-08-24T21:03:07.367Z,31.7
2022-08-24T21:04:07.420Z,31.8
2022-08-24T21:05:07.367Z,31.7
2022-08-24T21:06:07.367Z,31.7
2022-08-24T21:07:07.365Z,31.6
2022-08-24T21:08:07.366Z,31.6
2022-08-24T21:09:07.385Z,31.8
2022-08-24T21:10:07.433Z,31.9
2022-08-24T21:11:07.377Z,31.6
2022-08-24T21:12:07.376Z,31.5
2022-08-24T21:13:07.375Z,31.9
2022-08-24T21:14:07.377Z,31.7
2022-08-24T21:15:07.373Z,31.5
2022-08-24T21:16:07.443Z,31.7
2022-08-24T21:19:07.373Z,31.6
2022-08-24T21:20:07.375Z,31.4
2022-08-24T21:21:07.380Z,31.7
2022-08-24T21:22:07.370Z,31.5
2022-08-24T21:23:07.386Z,31.7
2022-08-24T21:24:07.381Z,31.7
2022-08-24T21:25:07.373Z,31.6
2022-08-24T21:26:07.376Z,31.6
2022-08-24T21:27:07.433Z,31.6
2022-08-24T21:28:07.375Z,31.2
2022-08-24T21:29:07.382Z,31.7
2022-08-24T21:30:07.382Z,31.7
2022-08-24T21:31:07.429Z,31.7
2022-08-24T21:32:07.383Z,31.4
2022-08-24T21:33:07.394Z,31.4
2022-08-24T21:34:07.384Z,31.8
2022-08-24T21:35:07.387Z,31.7
2022-08-24T21:36:07.410Z,31.8
2022-08-24T21:37:07.383Z,31.6
2022-08-24T21:38:07.800Z,31.8
2022-08-24T21:39:10.720Z,31.7
2022-08-24T21:40:07.411Z,31.7
2022-08-24T21:41:07.381Z,31.5
2022-08-24T21:42:07.386Z,31.5
2022-08-24T21:43:14.619Z,31.5
2022-08-24T21:44:07.395Z,31.5
2022-08-24T21:45:07.390Z,31.5
2022-08-24T21:46:07.424Z,31.4
2022-08-24T21:47:07.395Z,31.3
2022-08-24T21:48:07.402Z,31.8
2022-08-24T21:49:07.384Z,31.9
2022-08-24T21:50:07.391Z,31.8
2022-08-24T21:51:07.399Z,31.9
2022-08-24T21:52:07.411Z,32.3
2022-08-24T21:53:07.743Z,32.3
2022-08-24T21:54:07.394Z,32.4
2022-08-24T21:55:10.551Z,31.9
2022-08-24T21:56:07.415Z,32.2
2022-08-24T21:57:07.393Z,32.3
2022-08-24T21:58:07.391Z,32.1
2022-08-24T21:59:07.435Z,32.1
2022-08-24T22:00:07.408Z,31.9
2022-08-24T22:01:07.399Z,32
2022-08-24T22:02:07.467Z,31.9
2022-08-24T22:03:07.700Z,32
2022-08-24T22:04:07.398Z,32.1
2022-08-24T22:05:07.396Z,31.5
2022-08-24T22:06:08.017Z,31.8
2022-08-24T22:07:07.409Z,31.7
2022-08-24T22:08:07.408Z,31.8
2022-08-24T22:09:07.401Z,31.4
2022-08-24T22:10:07.415Z,31.6
2022-08-24T22:11:07.407Z,31.5
2022-08-24T22:12:07.419Z,31.6
2022-08-24T22:13:07.825Z,31.5
2022-08-24T22:14:07.406Z,31.7
2022-08-24T22:15:07.400Z,31.7
2022-08-24T22:16:07.539Z,31.5
2022-08-24T22:17:07.412Z,31.5
2022-08-24T22:18:07.409Z,31.4
2022-08-24T22:19:07.403Z,31.8
2022-08-24T22:20:07.412Z,31.7
2022-08-24T22:21:07.409Z,31.5
2022-08-24T22:22:07.417Z,31.5
2022-08-24T22:23:07.414Z,31.4
2022-08-24T22:24:07.409Z,31.4
2022-08-24T22:25:07.409Z,31.6
2022-08-24T22:26:07.415Z,31.6
2022-08-24T22:27:07.419Z,31.5
2022-08-24T22:28:07.414Z,31.7
2022-08-24T22:29:07.419Z,31.5
2022-08-24T22:30:07.417Z,31.9
2022-08-24T22:31:07.507Z,31.6
2022-08-24T22:32:07.411Z,32
2022-08-24T22:33:07.421Z,32.5
2022-08-24T22:34:07.410Z,32.4
2022-08-24T22:35:07.420Z,32.4
2022-08-24T22:37:07.423Z,32.5
2022-08-24T22:38:07.419Z,33.5
2022-08-24T22:39:07.423Z,32.7
2022-08-24T22:40:12.506Z,32.7
2022-08-24T22:41:07.419Z,32.6
2022-08-24T22:42:07.420Z,32.8
2022-08-24T22:43:07.425Z,32.9
2022-08-24T22:44:07.424Z,33.2
2022-08-24T22:45:07.424Z,33.1
2022-08-24T22:47:11.968Z,33.3
2022-08-24T22:48:07.494Z,33.2
2022-08-24T22:49:07.420Z,33.2
2022-08-24T22:50:07.428Z,33.1
2022-08-24T22:51:07.421Z,33.6
2022-08-24T22:52:07.433Z,33.5
2022-08-24T22:53:07.426Z,33.4
2022-08-24T22:54:07.435Z,33.4
2022-08-24T22:55:07.429Z,33.3
2022-08-24T22:56:07.428Z,33.4
2022-08-24T22:57:07.431Z,34.1
2022-08-24T22:58:07.426Z,34.2
2022-08-24T22:59:07.444Z,34.1
2022-08-24T23:00:07.429Z,34
2022-08-24T23:01:07.427Z,34.3
2022-08-24T23:02:07.518Z,34.1
2022-08-24T23:03:07.425Z,34.3
2022-08-24T23:04:07.532Z,34.2
2022-08-24T23:05:07.443Z,34.1
2022-08-24T23:06:07.435Z,34.2
2022-08-24T23:07:07.431Z,34.3
2022-08-24T23:08:07.436Z,34.1
2022-08-24T23:09:07.435Z,34.2
2022-08-24T23:10:07.437Z,34.7
2022-08-24T23:11:07.435Z,34.5
2022-08-24T23:12:07.433Z,34.6
2022-08-24T23:13:07.469Z,35.6
2022-08-24T23:14:07.437Z,35.5
2022-08-24T23:15:07.488Z,35.2
2022-08-24T23:16:07.557Z,35
2022-08-24T23:17:07.440Z,35.1
2022-08-24T23:18:07.440Z,35.1
2022-08-24T23:19:07.444Z,35.9
2022-08-24T23:20:07.440Z,35.6
2022-08-24T23:21:07.461Z,35.5
2022-08-24T23:22:07.437Z,35.4
2022-08-24T23:23:07.444Z,36.2
2022-08-24T23:24:07.439Z,35.8
2022-08-24T23:25:07.435Z,35.7
2022-08-24T23:26:07.446Z,36.5
2022-08-24T23:27:07.441Z,35.9
2022-08-24T23:28:07.452Z,35.9
2022-08-24T23:29:07.457Z,36.6
2022-08-24T23:30:07.452Z,36.8
2022-08-24T23:31:07.534Z,37
2022-08-24T23:32:07.442Z,37
2022-08-24T23:33:07.438Z,36.9
2022-08-24T23:34:07.448Z,36.9
2022-08-24T23:35:07.445Z,36.8
2022-08-24T23:36:07.449Z,37.1
2022-08-24T23:37:07.451Z,37.1
2022-08-24T23:38:07.445Z,37.1
2022-08-24T23:39:07.447Z,37.5
2022-08-24T23:40:07.553Z,37.7
2022-08-24T23:41:07.451Z,37.4
2022-08-24T23:42:07.458Z,37.5
2022-08-24T23:43:07.444Z,37.6
2022-08-24T23:44:07.450Z,37.4
2022-08-24T23:45:07.814Z,37.2
2022-08-24T23:46:07.506Z,37.4
2022-08-24T23:47:07.450Z,38
2022-08-24T23:48:07.466Z,38.1
2022-08-24T23:49:07.449Z,37.7
2022-08-24T23:50:10.895Z,38.2
2022-08-24T23:51:07.450Z,38.6
2022-08-24T23:52:07.519Z,38.4
2022-08-24T23:53:07.459Z,38.6
2022-08-24T23:54:07.474Z,38.3
2022-08-24T23:55:20.178Z,37.9
2022-08-24T23:56:07.463Z,37.9
2022-08-24T23:57:07.459Z,38.4
2022-08-24T23:58:07.459Z,38.2
2022-08-24T23:59:07.454Z,38.2
