createdAt,value
2019-02-06T00:00:54.016Z,29.87
2019-02-06T00:03:23.553Z,25.60
2019-02-06T00:05:52.982Z,33.10
2019-02-06T00:08:22.423Z,31.50
2019-02-06T00:10:51.760Z,30.73
2019-02-06T00:13:21.089Z,34.07
2019-02-06T00:15:50.729Z,34.80
2019-02-06T00:18:20.069Z,26.13
2019-02-06T00:20:49.529Z,28.67
2019-02-06T00:23:18.913Z,29.40
2019-02-06T00:25:48.277Z,36.00
2019-02-06T00:28:17.640Z,27.20
2019-02-06T00:30:47.361Z,25.17
2019-02-06T00:33:16.684Z,30.47
2019-02-06T00:35:46.044Z,32.03
2019-02-06T00:38:15.397Z,30.67
2019-02-06T00:40:44.721Z,39.80
2019-02-06T00:43:14.088Z,34.23
2019-02-06T00:45:43.700Z,26.50
2019-02-06T00:48:13.058Z,38.03
2019-02-06T00:50:42.432Z,30.53
2019-02-06T00:53:11.777Z,29.97
2019-02-06T00:55:41.131Z,43.30
2019-02-06T00:58:10.491Z,33.27
2019-02-06T01:00:40.309Z,29.73
2019-02-06T01:03:09.649Z,37.10
2019-02-06T01:05:39.027Z,41.63
2019-02-06T01:08:08.355Z,42.60
2019-02-06T01:10:37.714Z,35.70
2019-02-06T01:13:07.156Z,30.93
2019-02-06T01:15:36.556Z,36.97
2019-02-06T01:18:06.163Z,38.33
2019-02-06T01:20:35.487Z,31.27
2019-02-06T01:23:04.935Z,30.40
2019-02-06T01:25:34.313Z,31.63
2019-02-06T01:28:03.644Z,31.37
2019-02-06T01:30:39.684Z,32.30
2019-02-06T01:33:09.062Z,31.87
2019-02-06T01:35:49.251Z,32.43
2019-02-06T01:38:09.483Z,45.10
2019-02-06T01:40:38.824Z,33.53
2019-02-06T01:43:08.197Z,32.77
2019-02-06T01:45:37.919Z,34.40
2019-02-06T01:48:07.307Z,38.30
2019-02-06T01:50:36.685Z,37.37
2019-02-06T01:53:06.041Z,38.20
2019-02-06T01:55:35.402Z,35.73
2019-02-06T01:58:04.894Z,44.00
2019-02-06T02:00:34.224Z,41.43
2019-02-06T02:03:03.694Z,32.97
2019-02-06T02:05:33.072Z,35.67
2019-02-06T02:08:02.391Z,44.43
2019-02-06T02:10:31.760Z,43.10
2019-02-06T02:13:01.094Z,41.07
2019-02-06T02:15:30.431Z,33.10
2019-02-06T02:17:59.800Z,43.93
2019-02-06T02:20:29.139Z,54.77
2019-02-06T02:22:58.501Z,45.77
2019-02-06T02:25:27.837Z,40.23
2019-02-06T02:27:57.205Z,49.20
2019-02-06T02:30:34.646Z,40.03
2019-02-06T02:33:04.146Z,43.77
2019-02-06T02:35:33.436Z,42.40
2019-02-06T02:38:02.814Z,48.70
2019-02-06T02:40:32.173Z,50.27
2019-02-06T02:43:01.494Z,49.20
2019-02-06T02:45:31.136Z,53.43
2019-02-06T02:48:00.487Z,39.77
2019-02-06T02:50:29.842Z,57.90
2019-02-06T02:52:59.213Z,46.43
2019-02-06T02:55:28.570Z,64.20
2019-02-06T02:57:57.907Z,41.60
2019-02-06T03:00:44.907Z,49.97
2019-02-06T03:03:36.550Z,41.27
2019-02-06T03:06:06.108Z,54.03
2019-02-06T03:08:35.444Z,50.60
2019-02-06T03:11:05.114Z,52.97
2019-02-06T03:13:34.451Z,42.63
2019-02-06T03:16:03.918Z,39.57
2019-02-06T03:18:33.284Z,53.87
2019-02-06T03:21:02.640Z,52.00
2019-02-06T03:23:31.987Z,51.37
2019-02-06T03:26:01.349Z,39.80
2019-02-06T03:28:30.710Z,45.43
2019-02-06T03:31:00.061Z,50.13
2019-02-06T03:33:29.410Z,44.47
2019-02-06T03:35:58.795Z,53.90
2019-02-06T03:38:28.129Z,55.83
2019-02-06T03:40:57.488Z,43.73
2019-02-06T03:43:26.825Z,55.83
2019-02-06T03:45:56.195Z,54.27
2019-02-06T03:48:25.526Z,54.87
2019-02-06T03:50:54.876Z,57.70
2019-02-06T03:53:24.484Z,41.00
2019-02-06T03:55:53.867Z,49.13
2019-02-06T03:58:23.222Z,55.37
2019-02-06T04:00:52.544Z,40.83
2019-02-06T04:03:22.978Z,39.70
2019-02-06T04:05:52.414Z,31.87
2019-02-06T04:08:22.074Z,41.40
2019-02-06T04:10:51.522Z,42.00
2019-02-06T04:13:21.009Z,46.10
2019-02-06T04:15:50.377Z,34.87
2019-02-06T04:18:19.756Z,35.13
2019-02-06T04:20:49.213Z,49.83
2019-02-06T04:23:18.946Z,44.57
2019-02-06T04:25:48.321Z,30.07
2019-02-06T04:28:17.668Z,36.53
2019-02-06T04:30:48.091Z,34.77
2019-02-06T04:33:17.455Z,42.87
2019-02-06T04:35:46.817Z,34.07
2019-02-06T04:38:16.427Z,34.63
2019-02-06T04:40:45.848Z,34.33
2019-02-06T04:43:15.185Z,35.40
2019-02-06T04:45:44.565Z,47.57
2019-02-06T04:48:13.909Z,52.23
2019-02-06T04:50:43.287Z,37.63
2019-02-06T04:53:13.025Z,39.23
2019-02-06T04:55:42.445Z,26.37
2019-02-06T04:58:11.824Z,30.27
2019-02-06T05:00:41.183Z,27.10
2019-02-06T05:03:10.540Z,27.30
2019-02-06T05:05:39.868Z,27.23
2019-02-06T05:08:09.609Z,25.00
2019-02-06T05:10:38.924Z,31.60
2019-02-06T05:13:11.170Z,31.37
2019-02-06T05:15:40.504Z,26.87
2019-02-06T05:18:09.879Z,30.47
2019-02-06T05:20:40.630Z,35.63
2019-02-06T05:23:10.587Z,26.03
2019-02-06T05:25:39.956Z,26.53
2019-02-06T05:28:09.406Z,18.30
2019-02-06T05:30:38.733Z,20.90
2019-02-06T05:33:08.074Z,25.77
2019-02-06T05:35:37.416Z,26.10
2019-02-06T05:38:07.073Z,34.10
2019-02-06T05:40:36.402Z,17.27
2019-02-06T05:43:05.825Z,28.67
2019-02-06T05:45:35.212Z,23.03
2019-02-06T05:48:04.580Z,26.70
2019-02-06T05:50:33.904Z,18.90
2019-02-06T05:53:03.260Z,22.40
2019-02-06T05:55:32.637Z,24.97
2019-02-06T05:58:02.327Z,26.93
2019-02-06T06:00:35.518Z,24.73
2019-02-06T06:03:04.877Z,22.80
2019-02-06T06:05:34.241Z,18.40
2019-02-06T06:08:03.603Z,18.70
2019-02-06T06:10:32.976Z,21.13
2019-02-06T06:13:02.390Z,16.97
2019-02-06T06:15:31.770Z,14.70
2019-02-06T06:18:01.144Z,17.63
2019-02-06T06:20:30.458Z,18.13
2019-02-06T06:22:59.796Z,18.23
2019-02-06T06:25:29.426Z,13.40
2019-02-06T06:27:58.787Z,32.77
2019-02-06T06:30:28.110Z,19.50
2019-02-06T06:32:57.481Z,15.57
2019-02-06T06:35:26.819Z,18.17
2019-02-06T06:38:00.618Z,19.70
2019-02-06T06:40:27.347Z,20.60
2019-02-06T06:42:56.672Z,20.87
2019-02-06T06:45:26.032Z,22.33
2019-02-06T06:47:55.388Z,21.93
2019-02-06T06:50:25.206Z,17.10
2019-02-06T06:52:54.566Z,20.67
2019-02-06T06:55:24.310Z,17.13
2019-02-06T06:57:53.673Z,16.77
2019-02-06T07:00:28.297Z,15.17
2019-02-06T07:02:57.851Z,17.67
2019-02-06T07:05:27.289Z,15.50
2019-02-06T07:08:08.840Z,20.97
2019-02-06T07:10:27.901Z,27.53
2019-02-06T07:12:57.307Z,22.77
2019-02-06T07:15:31.551Z,17.90
2019-02-06T07:18:01.079Z,17.47
2019-02-06T07:20:31.662Z,21.63
2019-02-06T07:23:03.298Z,21.87
2019-02-06T07:25:32.618Z,21.90
2019-02-06T07:28:03.317Z,23.47
2019-02-06T07:30:36.974Z,23.37
2019-02-06T07:33:06.578Z,35.90
2019-02-06T07:35:35.928Z,28.93
2019-02-06T07:38:05.489Z,29.37
2019-02-06T07:40:34.842Z,24.17
2019-02-06T07:43:04.186Z,16.57
2019-02-06T07:45:33.554Z,26.17
2019-02-06T07:48:03.021Z,27.83
2019-02-06T07:50:33.734Z,30.90
2019-02-06T07:53:03.067Z,30.33
2019-02-06T07:55:32.545Z,29.53
2019-02-06T07:58:02.325Z,21.90
2019-02-06T08:00:31.714Z,17.37
2019-02-06T08:03:01.660Z,22.30
2019-02-06T08:05:33.113Z,26.57
2019-02-06T08:08:03.008Z,22.83
2019-02-06T08:10:34.254Z,21.77
2019-02-06T08:13:06.814Z,17.57
2019-02-06T08:15:36.654Z,21.30
2019-02-06T08:18:06.963Z,20.90
2019-02-06T08:20:37.109Z,14.13
2019-02-06T08:23:06.712Z,12.67
2019-02-06T08:25:36.446Z,21.13
2019-02-06T08:28:07.292Z,16.50
2019-02-06T08:30:39.385Z,20.20
2019-02-06T08:33:09.471Z,17.30
2019-02-06T08:35:39.332Z,12.90
2019-02-06T08:38:10.770Z,13.27
2019-02-06T08:40:40.414Z,13.10
2019-02-06T08:43:09.986Z,12.07
2019-02-06T08:45:40.466Z,19.47
2019-02-06T08:48:10.185Z,16.50
2019-02-06T08:50:39.567Z,16.20
2019-02-06T08:53:09.248Z,17.87
2019-02-06T08:55:38.785Z,12.97
2019-02-06T08:58:08.204Z,19.63
2019-02-06T09:00:39.178Z,18.83
2019-02-06T09:03:10.303Z,14.37
2019-02-06T09:05:39.673Z,18.27
2019-02-06T09:08:09.503Z,17.37
2019-02-06T09:10:39.226Z,16.53
2019-02-06T09:13:08.859Z,11.17
2019-02-06T09:15:38.303Z,15.40
2019-02-06T09:18:08.200Z,18.27
2019-02-06T09:20:39.682Z,22.57
2019-02-06T09:23:09.023Z,23.00
2019-02-06T09:25:38.502Z,13.57
2019-02-06T09:28:07.958Z,19.53
2019-02-06T09:30:37.444Z,16.00
2019-02-06T09:33:07.379Z,16.03
2019-02-06T09:35:38.287Z,19.03
2019-02-06T09:38:07.649Z,21.40
2019-02-06T09:40:38.461Z,15.97
2019-02-06T09:43:07.908Z,20.87
2019-02-06T09:45:39.132Z,25.33
2019-02-06T09:48:08.775Z,19.03
2019-02-06T09:50:39.308Z,23.40
2019-02-06T09:53:08.646Z,15.57
2019-02-06T09:55:38.103Z,18.60
2019-02-06T09:58:08.877Z,18.33
2019-02-06T10:00:39.282Z,20.47
2019-02-06T10:03:08.973Z,23.13
2019-02-06T10:05:38.347Z,19.17
2019-02-06T10:08:07.736Z,18.83
2019-02-06T10:10:37.178Z,23.50
2019-02-06T10:13:07.281Z,18.63
2019-02-06T10:15:38.460Z,18.00
2019-02-06T10:18:09.146Z,18.13
2019-02-06T10:20:41.171Z,16.33
2019-02-06T10:23:12.573Z,17.60
2019-02-06T10:25:43.120Z,18.07
2019-02-06T10:28:12.472Z,22.40
2019-02-06T10:30:50.441Z,15.87
2019-02-06T10:33:21.518Z,16.57
2019-02-06T10:35:52.219Z,18.00
2019-02-06T10:38:22.094Z,23.43
2019-02-06T10:40:51.460Z,17.63
2019-02-06T10:43:31.645Z,18.73
2019-02-06T10:45:52.470Z,23.00
2019-02-06T10:48:22.012Z,25.43
2019-02-06T10:50:53.141Z,21.27
2019-02-06T10:53:22.706Z,23.80
2019-02-06T10:55:52.050Z,18.50
2019-02-06T10:58:21.585Z,15.70
2019-02-06T11:00:59.246Z,20.23
2019-02-06T11:03:28.704Z,13.73
2019-02-06T11:05:58.158Z,17.57
2019-02-06T11:08:27.694Z,23.30
2019-02-06T11:10:57.327Z,17.07
2019-02-06T11:13:26.665Z,15.43
2019-02-06T11:15:56.034Z,19.13
2019-02-06T11:18:25.383Z,12.80
2019-02-06T11:20:54.826Z,21.17
2019-02-06T11:23:24.294Z,19.43
2019-02-06T11:25:53.613Z,14.53
2019-02-06T11:28:23.090Z,13.07
2019-02-06T11:30:52.421Z,18.80
2019-02-06T11:33:21.804Z,16.37
2019-02-06T11:35:51.130Z,13.40
2019-02-06T11:38:20.479Z,14.67
2019-02-06T11:40:49.837Z,20.63
2019-02-06T11:43:19.218Z,20.30
2019-02-06T11:45:48.578Z,15.77
2019-02-06T11:48:17.905Z,15.00
2019-02-06T11:50:47.272Z,15.83
2019-02-06T11:53:18.993Z,18.83
2019-02-06T11:55:48.980Z,17.70
2019-02-06T11:58:18.343Z,18.73
2019-02-06T12:01:03.215Z,19.13
2019-02-06T12:03:32.594Z,15.60
2019-02-06T12:06:02.049Z,16.27
2019-02-06T12:08:31.726Z,15.23
2019-02-06T12:11:01.184Z,16.37
2019-02-06T12:13:30.553Z,20.13
2019-02-06T12:16:02.358Z,19.73
2019-02-06T12:18:31.695Z,15.97
2019-02-06T12:21:01.084Z,20.00
2019-02-06T12:23:32.517Z,17.53
2019-02-06T12:26:02.060Z,21.93
2019-02-06T12:28:31.379Z,12.73
2019-02-06T12:31:00.888Z,20.57
2019-02-06T12:33:30.256Z,21.90
2019-02-06T12:35:59.710Z,11.33
2019-02-06T12:38:29.347Z,17.77
2019-02-06T12:40:58.731Z,13.97
2019-02-06T12:43:28.066Z,12.63
2019-02-06T12:45:57.466Z,16.10
2019-02-06T12:48:26.803Z,20.10
2019-02-06T12:50:56.156Z,17.40
2019-02-06T12:53:25.544Z,16.20
2019-02-06T12:55:55.283Z,13.23
2019-02-06T12:58:26.235Z,17.30
2019-02-06T13:00:55.742Z,17.33
2019-02-06T13:03:25.238Z,17.73
2019-02-06T13:06:06.839Z,15.37
2019-02-06T13:08:36.279Z,13.97
2019-02-06T13:11:06.048Z,14.70
2019-02-06T13:13:36.437Z,13.13
2019-02-06T13:16:06.842Z,22.90
2019-02-06T13:18:36.238Z,10.63
2019-02-06T13:21:05.594Z,15.20
2019-02-06T13:23:36.998Z,17.67
2019-02-06T13:26:06.668Z,13.47
2019-02-06T13:28:36.031Z,15.10
2019-02-06T13:31:05.359Z,22.23
2019-02-06T13:33:34.730Z,12.97
2019-02-06T13:36:07.155Z,14.37
2019-02-06T13:38:36.795Z,13.43
2019-02-06T13:41:06.468Z,16.97
2019-02-06T13:43:35.814Z,20.90
2019-02-06T13:46:05.662Z,20.80
2019-02-06T13:48:34.996Z,11.60
2019-02-06T13:51:15.608Z,15.20
2019-02-06T13:53:35.742Z,21.90
2019-02-06T13:56:05.574Z,19.23
2019-02-06T13:58:34.943Z,22.00
2019-02-06T14:01:05.307Z,20.03
2019-02-06T14:03:34.693Z,14.93
2019-02-06T14:06:04.235Z,18.00
2019-02-06T14:08:33.610Z,16.63
2019-02-06T14:11:02.993Z,15.57
2019-02-06T14:13:32.362Z,16.30
2019-02-06T14:16:01.861Z,17.53
2019-02-06T14:18:31.227Z,20.07
2019-02-06T14:21:00.613Z,18.10
2019-02-06T14:23:33.825Z,19.43
2019-02-06T14:26:45.834Z,24.40
2019-02-06T14:30:07.761Z,14.33
2019-02-06T14:32:59.737Z,18.57
2019-02-06T14:35:54.707Z,19.20
2019-02-06T14:39:20.180Z,21.43
2019-02-06T14:42:26.386Z,15.00
2019-02-06T14:45:41.403Z,12.37
2019-02-06T14:48:45.043Z,16.03
2019-02-06T14:51:47.403Z,15.43
2019-02-06T14:54:27.001Z,11.73
2019-02-06T14:57:24.071Z,18.23
2019-02-06T15:00:32.657Z,9.47
2019-02-06T15:03:29.648Z,8.77
2019-02-06T15:06:45.149Z,9.17
2019-02-06T15:10:07.256Z,13.47
2019-02-06T15:13:24.244Z,18.77
2019-02-06T15:16:17.346Z,13.20
2019-02-06T15:19:24.254Z,12.13
2019-02-06T15:22:22.319Z,12.97
2019-02-06T15:25:26.033Z,12.87
2019-02-06T15:28:48.090Z,13.30
2019-02-06T15:32:10.729Z,14.27
2019-02-06T15:35:22.951Z,15.77
2019-02-06T15:38:24.798Z,12.83
2019-02-06T15:41:10.195Z,14.20
2019-02-06T15:44:14.403Z,10.93
2019-02-06T15:47:15.571Z,15.87
2019-02-06T15:49:59.444Z,12.50
2019-02-06T15:53:09.905Z,21.60
2019-02-06T15:56:19.229Z,19.50
2019-02-06T15:59:26.884Z,15.63
2019-02-06T16:02:52.627Z,17.03
2019-02-06T16:06:18.003Z,15.83
2019-02-06T16:09:16.489Z,18.83
2019-02-06T16:12:07.917Z,16.23
2019-02-06T16:14:56.704Z,14.57
2019-02-06T16:18:21.189Z,8.57
2019-02-06T16:21:18.010Z,14.03
2019-02-06T16:24:37.559Z,12.77
2019-02-06T16:27:47.346Z,9.97
2019-02-06T16:30:40.015Z,13.03
2019-02-06T16:33:50.489Z,16.17
2019-02-06T16:37:05.600Z,13.73
2019-02-06T16:40:03.758Z,14.10
2019-02-06T16:43:19.333Z,18.17
2019-02-06T16:46:24.091Z,13.43
2019-02-06T16:49:17.477Z,15.20
2019-02-06T16:52:18.982Z,11.63
2019-02-06T16:55:17.288Z,11.20
2019-02-06T16:58:10.630Z,16.13
2019-02-06T17:01:25.796Z,8.50
2019-02-06T17:04:16.854Z,16.57
2019-02-06T17:07:27.102Z,20.60
2019-02-06T17:10:49.235Z,16.77
2019-02-06T17:14:00.078Z,19.47
2019-02-06T17:17:04.490Z,18.87
2019-02-06T17:20:23.756Z,15.30
2019-02-06T17:23:38.650Z,12.10
2019-02-06T17:26:49.082Z,15.77
2019-02-06T17:30:11.221Z,14.03
2019-02-06T17:33:30.368Z,16.30
2019-02-06T17:36:29.666Z,16.17
2019-02-06T17:39:25.805Z,17.47
2019-02-06T17:42:23.368Z,25.23
2019-02-06T17:45:18.187Z,20.83
2019-02-06T17:48:06.334Z,20.70
2019-02-06T17:51:01.373Z,15.97
2019-02-06T17:54:00.267Z,16.20
2019-02-06T17:56:29.800Z,26.70
2019-02-06T17:58:59.138Z,15.50
2019-02-06T18:01:41.511Z,18.27
2019-02-06T18:04:19.413Z,16.13
2019-02-06T18:06:48.793Z,16.57
2019-02-06T18:09:20.296Z,21.73
2019-02-06T18:11:51.615Z,16.30
2019-02-06T18:14:20.987Z,21.50
2019-02-06T18:16:50.498Z,13.37
2019-02-06T18:19:20.033Z,55.73
2019-02-06T18:21:49.410Z,22.83
2019-02-06T18:24:18.872Z,14.37
2019-02-06T18:26:48.955Z,9.90
2019-02-06T18:29:18.392Z,15.50
2019-02-06T18:31:47.747Z,11.63
2019-02-06T18:34:17.333Z,11.90
2019-02-06T18:36:47.184Z,17.07
2019-02-06T18:39:17.779Z,9.47
2019-02-06T18:41:47.477Z,19.03
2019-02-06T18:44:16.934Z,17.53
2019-02-06T18:46:49.545Z,10.80
2019-02-06T18:49:19.057Z,15.27
2019-02-06T18:51:48.424Z,18.50
2019-02-06T18:54:18.177Z,19.33
2019-02-06T18:56:47.744Z,17.97
2019-02-06T18:59:17.648Z,13.50
2019-02-06T19:01:47.118Z,11.43
2019-02-06T19:04:18.707Z,13.10
2019-02-06T19:06:48.403Z,14.13
2019-02-06T19:09:18.311Z,16.10
2019-02-06T19:11:48.079Z,13.50
2019-02-06T19:14:17.796Z,14.07
2019-02-06T19:16:47.183Z,14.40
2019-02-06T19:19:24.999Z,12.83
2019-02-06T19:21:47.676Z,10.37
2019-02-06T19:24:17.822Z,10.40
2019-02-06T19:26:48.262Z,13.17
2019-02-06T19:29:17.617Z,10.10
2019-02-06T19:31:47.280Z,14.80
2019-02-06T19:34:16.731Z,12.80
2019-02-06T19:36:46.075Z,9.53
2019-02-06T19:39:15.431Z,12.67
2019-02-06T19:41:45.278Z,12.07
2019-02-06T19:44:14.638Z,12.67
2019-02-06T19:46:44.006Z,7.33
2019-02-06T19:49:13.375Z,13.10
2019-02-06T19:51:42.738Z,10.37
2019-02-06T19:54:12.072Z,8.77
2019-02-06T19:56:41.446Z,10.23
2019-02-06T19:59:10.909Z,13.50
2019-02-06T20:01:40.253Z,8.63
2019-02-06T20:04:09.615Z,10.10
2019-02-06T20:06:39.065Z,9.87
2019-02-06T20:09:16.776Z,9.43
2019-02-06T20:11:46.119Z,7.93
2019-02-06T20:14:15.485Z,10.77
2019-02-06T20:16:44.861Z,10.77
2019-02-06T20:19:14.224Z,6.30
2019-02-06T20:21:43.889Z,6.23
2019-02-06T20:24:13.337Z,4.87
2019-02-06T20:26:42.672Z,6.83
2019-02-06T20:29:12.044Z,7.50
2019-02-06T20:31:41.380Z,7.90
2019-02-06T20:34:10.736Z,9.67
2019-02-06T20:36:40.124Z,9.27
2019-02-06T20:39:10.152Z,9.60
2019-02-06T20:41:39.517Z,7.57
2019-02-06T20:44:08.975Z,8.13
2019-02-06T20:46:38.323Z,7.60
2019-02-06T20:49:07.770Z,10.57
2019-02-06T20:51:37.127Z,7.13
2019-02-06T20:54:06.592Z,7.13
2019-02-06T20:56:35.969Z,6.93
2019-02-06T20:59:05.484Z,7.37
2019-02-06T21:01:34.827Z,9.97
2019-02-06T21:04:04.185Z,7.27
2019-02-06T21:06:33.557Z,7.37
2019-02-06T21:09:04.613Z,9.20
2019-02-06T21:11:33.974Z,9.03
2019-02-06T21:14:03.332Z,6.07
2019-02-06T21:16:32.669Z,11.97
2019-02-06T21:19:02.102Z,6.97
2019-02-06T21:21:31.430Z,5.17
2019-02-06T21:24:00.836Z,5.70
2019-02-06T21:26:30.349Z,6.70
2019-02-06T21:28:59.701Z,10.53
2019-02-06T21:31:29.039Z,6.07
2019-02-06T21:33:58.388Z,4.97
2019-02-06T21:36:27.757Z,5.43
2019-02-06T21:38:57.778Z,7.70
2019-02-06T21:41:27.509Z,7.80
2019-02-06T21:43:56.871Z,7.47
2019-02-06T21:46:26.229Z,3.03
2019-02-06T21:48:55.568Z,3.50
2019-02-06T21:51:24.924Z,5.17
2019-02-06T21:53:54.325Z,5.00
2019-02-06T21:56:23.865Z,6.10
2019-02-06T21:58:53.215Z,10.87
2019-02-06T22:01:22.576Z,5.30
2019-02-06T22:03:51.929Z,5.13
2019-02-06T22:06:21.507Z,7.97
2019-02-06T22:08:50.923Z,4.63
2019-02-06T22:11:20.666Z,7.70
2019-02-06T22:13:55.165Z,7.63
2019-02-06T22:16:23.122Z,7.47
2019-02-06T22:18:52.810Z,4.27
2019-02-06T22:21:22.552Z,6.03
2019-02-06T22:23:52.655Z,3.17
2019-02-06T22:26:22.376Z,3.47
2019-02-06T22:28:51.936Z,3.77
2019-02-06T22:31:21.798Z,5.67
2019-02-06T22:33:51.390Z,9.80
2019-02-06T22:36:21.101Z,8.67
2019-02-06T22:38:51.125Z,9.87
2019-02-06T22:41:21.144Z,17.40
2019-02-06T22:43:50.846Z,20.07
2019-02-06T22:46:20.666Z,20.27
2019-02-06T22:48:50.457Z,14.97
2019-02-06T22:51:20.201Z,18.00
2019-02-06T22:53:50.231Z,24.67
2019-02-06T22:56:19.880Z,17.53
2019-02-06T22:58:49.651Z,20.33
2019-02-06T23:01:55.898Z,19.47
2019-02-06T23:04:25.612Z,18.37
2019-02-06T23:06:55.418Z,13.30
2019-02-06T23:09:25.153Z,22.23
2019-02-06T23:11:54.845Z,10.43
2019-02-06T23:14:24.701Z,15.00
2019-02-06T23:16:54.606Z,13.43
2019-02-06T23:19:24.377Z,19.17
2019-02-06T23:21:54.217Z,13.23
2019-02-06T23:24:23.978Z,14.70
2019-02-06T23:26:57.314Z,27.77
2019-02-06T23:29:27.122Z,21.97
2019-02-06T23:31:56.720Z,26.30
2019-02-06T23:34:26.461Z,27.27
2019-02-06T23:36:56.249Z,16.80
2019-02-06T23:39:25.840Z,21.40
2019-02-06T23:41:55.958Z,26.07
2019-02-06T23:44:28.901Z,21.93
2019-02-06T23:46:57.243Z,19.90
2019-02-06T23:49:27.065Z,29.17
2019-02-06T23:51:56.862Z,26.17
2019-02-06T23:54:26.580Z,37.00
2019-02-06T23:56:56.597Z,36.23
2019-02-06T23:59:26.314Z,38.80
