createdAt,value
2018-08-17T00:06:32.553Z,99.90
2018-08-17T00:09:01.725Z,99.90
2018-08-17T00:11:31.303Z,99.90
2018-08-17T00:14:00.106Z,99.90
2018-08-17T00:16:29.295Z,99.90
2018-08-17T00:25:14.042Z,99.90
2018-08-17T00:30:28.099Z,99.90
2018-08-17T00:33:05.179Z,99.90
2018-08-17T00:35:34.972Z,99.90
2018-08-17T00:38:03.670Z,99.90
2018-08-17T00:40:33.928Z,99.90
2018-08-17T00:43:02.887Z,99.90
2018-08-17T00:45:31.625Z,99.90
2018-08-17T00:48:00.650Z,99.90
2018-08-17T00:50:31.809Z,99.90
2018-08-17T00:53:06.041Z,99.90
2018-08-17T00:55:42.185Z,99.90
2018-08-17T00:58:12.292Z,99.90
2018-08-17T01:00:42.524Z,99.90
2018-08-17T01:03:12.635Z,99.90
2018-08-17T01:05:41.997Z,99.90
2018-08-17T01:08:10.754Z,99.90
2018-08-17T01:10:40.193Z,99.90
2018-08-17T01:13:13.771Z,99.90
2018-08-17T01:15:42.729Z,99.90
2018-08-17T01:18:12.708Z,99.90
2018-08-17T01:20:42.511Z,99.90
2018-08-17T01:23:16.666Z,99.90
2018-08-17T01:26:08.286Z,99.90
2018-08-17T01:28:38.820Z,99.90
2018-08-17T01:31:10.782Z,99.90
2018-08-17T01:33:42.480Z,99.90
2018-08-17T01:36:11.841Z,99.90
2018-08-17T01:38:41.181Z,99.90
2018-08-17T01:41:09.896Z,99.90
2018-08-17T01:43:39.631Z,99.90
2018-08-17T01:46:08.652Z,99.90
2018-08-17T01:48:39.045Z,99.90
2018-08-17T01:51:09.404Z,99.90
2018-08-17T01:53:38.929Z,99.90
2018-08-17T01:56:07.827Z,99.90
2018-08-17T01:58:42.181Z,99.90
2018-08-17T02:01:13.987Z,99.90
2018-08-17T02:03:44.165Z,99.90
2018-08-17T02:06:14.962Z,99.90
2018-08-17T02:08:45.167Z,99.90
2018-08-17T02:11:17.278Z,99.90
2018-08-17T02:13:56.820Z,99.90
2018-08-17T02:16:27.144Z,99.90
2018-08-17T02:18:57.676Z,99.90
2018-08-17T02:21:27.278Z,99.90
2018-08-17T02:23:57.212Z,99.90
2018-08-17T02:26:26.634Z,99.90
2018-08-17T02:28:56.405Z,99.90
2018-08-17T02:31:27.960Z,99.90
2018-08-17T02:34:02.683Z,99.90
2018-08-17T02:36:35.403Z,99.90
2018-08-17T02:39:09.167Z,99.90
2018-08-17T02:41:39.081Z,99.90
2018-08-17T02:44:09.103Z,99.90
2018-08-17T02:46:41.060Z,99.90
2018-08-17T02:49:10.768Z,99.90
2018-08-17T02:51:40.169Z,99.90
2018-08-17T02:54:09.574Z,99.90
2018-08-17T02:56:41.733Z,99.90
2018-08-17T02:59:11.143Z,99.90
2018-08-17T03:01:40.733Z,99.90
2018-08-17T03:04:11.869Z,99.90
2018-08-17T03:06:43.752Z,99.90
2018-08-17T03:09:16.532Z,99.90
2018-08-17T03:11:45.522Z,99.90
2018-08-17T03:14:14.883Z,99.90
2018-08-17T03:16:49.445Z,99.90
2018-08-17T03:19:19.359Z,99.90
2018-08-17T03:21:49.070Z,99.90
2018-08-17T03:24:23.390Z,99.90
2018-08-17T03:26:52.477Z,99.90
2018-08-17T03:29:21.715Z,99.90
2018-08-17T03:31:51.345Z,99.90
2018-08-17T03:34:20.278Z,99.90
2018-08-17T03:36:48.980Z,99.90
2018-08-17T03:39:18.098Z,99.90
2018-08-17T03:41:48.075Z,99.90
2018-08-17T03:44:16.930Z,99.90
2018-08-17T03:46:46.788Z,99.90
2018-08-17T03:49:16.890Z,99.90
2018-08-17T03:51:46.841Z,99.90
2018-08-17T03:54:18.413Z,99.90
2018-08-17T03:56:53.434Z,99.90
2018-08-17T03:59:22.074Z,99.90
2018-08-17T04:01:53.326Z,99.90
2018-08-17T04:04:21.987Z,99.90
2018-08-17T04:06:51.163Z,99.90
2018-08-17T04:09:20.911Z,99.90
2018-08-17T04:11:52.782Z,99.90
2018-08-17T04:17:15.950Z,99.90
2018-08-17T04:19:47.808Z,99.90
2018-08-17T04:22:19.665Z,99.90
2018-08-17T04:24:52.442Z,99.90
2018-08-17T04:27:24.714Z,99.90
2018-08-17T04:29:55.143Z,99.90
2018-08-17T04:32:25.260Z,99.90
2018-08-17T04:34:56.404Z,99.90
2018-08-17T04:37:33.588Z,99.90
2018-08-17T04:40:04.630Z,99.90
2018-08-17T04:42:47.039Z,99.90
2018-08-17T04:45:22.169Z,99.90
2018-08-17T04:47:53.218Z,99.90
2018-08-17T04:50:22.985Z,99.90
2018-08-17T04:52:56.019Z,99.90
2018-08-17T04:55:28.406Z,99.90
2018-08-17T04:58:06.076Z,99.90
2018-08-17T05:00:36.222Z,99.90
2018-08-17T05:03:09.282Z,99.90
2018-08-17T05:05:38.092Z,99.90
2018-08-17T05:08:06.870Z,99.90
2018-08-17T05:11:13.120Z,99.90
2018-08-17T05:13:45.904Z,99.90
2018-08-17T05:16:19.303Z,99.90
2018-08-17T05:19:00.398Z,99.90
2018-08-17T05:24:39.447Z,99.90
2018-08-17T05:27:12.845Z,99.90
2018-08-17T05:29:42.938Z,99.90
2018-08-17T05:32:20.121Z,99.90
2018-08-17T05:34:56.587Z,99.90
2018-08-17T05:37:27.936Z,99.90
2018-08-17T05:40:11.466Z,99.90
2018-08-17T05:52:23.409Z,99.90
2018-08-17T05:54:52.925Z,99.90
2018-08-17T05:57:22.749Z,99.90
2018-08-17T06:00:14.043Z,99.90
2018-08-17T06:02:52.018Z,99.90
2018-08-17T06:05:23.760Z,99.90
2018-08-17T06:07:53.772Z,99.90
2018-08-17T06:10:24.667Z,99.90
2018-08-17T06:12:53.972Z,99.90
2018-08-17T06:15:23.523Z,99.90
2018-08-17T06:17:54.438Z,99.90
2018-08-17T06:20:29.837Z,99.90
2018-08-17T06:22:59.150Z,99.90
2018-08-17T06:28:16.946Z,99.90
2018-08-17T06:31:04.954Z,99.90
2018-08-17T06:33:42.201Z,99.90
2018-08-17T06:36:12.234Z,99.90
2018-08-17T06:38:44.368Z,99.90
2018-08-17T06:41:23.464Z,99.90
2018-08-17T06:43:55.702Z,99.90
2018-08-17T06:46:26.095Z,99.90
2018-08-17T06:48:55.836Z,99.90
2018-08-17T06:51:26.028Z,99.90
2018-08-17T06:54:04.031Z,99.90
2018-08-17T06:56:56.153Z,99.90
2018-08-17T06:59:27.176Z,99.90
2018-08-17T07:01:57.085Z,99.90
2018-08-17T07:04:28.473Z,99.90
2018-08-17T07:07:22.657Z,99.90
2018-08-17T07:10:05.065Z,99.90
2018-08-17T07:12:34.854Z,99.90
2018-08-17T07:15:05.307Z,99.90
2018-08-17T07:17:36.167Z,99.90
2018-08-17T07:20:10.255Z,99.90
2018-08-17T07:22:43.959Z,99.90
2018-08-17T07:25:13.873Z,99.90
2018-08-17T07:27:44.434Z,99.90
2018-08-17T07:30:15.957Z,99.90
2018-08-17T07:32:47.924Z,99.90
2018-08-17T07:35:17.489Z,99.90
2018-08-17T07:37:47.063Z,99.90
2018-08-17T07:40:18.487Z,99.90
2018-08-17T07:42:51.237Z,99.90
2018-08-17T07:45:29.786Z,99.90
2018-08-17T07:48:02.758Z,99.90
2018-08-17T07:50:32.213Z,99.90
2018-08-17T07:53:01.111Z,99.90
2018-08-17T07:55:30.121Z,99.90
2018-08-17T07:58:06.707Z,99.90
2018-08-17T08:00:36.024Z,99.90
2018-08-17T08:03:05.854Z,99.90
2018-08-17T08:05:37.359Z,99.90
2018-08-17T08:08:32.249Z,99.90
2018-08-17T08:11:31.534Z,99.90
2018-08-17T08:27:10.397Z,99.90
2018-08-17T08:35:03.654Z,99.90
2018-08-17T08:40:50.446Z,99.90
2018-08-17T08:50:26.758Z,99.90
2018-08-17T08:54:06.409Z,99.90
2018-08-17T08:56:36.054Z,99.90
2018-08-17T09:15:04.956Z,99.90
2018-08-17T09:18:48.104Z,99.90
2018-08-17T09:42:08.415Z,99.90
2018-08-17T09:44:41.165Z,99.90
2018-08-17T09:47:20.091Z,99.90
2018-08-17T09:49:56.125Z,99.90
2018-08-17T09:52:25.104Z,99.90
2018-08-17T10:06:45.885Z,99.90
2018-08-17T10:09:50.249Z,99.90
2018-08-17T10:27:59.200Z,99.90
2018-08-17T10:34:27.806Z,99.90
2018-08-17T10:37:07.755Z,99.90
2018-08-17T10:45:28.587Z,99.90
2018-08-17T10:48:03.895Z,99.90
2018-08-17T10:50:36.919Z,99.90
2018-08-17T10:53:14.206Z,99.90
2018-08-17T10:56:00.915Z,99.90
2018-08-17T10:58:37.178Z,99.90
2018-08-17T11:01:09.642Z,99.90
2018-08-17T11:03:44.482Z,99.90
2018-08-17T11:10:48.437Z,99.90
2018-08-17T11:14:08.106Z,99.90
2018-08-17T11:20:26.307Z,99.90
2018-08-17T11:37:53.197Z,99.90
2018-08-17T11:43:11.145Z,99.90
2018-08-17T11:48:37.983Z,99.90
2018-08-17T11:51:21.479Z,99.90
2018-08-17T11:55:09.792Z,99.90
2018-08-17T12:00:57.024Z,99.90
2018-08-17T12:03:27.152Z,99.90
2018-08-17T12:06:10.725Z,99.90
2018-08-17T12:21:51.994Z,99.90
2018-08-17T12:24:29.316Z,99.90
2018-08-17T12:27:04.809Z,99.90
2018-08-17T12:35:56.749Z,99.90
2018-08-17T12:43:47.889Z,99.90
2018-08-17T12:52:56.857Z,99.90
2018-08-17T13:02:47.398Z,99.90
2018-08-17T13:10:28.066Z,99.90
2018-08-17T13:16:05.609Z,99.90
2018-08-17T13:29:14.070Z,99.90
2018-08-17T13:49:42.996Z,99.90
2018-08-17T13:56:37.296Z,99.90
2018-08-17T13:59:12.643Z,99.90
2018-08-17T14:07:08.600Z,99.90
2018-08-17T14:15:30.220Z,99.90
2018-08-17T14:27:32.792Z,99.90
2018-08-17T14:30:04.446Z,99.90
2018-08-17T14:38:51.178Z,99.90
2018-08-17T14:41:58.672Z,99.90
2018-08-17T14:50:53.612Z,99.90
2018-08-17T14:53:24.231Z,99.90
2018-08-17T14:55:56.101Z,99.90
2018-08-17T14:58:30.256Z,99.90
2018-08-17T15:01:05.861Z,99.90
2018-08-17T15:09:41.396Z,99.90
2018-08-17T16:09:13.148Z,97.80
2018-08-17T16:30:11.559Z,96.20
2018-08-17T17:15:21.783Z,93.90
2018-08-17T17:27:59.550Z,94.80
2018-08-17T17:40:01.360Z,95.50
2018-08-17T17:56:44.685Z,95.40
2018-08-17T17:59:16.712Z,95.10
2018-08-17T18:01:57.002Z,97.00
2018-08-17T18:04:49.180Z,98.20
2018-08-17T18:51:03.664Z,99.90
2018-08-17T19:04:01.088Z,99.90
2018-08-17T19:06:36.425Z,99.90
2018-08-17T19:09:16.855Z,99.90
2018-08-17T19:15:04.844Z,99.90
2018-08-17T19:20:15.810Z,99.90
2018-08-17T19:28:51.405Z,99.90
2018-08-17T19:31:21.945Z,99.90
2018-08-17T19:34:19.900Z,99.90
2018-08-17T19:36:52.840Z,99.90
2018-08-17T19:39:27.322Z,99.90
2018-08-17T19:41:56.437Z,99.90
2018-08-17T19:44:25.272Z,99.90
2018-08-17T19:46:54.234Z,99.90
2018-08-17T19:49:23.073Z,99.90
2018-08-17T19:51:59.473Z,99.90
2018-08-17T19:54:28.809Z,99.90
2018-08-17T19:56:58.587Z,99.90
2018-08-17T19:59:29.089Z,99.90
2018-08-17T20:01:59.821Z,99.90
2018-08-17T20:04:41.366Z,99.90
2018-08-17T20:07:17.057Z,99.90
2018-08-17T20:10:07.703Z,99.90
2018-08-17T20:12:39.064Z,99.90
2018-08-17T20:15:09.981Z,99.90
2018-08-17T20:17:39.036Z,99.90
2018-08-17T20:20:11.377Z,99.90
2018-08-17T20:25:21.271Z,99.90
2018-08-17T20:27:55.993Z,99.90
2018-08-17T20:39:42.352Z,99.90
2018-08-17T20:42:15.342Z,99.90
2018-08-17T20:44:45.025Z,99.90
2018-08-17T20:47:15.345Z,99.90
2018-08-17T20:49:44.239Z,99.90
2018-08-17T20:52:13.098Z,99.90
2018-08-17T20:54:42.451Z,99.90
2018-08-17T20:57:11.405Z,99.90
2018-08-17T20:59:40.714Z,99.90
2018-08-17T21:02:12.393Z,99.90
2018-08-17T21:14:00.797Z,99.90
2018-08-17T21:16:36.758Z,99.90
2018-08-17T21:19:06.122Z,99.90
2018-08-17T21:21:35.571Z,99.90
2018-08-17T21:24:04.459Z,99.90
2018-08-17T21:26:38.538Z,99.90
2018-08-17T21:29:07.416Z,99.90
2018-08-17T21:31:36.474Z,99.90
2018-08-17T21:34:05.330Z,99.90
2018-08-17T21:36:37.052Z,99.90
2018-08-17T21:41:23.243Z,99.90
2018-08-17T21:47:13.164Z,99.90
2018-08-17T21:49:55.193Z,99.90
2018-08-17T21:52:27.667Z,99.90
2018-08-17T21:55:00.351Z,99.90
2018-08-17T21:57:31.577Z,99.90
2018-08-17T22:00:00.589Z,99.90
2018-08-17T22:02:29.637Z,99.90
2018-08-17T22:05:00.752Z,99.90
2018-08-17T22:07:34.276Z,99.90
2018-08-17T22:10:03.748Z,99.90
2018-08-17T22:12:40.513Z,99.90
2018-08-17T22:18:41.235Z,99.90
2018-08-17T22:21:13.703Z,99.90
2018-08-17T22:23:47.441Z,99.90
2018-08-17T22:26:22.743Z,99.90
2018-08-17T22:28:57.676Z,99.90
2018-08-17T22:31:40.722Z,99.90
2018-08-17T22:34:16.054Z,99.90
2018-08-17T22:36:45.052Z,99.90
2018-08-17T22:39:13.893Z,99.90
2018-08-17T22:41:43.753Z,99.90
2018-08-17T22:44:18.077Z,99.90
2018-08-17T22:46:57.645Z,99.90
2018-08-17T22:49:27.644Z,99.90
2018-08-17T22:51:56.825Z,99.90
2018-08-17T22:54:28.170Z,99.90
2018-08-17T22:57:00.031Z,99.90
2018-08-17T23:04:40.212Z,99.90
2018-08-17T23:10:28.049Z,99.90
2018-08-17T23:12:59.827Z,99.90
2018-08-17T23:15:33.331Z,99.90
2018-08-17T23:18:18.162Z,99.90
2018-08-17T23:20:47.361Z,99.90
2018-08-17T23:23:16.560Z,99.90
2018-08-17T23:25:45.618Z,99.90
2018-08-17T23:28:25.794Z,99.90
2018-08-17T23:30:54.874Z,99.90
2018-08-17T23:37:43.708Z,99.90
2018-08-17T23:40:15.977Z,99.90
2018-08-17T23:46:07.514Z,99.90
2018-08-17T23:48:42.344Z,99.90
