createdAt,value
2019-02-16T00:01:30.647Z,0.00
2019-02-16T00:02:30.502Z,0.00
2019-02-16T00:04:23.186Z,0.00
2019-02-16T00:05:23.058Z,0.00
2019-02-16T00:07:15.718Z,0.00
2019-02-16T00:08:15.639Z,0.00
2019-02-16T00:10:08.792Z,0.00
2019-02-16T00:11:08.645Z,0.00
2019-02-16T00:13:01.311Z,0.00
2019-02-16T00:14:01.192Z,0.00
2019-02-16T00:15:53.884Z,0.00
2019-02-16T00:16:53.751Z,0.00
2019-02-16T00:18:46.454Z,0.00
2019-02-16T00:19:46.305Z,0.00
2019-02-16T00:21:38.966Z,0.00
2019-02-16T00:22:38.847Z,0.00
2019-02-16T00:24:31.525Z,0.00
2019-02-16T00:25:31.392Z,0.00
2019-02-16T00:27:24.584Z,0.00
2019-02-16T00:28:24.439Z,0.00
2019-02-16T00:30:17.121Z,0.00
2019-02-16T00:31:16.982Z,0.00
2019-02-16T00:33:09.656Z,0.00
2019-02-16T00:34:09.546Z,0.00
2019-02-16T00:36:02.210Z,0.00
2019-02-16T00:37:02.083Z,0.00
2019-02-16T00:38:54.746Z,0.00
2019-02-16T00:39:54.624Z,0.00
2019-02-16T00:41:47.303Z,0.00
2019-02-16T00:42:47.205Z,0.00
2019-02-16T00:44:39.842Z,0.00
2019-02-16T00:45:39.726Z,0.00
2019-02-16T00:47:32.409Z,0.00
2019-02-16T00:48:32.302Z,0.00
2019-02-16T00:50:24.937Z,0.00
2019-02-16T00:51:24.825Z,0.00
2019-02-16T00:53:17.503Z,0.00
2019-02-16T00:54:17.369Z,0.00
2019-02-16T00:56:10.030Z,0.00
2019-02-16T00:57:09.911Z,0.00
2019-02-16T00:59:02.590Z,0.00
2019-02-16T01:00:02.472Z,0.00
2019-02-16T01:01:55.123Z,0.00
2019-02-16T01:02:55.020Z,0.00
2019-02-16T01:04:47.699Z,0.00
2019-02-16T01:05:47.565Z,0.00
2019-02-16T01:07:40.227Z,0.00
2019-02-16T01:08:40.111Z,0.00
2019-02-16T01:10:32.786Z,0.00
2019-02-16T01:11:32.660Z,0.00
2019-02-16T01:13:25.323Z,0.00
2019-02-16T01:14:25.206Z,0.00
2019-02-16T01:16:17.916Z,0.00
2019-02-16T01:17:17.781Z,0.00
2019-02-16T01:19:10.448Z,0.00
2019-02-16T01:20:10.335Z,0.00
2019-02-16T01:22:03.020Z,0.00
2019-02-16T01:23:02.885Z,0.00
2019-02-16T01:24:55.558Z,0.00
2019-02-16T01:25:55.441Z,0.00
2019-02-16T01:27:48.126Z,0.00
2019-02-16T01:28:48.069Z,0.00
2019-02-16T01:30:40.681Z,0.00
2019-02-16T01:31:40.551Z,0.00
2019-02-16T01:33:33.230Z,0.00
2019-02-16T01:34:33.108Z,0.00
2019-02-16T01:36:25.774Z,0.00
2019-02-16T01:37:25.637Z,0.00
2019-02-16T01:39:18.313Z,0.00
2019-02-16T01:40:18.183Z,0.00
2019-02-16T01:42:10.861Z,0.00
2019-02-16T01:43:10.739Z,0.00
2019-02-16T01:45:03.403Z,0.00
2019-02-16T01:46:03.279Z,0.00
2019-02-16T01:47:55.965Z,0.00
2019-02-16T01:48:55.810Z,0.00
2019-02-16T01:50:48.476Z,0.00
2019-02-16T01:51:48.367Z,0.00
2019-02-16T01:53:41.051Z,0.00
2019-02-16T01:54:40.913Z,0.00
2019-02-16T01:56:33.582Z,0.00
2019-02-16T01:57:33.465Z,0.00
2019-02-16T01:59:26.145Z,0.00
2019-02-16T02:00:26.013Z,0.00
2019-02-16T02:02:18.688Z,0.00
2019-02-16T02:03:18.568Z,0.00
2019-02-16T02:05:11.260Z,0.00
2019-02-16T02:06:11.127Z,0.00
2019-02-16T02:08:04.777Z,0.00
2019-02-16T02:09:04.670Z,0.00
2019-02-16T02:10:57.341Z,0.00
2019-02-16T02:11:57.220Z,0.00
2019-02-16T02:13:49.884Z,0.00
2019-02-16T02:14:49.768Z,0.00
2019-02-16T02:16:42.454Z,0.00
2019-02-16T02:17:42.330Z,0.00
2019-02-16T02:19:34.994Z,0.00
2019-02-16T02:20:34.873Z,0.00
2019-02-16T02:22:27.555Z,0.00
2019-02-16T02:23:27.422Z,0.00
2019-02-16T02:25:20.090Z,0.00
2019-02-16T02:26:19.977Z,0.00
2019-02-16T02:28:12.659Z,0.00
2019-02-16T02:29:12.527Z,0.00
2019-02-16T02:31:05.187Z,0.00
2019-02-16T02:32:05.102Z,0.00
2019-02-16T02:33:57.751Z,0.00
2019-02-16T02:34:57.630Z,0.00
2019-02-16T02:36:50.285Z,0.00
2019-02-16T02:37:50.175Z,0.00
2019-02-16T02:39:42.882Z,0.00
2019-02-16T02:40:42.735Z,0.00
2019-02-16T02:42:35.388Z,0.00
2019-02-16T02:43:35.280Z,0.00
2019-02-16T02:45:27.956Z,0.00
2019-02-16T02:46:27.822Z,0.00
2019-02-16T02:48:20.485Z,0.00
2019-02-16T02:49:20.372Z,0.00
2019-02-16T02:51:13.058Z,0.00
2019-02-16T02:52:12.921Z,0.00
2019-02-16T02:54:05.593Z,0.00
2019-02-16T02:55:05.487Z,0.00
2019-02-16T02:56:58.148Z,0.00
2019-02-16T02:57:58.015Z,0.00
2019-02-16T02:59:50.693Z,0.00
2019-02-16T03:00:50.572Z,0.00
2019-02-16T03:02:43.230Z,0.00
2019-02-16T03:03:43.123Z,0.00
2019-02-16T03:05:35.798Z,0.00
2019-02-16T03:06:35.662Z,0.00
2019-02-16T03:08:28.325Z,0.00
2019-02-16T03:09:28.221Z,0.00
2019-02-16T03:11:20.903Z,0.00
2019-02-16T03:12:20.763Z,0.00
2019-02-16T03:14:13.430Z,0.00
2019-02-16T03:15:13.318Z,0.00
2019-02-16T03:17:05.990Z,0.00
2019-02-16T03:18:05.872Z,0.00
2019-02-16T03:19:58.524Z,0.00
2019-02-16T03:20:58.411Z,0.00
2019-02-16T03:22:51.090Z,0.00
2019-02-16T03:23:50.960Z,0.00
2019-02-16T03:25:43.631Z,0.00
2019-02-16T03:26:43.504Z,0.00
2019-02-16T03:28:36.185Z,0.00
2019-02-16T03:29:36.050Z,0.00
2019-02-16T03:31:28.734Z,0.00
2019-02-16T03:32:28.609Z,0.00
2019-02-16T03:34:21.298Z,0.00
2019-02-16T03:35:21.155Z,0.00
2019-02-16T03:37:13.828Z,0.00
2019-02-16T03:38:13.712Z,0.00
2019-02-16T03:40:06.384Z,0.00
2019-02-16T03:41:06.256Z,0.00
2019-02-16T03:42:58.916Z,0.00
2019-02-16T03:43:58.798Z,0.00
2019-02-16T03:45:51.500Z,0.00
2019-02-16T03:46:51.336Z,0.00
2019-02-16T03:48:44.008Z,0.00
2019-02-16T03:49:43.882Z,0.00
2019-02-16T03:51:36.565Z,0.00
2019-02-16T03:52:36.427Z,0.00
2019-02-16T03:54:29.101Z,0.00
2019-02-16T03:55:28.981Z,0.00
2019-02-16T03:57:21.658Z,0.00
2019-02-16T03:58:21.523Z,0.00
2019-02-16T04:00:14.192Z,0.00
2019-02-16T04:01:14.076Z,0.00
2019-02-16T04:03:06.753Z,0.00
2019-02-16T04:04:06.614Z,0.00
2019-02-16T04:05:59.283Z,0.00
2019-02-16T04:06:59.161Z,0.00
2019-02-16T04:08:51.845Z,0.00
2019-02-16T04:09:51.715Z,0.00
2019-02-16T04:11:44.366Z,0.00
2019-02-16T04:12:44.255Z,0.00
2019-02-16T04:14:36.932Z,0.00
2019-02-16T04:15:36.794Z,0.00
2019-02-16T04:17:29.487Z,0.00
2019-02-16T04:18:29.336Z,0.00
2019-02-16T04:20:22.005Z,0.00
2019-02-16T04:21:21.886Z,0.00
2019-02-16T04:23:14.568Z,0.00
2019-02-16T04:24:14.432Z,0.00
2019-02-16T04:26:07.094Z,0.00
2019-02-16T04:27:06.970Z,0.00
2019-02-16T04:28:59.661Z,0.00
2019-02-16T04:29:59.518Z,0.00
2019-02-16T04:31:52.188Z,0.00
2019-02-16T04:32:52.114Z,0.00
2019-02-16T04:34:44.740Z,0.00
2019-02-16T04:35:44.616Z,0.00
2019-02-16T04:37:37.277Z,0.00
2019-02-16T04:38:37.159Z,0.00
2019-02-16T04:40:29.840Z,0.00
2019-02-16T04:41:29.712Z,0.00
2019-02-16T04:43:22.373Z,0.00
2019-02-16T04:44:22.254Z,0.00
2019-02-16T04:46:14.929Z,0.00
2019-02-16T04:47:14.798Z,0.00
2019-02-16T04:49:07.468Z,0.00
2019-02-16T04:50:07.349Z,0.00
2019-02-16T04:52:00.016Z,0.00
2019-02-16T04:52:59.884Z,0.00
2019-02-16T04:54:52.553Z,0.00
2019-02-16T04:55:52.432Z,0.00
2019-02-16T04:57:45.109Z,0.00
2019-02-16T04:58:44.981Z,0.00
2019-02-16T05:00:37.640Z,0.00
2019-02-16T05:01:37.522Z,0.00
2019-02-16T05:03:30.215Z,0.00
2019-02-16T05:04:30.065Z,0.00
2019-02-16T05:06:22.723Z,0.00
2019-02-16T05:07:22.617Z,0.00
2019-02-16T05:09:15.292Z,0.00
2019-02-16T05:10:15.156Z,0.00
2019-02-16T05:12:07.810Z,0.00
2019-02-16T05:13:07.703Z,0.00
2019-02-16T05:15:00.394Z,0.00
2019-02-16T05:16:00.255Z,0.00
2019-02-16T05:17:52.917Z,0.00
2019-02-16T05:18:52.798Z,0.00
2019-02-16T05:20:45.488Z,0.00
2019-02-16T05:21:45.350Z,0.00
2019-02-16T05:23:38.021Z,0.00
2019-02-16T05:24:37.894Z,0.00
2019-02-16T05:26:30.581Z,0.00
2019-02-16T05:27:30.442Z,0.00
2019-02-16T05:29:23.106Z,0.00
2019-02-16T05:30:22.989Z,0.00
2019-02-16T05:32:15.686Z,0.00
2019-02-16T05:33:15.544Z,0.00
2019-02-16T05:35:08.274Z,0.00
2019-02-16T05:36:08.088Z,0.00
2019-02-16T05:38:00.772Z,0.00
2019-02-16T05:39:00.650Z,0.00
2019-02-16T05:40:53.301Z,0.00
2019-02-16T05:41:53.184Z,0.00
2019-02-16T05:43:45.868Z,0.00
2019-02-16T05:44:45.740Z,0.00
2019-02-16T05:46:38.400Z,0.00
2019-02-16T05:47:38.288Z,0.00
2019-02-16T05:49:30.965Z,0.00
2019-02-16T05:50:30.832Z,0.00
2019-02-16T05:52:23.492Z,0.00
2019-02-16T05:53:23.378Z,0.00
2019-02-16T05:55:16.062Z,0.00
2019-02-16T05:56:15.929Z,0.00
2019-02-16T05:58:08.588Z,0.00
2019-02-16T05:59:08.475Z,0.00
2019-02-16T06:01:01.144Z,0.00
2019-02-16T06:02:01.021Z,0.00
2019-02-16T06:03:53.722Z,0.00
2019-02-16T06:04:53.559Z,0.00
2019-02-16T06:06:46.229Z,0.00
2019-02-16T06:07:46.103Z,0.00
2019-02-16T06:09:38.763Z,0.00
2019-02-16T06:10:38.648Z,0.00
2019-02-16T06:12:31.325Z,0.00
2019-02-16T06:13:31.202Z,0.00
2019-02-16T06:15:23.859Z,0.00
2019-02-16T06:16:23.739Z,0.00
2019-02-16T06:18:16.417Z,0.00
2019-02-16T06:19:16.282Z,0.00
2019-02-16T06:21:08.946Z,0.00
2019-02-16T06:22:08.828Z,0.00
2019-02-16T06:24:01.512Z,0.00
2019-02-16T06:25:01.389Z,0.00
2019-02-16T06:26:54.037Z,0.00
2019-02-16T06:27:53.925Z,0.00
2019-02-16T06:29:46.605Z,0.00
2019-02-16T06:30:46.468Z,0.00
2019-02-16T06:32:39.127Z,0.00
2019-02-16T06:33:39.011Z,5.63
2019-02-16T06:35:31.692Z,5.63
2019-02-16T06:36:31.552Z,5.63
2019-02-16T06:38:24.215Z,5.63
2019-02-16T06:39:24.099Z,11.25
2019-02-16T06:41:16.774Z,11.25
2019-02-16T06:42:16.646Z,11.25
2019-02-16T06:44:09.306Z,16.88
2019-02-16T06:45:09.190Z,16.88
2019-02-16T06:47:01.870Z,16.88
2019-02-16T06:48:01.734Z,22.50
2019-02-16T06:49:54.390Z,22.50
2019-02-16T06:50:54.279Z,22.50
2019-02-16T06:52:46.967Z,28.13
2019-02-16T06:53:46.821Z,28.13
2019-02-16T06:55:39.491Z,33.75
2019-02-16T06:56:39.377Z,33.75
2019-02-16T06:58:32.065Z,39.38
2019-02-16T06:59:31.936Z,39.38
2019-02-16T07:01:24.591Z,45.00
2019-02-16T07:02:24.469Z,45.00
2019-02-16T07:04:17.164Z,50.63
2019-02-16T07:05:17.017Z,50.63
2019-02-16T07:07:09.678Z,56.25
2019-02-16T07:08:09.562Z,56.25
2019-02-16T07:10:02.244Z,61.88
2019-02-16T07:11:02.110Z,61.88
2019-02-16T07:12:54.764Z,67.50
2019-02-16T07:13:54.660Z,67.50
2019-02-16T07:15:47.343Z,67.50
2019-02-16T07:16:47.200Z,73.13
2019-02-16T07:18:39.860Z,73.13
2019-02-16T07:19:39.746Z,78.75
2019-02-16T07:21:32.421Z,78.75
2019-02-16T07:22:32.293Z,84.38
2019-02-16T07:24:24.948Z,84.38
2019-02-16T07:25:24.829Z,90.00
2019-02-16T07:27:17.512Z,90.00
2019-02-16T07:28:17.378Z,95.63
2019-02-16T07:30:10.031Z,95.63
2019-02-16T07:31:09.916Z,95.63
2019-02-16T07:33:02.601Z,101.25
2019-02-16T07:34:02.469Z,101.25
2019-02-16T07:35:55.121Z,106.88
2019-02-16T07:36:55.019Z,106.88
2019-02-16T07:38:47.687Z,112.50
2019-02-16T07:39:47.553Z,112.50
2019-02-16T07:41:40.217Z,112.50
2019-02-16T07:42:40.100Z,118.13
2019-02-16T07:44:32.810Z,118.13
2019-02-16T07:45:32.675Z,118.13
2019-02-16T07:47:25.334Z,123.75
2019-02-16T07:48:25.220Z,123.75
2019-02-16T07:50:17.923Z,129.38
2019-02-16T07:51:17.771Z,129.38
2019-02-16T07:53:10.430Z,135.00
2019-02-16T07:54:10.319Z,135.00
2019-02-16T07:56:03.026Z,140.63
2019-02-16T07:57:02.866Z,140.63
2019-02-16T07:58:55.527Z,140.63
2019-02-16T07:59:55.412Z,146.25
2019-02-16T08:01:48.106Z,146.25
2019-02-16T08:02:47.963Z,146.25
2019-02-16T08:04:40.627Z,151.88
2019-02-16T08:05:40.515Z,151.88
2019-02-16T08:07:33.197Z,157.50
2019-02-16T08:08:33.065Z,157.50
2019-02-16T08:10:26.232Z,163.13
2019-02-16T08:11:26.114Z,163.13
2019-02-16T08:13:18.857Z,168.75
2019-02-16T08:14:18.668Z,168.75
2019-02-16T08:16:11.403Z,168.75
2019-02-16T08:17:11.274Z,174.38
2019-02-16T08:19:03.957Z,174.38
2019-02-16T08:20:03.818Z,174.38
2019-02-16T08:21:56.480Z,180.00
2019-02-16T08:22:56.369Z,180.00
2019-02-16T08:24:49.062Z,180.00
2019-02-16T08:25:48.966Z,185.63
2019-02-16T08:27:41.593Z,185.63
2019-02-16T08:28:41.484Z,185.63
2019-02-16T08:30:34.158Z,191.25
2019-02-16T08:31:34.027Z,191.25
2019-02-16T08:33:26.686Z,191.25
2019-02-16T08:34:26.571Z,196.88
2019-02-16T08:36:19.242Z,196.88
2019-02-16T08:37:19.126Z,196.88
2019-02-16T08:39:11.776Z,196.88
2019-02-16T08:40:11.654Z,196.88
2019-02-16T08:42:04.340Z,196.88
2019-02-16T08:43:04.211Z,202.50
2019-02-16T08:44:56.874Z,202.50
2019-02-16T08:45:56.753Z,202.50
2019-02-16T08:47:49.450Z,202.50
2019-02-16T08:48:49.312Z,202.50
2019-02-16T08:50:41.989Z,202.50
2019-02-16T08:51:41.868Z,208.13
2019-02-16T08:53:34.607Z,208.13
2019-02-16T08:54:34.421Z,208.13
2019-02-16T08:56:27.089Z,208.13
2019-02-16T08:57:26.968Z,208.13
2019-02-16T08:59:19.648Z,213.75
2019-02-16T09:00:19.526Z,219.38
2019-02-16T09:02:12.185Z,219.38
2019-02-16T09:03:12.060Z,219.38
2019-02-16T09:05:04.746Z,219.38
2019-02-16T09:06:04.614Z,225.00
2019-02-16T09:07:57.280Z,225.00
2019-02-16T09:08:57.159Z,225.00
2019-02-16T09:10:49.861Z,225.00
2019-02-16T09:11:49.719Z,225.00
2019-02-16T09:13:42.388Z,225.00
2019-02-16T09:14:42.272Z,225.00
2019-02-16T09:16:36.947Z,230.63
2019-02-16T09:17:34.824Z,230.63
2019-02-16T09:19:27.493Z,225.00
2019-02-16T09:20:27.383Z,225.00
2019-02-16T09:22:20.056Z,230.63
2019-02-16T09:23:19.928Z,230.63
2019-02-16T09:25:12.613Z,230.63
2019-02-16T09:26:12.485Z,230.63
2019-02-16T09:28:05.176Z,225.00
2019-02-16T09:29:05.110Z,225.00
2019-02-16T09:30:57.731Z,225.00
2019-02-16T09:31:57.613Z,225.00
2019-02-16T09:33:50.296Z,225.00
2019-02-16T09:34:50.167Z,225.00
2019-02-16T09:36:42.902Z,225.00
2019-02-16T09:37:42.726Z,225.00
2019-02-16T09:39:35.409Z,225.00
2019-02-16T09:40:35.279Z,225.00
2019-02-16T09:42:27.950Z,225.00
2019-02-16T09:43:27.840Z,225.00
2019-02-16T09:45:20.529Z,225.00
2019-02-16T09:46:20.405Z,225.00
2019-02-16T09:48:13.067Z,225.00
2019-02-16T09:49:12.946Z,225.00
2019-02-16T09:51:05.798Z,225.00
2019-02-16T09:52:05.505Z,230.63
2019-02-16T09:53:58.174Z,230.63
2019-02-16T09:54:58.057Z,230.63
2019-02-16T09:56:50.735Z,230.63
2019-02-16T09:57:50.616Z,230.63
2019-02-16T09:59:43.275Z,230.63
2019-02-16T10:00:43.201Z,230.63
2019-02-16T10:02:35.959Z,230.63
2019-02-16T10:03:35.787Z,230.63
2019-02-16T10:05:28.394Z,236.25
2019-02-16T10:06:28.282Z,236.25
2019-02-16T10:08:20.971Z,236.25
2019-02-16T10:09:20.833Z,236.25
2019-02-16T10:11:13.507Z,236.25
2019-02-16T10:12:13.392Z,236.25
2019-02-16T10:14:06.077Z,236.25
2019-02-16T10:15:06.999Z,236.25
2019-02-16T10:16:58.616Z,236.25
2019-02-16T10:17:58.506Z,236.25
2019-02-16T10:19:51.192Z,236.25
2019-02-16T10:20:51.063Z,236.25
2019-02-16T10:22:43.731Z,236.25
2019-02-16T10:23:43.714Z,236.25
2019-02-16T10:25:36.302Z,236.25
2019-02-16T10:26:36.181Z,236.25
2019-02-16T10:28:28.871Z,236.25
2019-02-16T10:29:28.754Z,236.25
2019-02-16T10:31:21.844Z,247.50
2019-02-16T10:32:21.381Z,241.88
2019-02-16T10:34:14.278Z,241.88
2019-02-16T10:35:13.916Z,241.88
2019-02-16T10:37:06.994Z,241.88
2019-02-16T10:38:06.425Z,241.88
2019-02-16T10:39:59.300Z,241.88
2019-02-16T10:40:59.057Z,241.88
2019-02-16T10:42:51.806Z,241.88
2019-02-16T10:43:51.569Z,247.50
2019-02-16T10:45:44.219Z,247.50
2019-02-16T10:46:44.200Z,241.88
2019-02-16T10:48:37.243Z,241.88
2019-02-16T10:49:36.947Z,241.88
2019-02-16T10:51:29.445Z,247.50
2019-02-16T10:52:29.470Z,253.13
2019-02-16T10:54:28.010Z,253.13
2019-02-16T10:55:21.795Z,253.13
2019-02-16T10:57:14.454Z,253.13
2019-02-16T10:58:14.348Z,258.75
2019-02-16T11:00:07.052Z,258.75
2019-02-16T11:01:06.918Z,258.75
2019-02-16T11:02:59.603Z,258.75
2019-02-16T11:03:59.471Z,258.75
2019-02-16T11:05:52.158Z,258.75
2019-02-16T11:06:52.031Z,258.75
2019-02-16T11:08:44.977Z,258.75
2019-02-16T11:09:44.646Z,258.75
2019-02-16T11:11:37.339Z,258.75
2019-02-16T11:12:37.303Z,258.75
2019-02-16T11:14:29.904Z,258.75
2019-02-16T11:15:30.471Z,258.75
2019-02-16T11:17:22.831Z,258.75
2019-02-16T11:18:22.467Z,264.38
2019-02-16T11:20:15.092Z,264.38
2019-02-16T11:21:15.099Z,264.38
2019-02-16T11:23:07.848Z,264.38
2019-02-16T11:24:07.572Z,264.38
2019-02-16T11:26:00.065Z,264.38
2019-02-16T11:27:00.262Z,264.38
2019-02-16T11:28:52.649Z,264.38
2019-02-16T11:29:52.642Z,264.38
2019-02-16T11:31:45.393Z,264.38
2019-02-16T11:32:45.380Z,264.38
2019-02-16T11:34:37.876Z,264.38
2019-02-16T11:35:37.892Z,264.38
2019-02-16T11:37:30.298Z,264.38
2019-02-16T11:38:30.184Z,264.38
2019-02-16T11:40:23.483Z,264.38
2019-02-16T11:41:22.761Z,264.38
2019-02-16T11:43:15.423Z,270.00
2019-02-16T11:44:15.321Z,270.00
2019-02-16T11:46:09.007Z,270.00
2019-02-16T11:47:08.951Z,270.00
2019-02-16T11:49:01.626Z,270.00
2019-02-16T11:50:01.511Z,270.00
2019-02-16T11:51:54.485Z,270.00
2019-02-16T11:52:54.234Z,270.00
2019-02-16T11:54:46.648Z,270.00
2019-02-16T11:55:46.693Z,270.00
2019-02-16T11:57:39.853Z,270.00
2019-02-16T11:58:39.100Z,270.00
2019-02-16T12:00:31.962Z,270.00
2019-02-16T12:01:31.805Z,270.00
2019-02-16T12:03:24.708Z,264.38
2019-02-16T12:04:24.541Z,264.38
2019-02-16T12:06:17.301Z,264.38
2019-02-16T12:07:16.895Z,270.00
2019-02-16T12:09:09.872Z,270.00
2019-02-16T12:10:09.450Z,270.00
2019-02-16T12:12:02.121Z,270.00
2019-02-16T12:13:02.010Z,275.63
2019-02-16T12:14:54.709Z,270.00
2019-02-16T12:15:54.577Z,270.00
2019-02-16T12:17:47.253Z,270.00
2019-02-16T12:18:47.136Z,270.00
2019-02-16T12:20:39.831Z,275.63
2019-02-16T12:21:39.699Z,275.63
2019-02-16T12:23:32.369Z,275.63
2019-02-16T12:24:32.268Z,275.63
2019-02-16T12:26:24.967Z,270.00
2019-02-16T12:27:24.829Z,275.63
2019-02-16T12:29:17.494Z,270.00
2019-02-16T12:30:17.386Z,270.00
2019-02-16T12:32:10.082Z,270.00
2019-02-16T12:33:09.961Z,270.00
2019-02-16T12:35:02.643Z,275.63
2019-02-16T12:36:02.545Z,275.63
2019-02-16T12:37:55.235Z,275.63
2019-02-16T12:39:02.949Z,275.63
2019-02-16T12:40:47.789Z,281.25
2019-02-16T12:41:48.974Z,281.25
2019-02-16T12:43:40.518Z,281.25
2019-02-16T12:44:40.308Z,286.88
2019-02-16T12:46:32.981Z,281.25
2019-02-16T12:47:32.885Z,281.25
2019-02-16T12:49:25.604Z,286.88
2019-02-16T12:50:25.462Z,286.88
2019-02-16T12:52:18.345Z,286.88
2019-02-16T12:53:17.992Z,286.88
2019-02-16T12:55:14.751Z,286.88
2019-02-16T12:56:10.610Z,286.88
2019-02-16T12:58:03.309Z,286.88
2019-02-16T12:59:03.162Z,286.88
2019-02-16T13:00:55.882Z,286.88
2019-02-16T13:01:55.808Z,286.88
2019-02-16T13:03:48.414Z,286.88
2019-02-16T13:04:48.344Z,286.88
2019-02-16T13:06:41.151Z,286.88
2019-02-16T13:07:40.917Z,286.88
2019-02-16T13:09:33.704Z,281.25
2019-02-16T13:10:33.486Z,286.88
2019-02-16T13:12:26.214Z,281.25
2019-02-16T13:13:26.057Z,281.25
2019-02-16T13:15:18.669Z,281.25
2019-02-16T13:16:18.562Z,275.63
2019-02-16T13:18:11.276Z,270.00
2019-02-16T13:19:11.185Z,270.00
2019-02-16T13:21:03.833Z,270.00
2019-02-16T13:22:03.692Z,270.00
2019-02-16T13:23:56.395Z,275.63
2019-02-16T13:24:56.273Z,270.00
2019-02-16T13:26:49.013Z,275.63
2019-02-16T13:27:48.855Z,275.63
2019-02-16T13:29:41.602Z,275.63
2019-02-16T13:30:41.464Z,275.63
2019-02-16T13:32:34.092Z,281.25
2019-02-16T13:33:34.012Z,281.25
2019-02-16T13:35:26.847Z,286.88
2019-02-16T13:36:26.621Z,303.75
2019-02-16T13:38:19.301Z,331.88
2019-02-16T13:39:19.242Z,326.25
2019-02-16T13:41:11.931Z,281.25
2019-02-16T13:42:11.788Z,275.63
2019-02-16T13:44:05.475Z,270.00
2019-02-16T13:45:04.390Z,270.00
2019-02-16T13:46:57.716Z,264.38
2019-02-16T13:47:57.437Z,264.38
2019-02-16T13:49:50.305Z,270.00
2019-02-16T13:50:50.054Z,281.25
2019-02-16T13:52:42.918Z,298.13
2019-02-16T13:53:42.743Z,298.13
2019-02-16T13:55:36.277Z,275.63
2019-02-16T13:56:35.272Z,270.00
2019-02-16T13:58:28.143Z,258.75
2019-02-16T13:59:27.796Z,258.75
2019-02-16T14:01:20.514Z,264.38
2019-02-16T14:02:20.427Z,264.38
2019-02-16T14:04:13.213Z,258.75
2019-02-16T14:05:13.058Z,258.75
2019-02-16T14:07:05.734Z,258.75
2019-02-16T14:08:06.022Z,258.75
2019-02-16T14:09:58.520Z,258.75
2019-02-16T14:10:58.234Z,258.75
2019-02-16T14:12:50.939Z,253.13
2019-02-16T14:13:50.965Z,258.75
2019-02-16T14:15:43.569Z,258.75
2019-02-16T14:16:43.357Z,258.75
2019-02-16T14:18:36.068Z,253.13
2019-02-16T14:19:35.970Z,253.13
2019-02-16T14:21:28.833Z,253.13
2019-02-16T14:22:28.434Z,247.50
2019-02-16T14:24:21.331Z,247.50
2019-02-16T14:25:21.167Z,247.50
2019-02-16T14:27:13.956Z,241.88
2019-02-16T14:28:13.616Z,247.50
2019-02-16T14:30:06.350Z,241.88
2019-02-16T14:31:06.188Z,241.88
2019-02-16T14:32:58.946Z,241.88
2019-02-16T14:33:58.849Z,241.88
2019-02-16T14:35:51.500Z,236.25
2019-02-16T14:36:51.359Z,236.25
2019-02-16T14:38:44.093Z,236.25
2019-02-16T14:39:43.893Z,236.25
2019-02-16T14:41:36.635Z,230.63
2019-02-16T14:42:36.484Z,230.63
2019-02-16T14:44:29.240Z,225.00
2019-02-16T14:45:29.042Z,225.00
2019-02-16T14:47:21.724Z,219.38
2019-02-16T14:48:21.612Z,219.38
2019-02-16T14:50:14.310Z,219.38
2019-02-16T14:51:14.184Z,213.75
2019-02-16T14:53:06.861Z,213.75
2019-02-16T14:54:06.745Z,213.75
2019-02-16T14:55:59.452Z,208.13
2019-02-16T14:56:59.321Z,208.13
2019-02-16T14:58:52.483Z,208.13
2019-02-16T14:59:52.375Z,202.50
2019-02-16T15:01:45.083Z,202.50
2019-02-16T15:02:44.948Z,196.88
2019-02-16T15:04:37.644Z,196.88
2019-02-16T15:05:37.520Z,191.25
2019-02-16T15:07:30.217Z,191.25
2019-02-16T15:08:30.083Z,185.63
2019-02-16T15:10:22.754Z,180.00
2019-02-16T15:11:22.646Z,180.00
2019-02-16T15:13:15.361Z,174.38
2019-02-16T15:14:15.229Z,174.38
2019-02-16T15:16:07.901Z,174.38
2019-02-16T15:17:07.797Z,168.75
2019-02-16T15:19:00.496Z,168.75
2019-02-16T15:20:00.382Z,168.75
2019-02-16T15:21:53.031Z,163.13
2019-02-16T15:22:52.926Z,163.13
2019-02-16T15:24:45.611Z,157.50
2019-02-16T15:25:45.484Z,151.88
2019-02-16T15:27:38.168Z,151.88
2019-02-16T15:28:38.055Z,146.25
2019-02-16T15:30:30.735Z,146.25
2019-02-16T15:31:30.618Z,146.25
2019-02-16T15:33:23.295Z,140.63
2019-02-16T15:34:23.184Z,140.63
2019-02-16T15:36:23.720Z,135.00
2019-02-16T15:37:15.755Z,135.00
2019-02-16T15:39:08.428Z,129.38
2019-02-16T15:40:08.317Z,129.38
2019-02-16T15:42:02.882Z,123.75
2019-02-16T15:43:01.386Z,123.75
2019-02-16T15:44:54.066Z,118.13
2019-02-16T15:45:53.963Z,118.13
2019-02-16T15:47:46.652Z,112.50
2019-02-16T15:48:46.535Z,112.50
2019-02-16T15:50:39.213Z,106.88
2019-02-16T15:51:39.097Z,106.88
2019-02-16T15:53:31.990Z,106.88
2019-02-16T15:54:31.702Z,101.25
2019-02-16T15:56:24.419Z,95.63
2019-02-16T15:57:24.329Z,95.63
2019-02-16T15:59:17.010Z,90.00
2019-02-16T16:00:16.876Z,90.00
2019-02-16T16:02:09.598Z,84.38
2019-02-16T16:03:09.472Z,78.75
2019-02-16T16:05:02.141Z,78.75
2019-02-16T16:06:02.032Z,73.13
2019-02-16T16:07:54.704Z,73.13
2019-02-16T16:08:54.588Z,67.50
2019-02-16T16:10:47.529Z,67.50
2019-02-16T16:11:47.152Z,61.88
2019-02-16T16:13:39.822Z,61.88
2019-02-16T16:14:39.722Z,56.25
2019-02-16T16:16:32.419Z,50.63
2019-02-16T16:17:32.284Z,50.63
2019-02-16T16:19:24.961Z,45.00
2019-02-16T16:20:24.861Z,45.00
2019-02-16T16:22:17.553Z,39.38
2019-02-16T16:23:17.413Z,39.38
2019-02-16T16:25:10.085Z,33.75
2019-02-16T16:26:18.820Z,33.75
2019-02-16T16:28:02.687Z,33.75
2019-02-16T16:29:02.572Z,28.13
2019-02-16T16:30:55.243Z,28.13
2019-02-16T16:31:55.153Z,22.50
2019-02-16T16:33:47.859Z,22.50
2019-02-16T16:34:47.847Z,22.50
2019-02-16T16:36:40.549Z,16.88
2019-02-16T16:37:40.398Z,16.88
2019-02-16T16:39:33.210Z,11.25
2019-02-16T16:40:33.080Z,11.25
2019-02-16T16:42:25.768Z,11.25
2019-02-16T16:43:25.695Z,11.25
2019-02-16T16:45:18.481Z,5.63
2019-02-16T16:46:18.278Z,5.63
2019-02-16T16:48:10.905Z,5.63
2019-02-16T16:49:10.922Z,5.63
2019-02-16T16:51:03.576Z,5.63
2019-02-16T16:52:03.355Z,0.00
2019-02-16T16:53:56.033Z,0.00
2019-02-16T16:54:56.055Z,0.00
2019-02-16T16:56:48.638Z,0.00
2019-02-16T16:57:48.540Z,0.00
2019-02-16T16:59:41.254Z,0.00
2019-02-16T17:00:41.344Z,0.00
2019-02-16T17:02:33.984Z,0.00
2019-02-16T17:03:33.655Z,0.00
2019-02-16T17:05:26.322Z,0.00
2019-02-16T17:06:26.218Z,0.00
2019-02-16T17:08:19.492Z,0.00
2019-02-16T17:09:18.870Z,0.00
2019-02-16T17:11:11.586Z,0.00
2019-02-16T17:12:11.461Z,0.00
2019-02-16T17:14:04.137Z,0.00
2019-02-16T17:15:04.036Z,0.00
2019-02-16T17:16:56.685Z,0.00
2019-02-16T17:17:56.550Z,0.00
2019-02-16T17:19:49.242Z,0.00
2019-02-16T17:20:49.121Z,0.00
2019-02-16T17:22:41.863Z,0.00
2019-02-16T17:23:41.720Z,0.00
2019-02-16T17:25:34.468Z,0.00
2019-02-16T17:26:37.835Z,0.00
2019-02-16T17:28:26.982Z,0.00
2019-02-16T17:29:26.873Z,0.00
2019-02-16T17:31:19.839Z,0.00
2019-02-16T17:32:19.430Z,0.00
2019-02-16T17:34:12.139Z,0.00
2019-02-16T17:35:12.054Z,0.00
2019-02-16T17:37:05.427Z,0.00
2019-02-16T17:38:05.108Z,0.00
2019-02-16T17:39:57.855Z,0.00
2019-02-16T17:40:57.810Z,0.00
2019-02-16T17:42:51.570Z,0.00
2019-02-16T17:43:50.788Z,0.00
2019-02-16T17:45:43.664Z,0.00
2019-02-16T17:46:43.323Z,0.00
2019-02-16T17:48:36.032Z,0.00
2019-02-16T17:49:35.911Z,0.00
2019-02-16T17:51:28.615Z,0.00
2019-02-16T17:52:28.483Z,0.00
2019-02-16T17:54:21.335Z,0.00
2019-02-16T17:55:21.068Z,0.00
2019-02-16T17:57:14.762Z,0.00
2019-02-16T17:58:14.648Z,0.00
2019-02-16T18:00:07.352Z,0.00
2019-02-16T18:01:07.227Z,0.00
2019-02-16T18:02:59.908Z,0.00
2019-02-16T18:03:59.790Z,0.00
2019-02-16T18:05:52.561Z,0.00
2019-02-16T18:06:52.325Z,0.00
2019-02-16T18:08:45.012Z,0.00
2019-02-16T18:09:44.891Z,0.00
2019-02-16T18:11:37.666Z,0.00
2019-02-16T18:12:37.541Z,0.00
2019-02-16T18:14:30.184Z,0.00
2019-02-16T18:15:30.078Z,0.00
2019-02-16T18:17:22.764Z,0.00
2019-02-16T18:18:22.606Z,0.00
2019-02-16T18:20:15.303Z,0.00
2019-02-16T18:21:15.178Z,0.00
2019-02-16T18:23:07.845Z,0.00
2019-02-16T18:24:07.725Z,0.00
2019-02-16T18:26:00.427Z,0.00
2019-02-16T18:27:00.280Z,0.00
2019-02-16T18:28:57.365Z,0.00
2019-02-16T18:29:52.846Z,0.00
2019-02-16T18:31:45.557Z,0.00