createdAt,value
2022-08-20T00:02:16.696Z,2.30
2022-08-20T00:04:46.417Z,2.10
2022-08-20T00:07:17.566Z,2.05
2022-08-20T00:09:44.953Z,1.98
2022-08-20T00:12:15.849Z,1.75
2022-08-20T00:14:44.027Z,1.95
2022-08-20T00:17:11.226Z,2.22
2022-08-20T00:19:40.447Z,1.92
2022-08-20T00:22:07.710Z,2.05
2022-08-20T00:24:35.181Z,1.80
2022-08-20T00:27:02.560Z,1.90
2022-08-20T00:29:30.885Z,1.92
2022-08-20T00:32:00.436Z,1.92
2022-08-20T00:34:28.096Z,1.67
2022-08-20T00:36:55.303Z,1.80
2022-08-20T00:39:22.417Z,1.90
2022-08-20T00:41:49.955Z,2.00
2022-08-20T00:44:22.012Z,2.10
2022-08-20T00:46:52.090Z,1.70
2022-08-20T00:49:25.705Z,1.80
2022-08-20T00:52:03.109Z,1.83
2022-08-20T00:54:57.451Z,1.98
2022-08-20T00:57:43.872Z,1.85
2022-08-20T01:00:34.209Z,1.60
2022-08-20T01:03:01.605Z,1.92
2022-08-20T01:05:29.993Z,1.73
2022-08-20T01:07:58.662Z,1.50
2022-08-20T01:10:34.816Z,1.63
2022-08-20T01:13:09.942Z,1.70
2022-08-20T01:15:43.624Z,1.80
2022-08-20T01:18:15.686Z,1.70
2022-08-20T01:20:48.647Z,1.55
2022-08-20T01:23:41.433Z,1.55
2022-08-20T01:26:15.844Z,1.60
2022-08-20T01:28:52.832Z,1.50
2022-08-20T01:31:26.347Z,1.50
2022-08-20T01:33:56.269Z,1.52
2022-08-20T01:36:31.415Z,1.52
2022-08-20T01:39:01.462Z,1.35
2022-08-20T01:42:03.466Z,1.60
2022-08-20T01:44:36.489Z,1.73
2022-08-20T01:47:20.993Z,1.30
2022-08-20T01:49:55.861Z,1.75
2022-08-20T01:52:49.120Z,1.60
2022-08-20T01:55:17.016Z,1.27
2022-08-20T01:57:44.722Z,1.60
2022-08-20T02:00:19.849Z,1.38
2022-08-20T02:02:51.944Z,1.95
2022-08-20T02:05:20.140Z,1.40
2022-08-20T02:07:50.495Z,1.60
2022-08-20T02:10:20.277Z,1.50
2022-08-20T02:12:47.691Z,1.60
2022-08-20T02:15:15.996Z,1.60
2022-08-20T02:17:44.223Z,1.65
2022-08-20T02:20:18.611Z,1.52
2022-08-20T02:22:56.205Z,1.58
2022-08-20T02:25:26.634Z,1.50
2022-08-20T02:27:55.780Z,1.40
2022-08-20T02:30:33.286Z,1.70
2022-08-20T02:33:04.082Z,1.85
2022-08-20T02:35:33.099Z,1.20
2022-08-20T02:38:02.832Z,1.70
2022-08-20T02:40:33.277Z,1.40
2022-08-20T02:43:02.779Z,1.70
2022-08-20T02:45:43.632Z,1.60
2022-08-20T02:48:23.464Z,1.67
2022-08-20T02:50:55.097Z,1.33
2022-08-20T02:53:23.747Z,1.48
2022-08-20T02:55:51.775Z,1.90
2022-08-20T02:58:20.004Z,1.83
2022-08-20T03:00:47.863Z,1.60
2022-08-20T03:03:16.540Z,1.50
2022-08-20T03:05:44.845Z,1.45
2022-08-20T03:08:13.539Z,1.58
2022-08-20T03:10:42.814Z,1.52
2022-08-20T03:13:13.491Z,1.40
2022-08-20T03:15:49.525Z,1.45
2022-08-20T03:18:19.691Z,1.60
2022-08-20T03:20:52.145Z,1.50
2022-08-20T03:23:21.250Z,1.50
2022-08-20T03:25:49.125Z,1.60
2022-08-20T03:28:17.736Z,1.55
2022-08-20T03:30:45.513Z,1.63
2022-08-20T03:33:12.946Z,1.45
2022-08-20T03:35:40.508Z,1.27
2022-08-20T03:38:13.006Z,1.48
2022-08-20T03:40:43.790Z,1.45
2022-08-20T03:43:12.318Z,1.30
2022-08-20T03:45:42.621Z,1.50
2022-08-20T03:48:14.414Z,1.30
2022-08-20T03:50:43.040Z,1.38
2022-08-20T03:53:14.660Z,1.63
2022-08-20T03:55:53.757Z,1.50
2022-08-20T03:58:31.578Z,1.55
2022-08-20T04:01:03.006Z,1.70
2022-08-20T04:03:34.901Z,1.70
2022-08-20T04:06:03.528Z,1.52
2022-08-20T04:08:30.794Z,1.70
2022-08-20T04:10:59.755Z,1.40
2022-08-20T04:13:29.321Z,1.38
2022-08-20T04:16:00.895Z,1.50
2022-08-20T04:18:34.201Z,1.50
2022-08-20T04:21:01.782Z,1.63
2022-08-20T04:23:30.519Z,1.48
2022-08-20T04:25:58.354Z,1.45
2022-08-20T04:28:41.539Z,1.80
2022-08-20T04:31:08.952Z,1.40
2022-08-20T04:33:38.391Z,1.48
2022-08-20T04:36:06.523Z,1.70
2022-08-20T04:38:48.393Z,1.42
2022-08-20T04:43:54.742Z,1.33
2022-08-20T04:46:28.797Z,1.70
2022-08-20T04:48:57.816Z,1.67
2022-08-20T04:51:25.610Z,1.80
2022-08-20T04:53:56.174Z,1.65
2022-08-20T04:56:34.764Z,1.80
2022-08-20T04:59:05.802Z,1.92
2022-08-20T05:01:33.419Z,1.83
2022-08-20T05:04:03.948Z,1.80
2022-08-20T05:06:33.600Z,1.75
2022-08-20T05:09:05.664Z,1.92
2022-08-20T05:11:36.694Z,2.03
2022-08-20T05:14:09.491Z,1.70
2022-08-20T05:16:40.526Z,2.03
2022-08-20T05:19:11.476Z,1.90
2022-08-20T05:21:42.692Z,1.90
2022-08-20T05:24:13.442Z,2.00
2022-08-20T05:26:40.874Z,1.90
2022-08-20T05:29:08.359Z,1.80
2022-08-20T05:31:35.852Z,1.92
2022-08-20T05:34:09.393Z,2.03
2022-08-20T05:36:40.174Z,1.90
2022-08-20T05:39:15.119Z,1.77
2022-08-20T05:41:50.780Z,1.90
2022-08-20T05:44:19.671Z,2.00
2022-08-20T05:46:51.900Z,2.00
2022-08-20T05:49:24.012Z,1.88
2022-08-20T05:51:53.405Z,1.90
2022-08-20T05:54:20.878Z,2.00
2022-08-20T05:56:50.756Z,2.03
2022-08-20T05:59:22.219Z,1.80
2022-08-20T06:01:52.619Z,1.90
2022-08-20T06:04:26.753Z,1.70
2022-08-20T06:06:58.117Z,1.90
2022-08-20T06:09:33.641Z,1.95
2022-08-20T06:12:06.299Z,1.83
2022-08-20T06:14:33.874Z,2.00
2022-08-20T06:17:15.824Z,2.17
2022-08-20T06:19:47.324Z,1.90
2022-08-20T06:22:21.300Z,1.80
2022-08-20T06:24:54.944Z,2.17
2022-08-20T06:27:28.043Z,1.92
2022-08-20T06:29:55.457Z,2.28
2022-08-20T06:32:32.044Z,2.10
2022-08-20T06:35:02.311Z,2.20
2022-08-20T06:37:32.206Z,2.00
2022-08-20T06:40:10.135Z,2.40
2022-08-20T06:42:47.793Z,2.42
2022-08-20T06:45:20.747Z,2.25
2022-08-20T06:47:48.070Z,1.88
2022-08-20T06:50:22.702Z,1.90
2022-08-20T06:52:52.131Z,1.98
2022-08-20T06:55:23.120Z,2.20
2022-08-20T06:58:37.537Z,1.85
2022-08-20T07:01:13.754Z,1.80
2022-08-20T07:03:54.467Z,2.00
2022-08-20T07:06:27.341Z,2.03
2022-08-20T07:08:55.711Z,2.03
2022-08-20T07:11:28.241Z,2.20
2022-08-20T07:14:01.339Z,2.00
2022-08-20T07:16:28.945Z,2.30
2022-08-20T07:18:56.343Z,1.92
2022-08-20T07:21:24.594Z,2.00
2022-08-20T07:23:53.985Z,2.20
2022-08-20T07:26:26.590Z,2.15
2022-08-20T07:28:56.882Z,1.80
2022-08-20T07:31:43.228Z,2.22
2022-08-20T07:34:13.719Z,2.08
2022-08-20T07:36:43.936Z,2.00
2022-08-20T07:39:11.329Z,2.00
2022-08-20T07:41:40.894Z,2.17
2022-08-20T07:44:09.046Z,2.10
2022-08-20T07:46:38.497Z,2.28
2022-08-20T07:49:09.956Z,2.20
2022-08-20T07:51:37.419Z,2.13
2022-08-20T07:54:05.993Z,2.20
2022-08-20T07:56:33.512Z,2.30
2022-08-20T07:59:01.532Z,2.35
2022-08-20T08:01:31.508Z,2.22
2022-08-20T08:04:01.296Z,2.00
2022-08-20T08:06:31.503Z,2.00
2022-08-20T08:09:05.736Z,2.22
2022-08-20T08:11:35.644Z,1.90
2022-08-20T08:14:10.042Z,2.10
2022-08-20T08:16:39.799Z,2.38
2022-08-20T08:19:14.334Z,2.10
2022-08-20T08:21:41.922Z,2.25
2022-08-20T08:24:14.364Z,2.42
2022-08-20T08:26:44.631Z,2.05
2022-08-20T08:29:12.581Z,2.20
2022-08-20T08:31:41.208Z,1.90
2022-08-20T08:34:09.685Z,2.20
2022-08-20T08:36:44.141Z,2.45
2022-08-20T08:39:13.585Z,2.40
2022-08-20T08:41:49.600Z,2.40
2022-08-20T08:46:56.902Z,2.35
2022-08-20T08:49:37.175Z,2.40
2022-08-20T08:52:15.951Z,2.67
2022-08-20T08:54:50.130Z,2.83
2022-08-20T08:57:18.761Z,2.80
2022-08-20T09:00:04.008Z,2.60
2022-08-20T09:02:36.249Z,2.75
2022-08-20T09:05:14.989Z,2.17
2022-08-20T09:07:49.391Z,2.65
2022-08-20T09:10:17.599Z,2.42
2022-08-20T09:12:55.310Z,2.28
2022-08-20T09:15:27.406Z,2.42
2022-08-20T09:17:56.933Z,2.22
2022-08-20T09:20:28.957Z,2.45
2022-08-20T09:22:56.319Z,2.33
2022-08-20T09:25:23.980Z,2.10
2022-08-20T09:27:51.517Z,2.30
2022-08-20T09:30:18.733Z,2.03
2022-08-20T09:32:47.922Z,2.00
2022-08-20T09:35:15.539Z,2.30
2022-08-20T09:37:51.001Z,2.72
2022-08-20T09:40:22.839Z,2.17
2022-08-20T09:42:51.031Z,2.15
2022-08-20T09:45:19.346Z,2.15
2022-08-20T09:47:54.847Z,2.08
2022-08-20T09:50:26.504Z,1.92
2022-08-20T09:52:58.284Z,2.20
2022-08-20T09:55:32.601Z,2.05
2022-08-20T09:58:06.389Z,2.15
2022-08-20T10:00:33.976Z,2.10
2022-08-20T10:03:03.276Z,2.00
2022-08-20T10:05:31.545Z,2.13
2022-08-20T10:07:59.137Z,1.85
2022-08-20T10:10:26.560Z,1.98
2022-08-20T10:12:54.999Z,2.00
2022-08-20T10:15:22.386Z,2.08
2022-08-20T10:17:50.034Z,1.90
2022-08-20T10:20:18.378Z,2.10
2022-08-20T10:22:46.411Z,2.00
2022-08-20T10:25:14.971Z,2.05
2022-08-20T10:27:42.401Z,2.15
2022-08-20T10:30:12.344Z,1.92
2022-08-20T10:32:41.314Z,2.47
2022-08-20T10:35:09.444Z,2.08
2022-08-20T10:37:39.089Z,1.85
2022-08-20T10:40:09.604Z,2.10
2022-08-20T10:42:42.322Z,1.63
2022-08-20T10:45:11.928Z,1.95
2022-08-20T10:47:39.895Z,1.80
2022-08-20T10:50:12.780Z,1.80
2022-08-20T10:52:42.836Z,1.77
2022-08-20T10:55:12.501Z,1.55
2022-08-20T10:57:41.852Z,1.90
2022-08-20T11:00:16.998Z,1.95
2022-08-20T11:02:47.011Z,1.80
2022-08-20T11:05:14.763Z,1.77
2022-08-20T11:07:54.854Z,1.65
2022-08-20T11:10:33.204Z,1.77
2022-08-20T11:13:04.875Z,1.70
2022-08-20T11:15:41.272Z,1.70
2022-08-20T11:18:08.995Z,1.70
2022-08-20T11:20:36.894Z,1.60
2022-08-20T11:23:06.862Z,1.75
2022-08-20T11:25:39.055Z,1.50
2022-08-20T11:28:09.268Z,1.60
2022-08-20T11:30:37.534Z,1.90
2022-08-20T11:33:05.958Z,1.50
2022-08-20T11:35:48.165Z,1.70
2022-08-20T11:38:19.292Z,1.70
2022-08-20T11:40:47.033Z,1.60
2022-08-20T11:43:16.723Z,1.70
2022-08-20T11:45:50.896Z,1.38
2022-08-20T11:48:18.732Z,1.77
2022-08-20T11:50:49.656Z,1.60
2022-08-20T11:53:17.279Z,1.70
2022-08-20T11:55:45.083Z,1.92
2022-08-20T11:58:13.058Z,1.58
2022-08-20T12:00:40.449Z,1.67
2022-08-20T12:03:12.601Z,1.52
2022-08-20T12:05:42.320Z,1.80
2022-08-20T12:08:25.242Z,1.47
2022-08-20T12:11:01.333Z,1.60
2022-08-20T12:13:47.870Z,1.60
2022-08-20T12:16:20.425Z,1.50
2022-08-20T12:18:48.757Z,1.50
2022-08-20T12:21:16.488Z,1.40
2022-08-20T12:23:46.808Z,1.60
2022-08-20T12:26:16.610Z,1.50
2022-08-20T12:28:46.175Z,1.30
2022-08-20T12:31:13.583Z,1.73
2022-08-20T12:33:42.943Z,1.52
2022-08-20T12:36:10.942Z,1.40
2022-08-20T12:38:39.533Z,1.95
2022-08-20T12:41:10.332Z,1.63
2022-08-20T12:43:37.840Z,1.48
2022-08-20T12:46:07.349Z,1.60
2022-08-20T12:48:34.687Z,1.60
2022-08-20T12:51:01.954Z,1.73
2022-08-20T12:53:29.295Z,1.60
2022-08-20T12:55:56.831Z,1.60
2022-08-20T12:58:24.706Z,1.50
2022-08-20T13:00:51.867Z,2.10
2022-08-20T13:03:20.709Z,1.60
2022-08-20T13:05:51.248Z,1.80
2022-08-20T13:08:19.258Z,1.77
2022-08-20T13:10:49.260Z,1.77
2022-08-20T13:13:20.850Z,1.70
2022-08-20T13:15:50.414Z,1.75
2022-08-20T13:18:18.728Z,1.67
2022-08-20T13:20:46.065Z,1.40
2022-08-20T13:23:18.112Z,1.70
2022-08-20T13:25:50.208Z,1.92
2022-08-20T13:28:17.583Z,1.67
2022-08-20T13:30:44.726Z,1.77
2022-08-20T13:33:12.333Z,1.60
2022-08-20T13:35:41.794Z,1.60
2022-08-20T13:38:09.321Z,1.75
2022-08-20T13:40:38.678Z,1.60
2022-08-20T13:43:07.393Z,1.23
2022-08-20T13:45:41.991Z,2.03
2022-08-20T13:48:15.156Z,1.77
2022-08-20T13:50:47.327Z,1.63
2022-08-20T13:53:24.995Z,1.70
2022-08-20T13:56:02.537Z,1.58
2022-08-20T13:58:33.197Z,1.48
2022-08-20T14:01:00.595Z,1.80
2022-08-20T14:03:28.100Z,1.80
2022-08-20T14:05:55.467Z,1.67
2022-08-20T14:08:24.193Z,1.60
2022-08-20T14:10:51.982Z,1.80
2022-08-20T14:13:22.110Z,2.15
2022-08-20T14:15:51.869Z,1.60
2022-08-20T14:18:19.875Z,1.63
2022-08-20T14:20:47.338Z,1.80
2022-08-20T14:23:19.563Z,1.88
2022-08-20T14:25:50.176Z,2.05
2022-08-20T14:28:23.145Z,1.90
2022-08-20T14:30:53.523Z,1.73
2022-08-20T14:33:23.340Z,1.70
2022-08-20T14:35:51.427Z,1.63
2022-08-20T14:38:19.072Z,1.52
2022-08-20T14:40:47.264Z,1.63
2022-08-20T14:43:14.534Z,1.70
2022-08-20T14:45:41.849Z,1.50
2022-08-20T14:48:11.787Z,1.50
2022-08-20T14:50:40.230Z,1.75
2022-08-20T14:53:08.771Z,1.50
2022-08-20T14:55:37.545Z,1.42
2022-08-20T14:58:09.791Z,1.63
2022-08-20T15:00:40.425Z,1.60
2022-08-20T15:03:08.284Z,1.40
2022-08-20T15:05:39.308Z,1.38
2022-08-20T15:08:07.805Z,1.80
2022-08-20T15:10:41.294Z,1.77
2022-08-20T15:13:08.964Z,1.60
2022-08-20T15:15:36.787Z,1.38
2022-08-20T15:18:04.217Z,1.70
2022-08-20T15:20:36.383Z,1.70
2022-08-20T15:23:04.543Z,1.20
2022-08-20T15:25:36.904Z,1.40
2022-08-20T15:28:08.948Z,1.70
2022-08-20T15:30:39.472Z,1.45
2022-08-20T15:33:08.827Z,1.65
2022-08-20T15:35:36.164Z,1.65
2022-08-20T15:38:06.390Z,1.83
2022-08-20T15:40:33.673Z,1.70
2022-08-20T15:43:04.179Z,1.55
2022-08-20T15:45:33.153Z,1.15
2022-08-20T15:48:14.005Z,1.58
2022-08-20T15:50:47.363Z,1.77
2022-08-20T15:53:22.962Z,2.28
2022-08-20T15:56:02.268Z,1.70
2022-08-20T15:58:41.174Z,1.40
2022-08-20T16:01:43.176Z,1.50
2022-08-20T16:04:25.978Z,1.60
2022-08-20T16:07:02.623Z,1.33
2022-08-20T16:09:48.852Z,1.75
2022-08-20T16:12:38.462Z,1.40
2022-08-20T16:15:17.394Z,1.90
2022-08-20T16:17:49.443Z,1.52
2022-08-20T16:20:35.960Z,1.60
2022-08-20T16:23:04.254Z,1.40
2022-08-20T16:25:50.917Z,1.80
2022-08-20T16:28:27.998Z,1.80
2022-08-20T16:31:05.560Z,1.67
2022-08-20T16:33:34.774Z,1.58
2022-08-20T16:36:26.434Z,1.63
2022-08-20T16:38:58.879Z,1.63
2022-08-20T16:41:39.754Z,1.65
2022-08-20T16:44:19.474Z,1.60
2022-08-20T16:46:53.008Z,1.30
2022-08-20T16:49:22.397Z,1.58
2022-08-20T16:51:55.352Z,1.50
2022-08-20T16:54:28.285Z,1.50
2022-08-20T16:57:05.964Z,1.50
2022-08-20T16:59:34.344Z,1.67
2022-08-20T17:02:10.231Z,1.38
2022-08-20T17:04:59.051Z,1.70
2022-08-20T17:07:43.284Z,1.60
2022-08-20T17:10:21.851Z,1.60
2022-08-20T17:13:03.863Z,1.50
2022-08-20T17:15:39.872Z,1.52
2022-08-20T17:18:28.347Z,1.70
2022-08-20T17:21:04.389Z,1.50
2022-08-20T17:23:49.350Z,1.63
2022-08-20T17:26:44.238Z,1.90
2022-08-20T17:29:17.382Z,1.98
2022-08-20T17:31:57.394Z,1.70
2022-08-20T17:34:29.328Z,1.75
2022-08-20T17:37:10.025Z,1.67
2022-08-20T17:39:46.754Z,1.55
2022-08-20T17:42:20.422Z,1.45
2022-08-20T17:44:58.350Z,1.30
2022-08-20T17:47:34.144Z,1.88
2022-08-20T17:50:10.226Z,1.50
2022-08-20T17:52:59.201Z,1.88
2022-08-20T17:55:30.097Z,1.50
2022-08-20T17:58:02.704Z,1.60
2022-08-20T18:00:31.014Z,1.57
2022-08-20T18:03:19.971Z,1.52
2022-08-20T18:05:57.688Z,1.58
2022-08-20T18:08:42.089Z,1.50
2022-08-20T18:11:11.924Z,1.38
2022-08-20T18:14:06.830Z,1.40
2022-08-20T18:17:17.649Z,1.50
2022-08-20T18:20:12.741Z,1.48
2022-08-20T18:23:06.731Z,1.70
2022-08-20T18:25:42.478Z,2.08
2022-08-20T18:28:16.084Z,1.58
2022-08-20T18:31:10.229Z,1.67
2022-08-20T18:33:42.807Z,1.40
2022-08-20T18:36:22.974Z,1.60
2022-08-20T18:39:07.337Z,1.70
2022-08-20T18:41:39.935Z,1.63
2022-08-20T18:44:15.355Z,1.60
2022-08-20T18:46:58.333Z,1.60
2022-08-20T18:49:34.101Z,1.70
2022-08-20T18:52:15.358Z,2.00
2022-08-20T18:54:50.651Z,1.90
2022-08-20T18:57:22.387Z,1.60
2022-08-20T19:00:04.702Z,1.80
2022-08-20T19:02:34.643Z,2.17
2022-08-20T19:05:07.291Z,2.08
2022-08-20T19:07:48.392Z,1.58
2022-08-20T19:10:42.254Z,1.95
2022-08-20T19:13:16.371Z,1.60
2022-08-20T19:15:51.513Z,1.80
2022-08-20T19:18:33.764Z,1.67
2022-08-20T19:21:03.723Z,1.70
2022-08-20T19:23:38.463Z,1.92
2022-08-20T19:26:20.687Z,1.80
2022-08-20T19:29:01.919Z,2.05
2022-08-20T19:31:32.674Z,1.83
2022-08-20T19:34:21.937Z,1.80
2022-08-20T19:37:27.847Z,1.67
2022-08-20T19:40:21.494Z,1.73
2022-08-20T19:42:51.982Z,1.83
2022-08-20T19:45:45.308Z,1.80
2022-08-20T19:48:33.931Z,1.83
2022-08-20T19:51:20.422Z,1.73
2022-08-20T19:53:51.576Z,1.70
2022-08-20T19:56:26.335Z,1.80
2022-08-20T19:59:06.573Z,1.80
2022-08-20T20:01:36.917Z,1.80
2022-08-20T20:04:17.865Z,1.95
2022-08-20T20:06:48.629Z,2.00
2022-08-20T20:09:26.113Z,2.10
2022-08-20T20:11:57.941Z,2.03
2022-08-20T20:14:32.376Z,2.17
2022-08-20T20:17:09.807Z,1.80
2022-08-20T20:19:59.433Z,1.98
2022-08-20T20:22:29.657Z,1.90
2022-08-20T20:25:22.714Z,2.10
2022-08-20T20:27:56.777Z,1.80
2022-08-20T20:30:31.435Z,1.77
2022-08-20T20:33:02.925Z,2.03
2022-08-20T20:35:35.377Z,2.03
2022-08-20T20:38:09.259Z,1.70
2022-08-20T20:40:51.893Z,1.98
2022-08-20T20:43:37.585Z,2.15
2022-08-20T20:46:14.425Z,1.83
2022-08-20T20:48:50.353Z,2.00
2022-08-20T20:51:28.491Z,1.90
2022-08-20T20:54:02.379Z,1.92
2022-08-20T20:56:36.517Z,1.95
2022-08-20T20:59:07.332Z,1.90
2022-08-20T21:01:48.974Z,2.17
2022-08-20T21:04:19.901Z,1.92
2022-08-20T21:06:47.350Z,2.10
2022-08-20T21:09:15.227Z,2.00
2022-08-20T21:11:42.986Z,1.85
2022-08-20T21:14:12.370Z,1.90
2022-08-20T21:16:40.093Z,1.73
2022-08-20T21:19:08.629Z,1.70
2022-08-20T21:21:40.443Z,1.77
2022-08-20T21:24:10.779Z,2.00
2022-08-20T21:26:41.059Z,2.25
2022-08-20T21:29:11.091Z,1.98
2022-08-20T21:31:43.748Z,2.20
2022-08-20T21:34:13.172Z,2.10
2022-08-20T21:36:41.178Z,2.00
2022-08-20T21:39:11.529Z,2.15
2022-08-20T21:41:42.889Z,2.10
2022-08-20T21:44:12.508Z,1.80
2022-08-20T21:46:42.446Z,2.13
2022-08-20T21:49:09.695Z,2.20
2022-08-20T21:51:37.276Z,2.50
2022-08-20T21:54:04.473Z,1.85
2022-08-20T21:56:34.829Z,2.47
2022-08-20T21:59:03.904Z,2.15
2022-08-20T22:01:32.951Z,2.05
2022-08-20T22:04:03.318Z,2.00
2022-08-20T22:06:31.248Z,2.00
2022-08-20T22:09:00.725Z,2.47
2022-08-20T22:11:33.332Z,2.35
2022-08-20T22:14:02.580Z,2.10
2022-08-20T22:16:30.073Z,2.25
2022-08-20T22:18:59.868Z,2.17
2022-08-20T22:21:29.722Z,1.92
2022-08-20T22:24:06.235Z,2.20
2022-08-20T22:26:35.929Z,2.00
2022-08-20T22:29:06.968Z,2.53
2022-08-20T22:31:39.267Z,2.20
2022-08-20T22:34:07.077Z,2.38
2022-08-20T22:36:34.290Z,1.90
2022-08-20T22:39:01.493Z,2.10
2022-08-20T22:41:29.029Z,2.03
2022-08-20T22:43:57.429Z,2.10
2022-08-20T22:46:36.899Z,1.88
2022-08-20T22:49:06.938Z,2.42
2022-08-20T22:51:36.638Z,2.03
2022-08-20T22:54:08.927Z,2.00
2022-08-20T22:56:36.574Z,1.90
2022-08-20T22:59:05.475Z,2.10
2022-08-20T23:01:39.852Z,2.20
2022-08-20T23:04:17.311Z,1.77
2022-08-20T23:06:45.182Z,1.85
2022-08-20T23:09:13.093Z,1.90
2022-08-20T23:11:41.347Z,2.03
2022-08-20T23:14:08.481Z,1.95
2022-08-20T23:16:42.992Z,2.45
2022-08-20T23:19:16.528Z,2.40
2022-08-20T23:21:43.800Z,2.20
2022-08-20T23:24:14.175Z,1.98
2022-08-20T23:26:52.572Z,2.40
2022-08-20T23:29:25.318Z,2.38
2022-08-20T23:31:55.643Z,2.53
2022-08-20T23:34:23.485Z,2.20
2022-08-20T23:36:52.446Z,2.38
2022-08-20T23:39:23.666Z,2.78
2022-08-20T23:41:51.389Z,2.10
2022-08-20T23:44:26.010Z,2.08
2022-08-20T23:47:01.527Z,2.28
2022-08-20T23:49:30.640Z,2.30
2022-08-20T23:52:00.997Z,2.30
2022-08-20T23:54:30.014Z,2.22
2022-08-20T23:56:57.652Z,2.53
2022-08-20T23:59:25.656Z,2.35
