createdAt,value
2017-08-11T00:01:26.803Z,101123
2017-08-11T00:03:56.678Z,101131
2017-08-11T00:06:26.903Z,101131
2017-08-11T00:08:56.756Z,101139
2017-08-11T00:11:26.643Z,101140
2017-08-11T00:13:56.889Z,101157
2017-08-11T00:16:26.759Z,101151
2017-08-11T00:18:56.652Z,101142
2017-08-11T00:21:26.918Z,101149
2017-08-11T00:23:56.772Z,101141
2017-08-11T00:26:26.663Z,101144
2017-08-11T00:28:56.945Z,101149
2017-08-11T00:31:26.819Z,101139
2017-08-11T00:33:56.754Z,101120
2017-08-11T00:36:27.082Z,101103
2017-08-11T00:38:56.954Z,101109
2017-08-11T00:41:27.237Z,101115
2017-08-11T00:43:57.099Z,101107
2017-08-11T00:46:27.360Z,101111
2017-08-11T00:48:57.243Z,101107
2017-08-11T00:51:27.462Z,101111
2017-08-11T00:53:57.334Z,101108
2017-08-11T00:56:27.633Z,101096
2017-08-11T00:58:57.499Z,101093
2017-08-11T01:01:27.785Z,101101
2017-08-11T01:03:57.637Z,101091
2017-08-11T01:06:27.917Z,101096
2017-08-11T01:08:57.785Z,101093
2017-08-11T01:11:27.802Z,101093
2017-08-11T01:13:58.066Z,101107
2017-08-11T01:16:27.910Z,101089
2017-08-11T01:18:57.790Z,101094
2017-08-11T01:21:28.019Z,101083
2017-08-11T01:23:57.870Z,101084
2017-08-11T01:26:27.729Z,101073
2017-08-11T01:28:57.959Z,101075
2017-08-11T01:31:27.821Z,101071
2017-08-11T01:33:57.784Z,101075
2017-08-11T01:36:28.002Z,101068
2017-08-11T01:38:57.988Z,101072
2017-08-11T01:41:28.172Z,101075
2017-08-11T01:43:58.022Z,101077
2017-08-11T01:46:28.257Z,101066
2017-08-11T01:48:58.124Z,101068
2017-08-11T01:51:28.403Z,101066
2017-08-11T01:53:58.278Z,101071
2017-08-11T01:56:28.506Z,101072
2017-08-11T01:58:58.341Z,101071
2017-08-11T02:01:28.568Z,101070
2017-08-11T02:03:58.449Z,101075
2017-08-11T02:06:28.700Z,101063
2017-08-11T02:08:58.580Z,101051
2017-08-11T02:11:28.846Z,101051
2017-08-11T02:13:58.704Z,101055
2017-08-11T02:16:28.574Z,101043
2017-08-11T02:18:58.773Z,101047
2017-08-11T02:21:28.619Z,101036
2017-08-11T02:23:58.911Z,101021
2017-08-11T02:26:28.838Z,101022
2017-08-11T02:28:58.744Z,101018
2017-08-11T02:31:28.959Z,101012
2017-08-11T02:33:58.831Z,100998
2017-08-11T02:36:28.684Z,100997
2017-08-11T02:38:59.024Z,100990
2017-08-11T02:41:28.995Z,100993
2017-08-11T02:43:59.254Z,100996
2017-08-11T02:46:29.115Z,100996
2017-08-11T02:48:59.372Z,100991
2017-08-11T02:51:29.261Z,100917
2017-08-11T02:53:59.451Z,100988
2017-08-11T02:56:29.304Z,100993
2017-08-11T02:58:59.544Z,100989
2017-08-11T03:01:29.454Z,100985
2017-08-11T03:03:59.694Z,100979
2017-08-11T03:06:29.546Z,100975
2017-08-11T03:08:59.974Z,100972
2017-08-11T03:11:29.813Z,100975
2017-08-11T03:14:00.065Z,100963
2017-08-11T03:16:29.918Z,100960
2017-08-11T03:18:59.783Z,100957
2017-08-11T03:21:30.047Z,100951
2017-08-11T03:23:59.899Z,100953
2017-08-11T03:26:30.260Z,100956
2017-08-11T03:29:00.152Z,100960
2017-08-11T03:31:30.350Z,100955
2017-08-11T03:34:00.240Z,100939
2017-08-11T03:36:30.516Z,100936
2017-08-11T03:39:00.369Z,100938
2017-08-11T03:41:30.589Z,100933
2017-08-11T03:44:00.479Z,100929
2017-08-11T03:46:30.764Z,100932
2017-08-11T03:49:00.635Z,100927
2017-08-11T03:51:30.866Z,100924
2017-08-11T03:54:00.771Z,100912
2017-08-11T03:56:30.641Z,100917
2017-08-11T03:59:00.847Z,100920
2017-08-11T04:01:30.693Z,100915
2017-08-11T04:04:00.559Z,100917
2017-08-11T04:06:30.911Z,100911
2017-08-11T04:09:00.768Z,100908
2017-08-11T04:11:31.095Z,100914
2017-08-11T04:14:00.968Z,100917
2017-08-11T04:16:31.287Z,100916
2017-08-11T04:19:01.153Z,100926
2017-08-11T04:21:31.407Z,100924
2017-08-11T04:24:01.278Z,100920
2017-08-11T04:26:31.478Z,100914
2017-08-11T04:29:01.386Z,100902
2017-08-11T04:31:31.614Z,100901
2017-08-11T04:34:01.495Z,100901
2017-08-11T04:36:31.827Z,100899
2017-08-11T04:39:01.696Z,100897
2017-08-11T04:41:31.957Z,100902
2017-08-11T04:44:01.871Z,100899
2017-08-11T04:46:31.750Z,100905
2017-08-11T04:49:01.998Z,100902
2017-08-11T04:51:31.851Z,100899
2017-08-11T04:54:01.763Z,100901
2017-08-11T04:56:32.053Z,100906
2017-08-11T04:59:01.894Z,100903
2017-08-11T05:01:31.758Z,100902
2017-08-11T05:04:02.004Z,100905
2017-08-11T05:06:31.860Z,100909
2017-08-11T05:09:01.735Z,100912
2017-08-11T05:11:31.949Z,100907
2017-08-11T05:14:01.806Z,100908
2017-08-11T05:16:31.685Z,100919
2017-08-11T05:19:02.001Z,100919
2017-08-11T05:21:31.914Z,100917
2017-08-11T05:24:02.143Z,100912
2017-08-11T05:26:32.019Z,100912
2017-08-11T05:29:02.201Z,100908
2017-08-11T05:31:32.070Z,100903
2017-08-11T05:34:02.288Z,100906
2017-08-11T05:36:32.157Z,100903
2017-08-11T05:39:02.490Z,100903
2017-08-11T05:41:32.390Z,100900
2017-08-11T05:44:02.649Z,100903
2017-08-11T05:46:32.519Z,100907
2017-08-11T05:49:02.803Z,100896
2017-08-11T05:51:32.696Z,100894
2017-08-11T05:54:02.576Z,100891
2017-08-11T05:56:32.812Z,100896
2017-08-11T05:59:03.546Z,100895
2017-08-11T06:01:33.750Z,100899
2017-08-11T06:04:03.603Z,100896
2017-08-11T06:06:33.825Z,100902
2017-08-11T06:09:03.682Z,100909
2017-08-11T06:11:33.571Z,100905
2017-08-11T06:14:03.818Z,100906
2017-08-11T06:16:33.762Z,100898
2017-08-11T06:19:03.707Z,100890
2017-08-11T06:21:34.023Z,100891
2017-08-11T06:24:03.933Z,100884
2017-08-11T06:26:34.275Z,100896
2017-08-11T06:29:04.152Z,100893
2017-08-11T06:31:34.425Z,100889
2017-08-11T06:34:04.288Z,100894
2017-08-11T06:36:34.644Z,100886
2017-08-11T06:39:04.519Z,100882
2017-08-11T06:41:34.718Z,100877
2017-08-11T06:44:04.591Z,100875
2017-08-11T06:46:34.833Z,100881
2017-08-11T06:49:04.687Z,100873
2017-08-11T06:51:34.578Z,100870
2017-08-11T06:54:04.834Z,100863
2017-08-11T06:56:34.775Z,100868
2017-08-11T06:59:04.661Z,100858
2017-08-11T07:01:34.894Z,100866
2017-08-11T07:04:04.787Z,100865
2017-08-11T07:06:34.651Z,100871
2017-08-11T07:09:04.842Z,100876
2017-08-11T07:11:34.707Z,100880
2017-08-11T07:14:04.590Z,100884
2017-08-11T07:16:34.905Z,100883
2017-08-11T07:19:04.754Z,100882
2017-08-11T07:21:34.634Z,100873
2017-08-11T07:24:05.062Z,100870
2017-08-11T07:26:34.975Z,100871
2017-08-11T07:29:05.278Z,100873
2017-08-11T07:31:35.182Z,100871
2017-08-11T07:34:05.409Z,100872
2017-08-11T07:36:35.292Z,100864
2017-08-11T07:39:05.717Z,100853
2017-08-11T07:41:35.572Z,100838
2017-08-11T07:44:05.927Z,100846
2017-08-11T07:46:35.790Z,100850
2017-08-11T07:49:05.722Z,100845
2017-08-11T07:51:37.099Z,100843
2017-08-11T07:54:06.981Z,100847
2017-08-11T07:56:37.297Z,100792
2017-08-11T07:59:07.182Z,100838
2017-08-11T08:01:37.475Z,100844
2017-08-11T08:04:07.362Z,100846
2017-08-11T08:06:37.686Z,100833
2017-08-11T08:09:07.557Z,100844
2017-08-11T08:11:37.902Z,100849
2017-08-11T08:14:07.772Z,100844
2017-08-11T08:16:37.655Z,100848
2017-08-11T08:19:07.893Z,100844
2017-08-11T08:21:37.743Z,100839
2017-08-11T08:24:07.690Z,100851
2017-08-11T08:26:38.102Z,100848
2017-08-11T08:29:07.966Z,100851
2017-08-11T08:31:38.211Z,100855
2017-08-11T08:34:08.101Z,100853
2017-08-11T08:36:38.375Z,100847
2017-08-11T08:39:08.242Z,100846
2017-08-11T08:41:39.445Z,100847
2017-08-11T08:44:09.382Z,100845
2017-08-11T08:46:39.676Z,100845
2017-08-11T08:49:09.647Z,100850
2017-08-11T08:51:39.911Z,100844
2017-08-11T08:54:09.834Z,100848
2017-08-11T08:56:39.700Z,100846
2017-08-11T08:59:09.953Z,100835
2017-08-11T09:01:40.717Z,100844
2017-08-11T09:04:11.172Z,100845
2017-08-11T09:06:41.391Z,100837
2017-08-11T09:09:11.639Z,100847
2017-08-11T09:11:42.100Z,100845
2017-08-11T09:14:12.435Z,100839
2017-08-11T09:16:42.538Z,100831
2017-08-11T09:19:12.851Z,100837
2017-08-11T09:21:42.809Z,100846
2017-08-11T09:24:18.938Z,100831
2017-08-11T09:27:00.696Z,100837
2017-08-11T09:29:58.372Z,100825
2017-08-11T09:32:40.064Z,100826
2017-08-11T09:35:22.169Z,100832
2017-08-11T09:37:52.043Z,100828
2017-08-11T09:40:23.498Z,100828
2017-08-11T09:42:53.403Z,100826
2017-08-11T09:45:23.858Z,100836
2017-08-11T09:47:53.712Z,100827
2017-08-11T09:50:23.625Z,100828
2017-08-11T09:52:53.933Z,100828
2017-08-11T09:55:23.796Z,100836
2017-08-11T09:57:53.683Z,100832
2017-08-11T10:00:23.983Z,100829
2017-08-11T10:02:53.863Z,100833
2017-08-11T10:05:23.765Z,100827
2017-08-11T10:07:54.114Z,100831
2017-08-11T10:10:24.005Z,100829
2017-08-11T10:12:54.960Z,100832
2017-08-11T10:15:24.956Z,100836
2017-08-11T10:17:55.318Z,100832
2017-08-11T10:20:25.162Z,100835
2017-08-11T10:22:55.462Z,100827
2017-08-11T10:25:25.343Z,100819
2017-08-11T10:27:55.575Z,100819
2017-08-11T10:30:25.426Z,100816
2017-08-11T10:32:55.708Z,100814
2017-08-11T10:35:25.606Z,100818
2017-08-11T10:37:56.081Z,100815
2017-08-11T10:40:25.992Z,100818
2017-08-11T10:42:56.295Z,100828
2017-08-11T10:45:26.198Z,100826
2017-08-11T10:47:56.414Z,100812
2017-08-11T10:50:26.287Z,100815
2017-08-11T10:52:57.014Z,100813
2017-08-11T10:55:26.915Z,100816
2017-08-11T10:57:57.262Z,100817
2017-08-11T11:00:27.149Z,100823
2017-08-11T11:02:57.430Z,100814
2017-08-11T11:05:27.312Z,100812
2017-08-11T11:07:57.573Z,100810
2017-08-11T11:10:27.448Z,100812
2017-08-11T11:12:57.832Z,100802
2017-08-11T11:15:27.755Z,100811
2017-08-11T11:17:58.049Z,100800
2017-08-11T11:20:27.916Z,100803
2017-08-11T11:22:58.178Z,100800
2017-08-11T11:25:28.046Z,100794
2017-08-11T11:27:58.314Z,100787
2017-08-11T11:30:28.183Z,100789
2017-08-11T11:32:58.554Z,100782
2017-08-11T11:35:28.429Z,100773
2017-08-11T11:37:58.695Z,100772
2017-08-11T11:40:29.651Z,100779
2017-08-11T11:43:00.052Z,100773
2017-08-11T11:45:30.059Z,100777
2017-08-11T11:48:00.393Z,100773
2017-08-11T11:50:30.271Z,100771
2017-08-11T11:53:00.543Z,100769
2017-08-11T11:55:30.435Z,100761
2017-08-11T11:58:00.741Z,100757
2017-08-11T12:00:30.752Z,100752
2017-08-11T12:03:01.649Z,100747
2017-08-11T12:05:31.509Z,100740
2017-08-11T12:08:02.499Z,100743
2017-08-11T12:10:32.895Z,100745
2017-08-11T12:13:03.214Z,100749
2017-08-11T12:15:33.185Z,100744
2017-08-11T12:18:03.730Z,100734
2017-08-11T12:20:33.636Z,100736
2017-08-11T12:23:05.863Z,100733
2017-08-11T12:25:35.803Z,100727
2017-08-11T12:28:06.216Z,100715
2017-08-11T12:30:36.397Z,100704
2017-08-11T12:33:06.852Z,100703
2017-08-11T12:35:36.907Z,100657
2017-08-11T12:38:08.676Z,100720
2017-08-11T12:40:41.574Z,100715
2017-08-11T12:43:11.938Z,100715
2017-08-11T12:45:41.818Z,100721
2017-08-11T12:48:11.739Z,100721
2017-08-11T12:50:42.083Z,100726
2017-08-11T12:53:12.045Z,100738
2017-08-11T12:55:42.278Z,100739
2017-08-11T12:58:12.132Z,100746
2017-08-11T13:00:47.671Z,100759
2017-08-11T13:03:17.536Z,100769
2017-08-11T13:05:53.043Z,100669
2017-08-11T13:08:22.913Z,100775
2017-08-11T13:10:53.206Z,100782
2017-08-11T13:13:23.065Z,100774
2017-08-11T13:15:54.230Z,100784
2017-08-11T13:18:24.162Z,100784
2017-08-11T13:20:55.125Z,100782
2017-08-11T13:23:25.118Z,100780
2017-08-11T13:25:55.320Z,100775
2017-08-11T13:28:25.220Z,100766
2017-08-11T13:30:55.510Z,100775
2017-08-11T13:33:25.378Z,100768
2017-08-11T13:35:55.659Z,100766
2017-08-11T13:38:25.503Z,100764
2017-08-11T13:40:55.719Z,100756
2017-08-11T13:43:25.571Z,100755
2017-08-11T13:45:55.809Z,100745
2017-08-11T13:48:25.755Z,100733
2017-08-11T13:50:56.053Z,100731
2017-08-11T13:53:25.900Z,100724
2017-08-11T13:55:55.803Z,100716
2017-08-11T13:58:26.375Z,100700
2017-08-11T14:00:56.228Z,100700
2017-08-11T14:03:26.472Z,100701
2017-08-11T14:05:56.366Z,100693
2017-08-11T14:08:26.701Z,100694
2017-08-11T14:10:56.578Z,100693
2017-08-11T14:13:26.824Z,100698
2017-08-11T14:15:56.737Z,100698
2017-08-11T14:18:27.143Z,100696
2017-08-11T14:20:57.034Z,100709
2017-08-11T14:23:33.058Z,100697
2017-08-11T14:26:02.919Z,100698
2017-08-11T14:28:33.144Z,100703
2017-08-11T14:31:03.054Z,100703
2017-08-11T14:33:33.297Z,100705
2017-08-11T14:36:03.164Z,100706
2017-08-11T14:38:33.597Z,100711
2017-08-11T14:41:03.503Z,100707
2017-08-11T14:43:33.773Z,100707
2017-08-11T14:46:03.638Z,100706
2017-08-11T14:48:33.899Z,100697
2017-08-11T14:51:03.848Z,100691
2017-08-11T14:53:33.759Z,100693
2017-08-11T14:56:04.063Z,100695
2017-08-11T14:58:33.924Z,100696
2017-08-11T15:01:04.198Z,100690
2017-08-11T15:03:34.040Z,100693
2017-08-11T15:06:04.341Z,100689
2017-08-11T15:08:34.215Z,100686
2017-08-11T15:11:04.478Z,100684
2017-08-11T15:13:34.356Z,100684
2017-08-11T15:16:04.594Z,100688
2017-08-11T15:18:34.446Z,100694
2017-08-11T15:21:04.764Z,100686
2017-08-11T15:23:34.674Z,100694
2017-08-11T15:26:04.905Z,100689
2017-08-11T15:28:34.781Z,100688
2017-08-11T15:31:04.782Z,100682
2017-08-11T15:33:35.540Z,100689
2017-08-11T15:36:05.648Z,100684
2017-08-11T15:38:35.863Z,100677
2017-08-11T15:41:05.758Z,100688
2017-08-11T15:43:35.647Z,100678
2017-08-11T15:46:05.902Z,100683
2017-08-11T15:48:35.759Z,100678
2017-08-11T15:51:05.638Z,100680
2017-08-11T15:53:35.874Z,100682
2017-08-11T15:56:06.656Z,100674
2017-08-11T15:58:37.027Z,100670
2017-08-11T16:01:06.896Z,100677
2017-08-11T16:03:36.795Z,100680
2017-08-11T16:06:07.174Z,100677
2017-08-11T16:08:37.073Z,100668
2017-08-11T16:11:07.305Z,100662
2017-08-11T16:13:37.225Z,100664
2017-08-11T16:16:07.442Z,100660
2017-08-11T16:18:37.316Z,100655
2017-08-11T16:21:07.638Z,100657
2017-08-11T16:23:37.596Z,100647
2017-08-11T16:26:07.857Z,100639
2017-08-11T16:28:37.740Z,100636
2017-08-11T16:31:07.725Z,100629
2017-08-11T16:33:38.075Z,100621
2017-08-11T16:36:08.043Z,100618
2017-08-11T16:38:38.246Z,100612
2017-08-11T16:41:08.098Z,100604
2017-08-11T16:43:38.333Z,100600
2017-08-11T16:46:08.193Z,100607
2017-08-11T16:48:38.465Z,100608
2017-08-11T16:51:08.406Z,100600
2017-08-11T16:53:38.655Z,100599
2017-08-11T16:56:08.519Z,100604
2017-08-11T16:58:39.037Z,100601
2017-08-11T17:01:08.918Z,100610
2017-08-11T17:03:39.138Z,100605
2017-08-11T17:06:10.145Z,100605
2017-08-11T17:08:40.414Z,100599
2017-08-11T17:11:10.410Z,100592
2017-08-11T17:13:40.649Z,100593
2017-08-11T17:16:10.494Z,100592
2017-08-11T17:18:40.729Z,100592
2017-08-11T17:21:10.607Z,100599
2017-08-11T17:23:43.344Z,100592
2017-08-11T17:26:13.196Z,100587
2017-08-11T17:28:43.438Z,100570
2017-08-11T17:31:13.290Z,100565
2017-08-11T17:33:43.589Z,100552
2017-08-11T17:36:13.470Z,100548
2017-08-11T17:38:43.705Z,100551
2017-08-11T17:41:13.593Z,100549
2017-08-11T17:43:44.414Z,100547
2017-08-11T17:46:14.301Z,100544
2017-08-11T17:48:45.297Z,100542
2017-08-11T17:51:15.199Z,100551
2017-08-11T17:53:45.593Z,100548
2017-08-11T17:56:15.606Z,100541
2017-08-11T17:58:45.836Z,100553
2017-08-11T18:01:15.694Z,100557
2017-08-11T18:03:45.546Z,100569
2017-08-11T18:06:15.748Z,100569
2017-08-11T18:08:45.633Z,100580
2017-08-11T18:11:15.943Z,100590
2017-08-11T18:13:45.818Z,100586
2017-08-11T18:16:15.987Z,100579
2017-08-11T18:18:46.368Z,100582
2017-08-11T18:21:16.455Z,100597
2017-08-11T18:23:46.760Z,100587
2017-08-11T18:26:16.711Z,100597
2017-08-11T18:28:47.160Z,100600
2017-08-11T18:31:17.014Z,100600
2017-08-11T18:33:47.382Z,100594
2017-08-11T18:36:17.311Z,100597
2017-08-11T18:38:47.586Z,100594
2017-08-11T18:41:17.552Z,100598
2017-08-11T18:43:48.045Z,100583
2017-08-11T18:46:17.996Z,100586
2017-08-11T18:48:48.275Z,100577
2017-08-11T18:51:18.228Z,100573
2017-08-11T18:53:48.501Z,100558
2017-08-11T18:56:18.479Z,100542
2017-08-11T18:58:48.862Z,100527
2017-08-11T19:01:18.844Z,100517
2017-08-11T19:03:49.270Z,100506
2017-08-11T19:06:19.280Z,100509
2017-08-11T19:08:49.615Z,100501
2017-08-11T19:11:19.630Z,100497
2017-08-11T19:13:49.976Z,100503
2017-08-11T19:16:19.992Z,100506
2017-08-11T19:18:50.552Z,100518
2017-08-11T19:21:20.532Z,100530
2017-08-11T19:23:50.883Z,100538
2017-08-11T19:26:20.937Z,100541
2017-08-11T19:28:51.278Z,100542
2017-08-11T19:31:21.295Z,100539
2017-08-11T19:33:51.735Z,100533
2017-08-11T19:36:21.797Z,100530
2017-08-11T19:38:52.335Z,100539
2017-08-11T19:41:22.367Z,100545
2017-08-11T19:43:52.716Z,100528
2017-08-11T19:46:22.775Z,100512
2017-08-11T19:48:53.196Z,100512
2017-08-11T19:51:23.511Z,100516
2017-08-11T19:53:53.997Z,100503
2017-08-11T19:56:24.057Z,100487
2017-08-11T19:58:54.573Z,100492
2017-08-11T20:01:24.568Z,100498
2017-08-11T20:03:55.014Z,100497
2017-08-11T20:06:25.733Z,100492
2017-08-11T20:08:56.343Z,100497
2017-08-11T20:11:26.392Z,100486
2017-08-11T20:13:56.757Z,100483
2017-08-11T20:16:28.296Z,100473
2017-08-11T20:18:58.934Z,100476
2017-08-11T20:21:28.883Z,100475
2017-08-11T20:23:59.197Z,100476
2017-08-11T20:26:29.182Z,100477
2017-08-11T20:28:59.573Z,100476
2017-08-11T20:31:29.558Z,100482
2017-08-11T20:34:00.845Z,100499
2017-08-11T20:36:30.831Z,100505
2017-08-11T20:39:01.205Z,100504
2017-08-11T20:41:31.325Z,100510
2017-08-11T20:44:01.655Z,100504
2017-08-11T20:46:31.581Z,100519
2017-08-11T20:49:01.925Z,100516
2017-08-11T20:51:31.795Z,100510
2017-08-11T20:54:02.686Z,100508
2017-08-11T20:56:32.637Z,100501
2017-08-11T20:59:02.934Z,100496
2017-08-11T21:01:32.826Z,100494
2017-08-11T21:04:02.840Z,100484
2017-08-11T21:06:33.169Z,100474
2017-08-11T21:09:03.124Z,100468
2017-08-11T21:11:33.486Z,100465
2017-08-11T21:14:03.393Z,100464
2017-08-11T21:16:33.636Z,100457
2017-08-11T21:19:04.204Z,100449
2017-08-11T21:21:34.561Z,100441
2017-08-11T21:24:04.462Z,100439
2017-08-11T21:26:35.951Z,100452
2017-08-11T21:29:05.863Z,100454
2017-08-11T21:31:35.724Z,100463
2017-08-11T21:34:06.165Z,100454
2017-08-11T21:36:36.145Z,100459
2017-08-11T21:39:06.599Z,100462
2017-08-11T21:41:36.461Z,100464
2017-08-11T21:44:06.728Z,100467
2017-08-11T21:46:36.610Z,100469
2017-08-11T21:49:06.937Z,100363
2017-08-11T21:51:36.800Z,100490
2017-08-11T21:54:06.724Z,100491
2017-08-11T21:56:37.064Z,100488
2017-08-11T21:59:06.920Z,100482
2017-08-11T22:01:37.180Z,100483
2017-08-11T22:04:07.077Z,100475
2017-08-11T22:06:37.335Z,100467
2017-08-11T22:09:07.231Z,100469
2017-08-11T22:11:37.453Z,100475
2017-08-11T22:14:07.312Z,100462
2017-08-11T22:16:37.616Z,100467
2017-08-11T22:19:07.575Z,100460
2017-08-11T22:21:37.826Z,100458
2017-08-11T22:24:07.687Z,100465
2017-08-11T22:26:37.976Z,100461
2017-08-11T22:29:07.839Z,100464
2017-08-11T22:31:37.718Z,100461
2017-08-11T22:34:07.962Z,100456
2017-08-11T22:36:37.821Z,100452
2017-08-11T22:39:07.692Z,100442
2017-08-11T22:41:37.919Z,100444
2017-08-11T22:44:07.790Z,100446
2017-08-11T22:46:37.698Z,100443
2017-08-11T22:49:07.910Z,100437
2017-08-11T22:51:37.749Z,100445
2017-08-11T22:54:07.617Z,100450
2017-08-11T22:56:37.967Z,100446
2017-08-11T22:59:07.826Z,100453
2017-08-11T23:01:37.729Z,100448
2017-08-11T23:04:08.006Z,100451
2017-08-11T23:06:37.866Z,100445
2017-08-11T23:09:07.821Z,100435
2017-08-11T23:11:38.033Z,100433
2017-08-11T23:14:07.895Z,100417
2017-08-11T23:16:37.766Z,100410
2017-08-11T23:19:07.992Z,100428
2017-08-11T23:21:37.853Z,100430
2017-08-11T23:24:07.747Z,100429
2017-08-11T23:26:38.069Z,100430
2017-08-11T23:29:07.940Z,100431
2017-08-11T23:31:38.181Z,100422
2017-08-11T23:34:08.052Z,100422
2017-08-11T23:36:38.318Z,100422
2017-08-11T23:39:08.207Z,100409
2017-08-11T23:41:38.430Z,100421
2017-08-11T23:44:08.283Z,100410
2017-08-11T23:46:38.531Z,100416
2017-08-11T23:49:08.536Z,100418
2017-08-11T23:51:38.824Z,100422
2017-08-11T23:54:08.674Z,100417
2017-08-11T23:56:38.941Z,100417
2017-08-11T23:59:08.830Z,100410
