createdAt,value
2022-11-21T00:01:21.541Z,7.50
2022-11-21T00:03:49.854Z,7.50
2022-11-21T00:06:18.666Z,7.40
2022-11-21T00:08:48.420Z,7.40
2022-11-21T00:11:17.080Z,7.40
2022-11-21T00:13:45.440Z,7.40
2022-11-21T00:16:15.722Z,7.40
2022-11-21T00:18:44.593Z,7.40
2022-11-21T00:21:14.648Z,7.40
2022-11-21T00:23:42.621Z,7.30
2022-11-21T00:26:13.218Z,7.30
2022-11-21T00:28:41.107Z,7.30
2022-11-21T00:31:09.354Z,7.30
2022-11-21T00:33:39.018Z,7.30
2022-11-21T00:36:08.890Z,7.20
2022-11-21T00:38:37.215Z,7.20
2022-11-21T00:41:05.276Z,7.20
2022-11-21T00:43:35.037Z,7.20
2022-11-21T00:46:03.425Z,7.20
2022-11-21T00:48:32.289Z,7.20
2022-11-21T00:51:01.585Z,7.30
2022-11-21T00:53:29.910Z,7.30
2022-11-21T00:55:57.848Z,7.30
2022-11-21T00:58:25.790Z,7.30
2022-11-21T01:01:03.759Z,7.40
2022-11-21T01:03:33.715Z,7.40
2022-11-21T01:06:03.304Z,7.40
2022-11-21T01:08:31.217Z,7.40
2022-11-21T01:11:04.766Z,7.40
2022-11-21T01:13:32.790Z,7.40
2022-11-21T01:16:06.167Z,7.40
2022-11-21T01:18:34.258Z,7.40
2022-11-21T01:21:02.706Z,7.30
2022-11-21T01:23:31.093Z,7.30
2022-11-21T01:26:02.952Z,7.30
2022-11-21T01:28:30.873Z,7.30
2022-11-21T01:31:06.166Z,7.30
2022-11-21T01:33:34.348Z,7.30
2022-11-21T01:36:08.848Z,7.40
2022-11-21T01:38:36.800Z,7.30
2022-11-21T01:41:04.693Z,7.30
2022-11-21T01:43:32.633Z,7.30
2022-11-21T01:46:04.619Z,7.30
2022-11-21T01:48:40.110Z,7.30
2022-11-21T01:51:14.741Z,7.30
2022-11-21T01:53:44.660Z,7.30
2022-11-21T01:56:12.755Z,7.30
2022-11-21T01:58:42.400Z,7.30
2022-11-21T02:01:10.815Z,7.30
2022-11-21T02:03:41.598Z,7.30
2022-11-21T02:06:11.213Z,7.30
2022-11-21T02:08:39.828Z,7.30
2022-11-21T02:11:15.195Z,7.30
2022-11-21T02:13:43.076Z,7.30
2022-11-21T02:16:11.209Z,7.30
2022-11-21T02:18:40.568Z,7.20
2022-11-21T02:21:15.863Z,7.20
2022-11-21T02:23:51.491Z,7.20
2022-11-21T02:26:20.831Z,7.20
2022-11-21T02:28:48.949Z,7.20
2022-11-21T02:31:16.880Z,7.20
2022-11-21T02:33:44.795Z,7.20
2022-11-21T02:36:43.980Z,7.20
2022-11-21T02:39:16.865Z,7.20
2022-11-21T02:41:53.810Z,7.20
2022-11-21T02:44:27.454Z,7.20
2022-11-21T02:46:55.564Z,7.20
2022-11-21T02:49:31.527Z,7.20
2022-11-21T02:51:59.391Z,7.20
2022-11-21T02:54:27.365Z,7.20
2022-11-21T02:56:57.704Z,7.20
2022-11-21T02:59:25.706Z,7.20
2022-11-21T03:01:53.622Z,7.20
2022-11-21T03:04:21.652Z,7.20
2022-11-21T03:06:49.525Z,7.20
2022-11-21T03:09:17.430Z,7.20
2022-11-21T03:11:45.320Z,7.20
2022-11-21T03:14:14.556Z,7.20
2022-11-21T03:16:42.526Z,7.20
2022-11-21T03:19:10.458Z,7.20
2022-11-21T03:21:38.390Z,7.20
2022-11-21T03:24:07.326Z,7.20
2022-11-21T03:26:35.253Z,7.20
2022-11-21T03:29:03.344Z,7.30
2022-11-21T03:31:32.536Z,7.30
2022-11-21T03:34:00.549Z,7.30
2022-11-21T03:36:28.416Z,7.30
2022-11-21T03:38:57.024Z,7.30
2022-11-21T03:41:31.180Z,7.20
2022-11-21T03:43:59.802Z,7.20
2022-11-21T03:46:28.413Z,7.30
2022-11-21T03:48:58.030Z,7.20
2022-11-21T03:51:26.022Z,7.20
2022-11-21T03:53:54.490Z,7.20
2022-11-21T03:56:22.739Z,7.20
2022-11-21T03:58:50.999Z,7.20
2022-11-21T04:01:19.396Z,7.20
2022-11-21T04:03:47.885Z,7.20
2022-11-21T04:06:19.436Z,7.30
2022-11-21T04:08:47.618Z,7.30
2022-11-21T04:11:16.605Z,7.30
2022-11-21T04:13:44.457Z,7.30
2022-11-21T04:16:12.463Z,7.30
2022-11-21T04:18:40.379Z,7.30
2022-11-21T04:21:09.348Z,7.30
2022-11-21T04:23:38.710Z,7.30
2022-11-21T04:26:06.564Z,7.30
2022-11-21T04:28:34.505Z,7.30
2022-11-21T04:31:10.284Z,7.30
2022-11-21T04:33:38.861Z,7.30
2022-11-21T04:36:07.155Z,7.30
2022-11-21T04:38:35.114Z,7.30
2022-11-21T04:41:04.879Z,7.30
2022-11-21T04:43:33.207Z,7.30
2022-11-21T04:46:01.045Z,7.30
2022-11-21T04:48:29.066Z,7.30
2022-11-21T04:50:56.995Z,7.30
2022-11-21T04:53:25.031Z,7.30
2022-11-21T04:55:53.185Z,7.30
2022-11-21T04:58:22.444Z,7.30
2022-11-21T05:00:50.316Z,7.30
2022-11-21T05:03:18.232Z,7.30
2022-11-21T05:05:46.185Z,7.30
2022-11-21T05:08:14.074Z,7.30
2022-11-21T05:10:55.880Z,7.30
2022-11-21T05:13:25.171Z,7.30
2022-11-21T05:15:57.957Z,7.20
2022-11-21T05:18:25.893Z,7.20
2022-11-21T05:20:53.803Z,7.20
2022-11-21T05:23:21.646Z,7.20
2022-11-21T05:25:49.599Z,7.20
2022-11-21T05:28:17.645Z,7.20
2022-11-21T05:30:47.023Z,7.20
2022-11-21T05:33:14.946Z,7.20
2022-11-21T05:35:43.673Z,7.20
2022-11-21T05:38:11.902Z,7.30
2022-11-21T05:40:39.862Z,7.30
2022-11-21T05:43:24.907Z,7.30
2022-11-21T05:45:54.279Z,7.30
2022-11-21T05:48:22.156Z,7.30
2022-11-21T05:50:50.682Z,7.30
2022-11-21T05:53:18.888Z,7.30
2022-11-21T05:55:47.050Z,7.30
2022-11-21T05:58:15.230Z,7.30
2022-11-21T06:00:43.460Z,7.30
2022-11-21T06:03:27.343Z,7.30
2022-11-21T06:06:01.045Z,7.30
2022-11-21T06:08:29.437Z,7.30
2022-11-21T06:10:57.312Z,7.30
2022-11-21T06:13:25.378Z,7.30
2022-11-21T06:15:56.964Z,7.30
2022-11-21T06:18:26.279Z,7.30
2022-11-21T06:20:54.787Z,7.30
2022-11-21T06:23:22.743Z,7.20
2022-11-21T06:25:57.989Z,7.20
2022-11-21T06:28:26.220Z,7.10
2022-11-21T06:30:54.337Z,7.10
2022-11-21T06:33:22.326Z,7.10
2022-11-21T06:35:51.505Z,7.10
2022-11-21T06:38:19.788Z,7.00
2022-11-21T06:40:47.760Z,7.00
2022-11-21T06:43:15.624Z,7.00
2022-11-21T06:45:43.556Z,7.00
2022-11-21T06:48:11.658Z,7.00
2022-11-21T06:50:39.665Z,7.00
2022-11-21T06:53:09.216Z,6.90
2022-11-21T06:55:37.045Z,6.90
2022-11-21T06:58:04.949Z,6.90
2022-11-21T07:00:32.809Z,7.00
2022-11-21T07:03:03.416Z,7.00
2022-11-21T07:05:31.830Z,7.00
2022-11-21T07:08:00.331Z,7.00
2022-11-21T07:10:30.363Z,7.00
2022-11-21T07:13:15.829Z,7.00
2022-11-21T07:15:44.043Z,7.00
2022-11-21T07:18:13.050Z,7.10
2022-11-21T07:20:41.637Z,7.00
2022-11-21T07:23:09.921Z,7.10
2022-11-21T07:25:39.689Z,7.10
2022-11-21T07:28:09.130Z,7.10
2022-11-21T07:30:37.716Z,7.10
2022-11-21T07:33:07.529Z,7.00
2022-11-21T07:35:35.892Z,7.10
2022-11-21T07:38:05.097Z,7.00
2022-11-21T07:40:34.689Z,7.00
2022-11-21T07:43:10.665Z,7.00
2022-11-21T07:45:39.517Z,7.00
2022-11-21T07:48:08.928Z,6.90
2022-11-21T07:50:37.167Z,6.90
2022-11-21T07:53:07.173Z,7.00
2022-11-21T07:55:40.335Z,7.00
2022-11-21T07:58:12.207Z,7.10
2022-11-21T08:00:42.702Z,7.10
2022-11-21T08:03:12.569Z,7.20
2022-11-21T08:05:41.715Z,7.30
2022-11-21T08:08:10.556Z,7.50
2022-11-21T08:10:39.401Z,7.50
2022-11-21T08:13:07.534Z,7.60
2022-11-21T08:15:37.181Z,7.60
2022-11-21T08:18:11.283Z,7.70
2022-11-21T08:20:39.343Z,7.80
2022-11-21T08:23:07.794Z,7.90
2022-11-21T08:25:37.730Z,8.10
2022-11-21T08:28:06.771Z,8.10
2022-11-21T08:30:37.101Z,8.10
2022-11-21T08:33:05.718Z,8.20
2022-11-21T08:35:36.258Z,8.30
2022-11-21T08:38:04.201Z,8.30
2022-11-21T08:40:33.251Z,8.30
2022-11-21T08:43:02.759Z,8.30
2022-11-21T08:45:31.154Z,8.40
2022-11-21T08:48:00.688Z,8.50
2022-11-21T08:50:29.027Z,8.60
2022-11-21T08:53:01.238Z,8.60
2022-11-21T08:55:29.615Z,8.60
2022-11-21T08:57:57.552Z,8.70
2022-11-21T09:00:25.550Z,8.80
2022-11-21T09:02:53.533Z,9.00
2022-11-21T09:05:22.759Z,9.10
2022-11-21T09:07:57.399Z,9.20
2022-11-21T09:10:25.520Z,9.20
2022-11-21T09:12:53.543Z,9.20
2022-11-21T09:15:39.053Z,9.30
2022-11-21T09:18:08.004Z,9.40
2022-11-21T09:20:41.907Z,9.50
2022-11-21T09:23:11.759Z,9.60
2022-11-21T09:25:39.949Z,9.70
2022-11-21T09:28:09.496Z,9.80
2022-11-21T09:30:38.617Z,10.00
2022-11-21T09:33:07.801Z,10.10
2022-11-21T09:35:37.050Z,10.20
2022-11-21T09:38:05.186Z,10.20
2022-11-21T09:40:34.479Z,10.30
2022-11-21T09:43:15.606Z,10.40
2022-11-21T09:45:47.503Z,10.50
2022-11-21T09:48:19.768Z,10.50
2022-11-21T09:51:14.157Z,10.60
2022-11-21T09:53:53.430Z,10.60
2022-11-21T09:56:24.283Z,10.50
2022-11-21T09:59:11.528Z,10.50
2022-11-21T10:01:39.805Z,10.50
2022-11-21T10:04:07.741Z,10.40
2022-11-21T10:06:47.125Z,10.30
2022-11-21T10:09:24.625Z,10.20
2022-11-21T10:12:14.049Z,10.10
2022-11-21T10:14:52.871Z,10.10
2022-11-21T10:17:29.375Z,10.20
2022-11-21T10:20:20.116Z,10.50
2022-11-21T10:23:01.544Z,10.90
2022-11-21T10:25:33.681Z,11.50
2022-11-21T10:28:06.337Z,12.10
2022-11-21T10:30:35.813Z,12.90
2022-11-21T10:33:05.705Z,13.70
2022-11-21T10:35:42.058Z,14.60
2022-11-21T10:38:22.139Z,15.20
2022-11-21T10:40:53.544Z,15.40
2022-11-21T10:43:46.709Z,15.10
2022-11-21T10:46:14.616Z,14.80
2022-11-21T10:48:42.540Z,15.10
2022-11-21T10:51:34.614Z,15.40
2022-11-21T10:54:26.773Z,16.00
2022-11-21T10:56:59.498Z,16.60
2022-11-21T10:59:31.149Z,17.20
2022-11-21T11:02:02.129Z,17.50
2022-11-21T11:04:37.659Z,17.10
2022-11-21T11:07:24.742Z,16.60
2022-11-21T11:09:54.547Z,15.90
2022-11-21T11:12:51.032Z,15.20
2022-11-21T11:15:20.919Z,14.60
2022-11-21T11:17:57.371Z,13.90
2022-11-21T11:20:36.280Z,13.30
2022-11-21T11:23:26.676Z,13.50
2022-11-21T11:25:57.814Z,15.10
2022-11-21T11:28:26.179Z,15.90
2022-11-21T11:30:56.079Z,16.30
2022-11-21T11:33:36.334Z,16.60
2022-11-21T11:36:32.213Z,16.50
2022-11-21T11:39:01.812Z,17.30
2022-11-21T11:42:17.560Z,17.60
2022-11-21T11:45:16.211Z,16.90
2022-11-21T11:47:54.502Z,16.00
2022-11-21T11:50:26.091Z,15.10
2022-11-21T11:53:03.661Z,14.40
2022-11-21T11:55:38.670Z,14.00
2022-11-21T11:58:17.414Z,13.60
2022-11-21T12:00:51.260Z,13.20
2022-11-21T12:03:22.840Z,12.90
2022-11-21T12:06:04.753Z,12.70
2022-11-21T12:08:45.006Z,12.50
2022-11-21T12:11:39.689Z,12.50
2022-11-21T12:14:36.329Z,12.30
2022-11-21T12:17:07.523Z,12.10
2022-11-21T12:19:36.845Z,12.30
2022-11-21T12:22:06.558Z,12.30
2022-11-21T12:24:41.357Z,12.40
2022-11-21T12:27:28.030Z,12.50
2022-11-21T12:30:35.717Z,12.40
2022-11-21T12:33:09.266Z,12.40
2022-11-21T12:36:17.248Z,13.10
2022-11-21T12:39:22.015Z,13.90
2022-11-21T12:42:14.541Z,14.70
2022-11-21T12:45:02.511Z,15.10
2022-11-21T12:48:08.785Z,15.10
2022-11-21T12:51:04.754Z,14.80
2022-11-21T12:54:14.170Z,14.40
2022-11-21T12:56:47.641Z,13.90
2022-11-21T12:59:16.129Z,13.40
2022-11-21T13:01:54.899Z,13.00
2022-11-21T13:04:26.154Z,12.70
2022-11-21T13:06:55.183Z,12.30
2022-11-21T13:09:27.465Z,12.30
2022-11-21T13:12:01.665Z,12.40
2022-11-21T13:14:49.461Z,12.60
2022-11-21T13:17:36.808Z,12.80
2022-11-21T13:20:15.964Z,13.00
2022-11-21T13:22:58.410Z,13.10
2022-11-21T13:25:48.503Z,13.20
2022-11-21T13:28:38.792Z,13.40
2022-11-21T13:31:29.863Z,13.50
2022-11-21T13:33:59.912Z,13.50
2022-11-21T13:36:40.186Z,13.50
2022-11-21T13:39:36.919Z,13.40
2022-11-21T13:42:30.256Z,13.20
2022-11-21T13:44:58.750Z,13.00
2022-11-21T13:47:57.885Z,12.80
2022-11-21T13:50:46.282Z,12.70
2022-11-21T13:53:32.879Z,12.50
2022-11-21T13:56:06.073Z,12.30
2022-11-21T13:58:51.164Z,12.10
2022-11-21T14:01:36.169Z,12.00
2022-11-21T14:04:21.654Z,12.00
2022-11-21T14:06:51.187Z,12.00
2022-11-21T14:09:28.345Z,11.90
2022-11-21T14:11:59.403Z,11.90
2022-11-21T14:14:38.148Z,11.90
2022-11-21T14:17:28.495Z,11.80
2022-11-21T14:19:58.078Z,11.70
2022-11-21T14:22:36.138Z,11.70
2022-11-21T14:25:10.154Z,11.60
2022-11-21T14:27:47.130Z,11.50
2022-11-21T14:30:33.834Z,11.40
2022-11-21T14:33:23.157Z,11.30
2022-11-21T14:35:53.881Z,11.20
2022-11-21T14:38:25.202Z,11.10
2022-11-21T14:41:19.331Z,11.00
2022-11-21T14:43:47.435Z,10.90
2022-11-21T14:46:16.682Z,10.80
2022-11-21T14:48:47.425Z,10.70
2022-11-21T14:51:18.513Z,10.60
2022-11-21T14:53:50.318Z,10.50
2022-11-21T14:56:23.123Z,10.40
2022-11-21T14:58:52.187Z,10.30
2022-11-21T15:01:25.643Z,10.20
2022-11-21T15:03:57.462Z,10.10
2022-11-21T15:06:26.476Z,10.00
2022-11-21T15:11:53.051Z,9.80
2022-11-21T15:14:24.532Z,9.70
2022-11-21T15:16:54.550Z,9.60
2022-11-21T15:19:24.280Z,9.50
2022-11-21T15:21:53.694Z,9.40
2022-11-21T15:24:37.732Z,9.40
2022-11-21T15:27:38.374Z,9.30
2022-11-21T15:30:21.849Z,9.20
2022-11-21T15:33:17.543Z,9.10
2022-11-21T15:35:48.936Z,9.00
2022-11-21T15:38:23.060Z,8.90
2022-11-21T15:41:06.955Z,8.90
2022-11-21T15:43:36.696Z,8.80
2022-11-21T15:46:05.654Z,8.80
2022-11-21T15:48:33.555Z,8.70
2022-11-21T15:51:01.755Z,8.70
2022-11-21T15:53:29.743Z,8.60
2022-11-21T15:55:58.989Z,8.50
2022-11-21T15:58:26.883Z,8.50
2022-11-21T16:00:55.353Z,8.40
2022-11-21T16:03:24.380Z,8.30
2022-11-21T16:05:52.262Z,8.30
2022-11-21T16:08:20.193Z,8.30
2022-11-21T16:10:48.163Z,8.20
2022-11-21T16:13:17.435Z,8.10
2022-11-21T16:15:45.313Z,8.10
2022-11-21T16:18:13.215Z,8.00
2022-11-21T16:20:41.092Z,8.00
2022-11-21T16:23:11.430Z,8.10
2022-11-21T16:25:39.385Z,8.00
2022-11-21T16:28:07.584Z,8.00
2022-11-21T16:30:40.277Z,8.00
2022-11-21T16:33:08.194Z,8.00
2022-11-21T16:35:38.903Z,8.00
2022-11-21T16:38:08.392Z,8.10
2022-11-21T16:40:36.315Z,8.10
2022-11-21T16:43:09.894Z,8.10
2022-11-21T16:45:39.950Z,8.10
2022-11-21T16:48:08.119Z,8.10
2022-11-21T16:50:36.996Z,8.10
2022-11-21T16:53:04.924Z,8.10
2022-11-21T16:55:32.897Z,8.20
2022-11-21T16:58:01.268Z,8.10
2022-11-21T17:00:31.548Z,8.10
2022-11-21T17:03:01.592Z,8.10
2022-11-21T17:05:29.531Z,8.10
2022-11-21T17:07:59.985Z,8.10
2022-11-21T17:10:33.797Z,8.10
2022-11-21T17:13:02.098Z,8.00
2022-11-21T17:15:30.059Z,8.00
2022-11-21T17:18:01.403Z,8.00
2022-11-21T17:20:30.656Z,8.00
2022-11-21T17:22:58.565Z,7.90
2022-11-21T17:25:26.499Z,7.90
2022-11-21T17:27:54.433Z,7.90
2022-11-21T17:30:22.596Z,7.80
2022-11-21T17:32:50.827Z,7.80
2022-11-21T17:35:18.864Z,7.80
2022-11-21T17:37:48.399Z,7.70
2022-11-21T17:40:16.571Z,7.70
2022-11-21T17:42:44.433Z,7.70
2022-11-21T17:45:12.508Z,7.70
2022-11-21T17:47:41.919Z,7.60
2022-11-21T17:50:09.851Z,7.60
2022-11-21T17:52:38.693Z,7.60
2022-11-21T17:55:08.529Z,7.60
2022-11-21T17:57:36.373Z,7.50
2022-11-21T18:00:05.020Z,7.50
2022-11-21T18:02:33.372Z,7.50
2022-11-21T18:05:01.529Z,7.60
2022-11-21T18:07:29.952Z,7.60
2022-11-21T18:10:14.294Z,7.60
2022-11-21T18:12:47.202Z,7.60
2022-11-21T18:15:15.478Z,7.60
2022-11-21T18:17:43.413Z,7.70
2022-11-21T18:20:11.939Z,7.70
2022-11-21T18:22:39.946Z,7.70
2022-11-21T18:25:08.358Z,7.70
2022-11-21T18:27:36.305Z,7.70
2022-11-21T18:30:06.404Z,7.80
2022-11-21T18:32:35.308Z,7.80
2022-11-21T18:35:03.204Z,7.80
2022-11-21T18:37:31.125Z,7.90
2022-11-21T18:39:59.057Z,7.90
2022-11-21T18:42:26.942Z,7.90
2022-11-21T18:44:54.795Z,8.00
2022-11-21T18:47:24.115Z,7.90
2022-11-21T18:49:52.046Z,8.00
2022-11-21T18:52:19.965Z,8.00
2022-11-21T18:54:47.863Z,8.00
2022-11-21T18:57:15.848Z,8.00
2022-11-21T18:59:43.731Z,8.10
2022-11-21T19:02:11.597Z,8.00
2022-11-21T19:04:40.873Z,8.10
2022-11-21T19:07:08.857Z,8.10
2022-11-21T19:09:36.977Z,8.10
2022-11-21T19:12:05.329Z,8.10
2022-11-21T19:14:33.257Z,8.10
2022-11-21T19:17:01.129Z,8.10
2022-11-21T19:19:34.735Z,8.10
2022-11-21T19:22:06.206Z,8.20
2022-11-21T19:24:34.348Z,8.10
2022-11-21T19:27:02.162Z,8.10
2022-11-21T19:29:30.802Z,8.10
2022-11-21T19:31:59.159Z,8.10
2022-11-21T19:34:27.075Z,8.10
2022-11-21T19:36:55.009Z,8.10
2022-11-21T19:39:24.338Z,8.10
2022-11-21T19:41:52.218Z,8.20
2022-11-21T19:44:20.099Z,8.10
2022-11-21T19:46:49.470Z,8.10
2022-11-21T19:49:19.209Z,8.10
2022-11-21T19:51:47.383Z,8.10
2022-11-21T19:54:16.316Z,8.10
2022-11-21T19:56:45.569Z,8.10
2022-11-21T19:59:14.563Z,8.10
2022-11-21T20:01:44.024Z,8.10
2022-11-21T20:04:14.853Z,8.10
2022-11-21T20:06:45.960Z,8.00
2022-11-21T20:09:16.102Z,8.10
2022-11-21T20:11:46.826Z,8.00
2022-11-21T20:14:21.530Z,8.10
2022-11-21T20:16:51.119Z,8.10
2022-11-21T20:19:20.741Z,8.10
2022-11-21T20:21:48.905Z,8.10
2022-11-21T20:24:17.211Z,8.10
2022-11-21T20:26:46.522Z,8.10
2022-11-21T20:29:15.256Z,8.10
2022-11-21T20:31:44.429Z,8.10
2022-11-21T20:34:13.965Z,8.10
2022-11-21T20:36:42.623Z,8.10
2022-11-21T20:39:15.076Z,8.10
2022-11-21T20:41:43.209Z,8.10
2022-11-21T20:47:03.658Z,8.10
2022-11-21T20:49:31.918Z,8.20
2022-11-21T20:54:48.000Z,8.20
2022-11-21T20:57:15.947Z,8.10
2022-11-21T20:59:45.300Z,8.10
2022-11-21T21:02:14.231Z,8.20
2022-11-21T21:04:42.558Z,8.20
2022-11-21T21:07:10.676Z,8.20
2022-11-21T21:09:38.722Z,8.20
2022-11-21T21:12:06.930Z,8.20
2022-11-21T21:14:34.828Z,8.20
2022-11-21T21:17:04.113Z,8.20
2022-11-21T21:19:32.321Z,8.20
2022-11-21T21:22:00.473Z,8.20
2022-11-21T21:24:28.717Z,8.20
2022-11-21T21:26:56.749Z,8.20
2022-11-21T21:29:24.645Z,8.20
2022-11-21T21:31:53.153Z,8.20
2022-11-21T21:34:23.727Z,8.20
2022-11-21T21:36:52.260Z,8.20
2022-11-21T21:39:20.193Z,8.20
2022-11-21T21:41:48.327Z,8.20
2022-11-21T21:44:16.782Z,8.20
2022-11-21T21:46:45.253Z,8.20
2022-11-21T21:49:14.548Z,8.20
2022-11-21T21:51:43.954Z,8.10
2022-11-21T21:54:18.328Z,8.20
2022-11-21T21:56:46.981Z,8.20
2022-11-21T21:59:15.488Z,8.10
2022-11-21T22:01:43.868Z,8.10
2022-11-21T22:04:13.360Z,8.10
2022-11-21T22:06:41.540Z,8.10
2022-11-21T22:09:10.824Z,8.10
2022-11-21T22:11:39.617Z,8.10
2022-11-21T22:14:11.259Z,8.20
2022-11-21T22:16:39.686Z,8.10
2022-11-21T22:19:07.549Z,8.20
2022-11-21T22:21:37.018Z,8.20
2022-11-21T22:26:55.905Z,8.20
2022-11-21T22:29:24.412Z,8.20
2022-11-21T22:31:52.313Z,8.10
2022-11-21T22:34:20.255Z,8.20
2022-11-21T22:36:48.182Z,8.10
2022-11-21T22:39:17.452Z,8.10
2022-11-21T22:41:45.299Z,8.10
2022-11-21T22:44:14.647Z,8.10
2022-11-21T22:46:42.533Z,8.10
2022-11-21T22:49:10.437Z,8.10
2022-11-21T22:51:38.324Z,8.10
2022-11-21T22:54:06.318Z,8.10
2022-11-21T22:56:34.420Z,8.10
2022-11-21T22:59:02.330Z,8.10
2022-11-21T23:01:33.857Z,8.10
2022-11-21T23:04:01.866Z,8.10
2022-11-21T23:06:29.685Z,8.10
2022-11-21T23:08:58.595Z,8.10
2022-11-21T23:11:28.189Z,8.10
2022-11-21T23:13:57.360Z,8.10
2022-11-21T23:16:26.133Z,8.10
2022-11-21T23:18:56.467Z,8.10
2022-11-21T23:21:24.424Z,8.10
2022-11-21T23:23:52.326Z,8.00
2022-11-21T23:26:20.908Z,8.10
2022-11-21T23:28:48.857Z,8.10
2022-11-21T23:31:17.263Z,8.00
2022-11-21T23:33:45.425Z,8.10
2022-11-21T23:36:14.684Z,8.00
2022-11-21T23:38:42.741Z,8.00
2022-11-21T23:41:10.821Z,8.00
2022-11-21T23:43:38.781Z,8.00
2022-11-21T23:46:06.683Z,8.00
2022-11-21T23:48:34.696Z,8.00
2022-11-21T23:51:02.627Z,8.00
2022-11-21T23:53:31.951Z,8.00
2022-11-21T23:55:59.831Z,7.90
2022-11-21T23:58:27.730Z,7.90
