createdAt,value
2018-11-02T00:02:08.197Z,6.07
2018-11-02T00:04:35.497Z,5.97
2018-11-02T00:07:02.815Z,6.27
2018-11-02T00:09:30.107Z,5.33
2018-11-02T00:11:57.474Z,5.00
2018-11-02T00:14:24.796Z,4.73
2018-11-02T00:16:52.145Z,3.83
2018-11-02T00:19:25.189Z,5.00
2018-11-02T00:21:52.501Z,4.43
2018-11-02T00:24:19.812Z,4.77
2018-11-02T00:26:47.220Z,4.57
2018-11-02T00:29:14.501Z,4.33
2018-11-02T00:31:41.846Z,5.07
2018-11-02T00:34:09.113Z,5.50
2018-11-02T00:36:36.428Z,4.30
2018-11-02T00:39:04.002Z,4.23
2018-11-02T00:41:31.323Z,5.07
2018-11-02T00:43:58.644Z,4.20
2018-11-02T00:46:25.955Z,4.13
2018-11-02T00:48:53.251Z,4.47
2018-11-02T00:51:20.552Z,3.73
2018-11-02T00:53:47.865Z,4.60
2018-11-02T00:56:15.204Z,4.40
2018-11-02T00:58:42.530Z,4.20
2018-11-02T01:01:09.879Z,5.43
2018-11-02T01:03:37.237Z,4.73
2018-11-02T01:06:04.565Z,4.77
2018-11-02T01:08:31.858Z,4.77
2018-11-02T01:10:59.178Z,4.23
2018-11-02T01:13:26.459Z,3.63
2018-11-02T01:15:53.764Z,4.43
2018-11-02T01:18:21.030Z,5.70
2018-11-02T01:20:48.337Z,4.67
2018-11-02T01:23:15.630Z,4.43
2018-11-02T01:25:42.982Z,3.67
2018-11-02T01:28:10.276Z,3.83
2018-11-02T01:30:37.644Z,4.43
2018-11-02T01:33:05.125Z,3.43
2018-11-02T01:35:32.560Z,4.20
2018-11-02T01:37:59.824Z,4.40
2018-11-02T01:40:27.105Z,4.07
2018-11-02T01:42:54.419Z,3.30
2018-11-02T01:45:21.729Z,3.83
2018-11-02T01:47:49.057Z,2.73
2018-11-02T01:50:16.502Z,2.93
2018-11-02T01:52:43.840Z,2.60
2018-11-02T01:55:11.159Z,3.10
2018-11-02T01:57:38.456Z,2.80
2018-11-02T02:00:06.624Z,3.03
2018-11-02T02:02:33.965Z,3.33
2018-11-02T02:05:01.241Z,3.10
2018-11-02T02:07:28.615Z,3.27
2018-11-02T02:09:55.961Z,3.60
2018-11-02T02:12:23.227Z,3.80
2018-11-02T02:14:50.559Z,3.70
2018-11-02T02:17:17.831Z,3.70
2018-11-02T02:19:45.257Z,3.27
2018-11-02T02:22:12.837Z,4.37
2018-11-02T02:24:40.139Z,3.53
2018-11-02T02:27:07.554Z,4.03
2018-11-02T02:29:35.535Z,4.30
2018-11-02T02:32:02.858Z,4.00
2018-11-02T02:34:30.160Z,3.40
2018-11-02T02:36:57.472Z,4.10
2018-11-02T02:39:24.843Z,3.90
2018-11-02T02:41:52.303Z,3.47
2018-11-02T02:44:19.609Z,3.30
2018-11-02T02:46:46.882Z,3.60
2018-11-02T02:49:14.170Z,3.77
2018-11-02T02:51:41.465Z,3.83
2018-11-02T02:54:09.165Z,3.27
2018-11-02T02:56:36.468Z,3.77
2018-11-02T02:59:03.760Z,3.33
2018-11-02T03:01:31.408Z,3.23
2018-11-02T03:03:58.707Z,3.80
2018-11-02T03:06:26.013Z,3.27
2018-11-02T03:08:53.360Z,4.07
2018-11-02T03:11:21.077Z,3.50
2018-11-02T03:13:48.413Z,3.57
2018-11-02T03:16:15.728Z,3.43
2018-11-02T03:18:43.433Z,3.77
2018-11-02T03:21:10.720Z,3.10
2018-11-02T03:23:38.065Z,3.17
2018-11-02T03:26:05.877Z,3.80
2018-11-02T03:28:33.201Z,3.63
2018-11-02T03:31:00.477Z,3.83
2018-11-02T03:33:27.764Z,4.10
2018-11-02T03:35:55.032Z,3.77
2018-11-02T03:38:22.558Z,4.00
2018-11-02T03:40:49.854Z,3.60
2018-11-02T03:43:17.135Z,3.70
2018-11-02T03:45:44.483Z,4.00
2018-11-02T03:48:11.759Z,3.53
2018-11-02T03:50:39.105Z,3.77
2018-11-02T03:53:06.556Z,3.80
2018-11-02T03:55:33.960Z,4.20
2018-11-02T03:58:01.296Z,3.73
2018-11-02T04:00:28.592Z,4.07
2018-11-02T04:02:55.931Z,4.00
2018-11-02T04:05:23.288Z,3.50
2018-11-02T04:07:50.589Z,3.63
2018-11-02T04:10:17.900Z,3.53
2018-11-02T04:12:45.197Z,3.57
2018-11-02T04:15:12.630Z,3.80
2018-11-02T04:17:39.976Z,3.83
2018-11-02T04:20:08.358Z,3.73
2018-11-02T04:22:35.652Z,3.37
2018-11-02T04:25:02.944Z,3.57
2018-11-02T04:27:30.365Z,4.00
2018-11-02T04:29:57.623Z,4.77
2018-11-02T04:32:24.962Z,5.73
2018-11-02T04:34:52.268Z,5.43
2018-11-02T04:37:19.616Z,5.70
2018-11-02T04:39:46.924Z,5.80
2018-11-02T04:42:14.251Z,5.50
2018-11-02T04:44:41.525Z,4.63
2018-11-02T04:47:08.811Z,4.33
2018-11-02T04:49:36.103Z,4.33
2018-11-02T04:52:03.677Z,4.50
2018-11-02T04:54:30.961Z,4.30
2018-11-02T04:56:58.261Z,4.43
2018-11-02T04:59:25.584Z,3.63
2018-11-02T05:01:52.906Z,4.47
2018-11-02T05:04:20.198Z,4.00
2018-11-02T05:06:47.499Z,4.33
2018-11-02T05:09:14.839Z,3.83
2018-11-02T05:11:42.200Z,4.00
2018-11-02T05:14:09.554Z,3.83
2018-11-02T05:16:37.931Z,3.93
2018-11-02T05:19:05.337Z,4.10
2018-11-02T05:21:32.607Z,3.63
2018-11-02T05:24:00.192Z,3.53
2018-11-02T05:26:27.507Z,3.23
2018-11-02T05:28:54.798Z,3.63
2018-11-02T05:31:22.139Z,4.00
2018-11-02T05:33:49.464Z,4.33
2018-11-02T05:36:16.779Z,4.67
2018-11-02T05:38:44.079Z,4.50
2018-11-02T05:41:11.758Z,4.00
2018-11-02T05:43:39.040Z,3.93
2018-11-02T05:46:06.545Z,3.80
2018-11-02T05:48:34.480Z,3.60
2018-11-02T05:51:01.782Z,3.87
2018-11-02T05:53:29.050Z,4.40
2018-11-02T05:55:56.343Z,4.03
2018-11-02T05:58:24.113Z,4.67
2018-11-02T06:00:51.466Z,4.00
2018-11-02T06:03:18.784Z,4.30
2018-11-02T06:05:46.088Z,4.50
2018-11-02T06:08:13.371Z,4.47
2018-11-02T06:10:40.671Z,4.90
2018-11-02T06:13:08.006Z,4.40
2018-11-02T06:15:35.358Z,4.37
2018-11-02T06:18:02.746Z,4.27
2018-11-02T06:20:30.100Z,4.90
2018-11-02T06:22:57.465Z,4.60
2018-11-02T06:25:24.829Z,4.57
2018-11-02T06:27:52.115Z,4.60
2018-11-02T06:30:19.434Z,4.87
2018-11-02T06:32:46.786Z,5.00
2018-11-02T06:35:14.050Z,5.47
2018-11-02T06:37:41.378Z,5.90
2018-11-02T06:40:08.665Z,5.37
2018-11-02T06:42:36.167Z,5.37
2018-11-02T06:45:03.602Z,6.80
2018-11-02T06:47:30.872Z,5.83
2018-11-02T06:49:58.348Z,5.10
2018-11-02T06:52:25.656Z,5.20
2018-11-02T06:54:53.052Z,4.87
2018-11-02T06:57:20.421Z,4.17
2018-11-02T06:59:48.059Z,5.20
2018-11-02T07:02:15.070Z,5.50
2018-11-02T07:04:42.403Z,4.87
2018-11-02T07:07:09.849Z,3.73
2018-11-02T07:09:37.101Z,3.63
2018-11-02T07:12:04.616Z,3.93
2018-11-02T07:14:31.941Z,4.20
2018-11-02T07:16:59.623Z,3.50
2018-11-02T07:19:26.831Z,4.07
2018-11-02T07:21:54.146Z,4.20
2018-11-02T07:24:21.475Z,3.67
2018-11-02T07:26:48.860Z,3.70
2018-11-02T07:29:16.123Z,3.80
2018-11-02T07:31:43.424Z,3.17
2018-11-02T07:34:10.799Z,3.17
2018-11-02T07:36:38.053Z,3.03
2018-11-02T07:39:16.363Z,2.80
2018-11-02T07:41:43.673Z,2.97
2018-11-02T07:44:11.001Z,2.73
2018-11-02T07:46:38.860Z,3.00
2018-11-02T07:49:06.164Z,2.80
2018-11-02T07:51:33.469Z,3.47
2018-11-02T07:54:01.273Z,3.07
2018-11-02T07:56:28.591Z,3.17
2018-11-02T07:58:55.855Z,2.63
2018-11-02T08:01:23.276Z,3.13
2018-11-02T08:03:50.533Z,2.77
2018-11-02T08:06:17.851Z,3.00
2018-11-02T08:08:45.106Z,3.00
2018-11-02T08:11:12.492Z,3.10
2018-11-02T08:13:39.798Z,2.83
2018-11-02T08:16:07.060Z,3.33
2018-11-02T08:18:34.335Z,3.20
2018-11-02T08:21:01.768Z,2.40
2018-11-02T08:23:29.140Z,2.90
2018-11-02T08:25:56.444Z,2.80
2018-11-02T08:28:23.753Z,2.57
2018-11-02T08:30:51.053Z,2.80
2018-11-02T08:33:18.355Z,2.73
2018-11-02T08:35:45.646Z,3.40
2018-11-02T08:38:12.920Z,2.97
2018-11-02T08:40:40.173Z,2.90
2018-11-02T08:43:07.502Z,2.90
2018-11-02T08:45:34.844Z,3.03
2018-11-02T08:48:02.141Z,3.20
2018-11-02T08:50:29.461Z,3.27
2018-11-02T08:52:56.711Z,2.70
2018-11-02T08:55:24.013Z,2.70
2018-11-02T08:57:51.392Z,2.90
2018-11-02T09:00:18.769Z,3.00
2018-11-02T09:02:45.985Z,2.97
2018-11-02T09:05:13.511Z,2.90
2018-11-02T09:07:40.649Z,2.63
2018-11-02T09:10:09.496Z,2.63
2018-11-02T09:12:36.876Z,2.70
2018-11-02T09:15:05.526Z,2.87
2018-11-02T09:17:32.826Z,2.90
2018-11-02T09:20:00.149Z,2.67
2018-11-02T09:22:27.436Z,2.67
2018-11-02T09:24:54.826Z,2.77
2018-11-02T09:27:22.189Z,3.23
2018-11-02T09:29:49.412Z,2.50
2018-11-02T09:32:16.750Z,2.50
2018-11-02T09:34:44.078Z,2.40
2018-11-02T09:37:11.357Z,2.17
2018-11-02T09:39:38.709Z,2.63
2018-11-02T09:42:06.187Z,2.60
2018-11-02T09:44:33.500Z,2.50
2018-11-02T09:47:00.924Z,2.63
2018-11-02T09:49:28.252Z,2.70
2018-11-02T09:51:55.625Z,2.50
2018-11-02T09:54:22.961Z,2.30
2018-11-02T09:56:50.317Z,2.30
2018-11-02T09:59:18.043Z,3.20
2018-11-02T10:01:45.447Z,2.77
2018-11-02T10:04:12.925Z,2.93
2018-11-02T10:06:40.242Z,2.87
2018-11-02T10:09:10.020Z,2.43
2018-11-02T10:11:37.313Z,2.60
2018-11-02T10:14:04.727Z,2.50
2018-11-02T10:16:32.107Z,2.30
2018-11-02T10:18:59.435Z,1.67
2018-11-02T10:21:26.894Z,1.80
2018-11-02T10:23:54.624Z,2.00
2018-11-02T10:26:21.744Z,2.40
2018-11-02T10:28:49.122Z,1.93
2018-11-02T10:31:16.433Z,1.90
2018-11-02T10:33:43.824Z,1.97
2018-11-02T10:36:11.221Z,1.40
2018-11-02T10:38:38.558Z,2.23
2018-11-02T10:41:06.062Z,1.60
2018-11-02T10:43:33.376Z,1.20
2018-11-02T10:46:00.963Z,1.47
2018-11-02T10:48:29.011Z,1.27
2018-11-02T10:50:56.327Z,1.50
2018-11-02T10:53:24.009Z,1.97
2018-11-02T10:55:51.771Z,1.50
2018-11-02T10:58:19.083Z,1.50
2018-11-02T11:00:51.965Z,1.63
2018-11-02T11:03:19.077Z,2.30
2018-11-02T11:05:46.485Z,1.60
2018-11-02T11:08:13.847Z,1.57
2018-11-02T11:10:41.174Z,1.37
2018-11-02T11:13:08.809Z,1.70
2018-11-02T11:15:35.962Z,1.63
2018-11-02T11:18:03.321Z,1.50
2018-11-02T11:20:30.684Z,1.83
2018-11-02T11:22:58.069Z,1.73
2018-11-02T11:25:26.404Z,1.60
2018-11-02T11:27:53.743Z,1.57
2018-11-02T11:30:21.239Z,1.80
2018-11-02T11:32:49.268Z,1.73
2018-11-02T11:35:17.722Z,1.50
2018-11-02T11:37:45.093Z,1.40
2018-11-02T11:40:14.391Z,1.67
2018-11-02T11:42:41.773Z,1.50
2018-11-02T11:45:10.110Z,1.40
2018-11-02T11:47:37.855Z,1.50
2018-11-02T11:50:07.669Z,5.73
2018-11-02T11:52:34.975Z,2.23
2018-11-02T11:55:02.279Z,1.70
2018-11-02T11:57:29.658Z,1.73
2018-11-02T11:59:57.061Z,1.40
2018-11-02T12:02:24.511Z,1.33
2018-11-02T12:04:51.870Z,1.57
2018-11-02T12:07:19.164Z,1.67
2018-11-02T12:09:46.480Z,1.33
2018-11-02T12:12:13.792Z,1.77
2018-11-02T12:14:41.139Z,1.67
2018-11-02T12:17:08.479Z,1.53
2018-11-02T12:19:35.847Z,1.90
2018-11-02T12:22:03.274Z,1.70
2018-11-02T12:24:30.552Z,1.87
2018-11-02T12:26:57.887Z,2.00
2018-11-02T12:29:25.291Z,1.40
2018-11-02T12:31:52.610Z,1.70
2018-11-02T12:34:19.942Z,1.80
2018-11-02T12:36:47.271Z,1.47
2018-11-02T12:39:14.576Z,1.57
2018-11-02T12:41:41.881Z,1.20
2018-11-02T12:44:09.234Z,1.40
2018-11-02T12:46:36.559Z,1.33
2018-11-02T12:49:04.157Z,1.20
2018-11-02T12:51:31.265Z,1.47
2018-11-02T12:53:58.557Z,1.20
2018-11-02T12:56:25.854Z,1.20
2018-11-02T12:58:53.199Z,1.33
2018-11-02T13:01:20.537Z,1.80
2018-11-02T13:03:47.878Z,1.33
2018-11-02T13:06:15.223Z,1.20
2018-11-02T13:08:42.576Z,1.23
2018-11-02T13:11:09.910Z,1.17
2018-11-02T13:13:37.263Z,1.57
2018-11-02T13:16:04.865Z,1.23
2018-11-02T13:18:32.158Z,1.67
2018-11-02T13:20:59.469Z,1.63
2018-11-02T13:23:27.200Z,1.70
2018-11-02T13:28:28.636Z,1.17
2018-11-02T13:30:56.095Z,1.40
2018-11-02T13:33:23.297Z,1.57
2018-11-02T13:35:50.616Z,1.40
2018-11-02T13:38:17.937Z,1.50
2018-11-02T13:40:45.276Z,1.00
2018-11-02T13:43:12.672Z,1.20
2018-11-02T13:45:39.900Z,1.30
2018-11-02T13:48:07.320Z,1.30
2018-11-02T13:50:34.774Z,1.50
2018-11-02T13:53:02.057Z,1.50
2018-11-02T13:55:29.360Z,1.40
2018-11-02T13:57:56.715Z,1.57
2018-11-02T14:00:25.472Z,1.27
2018-11-02T14:02:52.792Z,1.10
2018-11-02T14:05:20.126Z,1.30
2018-11-02T14:07:47.482Z,1.10
2018-11-02T14:10:14.894Z,1.50
2018-11-02T14:12:42.408Z,1.20
2018-11-02T14:15:15.321Z,1.20
2018-11-02T14:17:43.438Z,1.20
2018-11-02T14:20:12.198Z,1.20
2018-11-02T14:22:39.705Z,1.43
2018-11-02T14:25:08.171Z,1.17
2018-11-02T14:27:35.565Z,1.00
2018-11-02T14:30:02.907Z,1.00
2018-11-02T14:32:30.190Z,1.43
2018-11-02T14:34:57.505Z,1.00
2018-11-02T14:37:24.808Z,1.17
2018-11-02T14:39:52.739Z,1.30
2018-11-02T14:42:20.085Z,0.90
2018-11-02T14:44:47.463Z,1.27
2018-11-02T14:47:15.586Z,1.33
2018-11-02T14:49:42.899Z,1.20
2018-11-02T14:52:10.246Z,0.90
2018-11-02T14:54:37.683Z,1.20
2018-11-02T14:57:05.141Z,1.30
2018-11-02T14:59:32.482Z,1.40
2018-11-02T15:02:00.165Z,1.30
2018-11-02T15:04:27.454Z,1.10
2018-11-02T15:06:54.809Z,2.00
2018-11-02T15:09:22.145Z,1.40
2018-11-02T15:11:49.966Z,1.30
2018-11-02T15:14:17.309Z,1.30
2018-11-02T15:16:44.656Z,1.50
2018-11-02T15:19:12.025Z,1.20
2018-11-02T15:21:39.362Z,1.30
2018-11-02T15:24:06.730Z,0.90
2018-11-02T15:26:34.137Z,1.20
2018-11-02T15:29:01.406Z,1.20
2018-11-02T15:31:28.749Z,1.40
2018-11-02T15:33:56.165Z,1.47
2018-11-02T15:36:23.518Z,1.20
2018-11-02T15:38:50.926Z,1.10
2018-11-02T15:41:18.277Z,1.10
2018-11-02T15:43:45.734Z,1.10
2018-11-02T15:46:13.060Z,1.40
2018-11-02T15:48:40.493Z,1.50
2018-11-02T15:51:07.889Z,2.37
2018-11-02T15:53:35.655Z,1.70
2018-11-02T15:56:03.040Z,1.73
2018-11-02T15:58:30.421Z,2.00
2018-11-02T16:00:57.787Z,1.83
2018-11-02T16:03:25.194Z,1.80
2018-11-02T16:05:52.541Z,1.67
2018-11-02T16:08:19.953Z,1.83
2018-11-02T16:10:47.322Z,1.80
2018-11-02T16:13:14.775Z,2.37
2018-11-02T16:15:43.340Z,2.10
2018-11-02T16:18:10.887Z,1.63
2018-11-02T16:20:38.506Z,1.50
2018-11-02T16:23:06.222Z,1.73
2018-11-02T16:25:33.664Z,1.70
2018-11-02T16:28:01.088Z,2.20
2018-11-02T16:30:28.583Z,1.83
2018-11-02T16:32:56.246Z,2.00
2018-11-02T16:35:23.716Z,2.00
2018-11-02T16:37:51.338Z,2.23
2018-11-02T16:40:19.191Z,2.37
2018-11-02T16:42:47.544Z,2.63
2018-11-02T16:45:16.076Z,3.23
2018-11-02T16:47:44.612Z,3.20
2018-11-02T16:50:13.250Z,3.53
2018-11-02T16:52:41.737Z,3.10
2018-11-02T16:57:58.441Z,3.07
2018-11-02T17:00:26.316Z,3.10
2018-11-02T17:02:54.704Z,2.80
2018-11-02T17:05:28.925Z,2.50
2018-11-02T17:07:56.685Z,2.53
2018-11-02T17:10:25.125Z,2.70
2018-11-02T17:12:52.912Z,2.83
2018-11-02T17:15:21.468Z,3.10
2018-11-02T17:17:49.550Z,3.23
2018-11-02T17:20:23.065Z,2.90
2018-11-02T17:22:51.083Z,3.17
2018-11-02T17:25:23.317Z,4.00
2018-11-02T17:27:52.482Z,4.60
2018-11-02T17:30:20.636Z,3.90
2018-11-02T17:32:48.697Z,3.70
2018-11-02T17:38:12.706Z,4.80
2018-11-02T17:41:50.798Z,4.37
2018-11-02T17:44:18.149Z,4.53
2018-11-02T17:46:45.495Z,4.30
2018-11-02T17:49:12.871Z,4.60
2018-11-02T17:51:40.466Z,4.00
2018-11-02T17:54:07.785Z,4.00
2018-11-02T17:56:35.100Z,3.80
2018-11-02T17:59:02.456Z,4.13
2018-11-02T18:01:29.783Z,4.47
2018-11-02T18:03:57.118Z,4.70
2018-11-02T18:06:24.775Z,4.53
2018-11-02T18:08:52.115Z,4.93
2018-11-02T18:11:19.434Z,6.10
2018-11-02T18:13:46.789Z,5.57
2018-11-02T18:16:14.110Z,6.80
2018-11-02T18:18:41.632Z,6.33
2018-11-02T18:21:09.308Z,7.23
2018-11-02T18:23:36.612Z,6.47
2018-11-02T18:26:03.930Z,6.67
2018-11-02T18:28:31.229Z,6.47
2018-11-02T18:30:58.573Z,6.70
2018-11-02T18:33:25.913Z,6.40
2018-11-02T18:35:53.231Z,6.20
2018-11-02T18:38:20.514Z,6.73
2018-11-02T18:40:47.833Z,7.10
2018-11-02T18:43:15.223Z,7.27
2018-11-02T18:45:42.732Z,7.60
2018-11-02T18:48:10.072Z,7.03
2018-11-02T18:50:37.340Z,6.57
2018-11-02T18:53:04.958Z,8.07
2018-11-02T18:55:32.260Z,11.20
2018-11-02T18:58:00.366Z,12.43
2018-11-02T19:00:27.875Z,9.13
2018-11-02T19:02:55.168Z,8.63
2018-11-02T19:05:22.507Z,7.40
2018-11-02T19:07:49.853Z,7.47
2018-11-02T19:10:17.209Z,6.37
2018-11-02T19:12:44.877Z,5.90
2018-11-02T19:15:14.676Z,5.87
2018-11-02T19:17:42.102Z,6.63
2018-11-02T19:20:10.368Z,6.80
2018-11-02T19:22:37.730Z,6.47
2018-11-02T19:25:05.776Z,6.13
2018-11-02T19:27:33.079Z,6.40
2018-11-02T19:30:00.486Z,6.23
2018-11-02T19:34:56.539Z,6.77
2018-11-02T19:37:23.592Z,6.47
2018-11-02T19:39:50.990Z,7.03
2018-11-02T19:42:18.357Z,6.40
2018-11-02T19:44:45.669Z,7.20
2018-11-02T19:47:12.961Z,7.73
2018-11-02T19:49:40.296Z,7.83
2018-11-02T19:52:08.606Z,7.60
2018-11-02T19:54:35.984Z,8.47
2018-11-02T19:57:03.460Z,7.00
2018-11-02T19:59:31.015Z,7.30
2018-11-02T20:01:58.616Z,6.50
2018-11-02T20:04:26.131Z,7.33
2018-11-02T20:06:53.546Z,7.57
2018-11-02T20:09:21.232Z,7.80
2018-11-02T20:11:48.710Z,7.40
2018-11-02T20:14:16.194Z,7.83
2018-11-02T20:16:43.538Z,8.00
2018-11-02T20:19:10.974Z,8.17
2018-11-02T20:21:38.498Z,9.50
2018-11-02T20:24:06.263Z,8.37
2018-11-02T20:26:34.090Z,7.90
2018-11-02T20:29:01.831Z,8.00
2018-11-02T20:31:29.727Z,7.93
2018-11-02T20:33:57.545Z,8.23
2018-11-02T20:36:25.036Z,8.60
2018-11-02T20:38:52.566Z,8.63
2018-11-02T20:41:19.854Z,8.67
2018-11-02T20:43:47.314Z,8.30
2018-11-02T20:46:14.845Z,8.70
2018-11-02T20:48:42.512Z,8.10
2018-11-02T20:51:09.945Z,8.40
2018-11-02T20:53:37.581Z,8.90
2018-11-02T20:56:05.599Z,8.37
2018-11-02T20:58:32.895Z,8.50
2018-11-02T21:01:02.045Z,8.27
2018-11-02T21:03:29.328Z,8.70
2018-11-02T21:05:56.638Z,8.90
2018-11-02T21:08:24.026Z,9.70
2018-11-02T21:10:51.330Z,8.63
2018-11-02T21:13:18.724Z,8.70
2018-11-02T21:15:46.072Z,8.80
2018-11-02T21:18:13.389Z,9.30
2018-11-02T21:20:40.883Z,7.43
2018-11-02T21:23:08.191Z,8.03
2018-11-02T21:25:35.451Z,8.23
2018-11-02T21:28:02.758Z,6.80
2018-11-02T21:30:30.094Z,8.13
2018-11-02T21:32:57.435Z,7.30
2018-11-02T21:35:25.087Z,7.00
2018-11-02T21:37:52.531Z,5.97
2018-11-02T21:40:22.000Z,6.73
2018-11-02T21:42:49.339Z,6.50
2018-11-02T21:45:17.916Z,6.77
2018-11-02T21:47:45.574Z,6.83
2018-11-02T21:50:13.356Z,5.90
2018-11-02T21:52:40.715Z,5.83
2018-11-02T21:55:08.430Z,6.17
2018-11-02T21:57:35.709Z,6.33
2018-11-02T22:00:03.095Z,7.20
2018-11-02T22:02:31.020Z,6.27
2018-11-02T22:04:58.307Z,6.20
2018-11-02T22:07:25.899Z,6.97
2018-11-02T22:09:53.171Z,6.07
2018-11-02T22:12:20.506Z,6.23
2018-11-02T22:14:47.838Z,6.83
2018-11-02T22:17:15.190Z,6.70
2018-11-02T22:19:42.573Z,7.60
2018-11-02T22:22:09.918Z,6.80
2018-11-02T22:24:37.264Z,7.20
2018-11-02T22:27:04.763Z,6.50
2018-11-02T22:29:32.099Z,7.07
2018-11-02T22:31:59.432Z,7.27
2018-11-02T22:34:26.742Z,6.47
2018-11-02T22:36:54.049Z,7.30
2018-11-02T22:39:21.376Z,7.40
2018-11-02T22:41:48.678Z,7.60
2018-11-02T22:44:16.034Z,7.57
2018-11-02T22:46:43.344Z,7.80
2018-11-02T22:49:10.623Z,7.67
2018-11-02T22:51:37.940Z,7.70
2018-11-02T22:54:05.347Z,7.70
2018-11-02T22:56:32.651Z,7.40
2018-11-02T22:58:59.967Z,8.03
2018-11-02T23:01:29.615Z,7.87
2018-11-02T23:03:59.429Z,7.70
2018-11-02T23:06:26.879Z,7.73
2018-11-02T23:08:54.870Z,7.80
2018-11-02T23:11:22.566Z,7.70
2018-11-02T23:13:49.918Z,7.80
2018-11-02T23:16:17.423Z,8.27
2018-11-02T23:18:44.928Z,6.57
2018-11-02T23:21:12.248Z,7.17
2018-11-02T23:23:39.555Z,7.93
2018-11-02T23:26:06.926Z,7.97
2018-11-02T23:28:34.256Z,7.77
2018-11-02T23:31:01.603Z,7.23
2018-11-02T23:33:28.938Z,7.87
2018-11-02T23:35:56.391Z,8.10
2018-11-02T23:38:23.761Z,9.47
2018-11-02T23:40:51.120Z,7.70
2018-11-02T23:43:18.464Z,8.30
2018-11-02T23:45:45.741Z,8.33
2018-11-02T23:48:17.936Z,8.43
2018-11-02T23:50:45.865Z,8.60
2018-11-02T23:53:13.177Z,9.10
2018-11-02T23:55:40.479Z,8.23
2018-11-02T23:58:07.952Z,9.00
