createdAt,value
2023-01-02T00:01:17.029Z,2.45
2023-01-02T00:03:44.114Z,2.55
2023-01-02T00:06:11.119Z,3.25
2023-01-02T00:08:37.923Z,2.50
2023-01-02T00:11:05.023Z,2.65
2023-01-02T00:13:31.780Z,2.78
2023-01-02T00:15:58.635Z,2.35
2023-01-02T00:18:25.553Z,1.75
2023-01-02T00:20:52.402Z,2.42
2023-01-02T00:23:19.143Z,3.03
2023-01-02T00:25:49.090Z,2.72
2023-01-02T00:28:16.154Z,2.75
2023-01-02T00:30:42.930Z,2.17
2023-01-02T00:33:09.777Z,2.42
2023-01-02T00:35:38.698Z,2.78
2023-01-02T00:38:06.581Z,2.42
2023-01-02T00:40:33.531Z,2.33
2023-01-02T00:43:01.946Z,2.50
2023-01-02T00:45:28.946Z,2.40
2023-01-02T00:47:55.740Z,2.50
2023-01-02T00:50:22.614Z,2.47
2023-01-02T00:52:49.492Z,2.30
2023-01-02T00:55:16.373Z,2.00
2023-01-02T00:57:43.543Z,2.72
2023-01-02T01:00:11.205Z,2.63
2023-01-02T01:02:38.218Z,2.80
2023-01-02T01:05:05.825Z,2.30
2023-01-02T01:07:32.646Z,2.45
2023-01-02T01:09:59.496Z,2.50
2023-01-02T01:12:26.275Z,2.80
2023-01-02T01:14:53.055Z,2.75
2023-01-02T01:17:19.879Z,2.35
2023-01-02T01:19:46.706Z,2.63
2023-01-02T01:22:13.534Z,2.42
2023-01-02T01:24:40.356Z,2.47
2023-01-02T01:27:07.102Z,2.50
2023-01-02T01:29:33.880Z,2.55
2023-01-02T01:32:00.683Z,2.58
2023-01-02T01:34:27.576Z,3.03
2023-01-02T01:36:54.403Z,2.20
2023-01-02T01:39:21.263Z,2.53
2023-01-02T01:41:48.068Z,2.42
2023-01-02T01:44:51.875Z,2.05
2023-01-02T01:47:42.538Z,2.47
2023-01-02T01:50:12.400Z,2.47
2023-01-02T01:52:52.052Z,2.33
2023-01-02T01:55:34.947Z,2.70
2023-01-02T01:58:08.611Z,2.50
2023-01-02T02:00:36.603Z,2.45
2023-01-02T02:03:17.415Z,2.50
2023-01-02T02:05:46.475Z,2.17
2023-01-02T02:08:17.976Z,2.25
2023-01-02T02:10:45.662Z,2.80
2023-01-02T02:13:13.793Z,2.22
2023-01-02T02:15:49.663Z,2.38
2023-01-02T02:18:56.274Z,3.03
2023-01-02T02:21:55.744Z,2.70
2023-01-02T02:25:03.062Z,2.45
2023-01-02T02:28:26.214Z,2.00
2023-01-02T02:31:00.526Z,3.13
2023-01-02T02:33:55.367Z,2.58
2023-01-02T02:36:32.193Z,2.33
2023-01-02T02:39:24.568Z,2.60
2023-01-02T02:42:24.338Z,2.08
2023-01-02T02:45:19.029Z,2.40
2023-01-02T02:48:20.323Z,2.70
2023-01-02T02:51:08.494Z,2.40
2023-01-02T02:53:53.766Z,2.92
2023-01-02T02:56:24.974Z,2.58
2023-01-02T02:58:53.214Z,1.80
2023-01-02T03:01:29.791Z,2.85
2023-01-02T03:03:57.467Z,2.20
2023-01-02T03:06:33.596Z,2.45
2023-01-02T03:09:11.308Z,2.53
2023-01-02T03:11:59.232Z,2.72
2023-01-02T03:14:57.555Z,2.30
2023-01-02T03:17:35.855Z,2.53
2023-01-02T03:20:15.667Z,2.72
2023-01-02T03:22:50.654Z,2.40
2023-01-02T03:25:19.429Z,2.50
2023-01-02T03:27:50.039Z,2.33
2023-01-02T03:30:22.350Z,2.75
2023-01-02T03:33:08.905Z,2.17
2023-01-02T03:35:56.574Z,2.42
2023-01-02T03:38:31.641Z,2.17
2023-01-02T03:41:22.004Z,2.70
2023-01-02T03:43:57.103Z,2.63
2023-01-02T03:46:51.100Z,2.35
2023-01-02T03:49:32.782Z,2.00
2023-01-02T03:52:00.305Z,2.53
2023-01-02T03:54:29.517Z,2.40
2023-01-02T03:57:34.351Z,2.60
2023-01-02T04:00:14.539Z,2.30
2023-01-02T04:03:17.461Z,2.28
2023-01-02T04:05:59.991Z,2.47
2023-01-02T04:08:34.291Z,2.30
2023-01-02T04:11:04.216Z,2.15
2023-01-02T04:13:42.017Z,2.40
2023-01-02T04:16:19.123Z,2.42
2023-01-02T04:18:58.109Z,2.13
2023-01-02T04:21:31.155Z,2.20
2023-01-02T04:24:20.686Z,2.10
2023-01-02T04:27:06.460Z,2.38
2023-01-02T04:29:33.404Z,2.22
2023-01-02T04:32:20.401Z,1.98
2023-01-02T04:34:50.505Z,2.30
2023-01-02T04:37:37.274Z,2.22
2023-01-02T04:40:23.569Z,1.92
2023-01-02T04:42:51.417Z,2.40
2023-01-02T04:45:18.279Z,2.30
2023-01-02T04:47:46.879Z,2.75
2023-01-02T04:50:13.675Z,2.40
2023-01-02T04:52:40.417Z,2.13
2023-01-02T04:55:09.802Z,2.53
2023-01-02T04:57:37.848Z,3.10
2023-01-02T05:00:07.963Z,2.20
2023-01-02T05:02:37.452Z,2.33
2023-01-02T05:05:06.130Z,2.15
2023-01-02T05:07:37.249Z,2.70
2023-01-02T05:10:05.828Z,2.50
2023-01-02T05:12:37.561Z,2.25
2023-01-02T05:15:07.631Z,2.45
2023-01-02T05:17:36.387Z,2.22
2023-01-02T05:20:05.496Z,2.47
2023-01-02T05:22:51.147Z,2.75
2023-01-02T05:25:18.121Z,2.58
2023-01-02T05:27:45.797Z,2.45
2023-01-02T05:30:12.816Z,2.90
2023-01-02T05:32:39.575Z,2.50
2023-01-02T05:35:06.885Z,2.42
2023-01-02T05:37:33.697Z,2.38
2023-01-02T05:40:00.491Z,2.20
2023-01-02T05:42:27.279Z,2.47
2023-01-02T05:44:54.175Z,2.05
2023-01-02T05:47:21.060Z,2.08
2023-01-02T05:49:47.926Z,2.15
2023-01-02T05:52:15.105Z,2.05
2023-01-02T05:54:41.895Z,2.50
2023-01-02T05:57:08.865Z,2.00
2023-01-02T05:59:36.423Z,2.10
2023-01-02T06:02:03.845Z,2.33
2023-01-02T06:04:31.099Z,2.50
2023-01-02T06:06:57.913Z,2.35
2023-01-02T06:09:24.733Z,2.20
2023-01-02T06:11:51.511Z,2.60
2023-01-02T06:14:18.302Z,2.95
2023-01-02T06:16:45.142Z,1.90
2023-01-02T06:19:11.972Z,2.45
2023-01-02T06:21:38.732Z,2.00
2023-01-02T06:24:05.824Z,2.45
2023-01-02T06:26:35.268Z,2.38
2023-01-02T06:29:03.458Z,2.25
2023-01-02T06:31:30.596Z,2.30
2023-01-02T06:34:00.843Z,2.80
2023-01-02T06:36:32.682Z,2.67
2023-01-02T06:38:59.563Z,2.35
2023-01-02T06:41:26.951Z,2.60
2023-01-02T06:43:54.913Z,2.30
2023-01-02T06:46:24.077Z,2.70
2023-01-02T06:48:51.103Z,1.70
2023-01-02T06:51:22.405Z,2.72
2023-01-02T06:53:49.815Z,3.00
2023-01-02T06:56:19.778Z,2.30
2023-01-02T06:58:47.147Z,2.47
2023-01-02T07:01:20.934Z,2.20
2023-01-02T07:03:49.033Z,2.30
2023-01-02T07:06:19.934Z,2.50
2023-01-02T07:08:49.071Z,2.53
2023-01-02T07:11:20.152Z,2.58
2023-01-02T07:13:50.431Z,2.33
2023-01-02T07:16:20.284Z,2.72
2023-01-02T07:18:47.883Z,3.35
2023-01-02T07:21:16.385Z,2.67
2023-01-02T07:23:43.334Z,2.20
2023-01-02T07:26:11.265Z,2.55
2023-01-02T07:28:39.081Z,2.58
2023-01-02T07:31:15.957Z,2.53
2023-01-02T07:33:43.619Z,2.50
2023-01-02T07:36:18.037Z,2.28
2023-01-02T07:38:49.330Z,2.13
2023-01-02T07:41:19.542Z,2.83
2023-01-02T07:43:48.063Z,2.33
2023-01-02T07:46:18.024Z,2.67
2023-01-02T07:48:46.337Z,2.75
2023-01-02T07:51:16.432Z,2.63
2023-01-02T07:53:45.320Z,2.72
2023-01-02T07:56:12.129Z,2.45
2023-01-02T07:58:38.998Z,2.40
2023-01-02T08:01:15.372Z,2.40
2023-01-02T08:03:42.474Z,2.58
2023-01-02T08:06:14.080Z,1.95
2023-01-02T08:08:41.410Z,2.42
2023-01-02T08:11:13.628Z,2.22
2023-01-02T08:13:40.925Z,2.00
2023-01-02T08:16:28.177Z,2.17
2023-01-02T08:18:56.375Z,2.60
2023-01-02T08:21:25.608Z,2.10
2023-01-02T08:23:53.196Z,2.30
2023-01-02T08:26:20.818Z,2.28
2023-01-02T08:28:47.676Z,2.10
2023-01-02T08:31:19.545Z,2.15
2023-01-02T08:33:46.601Z,2.78
2023-01-02T08:36:14.718Z,2.28
2023-01-02T08:38:42.679Z,2.53
2023-01-02T08:41:09.870Z,2.47
2023-01-02T08:43:37.537Z,2.70
2023-01-02T08:46:07.910Z,2.65
2023-01-02T08:48:36.054Z,1.90
2023-01-02T08:51:04.684Z,1.90
2023-01-02T08:53:31.504Z,2.33
2023-01-02T08:56:31.540Z,2.20
2023-01-02T08:59:02.925Z,2.20
2023-01-02T09:01:32.141Z,2.65
2023-01-02T09:04:01.062Z,1.90
2023-01-02T09:06:32.982Z,1.88
2023-01-02T09:09:03.212Z,1.95
2023-01-02T09:11:37.160Z,2.47
2023-01-02T09:14:05.637Z,2.00
2023-01-02T09:16:33.082Z,1.85
2023-01-02T09:19:02.432Z,2.10
2023-01-02T09:21:30.525Z,2.10
2023-01-02T09:23:57.640Z,2.20
2023-01-02T09:26:24.570Z,2.20
2023-01-02T09:28:51.452Z,1.90
2023-01-02T09:31:19.791Z,1.85
2023-01-02T09:33:48.174Z,2.15
2023-01-02T09:36:19.157Z,2.22
2023-01-02T09:38:55.461Z,2.40
2023-01-02T09:41:41.517Z,1.73
2023-01-02T09:44:46.354Z,2.17
2023-01-02T09:47:33.731Z,2.15
2023-01-02T09:50:10.649Z,2.25
2023-01-02T09:52:46.899Z,1.98
2023-01-02T09:55:45.461Z,2.13
2023-01-02T09:58:59.206Z,2.00
2023-01-02T10:01:52.404Z,2.55
2023-01-02T10:04:33.009Z,2.63
2023-01-02T10:07:42.352Z,2.63
2023-01-02T10:10:41.329Z,2.17
2023-01-02T10:14:17.527Z,2.00
2023-01-02T10:16:40.056Z,2.53
2023-01-02T10:19:22.162Z,2.15
2023-01-02T10:21:56.955Z,2.13
2023-01-02T10:24:47.374Z,2.13
2023-01-02T10:27:22.631Z,2.42
2023-01-02T10:30:04.323Z,2.10
2023-01-02T10:32:34.603Z,2.40
2023-01-02T10:35:07.305Z,2.22
2023-01-02T10:37:35.995Z,2.30
2023-01-02T10:40:04.552Z,2.30
2023-01-02T10:42:33.714Z,0.93
2023-01-02T10:45:01.246Z,2.03
2023-01-02T10:47:39.624Z,2.05
2023-01-02T10:50:31.846Z,1.58
2023-01-02T10:53:28.643Z,1.50
2023-01-02T10:55:55.520Z,1.77
2023-01-02T10:58:26.297Z,1.77
2023-01-02T11:01:18.980Z,1.35
2023-01-02T11:03:47.591Z,2.10
2023-01-02T11:06:35.223Z,1.75
2023-01-02T11:09:23.933Z,2.05
2023-01-02T11:12:08.626Z,1.50
2023-01-02T11:14:37.090Z,1.38
2023-01-02T11:17:13.549Z,1.70
2023-01-02T11:19:48.450Z,1.67
2023-01-02T11:22:20.357Z,1.63
2023-01-02T11:25:01.521Z,2.00
2023-01-02T11:27:35.577Z,1.60
2023-01-02T11:30:05.853Z,1.60
2023-01-02T11:32:41.394Z,1.60
2023-01-02T11:35:43.026Z,1.70
2023-01-02T11:38:20.290Z,1.60
2023-01-02T11:41:02.723Z,1.80
2023-01-02T11:43:56.754Z,1.42
2023-01-02T11:46:34.254Z,1.40
2023-01-02T11:49:11.459Z,1.40
2023-01-02T11:51:39.893Z,1.52
2023-01-02T11:54:41.714Z,1.20
2023-01-02T11:57:37.291Z,1.25
2023-01-02T12:00:16.813Z,1.08
2023-01-02T12:02:50.829Z,1.42
2023-01-02T12:05:43.087Z,1.30
2023-01-02T12:08:38.371Z,1.02
2023-01-02T12:11:13.717Z,1.00
2023-01-02T12:14:17.292Z,1.40
2023-01-02T12:17:02.751Z,1.02
2023-01-02T12:20:20.557Z,0.90
2023-01-02T12:23:11.717Z,0.70
2023-01-02T12:26:14.058Z,0.70
2023-01-02T12:29:11.278Z,1.10
2023-01-02T12:32:23.313Z,0.70
2023-01-02T12:35:03.160Z,0.90
2023-01-02T12:37:41.864Z,0.80
2023-01-02T12:41:10.769Z,0.80
2023-01-02T12:44:33.372Z,0.90
2023-01-02T12:47:23.783Z,1.00
2023-01-02T12:50:16.224Z,0.80
2023-01-02T12:52:50.909Z,0.80
2023-01-02T12:55:52.557Z,0.82
2023-01-02T12:59:07.862Z,0.90
2023-01-02T13:01:53.790Z,0.90
2023-01-02T13:04:28.298Z,0.80
2023-01-02T13:07:19.459Z,0.98
2023-01-02T13:09:46.305Z,0.80
2023-01-02T13:12:19.234Z,0.90
2023-01-02T13:15:14.408Z,1.00
2023-01-02T13:17:49.637Z,1.10
2023-01-02T13:20:34.792Z,0.90
2023-01-02T13:23:29.307Z,1.08
2023-01-02T13:26:06.187Z,1.20
2023-01-02T13:28:37.645Z,1.10
2023-01-02T13:33:55.388Z,1.10
2023-01-02T13:36:40.896Z,1.15
2023-01-02T13:39:26.502Z,1.20
2023-01-02T13:42:19.123Z,1.50
2023-01-02T13:44:52.763Z,1.70
2023-01-02T13:47:46.513Z,1.80
2023-01-02T13:50:32.657Z,1.67
2023-01-02T13:53:10.268Z,1.60
2023-01-02T13:55:40.115Z,1.70
2023-01-02T13:58:18.761Z,1.58
2023-01-02T14:00:54.411Z,1.50
2023-01-02T14:03:24.843Z,1.20
2023-01-02T14:05:58.282Z,1.17
2023-01-02T14:08:29.528Z,0.97
2023-01-02T14:11:05.209Z,0.98
2023-01-02T14:13:42.107Z,1.48
2023-01-02T14:16:45.750Z,1.00
2023-01-02T14:19:12.430Z,1.30
2023-01-02T14:21:47.679Z,1.20
2023-01-02T14:24:41.234Z,1.45
2023-01-02T14:27:33.254Z,1.60
2023-01-02T14:30:06.818Z,1.50
2023-01-02T14:32:38.790Z,2.00
2023-01-02T14:35:14.719Z,2.00
2023-01-02T14:37:51.069Z,1.80
2023-01-02T14:40:40.295Z,1.70
2023-01-02T14:43:33.673Z,2.20
2023-01-02T14:46:17.769Z,2.30
2023-01-02T14:49:25.211Z,2.10
2023-01-02T14:52:12.687Z,2.27
2023-01-02T14:54:53.698Z,2.57
2023-01-02T14:57:40.646Z,2.13
2023-01-02T15:00:26.034Z,1.93
2023-01-02T15:03:21.951Z,1.90
2023-01-02T15:06:00.815Z,1.70
2023-01-02T15:08:37.752Z,1.70
2023-01-02T15:11:44.878Z,1.50
2023-01-02T15:14:23.859Z,1.40
2023-01-02T15:16:59.061Z,1.70
2023-01-02T15:19:30.411Z,2.10
2023-01-02T15:21:57.385Z,1.73
2023-01-02T15:24:34.141Z,1.70
2023-01-02T15:27:26.700Z,1.80
2023-01-02T15:29:57.469Z,1.80
2023-01-02T15:32:34.412Z,2.00
2023-01-02T15:35:23.675Z,2.00
2023-01-02T15:37:51.482Z,1.77
2023-01-02T15:40:34.396Z,1.87
2023-01-02T15:43:30.768Z,1.70
2023-01-02T15:45:58.136Z,1.57
2023-01-02T15:48:28.147Z,1.77
2023-01-02T15:50:58.350Z,1.60
2023-01-02T15:53:39.220Z,1.90
2023-01-02T15:56:11.967Z,2.30
2023-01-02T15:58:49.555Z,2.20
2023-01-02T16:01:22.604Z,2.30
2023-01-02T16:04:01.175Z,2.20
2023-01-02T16:06:42.749Z,2.30
2023-01-02T16:09:24.639Z,2.00
2023-01-02T16:11:57.838Z,2.53
2023-01-02T16:14:41.354Z,2.13
2023-01-02T16:17:18.008Z,2.17
2023-01-02T16:20:07.214Z,2.40
2023-01-02T16:22:52.408Z,2.20
2023-01-02T16:25:25.578Z,2.80
2023-01-02T16:28:33.952Z,2.60
2023-01-02T16:31:21.637Z,2.97
2023-01-02T16:33:48.897Z,2.50
2023-01-02T16:36:15.645Z,2.73
2023-01-02T16:38:55.726Z,2.83
2023-01-02T16:41:45.725Z,2.70
2023-01-02T16:44:15.865Z,2.90
2023-01-02T16:46:47.036Z,3.10
2023-01-02T16:49:20.220Z,3.30
2023-01-02T16:51:51.308Z,3.50
2023-01-02T16:54:19.764Z,2.93
2023-01-02T16:56:48.680Z,3.63
2023-01-02T16:59:15.535Z,3.47
2023-01-02T17:01:42.528Z,2.43
2023-01-02T17:04:13.623Z,3.23
2023-01-02T17:06:40.388Z,3.37
2023-01-02T17:09:07.173Z,2.93
2023-01-02T17:11:33.955Z,2.83
2023-01-02T17:14:01.668Z,2.80
2023-01-02T17:16:28.966Z,2.80
2023-01-02T17:18:55.833Z,2.50
2023-01-02T17:21:27.642Z,2.40
2023-01-02T17:23:57.654Z,2.80
2023-01-02T17:26:24.454Z,2.67
2023-01-02T17:28:51.254Z,4.67
2023-01-02T17:31:23.977Z,3.30
2023-01-02T17:33:52.521Z,3.93
2023-01-02T17:36:19.357Z,3.30
2023-01-02T17:38:46.087Z,3.37
2023-01-02T17:41:12.889Z,3.70
2023-01-02T17:44:02.356Z,3.80
2023-01-02T17:47:04.329Z,3.70
2023-01-02T17:49:17.503Z,4.10
2023-01-02T17:51:44.500Z,4.30
2023-01-02T17:54:11.771Z,4.03
2023-01-02T17:56:39.182Z,4.10
2023-01-02T17:59:06.167Z,3.93
2023-01-02T18:01:33.516Z,4.40
2023-01-02T18:04:00.410Z,4.67
2023-01-02T18:06:27.323Z,3.70
2023-01-02T18:08:55.620Z,4.10
2023-01-02T18:11:23.447Z,4.53
2023-01-02T18:13:54.393Z,5.03
2023-01-02T18:16:24.102Z,5.47
2023-01-02T18:18:53.191Z,5.33
2023-01-02T18:21:23.673Z,5.10
2023-01-02T18:23:56.579Z,5.40
2023-01-02T18:26:26.366Z,5.40
2023-01-02T18:29:02.946Z,5.47
2023-01-02T18:31:43.649Z,6.13
2023-01-02T18:34:46.909Z,5.70
2023-01-02T18:37:22.039Z,7.10
2023-01-02T18:39:50.774Z,7.83
2023-01-02T18:42:26.561Z,8.00
2023-01-02T18:44:58.078Z,7.40
2023-01-02T18:47:37.147Z,8.27
2023-01-02T18:50:16.923Z,8.20
2023-01-02T18:52:48.427Z,8.20
2023-01-02T18:55:15.162Z,8.33
2023-01-02T18:57:55.540Z,8.70
2023-01-02T19:00:35.312Z,8.37
2023-01-02T19:03:09.288Z,8.03
2023-01-02T19:05:40.285Z,7.70
2023-01-02T19:08:22.460Z,8.80
2023-01-02T19:10:56.451Z,9.93
2023-01-02T19:13:32.142Z,5.30
2023-01-02T19:16:13.055Z,4.63
2023-01-02T19:18:42.659Z,2.67
2023-01-02T19:21:09.915Z,2.70
2023-01-02T19:23:58.736Z,2.07
2023-01-02T19:26:46.738Z,1.73
2023-01-02T19:29:26.628Z,1.77
2023-01-02T19:32:25.490Z,2.47
2023-01-02T19:34:55.481Z,2.50
2023-01-02T19:37:40.518Z,2.90
2023-01-02T19:40:19.562Z,2.73
2023-01-02T19:42:50.232Z,3.20
2023-01-02T19:45:29.346Z,3.03
2023-01-02T19:47:56.187Z,3.70
2023-01-02T19:50:26.746Z,3.80
2023-01-02T19:52:54.505Z,3.00
2023-01-02T19:55:21.743Z,3.73
2023-01-02T19:57:48.778Z,3.30
2023-01-02T20:00:19.311Z,4.43
2023-01-02T20:02:49.638Z,4.40
2023-01-02T20:05:21.866Z,4.47
2023-01-02T20:07:52.365Z,5.80
2023-01-02T20:10:20.745Z,4.53
2023-01-02T20:12:47.906Z,4.80
2023-01-02T20:15:23.745Z,4.37
2023-01-02T20:17:52.769Z,5.33
2023-01-02T20:20:23.424Z,5.13
2023-01-02T20:22:51.571Z,5.37
2023-01-02T20:25:24.095Z,5.17
2023-01-02T20:27:53.467Z,5.70
2023-01-02T20:30:24.662Z,5.03
2023-01-02T20:32:53.386Z,5.53
2023-01-02T20:35:20.224Z,4.43
2023-01-02T20:37:47.997Z,5.13
2023-01-02T20:40:15.157Z,5.13
2023-01-02T20:42:43.183Z,5.70
2023-01-02T20:45:10.951Z,5.20
2023-01-02T20:47:38.005Z,5.70
2023-01-02T20:50:06.036Z,5.60
2023-01-02T20:52:32.892Z,5.70
2023-01-02T20:54:59.828Z,8.40
2023-01-02T20:57:26.789Z,8.00
2023-01-02T20:59:53.616Z,6.50
2023-01-02T21:02:20.636Z,7.83
2023-01-02T21:04:47.551Z,7.33
2023-01-02T21:07:14.315Z,6.47
2023-01-02T21:09:41.157Z,6.10
2023-01-02T21:12:28.120Z,6.53
2023-01-02T21:14:55.136Z,6.83
2023-01-02T21:17:22.035Z,3.93
2023-01-02T21:19:48.906Z,10.03
2023-01-02T21:22:15.716Z,7.23
2023-01-02T21:24:42.572Z,6.53
2023-01-02T21:27:13.221Z,5.87
2023-01-02T21:29:41.164Z,6.83
2023-01-02T21:32:08.139Z,6.83
2023-01-02T21:34:34.914Z,6.60
2023-01-02T21:37:01.837Z,6.87
2023-01-02T21:39:28.588Z,7.77
2023-01-02T21:42:14.369Z,7.87
2023-01-02T21:44:42.226Z,8.30
2023-01-02T21:47:09.391Z,8.33
2023-01-02T21:49:36.296Z,8.97
2023-01-02T21:52:03.040Z,8.87
2023-01-02T21:54:29.902Z,8.20
2023-01-02T21:56:57.161Z,9.17
2023-01-02T21:59:25.569Z,9.83
2023-01-02T22:01:54.060Z,8.00
2023-01-02T22:04:22.645Z,8.60
2023-01-02T22:07:30.056Z,8.13
2023-01-02T22:09:36.820Z,8.13
2023-01-02T22:12:06.959Z,7.67
2023-01-02T22:14:36.996Z,7.07
2023-01-02T22:17:10.382Z,7.80
2023-01-02T22:19:37.838Z,8.17
2023-01-02T22:22:05.121Z,6.33
2023-01-02T22:24:32.049Z,7.40
2023-01-02T22:27:14.561Z,7.40
2023-01-02T22:32:32.983Z,6.73
2023-01-02T22:35:03.649Z,6.83
2023-01-02T22:37:30.491Z,7.43
2023-01-02T22:39:57.370Z,6.43
2023-01-02T22:43:00.245Z,7.00
2023-01-02T22:45:34.039Z,7.80
2023-01-02T22:48:05.541Z,7.37
2023-01-02T22:50:43.095Z,7.80
2023-01-02T22:53:27.692Z,7.10
2023-01-02T22:55:54.980Z,7.50
2023-01-02T22:58:23.208Z,6.40
2023-01-02T23:01:01.299Z,6.27
2023-01-02T23:03:40.532Z,6.53
2023-01-02T23:06:07.576Z,6.00
2023-01-02T23:08:34.397Z,5.73
2023-01-02T23:11:02.026Z,5.97
2023-01-02T23:13:28.818Z,5.43
2023-01-02T23:16:18.619Z,5.20
2023-01-02T23:19:04.242Z,5.03
2023-01-02T23:21:34.097Z,4.70
2023-01-02T23:24:01.691Z,4.13
2023-01-02T23:26:46.986Z,3.90
2023-01-02T23:29:14.708Z,3.83
2023-01-02T23:31:48.075Z,3.73
2023-01-02T23:34:18.838Z,3.50
2023-01-02T23:36:46.631Z,3.37
2023-01-02T23:39:17.099Z,3.93
2023-01-02T23:41:45.229Z,3.80
2023-01-02T23:44:13.445Z,4.37
2023-01-02T23:46:40.564Z,3.53
2023-01-02T23:49:09.829Z,3.80
2023-01-02T23:51:39.016Z,3.80
2023-01-02T23:54:07.546Z,3.80
2023-01-02T23:56:38.322Z,4.13
2023-01-02T23:59:12.560Z,4.60
