createdAt,value
2023-01-13T00:01:23.306Z,81.71
2023-01-13T00:03:53.862Z,81.86
2023-01-13T00:06:25.402Z,81.92
2023-01-13T00:08:53.681Z,81.90
2023-01-13T00:11:22.192Z,81.86
2023-01-13T00:13:50.009Z,81.88
2023-01-13T00:16:19.383Z,81.82
2023-01-13T00:18:48.238Z,81.78
2023-01-13T00:21:21.685Z,81.72
2023-01-13T00:23:51.743Z,81.82
2023-01-13T00:26:23.045Z,81.87
2023-01-13T00:28:51.185Z,81.77
2023-01-13T00:31:20.668Z,81.76
2023-01-13T00:33:48.743Z,81.66
2023-01-13T00:36:18.998Z,81.70
2023-01-13T00:38:46.916Z,81.73
2023-01-13T00:41:19.239Z,81.74
2023-01-13T00:43:47.724Z,81.54
2023-01-13T00:46:18.007Z,81.61
2023-01-13T00:48:46.726Z,81.60
2023-01-13T00:51:19.693Z,81.65
2023-01-13T00:53:50.316Z,81.55
2023-01-13T00:56:38.413Z,81.51
2023-01-13T00:59:10.841Z,81.45
2023-01-13T01:01:39.648Z,81.30
2023-01-13T01:04:07.381Z,81.34
2023-01-13T01:06:35.243Z,81.47
2023-01-13T01:09:03.896Z,81.39
2023-01-13T01:11:33.068Z,81.51
2023-01-13T01:14:03.232Z,81.61
2023-01-13T01:16:32.735Z,81.81
2023-01-13T01:19:01.378Z,81.84
2023-01-13T01:21:29.391Z,81.96
2023-01-13T01:24:00.560Z,81.99
2023-01-13T01:26:30.798Z,82.01
2023-01-13T01:28:59.076Z,82.12
2023-01-13T01:31:29.508Z,82.15
2023-01-13T01:33:57.310Z,82.05
2023-01-13T01:36:26.709Z,82.05
2023-01-13T01:38:56.575Z,82.03
2023-01-13T01:41:26.992Z,81.95
2023-01-13T01:44:06.706Z,81.98
2023-01-13T01:46:44.850Z,81.88
2023-01-13T01:49:27.881Z,81.89
2023-01-13T01:52:17.243Z,81.97
2023-01-13T01:54:54.597Z,81.88
2023-01-13T01:57:41.948Z,81.94
2023-01-13T02:00:10.436Z,81.73
2023-01-13T02:02:39.347Z,81.68
2023-01-13T02:05:07.703Z,81.78
2023-01-13T02:07:37.220Z,81.70
2023-01-13T02:10:08.769Z,81.66
2023-01-13T02:12:36.731Z,81.63
2023-01-13T02:15:09.925Z,81.60
2023-01-13T02:18:05.430Z,81.55
2023-01-13T02:20:43.519Z,81.58
2023-01-13T02:23:24.113Z,81.61
2023-01-13T02:26:18.855Z,81.57
2023-01-13T02:29:15.688Z,81.49
2023-01-13T02:31:48.566Z,81.47
2023-01-13T02:34:26.748Z,81.61
2023-01-13T02:37:03.517Z,81.56
2023-01-13T02:39:47.788Z,81.52
2023-01-13T02:42:25.755Z,81.55
2023-01-13T02:45:06.782Z,81.55
2023-01-13T02:47:38.183Z,81.40
2023-01-13T02:50:12.288Z,81.44
2023-01-13T02:52:45.618Z,81.54
2023-01-13T02:55:18.041Z,81.53
2023-01-13T02:57:46.423Z,81.63
2023-01-13T03:00:16.842Z,81.68
2023-01-13T03:02:44.520Z,81.59
2023-01-13T03:05:15.381Z,81.58
2023-01-13T03:08:13.461Z,81.52
2023-01-13T03:11:14.380Z,81.63
2023-01-13T03:14:00.723Z,81.61
2023-01-13T03:16:30.860Z,81.71
2023-01-13T03:19:39.787Z,81.77
2023-01-13T03:22:34.224Z,81.62
2023-01-13T03:25:18.324Z,81.65
2023-01-13T03:27:59.141Z,81.54
2023-01-13T03:30:52.968Z,81.51
2023-01-13T03:33:36.322Z,81.34
2023-01-13T03:36:09.351Z,81.29
2023-01-13T03:38:44.526Z,81.28
2023-01-13T03:41:18.852Z,81.21
2023-01-13T03:43:53.848Z,81.17
2023-01-13T03:46:47.689Z,81.30
2023-01-13T03:49:23.616Z,81.42
2023-01-13T03:52:05.445Z,81.52
2023-01-13T03:54:39.652Z,81.54
2023-01-13T03:57:11.959Z,81.60
2023-01-13T03:59:43.328Z,81.74
2023-01-13T04:02:19.852Z,81.70
2023-01-13T04:04:57.967Z,81.79
2023-01-13T04:07:35.119Z,81.92
2023-01-13T04:10:08.156Z,81.87
2023-01-13T04:12:46.428Z,82.08
2023-01-13T04:15:15.039Z,82.12
2023-01-13T04:17:42.720Z,82.21
2023-01-13T04:20:10.915Z,82.33
2023-01-13T04:22:38.515Z,82.30
2023-01-13T04:25:06.702Z,82.32
2023-01-13T04:27:34.311Z,82.37
2023-01-13T04:30:01.930Z,82.42
2023-01-13T04:32:29.629Z,82.41
2023-01-13T04:34:57.259Z,82.51
2023-01-13T04:37:24.843Z,82.50
2023-01-13T04:39:52.409Z,82.43
2023-01-13T04:42:20.015Z,82.37
2023-01-13T04:44:47.571Z,82.31
2023-01-13T04:47:15.187Z,82.23
2023-01-13T04:49:42.759Z,82.30
2023-01-13T04:52:10.407Z,82.26
2023-01-13T04:54:38.018Z,82.03
2023-01-13T04:57:05.785Z,81.86
2023-01-13T04:59:34.649Z,81.84
2023-01-13T05:02:02.352Z,81.83
2023-01-13T05:04:30.092Z,81.83
2023-01-13T05:06:57.712Z,81.81
2023-01-13T05:09:25.308Z,81.86
2023-01-13T05:11:53.340Z,81.67
2023-01-13T05:14:20.912Z,81.71
2023-01-13T05:16:51.564Z,81.62
2023-01-13T05:19:19.196Z,81.60
2023-01-13T05:21:46.823Z,81.43
2023-01-13T05:24:14.492Z,81.23
2023-01-13T05:26:42.067Z,81.30
2023-01-13T05:29:09.693Z,81.32
2023-01-13T05:31:37.503Z,81.44
2023-01-13T05:34:05.125Z,81.44
2023-01-13T05:36:32.736Z,81.32
2023-01-13T05:39:00.319Z,81.31
2023-01-13T05:41:27.936Z,81.17
2023-01-13T05:43:55.541Z,81.22
2023-01-13T05:46:23.236Z,81.14
2023-01-13T05:48:50.909Z,81.12
2023-01-13T05:51:18.481Z,81.07
2023-01-13T05:53:46.087Z,81.13
2023-01-13T05:56:13.672Z,81.17
2023-01-13T05:58:41.278Z,81.29
2023-01-13T06:01:09.892Z,81.32
2023-01-13T06:03:38.236Z,81.41
2023-01-13T06:06:06.127Z,81.47
2023-01-13T06:08:33.855Z,81.47
2023-01-13T06:11:01.548Z,81.57
2023-01-13T06:13:29.224Z,81.55
2023-01-13T06:15:58.253Z,81.52
2023-01-13T06:18:26.531Z,81.54
2023-01-13T06:20:54.110Z,81.66
2023-01-13T06:23:21.986Z,81.67
2023-01-13T06:26:15.947Z,81.58
2023-01-13T06:28:43.568Z,81.76
2023-01-13T06:31:11.788Z,81.68
2023-01-13T06:33:45.439Z,81.63
2023-01-13T06:36:18.649Z,81.61
2023-01-13T06:38:51.680Z,81.50
2023-01-13T06:41:20.181Z,81.56
2023-01-13T06:43:47.870Z,81.54
2023-01-13T06:46:15.664Z,81.49
2023-01-13T06:48:43.753Z,81.46
2023-01-13T06:51:11.395Z,81.59
2023-01-13T06:53:39.013Z,81.52
2023-01-13T06:56:06.862Z,81.61
2023-01-13T06:58:34.436Z,81.47
2023-01-13T07:01:02.242Z,81.54
2023-01-13T07:03:29.934Z,81.48
2023-01-13T07:05:57.544Z,81.51
2023-01-13T07:08:25.188Z,81.54
2023-01-13T07:10:53.029Z,81.56
2023-01-13T07:13:25.276Z,81.41
2023-01-13T07:15:58.113Z,81.43
2023-01-13T07:18:29.059Z,81.30
2023-01-13T07:20:59.062Z,81.21
2023-01-13T07:23:35.325Z,81.26
2023-01-13T07:26:03.419Z,81.21
2023-01-13T07:28:31.528Z,80.97
2023-01-13T07:30:59.352Z,80.71
2023-01-13T07:33:27.563Z,80.67
2023-01-13T07:36:03.075Z,80.66
2023-01-13T07:38:31.864Z,80.36
2023-01-13T07:41:00.186Z,79.96
2023-01-13T07:43:27.800Z,79.74
2023-01-13T07:45:56.793Z,79.63
2023-01-13T07:48:25.101Z,79.41
2023-01-13T07:50:52.826Z,79.43
2023-01-13T07:53:21.421Z,79.27
2023-01-13T07:55:49.044Z,79.06
2023-01-13T07:58:16.623Z,78.70
2023-01-13T08:00:44.268Z,78.48
2023-01-13T08:03:11.932Z,78.38
2023-01-13T08:05:39.533Z,78.11
2023-01-13T08:08:07.202Z,78.08
2023-01-13T08:10:34.809Z,78.39
2023-01-13T08:13:08.983Z,78.36
2023-01-13T08:15:36.583Z,78.26
2023-01-13T08:18:04.206Z,78.21
2023-01-13T08:20:31.804Z,78.12
2023-01-13T08:23:00.405Z,78.01
2023-01-13T08:25:29.272Z,78.16
2023-01-13T08:27:57.197Z,78.18
2023-01-13T08:30:24.814Z,78.05
2023-01-13T08:32:52.424Z,77.90
2023-01-13T08:35:20.801Z,77.54
2023-01-13T08:37:49.175Z,77.38
2023-01-13T08:40:19.192Z,77.67
2023-01-13T08:42:48.597Z,77.50
2023-01-13T08:45:16.768Z,77.54
2023-01-13T08:47:44.464Z,77.39
2023-01-13T08:50:12.231Z,77.50
2023-01-13T08:52:40.567Z,77.59
2023-01-13T08:55:08.952Z,77.75
2023-01-13T08:57:37.073Z,77.68
2023-01-13T09:00:06.986Z,77.50
2023-01-13T09:02:34.780Z,77.37
2023-01-13T09:05:02.776Z,77.18
2023-01-13T09:07:31.282Z,77.16
2023-01-13T09:09:59.080Z,77.28
2023-01-13T09:12:26.952Z,76.93
2023-01-13T09:14:54.571Z,76.79
2023-01-13T09:17:22.288Z,76.85
2023-01-13T09:19:50.289Z,77.06
2023-01-13T09:22:19.258Z,77.26
2023-01-13T09:24:46.886Z,77.07
2023-01-13T09:27:15.472Z,77.00
2023-01-13T09:29:43.095Z,77.00
2023-01-13T09:32:14.995Z,77.37
2023-01-13T09:34:42.891Z,77.60
2023-01-13T09:37:10.481Z,77.69
2023-01-13T09:39:38.090Z,77.75
2023-01-13T09:42:18.968Z,77.70
2023-01-13T09:44:56.370Z,77.72
2023-01-13T09:47:31.563Z,77.90
2023-01-13T09:50:14.339Z,77.67
2023-01-13T09:52:42.888Z,78.12
2023-01-13T09:55:19.956Z,78.29
2023-01-13T09:57:47.556Z,78.41
2023-01-13T10:00:22.436Z,78.29
2023-01-13T10:03:31.866Z,78.23
2023-01-13T10:06:09.035Z,78.54
2023-01-13T10:08:41.894Z,78.55
2023-01-13T10:11:15.182Z,78.54
2023-01-13T10:13:43.163Z,78.49
2023-01-13T10:16:10.826Z,78.66
2023-01-13T10:19:03.530Z,78.72
2023-01-13T10:21:59.107Z,78.86
2023-01-13T10:24:51.176Z,78.73
2023-01-13T10:27:29.244Z,78.62
2023-01-13T10:29:57.070Z,78.44
2023-01-13T10:32:24.620Z,78.47
2023-01-13T10:34:52.512Z,78.65
2023-01-13T10:37:25.670Z,78.54
2023-01-13T10:40:01.186Z,78.29
2023-01-13T10:42:28.959Z,78.20
2023-01-13T10:44:59.507Z,78.35
2023-01-13T10:47:30.201Z,78.04
2023-01-13T10:50:12.887Z,77.97
2023-01-13T10:52:55.724Z,78.08
2023-01-13T10:55:35.425Z,78.38
2023-01-13T10:58:18.180Z,78.55
2023-01-13T11:00:47.564Z,78.50
2023-01-13T11:03:25.612Z,78.58
2023-01-13T11:05:53.137Z,78.34
2023-01-13T11:08:24.858Z,78.23
2023-01-13T11:10:57.916Z,78.49
2023-01-13T11:13:32.199Z,78.27
2023-01-13T11:16:14.227Z,78.24
2023-01-13T11:19:04.409Z,78.04
2023-01-13T11:21:39.928Z,77.69
2023-01-13T11:24:25.505Z,77.62
2023-01-13T11:27:04.309Z,77.69
2023-01-13T11:29:47.134Z,77.59
2023-01-13T11:32:20.049Z,77.60
2023-01-13T11:35:17.872Z,77.31
2023-01-13T11:37:51.444Z,77.18
2023-01-13T11:40:32.753Z,77.33
2023-01-13T11:43:10.533Z,77.42
2023-01-13T11:45:53.152Z,77.67
2023-01-13T11:48:25.017Z,77.75
2023-01-13T11:51:13.363Z,77.74
2023-01-13T11:54:11.328Z,77.99
2023-01-13T11:56:54.047Z,78.17
2023-01-13T11:59:40.236Z,78.09
2023-01-13T12:02:16.923Z,78.35
2023-01-13T12:05:19.657Z,78.27
2023-01-13T12:08:13.382Z,78.45
2023-01-13T12:10:49.803Z,78.54
2023-01-13T12:13:40.172Z,78.60
2023-01-13T12:16:18.961Z,78.76
2023-01-13T12:19:11.368Z,78.82
2023-01-13T12:22:08.312Z,78.74
2023-01-13T12:24:55.549Z,78.69
2023-01-13T12:27:49.237Z,78.74
2023-01-13T12:30:27.051Z,78.85
2023-01-13T12:33:03.328Z,78.90
2023-01-13T12:35:36.594Z,78.87
2023-01-13T12:38:17.417Z,78.80
2023-01-13T12:41:01.768Z,78.82
2023-01-13T12:43:30.076Z,78.78
2023-01-13T12:46:19.673Z,78.75
2023-01-13T12:48:53.229Z,78.63
2023-01-13T12:51:23.542Z,78.67
2023-01-13T12:53:51.764Z,78.74
2023-01-13T12:56:42.046Z,78.66
2023-01-13T12:59:18.526Z,78.66
2023-01-13T13:01:48.686Z,78.58
2023-01-13T13:04:41.443Z,78.63
2023-01-13T13:07:15.189Z,78.86
2023-01-13T13:10:00.660Z,79.04
2023-01-13T13:12:55.972Z,79.28
2023-01-13T13:15:32.664Z,79.17
2023-01-13T13:18:20.181Z,79.11
2023-01-13T13:21:06.092Z,79.19
2023-01-13T13:23:33.659Z,79.08
2023-01-13T13:26:18.582Z,79.17
2023-01-13T13:28:56.076Z,79.08
2023-01-13T13:31:44.780Z,79.09
2023-01-13T13:34:28.162Z,79.25
2023-01-13T13:37:25.585Z,79.22
2023-01-13T13:39:54.123Z,79.06
2023-01-13T13:42:26.459Z,78.92
2023-01-13T13:44:55.410Z,78.88
2023-01-13T13:47:23.195Z,78.84
2023-01-13T13:49:53.059Z,78.85
2023-01-13T13:52:27.008Z,78.98
2023-01-13T13:54:58.694Z,79.13
2023-01-13T13:57:34.868Z,79.07
2023-01-13T14:00:08.449Z,79.22
2023-01-13T14:02:37.626Z,79.15
2023-01-13T14:05:21.934Z,79.26
2023-01-13T14:08:00.359Z,79.34
2023-01-13T14:10:35.152Z,79.51
2023-01-13T14:13:24.037Z,79.48
2023-01-13T14:16:14.375Z,79.57
2023-01-13T14:18:47.588Z,79.66
2023-01-13T14:21:28.234Z,79.59
2023-01-13T14:24:08.624Z,79.62
2023-01-13T14:26:36.467Z,79.52
2023-01-13T14:29:04.497Z,79.57
2023-01-13T14:31:34.089Z,79.61
2023-01-13T14:34:32.067Z,79.66
2023-01-13T14:36:52.058Z,79.67
2023-01-13T14:39:23.834Z,79.75
2023-01-13T14:41:51.665Z,79.75
2023-01-13T14:44:33.429Z,79.81
2023-01-13T14:47:02.894Z,79.95
2023-01-13T14:49:30.344Z,80.21
2023-01-13T14:52:27.180Z,80.26
2023-01-13T14:55:06.815Z,80.28
2023-01-13T14:57:35.252Z,80.22
2023-01-13T15:00:11.663Z,80.15
2023-01-13T15:02:57.632Z,80.28
2023-01-13T15:05:25.242Z,80.28
2023-01-13T15:07:54.296Z,80.35
2023-01-13T15:10:24.858Z,80.29
2023-01-13T15:12:53.865Z,80.35
2023-01-13T15:15:33.380Z,80.29
2023-01-13T15:18:01.314Z,80.33
2023-01-13T15:20:28.882Z,80.38
2023-01-13T15:22:56.439Z,80.45
2023-01-13T15:25:23.998Z,80.50
2023-01-13T15:27:52.496Z,80.56
2023-01-13T15:30:21.792Z,80.50
2023-01-13T15:32:49.273Z,80.58
2023-01-13T15:35:17.175Z,80.68
2023-01-13T15:37:44.925Z,80.68
2023-01-13T15:40:17.440Z,80.66
2023-01-13T15:42:47.840Z,80.76
2023-01-13T15:45:16.767Z,80.75
2023-01-13T15:47:44.807Z,80.71
2023-01-13T15:50:16.313Z,80.69
2023-01-13T15:52:43.839Z,80.79
2023-01-13T15:55:11.362Z,80.67
2023-01-13T15:57:42.002Z,80.62
2023-01-13T16:00:20.099Z,80.66
2023-01-13T16:02:48.945Z,80.66
2023-01-13T16:05:16.684Z,80.75
2023-01-13T16:07:44.193Z,80.72
2023-01-13T16:10:16.100Z,80.69
2023-01-13T16:12:43.685Z,80.67
2023-01-13T16:15:14.644Z,80.76
2023-01-13T16:17:42.643Z,80.82
2023-01-13T16:20:14.077Z,80.86
2023-01-13T16:22:41.727Z,80.86
2023-01-13T16:25:16.694Z,80.84
2023-01-13T16:27:44.281Z,80.73
2023-01-13T16:30:32.005Z,80.67
2023-01-13T16:32:59.775Z,80.51
2023-01-13T16:35:27.255Z,80.65
2023-01-13T16:37:54.976Z,80.49
2023-01-13T16:40:26.836Z,80.59
2023-01-13T16:42:54.335Z,80.45
2023-01-13T16:45:21.864Z,80.34
2023-01-13T16:47:49.469Z,80.48
2023-01-13T16:50:26.116Z,80.50
2023-01-13T16:52:53.575Z,80.35
2023-01-13T16:55:21.070Z,80.35
2023-01-13T16:57:48.530Z,80.26
2023-01-13T17:00:16.358Z,80.26
2023-01-13T17:02:43.859Z,80.21
2023-01-13T17:05:12.595Z,80.23
2023-01-13T17:07:41.850Z,80.34
2023-01-13T17:10:14.008Z,80.27
2023-01-13T17:12:41.573Z,80.28
2023-01-13T17:15:11.378Z,80.28
2023-01-13T17:17:39.020Z,80.50
2023-01-13T17:20:06.865Z,80.50
2023-01-13T17:22:34.677Z,80.45
2023-01-13T17:25:02.193Z,80.40
2023-01-13T17:27:30.153Z,80.43
2023-01-13T17:29:57.668Z,80.57
2023-01-13T17:32:25.342Z,80.65
2023-01-13T17:34:52.847Z,80.80
2023-01-13T17:37:20.748Z,80.80
2023-01-13T17:39:48.318Z,80.78
2023-01-13T17:42:15.793Z,80.82
2023-01-13T17:44:43.549Z,80.70
2023-01-13T17:47:11.060Z,80.82
2023-01-13T17:49:38.561Z,80.88
2023-01-13T17:52:06.032Z,80.82
2023-01-13T17:54:33.518Z,80.85
2023-01-13T17:57:01.024Z,80.79
2023-01-13T17:59:28.500Z,80.71
2023-01-13T18:01:56.035Z,80.54
2023-01-13T18:04:24.749Z,80.69
2023-01-13T18:06:52.384Z,80.87
2023-01-13T18:09:20.086Z,80.69
2023-01-13T18:11:47.575Z,80.66
2023-01-13T18:14:15.151Z,80.69
2023-01-13T18:16:42.885Z,80.54
2023-01-13T18:19:10.743Z,80.48
2023-01-13T18:21:38.205Z,80.28
2023-01-13T18:24:05.983Z,80.38
2023-01-13T18:26:33.592Z,80.58
2023-01-13T18:29:01.065Z,80.58
2023-01-13T18:31:28.644Z,80.57
2023-01-13T18:33:56.130Z,80.47
2023-01-13T18:36:23.621Z,80.48
2023-01-13T18:38:51.784Z,80.47
2023-01-13T18:41:19.347Z,80.54
2023-01-13T18:43:47.241Z,80.49
2023-01-13T18:46:14.775Z,80.36
2023-01-13T18:48:42.271Z,80.44
2023-01-13T18:51:11.668Z,80.49
2023-01-13T18:53:39.246Z,80.46
2023-01-13T18:56:10.385Z,80.26
2023-01-13T18:58:41.538Z,80.23
2023-01-13T19:01:09.112Z,80.20
2023-01-13T19:03:36.623Z,80.19
2023-01-13T19:06:04.884Z,80.27
2023-01-13T19:09:49.285Z,80.37
2023-01-13T19:12:16.781Z,80.61
2023-01-13T19:14:43.101Z,80.47
2023-01-13T19:17:11.211Z,80.41
2023-01-13T19:19:38.452Z,80.66
2023-01-13T19:22:04.819Z,80.77
2023-01-13T19:24:31.230Z,80.61
2023-01-13T19:26:57.580Z,80.66
2023-01-13T19:29:24.159Z,80.62
2023-01-13T19:31:50.549Z,80.43
2023-01-13T19:34:17.017Z,80.50
2023-01-13T19:36:43.425Z,80.60
2023-01-13T19:39:09.808Z,80.71
2023-01-13T19:41:36.533Z,80.54
2023-01-13T19:44:02.876Z,80.58
2023-01-13T19:46:29.367Z,80.55
2023-01-13T19:48:55.740Z,80.66
2023-01-13T19:51:22.070Z,80.71
2023-01-13T19:53:48.483Z,80.85
2023-01-13T19:56:14.839Z,80.86
2023-01-13T19:58:41.241Z,80.77
2023-01-13T20:01:07.678Z,80.61
2023-01-13T20:03:34.046Z,80.76
2023-01-13T20:06:07.655Z,80.69
2023-01-13T20:08:33.995Z,80.57
2023-01-13T20:11:00.484Z,80.67
2023-01-13T20:13:26.835Z,80.69
2023-01-13T20:15:53.252Z,80.85
2023-01-13T20:18:19.628Z,80.81
2023-01-13T20:20:46.033Z,80.96
2023-01-13T20:23:12.370Z,81.04
2023-01-13T20:25:41.197Z,80.95
2023-01-13T20:28:07.584Z,80.95
2023-01-13T20:30:33.920Z,80.87
2023-01-13T20:33:00.374Z,80.78
2023-01-13T20:35:27.180Z,80.79
2023-01-13T20:37:53.571Z,80.59
2023-01-13T20:40:19.917Z,80.57
2023-01-13T20:42:46.280Z,80.48
2023-01-13T20:45:13.969Z,80.34
2023-01-13T20:47:40.332Z,80.44
2023-01-13T20:50:06.910Z,80.31
2023-01-13T20:52:33.335Z,80.42
2023-01-13T20:54:59.712Z,80.43
2023-01-13T20:57:26.065Z,80.41
2023-01-13T20:59:52.410Z,80.49
2023-01-13T21:02:18.791Z,80.56
2023-01-13T21:04:45.201Z,80.50
2023-01-13T21:07:11.689Z,80.53
2023-01-13T21:09:38.089Z,80.75
2023-01-13T21:12:04.855Z,80.71
2023-01-13T21:14:31.234Z,80.71
2023-01-13T21:16:57.564Z,80.76
2023-01-13T21:19:23.950Z,81.04
2023-01-13T21:21:50.335Z,80.96
2023-01-13T21:24:16.676Z,81.09
2023-01-13T21:26:43.028Z,81.34
2023-01-13T21:29:09.459Z,81.24
2023-01-13T21:31:35.827Z,81.21
2023-01-13T21:34:02.233Z,81.24
2023-01-13T21:36:28.635Z,81.24
2023-01-13T21:38:56.039Z,81.41
2023-01-13T21:41:22.758Z,81.64
2023-01-13T21:43:49.122Z,81.62
2023-01-13T21:46:15.943Z,81.64
2023-01-13T21:48:42.322Z,81.78
2023-01-13T21:51:08.686Z,81.79
2023-01-13T21:53:35.039Z,81.79
2023-01-13T21:56:01.409Z,81.98
2023-01-13T21:58:27.773Z,81.94
2023-01-13T22:00:54.314Z,82.23
2023-01-13T22:03:20.760Z,82.30
2023-01-13T22:05:52.707Z,82.31
2023-01-13T22:08:19.093Z,82.43
2023-01-13T22:10:45.443Z,82.43
2023-01-13T22:13:11.818Z,82.36
2023-01-13T22:15:38.195Z,82.26
2023-01-13T22:18:04.590Z,82.15
2023-01-13T22:20:30.960Z,82.13
2023-01-13T22:22:58.002Z,82.13
2023-01-13T22:25:24.368Z,82.12
2023-01-13T22:27:50.788Z,82.28
2023-01-13T22:30:18.417Z,82.54
2023-01-13T22:32:45.200Z,82.64
2023-01-13T22:35:12.581Z,82.85
2023-01-13T22:37:39.336Z,83.04
2023-01-13T22:40:06.676Z,83.05
2023-01-13T22:42:36.453Z,83.19
2023-01-13T22:45:02.893Z,83.44
2023-01-13T22:47:29.313Z,83.34
2023-01-13T22:49:55.683Z,83.45
2023-01-13T22:52:22.065Z,83.60
2023-01-13T22:54:48.420Z,83.53
2023-01-13T22:57:14.772Z,83.45
2023-01-13T22:59:41.132Z,83.40
2023-01-13T23:02:07.467Z,83.42
2023-01-13T23:04:33.963Z,83.78
2023-01-13T23:07:00.457Z,83.74
2023-01-13T23:09:26.841Z,83.71
2023-01-13T23:11:53.232Z,83.80
2023-01-13T23:14:20.036Z,83.66
2023-01-13T23:16:46.482Z,83.73
2023-01-13T23:19:12.859Z,83.62
2023-01-13T23:21:40.505Z,83.57
2023-01-13T23:24:07.423Z,83.52
2023-01-13T23:26:34.373Z,83.44
2023-01-13T23:29:01.770Z,83.60
2023-01-13T23:31:28.361Z,83.61
2023-01-13T23:33:54.870Z,83.63
2023-01-13T23:36:22.423Z,83.54
2023-01-13T23:38:49.162Z,83.62
2023-01-13T23:41:16.531Z,83.66
2023-01-13T23:43:42.955Z,83.77
2023-01-13T23:46:10.913Z,83.64
2023-01-13T23:48:37.580Z,83.67
2023-01-13T23:51:08.563Z,83.65
2023-01-13T23:53:39.097Z,83.63
2023-01-13T23:56:07.711Z,83.55
2023-01-13T23:58:34.594Z,83.71
