createdAt,value
2019-01-28T00:00:31.229Z,94565.50
2019-01-28T00:03:04.020Z,94572.31
2019-01-28T00:05:35.238Z,94573.05
2019-01-28T00:08:06.484Z,94577.06
2019-01-28T00:10:37.852Z,94585.32
2019-01-28T00:13:08.915Z,94587.97
2019-01-28T00:15:40.922Z,94591.34
2019-01-28T00:18:12.017Z,94592.80
2019-01-28T00:20:43.118Z,94595.42
2019-01-28T00:23:14.178Z,94600.03
2019-01-28T00:25:45.321Z,94606.23
2019-01-28T00:28:16.373Z,94609.87
2019-01-28T00:30:47.724Z,94609.05
2019-01-28T00:33:19.127Z,94615.39
2019-01-28T00:35:50.520Z,94613.06
2019-01-28T00:38:21.497Z,94620.17
2019-01-28T00:40:52.501Z,94624.83
2019-01-28T00:43:23.483Z,94626.86
2019-01-28T00:45:54.784Z,94628.59
2019-01-28T00:48:25.846Z,94633.98
2019-01-28T00:50:58.387Z,94632.79
2019-01-28T00:55:59.710Z,94636.31
2019-01-28T00:58:30.724Z,94641.59
2019-01-28T01:01:02.053Z,94639.09
2019-01-28T01:03:33.367Z,94637.84
2019-01-28T01:06:04.572Z,94642.09
2019-01-28T01:08:36.428Z,94639.09
2019-01-28T01:11:07.756Z,94639.73
2019-01-28T01:13:38.745Z,94640.08
2019-01-28T01:16:09.879Z,94635.69
2019-01-28T01:18:41.224Z,94639.16
2019-01-28T01:21:12.275Z,94638.17
2019-01-28T01:23:43.309Z,94635.73
2019-01-28T01:26:14.471Z,94634.48
2019-01-28T01:28:45.861Z,94640.02
2019-01-28T01:31:16.914Z,94636.38
2019-01-28T01:33:47.917Z,94642.69
2019-01-28T01:36:19.874Z,94632.91
2019-01-28T01:38:50.942Z,94636.20
2019-01-28T01:41:23.428Z,94628.23
2019-01-28T01:43:55.089Z,94621.70
2019-01-28T01:46:26.146Z,94628.72
2019-01-28T01:48:57.471Z,94620.89
2019-01-28T01:51:30.374Z,94618.13
2019-01-28T01:54:01.847Z,94620.80
2019-01-28T01:56:33.412Z,94613.12
2019-01-28T01:59:04.558Z,94617.95
2019-01-28T02:01:35.607Z,94608.50
2019-01-28T02:04:06.679Z,94607.69
2019-01-28T02:06:37.717Z,94609.20
2019-01-28T02:09:10.121Z,94612.36
2019-01-28T02:11:41.420Z,94597.70
2019-01-28T02:14:12.408Z,94600.03
2019-01-28T02:16:43.639Z,94590.69
2019-01-28T02:19:14.717Z,94585.48
2019-01-28T02:21:46.440Z,94591.54
2019-01-28T02:24:18.927Z,94580.73
2019-01-28T02:26:50.468Z,94582.94
2019-01-28T02:29:21.454Z,94579.59
2019-01-28T02:31:52.433Z,94573.58
2019-01-28T02:34:23.717Z,94573.48
2019-01-28T02:36:54.680Z,94574.17
2019-01-28T02:39:25.956Z,94571.95
2019-01-28T02:42:00.463Z,94568.74
2019-01-28T02:44:31.763Z,94567.66
2019-01-28T02:47:03.445Z,94568.33
2019-01-28T02:49:34.759Z,94567.98
2019-01-28T02:52:06.476Z,94566.69
2019-01-28T02:54:37.445Z,94566.70
2019-01-28T02:57:08.562Z,94567.78
2019-01-28T02:59:39.845Z,94572.59
2019-01-28T03:02:11.113Z,94574.52
2019-01-28T03:04:42.176Z,94572.91
2019-01-28T03:07:13.641Z,94575.06
2019-01-28T03:09:44.744Z,94570.00
2019-01-28T03:12:16.064Z,94579.91
2019-01-28T03:14:47.821Z,94579.88
2019-01-28T03:17:19.279Z,94575.75
2019-01-28T03:19:50.388Z,94568.25
2019-01-28T03:22:21.630Z,94569.63
2019-01-28T03:24:53.478Z,94560.55
2019-01-28T03:27:24.796Z,94560.66
2019-01-28T03:29:56.187Z,94560.01
2019-01-28T03:32:27.506Z,94553.49
2019-01-28T03:34:59.035Z,94561.77
2019-01-28T03:37:30.579Z,94564.84
2019-01-28T03:40:01.592Z,94559.95
2019-01-28T03:42:33.559Z,94568.75
2019-01-28T03:45:05.653Z,94562.02
2019-01-28T03:47:36.708Z,94559.52
2019-01-28T03:50:08.670Z,94553.21
2019-01-28T03:52:40.011Z,94553.98
2019-01-28T03:55:12.120Z,94550.23
2019-01-28T03:57:43.539Z,94547.58
2019-01-28T04:00:18.736Z,94544.27
2019-01-28T04:02:49.815Z,94541.56
2019-01-28T04:05:21.147Z,94540.73
2019-01-28T04:07:52.415Z,94545.89
2019-01-28T04:10:25.370Z,94541.00
2019-01-28T04:12:56.939Z,94541.37
2019-01-28T04:15:28.983Z,94546.76
2019-01-28T04:17:59.969Z,94544.86
2019-01-28T04:20:31.314Z,94548.44
2019-01-28T04:23:03.539Z,94544.43
2019-01-28T04:25:34.872Z,94549.54
2019-01-28T04:28:06.460Z,94553.83
2019-01-28T04:30:37.535Z,94552.45
2019-01-28T04:33:08.927Z,94559.82
2019-01-28T04:35:40.334Z,94551.48
2019-01-28T04:38:11.861Z,94564.25
2019-01-28T04:40:43.622Z,94566.33
2019-01-28T04:43:15.213Z,94567.66
2019-01-28T04:45:46.275Z,94575.80
2019-01-28T04:48:20.718Z,94572.72
2019-01-28T04:50:51.800Z,94569.66
2019-01-28T04:53:23.250Z,94564.76
2019-01-28T04:55:54.255Z,94565.47
2019-01-28T04:58:25.750Z,94571.11
2019-01-28T05:00:57.263Z,94569.38
2019-01-28T05:03:28.798Z,94567.32
2019-01-28T05:05:59.783Z,94569.22
2019-01-28T05:08:30.996Z,94564.59
2019-01-28T05:11:02.515Z,94570.52
2019-01-28T05:13:34.528Z,94572.05
2019-01-28T05:16:06.289Z,94572.88
2019-01-28T05:18:39.247Z,94565.75
2019-01-28T05:21:11.024Z,94571.33
2019-01-28T05:23:42.520Z,94569.81
2019-01-28T05:26:13.989Z,94572.10
2019-01-28T05:28:45.552Z,94572.05
2019-01-28T05:31:17.341Z,94570.09
2019-01-28T05:33:48.745Z,94569.62
2019-01-28T05:36:19.718Z,94571.53
2019-01-28T05:38:51.398Z,94573.45
2019-01-28T05:41:22.462Z,94574.11
2019-01-28T05:43:53.785Z,94571.34
2019-01-28T05:46:25.024Z,94571.23
2019-01-28T05:48:56.066Z,94570.77
2019-01-28T05:51:27.412Z,94570.27
2019-01-28T05:53:59.062Z,94568.92
2019-01-28T05:56:30.541Z,94565.05
2019-01-28T05:59:01.520Z,94572.77
2019-01-28T06:01:33.013Z,94567.18
2019-01-28T06:04:04.667Z,94561.58
2019-01-28T06:06:36.313Z,94565.77
2019-01-28T06:09:10.426Z,94568.42
2019-01-28T06:11:42.209Z,94565.32
2019-01-28T06:14:13.684Z,94571.79
2019-01-28T06:16:44.991Z,94568.92
2019-01-28T06:19:16.469Z,94570.75
2019-01-28T06:21:47.529Z,94575.85
2019-01-28T06:24:19.667Z,94579.80
2019-01-28T06:26:50.654Z,94572.22
2019-01-28T06:29:22.012Z,94571.56
2019-01-28T06:31:53.011Z,94571.47
2019-01-28T06:34:24.883Z,94576.41
2019-01-28T06:36:56.303Z,94582.20
2019-01-28T06:39:27.761Z,94579.28
2019-01-28T06:41:58.837Z,94572.55
2019-01-28T06:44:30.108Z,94579.72
2019-01-28T06:47:01.690Z,94579.16
2019-01-28T06:49:32.936Z,94581.80
2019-01-28T06:52:04.301Z,94579.48
2019-01-28T06:54:36.336Z,94585.41
2019-01-28T06:57:07.428Z,94583.84
2019-01-28T06:59:38.471Z,94583.19
2019-01-28T07:02:09.983Z,94582.20
2019-01-28T07:04:41.058Z,94589.17
2019-01-28T07:07:12.278Z,94595.23
2019-01-28T07:09:43.261Z,94592.16
2019-01-28T07:12:14.878Z,94593.23
2019-01-28T07:14:46.516Z,94599.70
2019-01-28T07:17:18.292Z,94591.44
2019-01-28T07:19:49.775Z,94591.45
2019-01-28T07:22:21.264Z,94593.52
2019-01-28T07:24:52.638Z,94593.51
2019-01-28T07:27:23.637Z,94598.55
2019-01-28T07:29:54.673Z,94597.15
2019-01-28T07:32:25.815Z,94598.17
2019-01-28T07:34:57.409Z,94603.48
2019-01-28T07:37:28.531Z,94598.28
2019-01-28T07:39:59.685Z,94597.90
2019-01-28T07:42:31.025Z,94599.38
2019-01-28T07:45:02.510Z,94599.81
2019-01-28T07:47:33.540Z,94603.05
2019-01-28T07:50:04.973Z,94593.59
2019-01-28T07:52:36.444Z,94602.13
2019-01-28T07:55:08.247Z,94600.41
2019-01-28T07:57:39.619Z,94598.45
2019-01-28T08:00:16.299Z,94610.40
2019-01-28T08:02:47.693Z,94601.06
2019-01-28T08:05:20.281Z,94602.48
2019-01-28T08:07:51.416Z,94604.57
2019-01-28T08:10:22.650Z,94602.27
2019-01-28T08:12:59.693Z,94605.19
2019-01-28T08:15:30.851Z,94601.12
2019-01-28T08:18:10.506Z,94607.02
2019-01-28T08:20:39.300Z,94605.37
2019-01-28T08:23:10.614Z,94604.95
2019-01-28T08:25:42.024Z,94607.80
2019-01-28T08:28:13.177Z,94608.88
2019-01-28T08:30:45.096Z,94610.77
2019-01-28T08:33:17.649Z,94603.67
2019-01-28T08:35:49.169Z,94602.00
2019-01-28T08:38:20.539Z,94606.84
2019-01-28T08:40:51.951Z,94603.05
2019-01-28T08:43:23.402Z,94609.25
2019-01-28T08:45:55.344Z,94605.34
2019-01-28T08:48:26.864Z,94609.78
2019-01-28T08:50:58.269Z,94604.79
2019-01-28T08:53:29.676Z,94606.43
2019-01-28T08:56:00.831Z,94603.45
2019-01-28T08:58:32.086Z,94605.89
2019-01-28T09:01:03.783Z,94602.05
2019-01-28T09:03:34.902Z,94604.42
2019-01-28T09:06:06.483Z,94607.25
2019-01-28T09:08:39.607Z,94603.61
2019-01-28T09:11:11.586Z,94610.43
2019-01-28T09:13:42.939Z,94602.18
2019-01-28T09:16:14.286Z,94605.68
2019-01-28T09:18:45.490Z,94609.84
2019-01-28T09:21:16.812Z,94613.23
2019-01-28T09:23:48.401Z,94610.93
2019-01-28T09:26:19.999Z,94617.74
2019-01-28T09:28:51.048Z,94613.88
2019-01-28T09:31:22.189Z,94616.26
2019-01-28T09:33:53.179Z,94615.27
2019-01-28T09:36:24.654Z,94618.09
2019-01-28T09:38:56.020Z,94615.30
2019-01-28T09:41:27.335Z,94614.80
2019-01-28T09:43:58.790Z,94614.89
2019-01-28T09:46:30.140Z,94622.99
2019-01-28T09:49:01.124Z,94622.64
2019-01-28T09:51:32.178Z,94622.84
2019-01-28T09:54:03.565Z,94632.91
2019-01-28T09:56:34.701Z,94625.98
2019-01-28T09:59:06.699Z,94629.04
2019-01-28T10:01:38.262Z,94635.43
2019-01-28T10:04:09.906Z,94638.75
2019-01-28T10:06:41.220Z,94640.09
2019-01-28T10:09:12.278Z,94636.20
2019-01-28T10:11:43.900Z,94650.11
2019-01-28T10:14:15.207Z,94645.73
2019-01-28T10:16:46.245Z,94644.52
2019-01-28T10:19:17.733Z,94643.80
2019-01-28T10:21:48.784Z,94643.59
2019-01-28T10:24:23.412Z,94638.81
2019-01-28T10:26:53.828Z,94637.20
2019-01-28T10:29:25.543Z,94634.72
2019-01-28T10:31:57.135Z,94627.71
2019-01-28T10:34:28.489Z,94633.97
2019-01-28T10:36:59.822Z,94634.31
2019-01-28T10:39:31.041Z,94642.48
2019-01-28T10:42:02.098Z,94635.92
2019-01-28T10:44:33.165Z,94637.91
2019-01-28T10:47:04.717Z,94637.45
2019-01-28T10:49:35.838Z,94645.42
2019-01-28T10:52:07.283Z,94638.75
2019-01-28T10:54:38.593Z,94641.89
2019-01-28T10:57:10.984Z,94636.95
2019-01-28T10:59:42.507Z,94639.55
2019-01-28T11:02:14.169Z,94640.98
2019-01-28T11:04:45.959Z,94636.83
2019-01-28T11:07:17.377Z,94636.34
2019-01-28T11:09:48.878Z,94637.55
2019-01-28T11:12:20.944Z,94632.48
2019-01-28T11:14:52.425Z,94631.71
2019-01-28T11:17:23.774Z,94629.56
2019-01-28T11:19:55.436Z,94634.04
2019-01-28T11:22:26.826Z,94626.62
2019-01-28T11:24:58.068Z,94625.66
2019-01-28T11:27:29.052Z,94626.89
2019-01-28T11:30:00.371Z,94623.64
2019-01-28T11:32:31.832Z,94621.72
2019-01-28T11:35:03.076Z,94625.94
2019-01-28T11:37:35.563Z,94629.17
2019-01-28T11:40:08.769Z,94628.55
2019-01-28T11:42:40.293Z,94624.30
2019-01-28T11:45:23.510Z,94627.77
2019-01-28T11:47:54.531Z,94629.02
2019-01-28T11:50:25.965Z,94629.94
2019-01-28T11:52:57.276Z,94624.11
2019-01-28T11:55:28.327Z,94632.58
2019-01-28T11:58:00.057Z,94636.45
2019-01-28T12:00:52.026Z,94631.68
2019-01-28T12:03:23.295Z,94627.80
2019-01-28T12:05:54.665Z,94632.55
2019-01-28T12:08:25.959Z,94627.65
2019-01-28T12:10:57.402Z,94627.89
2019-01-28T12:13:29.019Z,94628.88
2019-01-28T12:16:00.621Z,94632.56
2019-01-28T12:18:31.762Z,94636.16
2019-01-28T12:21:06.028Z,94638.50
2019-01-28T12:23:37.649Z,94642.36
2019-01-28T12:26:08.948Z,94644.18
2019-01-28T12:28:41.859Z,94648.34
2019-01-28T12:31:15.078Z,94646.60
2019-01-28T12:33:47.636Z,94643.80
2019-01-28T12:36:18.959Z,94648.80
2019-01-28T12:38:50.301Z,94652.55
2019-01-28T12:41:21.673Z,94653.98
2019-01-28T12:43:52.658Z,94661.73
2019-01-28T12:46:27.898Z,94659.05
2019-01-28T12:48:59.297Z,94659.50
2019-01-28T12:51:30.615Z,94663.73
2019-01-28T12:54:02.285Z,94661.80
2019-01-28T12:56:33.403Z,94669.53
2019-01-28T12:59:09.047Z,94664.30
2019-01-28T13:01:37.977Z,94667.11
2019-01-28T13:04:09.348Z,94664.50
2019-01-28T13:06:40.657Z,94672.41
2019-01-28T13:09:12.046Z,94669.73
2019-01-28T13:11:43.459Z,94670.69
2019-01-28T13:14:14.593Z,94674.42
2019-01-28T13:16:45.761Z,94671.95
2019-01-28T13:19:17.193Z,94676.29
2019-01-28T13:21:48.371Z,94677.16
2019-01-28T13:24:20.814Z,94682.89
2019-01-28T13:26:52.181Z,94691.64
2019-01-28T13:29:23.382Z,94685.86
2019-01-28T13:31:54.642Z,94688.39
2019-01-28T13:34:26.847Z,94694.67
2019-01-28T13:36:58.301Z,94699.30
2019-01-28T13:39:30.251Z,94701.70
2019-01-28T13:42:02.069Z,94700.17
2019-01-28T13:44:33.597Z,94692.79
2019-01-28T13:47:04.790Z,94694.01
2019-01-28T13:49:38.443Z,94705.39
2019-01-28T13:52:10.072Z,94709.67
2019-01-28T13:54:42.338Z,94707.62
2019-01-28T13:57:13.777Z,94714.30
2019-01-28T13:59:44.839Z,94717.92
2019-01-28T14:02:17.698Z,94722.95
2019-01-28T14:04:49.459Z,94719.16
2019-01-28T14:07:20.883Z,94727.25
2019-01-28T14:09:53.107Z,94730.80
2019-01-28T14:12:24.046Z,94726.83
2019-01-28T14:14:55.160Z,94738.56
2019-01-28T14:17:26.142Z,94736.64
2019-01-28T14:19:57.319Z,94738.34
2019-01-28T14:22:28.535Z,94741.72
2019-01-28T14:25:00.095Z,94737.10
2019-01-28T14:27:31.439Z,94742.79
2019-01-28T14:30:02.899Z,94744.55
2019-01-28T14:32:34.491Z,94748.92
2019-01-28T14:35:06.262Z,94757.69
2019-01-28T14:37:37.718Z,94754.69
2019-01-28T14:40:12.203Z,94745.06
2019-01-28T14:42:43.372Z,94766.59
2019-01-28T14:45:14.979Z,94767.36
2019-01-28T14:47:47.335Z,94764.82
2019-01-28T14:50:28.025Z,94766.80
2019-01-28T14:52:59.723Z,94775.25
2019-01-28T14:55:31.207Z,94781.05
2019-01-28T14:58:02.425Z,94782.10
2019-01-28T15:00:36.608Z,94783.23
2019-01-28T15:03:07.850Z,94791.05
2019-01-28T15:05:39.952Z,94795.23
2019-01-28T15:08:12.017Z,94801.14
2019-01-28T15:10:43.096Z,94801.50
2019-01-28T15:13:14.218Z,94808.05
2019-01-28T15:15:47.701Z,94803.19
2019-01-28T15:18:18.753Z,94813.39
2019-01-28T15:20:50.419Z,94817.31
2019-01-28T15:23:21.387Z,94822.83
2019-01-28T15:25:52.631Z,94819.91
2019-01-28T15:28:24.023Z,94825.34
2019-01-28T15:30:55.742Z,94828.84
2019-01-28T15:33:26.850Z,94834.67
2019-01-28T15:35:58.250Z,94832.20
2019-01-28T15:38:29.407Z,94835.19
2019-01-28T15:41:00.614Z,94841.30
2019-01-28T15:43:31.589Z,94842.67
2019-01-28T15:46:02.927Z,94855.14
2019-01-28T15:48:34.211Z,94859.05
2019-01-28T15:51:05.834Z,94868.73
2019-01-28T15:53:37.193Z,94873.50
2019-01-28T15:56:08.307Z,94866.94
2019-01-28T15:58:40.217Z,94874.73
2019-01-28T16:01:12.014Z,94879.78
2019-01-28T16:03:43.748Z,94885.11
2019-01-28T16:06:15.322Z,94889.37
2019-01-28T16:08:46.905Z,94888.97
2019-01-28T16:11:18.421Z,94889.40
2019-01-28T16:13:49.779Z,94898.09
2019-01-28T16:16:21.317Z,94901.52
2019-01-28T16:18:52.285Z,94905.63
2019-01-28T16:21:23.775Z,94918.67
2019-01-28T16:23:56.159Z,94920.52
2019-01-28T16:26:28.079Z,94923.75
2019-01-28T16:28:59.676Z,94926.13
2019-01-28T16:31:31.036Z,94930.06
2019-01-28T16:34:02.506Z,94936.41
2019-01-28T16:36:33.678Z,94936.08
2019-01-28T16:39:07.561Z,94940.19
2019-01-28T16:41:38.914Z,94946.55
2019-01-28T16:44:10.215Z,94953.68
2019-01-28T16:46:41.642Z,94958.78
2019-01-28T16:49:14.089Z,94964.39
2019-01-28T16:51:45.233Z,94973.38
2019-01-28T16:54:16.845Z,94976.38
2019-01-28T16:56:48.853Z,94985.81
2019-01-28T16:59:21.400Z,94983.33
2019-01-28T17:01:52.943Z,94994.31
2019-01-28T17:04:26.240Z,94996.02
2019-01-28T17:06:57.328Z,95003.75
2019-01-28T17:09:28.329Z,95009.09
2019-01-28T17:11:59.467Z,95014.88
2019-01-28T17:14:31.478Z,95013.52
2019-01-28T17:17:02.641Z,95024.91
2019-01-28T17:19:33.639Z,95024.94
2019-01-28T17:22:06.592Z,95026.20
2019-01-28T17:24:37.841Z,95027.22
2019-01-28T17:27:09.500Z,95030.08
2019-01-28T17:29:40.456Z,95032.17
2019-01-28T17:32:11.995Z,95034.13
2019-01-28T17:34:43.856Z,95045.00
2019-01-28T17:37:15.242Z,95049.92
2019-01-28T17:39:46.695Z,95052.72
2019-01-28T17:42:18.837Z,95060.77
2019-01-28T17:44:50.589Z,95060.14
2019-01-28T17:47:21.794Z,95068.52
2019-01-28T17:50:00.826Z,95065.12
2019-01-28T17:52:26.170Z,95074.92
2019-01-28T17:54:57.523Z,95080.92
2019-01-28T17:57:28.960Z,95080.31
2019-01-28T18:00:00.275Z,95083.72
2019-01-28T18:02:31.910Z,95085.73
2019-01-28T18:05:03.234Z,95093.91
2019-01-28T18:07:34.232Z,95108.28
2019-01-28T18:10:07.708Z,95100.67
2019-01-28T18:12:39.136Z,95111.20
2019-01-28T18:15:15.053Z,95115.04
2019-01-28T18:17:46.670Z,95113.65
2019-01-28T18:20:18.986Z,95115.83
2019-01-28T18:22:50.722Z,95116.87
2019-01-28T18:25:27.616Z,95126.86
2019-01-28T18:27:58.899Z,95128.99
2019-01-28T18:30:44.586Z,95131.69
2019-01-28T18:33:15.893Z,95132.28
2019-01-28T18:35:47.350Z,95134.28
2019-01-28T18:38:19.407Z,95143.10
2019-01-28T18:40:50.765Z,95137.75
2019-01-28T18:43:21.808Z,95142.62
2019-01-28T18:45:53.132Z,95143.75
2019-01-28T18:48:24.491Z,95152.98
2019-01-28T18:50:59.608Z,95158.20
2019-01-28T18:53:29.278Z,95162.11
2019-01-28T18:56:00.596Z,95164.72
2019-01-28T18:58:31.701Z,95170.20
2019-01-28T19:01:03.082Z,95174.42
2019-01-28T19:03:34.509Z,95179.99
2019-01-28T19:06:15.608Z,95178.11
2019-01-28T19:09:01.164Z,95184.13
2019-01-28T19:11:43.547Z,95189.22
2019-01-28T19:14:32.580Z,95186.91
2019-01-28T19:17:23.481Z,95199.14
2019-01-28T19:20:32.443Z,95206.84
2019-01-28T19:23:03.957Z,95208.52
2019-01-28T19:25:35.357Z,95220.35
2019-01-28T19:28:06.981Z,95221.55
2019-01-28T19:30:38.347Z,95226.20
2019-01-28T19:33:09.691Z,95228.30
2019-01-28T19:35:41.342Z,95240.05
2019-01-28T19:38:12.932Z,95242.13
2019-01-28T19:40:44.760Z,95250.64
2019-01-28T19:43:16.241Z,95251.44
2019-01-28T19:45:47.680Z,95258.18
2019-01-28T19:48:19.578Z,95260.08
2019-01-28T19:50:50.912Z,95270.17
2019-01-28T19:53:22.209Z,95270.30
2019-01-28T19:55:54.513Z,95282.70
2019-01-28T19:58:26.065Z,95283.91
2019-01-28T20:00:58.037Z,95283.61
2019-01-28T20:03:29.005Z,95288.62
2019-01-28T20:06:00.659Z,95296.33
2019-01-28T20:08:31.920Z,95302.21
2019-01-28T20:11:02.917Z,95310.05
2019-01-28T20:13:35.088Z,95303.01
2019-01-28T20:16:06.401Z,95313.05
2019-01-28T20:18:37.740Z,95305.63
2019-01-28T20:21:09.325Z,95315.23
2019-01-28T20:23:41.272Z,95320.05
2019-01-28T20:26:13.369Z,95323.23
2019-01-28T20:28:44.655Z,95320.53
2019-01-28T20:31:15.649Z,95321.25
2019-01-28T20:33:48.188Z,95326.45
2019-01-28T20:36:19.326Z,95333.06
2019-01-28T20:38:50.307Z,95335.77
2019-01-28T20:41:21.657Z,95346.75
2019-01-28T20:43:53.187Z,95348.91
2019-01-28T20:46:25.020Z,95352.62
2019-01-28T20:48:56.019Z,95354.48
2019-01-28T20:51:32.564Z,95364.67
2019-01-28T20:54:00.379Z,95363.58
2019-01-28T20:56:32.083Z,95368.38
2019-01-28T20:59:03.382Z,95374.98
2019-01-28T21:01:34.887Z,95376.09
2019-01-28T21:04:06.502Z,95385.52
2019-01-28T21:06:38.080Z,95383.91
2019-01-28T21:09:10.068Z,95387.98
2019-01-28T21:11:41.117Z,95391.99
2019-01-28T21:14:13.230Z,95393.67
2019-01-28T21:16:44.305Z,95403.98
2019-01-28T21:19:15.670Z,95404.84
2019-01-28T21:21:47.427Z,95414.41
2019-01-28T21:24:18.726Z,95420.74
2019-01-28T21:26:50.288Z,95417.22
2019-01-28T21:29:21.742Z,95424.36
2019-01-28T21:31:53.246Z,95422.57
2019-01-28T21:34:24.838Z,95428.84
2019-01-28T21:37:01.525Z,95430.97
2019-01-28T21:39:33.589Z,95435.48
2019-01-28T21:42:04.819Z,95438.13
2019-01-28T21:44:36.347Z,95444.46
2019-01-28T21:47:07.849Z,95444.61
2019-01-28T21:49:39.878Z,95452.72
2019-01-28T21:52:11.646Z,95456.53
2019-01-28T21:54:43.164Z,95458.01
2019-01-28T21:57:14.180Z,95463.22
2019-01-28T21:59:45.994Z,95458.74
2019-01-28T22:02:17.429Z,95471.92
2019-01-28T22:04:48.641Z,95470.48
2019-01-28T22:07:19.617Z,95464.78
2019-01-28T22:09:50.821Z,95470.33
2019-01-28T22:12:22.117Z,95465.28
2019-01-28T22:14:53.347Z,95466.47
2019-01-28T22:17:24.334Z,95474.73
2019-01-28T22:19:55.647Z,95476.89
2019-01-28T22:22:27.469Z,95476.75
2019-01-28T22:24:59.057Z,95476.73
2019-01-28T22:27:30.451Z,95486.78
2019-01-28T22:30:01.476Z,95483.64
2019-01-28T22:32:33.032Z,95483.77
2019-01-28T22:35:05.240Z,95496.39
2019-01-28T22:37:36.472Z,95493.34
2019-01-28T22:40:10.238Z,95496.94
2019-01-28T22:42:41.983Z,95496.77
2019-01-28T22:45:15.446Z,95503.69
2019-01-28T22:47:47.255Z,95509.23
2019-01-28T22:50:18.578Z,95514.98
2019-01-28T22:52:49.892Z,95511.18
2019-01-28T22:55:22.400Z,95520.86
2019-01-28T22:57:54.134Z,95520.98
2019-01-28T23:00:51.567Z,95530.41
2019-01-28T23:03:26.344Z,95525.88
2019-01-28T23:05:57.578Z,95526.20
2019-01-28T23:08:28.813Z,95529.80
2019-01-28T23:11:00.314Z,95528.40
2019-01-28T23:13:31.283Z,95530.23
2019-01-28T23:16:02.664Z,95530.06
2019-01-28T23:18:34.233Z,95538.23
2019-01-28T23:21:05.357Z,95523.66
2019-01-28T23:23:36.639Z,95527.22
2019-01-28T23:26:08.188Z,95523.34
2019-01-28T23:28:39.152Z,95528.33
2019-01-28T23:31:10.569Z,95530.70
2019-01-28T23:33:41.843Z,95539.63
2019-01-28T23:36:12.997Z,95539.36
2019-01-28T23:38:44.226Z,95529.95
2019-01-28T23:41:15.580Z,95529.89
2019-01-28T23:43:47.004Z,95531.34
2019-01-28T23:46:18.601Z,95529.22
2019-01-28T23:48:50.138Z,95534.23
2019-01-28T23:51:22.117Z,95536.14
2019-01-28T23:53:53.664Z,95536.38
2019-01-28T23:56:24.960Z,95544.24
2019-01-28T23:58:56.027Z,95551.16
