createdAt,value
2022-11-06T00:00:38.481Z,6.93
2022-11-06T00:03:07.173Z,6.03
2022-11-06T00:05:53.304Z,6.13
2022-11-06T00:08:28.937Z,5.93
2022-11-06T00:10:57.478Z,7.17
2022-11-06T00:13:27.343Z,6.63
2022-11-06T00:15:56.141Z,5.77
2022-11-06T00:18:27.303Z,5.63
2022-11-06T00:20:55.716Z,5.40
2022-11-06T00:23:24.161Z,5.33
2022-11-06T00:25:56.497Z,6.60
2022-11-06T00:28:25.038Z,5.37
2022-11-06T00:31:02.134Z,6.40
2022-11-06T00:33:30.583Z,7.80
2022-11-06T00:35:59.060Z,5.67
2022-11-06T00:38:27.758Z,8.60
2022-11-06T00:40:56.204Z,10.83
2022-11-06T00:43:24.654Z,15.90
2022-11-06T00:45:53.087Z,9.00
2022-11-06T00:48:22.901Z,8.07
2022-11-06T00:50:51.390Z,8.10
2022-11-06T00:53:19.862Z,6.40
2022-11-06T00:55:48.268Z,7.70
2022-11-06T00:58:16.708Z,7.57
2022-11-06T01:00:45.118Z,6.17
2022-11-06T01:03:13.589Z,4.97
2022-11-06T01:05:43.395Z,5.53
2022-11-06T01:08:12.170Z,5.73
2022-11-06T01:10:40.769Z,7.00
2022-11-06T01:13:09.213Z,11.90
2022-11-06T01:15:38.271Z,5.97
2022-11-06T01:18:06.769Z,9.03
2022-11-06T01:20:35.068Z,7.67
2022-11-06T01:23:04.969Z,6.27
2022-11-06T01:25:33.413Z,8.57
2022-11-06T01:28:01.865Z,5.33
2022-11-06T01:30:30.583Z,5.77
2022-11-06T01:32:59.071Z,4.93
2022-11-06T01:35:27.499Z,4.90
2022-11-06T01:37:55.919Z,7.10
2022-11-06T01:40:25.693Z,5.77
2022-11-06T01:42:54.151Z,6.17
2022-11-06T01:45:26.162Z,5.20
2022-11-06T01:47:54.662Z,4.63
2022-11-06T01:50:23.492Z,7.17
2022-11-06T01:52:52.651Z,5.90
2022-11-06T01:55:24.943Z,6.13
2022-11-06T01:57:56.627Z,6.20
2022-11-06T02:00:26.183Z,7.43
2022-11-06T02:02:54.727Z,7.70
2022-11-06T02:05:23.261Z,7.50
2022-11-06T02:07:51.895Z,7.43
2022-11-06T02:10:20.417Z,5.43
2022-11-06T02:12:56.594Z,6.43
2022-11-06T02:15:29.457Z,4.63
2022-11-06T02:18:16.191Z,7.73
2022-11-06T02:20:48.738Z,4.80
2022-11-06T02:23:27.319Z,6.43
2022-11-06T02:26:01.734Z,6.83
2022-11-06T02:28:34.652Z,7.10
2022-11-06T02:31:05.193Z,9.17
2022-11-06T02:33:36.211Z,7.30
2022-11-06T02:36:07.306Z,4.93
2022-11-06T02:38:38.161Z,5.67
2022-11-06T02:41:08.227Z,5.00
2022-11-06T02:43:40.466Z,6.73
2022-11-06T02:46:11.863Z,6.60
2022-11-06T02:48:47.392Z,5.87
2022-11-06T02:51:17.736Z,6.57
2022-11-06T02:53:47.834Z,5.37
2022-11-06T02:56:17.253Z,7.20
2022-11-06T02:58:49.475Z,4.43
2022-11-06T03:01:21.218Z,5.90
2022-11-06T03:03:53.173Z,7.63
2022-11-06T03:06:25.944Z,5.17
2022-11-06T03:08:56.972Z,6.27
2022-11-06T03:11:26.223Z,6.27
2022-11-06T03:13:58.384Z,6.63
2022-11-06T03:16:32.961Z,6.97
2022-11-06T03:19:04.362Z,6.87
2022-11-06T03:21:36.051Z,5.20
2022-11-06T03:24:06.381Z,8.07
2022-11-06T03:26:37.644Z,6.63
2022-11-06T03:29:12.289Z,4.73
2022-11-06T03:31:43.383Z,5.03
2022-11-06T03:34:16.545Z,6.60
2022-11-06T03:36:46.040Z,5.47
2022-11-06T03:39:16.239Z,7.77
2022-11-06T03:41:48.239Z,6.17
2022-11-06T03:44:20.025Z,4.57
2022-11-06T03:46:49.979Z,8.00
2022-11-06T03:49:21.014Z,6.30
2022-11-06T03:51:51.932Z,5.73
2022-11-06T03:54:23.459Z,10.37
2022-11-06T03:56:54.068Z,5.17
2022-11-06T03:59:25.382Z,6.33
2022-11-06T04:01:55.870Z,5.00
2022-11-06T04:04:26.749Z,6.60
2022-11-06T04:06:57.359Z,8.53
2022-11-06T04:09:45.774Z,5.10
2022-11-06T04:12:33.785Z,6.23
2022-11-06T04:15:04.534Z,5.27
2022-11-06T04:17:33.362Z,7.23
2022-11-06T04:20:03.543Z,7.13
2022-11-06T04:22:42.954Z,7.30
2022-11-06T04:25:34.941Z,6.97
2022-11-06T04:28:09.366Z,6.23
2022-11-06T04:30:42.744Z,5.37
2022-11-06T04:33:14.050Z,5.33
2022-11-06T04:35:49.316Z,5.60
2022-11-06T04:38:24.121Z,5.87
2022-11-06T04:40:54.660Z,7.20
2022-11-06T04:43:24.898Z,5.43
2022-11-06T04:45:57.145Z,6.23
2022-11-06T04:48:26.281Z,6.57
2022-11-06T04:50:56.651Z,9.33
2022-11-06T04:53:25.961Z,7.20
2022-11-06T04:55:57.538Z,6.23
2022-11-06T04:58:26.091Z,6.17
2022-11-06T05:00:55.934Z,7.17
2022-11-06T05:03:24.443Z,5.70
2022-11-06T05:05:53.010Z,7.00
2022-11-06T05:08:22.342Z,5.37
2022-11-06T05:10:50.870Z,7.23
2022-11-06T05:13:19.328Z,5.50
2022-11-06T05:15:47.736Z,7.77
2022-11-06T05:18:17.570Z,5.63
2022-11-06T05:20:46.032Z,5.93
2022-11-06T05:23:13.478Z,6.10
2022-11-06T05:25:41.882Z,6.23
2022-11-06T05:28:11.204Z,3.77
2022-11-06T05:30:39.775Z,5.07
2022-11-06T05:33:08.238Z,5.17
2022-11-06T05:35:38.023Z,5.20
2022-11-06T05:38:06.481Z,4.70
2022-11-06T05:40:34.883Z,3.30
2022-11-06T05:43:03.348Z,7.03
2022-11-06T05:45:31.749Z,6.70
2022-11-06T05:48:00.227Z,4.17
2022-11-06T05:50:28.669Z,5.17
2022-11-06T05:52:58.503Z,3.73
2022-11-06T05:55:26.893Z,6.60
2022-11-06T05:57:55.356Z,5.83
2022-11-06T06:00:23.769Z,4.90
2022-11-06T06:02:52.510Z,4.70
2022-11-06T06:05:21.171Z,4.63
2022-11-06T06:07:49.781Z,3.97
2022-11-06T06:10:19.699Z,6.83
2022-11-06T06:12:48.198Z,5.93
2022-11-06T06:15:17.406Z,5.37
2022-11-06T06:17:46.659Z,6.63
2022-11-06T06:20:15.172Z,5.37
2022-11-06T06:22:43.637Z,5.13
2022-11-06T06:25:21.393Z,5.63
2022-11-06T06:27:52.489Z,5.60
2022-11-06T06:30:21.115Z,4.40
2022-11-06T06:32:49.597Z,5.07
2022-11-06T06:35:18.481Z,4.97
2022-11-06T06:37:52.666Z,5.27
2022-11-06T06:40:21.131Z,3.40
2022-11-06T06:42:49.628Z,4.43
2022-11-06T06:45:19.592Z,5.23
2022-11-06T06:47:48.061Z,3.67
2022-11-06T06:50:16.492Z,4.93
2022-11-06T06:52:44.960Z,4.57
2022-11-06T06:55:13.370Z,4.30
2022-11-06T06:57:41.907Z,6.17
2022-11-06T07:00:10.900Z,6.70
2022-11-06T07:02:40.733Z,6.43
2022-11-06T07:05:09.423Z,3.87
2022-11-06T07:07:37.892Z,6.07
2022-11-06T07:10:06.704Z,5.27
2022-11-06T07:12:35.189Z,4.77
2022-11-06T07:15:03.722Z,4.03
2022-11-06T07:17:32.183Z,4.90
2022-11-06T07:20:01.976Z,4.70
2022-11-06T07:22:36.973Z,6.93
2022-11-06T07:25:06.489Z,7.00
2022-11-06T07:27:34.942Z,10.03
2022-11-06T07:30:03.461Z,9.80
2022-11-06T07:32:32.234Z,6.83
2022-11-06T07:35:02.024Z,5.53
2022-11-06T07:37:30.610Z,6.03
2022-11-06T07:39:59.017Z,6.53
2022-11-06T07:42:27.460Z,6.63
2022-11-06T07:44:55.960Z,5.43
2022-11-06T07:47:24.627Z,9.50
2022-11-06T07:49:53.211Z,7.53
2022-11-06T07:52:23.027Z,6.43
2022-11-06T07:54:51.494Z,7.57
2022-11-06T07:57:19.902Z,6.83
2022-11-06T07:59:48.378Z,6.20
2022-11-06T08:02:17.565Z,6.23
2022-11-06T08:04:46.235Z,4.67
2022-11-06T08:07:14.648Z,7.17
2022-11-06T08:09:44.452Z,5.70
2022-11-06T08:12:14.585Z,5.30
2022-11-06T08:14:43.081Z,5.73
2022-11-06T08:17:11.636Z,5.17
2022-11-06T08:19:40.095Z,4.90
2022-11-06T08:22:09.050Z,5.63
2022-11-06T08:24:37.520Z,5.53
2022-11-06T08:27:07.779Z,4.40
2022-11-06T08:29:41.175Z,5.37
2022-11-06T08:32:10.206Z,4.63
2022-11-06T08:34:38.673Z,4.00
2022-11-06T08:37:07.083Z,5.93
2022-11-06T08:39:35.708Z,7.60
2022-11-06T08:42:05.249Z,6.57
2022-11-06T08:44:35.135Z,5.07
2022-11-06T08:47:04.126Z,6.63
2022-11-06T08:49:32.621Z,4.40
2022-11-06T08:52:01.075Z,4.67
2022-11-06T08:54:44.505Z,3.47
2022-11-06T08:57:12.951Z,5.80
2022-11-06T08:59:42.774Z,4.20
2022-11-06T09:02:14.052Z,5.80
2022-11-06T09:04:42.561Z,5.00
2022-11-06T09:07:11.191Z,4.67
2022-11-06T09:09:39.638Z,5.03
2022-11-06T09:12:08.671Z,4.43
2022-11-06T09:14:37.472Z,3.33
2022-11-06T09:17:07.581Z,3.03
2022-11-06T09:19:36.079Z,3.87
2022-11-06T09:22:04.571Z,4.77
2022-11-06T09:25:01.428Z,5.43
2022-11-06T09:27:21.442Z,2.90
2022-11-06T09:29:49.909Z,4.40
2022-11-06T09:32:19.708Z,3.87
2022-11-06T09:34:48.192Z,3.40
2022-11-06T09:37:16.806Z,4.07
2022-11-06T09:39:45.357Z,4.27
2022-11-06T09:42:17.928Z,2.30
2022-11-06T09:44:52.974Z,2.57
2022-11-06T09:47:24.917Z,6.10
2022-11-06T09:49:54.444Z,4.87
2022-11-06T09:52:30.344Z,3.90
2022-11-06T09:55:02.202Z,4.00
2022-11-06T09:57:34.627Z,4.47
2022-11-06T10:00:03.960Z,2.70
2022-11-06T10:02:38.400Z,3.87
2022-11-06T10:05:10.397Z,4.03
2022-11-06T10:07:40.323Z,4.10
2022-11-06T10:10:13.987Z,3.47
2022-11-06T10:12:49.415Z,4.33
2022-11-06T10:15:21.690Z,3.33
2022-11-06T10:17:56.198Z,2.97
2022-11-06T10:20:29.703Z,4.40
2022-11-06T10:23:04.538Z,2.40
2022-11-06T10:25:45.025Z,4.97
2022-11-06T10:28:19.503Z,3.30
2022-11-06T10:30:53.998Z,4.93
2022-11-06T10:33:29.465Z,5.70
2022-11-06T10:36:02.333Z,3.40
2022-11-06T10:38:31.674Z,4.73
2022-11-06T10:41:00.808Z,5.00
2022-11-06T10:43:32.363Z,4.00
2022-11-06T10:46:03.799Z,4.33
2022-11-06T10:48:40.963Z,4.40
2022-11-06T10:51:17.622Z,2.33
2022-11-06T10:53:52.179Z,2.63
2022-11-06T10:56:32.857Z,3.10
2022-11-06T10:59:01.421Z,2.20
2022-11-06T11:01:30.615Z,4.13
2022-11-06T11:04:00.610Z,3.20
2022-11-06T11:06:29.028Z,3.87
2022-11-06T11:08:57.938Z,2.50
2022-11-06T11:11:27.420Z,5.13
2022-11-06T11:14:15.245Z,3.10
2022-11-06T11:16:45.698Z,4.43
2022-11-06T11:19:25.551Z,4.23
2022-11-06T11:21:55.379Z,3.33
2022-11-06T11:24:23.836Z,3.63
2022-11-06T11:26:53.278Z,4.90
2022-11-06T11:29:24.980Z,2.90
2022-11-06T11:31:54.903Z,3.33
2022-11-06T11:34:26.318Z,5.30
2022-11-06T11:36:58.067Z,3.27
2022-11-06T11:39:28.250Z,3.97
2022-11-06T11:42:16.712Z,2.70
2022-11-06T11:44:45.262Z,6.07
2022-11-06T11:47:22.636Z,4.20
2022-11-06T11:49:52.673Z,6.50
2022-11-06T11:52:23.059Z,3.60
2022-11-06T11:54:53.312Z,3.70
2022-11-06T11:57:23.205Z,4.33
2022-11-06T11:59:55.239Z,5.90
2022-11-06T12:02:28.002Z,4.27
2022-11-06T12:04:59.569Z,3.60
2022-11-06T12:07:29.233Z,4.70
2022-11-06T12:09:57.967Z,3.17
2022-11-06T12:12:29.265Z,3.90
2022-11-06T12:15:08.538Z,4.43
2022-11-06T12:17:39.081Z,3.87
2022-11-06T12:20:13.524Z,4.33
2022-11-06T12:22:44.048Z,3.00
2022-11-06T12:25:15.376Z,4.50
2022-11-06T12:27:46.154Z,4.40
2022-11-06T12:30:16.329Z,4.30
2022-11-06T12:32:53.935Z,4.33
2022-11-06T12:35:26.936Z,4.03
2022-11-06T12:38:00.337Z,3.60
2022-11-06T12:40:30.777Z,2.80
2022-11-06T12:43:02.654Z,4.20
2022-11-06T12:45:36.924Z,3.47
2022-11-06T12:48:14.099Z,2.73
2022-11-06T12:50:47.477Z,4.00
2022-11-06T12:53:21.884Z,3.93
2022-11-06T12:55:55.369Z,3.43
2022-11-06T12:58:36.880Z,6.30
2022-11-06T13:01:08.781Z,5.07
2022-11-06T13:03:52.085Z,4.27
2022-11-06T13:06:24.745Z,5.87
2022-11-06T13:08:56.530Z,3.83
2022-11-06T13:11:32.332Z,3.37
2022-11-06T13:14:09.748Z,3.50
2022-11-06T13:16:41.455Z,5.40
2022-11-06T13:19:12.614Z,5.37
2022-11-06T13:21:57.533Z,3.53
2022-11-06T13:24:30.629Z,3.50
2022-11-06T13:27:02.159Z,4.57
2022-11-06T13:29:31.363Z,3.97
2022-11-06T13:32:02.205Z,4.73
2022-11-06T13:34:32.357Z,3.93
2022-11-06T13:37:02.384Z,4.20
2022-11-06T13:39:33.848Z,5.20
2022-11-06T13:42:03.429Z,6.70
2022-11-06T13:44:32.335Z,4.83
2022-11-06T13:47:04.725Z,4.60
2022-11-06T13:49:36.267Z,6.07
2022-11-06T13:52:11.106Z,6.13
2022-11-06T13:55:01.405Z,3.83
2022-11-06T13:57:38.605Z,4.47
2022-11-06T14:00:13.614Z,5.90
2022-11-06T14:03:06.321Z,4.97
2022-11-06T14:06:01.614Z,3.60
2022-11-06T14:08:32.862Z,3.43
2022-11-06T14:11:02.806Z,4.33
2022-11-06T14:13:33.321Z,4.90
2022-11-06T14:16:03.346Z,4.93
2022-11-06T14:18:31.804Z,5.00
2022-11-06T14:21:15.349Z,7.03
2022-11-06T14:23:55.873Z,4.33
2022-11-06T14:29:38.071Z,3.73
2022-11-06T14:32:08.662Z,5.83
2022-11-06T14:34:41.612Z,4.13
2022-11-06T14:37:31.022Z,2.87
2022-11-06T14:40:08.914Z,3.23
2022-11-06T14:42:41.435Z,5.33
2022-11-06T14:45:12.605Z,3.27
2022-11-06T14:47:42.288Z,3.67
2022-11-06T14:50:25.585Z,7.43
2022-11-06T14:52:56.165Z,4.83
2022-11-06T14:55:34.252Z,6.00
2022-11-06T14:58:17.395Z,4.90
2022-11-06T15:00:49.868Z,3.20
2022-11-06T15:03:21.305Z,3.77
2022-11-06T15:05:52.744Z,3.07
2022-11-06T15:08:39.992Z,3.33
2022-11-06T15:11:09.918Z,2.43
2022-11-06T15:13:38.381Z,2.97
2022-11-06T15:16:12.260Z,4.10
2022-11-06T15:18:43.295Z,5.57
2022-11-06T15:21:12.743Z,3.50
2022-11-06T15:23:43.689Z,3.00
2022-11-06T15:26:20.326Z,5.77
2022-11-06T15:28:50.855Z,3.20
2022-11-06T15:31:20.249Z,3.47
2022-11-06T15:33:55.506Z,3.13
2022-11-06T15:36:24.558Z,3.67
2022-11-06T15:38:53.134Z,4.27
2022-11-06T15:41:25.235Z,2.97
2022-11-06T15:43:54.951Z,4.57
2022-11-06T15:46:25.175Z,3.87
2022-11-06T15:49:18.652Z,2.90
2022-11-06T15:51:52.706Z,2.93
2022-11-06T15:54:36.140Z,3.17
2022-11-06T15:57:08.755Z,6.97
2022-11-06T15:59:37.222Z,3.87
2022-11-06T16:02:06.832Z,3.47
2022-11-06T16:04:35.639Z,3.00
2022-11-06T16:07:05.983Z,2.67
2022-11-06T16:09:34.884Z,3.57
2022-11-06T16:12:03.466Z,3.20
2022-11-06T16:14:34.509Z,4.60
2022-11-06T16:17:10.409Z,4.10
2022-11-06T16:19:39.967Z,3.77
2022-11-06T16:22:09.979Z,3.77
2022-11-06T16:24:42.797Z,3.73
2022-11-06T16:27:12.424Z,3.50
2022-11-06T16:29:47.557Z,2.80
2022-11-06T16:32:17.480Z,1.90
2022-11-06T16:34:47.037Z,1.90
2022-11-06T16:37:34.210Z,3.27
2022-11-06T16:40:02.804Z,3.37
2022-11-06T16:42:31.492Z,4.77
2022-11-06T16:45:21.127Z,3.23
2022-11-06T16:48:04.406Z,3.07
2022-11-06T16:50:46.443Z,2.70
2022-11-06T16:53:20.397Z,3.30
2022-11-06T16:55:54.882Z,3.17
2022-11-06T16:58:23.622Z,3.07
2022-11-06T17:01:01.950Z,3.73
2022-11-06T17:03:33.045Z,3.40
2022-11-06T17:06:02.758Z,3.70
2022-11-06T17:08:36.027Z,3.27
2022-11-06T17:11:21.902Z,2.93
2022-11-06T17:13:52.978Z,3.67
2022-11-06T17:16:23.915Z,2.03
2022-11-06T17:18:53.323Z,3.23
2022-11-06T17:21:23.137Z,3.17
2022-11-06T17:23:52.541Z,2.63
2022-11-06T17:26:22.572Z,3.67
2022-11-06T17:28:51.098Z,4.73
2022-11-06T17:31:20.248Z,2.40
2022-11-06T17:33:50.378Z,2.07
2022-11-06T17:36:20.183Z,2.23
2022-11-06T17:38:48.979Z,2.70
2022-11-06T17:41:29.870Z,2.63
2022-11-06T17:43:59.004Z,3.20
2022-11-06T17:46:28.322Z,2.00
2022-11-06T17:48:58.572Z,1.97
2022-11-06T17:51:41.085Z,2.20
2022-11-06T17:54:09.998Z,3.77
2022-11-06T17:56:39.977Z,2.20
2022-11-06T17:59:08.477Z,2.03
2022-11-06T18:01:37.122Z,2.50
2022-11-06T18:04:08.112Z,2.40
2022-11-06T18:06:36.695Z,2.23
2022-11-06T18:09:06.808Z,2.50
2022-11-06T18:11:36.095Z,1.73
2022-11-06T18:14:04.665Z,2.30
2022-11-06T18:16:37.431Z,2.10
2022-11-06T18:19:10.045Z,3.93
2022-11-06T18:21:38.455Z,5.07
2022-11-06T18:24:07.431Z,2.37
2022-11-06T18:26:37.330Z,2.70
2022-11-06T18:29:06.252Z,3.67
2022-11-06T18:31:35.000Z,2.50
2022-11-06T18:34:03.856Z,2.73
2022-11-06T18:36:36.603Z,2.60
2022-11-06T18:39:05.633Z,2.10
2022-11-06T18:41:34.597Z,2.47
2022-11-06T18:44:03.606Z,3.30
2022-11-06T18:46:32.206Z,3.73
2022-11-06T18:49:01.017Z,2.33
2022-11-06T18:51:35.547Z,3.33
2022-11-06T18:54:07.456Z,2.97
2022-11-06T18:56:37.391Z,3.43
2022-11-06T18:59:06.470Z,2.50
2022-11-06T19:01:35.971Z,2.63
2022-11-06T19:04:05.193Z,2.67
2022-11-06T19:06:34.243Z,3.00
2022-11-06T19:09:07.285Z,2.53
2022-11-06T19:11:35.851Z,2.77
2022-11-06T19:14:04.348Z,2.80
2022-11-06T19:16:32.881Z,3.20
2022-11-06T19:19:05.635Z,2.87
2022-11-06T19:21:35.093Z,2.50
2022-11-06T19:24:05.946Z,2.67
2022-11-06T19:26:36.534Z,2.87
2022-11-06T19:29:06.051Z,4.23
2022-11-06T19:31:34.819Z,3.23
2022-11-06T19:34:03.898Z,2.83
2022-11-06T19:36:32.801Z,3.43
2022-11-06T19:39:01.410Z,3.37
2022-11-06T19:41:30.285Z,3.10
2022-11-06T19:44:00.158Z,5.20
2022-11-06T19:46:35.282Z,2.70
2022-11-06T19:49:04.819Z,3.60
2022-11-06T19:51:33.436Z,3.57
2022-11-06T19:54:02.156Z,2.80
2022-11-06T19:56:30.601Z,3.80
2022-11-06T19:59:01.254Z,3.13
2022-11-06T20:01:29.835Z,3.10
2022-11-06T20:03:58.401Z,3.80
2022-11-06T20:06:27.464Z,3.87
2022-11-06T20:08:56.045Z,3.27
2022-11-06T20:11:24.769Z,5.57
2022-11-06T20:13:54.223Z,3.17
2022-11-06T20:16:24.134Z,2.93
2022-11-06T20:18:53.637Z,3.40
2022-11-06T20:21:22.519Z,4.17
2022-11-06T20:23:51.206Z,4.13
2022-11-06T20:26:19.809Z,4.87
2022-11-06T20:28:49.335Z,4.60
2022-11-06T20:31:20.196Z,3.80
2022-11-06T20:33:50.303Z,4.20
2022-11-06T20:36:20.590Z,4.60
2022-11-06T20:38:49.207Z,4.30
2022-11-06T20:41:18.118Z,5.43
2022-11-06T20:43:46.734Z,4.57
2022-11-06T20:46:15.734Z,5.27
2022-11-06T20:48:45.271Z,4.20
2022-11-06T20:51:16.548Z,4.60
2022-11-06T20:53:45.012Z,5.50
2022-11-06T20:56:14.188Z,4.80
2022-11-06T20:58:42.735Z,4.77
2022-11-06T21:01:12.467Z,4.97
2022-11-06T21:03:41.706Z,6.50
2022-11-06T21:06:10.230Z,5.20
2022-11-06T21:08:40.904Z,4.77
2022-11-06T21:11:11.602Z,4.90
2022-11-06T21:13:40.839Z,4.83
2022-11-06T21:16:10.025Z,5.30
2022-11-06T21:18:39.536Z,5.13
2022-11-06T21:21:08.893Z,4.73
2022-11-06T21:23:37.780Z,4.83
2022-11-06T21:26:10.896Z,5.03
2022-11-06T21:28:39.883Z,5.10
2022-11-06T21:31:10.828Z,5.63
2022-11-06T21:33:41.660Z,5.53
2022-11-06T21:36:10.939Z,4.60
2022-11-06T21:38:39.814Z,4.53
2022-11-06T21:41:10.506Z,4.57
2022-11-06T21:43:39.154Z,4.47
2022-11-06T21:46:08.353Z,4.80
2022-11-06T21:48:52.603Z,4.97
2022-11-06T21:51:23.250Z,4.03
2022-11-06T21:54:09.907Z,4.77
2022-11-06T21:56:40.386Z,4.47
2022-11-06T21:59:09.737Z,3.00
2022-11-06T22:01:38.529Z,2.90
2022-11-06T22:04:07.655Z,3.10
2022-11-06T22:06:36.135Z,2.63
2022-11-06T22:09:05.499Z,3.13
2022-11-06T22:11:34.483Z,3.10
2022-11-06T22:14:05.439Z,2.77
2022-11-06T22:16:34.623Z,3.50
2022-11-06T22:19:03.156Z,3.33
2022-11-06T22:21:32.528Z,2.10
2022-11-06T22:24:01.011Z,5.43
2022-11-06T22:26:31.131Z,2.40
2022-11-06T22:29:00.692Z,4.30
2022-11-06T22:31:30.747Z,3.67
2022-11-06T22:33:59.588Z,2.43
2022-11-06T22:36:28.035Z,2.33
2022-11-06T22:38:57.800Z,2.73
2022-11-06T22:41:26.656Z,2.97
2022-11-06T22:43:59.329Z,2.10
2022-11-06T22:46:28.276Z,2.10
2022-11-06T22:48:58.487Z,2.70
2022-11-06T22:51:28.073Z,2.13
2022-11-06T22:53:56.793Z,2.47
2022-11-06T22:56:25.932Z,2.83
2022-11-06T22:58:54.960Z,2.67
2022-11-06T23:01:23.823Z,2.73
2022-11-06T23:03:56.687Z,3.30
2022-11-06T23:06:27.363Z,2.77
2022-11-06T23:08:55.968Z,2.77
2022-11-06T23:11:25.272Z,4.53
2022-11-06T23:13:54.122Z,2.70
2022-11-06T23:16:43.698Z,2.00
2022-11-06T23:19:13.460Z,2.57
2022-11-06T23:21:43.750Z,3.27
2022-11-06T23:24:12.389Z,3.30
2022-11-06T23:26:41.500Z,2.63
2022-11-06T23:29:09.965Z,3.70
2022-11-06T23:31:38.537Z,3.30
2022-11-06T23:34:06.995Z,2.73
2022-11-06T23:36:36.031Z,3.70
2022-11-06T23:39:06.487Z,4.40
2022-11-06T23:41:45.740Z,2.33
2022-11-06T23:44:32.308Z,3.43
2022-11-06T23:47:00.942Z,2.57
2022-11-06T23:49:32.270Z,2.10
2022-11-06T23:52:01.804Z,3.57
2022-11-06T23:54:31.682Z,2.63
2022-11-06T23:57:00.287Z,5.40
2022-11-06T23:59:28.770Z,3.80
