createdAt,value
2023-03-22T00:00:31.300Z,92.50
2023-03-22T00:01:31.270Z,93.32
2023-03-22T00:02:31.305Z,92.81
2023-03-22T00:03:31.264Z,92.71
2023-03-22T00:04:31.266Z,92.46
2023-03-22T00:05:31.253Z,92.50
2023-03-22T00:06:31.209Z,92.10
2023-03-22T00:07:31.200Z,92.71
2023-03-22T00:08:31.191Z,92.91
2023-03-22T00:09:31.180Z,92.60
2023-03-22T00:10:31.170Z,91.89
2023-03-22T00:11:31.200Z,92.50
2023-03-22T00:12:31.167Z,92.81
2023-03-22T00:13:31.129Z,92.10
2023-03-22T00:14:31.121Z,92.71
2023-03-22T00:15:31.118Z,91.78
2023-03-22T00:16:31.157Z,91.93
2023-03-22T00:17:31.120Z,92.75
2023-03-22T00:18:31.080Z,92.50
2023-03-22T00:19:31.073Z,92.96
2023-03-22T00:20:31.061Z,92.65
2023-03-22T00:21:31.061Z,92.65
2023-03-22T00:22:31.028Z,92.81
2023-03-22T00:23:31.046Z,92.60
2023-03-22T00:24:31.019Z,92.60
2023-03-22T00:25:31.006Z,91.69
2023-03-22T00:26:30.993Z,92.10
2023-03-22T00:27:30.979Z,91.89
2023-03-22T00:28:30.989Z,91.23
2023-03-22T00:29:30.960Z,91.48
2023-03-22T00:30:30.943Z,91.58
2023-03-22T00:31:30.977Z,91.27
2023-03-22T00:32:30.946Z,91.17
2023-03-22T00:33:30.911Z,91.78
2023-03-22T00:34:30.953Z,91.58
2023-03-22T00:35:30.920Z,91.27
2023-03-22T00:36:30.885Z,90.66
2023-03-22T00:37:30.870Z,91.27
2023-03-22T00:38:41.640Z,91.17
2023-03-22T00:39:31.877Z,91.07
2023-03-22T00:40:30.834Z,91.07
2023-03-22T00:41:30.825Z,91.07
2023-03-22T00:42:30.817Z,90.77
2023-03-22T00:43:30.801Z,90.86
2023-03-22T00:44:30.790Z,91.17
2023-03-22T00:45:30.810Z,90.66
2023-03-22T00:46:30.827Z,90.77
2023-03-22T00:47:30.761Z,91.31
2023-03-22T00:48:30.743Z,91.42
2023-03-22T00:49:30.731Z,92.03
2023-03-22T00:50:30.723Z,92.24
2023-03-22T00:51:30.742Z,91.73
2023-03-22T00:52:30.714Z,92.75
2023-03-22T00:53:30.696Z,92.03
2023-03-22T00:54:30.684Z,92.03
2023-03-22T00:55:30.671Z,91.93
2023-03-22T00:56:30.662Z,91.42
2023-03-22T00:57:30.669Z,91.42
2023-03-22T00:58:30.636Z,91.31
2023-03-22T00:59:30.635Z,91.87
2023-03-22T01:00:30.611Z,91.87
2023-03-22T01:01:30.632Z,91.87
2023-03-22T01:02:30.628Z,92.38
2023-03-22T01:03:30.599Z,92.24
2023-03-22T01:04:30.573Z,92.14
2023-03-22T01:05:30.560Z,92.14
2023-03-22T01:06:30.549Z,91.83
2023-03-22T01:07:30.532Z,91.52
2023-03-22T01:08:30.550Z,91.42
2023-03-22T01:09:30.519Z,91.11
2023-03-22T01:10:30.506Z,91.11
2023-03-22T01:11:30.488Z,91.01
2023-03-22T01:12:30.477Z,91.11
2023-03-22T01:13:30.491Z,91.01
2023-03-22T01:14:30.468Z,90.50
2023-03-22T01:15:30.459Z,90.91
2023-03-22T01:16:30.484Z,91.42
2023-03-22T01:17:30.427Z,91.42
2023-03-22T01:18:31.177Z,91.07
2023-03-22T01:19:30.427Z,90.56
2023-03-22T01:20:31.157Z,90.60
2023-03-22T01:21:30.384Z,91.42
2023-03-22T01:22:30.370Z,91.52
2023-03-22T01:23:30.357Z,91.17
2023-03-22T01:24:30.341Z,90.86
2023-03-22T01:25:30.357Z,90.25
2023-03-22T01:26:30.317Z,90.39
2023-03-22T01:27:30.313Z,91.11
2023-03-22T01:28:30.302Z,91.01
2023-03-22T01:29:30.320Z,90.81
2023-03-22T01:30:30.336Z,90.81
2023-03-22T01:31:30.306Z,90.91
2023-03-22T01:32:30.256Z,91.22
2023-03-22T01:33:30.247Z,91.52
2023-03-22T01:34:30.224Z,91.01
2023-03-22T01:35:30.251Z,91.22
2023-03-22T01:36:30.209Z,90.60
2023-03-22T01:37:30.216Z,91.31
2023-03-22T01:38:30.186Z,90.91
2023-03-22T01:39:30.179Z,91.01
2023-03-22T01:40:30.174Z,90.39
2023-03-22T01:41:30.158Z,91.11
2023-03-22T01:42:30.168Z,90.81
2023-03-22T01:43:30.142Z,90.60
2023-03-22T01:44:30.128Z,90.09
2023-03-22T01:45:30.118Z,90.19
2023-03-22T01:46:30.124Z,90.19
2023-03-22T01:47:30.096Z,90.09
2023-03-22T01:48:30.118Z,90.23
2023-03-22T01:49:30.084Z,90.54
2023-03-22T01:50:30.059Z,90.75
2023-03-22T01:51:30.050Z,90.95
2023-03-22T01:52:30.037Z,91.16
2023-03-22T01:53:30.034Z,90.95
2023-03-22T01:54:30.033Z,90.44
2023-03-22T01:55:30.009Z,90.64
2023-03-22T01:56:30.000Z,90.54
2023-03-22T01:57:29.989Z,90.44
2023-03-22T01:58:29.972Z,90.84
2023-03-22T01:59:29.962Z,91.26
2023-03-22T02:00:29.959Z,91.01
2023-03-22T02:01:30.014Z,90.30
2023-03-22T02:02:29.945Z,90.60
2023-03-22T02:03:29.920Z,90.91
2023-03-22T02:04:29.900Z,91.01
2023-03-22T02:05:29.910Z,91.26
2023-03-22T02:06:29.885Z,92.14
2023-03-22T02:07:29.870Z,91.83
2023-03-22T02:08:29.858Z,91.78
2023-03-22T02:09:29.858Z,91.27
2023-03-22T02:10:29.843Z,90.97
2023-03-22T02:11:29.839Z,90.56
2023-03-22T02:12:29.815Z,90.15
2023-03-22T02:13:29.799Z,91.27
2023-03-22T02:14:29.790Z,91.42
2023-03-22T02:15:29.861Z,91.69
2023-03-22T02:16:29.793Z,91.07
2023-03-22T02:17:29.759Z,90.86
2023-03-22T02:18:29.749Z,90.97
2023-03-22T02:19:29.742Z,90.66
2023-03-22T02:20:29.728Z,90.45
2023-03-22T02:21:29.726Z,90.91
2023-03-22T02:22:29.719Z,90.81
2023-03-22T02:23:29.698Z,91.11
2023-03-22T02:24:29.689Z,90.91
2023-03-22T02:25:29.669Z,90.91
2023-03-22T02:26:29.663Z,91.83
2023-03-22T02:27:29.670Z,91.63
2023-03-22T02:28:29.628Z,91.52
2023-03-22T02:29:29.626Z,91.22
2023-03-22T02:30:29.608Z,92.03
2023-03-22T02:31:29.703Z,91.46
2023-03-22T02:32:29.591Z,92.18
2023-03-22T02:33:29.683Z,92.79
2023-03-22T02:34:29.568Z,92.08
2023-03-22T02:35:29.622Z,92.69
2023-03-22T02:36:29.545Z,92.65
2023-03-22T02:37:29.540Z,91.56
2023-03-22T02:38:29.550Z,92.08
2023-03-22T02:39:29.522Z,91.87
2023-03-22T02:40:29.502Z,91.36
2023-03-22T02:41:29.505Z,91.46
2023-03-22T02:42:29.481Z,91.46
2023-03-22T02:43:29.468Z,92.18
2023-03-22T02:44:29.477Z,91.77
2023-03-22T02:45:29.448Z,91.36
2023-03-22T02:46:29.467Z,91.77
2023-03-22T02:47:29.427Z,92.38
2023-03-22T02:48:29.422Z,92.18
2023-03-22T02:49:29.415Z,92.08
2023-03-22T02:50:29.406Z,92.18
2023-03-22T02:51:29.377Z,91.77
2023-03-22T02:52:29.375Z,91.46
2023-03-22T02:53:29.357Z,92.18
2023-03-22T02:54:29.348Z,91.91
2023-03-22T02:55:29.356Z,92.38
2023-03-22T02:56:29.327Z,92.59
2023-03-22T02:57:29.315Z,92.28
2023-03-22T02:58:29.307Z,92.38
2023-03-22T02:59:29.297Z,91.67
2023-03-22T03:00:29.309Z,91.46
2023-03-22T03:01:29.290Z,92.49
2023-03-22T03:02:29.260Z,91.97
2023-03-22T03:03:29.274Z,91.97
2023-03-22T03:04:29.241Z,91.87
2023-03-22T03:05:29.230Z,91.36
2023-03-22T03:06:29.228Z,91.16
2023-03-22T03:07:29.216Z,92.18
2023-03-22T03:08:29.198Z,91.87
2023-03-22T03:09:29.176Z,91.16
2023-03-22T03:10:29.174Z,91.05
2023-03-22T03:11:29.161Z,91.36
2023-03-22T03:12:29.151Z,91.05
2023-03-22T03:13:29.153Z,91.56
2023-03-22T03:14:29.125Z,90.95
2023-03-22T03:15:29.117Z,91.01
2023-03-22T03:16:29.240Z,90.23
2023-03-22T03:17:29.096Z,91.36
2023-03-22T03:18:29.078Z,91.77
2023-03-22T03:19:29.076Z,92.49
2023-03-22T03:20:36.155Z,93.00
2023-03-22T03:21:29.044Z,92.90
2023-03-22T03:22:29.032Z,92.08
2023-03-22T03:23:29.028Z,91.87
2023-03-22T03:24:29.044Z,91.93
2023-03-22T03:25:29.004Z,92.28
2023-03-22T03:26:28.992Z,92.18
2023-03-22T03:27:28.980Z,92.38
2023-03-22T03:28:28.974Z,91.97
2023-03-22T03:29:28.955Z,92.18
2023-03-22T03:30:28.989Z,91.67
2023-03-22T03:31:28.974Z,91.56
2023-03-22T03:32:28.935Z,91.77
2023-03-22T03:33:28.922Z,92.18
2023-03-22T03:34:28.921Z,91.77
2023-03-22T03:35:28.963Z,92.18
2023-03-22T03:36:28.882Z,92.38
2023-03-22T03:37:28.901Z,92.49
2023-03-22T03:38:28.876Z,92.79
2023-03-22T03:39:28.857Z,91.87
2023-03-22T03:40:28.855Z,92.08
2023-03-22T03:41:28.872Z,92.59
2023-03-22T03:42:28.819Z,93.00
2023-03-22T03:43:28.799Z,92.69
2023-03-22T03:44:28.793Z,92.59
2023-03-22T03:45:28.816Z,92.08
2023-03-22T03:46:28.763Z,92.28
2023-03-22T03:47:28.785Z,92.08
2023-03-22T03:48:28.763Z,91.77
2023-03-22T03:49:28.735Z,91.77
2023-03-22T03:50:28.735Z,91.56
2023-03-22T03:51:28.717Z,92.28
2023-03-22T03:52:28.705Z,92.59
2023-03-22T03:53:28.721Z,92.59
2023-03-22T03:54:28.683Z,91.97
2023-03-22T03:55:28.686Z,91.67
2023-03-22T03:56:28.688Z,92.08
2023-03-22T03:57:28.654Z,92.28
2023-03-22T03:58:28.655Z,91.77
2023-03-22T03:59:28.645Z,91.77
2023-03-22T04:00:28.627Z,91.67
2023-03-22T04:01:28.605Z,92.22
2023-03-22T04:02:28.682Z,92.28
2023-03-22T04:03:28.594Z,92.02
2023-03-22T04:04:28.677Z,91.97
2023-03-22T04:05:28.590Z,91.77
2023-03-22T04:06:28.546Z,91.46
2023-03-22T04:07:28.536Z,91.16
2023-03-22T04:08:28.525Z,91.16
2023-03-22T04:09:28.515Z,91.26
2023-03-22T04:10:28.504Z,91.91
2023-03-22T04:11:28.672Z,92.08
2023-03-22T04:12:28.507Z,91.87
2023-03-22T04:13:28.483Z,91.87
2023-03-22T04:14:28.467Z,91.67
2023-03-22T04:15:28.445Z,91.36
2023-03-22T04:16:28.443Z,91.26
2023-03-22T04:17:28.449Z,91.05
2023-03-22T04:18:28.435Z,91.26
2023-03-22T04:19:28.406Z,92.02
2023-03-22T04:20:28.427Z,92.12
2023-03-22T04:21:28.396Z,92.32
2023-03-22T04:22:28.374Z,92.22
2023-03-22T04:23:28.383Z,92.83
2023-03-22T04:24:28.366Z,92.32
2023-03-22T04:25:28.335Z,92.53
2023-03-22T04:26:28.328Z,92.32
2023-03-22T04:27:28.316Z,92.32
2023-03-22T04:28:28.337Z,92.74
2023-03-22T04:29:28.285Z,92.22
2023-03-22T04:30:28.288Z,92.12
2023-03-22T04:31:28.338Z,91.30
2023-03-22T04:32:28.254Z,91.20
2023-03-22T04:33:28.260Z,91.09
2023-03-22T04:34:28.294Z,91.50
2023-03-22T04:35:28.289Z,91.91
2023-03-22T04:36:28.213Z,91.50
2023-03-22T04:37:28.200Z,90.89
2023-03-22T04:38:28.196Z,91.40
2023-03-22T04:39:28.173Z,91.09
2023-03-22T04:40:28.233Z,90.48
2023-03-22T04:41:29.927Z,91.09
2023-03-22T04:42:28.164Z,91.09
2023-03-22T04:43:28.199Z,90.99
2023-03-22T04:44:28.156Z,90.89
2023-03-22T04:45:28.104Z,90.99
2023-03-22T04:46:28.158Z,90.69
2023-03-22T04:47:28.086Z,90.58
2023-03-22T04:48:28.170Z,90.17
2023-03-22T04:49:28.072Z,89.97
2023-03-22T04:50:28.071Z,89.90
2023-03-22T04:51:28.066Z,89.97
2023-03-22T04:52:28.088Z,89.70
2023-03-22T04:53:28.022Z,89.81
2023-03-22T04:54:28.062Z,90.83
2023-03-22T04:55:28.008Z,91.35
2023-03-22T04:56:28.016Z,90.48
2023-03-22T04:57:27.982Z,89.56
2023-03-22T04:58:28.029Z,89.04
2023-03-22T04:59:28.013Z,88.37
2023-03-22T05:00:27.971Z,88.27
2023-03-22T05:01:27.977Z,88.27
2023-03-22T05:02:27.957Z,88.27
2023-03-22T05:03:27.924Z,88.47
2023-03-22T05:04:27.937Z,88.37
2023-03-22T05:05:27.906Z,88.41
2023-03-22T05:06:27.889Z,89.43
2023-03-22T05:07:27.871Z,89.84
2023-03-22T05:08:27.860Z,89.33
2023-03-22T05:09:27.841Z,88.92
2023-03-22T05:10:27.864Z,88.92
2023-03-22T05:11:27.834Z,88.62
2023-03-22T05:12:27.812Z,88.41
2023-03-22T05:13:27.802Z,88.31
2023-03-22T05:14:27.842Z,88.21
2023-03-22T05:15:27.770Z,88.10
2023-03-22T05:16:27.894Z,87.70
2023-03-22T05:17:27.771Z,87.59
2023-03-22T05:18:27.763Z,87.38
2023-03-22T05:19:27.733Z,87.32
2023-03-22T05:20:27.724Z,87.63
2023-03-22T05:21:27.706Z,87.53
2023-03-22T05:22:27.718Z,87.43
2023-03-22T05:23:27.683Z,87.32
2023-03-22T05:24:27.678Z,87.53
2023-03-22T05:25:27.665Z,87.12
2023-03-22T05:26:27.681Z,87.05
2023-03-22T05:27:27.632Z,88.90
2023-03-22T05:28:27.657Z,89.31
2023-03-22T05:29:27.619Z,89.48
2023-03-22T05:30:27.600Z,89.48
2023-03-22T05:31:27.607Z,89.48
2023-03-22T05:32:27.580Z,89.89
2023-03-22T05:33:27.601Z,89.37
2023-03-22T05:34:27.567Z,89.27
2023-03-22T05:35:27.578Z,88.96
2023-03-22T05:36:27.531Z,89.07
2023-03-22T05:37:27.529Z,89.27
2023-03-22T05:38:27.518Z,89.99
2023-03-22T05:39:27.581Z,90.30
2023-03-22T05:40:27.515Z,89.89
2023-03-22T05:41:27.474Z,90.09
2023-03-22T05:42:27.465Z,90.55
2023-03-22T05:43:27.464Z,90.81
2023-03-22T05:44:27.465Z,90.20
2023-03-22T05:45:27.487Z,90.91
2023-03-22T05:46:27.491Z,91.12
2023-03-22T05:47:27.403Z,90.91
2023-03-22T05:48:27.404Z,90.81
2023-03-22T05:49:27.408Z,90.91
2023-03-22T05:50:27.386Z,90.67
2023-03-22T05:51:27.417Z,90.09
2023-03-22T05:52:27.357Z,90.50
2023-03-22T05:53:27.356Z,90.16
2023-03-22T05:54:27.350Z,89.84
2023-03-22T05:55:27.337Z,89.13
2023-03-22T05:56:27.319Z,88.98
2023-03-22T05:57:27.317Z,88.27
2023-03-22T05:58:27.305Z,88.37
2023-03-22T05:59:27.276Z,88.47
2023-03-22T06:00:27.265Z,88.37
2023-03-22T06:01:27.265Z,88.68
2023-03-22T06:02:27.286Z,87.96
2023-03-22T06:03:27.294Z,88.17
2023-03-22T06:04:27.225Z,88.47
2023-03-22T06:05:27.238Z,87.92
2023-03-22T06:06:27.209Z,87.71
2023-03-22T06:07:27.199Z,87.61
2023-03-22T06:08:27.206Z,87.30
2023-03-22T06:09:27.165Z,87.51
2023-03-22T06:10:27.167Z,87.41
2023-03-22T06:11:27.147Z,87.37
2023-03-22T06:12:29.606Z,87.26
2023-03-22T06:13:27.192Z,87.57
2023-03-22T06:14:27.137Z,87.57
2023-03-22T06:15:27.106Z,87.47
2023-03-22T06:16:27.132Z,86.96
2023-03-22T06:17:27.080Z,86.75
2023-03-22T06:18:27.076Z,86.96
2023-03-22T06:19:27.123Z,86.85
2023-03-22T06:20:27.074Z,86.81
2023-03-22T06:21:27.027Z,86.81
2023-03-22T06:22:27.040Z,86.51
2023-03-22T06:23:27.025Z,86.20
2023-03-22T06:24:27.002Z,86.20
2023-03-22T06:25:27.028Z,86.51
2023-03-22T06:26:26.978Z,86.36
2023-03-22T06:27:26.969Z,86.26
2023-03-22T06:28:26.959Z,86.36
2023-03-22T06:29:26.989Z,86.36
2023-03-22T06:30:26.998Z,86.67
2023-03-22T06:31:26.934Z,86.73
2023-03-22T06:32:26.912Z,86.43
2023-03-22T06:33:26.891Z,86.22
2023-03-22T06:34:26.882Z,85.97
2023-03-22T06:35:26.896Z,86.08
2023-03-22T06:36:26.887Z,85.83
2023-03-22T06:37:26.849Z,85.32
2023-03-22T06:38:26.838Z,85.28
2023-03-22T06:39:26.831Z,84.28
2023-03-22T06:40:26.819Z,84.00
2023-03-22T06:41:26.798Z,81.68
2023-03-22T06:42:26.819Z,81.40
2023-03-22T06:43:26.774Z,78.72
2023-03-22T06:44:26.767Z,77.87
2023-03-22T06:45:26.758Z,77.36
2023-03-22T06:46:26.809Z,77.22
2023-03-22T06:47:26.728Z,76.07
2023-03-22T06:48:26.767Z,75.22
2023-03-22T06:49:26.705Z,74.71
2023-03-22T06:50:26.706Z,74.78
2023-03-22T06:51:26.686Z,75.18
2023-03-22T06:52:26.675Z,72.11
2023-03-22T06:53:26.663Z,71.50
2023-03-22T06:54:26.689Z,69.81
2023-03-22T06:55:26.636Z,68.97
2023-03-22T06:56:26.635Z,68.84
2023-03-22T06:57:26.630Z,68.33
2023-03-22T06:58:26.622Z,67.09
2023-03-22T06:59:26.646Z,66.86
2023-03-22T07:00:26.585Z,66.08
2023-03-22T07:01:26.594Z,65.41
2023-03-22T07:02:26.568Z,66.19
2023-03-22T07:03:26.545Z,64.98
2023-03-22T07:04:26.576Z,64.64
2023-03-22T07:05:26.568Z,64.24
2023-03-22T07:06:26.526Z,64.64
2023-03-22T07:07:26.516Z,64.75
2023-03-22T07:08:26.497Z,64.34
2023-03-22T07:09:26.480Z,63.53
2023-03-22T07:10:26.527Z,63.93
2023-03-22T07:11:26.488Z,65.35
2023-03-22T07:12:26.467Z,64.07
2023-03-22T07:13:26.441Z,62.01
2023-03-22T07:14:26.432Z,62.34
2023-03-22T07:15:26.425Z,61.66
2023-03-22T07:16:26.557Z,62.26
2023-03-22T07:17:26.391Z,62.34
2023-03-22T07:18:26.386Z,61.83
2023-03-22T07:19:26.370Z,61.50
2023-03-22T07:20:26.362Z,60.89
2023-03-22T07:21:26.363Z,61.87
2023-03-22T07:22:26.358Z,59.99
2023-03-22T07:23:26.327Z,61.10
2023-03-22T07:24:26.309Z,62.24
2023-03-22T07:25:26.300Z,61.33
2023-03-22T07:26:26.293Z,61.25
2023-03-22T07:27:26.280Z,61.46
2023-03-22T07:28:26.291Z,62.13
2023-03-22T07:29:26.261Z,60.12
2023-03-22T07:30:26.241Z,62.06
2023-03-22T07:31:26.232Z,60.29
2023-03-22T07:32:26.261Z,60.60
2023-03-22T07:33:26.252Z,60.06
2023-03-22T07:34:26.514Z,59.96
2023-03-22T07:35:27.016Z,60.33
2023-03-22T07:36:26.173Z,59.76
2023-03-22T07:37:26.177Z,59.86
2023-03-22T07:38:26.169Z,59.19
2023-03-22T07:39:26.172Z,60.55
2023-03-22T07:40:26.147Z,61.76
2023-03-22T07:41:26.201Z,61.96
2023-03-22T07:42:26.123Z,61.66
2023-03-22T07:43:26.110Z,60.32
2023-03-22T07:44:26.089Z,60.65
2023-03-22T07:45:26.160Z,61.88
2023-03-22T07:46:26.137Z,63.85
2023-03-22T07:47:39.866Z,64.56
2023-03-22T07:48:27.062Z,64.90
2023-03-22T07:49:26.040Z,62.73
2023-03-22T07:50:26.031Z,63.14
2023-03-22T07:51:26.041Z,60.32
2023-03-22T07:52:26.012Z,60.45
2023-03-22T07:53:26.008Z,60.63
2023-03-22T07:54:33.432Z,60.93
2023-03-22T07:55:26.983Z,61.56
2023-03-22T07:56:25.966Z,60.83
2023-03-22T07:57:25.974Z,60.89
2023-03-22T07:58:25.954Z,59.56
2023-03-22T07:59:25.940Z,60.47
2023-03-22T08:00:25.935Z,59.67
2023-03-22T08:01:25.905Z,57.87
2023-03-22T08:02:25.961Z,57.67
2023-03-22T08:03:25.931Z,57.90
2023-03-22T08:04:25.880Z,59.56
2023-03-22T08:05:25.869Z,59.89
2023-03-22T08:06:25.858Z,59.96
2023-03-22T08:07:25.846Z,60.32
2023-03-22T08:08:25.872Z,61.16
2023-03-22T08:09:25.830Z,62.88
2023-03-22T08:10:25.806Z,64.79
2023-03-22T08:11:25.796Z,66.24
2023-03-22T08:12:25.787Z,66.21
2023-03-22T08:13:25.777Z,65.78
2023-03-22T08:14:36.052Z,64.84
2023-03-22T08:15:26.756Z,65.98
2023-03-22T08:16:25.789Z,65.34
2023-03-22T08:17:25.747Z,65.51
2023-03-22T08:18:25.717Z,64.14
2023-03-22T08:19:25.881Z,63.84
2023-03-22T08:20:25.727Z,64.04
2023-03-22T08:21:25.688Z,63.60
2023-03-22T08:22:25.670Z,62.40
2023-03-22T08:23:38.472Z,61.76
2023-03-22T08:24:26.646Z,62.06
2023-03-22T08:25:25.636Z,62.13
2023-03-22T08:26:25.647Z,59.94
2023-03-22T08:27:25.618Z,59.05
2023-03-22T08:28:25.608Z,57.39
2023-03-22T08:29:25.596Z,58.09
2023-03-22T08:30:25.580Z,59.79
2023-03-22T08:31:25.593Z,60.25
2023-03-22T08:32:25.582Z,62.59
2023-03-22T08:33:25.548Z,64.56
2023-03-22T08:34:25.556Z,65.61
2023-03-22T08:35:25.535Z,66.64
2023-03-22T08:36:25.522Z,66.64
2023-03-22T08:37:25.501Z,66.31
2023-03-22T08:38:25.508Z,67.12
2023-03-22T08:39:26.135Z,65.78
2023-03-22T08:40:25.507Z,66.14
2023-03-22T08:41:25.458Z,66.61
2023-03-22T08:42:25.449Z,67.29
2023-03-22T08:43:25.461Z,65.18
2023-03-22T08:44:25.428Z,64.81
2023-03-22T08:45:25.409Z,64.73
2023-03-22T08:46:25.441Z,65.78
2023-03-22T08:47:25.399Z,66.82
2023-03-22T08:48:25.493Z,67.05
2023-03-22T08:49:25.400Z,68.02
2023-03-22T08:50:25.403Z,69.10
2023-03-22T08:51:25.346Z,69.57
2023-03-22T08:52:25.337Z,69.31
2023-03-22T08:53:25.335Z,68.97
2023-03-22T08:54:25.313Z,69.27
2023-03-22T08:55:25.347Z,68.70
2023-03-22T08:56:25.279Z,68.16
2023-03-22T08:57:25.278Z,66.55
2023-03-22T08:58:25.266Z,64.87
2023-03-22T08:59:25.250Z,64.17
2023-03-22T09:00:25.269Z,64.17
2023-03-22T09:01:25.314Z,63.76
2023-03-22T09:02:25.302Z,63.36
2023-03-22T09:03:25.215Z,63.90
2023-03-22T09:04:25.219Z,62.09
2023-03-22T09:05:25.189Z,63.50
2023-03-22T09:06:25.171Z,63.27
2023-03-22T09:07:25.195Z,61.86
2023-03-22T09:08:25.167Z,62.43
2023-03-22T09:09:25.144Z,62.93
2023-03-22T09:10:25.220Z,63.73
2023-03-22T09:11:25.120Z,62.84
2023-03-22T09:12:25.114Z,61.44
2023-03-22T09:13:25.120Z,58.94
2023-03-22T09:14:25.086Z,56.96
2023-03-22T09:15:25.070Z,55.10
2023-03-22T09:16:25.125Z,55.30
2023-03-22T09:17:25.065Z,54.37
2023-03-22T09:18:25.042Z,53.50
2023-03-22T09:19:25.055Z,53.87
2023-03-22T09:20:25.021Z,52.67
2023-03-22T09:21:25.014Z,52.55
2023-03-22T09:22:24.996Z,52.89
2023-03-22T09:23:24.989Z,52.84
2023-03-22T09:24:25.007Z,54.15
2023-03-22T09:25:24.970Z,53.14
2023-03-22T09:26:24.944Z,54.20
2023-03-22T09:27:24.932Z,55.51
2023-03-22T09:28:24.965Z,55.73
2023-03-22T09:29:24.915Z,55.91
2023-03-22T09:30:24.923Z,57.24
2023-03-22T09:31:25.007Z,58.18
2023-03-22T09:32:24.887Z,59.08
2023-03-22T09:33:24.877Z,59.92
2023-03-22T09:34:24.854Z,60.52
2023-03-22T09:35:24.908Z,60.75
2023-03-22T09:36:24.863Z,60.96
2023-03-22T09:37:24.821Z,60.96
2023-03-22T09:38:24.811Z,61.16
2023-03-22T09:39:24.804Z,61.49
2023-03-22T09:40:24.790Z,61.92
2023-03-22T09:41:24.804Z,62.32
2023-03-22T09:42:24.780Z,62.70
2023-03-22T09:43:24.753Z,62.49
2023-03-22T09:44:24.748Z,60.55
2023-03-22T09:45:24.743Z,60.68
2023-03-22T09:46:24.861Z,60.71
2023-03-22T09:47:28.718Z,60.88
2023-03-22T09:48:25.724Z,60.65
2023-03-22T09:49:24.705Z,59.39
2023-03-22T09:50:24.675Z,60.06
2023-03-22T09:51:24.669Z,58.22
2023-03-22T09:52:24.694Z,57.82
2023-03-22T09:53:24.685Z,57.59
2023-03-22T09:54:24.629Z,55.61
2023-03-22T09:55:24.626Z,57.22
2023-03-22T09:56:24.615Z,57.32
2023-03-22T09:57:24.604Z,56.51
2023-03-22T09:58:24.638Z,56.67
2023-03-22T09:59:31.634Z,57.40
2023-03-22T10:00:24.599Z,57.30
2023-03-22T10:01:24.722Z,56.47
2023-03-22T10:02:24.600Z,56.27
2023-03-22T10:03:24.525Z,55.87
2023-03-22T10:04:24.616Z,56.24
2023-03-22T10:05:24.514Z,54.55
2023-03-22T10:06:24.486Z,55.59
2023-03-22T10:07:24.478Z,55.79
2023-03-22T10:08:24.456Z,56.29
2023-03-22T10:09:24.456Z,54.99
2023-03-22T10:10:24.489Z,55.49
2023-03-22T10:11:24.424Z,55.89
2023-03-22T10:12:24.419Z,55.66
2023-03-22T10:13:24.415Z,54.66
2023-03-22T10:14:24.398Z,55.06
2023-03-22T10:15:24.428Z,55.36
2023-03-22T10:16:24.450Z,55.46
2023-03-22T10:17:24.392Z,56.04
2023-03-22T10:18:24.405Z,56.14
2023-03-22T10:19:24.404Z,55.83
2023-03-22T10:20:24.327Z,56.24
2023-03-22T10:21:24.402Z,56.07
2023-03-22T10:22:24.305Z,56.47
2023-03-22T10:23:24.308Z,57.20
2023-03-22T10:24:24.279Z,57.57
2023-03-22T10:25:24.285Z,56.16
2023-03-22T10:26:24.266Z,56.14
2023-03-22T10:27:24.276Z,56.44
2023-03-22T10:28:24.335Z,55.96
2023-03-22T10:29:24.228Z,56.16
2023-03-22T10:30:24.225Z,56.40
2023-03-22T10:31:24.234Z,57.00
2023-03-22T10:32:24.187Z,57.25
2023-03-22T10:33:24.209Z,58.56
2023-03-22T10:34:24.168Z,59.17
2023-03-22T10:35:24.199Z,58.84
2023-03-22T10:36:24.154Z,58.89
2023-03-22T10:37:24.138Z,59.30
2023-03-22T10:38:24.140Z,59.88
2023-03-22T10:39:24.151Z,58.89
2023-03-22T10:40:24.116Z,59.90
2023-03-22T10:41:24.102Z,59.60
2023-03-22T10:42:24.086Z,58.29
2023-03-22T10:43:24.078Z,59.09
2023-03-22T10:44:24.108Z,58.56
2023-03-22T10:45:24.050Z,57.76
2023-03-22T10:46:24.062Z,58.87
2023-03-22T10:47:24.031Z,58.54
2023-03-22T10:48:24.047Z,57.86
2023-03-22T10:49:24.022Z,59.20
2023-03-22T10:50:24.021Z,59.70
2023-03-22T10:51:23.991Z,59.17
2023-03-22T10:52:24.017Z,58.74
2023-03-22T10:53:23.976Z,58.41
2023-03-22T10:54:25.745Z,57.98
2023-03-22T10:55:23.964Z,57.37
2023-03-22T10:56:23.933Z,57.37
2023-03-22T10:57:23.926Z,57.30
2023-03-22T10:58:23.904Z,57.48
2023-03-22T10:59:23.905Z,57.17
2023-03-22T11:00:23.929Z,57.28
2023-03-22T11:01:24.085Z,57.37
2023-03-22T11:02:23.969Z,57.00
2023-03-22T11:03:23.866Z,57.78
2023-03-22T11:04:23.845Z,57.85
2023-03-22T11:05:23.862Z,56.24
2023-03-22T11:06:23.829Z,56.24
2023-03-22T11:07:23.856Z,56.04
2023-03-22T11:08:23.808Z,55.41
2023-03-22T11:09:23.819Z,55.74
2023-03-22T11:10:23.826Z,55.31
2023-03-22T11:11:23.776Z,54.53
2023-03-22T11:12:23.767Z,54.40
2023-03-22T11:13:23.787Z,54.13
2023-03-22T11:14:23.747Z,54.40
2023-03-22T11:15:23.736Z,54.68
2023-03-22T11:16:23.828Z,54.25
2023-03-22T11:17:23.708Z,53.62
2023-03-22T11:18:23.696Z,52.17
2023-03-22T11:19:23.707Z,53.63
2023-03-22T11:20:23.703Z,54.28
2023-03-22T11:21:23.684Z,53.82
2023-03-22T11:22:23.651Z,51.69
2023-03-22T11:23:23.635Z,51.01
2023-03-22T11:24:23.646Z,51.81
2023-03-22T11:25:23.615Z,51.29
2023-03-22T11:26:26.423Z,51.39
2023-03-22T11:27:23.587Z,51.26
2023-03-22T11:28:23.576Z,51.44
2023-03-22T11:29:23.581Z,50.56
2023-03-22T11:30:23.569Z,51.19
2023-03-22T11:31:23.558Z,51.24
2023-03-22T11:32:23.569Z,51.76
2023-03-22T11:33:23.517Z,51.34
2023-03-22T11:34:23.535Z,51.01
2023-03-22T11:35:23.577Z,51.54
2023-03-22T11:36:23.501Z,51.11
2023-03-22T11:37:23.480Z,51.29
2023-03-22T11:38:23.478Z,50.06
2023-03-22T11:39:23.451Z,50.24
2023-03-22T11:40:23.468Z,50.04
2023-03-22T11:41:23.463Z,50.34
2023-03-22T11:42:23.421Z,50.94
2023-03-22T11:43:23.410Z,51.26
2023-03-22T11:44:23.399Z,51.19
2023-03-22T11:45:23.380Z,51.79
2023-03-22T11:46:23.454Z,52.07
2023-03-22T11:47:23.402Z,51.76
2023-03-22T11:48:23.451Z,51.92
2023-03-22T11:49:23.331Z,52.82
2023-03-22T11:50:23.331Z,52.22
2023-03-22T11:51:23.311Z,51.92
2023-03-22T11:52:23.335Z,51.61
2023-03-22T11:53:23.296Z,52.32
2023-03-22T11:54:23.292Z,51.92
2023-03-22T11:55:23.264Z,52.34
2023-03-22T11:56:23.251Z,52.22
2023-03-22T11:57:23.243Z,51.49
2023-03-22T11:58:24.097Z,51.79
2023-03-22T11:59:23.225Z,52.29
2023-03-22T12:00:23.229Z,52.19
2023-03-22T12:01:23.202Z,51.87
2023-03-22T12:02:23.278Z,51.37
2023-03-22T12:03:23.263Z,50.76
2023-03-22T12:04:23.224Z,50.76
2023-03-22T12:05:23.239Z,51.46
2023-03-22T12:06:23.242Z,50.44
2023-03-22T12:07:23.133Z,49.93
2023-03-22T12:08:23.122Z,48.93
2023-03-22T12:09:23.131Z,48.43
2023-03-22T12:10:23.131Z,49.84
2023-03-22T12:11:23.081Z,50.11
2023-03-22T12:12:23.082Z,49.61
2023-03-22T12:13:23.069Z,49.79
2023-03-22T12:14:23.075Z,48.96
2023-03-22T12:15:23.121Z,49.04
2023-03-22T12:16:24.751Z,48.64
2023-03-22T12:17:23.014Z,47.04
2023-03-22T12:18:23.056Z,47.08
2023-03-22T12:19:22.996Z,46.81
2023-03-22T12:20:23.062Z,47.65
2023-03-22T12:21:22.985Z,47.85
2023-03-22T12:22:22.959Z,48.16
2023-03-22T12:23:22.949Z,47.83
2023-03-22T12:24:22.928Z,46.93
2023-03-22T12:25:22.920Z,47.83
2023-03-22T12:26:22.942Z,47.73
2023-03-22T12:27:22.894Z,47.75
2023-03-22T12:28:22.889Z,48.13
2023-03-22T12:29:22.871Z,47.61
2023-03-22T12:30:22.871Z,47.69
2023-03-22T12:31:22.900Z,46.28
2023-03-22T12:32:22.903Z,46.58
2023-03-22T12:33:22.832Z,46.98
2023-03-22T12:34:22.828Z,46.78
2023-03-22T12:35:22.798Z,47.50
2023-03-22T12:36:22.843Z,47.28
2023-03-22T12:37:22.777Z,47.28
2023-03-22T12:38:22.803Z,47.26
2023-03-22T12:39:22.759Z,46.46
2023-03-22T12:40:22.746Z,46.68
2023-03-22T12:41:22.749Z,46.96
2023-03-22T12:42:22.747Z,47.36
2023-03-22T12:43:22.719Z,46.44
2023-03-22T12:44:22.733Z,46.04
2023-03-22T12:45:22.689Z,46.24
2023-03-22T12:46:22.716Z,46.36
2023-03-22T12:47:22.711Z,45.86
2023-03-22T12:48:22.740Z,46.50
2023-03-22T12:49:22.655Z,46.50
2023-03-22T12:50:22.911Z,47.00
2023-03-22T12:51:22.623Z,46.20
2023-03-22T12:52:22.622Z,45.90