createdAt,value
2023-10-06T00:02:21.379Z,43.91
2023-10-06T00:04:48.587Z,44.01
2023-10-06T00:07:15.903Z,44.07
2023-10-06T00:09:45.403Z,44.04
2023-10-06T00:12:14.073Z,44.06
2023-10-06T00:14:41.544Z,44.12
2023-10-06T00:17:22.613Z,43.93
2023-10-06T00:20:00.425Z,44.15
2023-10-06T00:22:27.339Z,43.97
2023-10-06T00:24:59.745Z,44.07
2023-10-06T00:27:30.270Z,44.10
2023-10-06T00:29:57.098Z,44.11
2023-10-06T00:32:28.527Z,44.11
2023-10-06T00:35:15.569Z,44.01
2023-10-06T00:37:43.970Z,44.07
2023-10-06T00:40:20.028Z,44.08
2023-10-06T00:42:57.303Z,44.08
2023-10-06T00:45:26.827Z,44.17
2023-10-06T00:47:54.251Z,44.07
2023-10-06T00:50:25.311Z,44.08
2023-10-06T00:52:52.843Z,44.17
2023-10-06T00:55:20.834Z,44.05
2023-10-06T00:57:54.064Z,44.12
2023-10-06T01:00:21.387Z,44.07
2023-10-06T01:02:50.581Z,44.07
2023-10-06T01:05:22.282Z,44.08
2023-10-06T01:07:50.321Z,44.11
2023-10-06T01:10:19.219Z,44.14
2023-10-06T01:12:51.367Z,44.19
2023-10-06T01:15:20.262Z,44.14
2023-10-06T01:17:48.220Z,44.11
2023-10-06T01:20:34.431Z,44.18
2023-10-06T01:23:03.768Z,44.06
2023-10-06T01:25:35.602Z,44.16
2023-10-06T01:28:05.700Z,44.21
2023-10-06T01:30:32.427Z,44.14
2023-10-06T01:32:59.220Z,44.05
2023-10-06T01:35:27.358Z,44.18
2023-10-06T01:38:01.247Z,43.97
2023-10-06T01:40:28.835Z,44.14
2023-10-06T01:42:56.584Z,44.10
2023-10-06T01:45:23.434Z,44.09
2023-10-06T01:48:14.964Z,44.09
2023-10-06T01:50:42.119Z,44.19
2023-10-06T01:53:10.899Z,44.24
2023-10-06T01:55:39.102Z,44.24
2023-10-06T01:58:08.286Z,44.13
2023-10-06T02:00:36.745Z,44.08
2023-10-06T02:03:26.781Z,44.18
2023-10-06T02:05:56.348Z,44.35
2023-10-06T02:08:24.309Z,44.15
2023-10-06T02:10:51.872Z,44.14
2023-10-06T02:13:24.644Z,44.18
2023-10-06T02:15:59.382Z,44.07
2023-10-06T02:18:36.947Z,44.10
2023-10-06T02:21:15.152Z,44.15
2023-10-06T02:23:42.861Z,44.31
2023-10-06T02:26:12.940Z,44.14
2023-10-06T02:28:44.176Z,44.19
2023-10-06T02:31:12.453Z,44.27
2023-10-06T02:33:40.649Z,44.27
2023-10-06T02:36:22.119Z,44.24
2023-10-06T02:38:50.799Z,44.09
2023-10-06T02:41:24.201Z,44.29
2023-10-06T02:43:52.045Z,44.21
2023-10-06T02:46:26.356Z,44.21
2023-10-06T02:48:53.414Z,44.14
2023-10-06T02:51:30.259Z,44.14
2023-10-06T02:54:09.973Z,44.17
2023-10-06T02:56:39.174Z,44.21
2023-10-06T02:59:22.162Z,44.26
2023-10-06T03:02:16.700Z,44.35
2023-10-06T03:04:55.405Z,44.12
2023-10-06T03:07:23.050Z,44.25
2023-10-06T03:09:49.786Z,44.24
2023-10-06T03:12:27.213Z,44.28
2023-10-06T03:14:55.581Z,44.28
2023-10-06T03:17:23.386Z,44.30
2023-10-06T03:20:11.409Z,44.28
2023-10-06T03:22:39.513Z,44.38
2023-10-06T03:25:16.124Z,44.13
2023-10-06T03:27:43.534Z,44.21
2023-10-06T03:30:19.352Z,44.21
2023-10-06T03:32:50.012Z,44.28
2023-10-06T03:35:24.414Z,44.33
2023-10-06T03:37:52.942Z,44.18
2023-10-06T03:40:36.814Z,44.28
2023-10-06T03:43:05.549Z,44.40
2023-10-06T03:45:33.167Z,44.30
2023-10-06T03:48:13.635Z,44.45
2023-10-06T03:50:44.753Z,44.25
2023-10-06T03:53:13.986Z,44.27
2023-10-06T03:55:43.574Z,44.30
2023-10-06T03:58:11.725Z,44.25
2023-10-06T04:00:40.629Z,44.18
2023-10-06T04:03:14.721Z,44.35
2023-10-06T04:05:45.004Z,44.39
2023-10-06T04:08:16.814Z,44.30
2023-10-06T04:10:45.385Z,44.20
2023-10-06T04:13:12.920Z,44.28
2023-10-06T04:15:44.330Z,44.34
2023-10-06T04:18:11.516Z,44.19
2023-10-06T04:20:41.948Z,44.27
2023-10-06T04:23:08.717Z,44.37
2023-10-06T04:25:38.619Z,44.17
2023-10-06T04:28:11.754Z,44.32
2023-10-06T04:30:39.522Z,44.27
2023-10-06T04:33:06.381Z,44.28
2023-10-06T04:35:35.883Z,44.34
2023-10-06T04:38:06.609Z,44.28
2023-10-06T04:40:33.380Z,44.30
2023-10-06T04:43:00.364Z,44.38
2023-10-06T04:45:28.256Z,44.31
2023-10-06T04:47:56.448Z,44.27
2023-10-06T04:50:23.563Z,44.33
2023-10-06T04:52:50.324Z,44.28
2023-10-06T04:55:17.382Z,44.42
2023-10-06T04:57:44.158Z,44.32
2023-10-06T05:00:15.711Z,44.34
2023-10-06T05:02:47.265Z,44.39
2023-10-06T05:05:17.007Z,44.42
2023-10-06T05:07:46.436Z,44.38
2023-10-06T05:10:13.585Z,44.43
2023-10-06T05:12:43.113Z,44.45
2023-10-06T05:15:15.094Z,44.43
2023-10-06T05:17:42.170Z,44.37
2023-10-06T05:20:19.976Z,44.39
2023-10-06T05:22:49.704Z,44.78
2023-10-06T05:25:20.375Z,44.64
2023-10-06T05:27:47.967Z,44.84
2023-10-06T05:30:15.565Z,44.84
2023-10-06T05:32:43.091Z,45.09
2023-10-06T05:35:14.374Z,45.28
2023-10-06T05:37:43.505Z,45.37
2023-10-06T05:40:16.613Z,45.37
2023-10-06T05:42:44.244Z,45.31
2023-10-06T05:45:18.902Z,45.60
2023-10-06T05:47:47.275Z,45.58
2023-10-06T05:50:19.366Z,45.65
2023-10-06T05:52:52.494Z,45.57
2023-10-06T05:55:20.310Z,45.48
2023-10-06T05:57:56.413Z,45.32
2023-10-06T06:00:27.721Z,45.37
2023-10-06T06:02:58.847Z,45.41
2023-10-06T06:05:31.356Z,45.40
2023-10-06T06:07:59.916Z,45.33
2023-10-06T06:10:29.751Z,45.45
2023-10-06T06:12:57.529Z,45.30
2023-10-06T06:15:27.014Z,45.42
2023-10-06T06:17:54.589Z,45.34
2023-10-06T06:20:24.812Z,45.31
2023-10-06T06:22:56.003Z,45.35
2023-10-06T06:25:29.075Z,45.08
2023-10-06T06:27:59.784Z,45.09
2023-10-06T06:30:27.360Z,44.82
2023-10-06T06:32:55.337Z,44.88
2023-10-06T06:35:23.901Z,44.61
2023-10-06T06:38:00.409Z,44.49
2023-10-06T06:40:29.437Z,44.60
2023-10-06T06:42:56.980Z,44.58
2023-10-06T06:45:29.367Z,44.28
2023-10-06T06:47:56.593Z,44.22
2023-10-06T06:50:23.636Z,44.29
2023-10-06T06:52:55.671Z,44.22
2023-10-06T06:55:23.930Z,44.05
2023-10-06T06:57:56.753Z,44.17
2023-10-06T07:00:24.228Z,44.13
2023-10-06T07:02:56.758Z,44.54
2023-10-06T07:05:23.994Z,44.34
2023-10-06T07:07:51.919Z,44.27
2023-10-06T07:10:21.649Z,44.38
2023-10-06T07:12:49.222Z,44.33
2023-10-06T07:15:17.265Z,44.29
2023-10-06T07:17:54.734Z,44.40
2023-10-06T07:20:30.642Z,44.38
2023-10-06T07:23:01.087Z,44.32
2023-10-06T07:25:29.106Z,44.17
2023-10-06T07:27:58.774Z,44.29
2023-10-06T07:30:28.284Z,44.33
2023-10-06T07:32:56.019Z,44.31
2023-10-06T07:35:31.693Z,44.05
2023-10-06T07:37:59.016Z,44.01
2023-10-06T07:40:28.190Z,43.84
2023-10-06T07:42:59.401Z,43.89
2023-10-06T07:45:27.415Z,43.90
2023-10-06T07:47:55.438Z,43.85
2023-10-06T07:50:30.663Z,43.85
2023-10-06T07:52:57.952Z,43.67
2023-10-06T07:55:24.762Z,43.56
2023-10-06T07:57:51.706Z,43.41
2023-10-06T08:00:30.655Z,43.46
2023-10-06T08:03:00.070Z,43.58
2023-10-06T08:05:30.615Z,43.49
2023-10-06T08:08:00.053Z,43.50
2023-10-06T08:10:30.605Z,43.54
2023-10-06T08:13:01.338Z,43.61
2023-10-06T08:15:28.914Z,43.53
2023-10-06T08:17:56.657Z,43.38
2023-10-06T08:20:31.286Z,43.56
2023-10-06T08:22:58.995Z,43.44
2023-10-06T08:25:26.354Z,43.34
2023-10-06T08:27:54.090Z,43.39
2023-10-06T08:35:14.074Z,43.47
2023-10-06T08:37:57.124Z,43.31
2023-10-06T08:40:24.841Z,43.44
2023-10-06T08:43:00.621Z,43.48
2023-10-06T08:45:29.083Z,43.53
2023-10-06T08:48:03.963Z,43.57
2023-10-06T08:50:33.633Z,43.41
2023-10-06T08:53:02.369Z,43.59
2023-10-06T08:55:29.702Z,43.59
2023-10-06T08:58:00.294Z,43.77
2023-10-06T09:00:32.920Z,43.65
2023-10-06T09:03:10.183Z,43.62
2023-10-06T09:05:41.220Z,43.72
2023-10-06T09:08:15.338Z,43.63
2023-10-06T09:10:49.488Z,43.69
2023-10-06T09:13:18.468Z,43.57
2023-10-06T09:16:00.242Z,43.56
2023-10-06T09:18:32.669Z,43.52
2023-10-06T09:21:20.654Z,43.64
2023-10-06T09:23:49.768Z,43.34
2023-10-06T09:26:30.264Z,43.44
2023-10-06T09:28:59.994Z,43.47
2023-10-06T09:31:44.874Z,43.50
2023-10-06T09:34:12.450Z,43.48
2023-10-06T09:36:45.388Z,43.59
2023-10-06T09:39:25.600Z,43.36
2023-10-06T09:41:54.746Z,43.46
2023-10-06T09:44:23.569Z,43.57
2023-10-06T09:46:53.960Z,43.59
2023-10-06T09:49:22.190Z,43.53
2023-10-06T09:51:51.838Z,43.65
2023-10-06T09:54:20.965Z,43.50
2023-10-06T09:56:48.276Z,43.46
2023-10-06T09:59:16.495Z,43.50
2023-10-06T10:01:43.832Z,43.47
2023-10-06T10:04:12.265Z,43.30
2023-10-06T10:06:44.406Z,43.36
2023-10-06T10:09:17.737Z,43.17
2023-10-06T10:11:53.657Z,43.40
2023-10-06T10:14:49.961Z,43.30
2023-10-06T10:17:49.031Z,43.31
2023-10-06T10:20:17.661Z,43.18
2023-10-06T10:22:44.569Z,43.27
2023-10-06T10:25:24.861Z,43.25
2023-10-06T10:28:14.380Z,43.36
2023-10-06T10:30:58.076Z,43.38
2023-10-06T10:33:33.941Z,43.23
2023-10-06T10:36:20.303Z,43.22
2023-10-06T10:39:14.768Z,43.35
2023-10-06T10:41:41.559Z,43.55
2023-10-06T10:44:24.891Z,43.33
2023-10-06T10:46:53.854Z,43.45
2023-10-06T10:49:23.499Z,43.35
2023-10-06T10:52:07.654Z,43.36
2023-10-06T10:54:39.785Z,43.46
2023-10-06T10:57:14.648Z,43.65
2023-10-06T11:00:12.279Z,43.67
2023-10-06T11:03:01.913Z,43.93
2023-10-06T11:05:29.325Z,43.79
2023-10-06T11:08:04.005Z,44.04
2023-10-06T11:10:34.109Z,44.02
2023-10-06T11:13:19.159Z,43.97
2023-10-06T11:15:47.011Z,43.98
2023-10-06T11:18:13.893Z,44.03
2023-10-06T11:20:40.981Z,43.99
2023-10-06T11:23:07.780Z,43.99
2023-10-06T11:25:39.540Z,44.01
2023-10-06T11:28:10.584Z,44.04
2023-10-06T11:30:43.318Z,43.99
2023-10-06T11:33:12.434Z,44.08
2023-10-06T11:35:41.163Z,44.18
2023-10-06T11:38:12.856Z,44.14
2023-10-06T11:40:41.021Z,44.00
2023-10-06T11:43:16.145Z,44.00
2023-10-06T11:45:43.207Z,43.78
2023-10-06T11:48:30.654Z,43.39
2023-10-06T11:51:07.308Z,43.03
2023-10-06T11:53:35.883Z,42.43
2023-10-06T11:56:11.539Z,42.09
2023-10-06T11:58:41.271Z,41.97
2023-10-06T12:01:33.793Z,41.48
2023-10-06T12:04:05.324Z,41.35
2023-10-06T12:06:40.187Z,40.89
2023-10-06T12:09:14.575Z,40.81
2023-10-06T12:11:42.186Z,40.53
2023-10-06T12:14:11.207Z,40.60
2023-10-06T12:16:38.395Z,40.72
2023-10-06T12:19:06.485Z,40.83
2023-10-06T12:21:33.623Z,40.88
2023-10-06T12:24:00.345Z,40.85
2023-10-06T12:26:27.087Z,40.94
2023-10-06T12:28:54.807Z,41.06
2023-10-06T12:31:22.558Z,41.17
2023-10-06T12:33:55.705Z,41.21
2023-10-06T12:36:22.541Z,41.34
2023-10-06T12:38:49.295Z,41.40
2023-10-06T12:41:18.356Z,41.44
2023-10-06T12:43:48.043Z,41.58
2023-10-06T12:46:14.855Z,41.76
2023-10-06T12:48:41.596Z,41.68
2023-10-06T12:51:12.801Z,41.81
2023-10-06T12:53:41.218Z,41.91
2023-10-06T12:56:08.076Z,41.84
2023-10-06T12:58:34.949Z,41.83
2023-10-06T13:01:01.777Z,41.71
2023-10-06T13:03:30.009Z,41.75
2023-10-06T13:05:57.133Z,41.82
2023-10-06T13:08:25.436Z,41.90
2023-10-06T13:10:54.372Z,41.89
2023-10-06T13:13:21.237Z,42.12
2023-10-06T13:15:48.076Z,42.10
2023-10-06T13:18:17.779Z,42.10
2023-10-06T13:20:44.559Z,42.21
2023-10-06T13:23:11.364Z,42.10
2023-10-06T13:25:38.294Z,42.30
2023-10-06T13:28:11.149Z,42.15
2023-10-06T13:30:39.024Z,42.24
2023-10-06T13:33:05.884Z,42.20
2023-10-06T13:35:32.814Z,42.34
2023-10-06T13:37:59.543Z,42.29
2023-10-06T13:40:26.318Z,42.18
2023-10-06T13:42:53.566Z,42.39
2023-10-06T13:45:26.039Z,42.38
2023-10-06T13:47:54.501Z,42.40
2023-10-06T13:50:28.100Z,42.56
2023-10-06T13:52:55.557Z,42.56
2023-10-06T13:55:24.977Z,42.62
2023-10-06T13:57:53.321Z,42.55
2023-10-06T14:00:41.106Z,42.52
2023-10-06T14:03:14.320Z,42.60
2023-10-06T14:05:43.954Z,42.60
2023-10-06T14:08:14.280Z,42.67
2023-10-06T14:10:41.966Z,42.73
2023-10-06T14:13:12.114Z,42.88
2023-10-06T14:16:04.941Z,42.68
2023-10-06T14:18:33.326Z,42.68
2023-10-06T14:21:06.495Z,42.69
2023-10-06T14:23:34.913Z,42.75
2023-10-06T14:26:06.148Z,42.70
2023-10-06T14:28:33.815Z,42.53
2023-10-06T14:31:18.998Z,42.68
2023-10-06T14:33:48.372Z,42.76
2023-10-06T14:36:15.050Z,42.83
2023-10-06T14:38:44.673Z,42.78
2023-10-06T14:41:35.082Z,42.92
2023-10-06T14:44:21.543Z,42.78
2023-10-06T14:46:51.158Z,42.88
2023-10-06T14:49:26.456Z,42.85
2023-10-06T14:51:56.770Z,42.95
2023-10-06T14:54:34.104Z,43.03
2023-10-06T14:57:03.874Z,43.06
2023-10-06T14:59:34.399Z,42.98
2023-10-06T15:02:10.293Z,42.96
2023-10-06T15:04:39.798Z,42.98
2023-10-06T15:07:06.910Z,42.93
2023-10-06T15:09:36.059Z,42.95
2023-10-06T15:12:04.117Z,43.02
2023-10-06T15:14:31.407Z,42.96
2023-10-06T15:17:00.172Z,42.99
2023-10-06T15:19:26.997Z,42.98
2023-10-06T15:21:55.439Z,43.03
2023-10-06T15:24:22.511Z,43.00
2023-10-06T15:26:50.674Z,42.99
2023-10-06T15:29:21.549Z,43.11
2023-10-06T15:31:50.325Z,43.09
2023-10-06T15:34:18.158Z,43.04
2023-10-06T15:36:45.422Z,43.22
2023-10-06T15:39:18.555Z,43.27
2023-10-06T15:41:49.773Z,43.14
2023-10-06T15:44:18.314Z,43.09
2023-10-06T15:46:46.441Z,43.28
2023-10-06T15:49:16.397Z,43.13
2023-10-06T15:51:47.450Z,43.10
2023-10-06T15:54:14.165Z,43.07
2023-10-06T15:56:41.110Z,43.30
2023-10-06T15:59:15.014Z,43.21
2023-10-06T16:01:43.681Z,43.37
2023-10-06T16:04:13.010Z,43.22
2023-10-06T16:06:42.246Z,43.17
2023-10-06T16:09:10.162Z,43.28
2023-10-06T16:11:40.688Z,43.37
2023-10-06T16:14:07.651Z,43.38
2023-10-06T16:16:35.452Z,43.41
2023-10-06T16:19:03.881Z,43.36
2023-10-06T16:21:32.608Z,43.52
2023-10-06T16:23:59.965Z,43.40
2023-10-06T16:26:30.514Z,43.45
2023-10-06T16:28:58.781Z,43.48
2023-10-06T16:31:26.854Z,43.45
2023-10-06T16:33:57.808Z,43.53
2023-10-06T16:36:24.849Z,43.47
2023-10-06T16:38:52.267Z,43.42
2023-10-06T16:41:22.066Z,43.53
2023-10-06T16:43:54.015Z,43.58
2023-10-06T16:46:21.032Z,43.50
2023-10-06T16:48:48.328Z,43.48
2023-10-06T16:51:15.146Z,43.53
2023-10-06T16:53:41.981Z,43.59
2023-10-06T16:56:09.049Z,43.68
2023-10-06T16:58:35.890Z,43.67
2023-10-06T17:01:08.346Z,43.50
2023-10-06T17:03:35.207Z,43.73
2023-10-06T17:06:04.551Z,43.58
2023-10-06T17:08:31.763Z,43.63
2023-10-06T17:11:11.590Z,43.69
2023-10-06T17:13:38.638Z,43.64
2023-10-06T17:16:09.745Z,43.70
2023-10-06T17:18:37.139Z,43.66
2023-10-06T17:21:07.446Z,43.68
2023-10-06T17:23:34.684Z,43.67
2023-10-06T17:26:02.392Z,43.74
2023-10-06T17:28:29.231Z,43.82
2023-10-06T17:30:56.161Z,43.73
2023-10-06T17:33:22.942Z,43.55
2023-10-06T17:35:49.759Z,43.73
2023-10-06T17:38:19.043Z,43.59
2023-10-06T17:40:46.610Z,43.70
2023-10-06T17:43:15.254Z,43.75
2023-10-06T17:45:42.272Z,43.96
2023-10-06T17:48:09.129Z,43.86
2023-10-06T17:50:36.067Z,43.80
2023-10-06T17:53:02.869Z,43.83
2023-10-06T17:55:32.182Z,43.88
2023-10-06T17:57:59.668Z,43.70
2023-10-06T18:00:28.104Z,43.76
2023-10-06T18:02:55.069Z,43.83
2023-10-06T18:05:23.422Z,43.86
2023-10-06T18:07:51.608Z,43.75
2023-10-06T18:10:18.983Z,43.85
2023-10-06T18:12:45.694Z,43.85
2023-10-06T18:15:12.472Z,43.88
2023-10-06T18:17:39.446Z,43.84
2023-10-06T18:20:09.210Z,43.88
2023-10-06T18:22:37.635Z,43.95
2023-10-06T18:25:06.528Z,43.88
2023-10-06T18:27:33.591Z,43.74
2023-10-06T18:30:00.347Z,43.95
2023-10-06T18:32:27.131Z,43.84
2023-10-06T18:34:53.951Z,43.84
2023-10-06T18:37:21.205Z,43.79
2023-10-06T18:39:50.492Z,44.02
2023-10-06T18:42:17.244Z,43.96
2023-10-06T18:44:43.946Z,43.94
2023-10-06T18:47:10.907Z,43.91
2023-10-06T18:49:37.738Z,43.96
2023-10-06T18:52:04.604Z,43.99
2023-10-06T18:54:31.486Z,43.88
2023-10-06T18:56:58.199Z,43.97
2023-10-06T18:59:24.943Z,43.91
2023-10-06T19:01:52.219Z,43.92
2023-10-06T19:04:19.112Z,43.98
2023-10-06T19:06:45.877Z,43.88
2023-10-06T19:09:15.580Z,43.91
2023-10-06T19:11:42.404Z,43.98
2023-10-06T19:14:10.871Z,44.04
2023-10-06T19:16:37.763Z,44.15
2023-10-06T19:19:04.735Z,43.97
2023-10-06T19:21:32.033Z,44.04
2023-10-06T19:24:02.082Z,43.96
2023-10-06T19:26:28.828Z,43.99
2023-10-06T19:28:55.882Z,43.95
2023-10-06T19:31:22.862Z,44.12
2023-10-06T19:33:51.262Z,44.17
2023-10-06T19:36:20.248Z,44.11
2023-10-06T19:38:48.381Z,44.01
2023-10-06T19:41:15.444Z,44.16
2023-10-06T19:43:43.100Z,43.97
2023-10-06T19:46:11.613Z,44.10
2023-10-06T19:48:39.842Z,44.12
2023-10-06T19:51:07.235Z,44.12
2023-10-06T19:53:35.199Z,44.10
2023-10-06T19:56:03.732Z,44.24
2023-10-06T19:58:31.367Z,44.07
2023-10-06T20:01:01.917Z,44.22
2023-10-06T20:03:28.756Z,44.14
2023-10-06T20:05:56.591Z,44.25
2023-10-06T20:08:23.469Z,44.17
2023-10-06T20:10:54.836Z,44.12
2023-10-06T20:13:24.501Z,44.17
2023-10-06T20:15:52.480Z,44.06
2023-10-06T20:18:20.269Z,44.22
2023-10-06T20:20:47.111Z,44.17
2023-10-06T20:23:13.937Z,44.17
2023-10-06T20:25:41.631Z,44.25
2023-10-06T20:28:09.833Z,44.26
2023-10-06T20:30:36.945Z,44.14
2023-10-06T20:33:03.975Z,44.18
2023-10-06T20:35:31.538Z,44.24
2023-10-06T20:37:59.052Z,44.23
2023-10-06T20:40:26.212Z,44.14
2023-10-06T20:42:57.462Z,44.28
2023-10-06T20:45:29.297Z,44.28
2023-10-06T20:47:56.836Z,44.45
2023-10-06T20:50:25.391Z,44.28
2023-10-06T20:52:53.748Z,44.34
2023-10-06T20:55:21.750Z,44.32
2023-10-06T20:57:49.116Z,44.28
2023-10-06T21:00:22.823Z,44.20
2023-10-06T21:02:50.806Z,44.21
2023-10-06T21:05:18.134Z,44.30
2023-10-06T21:07:45.536Z,44.32
2023-10-06T21:10:14.029Z,44.36
2023-10-06T21:12:43.802Z,44.31
2023-10-06T21:15:13.858Z,44.34
2023-10-06T21:17:44.229Z,44.31
2023-10-06T21:20:12.850Z,44.29
2023-10-06T21:22:40.349Z,44.20
2023-10-06T21:25:09.713Z,44.43
2023-10-06T21:27:40.457Z,44.38
2023-10-06T21:30:08.642Z,44.33
2023-10-06T21:32:36.832Z,44.36
2023-10-06T21:35:06.335Z,44.20
2023-10-06T21:37:34.022Z,44.36
2023-10-06T21:40:01.754Z,44.33
2023-10-06T21:42:28.998Z,44.33
2023-10-06T21:44:56.373Z,44.35
2023-10-06T21:47:23.730Z,44.33
2023-10-06T21:49:50.739Z,44.35
2023-10-06T21:52:17.630Z,44.32
2023-10-06T21:54:44.906Z,44.35
2023-10-06T21:57:14.633Z,44.31
2023-10-06T21:59:41.799Z,44.43
2023-10-06T22:02:08.850Z,44.39
2023-10-06T22:04:36.282Z,44.38
2023-10-06T22:07:03.676Z,44.47
2023-10-06T22:09:30.526Z,44.38
2023-10-06T22:11:59.184Z,44.34
2023-10-06T22:14:27.905Z,44.38
2023-10-06T22:16:55.872Z,44.49
2023-10-06T22:19:22.757Z,44.40
2023-10-06T22:21:51.293Z,44.60
2023-10-06T22:24:17.973Z,44.49
2023-10-06T22:26:45.588Z,44.45
2023-10-06T22:29:12.526Z,44.48
2023-10-06T22:31:39.695Z,44.31
2023-10-06T22:34:06.625Z,44.57
2023-10-06T22:36:33.375Z,44.60
2023-10-06T22:39:00.368Z,44.44
2023-10-06T22:41:28.118Z,44.63
2023-10-06T22:43:54.865Z,44.47
2023-10-06T22:46:21.763Z,44.39
2023-10-06T22:48:48.727Z,44.40
2023-10-06T22:51:18.630Z,44.46
2023-10-06T22:53:45.386Z,44.69
2023-10-06T22:56:12.853Z,44.64
2023-10-06T22:58:39.679Z,44.72
2023-10-06T23:01:07.076Z,44.49
2023-10-06T23:03:33.978Z,44.54
2023-10-06T23:06:02.432Z,44.58
2023-10-06T23:08:29.168Z,44.49
2023-10-06T23:10:56.206Z,44.57
2023-10-06T23:13:23.232Z,44.65
2023-10-06T23:15:50.166Z,44.71
2023-10-06T23:18:18.389Z,44.73
2023-10-06T23:20:47.190Z,44.54
2023-10-06T23:23:14.110Z,44.54
2023-10-06T23:25:47.019Z,44.62
2023-10-06T23:28:13.852Z,44.61
2023-10-06T23:30:40.609Z,44.48
2023-10-06T23:33:07.907Z,44.65
2023-10-06T23:35:34.841Z,44.54
2023-10-06T23:38:06.960Z,44.67
2023-10-06T23:40:38.851Z,44.59
2023-10-06T23:43:09.128Z,44.60
2023-10-06T23:45:38.723Z,44.58
2023-10-06T23:48:12.845Z,44.57
2023-10-06T23:50:52.946Z,44.65
2023-10-06T23:53:29.339Z,44.51
2023-10-06T23:56:00.477Z,44.47
2023-10-06T23:58:31.155Z,44.60
