createdAt,value
2023-01-30T00:00:57.435Z,0.00
2023-01-30T00:01:57.432Z,0.00
2023-01-30T00:02:57.354Z,0.00
2023-01-30T00:03:57.318Z,0.00
2023-01-30T00:04:57.296Z,0.00
2023-01-30T00:05:57.241Z,0.00
2023-01-30T00:06:57.196Z,0.00
2023-01-30T00:07:57.158Z,0.00
2023-01-30T00:08:57.127Z,0.00
2023-01-30T00:09:57.094Z,0.00
2023-01-30T00:10:57.040Z,0.00
2023-01-30T00:11:57.001Z,0.00
2023-01-30T00:12:56.958Z,0.00
2023-01-30T00:13:56.954Z,0.00
2023-01-30T00:14:56.889Z,0.00
2023-01-30T00:15:56.914Z,0.00
2023-01-30T00:16:56.795Z,0.00
2023-01-30T00:17:56.767Z,0.00
2023-01-30T00:18:56.718Z,0.00
2023-01-30T00:19:56.680Z,0.00
2023-01-30T00:20:56.642Z,0.00
2023-01-30T00:21:56.605Z,0.00
2023-01-30T00:23:01.079Z,0.00
2023-01-30T00:23:56.522Z,0.00
2023-01-30T00:24:56.622Z,0.00
2023-01-30T00:25:56.449Z,0.00
2023-01-30T00:26:56.404Z,0.00
2023-01-30T00:27:56.363Z,0.00
2023-01-30T00:28:56.325Z,0.00
2023-01-30T00:30:02.795Z,0.00
2023-01-30T00:30:56.284Z,0.00
2023-01-30T00:31:56.303Z,0.00
2023-01-30T00:32:56.163Z,0.00
2023-01-30T00:33:56.143Z,0.00
2023-01-30T00:34:56.085Z,0.00
2023-01-30T00:35:56.044Z,0.00
2023-01-30T00:37:07.441Z,0.00
2023-01-30T00:37:55.970Z,0.00
2023-01-30T00:38:55.947Z,0.00
2023-01-30T00:39:55.883Z,0.00
2023-01-30T00:40:55.849Z,0.00
2023-01-30T00:41:55.804Z,0.00
2023-01-30T00:42:55.765Z,0.00
2023-01-30T00:43:55.729Z,0.00
2023-01-30T00:44:55.689Z,0.00
2023-01-30T00:45:55.669Z,0.00
2023-01-30T00:46:55.615Z,0.00
2023-01-30T00:47:55.570Z,0.00
2023-01-30T00:48:55.533Z,0.00
2023-01-30T00:49:55.496Z,0.00
2023-01-30T00:50:55.457Z,0.00
2023-01-30T00:51:55.413Z,0.00
2023-01-30T00:52:55.377Z,0.00
2023-01-30T00:53:55.341Z,0.00
2023-01-30T00:54:55.299Z,0.00
2023-01-30T00:55:55.258Z,0.00
2023-01-30T00:56:55.208Z,0.00
2023-01-30T00:57:55.197Z,0.00
2023-01-30T00:58:55.133Z,0.00
2023-01-30T00:59:55.094Z,0.00
2023-01-30T01:00:55.057Z,0.00
2023-01-30T01:01:55.027Z,0.00
2023-01-30T01:02:55.003Z,0.00
2023-01-30T01:03:54.941Z,0.00
2023-01-30T01:04:54.905Z,0.00
2023-01-30T01:05:54.857Z,0.00
2023-01-30T01:06:54.820Z,0.00
2023-01-30T01:07:54.788Z,0.00
2023-01-30T01:08:54.744Z,0.00
2023-01-30T01:09:54.701Z,0.00
2023-01-30T01:10:54.661Z,0.00
2023-01-30T01:11:54.629Z,0.00
2023-01-30T01:12:54.604Z,0.00
2023-01-30T01:13:54.536Z,0.00
2023-01-30T01:14:54.510Z,0.00
2023-01-30T01:15:54.471Z,0.00
2023-01-30T01:16:54.422Z,0.00
2023-01-30T01:17:54.385Z,0.00
2023-01-30T01:18:54.350Z,0.00
2023-01-30T01:19:54.330Z,0.00
2023-01-30T01:20:54.276Z,0.00
2023-01-30T01:21:54.230Z,0.00
2023-01-30T01:22:54.200Z,0.00
2023-01-30T01:23:54.146Z,0.00
2023-01-30T01:24:54.109Z,0.00
2023-01-30T01:25:54.093Z,0.00
2023-01-30T01:26:54.028Z,0.00
2023-01-30T01:27:53.994Z,0.00
2023-01-30T01:28:53.956Z,0.00
2023-01-30T01:29:53.908Z,0.00
2023-01-30T01:30:53.890Z,0.00
2023-01-30T01:31:53.851Z,0.00
2023-01-30T01:32:53.793Z,0.00
2023-01-30T01:33:53.754Z,0.00
2023-01-30T01:34:53.716Z,0.00
2023-01-30T01:35:53.671Z,0.00
2023-01-30T01:36:53.849Z,0.00
2023-01-30T01:37:53.593Z,0.00
2023-01-30T01:38:53.562Z,0.00
2023-01-30T01:39:53.512Z,0.00
2023-01-30T01:40:53.505Z,0.00
2023-01-30T01:41:53.433Z,0.00
2023-01-30T01:42:53.397Z,0.00
2023-01-30T01:43:53.356Z,0.00
2023-01-30T01:44:53.324Z,0.00
2023-01-30T01:45:53.413Z,0.00
2023-01-30T01:46:53.247Z,0.00
2023-01-30T01:47:53.199Z,0.00
2023-01-30T01:48:53.164Z,0.00
2023-01-30T01:49:53.119Z,0.00
2023-01-30T01:50:53.080Z,0.00
2023-01-30T01:51:53.044Z,0.00
2023-01-30T01:52:53.009Z,0.00
2023-01-30T01:53:52.963Z,0.00
2023-01-30T01:54:52.919Z,0.00
2023-01-30T01:55:52.889Z,0.00
2023-01-30T01:56:52.844Z,0.00
2023-01-30T01:57:52.812Z,0.00
2023-01-30T01:58:52.780Z,0.00
2023-01-30T01:59:52.772Z,0.00
2023-01-30T02:00:52.721Z,0.00
2023-01-30T02:01:52.644Z,0.00
2023-01-30T02:02:52.618Z,0.00
2023-01-30T02:03:52.567Z,0.00
2023-01-30T02:04:52.530Z,0.00
2023-01-30T02:05:52.500Z,0.00
2023-01-30T02:06:52.449Z,0.00
2023-01-30T02:07:52.440Z,0.00
2023-01-30T02:08:52.379Z,0.00
2023-01-30T02:09:52.374Z,0.00
2023-01-30T02:10:52.291Z,0.00
2023-01-30T02:11:52.247Z,0.00
2023-01-30T02:12:52.211Z,0.00
2023-01-30T02:13:52.173Z,0.00
2023-01-30T02:14:52.134Z,0.00
2023-01-30T02:15:52.094Z,0.00
2023-01-30T02:16:52.067Z,0.00
2023-01-30T02:17:52.043Z,0.00
2023-01-30T02:18:51.978Z,0.00
2023-01-30T02:19:51.945Z,0.00
2023-01-30T02:20:51.899Z,0.00
2023-01-30T02:21:51.856Z,0.00
2023-01-30T02:22:51.813Z,0.00
2023-01-30T02:23:51.783Z,0.00
2023-01-30T02:24:51.737Z,0.00
2023-01-30T02:25:51.694Z,0.00
2023-01-30T02:26:51.667Z,0.00
2023-01-30T02:27:51.630Z,0.00
2023-01-30T02:28:51.614Z,0.00
2023-01-30T02:29:51.538Z,0.00
2023-01-30T02:30:51.584Z,0.00
2023-01-30T02:31:51.457Z,0.00
2023-01-30T02:32:51.419Z,0.00
2023-01-30T02:33:51.381Z,0.00
2023-01-30T02:34:51.344Z,0.00
2023-01-30T02:35:51.306Z,0.00
2023-01-30T02:36:51.261Z,0.00
2023-01-30T02:37:51.231Z,0.00
2023-01-30T02:38:51.187Z,0.00
2023-01-30T02:39:51.141Z,0.00
2023-01-30T02:40:51.108Z,0.00
2023-01-30T02:41:51.091Z,0.00
2023-01-30T02:42:51.025Z,0.00
2023-01-30T02:43:50.985Z,0.00
2023-01-30T02:44:50.945Z,0.00
2023-01-30T02:45:50.978Z,0.00
2023-01-30T02:46:50.880Z,0.00
2023-01-30T02:47:50.835Z,0.00
2023-01-30T02:48:50.788Z,0.00
2023-01-30T02:49:50.759Z,0.00
2023-01-30T02:50:50.709Z,0.00
2023-01-30T02:51:50.672Z,0.00
2023-01-30T02:52:50.671Z,0.00
2023-01-30T02:53:50.590Z,0.00
2023-01-30T02:54:50.548Z,0.00
2023-01-30T02:55:50.513Z,0.00
2023-01-30T02:56:50.469Z,0.00
2023-01-30T02:57:50.430Z,0.00
2023-01-30T02:58:50.395Z,0.00
2023-01-30T02:59:50.353Z,0.00
2023-01-30T03:00:50.310Z,0.00
2023-01-30T03:01:50.267Z,0.00
2023-01-30T03:02:50.276Z,0.00
2023-01-30T03:03:50.210Z,0.00
2023-01-30T03:04:50.179Z,0.00
2023-01-30T03:05:50.109Z,0.00
2023-01-30T03:06:50.072Z,0.00
2023-01-30T03:07:50.040Z,0.00
2023-01-30T03:08:49.999Z,0.00
2023-01-30T03:09:49.955Z,0.00
2023-01-30T03:10:49.913Z,0.00
2023-01-30T03:11:49.872Z,0.00
2023-01-30T03:12:49.831Z,0.00
2023-01-30T03:13:49.799Z,0.00
2023-01-30T03:14:49.783Z,0.00
2023-01-30T03:15:49.773Z,0.00
2023-01-30T03:16:49.677Z,0.00
2023-01-30T03:17:49.658Z,0.00
2023-01-30T03:18:49.601Z,0.00
2023-01-30T03:19:49.553Z,0.00
2023-01-30T03:20:49.516Z,0.00
2023-01-30T03:21:49.477Z,0.00
2023-01-30T03:22:49.477Z,0.00
2023-01-30T03:23:49.393Z,0.00
2023-01-30T03:24:49.358Z,0.00
2023-01-30T03:25:49.329Z,0.00
2023-01-30T03:26:49.280Z,0.00
2023-01-30T03:27:49.236Z,0.00
2023-01-30T03:28:49.199Z,0.00
2023-01-30T03:29:49.164Z,0.00
2023-01-30T03:30:49.275Z,0.00
2023-01-30T03:31:49.117Z,0.00
2023-01-30T03:32:49.051Z,0.00
2023-01-30T03:33:49.010Z,0.00
2023-01-30T03:34:48.974Z,0.00
2023-01-30T03:35:48.922Z,0.00
2023-01-30T03:36:48.886Z,0.00
2023-01-30T03:37:48.839Z,0.00
2023-01-30T03:38:48.809Z,0.00
2023-01-30T03:39:48.763Z,0.00
2023-01-30T03:40:48.724Z,0.00
2023-01-30T03:41:48.681Z,0.00
2023-01-30T03:42:48.641Z,0.00
2023-01-30T03:43:48.617Z,0.00
2023-01-30T03:44:48.575Z,0.00
2023-01-30T03:45:48.586Z,0.00
2023-01-30T03:46:48.494Z,0.00
2023-01-30T03:47:48.472Z,0.00
2023-01-30T03:48:48.408Z,0.00
2023-01-30T03:49:48.364Z,0.00
2023-01-30T03:50:48.329Z,0.00
2023-01-30T03:51:48.294Z,0.00
2023-01-30T03:52:48.250Z,0.00
2023-01-30T03:53:48.212Z,0.00
2023-01-30T03:54:48.167Z,0.00
2023-01-30T03:55:48.123Z,0.00
2023-01-30T03:56:48.105Z,0.00
2023-01-30T03:57:48.069Z,0.00
2023-01-30T03:58:48.015Z,0.00
2023-01-30T03:59:47.995Z,0.00
2023-01-30T04:00:47.937Z,0.00
2023-01-30T04:01:47.939Z,0.00
2023-01-30T04:02:47.902Z,0.00
2023-01-30T04:03:47.811Z,0.00
2023-01-30T04:04:47.775Z,0.00
2023-01-30T04:05:47.734Z,0.00
2023-01-30T04:06:47.691Z,0.00
2023-01-30T04:07:47.655Z,0.00
2023-01-30T04:08:47.617Z,0.00
2023-01-30T04:09:47.575Z,0.00
2023-01-30T04:10:47.541Z,0.00
2023-01-30T04:11:47.492Z,0.00
2023-01-30T04:12:47.461Z,0.00
2023-01-30T04:13:47.418Z,0.00
2023-01-30T04:14:47.382Z,0.00
2023-01-30T04:15:47.341Z,0.00
2023-01-30T04:16:47.360Z,0.00
2023-01-30T04:17:47.258Z,0.00
2023-01-30T04:18:47.222Z,0.00
2023-01-30T04:19:47.181Z,0.00
2023-01-30T04:20:47.143Z,0.00
2023-01-30T04:21:47.107Z,0.00
2023-01-30T04:22:47.062Z,0.00
2023-01-30T04:23:47.028Z,0.00
2023-01-30T04:24:46.989Z,0.00
2023-01-30T04:25:46.944Z,0.00
2023-01-30T04:26:46.949Z,0.00
2023-01-30T04:27:46.872Z,0.00
2023-01-30T04:28:46.831Z,0.00
2023-01-30T04:29:46.797Z,0.00
2023-01-30T04:30:46.763Z,0.00
2023-01-30T04:31:46.707Z,0.00
2023-01-30T04:32:46.714Z,0.00
2023-01-30T04:33:46.639Z,0.00
2023-01-30T04:34:46.595Z,0.00
2023-01-30T04:35:46.554Z,0.00
2023-01-30T04:36:46.518Z,0.00
2023-01-30T04:37:46.491Z,0.00
2023-01-30T04:38:46.464Z,0.00
2023-01-30T04:39:46.396Z,0.00
2023-01-30T04:40:46.362Z,0.00
2023-01-30T04:41:46.320Z,0.00
2023-01-30T04:42:46.280Z,0.00
2023-01-30T04:43:46.247Z,0.00
2023-01-30T04:44:46.209Z,0.00
2023-01-30T04:45:46.202Z,0.00
2023-01-30T04:46:46.157Z,0.00
2023-01-30T04:47:46.159Z,0.00
2023-01-30T04:48:46.054Z,0.00
2023-01-30T04:49:46.007Z,0.00
2023-01-30T04:50:45.963Z,0.00
2023-01-30T04:51:45.927Z,0.00
2023-01-30T04:52:45.903Z,0.00
2023-01-30T04:53:45.851Z,0.00
2023-01-30T04:54:45.809Z,0.00
2023-01-30T04:55:45.795Z,0.00
2023-01-30T04:56:45.735Z,0.00
2023-01-30T04:57:45.694Z,0.00
2023-01-30T04:58:45.648Z,0.00
2023-01-30T04:59:45.618Z,0.00
2023-01-30T05:00:45.609Z,0.00
2023-01-30T05:01:45.552Z,0.00
2023-01-30T05:02:45.497Z,0.00
2023-01-30T05:03:45.462Z,0.00
2023-01-30T05:04:45.506Z,0.00
2023-01-30T05:05:45.380Z,0.00
2023-01-30T05:06:45.359Z,0.00
2023-01-30T05:07:45.312Z,0.00
2023-01-30T05:08:46.872Z,0.00
2023-01-30T05:09:45.254Z,0.00
2023-01-30T05:10:45.185Z,0.00
2023-01-30T05:11:45.144Z,0.00
2023-01-30T05:12:45.101Z,0.00
2023-01-30T05:13:45.066Z,0.00
2023-01-30T05:14:45.025Z,0.00
2023-01-30T05:15:44.995Z,0.00
2023-01-30T05:16:44.949Z,0.00
2023-01-30T05:17:44.911Z,0.00
2023-01-30T05:18:44.893Z,0.00
2023-01-30T05:19:44.831Z,0.00
2023-01-30T05:20:44.801Z,0.00
2023-01-30T05:21:44.761Z,0.00
2023-01-30T05:22:44.709Z,0.00
2023-01-30T05:23:44.678Z,0.00
2023-01-30T05:24:44.632Z,0.00
2023-01-30T05:25:44.606Z,0.00
2023-01-30T05:26:44.600Z,0.00
2023-01-30T05:27:44.519Z,0.00
2023-01-30T05:28:44.490Z,0.00
2023-01-30T05:29:44.435Z,0.00
2023-01-30T05:30:46.348Z,0.00
2023-01-30T05:31:44.395Z,0.00
2023-01-30T05:32:44.315Z,0.00
2023-01-30T05:33:44.274Z,0.00
2023-01-30T05:34:44.235Z,0.00
2023-01-30T05:35:44.202Z,0.00
2023-01-30T05:36:44.156Z,0.00
2023-01-30T05:37:44.120Z,0.00
2023-01-30T05:38:44.079Z,0.00
2023-01-30T05:39:44.040Z,0.00
2023-01-30T05:40:43.996Z,0.00
2023-01-30T05:41:44.029Z,0.00
2023-01-30T05:42:43.919Z,0.00
2023-01-30T05:43:43.916Z,0.00
2023-01-30T05:44:43.846Z,0.00
2023-01-30T05:45:43.807Z,0.00
2023-01-30T05:46:43.838Z,0.00
2023-01-30T05:47:43.732Z,0.00
2023-01-30T05:48:43.683Z,0.00
2023-01-30T05:49:43.667Z,0.00
2023-01-30T05:50:43.603Z,0.00
2023-01-30T05:51:43.563Z,0.00
2023-01-30T05:52:43.527Z,0.00
2023-01-30T05:53:43.487Z,0.00
2023-01-30T05:54:43.456Z,0.00
2023-01-30T05:55:43.406Z,0.00
2023-01-30T05:56:43.364Z,0.00
2023-01-30T05:57:43.377Z,0.00
2023-01-30T05:58:43.312Z,0.00
2023-01-30T05:59:43.248Z,0.00
2023-01-30T06:00:43.208Z,0.00
2023-01-30T06:01:43.167Z,0.00
2023-01-30T06:02:43.175Z,0.00
2023-01-30T06:03:43.118Z,0.00
2023-01-30T06:04:43.049Z,0.00
2023-01-30T06:05:43.016Z,0.00
2023-01-30T06:06:42.980Z,0.00
2023-01-30T06:07:42.935Z,0.00
2023-01-30T06:08:42.910Z,0.00
2023-01-30T06:09:42.855Z,0.00
2023-01-30T06:10:42.812Z,0.00
2023-01-30T06:11:42.771Z,0.00
2023-01-30T06:12:42.732Z,0.00
2023-01-30T06:13:42.709Z,0.00
2023-01-30T06:14:42.699Z,0.00
2023-01-30T06:15:42.665Z,0.00
2023-01-30T06:16:42.616Z,0.00
2023-01-30T06:17:42.531Z,0.00
2023-01-30T06:18:42.508Z,0.00
2023-01-30T06:19:42.454Z,0.00
2023-01-30T06:20:42.418Z,0.00
2023-01-30T06:21:42.376Z,0.00
2023-01-30T06:22:42.340Z,0.00
2023-01-30T06:23:42.301Z,0.00
2023-01-30T06:24:42.262Z,0.00
2023-01-30T06:25:42.217Z,0.00
2023-01-30T06:26:42.252Z,0.00
2023-01-30T06:27:42.144Z,0.00
2023-01-30T06:28:42.108Z,0.00
2023-01-30T06:29:42.063Z,0.00
2023-01-30T06:30:42.060Z,0.00
2023-01-30T06:31:42.137Z,0.00
2023-01-30T06:32:42.017Z,0.00
2023-01-30T06:33:41.928Z,0.00
2023-01-30T06:34:41.861Z,0.00
2023-01-30T06:35:41.844Z,0.00
2023-01-30T06:36:41.779Z,0.00
2023-01-30T06:37:41.739Z,0.00
2023-01-30T06:38:41.705Z,0.00
2023-01-30T06:39:41.675Z,0.00
2023-01-30T06:40:41.627Z,0.00
2023-01-30T06:41:41.591Z,0.00
2023-01-30T06:42:41.540Z,0.00
2023-01-30T06:43:41.556Z,0.00
2023-01-30T06:44:41.459Z,0.00
2023-01-30T06:45:41.431Z,0.00
2023-01-30T06:46:41.428Z,0.00
2023-01-30T06:47:41.351Z,0.00
2023-01-30T06:48:41.306Z,0.00
2023-01-30T06:49:41.276Z,0.00
2023-01-30T06:50:41.232Z,0.00
2023-01-30T06:51:41.194Z,0.00
2023-01-30T06:52:41.153Z,0.00
2023-01-30T06:53:41.115Z,0.00
2023-01-30T06:54:41.074Z,0.00
2023-01-30T06:55:41.111Z,0.00
2023-01-30T06:56:40.998Z,0.00
2023-01-30T06:57:40.976Z,0.00
2023-01-30T06:58:40.911Z,0.00
2023-01-30T06:59:40.880Z,0.00
2023-01-30T07:00:40.844Z,0.00
2023-01-30T07:01:40.863Z,0.00
2023-01-30T07:02:40.755Z,0.00
2023-01-30T07:03:40.719Z,0.00
2023-01-30T07:04:40.679Z,0.00
2023-01-30T07:05:40.671Z,0.00
2023-01-30T07:06:40.597Z,0.00
2023-01-30T07:07:40.566Z,0.00
2023-01-30T07:08:40.515Z,0.00
2023-01-30T07:09:40.483Z,0.00
2023-01-30T07:10:40.442Z,0.00
2023-01-30T07:11:40.449Z,0.00
2023-01-30T07:12:40.364Z,0.00
2023-01-30T07:13:40.323Z,0.00
2023-01-30T07:14:40.285Z,0.00
2023-01-30T07:15:40.246Z,0.00
2023-01-30T07:16:40.221Z,0.00
2023-01-30T07:17:40.166Z,0.00
2023-01-30T07:18:40.134Z,0.00
2023-01-30T07:19:40.088Z,0.00
2023-01-30T07:20:40.052Z,0.00
2023-01-30T07:21:40.013Z,0.00
2023-01-30T07:22:39.985Z,0.00
2023-01-30T07:23:39.931Z,0.00
2023-01-30T07:24:39.900Z,0.00
2023-01-30T07:25:39.862Z,0.00
2023-01-30T07:26:39.841Z,0.00
2023-01-30T07:27:39.774Z,0.00
2023-01-30T07:28:39.739Z,0.00
2023-01-30T07:29:39.714Z,0.00
2023-01-30T07:30:39.704Z,0.00
2023-01-30T07:31:39.654Z,0.00
2023-01-30T07:32:39.616Z,0.00
2023-01-30T07:33:39.543Z,0.00
2023-01-30T07:34:39.502Z,0.00
2023-01-30T07:35:39.470Z,0.00
2023-01-30T07:36:39.426Z,0.00
2023-01-30T07:37:39.393Z,0.00
2023-01-30T07:38:39.350Z,0.00
2023-01-30T07:39:39.305Z,0.00
2023-01-30T07:40:39.266Z,0.00
2023-01-30T07:41:39.236Z,0.00
2023-01-30T07:42:39.201Z,0.00
2023-01-30T07:43:39.167Z,0.00
2023-01-30T07:44:39.129Z,0.00
2023-01-30T07:45:39.078Z,0.00
2023-01-30T07:46:39.104Z,0.00
2023-01-30T07:47:39.002Z,0.00
2023-01-30T07:48:38.981Z,0.00
2023-01-30T07:49:38.973Z,0.00
2023-01-30T07:50:38.881Z,0.00
2023-01-30T07:51:38.840Z,0.00
2023-01-30T07:52:38.838Z,0.00
2023-01-30T07:53:38.766Z,0.00
2023-01-30T07:54:38.718Z,0.00
2023-01-30T07:55:38.693Z,0.00
2023-01-30T07:56:38.657Z,0.00
2023-01-30T07:57:38.606Z,0.00
2023-01-30T07:58:38.569Z,0.00
2023-01-30T07:59:38.545Z,5.63
2023-01-30T08:00:38.504Z,5.63
2023-01-30T08:01:38.453Z,5.63
2023-01-30T08:02:38.405Z,5.63
2023-01-30T08:03:38.368Z,11.25
2023-01-30T08:04:38.443Z,11.25
2023-01-30T08:05:38.295Z,5.63
2023-01-30T08:06:38.254Z,5.63
2023-01-30T08:07:38.222Z,11.25
2023-01-30T08:08:38.192Z,5.63
2023-01-30T08:09:38.137Z,5.63
2023-01-30T08:10:38.105Z,5.63
2023-01-30T08:11:38.066Z,5.63
2023-01-30T08:12:38.035Z,5.63
2023-01-30T08:13:37.988Z,5.63
2023-01-30T08:14:37.975Z,5.63
2023-01-30T08:15:37.916Z,5.63
2023-01-30T08:16:37.905Z,5.63
2023-01-30T08:17:37.836Z,5.63
2023-01-30T08:18:37.797Z,5.63
2023-01-30T08:19:37.749Z,5.63
2023-01-30T08:20:37.702Z,11.25
2023-01-30T08:21:37.674Z,16.88
2023-01-30T08:22:37.635Z,16.88
2023-01-30T08:23:37.604Z,16.88
2023-01-30T08:24:37.550Z,22.50
2023-01-30T08:25:37.519Z,28.13
2023-01-30T08:26:37.511Z,28.13
2023-01-30T08:27:37.441Z,22.50
2023-01-30T08:28:37.402Z,22.50
2023-01-30T08:29:37.373Z,22.50
2023-01-30T08:30:37.352Z,22.50
2023-01-30T08:31:37.318Z,22.50
2023-01-30T08:32:37.251Z,28.13
2023-01-30T08:33:37.214Z,22.50
2023-01-30T08:34:37.170Z,22.50
2023-01-30T08:35:37.134Z,22.50
2023-01-30T08:36:37.117Z,22.50
2023-01-30T08:37:37.055Z,22.50
2023-01-30T08:38:37.019Z,22.50
2023-01-30T08:39:37.357Z,16.88
2023-01-30T08:40:36.938Z,16.88
2023-01-30T08:41:36.917Z,16.88
2023-01-30T08:42:36.864Z,16.88
2023-01-30T08:43:36.821Z,16.88
2023-01-30T08:44:36.783Z,22.50
2023-01-30T08:45:36.752Z,22.50
2023-01-30T08:46:36.811Z,22.50
2023-01-30T08:47:36.665Z,22.50
2023-01-30T08:48:48.630Z,22.50
2023-01-30T08:49:36.596Z,22.50
2023-01-30T08:50:36.580Z,22.50
2023-01-30T08:51:36.523Z,22.50
2023-01-30T08:52:36.483Z,22.50
2023-01-30T08:53:36.456Z,22.50
2023-01-30T08:54:36.411Z,22.50
2023-01-30T08:55:36.361Z,22.50
2023-01-30T08:56:36.323Z,22.50
2023-01-30T08:57:36.291Z,22.50
2023-01-30T08:58:36.246Z,22.50
2023-01-30T08:59:36.211Z,22.50
2023-01-30T09:00:36.185Z,22.50
2023-01-30T09:01:36.182Z,22.50
2023-01-30T09:02:36.153Z,22.50
2023-01-30T09:03:36.059Z,22.50
2023-01-30T09:04:36.034Z,22.50
2023-01-30T09:05:35.980Z,22.50
2023-01-30T09:06:35.939Z,22.50
2023-01-30T09:07:35.900Z,22.50
2023-01-30T09:08:35.865Z,22.50
2023-01-30T09:09:35.825Z,22.50
2023-01-30T09:10:35.787Z,22.50
2023-01-30T09:11:35.794Z,22.50
2023-01-30T09:12:35.720Z,22.50
2023-01-30T09:13:35.669Z,22.50
2023-01-30T09:14:35.627Z,22.50
2023-01-30T09:15:35.619Z,22.50
2023-01-30T09:16:35.584Z,22.50
2023-01-30T09:17:35.522Z,22.50
2023-01-30T09:18:35.478Z,22.50
2023-01-30T09:19:35.437Z,22.50
2023-01-30T09:20:35.403Z,22.50
2023-01-30T09:21:35.376Z,22.50
2023-01-30T09:22:35.319Z,22.50
2023-01-30T09:23:35.288Z,22.50
2023-01-30T09:24:35.244Z,22.50
2023-01-30T09:25:35.210Z,22.50
2023-01-30T09:26:35.235Z,22.50
2023-01-30T09:27:35.132Z,28.13
2023-01-30T09:28:35.123Z,28.13
2023-01-30T09:29:35.055Z,28.13
2023-01-30T09:30:35.119Z,28.13
2023-01-30T09:31:35.106Z,28.13
2023-01-30T09:32:34.940Z,28.13
2023-01-30T09:33:34.911Z,28.13
2023-01-30T09:34:34.925Z,28.13
2023-01-30T09:35:34.840Z,28.13
2023-01-30T09:36:34.800Z,28.13
2023-01-30T09:37:34.820Z,28.13
2023-01-30T09:38:34.714Z,28.13
2023-01-30T09:39:34.682Z,28.13
2023-01-30T09:40:34.637Z,28.13
2023-01-30T09:41:34.600Z,28.13
2023-01-30T09:42:37.117Z,28.13
2023-01-30T09:43:34.527Z,28.13
2023-01-30T09:44:34.483Z,33.75
2023-01-30T09:45:34.451Z,33.75
2023-01-30T09:46:34.476Z,39.38
2023-01-30T09:47:34.369Z,45.00
2023-01-30T09:48:34.412Z,45.00
2023-01-30T09:49:34.296Z,39.38
2023-01-30T09:50:34.260Z,39.38
2023-01-30T09:51:34.214Z,33.75
2023-01-30T09:52:34.208Z,33.75
2023-01-30T09:53:34.141Z,39.38
2023-01-30T09:54:34.113Z,39.38
2023-01-30T09:55:34.067Z,45.00
2023-01-30T09:56:34.026Z,56.25
2023-01-30T09:57:33.990Z,50.63
2023-01-30T09:58:33.961Z,56.25
2023-01-30T09:59:33.913Z,50.63
2023-01-30T10:00:33.885Z,50.63
2023-01-30T10:01:33.834Z,50.63
2023-01-30T10:02:33.813Z,56.25
2023-01-30T10:03:33.855Z,56.25
2023-01-30T10:04:33.746Z,56.25
2023-01-30T10:05:33.690Z,56.25
2023-01-30T10:06:33.648Z,50.63
2023-01-30T10:07:33.641Z,56.25
2023-01-30T10:08:33.643Z,50.63
2023-01-30T10:09:33.538Z,56.25
2023-01-30T10:10:33.496Z,61.88
2023-01-30T10:11:33.461Z,67.50
2023-01-30T10:12:33.424Z,61.88
2023-01-30T10:13:33.391Z,61.88
2023-01-30T10:14:33.369Z,61.88
2023-01-30T10:15:33.324Z,61.88
2023-01-30T10:16:33.271Z,73.13
2023-01-30T10:17:33.244Z,78.75
2023-01-30T10:18:33.206Z,78.75
2023-01-30T10:19:35.990Z,84.38
2023-01-30T10:20:33.122Z,84.38
2023-01-30T10:21:33.086Z,90.00
2023-01-30T10:22:33.067Z,95.63
2023-01-30T10:23:33.028Z,67.50
2023-01-30T10:24:33.001Z,67.50
2023-01-30T10:25:32.947Z,84.38
2023-01-30T10:26:34.108Z,56.25
2023-01-30T10:27:32.887Z,45.00
2023-01-30T10:28:32.870Z,50.63
2023-01-30T10:29:32.804Z,78.75
2023-01-30T10:30:32.786Z,45.00
2023-01-30T10:31:32.742Z,39.38
2023-01-30T10:32:32.700Z,28.13
2023-01-30T10:33:32.649Z,28.13
2023-01-30T10:34:32.614Z,28.13
2023-01-30T10:35:32.572Z,33.75
2023-01-30T10:36:32.539Z,39.38
2023-01-30T10:37:32.510Z,39.38
2023-01-30T10:38:32.456Z,39.38
2023-01-30T10:39:32.427Z,33.75
2023-01-30T10:40:32.394Z,28.13
2023-01-30T10:41:32.363Z,22.50
2023-01-30T10:42:32.313Z,16.88
2023-01-30T10:43:32.278Z,22.50
2023-01-30T10:44:32.236Z,28.13
2023-01-30T10:45:32.225Z,39.38
2023-01-30T10:46:32.219Z,50.63
2023-01-30T10:47:41.671Z,50.63
2023-01-30T10:48:47.199Z,56.25
2023-01-30T10:49:32.044Z,118.13
2023-01-30T10:50:32.011Z,61.88
2023-01-30T10:51:31.979Z,61.88
2023-01-30T10:52:31.943Z,50.63
2023-01-30T10:53:31.907Z,50.63
2023-01-30T10:54:31.868Z,50.63
2023-01-30T10:55:37.763Z,39.38
2023-01-30T10:56:31.808Z,33.75
2023-01-30T10:57:31.773Z,39.38
2023-01-30T10:58:31.722Z,45.00
2023-01-30T10:59:31.674Z,50.63
2023-01-30T11:00:31.636Z,45.00
2023-01-30T11:01:31.614Z,50.63
2023-01-30T11:02:31.651Z,56.25
2023-01-30T11:03:31.548Z,50.63
2023-01-30T11:04:31.487Z,56.25
2023-01-30T11:05:31.456Z,56.25
2023-01-30T11:06:31.437Z,39.38
2023-01-30T11:07:31.379Z,45.00
2023-01-30T11:08:31.339Z,39.38
2023-01-30T11:09:31.302Z,45.00
2023-01-30T11:10:31.261Z,39.38
2023-01-30T11:11:31.239Z,33.75
2023-01-30T11:12:31.210Z,33.75
2023-01-30T11:13:31.146Z,39.38
2023-01-30T11:14:31.107Z,45.00
2023-01-30T11:15:31.076Z,50.63
2023-01-30T11:16:31.035Z,56.25
2023-01-30T11:17:31.002Z,45.00
2023-01-30T11:19:17.629Z,39.38
2023-01-30T11:19:30.926Z,39.38
2023-01-30T11:20:30.882Z,61.88
2023-01-30T11:21:43.212Z,45.00
2023-01-30T11:22:30.830Z,33.75
2023-01-30T11:23:30.772Z,28.13
2023-01-30T11:24:30.739Z,33.75
2023-01-30T11:25:30.701Z,45.00
2023-01-30T11:26:45.082Z,50.63
2023-01-30T11:27:30.619Z,33.75
2023-01-30T11:28:30.600Z,16.88
2023-01-30T11:29:30.558Z,16.88
2023-01-30T11:30:30.531Z,11.25
2023-01-30T11:31:41.001Z,16.88
2023-01-30T11:32:30.472Z,22.50
2023-01-30T11:33:30.455Z,28.13
2023-01-30T11:34:30.367Z,33.75
2023-01-30T11:35:30.320Z,33.75
2023-01-30T11:36:30.287Z,33.75
2023-01-30T11:37:30.238Z,33.75
2023-01-30T11:38:30.210Z,33.75
2023-01-30T11:39:30.179Z,33.75
2023-01-30T11:40:30.144Z,39.38
2023-01-30T11:41:30.098Z,39.38
2023-01-30T11:42:30.067Z,33.75
2023-01-30T11:43:30.030Z,33.75
2023-01-30T11:44:29.995Z,45.00
2023-01-30T11:45:29.986Z,50.63
2023-01-30T11:46:29.924Z,45.00
2023-01-30T11:47:29.874Z,39.38
2023-01-30T11:48:33.959Z,33.75
2023-01-30T11:49:47.240Z,33.75
2023-01-30T11:50:32.084Z,39.38
2023-01-30T11:51:29.718Z,45.00
2023-01-30T11:52:29.689Z,33.75
2023-01-30T11:53:29.662Z,28.13
2023-01-30T11:54:29.607Z,28.13
2023-01-30T11:55:29.570Z,28.13
2023-01-30T11:56:29.533Z,33.75
2023-01-30T11:57:29.503Z,28.13
2023-01-30T11:58:29.457Z,28.13
2023-01-30T11:59:29.426Z,16.88
2023-01-30T12:00:29.426Z,16.88
2023-01-30T12:01:29.344Z,16.88
2023-01-30T12:02:29.315Z,22.50
2023-01-30T12:03:29.420Z,22.50
2023-01-30T12:04:29.235Z,22.50
2023-01-30T12:05:29.197Z,28.13
2023-01-30T12:06:29.167Z,28.13
2023-01-30T12:07:29.120Z,22.50
2023-01-30T12:08:41.190Z,22.50
2023-01-30T12:09:29.049Z,22.50
2023-01-30T12:10:29.007Z,22.50
2023-01-30T12:11:28.981Z,22.50
2023-01-30T12:12:28.964Z,16.88
2023-01-30T12:13:28.909Z,11.25
2023-01-30T12:14:28.890Z,11.25
2023-01-30T12:15:28.824Z,16.88
2023-01-30T12:16:28.863Z,16.88
2023-01-30T12:17:28.741Z,16.88
2023-01-30T12:18:28.720Z,22.50
2023-01-30T12:19:28.667Z,16.88
2023-01-30T12:20:28.637Z,16.88
2023-01-30T12:21:29.512Z,22.50
2023-01-30T12:22:28.565Z,16.88
2023-01-30T12:23:28.520Z,16.88
2023-01-30T12:24:28.487Z,16.88
2023-01-30T12:25:28.459Z,16.88
2023-01-30T12:26:28.427Z,16.88
2023-01-30T12:27:28.364Z,16.88
2023-01-30T12:28:28.327Z,16.88
2023-01-30T12:29:28.303Z,16.88
2023-01-30T12:30:28.261Z,16.88
2023-01-30T12:31:28.228Z,16.88
2023-01-30T12:32:28.203Z,11.25
2023-01-30T12:33:28.147Z,11.25
2023-01-30T12:34:28.117Z,11.25
2023-01-30T12:35:28.089Z,11.25
2023-01-30T12:36:28.043Z,11.25
2023-01-30T12:37:27.991Z,11.25
2023-01-30T12:38:27.960Z,11.25
2023-01-30T12:39:27.911Z,11.25
2023-01-30T12:40:27.881Z,11.25
2023-01-30T12:41:27.840Z,11.25
2023-01-30T12:42:27.809Z,16.88
2023-01-30T12:43:27.764Z,16.88
2023-01-30T12:44:27.759Z,16.88
2023-01-30T12:45:27.688Z,16.88
2023-01-30T12:46:27.652Z,16.88
2023-01-30T12:47:27.609Z,16.88
2023-01-30T12:48:27.602Z,16.88
2023-01-30T12:49:27.536Z,16.88
2023-01-30T12:50:27.508Z,11.25
2023-01-30T12:51:27.465Z,11.25
2023-01-30T12:52:27.428Z,16.88
2023-01-30T12:53:27.379Z,16.88
2023-01-30T12:54:27.349Z,16.88
2023-01-30T12:55:27.310Z,16.88
2023-01-30T12:56:27.292Z,16.88
2023-01-30T12:57:27.231Z,16.88
2023-01-30T12:58:27.205Z,16.88
2023-01-30T12:59:27.160Z,16.88
2023-01-30T13:00:27.116Z,16.88
2023-01-30T13:01:27.134Z,22.50
2023-01-30T13:02:27.222Z,22.50
2023-01-30T13:03:27.012Z,22.50
2023-01-30T13:04:26.974Z,22.50
2023-01-30T13:05:26.932Z,28.13
2023-01-30T13:06:26.917Z,33.75
2023-01-30T13:07:26.859Z,45.00
2023-01-30T13:08:26.862Z,56.25