createdAt,value
2019-02-16T00:00:49.165Z,101646.37
2019-02-16T00:03:18.559Z,101644.64
2019-02-16T00:05:48.086Z,101646.46
2019-02-16T00:08:17.362Z,101649.98
2019-02-16T00:10:46.890Z,101648.32
2019-02-16T00:13:16.176Z,101656.22
2019-02-16T00:15:45.447Z,101655.42
2019-02-16T00:18:33.705Z,101651.08
2019-02-16T00:21:04.314Z,101643.70
2019-02-16T00:23:33.993Z,101643.27
2019-02-16T00:26:03.291Z,101637.20
2019-02-16T00:28:32.590Z,101643.80
2019-02-16T00:31:41.211Z,101656.03
2019-02-16T00:34:22.610Z,101650.43
2019-02-16T00:36:51.894Z,101644.34
2019-02-16T00:39:21.284Z,101635.22
2019-02-16T00:41:50.585Z,101637.43
2019-02-16T00:44:20.055Z,101618.27
2019-02-16T00:49:27.190Z,101617.01
2019-02-16T00:54:31.429Z,101565.11
2019-02-16T00:57:00.757Z,101601.41
2019-02-16T00:59:30.157Z,101588.33
2019-02-16T01:01:59.442Z,101587.06
2019-02-16T01:04:28.822Z,101587.09
2019-02-16T01:06:58.120Z,101580.13
2019-02-16T01:09:27.525Z,101569.69
2019-02-16T01:11:56.814Z,101574.92
2019-02-16T01:14:26.395Z,101581.92
2019-02-16T01:16:55.685Z,101517.52
2019-02-16T01:19:25.329Z,101555.80
2019-02-16T01:21:54.633Z,101522.34
2019-02-16T01:24:24.028Z,101556.78
2019-02-16T01:26:53.417Z,101561.16
2019-02-16T01:29:22.857Z,101552.53
2019-02-16T01:31:52.198Z,101548.61
2019-02-16T01:34:21.470Z,101540.44
2019-02-16T01:36:50.751Z,101539.55
2019-02-16T01:39:20.238Z,101533.38
2019-02-16T01:41:49.509Z,101530.75
2019-02-16T01:44:19.020Z,101524.22
2019-02-16T01:46:48.287Z,101520.34
2019-02-16T01:49:17.836Z,101518.98
2019-02-16T01:51:47.139Z,101529.03
2019-02-16T01:54:35.467Z,101527.70
2019-02-16T01:57:05.162Z,101520.78
2019-02-16T01:59:34.466Z,101513.30
2019-02-16T02:02:04.218Z,101507.17
2019-02-16T02:07:08.177Z,101487.05
2019-02-16T02:09:37.641Z,101475.73
2019-02-16T02:12:07.002Z,101419.56
2019-02-16T02:14:55.454Z,101462.66
2019-02-16T02:17:25.269Z,101464.01
2019-02-16T02:19:54.569Z,101464.37
2019-02-16T02:22:24.098Z,101475.28
2019-02-16T02:27:28.429Z,101468.64
2019-02-16T02:29:58.069Z,101459.89
2019-02-16T02:32:27.360Z,101451.20
2019-02-16T02:34:57.027Z,101456.92
2019-02-16T02:37:26.306Z,101449.94
2019-02-16T02:39:55.647Z,101443.04
2019-02-16T02:42:24.942Z,101434.76
2019-02-16T02:44:54.332Z,101434.78
2019-02-16T02:47:23.589Z,101394.62
2019-02-16T02:49:53.299Z,101431.27
2019-02-16T02:52:22.585Z,101422.09
2019-02-16T02:54:52.125Z,101423.37
2019-02-16T02:57:21.418Z,101429.88
2019-02-16T02:59:51.098Z,101427.65
2019-02-16T03:02:20.416Z,101376.33
2019-02-16T03:04:49.863Z,101422.45
2019-02-16T03:07:38.386Z,101421.19
2019-02-16T03:10:07.789Z,101416.92
2019-02-16T03:12:37.400Z,101410.93
2019-02-16T03:15:07.191Z,101307.77
2019-02-16T03:20:11.162Z,101400.24
2019-02-16T03:23:18.457Z,101399.86
2019-02-16T03:26:18.908Z,101397.70
2019-02-16T03:29:26.246Z,101383.81
2019-02-16T03:32:33.559Z,101383.83
2019-02-16T03:35:15.099Z,101392.61
2019-02-16T03:38:22.498Z,101385.71
2019-02-16T03:41:11.290Z,101379.66
2019-02-16T03:43:40.638Z,101367.96
2019-02-16T03:46:10.330Z,101366.66
2019-02-16T03:48:39.610Z,101362.28
2019-02-16T03:51:09.215Z,101357.91
2019-02-16T03:53:38.523Z,101345.24
2019-02-16T03:56:08.197Z,101321.41
2019-02-16T03:58:37.493Z,101351.25
2019-02-16T04:01:07.292Z,101352.48
2019-02-16T04:03:36.597Z,101360.28
2019-02-16T04:06:06.333Z,101347.16
2019-02-16T04:08:35.615Z,101339.72
2019-02-16T04:11:05.325Z,101337.52
2019-02-16T04:13:34.643Z,101338.84
2019-02-16T04:16:04.231Z,101331.45
2019-02-16T04:18:33.510Z,101276.17
2019-02-16T04:21:03.313Z,101318.80
2019-02-16T04:23:32.608Z,101317.09
2019-02-16T04:26:07.187Z,101329.31
2019-02-16T04:28:36.715Z,101334.49
2019-02-16T04:31:06.031Z,101321.87
2019-02-16T04:33:35.387Z,101322.83
2019-02-16T04:36:04.740Z,101317.59
2019-02-16T04:41:41.533Z,101250.61
2019-02-16T04:44:11.334Z,101283.61
2019-02-16T04:46:40.665Z,101290.58
2019-02-16T04:49:10.269Z,101284.97
2019-02-16T04:54:27.877Z,101281.45
2019-02-16T04:56:57.183Z,101271.90
2019-02-16T04:59:26.556Z,101274.11
2019-02-16T05:01:56.064Z,101271.48
2019-02-16T05:04:44.307Z,101159.42
2019-02-16T05:07:13.640Z,101260.98
2019-02-16T05:09:43.034Z,101257.49
2019-02-16T05:12:12.338Z,101249.68
2019-02-16T05:14:41.757Z,101247.06
2019-02-16T05:17:11.052Z,101237.97
2019-02-16T05:19:40.401Z,101243.66
2019-02-16T05:22:09.681Z,101246.32
2019-02-16T05:24:38.959Z,101238.18
2019-02-16T05:27:08.259Z,101248.17
2019-02-16T05:29:37.613Z,101249.02
2019-02-16T05:32:06.913Z,101235.97
2019-02-16T05:34:36.204Z,101216.84
2019-02-16T05:37:05.499Z,101219.40
2019-02-16T05:39:34.892Z,101208.89
2019-02-16T05:42:04.230Z,101212.31
2019-02-16T05:44:33.570Z,101167.38
2019-02-16T05:47:02.878Z,101200.97
2019-02-16T05:49:32.183Z,101198.30
2019-02-16T05:52:01.539Z,101202.63
2019-02-16T05:54:30.815Z,101181.14
2019-02-16T05:57:00.362Z,101192.28
2019-02-16T05:59:48.752Z,101120.78
2019-02-16T06:02:18.096Z,101183.59
2019-02-16T06:04:47.488Z,101185.34
2019-02-16T06:07:16.804Z,101129.19
2019-02-16T06:09:46.271Z,101177.00
2019-02-16T06:12:15.574Z,101131.80
2019-02-16T06:14:45.265Z,101172.64
2019-02-16T06:17:14.556Z,101143.45
2019-02-16T06:20:02.758Z,101180.11
2019-02-16T06:22:32.307Z,101170.47
2019-02-16T06:25:01.772Z,101180.92
2019-02-16T06:27:50.156Z,101173.95
2019-02-16T06:30:19.538Z,101143.06
2019-02-16T06:33:07.839Z,101189.61
2019-02-16T06:35:56.114Z,101186.97
2019-02-16T06:38:25.424Z,101173.46
2019-02-16T06:40:55.003Z,101172.56
2019-02-16T06:43:24.305Z,101172.09
2019-02-16T06:45:53.982Z,101164.20
2019-02-16T06:48:23.270Z,101165.48
2019-02-16T06:50:53.089Z,101165.01
2019-02-16T06:53:22.372Z,101152.34
2019-02-16T06:56:10.687Z,101154.08
2019-02-16T06:58:40.177Z,101145.78
2019-02-16T07:01:09.485Z,101145.78
2019-02-16T07:03:38.907Z,101154.46
2019-02-16T07:06:08.206Z,101147.89
2019-02-16T07:08:37.686Z,101146.52
2019-02-16T07:11:06.987Z,101138.69
2019-02-16T07:13:36.311Z,101136.91
2019-02-16T07:16:24.629Z,101140.83
2019-02-16T07:18:59.271Z,101153.44
2019-02-16T07:21:28.627Z,101134.23
2019-02-16T07:23:57.933Z,101096.22
2019-02-16T07:31:37.925Z,101152.27
2019-02-16T07:34:07.252Z,101142.55
2019-02-16T07:36:36.662Z,101144.59
2019-02-16T07:39:25.110Z,101139.23
2019-02-16T07:41:54.423Z,101129.98
2019-02-16T07:44:42.752Z,101136.42
2019-02-16T07:47:31.161Z,101154.27
2019-02-16T07:50:38.485Z,101140.14
2019-02-16T07:53:14.870Z,101154.80
2019-02-16T07:56:03.262Z,101121.91
2019-02-16T07:58:51.602Z,101150.94
2019-02-16T08:01:48.815Z,101136.39
2019-02-16T08:04:37.166Z,101130.61
2019-02-16T08:07:25.508Z,101076.28
2019-02-16T08:10:13.758Z,101126.94
2019-02-16T08:13:01.978Z,101133.81
2019-02-16T08:18:45.807Z,101129.19
2019-02-16T08:21:22.772Z,101130.67
2019-02-16T08:24:11.016Z,101116.55
2019-02-16T08:26:59.283Z,101117.19
2019-02-16T08:29:46.087Z,101112.70
2019-02-16T08:32:34.407Z,101109.91
2019-02-16T08:35:11.661Z,101107.53
2019-02-16T08:37:48.515Z,101100.50
2019-02-16T08:40:36.916Z,101093.78
2019-02-16T08:43:17.660Z,101097.03
2019-02-16T08:46:06.116Z,101099.04
2019-02-16T08:48:41.060Z,101092.39
2019-02-16T08:51:29.314Z,101082.65
2019-02-16T08:54:08.901Z,101079.11
2019-02-16T08:57:06.274Z,101088.69
2019-02-16T08:59:53.256Z,101104.42
2019-02-16T09:02:41.600Z,101088.06
2019-02-16T09:05:30.062Z,101101.76
2019-02-16T09:08:18.359Z,101087.77
2019-02-16T09:11:06.774Z,100986.84
2019-02-16T09:13:55.059Z,101070.38
2019-02-16T09:16:43.319Z,101062.63
2019-02-16T09:19:31.636Z,101073.03
2019-02-16T09:22:19.886Z,101057.26
2019-02-16T09:24:55.287Z,101057.03
2019-02-16T09:27:41.982Z,101056.06
2019-02-16T09:30:30.701Z,101052.44
2019-02-16T09:35:59.872Z,101040.45
2019-02-16T09:38:48.140Z,101029.44
2019-02-16T09:41:36.375Z,100972.25
2019-02-16T09:44:30.820Z,101012.92
2019-02-16T09:47:19.052Z,101018.08
2019-02-16T09:50:07.417Z,101031.50
2019-02-16T09:52:44.985Z,101016.58
2019-02-16T09:55:33.224Z,101002.44
2019-02-16T09:58:25.300Z,100985.71
2019-02-16T10:01:03.558Z,101001.66
2019-02-16T10:03:39.873Z,100980.03
2019-02-16T10:06:28.074Z,100976.81
2019-02-16T10:09:02.330Z,100981.47
2019-02-16T10:11:50.584Z,100982.16
2019-02-16T10:14:28.683Z,100980.54
2019-02-16T10:17:27.361Z,100975.50
2019-02-16T10:20:18.067Z,100978.08
2019-02-16T10:23:06.300Z,100981.33
2019-02-16T10:25:55.022Z,100979.63
2019-02-16T10:28:43.189Z,100972.52
2019-02-16T10:31:31.409Z,100964.86
2019-02-16T10:34:19.705Z,100966.75
2019-02-16T10:37:08.020Z,100989.19
2019-02-16T10:39:56.202Z,100976.77
2019-02-16T10:42:44.441Z,100980.27
2019-02-16T10:45:53.094Z,101004.21
2019-02-16T10:48:38.687Z,101002.06
2019-02-16T10:51:45.970Z,101011.31
2019-02-16T10:54:34.414Z,101011.31
2019-02-16T10:57:23.007Z,101016.25
2019-02-16T11:00:11.211Z,101014.55
2019-02-16T11:02:59.557Z,100971.85
2019-02-16T11:05:38.448Z,101005.73
2019-02-16T11:08:26.897Z,101012.63
2019-02-16T11:11:01.916Z,101009.78
2019-02-16T11:13:50.397Z,100959.29
2019-02-16T11:16:32.407Z,101003.77
2019-02-16T11:19:20.873Z,101006.45
2019-02-16T11:25:08.282Z,101019.98
2019-02-16T11:28:15.690Z,101025.61
2019-02-16T11:31:22.860Z,101016.80
2019-02-16T11:34:11.118Z,101016.04
2019-02-16T11:36:49.852Z,100951.86
2019-02-16T11:39:38.111Z,101009.29
2019-02-16T11:42:26.406Z,101002.72
2019-02-16T11:45:14.945Z,100998.59
2019-02-16T11:48:09.355Z,101002.65
2019-02-16T11:50:57.763Z,100999.59
2019-02-16T11:53:42.171Z,100999.54
2019-02-16T11:56:30.379Z,100992.08
2019-02-16T11:59:18.664Z,100985.25
2019-02-16T12:02:06.931Z,100981.15
2019-02-16T12:04:55.134Z,100987.66
2019-02-16T12:07:43.489Z,100994.71
2019-02-16T12:10:31.673Z,101005.84
2019-02-16T12:16:05.111Z,101007.48
2019-02-16T12:18:53.331Z,100986.56
2019-02-16T12:21:55.946Z,101021.56
2019-02-16T12:24:30.490Z,101012.02
2019-02-16T12:27:21.482Z,101019.80
2019-02-16T12:30:10.465Z,101022.22
2019-02-16T12:32:58.859Z,101017.89
2019-02-16T12:35:47.170Z,101021.41
2019-02-16T12:38:35.531Z,101020.19
2019-02-16T12:41:23.742Z,101022.19
2019-02-16T12:44:12.003Z,101013.69
2019-02-16T12:47:00.254Z,101015.39
2019-02-16T12:49:48.535Z,101017.97
2019-02-16T12:52:37.592Z,101011.62
2019-02-16T12:55:17.526Z,101006.78
2019-02-16T12:58:05.918Z,100947.59
2019-02-16T13:00:54.118Z,100994.62
2019-02-16T13:03:29.585Z,100993.86
2019-02-16T13:06:17.806Z,100995.98
2019-02-16T13:08:56.217Z,101000.77
2019-02-16T13:11:31.190Z,101013.80
2019-02-16T13:14:38.414Z,101005.47
2019-02-16T13:17:26.606Z,101005.92
2019-02-16T13:20:14.776Z,100949.33
2019-02-16T13:22:49.192Z,100999.23
2019-02-16T13:25:27.260Z,100978.72
2019-02-16T13:28:04.087Z,100978.72
2019-02-16T13:30:52.309Z,100969.29
2019-02-16T13:33:40.503Z,100976.31
2019-02-16T13:36:28.759Z,100970.99
2019-02-16T13:39:17.023Z,100982.77
2019-02-16T13:42:05.207Z,100984.53
2019-02-16T13:44:53.584Z,100980.59
2019-02-16T13:47:41.846Z,100978.07
2019-02-16T13:50:30.106Z,100977.30
2019-02-16T13:53:18.317Z,100973.34
2019-02-16T13:56:06.562Z,100986.61
2019-02-16T13:58:54.715Z,100987.50
2019-02-16T14:01:32.062Z,100978.02
2019-02-16T14:07:28.404Z,100948.57
2019-02-16T14:10:35.533Z,100972.98
2019-02-16T14:13:24.089Z,100966.53
2019-02-16T14:16:12.300Z,100963.51
2019-02-16T14:18:42.118Z,100968.45
2019-02-16T14:21:11.395Z,100961.60
2019-02-16T14:23:40.856Z,100957.77
2019-02-16T14:26:10.167Z,100953.72
2019-02-16T14:28:58.430Z,100955.84
2019-02-16T14:31:28.753Z,100955.73
2019-02-16T14:33:59.097Z,100958.80
2019-02-16T14:36:28.578Z,100953.10
2019-02-16T14:39:02.564Z,100856.39
2019-02-16T14:44:20.124Z,100951.14
2019-02-16T14:49:50.030Z,100959.56
2019-02-16T14:52:19.344Z,100970.58
2019-02-16T14:54:48.776Z,100965.44
2019-02-16T14:57:18.149Z,100969.88
2019-02-16T14:59:47.482Z,100968.17
2019-02-16T15:02:16.791Z,100979.62
2019-02-16T15:04:46.165Z,100981.44
2019-02-16T15:07:34.622Z,100998.63
2019-02-16T15:10:04.140Z,101007.49
2019-02-16T15:12:33.440Z,101011.55
2019-02-16T15:15:02.782Z,101004.10
2019-02-16T15:17:50.970Z,101010.89
2019-02-16T15:20:20.318Z,101010.27
2019-02-16T15:22:49.686Z,101007.80
2019-02-16T15:25:38.040Z,101009.61
2019-02-16T15:28:07.348Z,101002.54
2019-02-16T15:30:36.787Z,101006.16
2019-02-16T15:33:06.135Z,100994.28
2019-02-16T15:35:36.004Z,100988.69
2019-02-16T15:38:05.342Z,100953.78
2019-02-16T15:40:34.776Z,100991.03
2019-02-16T15:43:04.112Z,100994.44
2019-02-16T15:45:33.813Z,100998.81
2019-02-16T15:48:03.111Z,100997.50
2019-02-16T15:50:32.749Z,100986.28
2019-02-16T15:53:02.071Z,100989.23
2019-02-16T15:55:31.482Z,100985.78
2019-02-16T15:58:00.802Z,100981.94
2019-02-16T16:00:30.405Z,100985.45
2019-02-16T16:02:59.822Z,100946.50
2019-02-16T16:05:29.365Z,100992.45
2019-02-16T16:08:16.305Z,100886.85
2019-02-16T16:11:04.523Z,100980.73
2019-02-16T16:13:41.773Z,100979.13
2019-02-16T16:16:29.993Z,100988.38
2019-02-16T16:19:18.331Z,100988.38
2019-02-16T16:22:06.597Z,100982.65
2019-02-16T16:24:55.039Z,100981.77
2019-02-16T16:27:43.267Z,100972.14
2019-02-16T16:30:31.557Z,100967.31
2019-02-16T16:33:19.832Z,100977.81
2019-02-16T16:36:08.118Z,100981.33
2019-02-16T16:38:56.770Z,100989.74
2019-02-16T16:41:36.384Z,100992.00
2019-02-16T16:44:24.680Z,100997.20
2019-02-16T16:47:03.526Z,100993.78
2019-02-16T16:49:51.728Z,101011.75
2019-02-16T16:52:39.997Z,101002.55
2019-02-16T16:55:28.228Z,101000.84
2019-02-16T16:58:16.493Z,100955.41
2019-02-16T17:01:04.908Z,100994.78
2019-02-16T17:03:53.326Z,101015.64
2019-02-16T17:06:29.183Z,101021.77
2019-02-16T17:09:17.472Z,101031.40
2019-02-16T17:12:05.961Z,101027.94
2019-02-16T17:14:54.215Z,101023.57
2019-02-16T17:17:42.694Z,101013.88
2019-02-16T17:20:22.713Z,101013.67
2019-02-16T17:23:27.087Z,101013.67
2019-02-16T17:26:15.299Z,101011.05
2019-02-16T17:29:03.527Z,101011.97
2019-02-16T17:31:45.301Z,101008.03
2019-02-16T17:34:33.858Z,101018.41
2019-02-16T17:37:22.357Z,101021.56
2019-02-16T17:40:10.654Z,100969.43
2019-02-16T17:42:59.069Z,101026.91
2019-02-16T17:46:06.422Z,100971.95
2019-02-16T17:49:03.476Z,101023.57
2019-02-16T17:51:51.801Z,101025.41
2019-02-16T17:54:40.286Z,101029.84
2019-02-16T17:57:28.785Z,101035.09
2019-02-16T18:00:17.314Z,101034.23
2019-02-16T18:02:54.753Z,101008.91
2019-02-16T18:05:43.150Z,101064.91
2019-02-16T18:08:31.459Z,101059.66
2019-02-16T18:11:19.827Z,101053.53
2019-02-16T18:14:08.272Z,101067.53
2019-02-16T18:16:56.598Z,100982.51
2019-02-16T18:19:45.475Z,101048.23
2019-02-16T18:22:34.122Z,101045.61
2019-02-16T18:25:22.367Z,101044.19
2019-02-16T18:28:16.973Z,101049.34
2019-02-16T18:31:05.336Z,101048.90
2019-02-16T18:33:54.189Z,101059.36
2019-02-16T18:36:34.502Z,101061.98
2019-02-16T18:42:07.902Z,101019.94
2019-02-16T18:44:56.337Z,101073.28
2019-02-16T18:47:41.669Z,101078.53
2019-02-16T18:50:31.699Z,101075.02
2019-02-16T18:53:20.083Z,101078.14
2019-02-16T18:56:08.597Z,101075.95
2019-02-16T18:58:56.942Z,101066.52
2019-02-16T19:01:45.597Z,101080.28
2019-02-16T19:04:34.139Z,101084.70
2019-02-16T19:07:20.985Z,101085.63
2019-02-16T19:10:00.635Z,101077.84
2019-02-16T19:12:49.099Z,101078.39
2019-02-16T19:15:30.694Z,101058.16
2019-02-16T19:18:06.184Z,101076.30
2019-02-16T19:24:19.025Z,101098.23
2019-02-16T19:27:16.264Z,101104.80
2019-02-16T19:30:16.295Z,101068.90
2019-02-16T19:33:04.504Z,101093.91
2019-02-16T19:35:52.748Z,101083.49
2019-02-16T19:38:29.835Z,101088.41
2019-02-16T19:41:18.037Z,101098.13
2019-02-16T19:44:06.241Z,101107.72
2019-02-16T19:49:55.397Z,101122.74
2019-02-16T19:52:44.103Z,101134.56
2019-02-16T19:55:32.347Z,101135.43
2019-02-16T19:58:20.563Z,101134.56
2019-02-16T20:01:08.915Z,101133.67
2019-02-16T20:03:57.132Z,101121.43
2019-02-16T20:06:45.395Z,101131.94
2019-02-16T20:09:18.324Z,101134.66
2019-02-16T20:12:06.727Z,101140.63
2019-02-16T20:14:54.995Z,101141.95
2019-02-16T20:17:46.196Z,101150.31
2019-02-16T20:20:34.885Z,101160.82
2019-02-16T20:23:23.193Z,101023.38
2019-02-16T20:26:02.514Z,101123.27
2019-02-16T20:28:50.729Z,101157.41
2019-02-16T20:31:39.223Z,101152.64
2019-02-16T20:34:27.489Z,101132.09
2019-02-16T20:37:15.809Z,101166.16
2019-02-16T20:40:04.096Z,101165.28
2019-02-16T20:45:46.672Z,101173.77
2019-02-16T20:48:34.933Z,101164.13
2019-02-16T20:51:23.153Z,101164.18
2019-02-16T20:54:11.649Z,101165.19
2019-02-16T20:56:57.003Z,101173.81
2019-02-16T20:59:45.362Z,101176.48
2019-02-16T21:02:22.591Z,101104.28
2019-02-16T21:05:09.542Z,101182.66
2019-02-16T21:07:58.020Z,101184.55
2019-02-16T21:10:37.153Z,101188.87
2019-02-16T21:13:25.366Z,101138.13
2019-02-16T21:16:13.648Z,101175.92
2019-02-16T21:19:02.030Z,101177.58
2019-02-16T21:21:50.223Z,101167.27
2019-02-16T21:24:38.653Z,101121.91
2019-02-16T21:27:17.556Z,101177.49
2019-02-16T21:30:05.895Z,101146.01
2019-02-16T21:32:54.085Z,101187.60
2019-02-16T21:35:42.272Z,101189.80
2019-02-16T21:38:51.368Z,101187.69
2019-02-16T21:41:42.534Z,101198.59
2019-02-16T21:44:16.911Z,101190.31
2019-02-16T21:46:54.751Z,101191.62
2019-02-16T21:49:42.936Z,101184.63
2019-02-16T21:52:31.201Z,101189.09
2019-02-16T21:55:08.498Z,101196.88
2019-02-16T21:57:56.692Z,101209.67
2019-02-16T22:00:44.888Z,101204.94
2019-02-16T22:03:35.712Z,101211.90
2019-02-16T22:06:23.912Z,101214.52
2019-02-16T22:09:12.130Z,101216.80
2019-02-16T22:11:51.633Z,101215.44
2019-02-16T22:14:21.374Z,101219.86
2019-02-16T22:16:50.687Z,101179.16
2019-02-16T22:19:20.424Z,101224.20
2019-02-16T22:21:49.718Z,101215.88
2019-02-16T22:24:19.227Z,101218.55
2019-02-16T22:26:48.543Z,101213.30
2019-02-16T22:29:18.337Z,101209.45
2019-02-16T22:31:47.619Z,101215.53
2019-02-16T22:34:17.238Z,101219.86
2019-02-16T22:36:46.547Z,101223.41
2019-02-16T22:39:16.146Z,101222.48
2019-02-16T22:44:59.494Z,101213.70
2019-02-16T22:47:28.963Z,101219.03
2019-02-16T22:49:58.261Z,101224.28
2019-02-16T22:52:27.767Z,101228.83
2019-02-16T22:54:57.081Z,101226.60
2019-02-16T22:57:26.513Z,101229.66
2019-02-16T22:59:55.827Z,101230.05
2019-02-16T23:02:25.263Z,101223.98
2019-02-16T23:04:54.550Z,101176.36
2019-02-16T23:07:24.168Z,101220.16
2019-02-16T23:09:53.579Z,101175.88
2019-02-16T23:12:23.409Z,101228.91
2019-02-16T23:14:52.696Z,101179.23
2019-02-16T23:17:22.089Z,101227.69
2019-02-16T23:19:51.403Z,101188.69
2019-02-16T23:22:21.093Z,101239.50
2019-02-16T23:24:50.398Z,101229.61
2019-02-16T23:27:20.109Z,101244.84
2019-02-16T23:29:49.433Z,101243.92
2019-02-16T23:32:19.003Z,101242.65
2019-02-16T23:34:48.316Z,101168.28
2019-02-16T23:37:18.046Z,101245.79
2019-02-16T23:39:47.370Z,101251.88
2019-02-16T23:42:16.884Z,101093.36
2019-02-16T23:45:05.093Z,101243.13
2019-02-16T23:47:34.371Z,101243.52
2019-02-16T23:50:04.058Z,101241.68
2019-02-16T23:52:33.359Z,101235.12
2019-02-16T23:55:02.840Z,101236.48
2019-02-16T23:57:32.174Z,101240.41
