createdAt,value
2016-08-21T00:00:26.767Z,17.96
2016-08-21T00:01:39.750Z,17.81
2016-08-21T00:02:52.937Z,17.87
2016-08-21T00:04:05.913Z,17.83
2016-08-21T00:05:18.898Z,17.76
2016-08-21T00:06:31.876Z,17.77
2016-08-21T00:07:44.858Z,17.69
2016-08-21T00:08:57.847Z,17.71
2016-08-21T00:10:10.832Z,17.66
2016-08-21T00:11:23.828Z,17.65
2016-08-21T00:12:36.809Z,17.54
2016-08-21T00:13:49.787Z,17.55
2016-08-21T00:15:02.973Z,17.6
2016-08-21T00:16:15.954Z,17.47
2016-08-21T00:17:28.930Z,17.39
2016-08-21T00:18:41.913Z,17.45
2016-08-21T00:19:54.891Z,17.42
2016-08-21T00:21:07.883Z,17.39
2016-08-21T00:22:20.870Z,17.32
2016-08-21T00:23:33.851Z,17.28
2016-08-21T00:24:46.859Z,17.3
2016-08-21T00:25:59.845Z,17.25
2016-08-21T00:27:12.825Z,17.31
2016-08-21T00:28:25.800Z,17.24
2016-08-21T00:29:38.780Z,17.21
2016-08-21T00:30:51.960Z,17.18
2016-08-21T00:32:05.162Z,17.31
2016-08-21T00:33:18.201Z,17.2
2016-08-21T00:34:31.381Z,17.15
2016-08-21T00:35:44.359Z,17.18
2016-08-21T00:36:57.338Z,17.12
2016-08-21T00:38:10.344Z,17.02
2016-08-21T00:39:23.321Z,17.02
2016-08-21T00:40:36.300Z,17.02
2016-08-21T00:41:49.283Z,17.02
2016-08-21T00:43:02.462Z,16.94
2016-08-21T00:44:15.454Z,16.94
2016-08-21T00:45:28.441Z,16.99
2016-08-21T00:46:41.425Z,16.92
2016-08-21T00:47:54.425Z,16.92
2016-08-21T00:49:07.432Z,16.91
2016-08-21T00:50:20.419Z,16.9
2016-08-21T00:51:33.595Z,16.9
2016-08-21T00:52:46.590Z,16.92
2016-08-21T00:53:59.787Z,16.91
2016-08-21T00:55:12.769Z,16.92
2016-08-21T00:56:25.752Z,16.87
2016-08-21T00:57:38.750Z,16.82
2016-08-21T00:58:51.739Z,16.76
2016-08-21T01:00:04.716Z,16.74
2016-08-21T01:01:17.688Z,16.7
2016-08-21T01:02:30.666Z,16.74
2016-08-21T01:03:43.642Z,16.69
2016-08-21T01:04:56.620Z,16.67
2016-08-21T01:06:09.599Z,16.63
2016-08-21T01:07:22.584Z,16.62
2016-08-21T01:08:35.558Z,16.63
2016-08-21T01:09:48.747Z,16.62
2016-08-21T01:11:01.725Z,16.57
2016-08-21T01:12:14.719Z,16.51
2016-08-21T01:13:27.695Z,16.49
2016-08-21T01:14:40.682Z,16.55
2016-08-21T01:15:53.667Z,16.49
2016-08-21T01:17:06.662Z,16.47
2016-08-21T01:18:19.648Z,16.47
2016-08-21T01:19:32.633Z,16.42
2016-08-21T01:20:45.606Z,16.44
2016-08-21T01:21:58.596Z,16.42
2016-08-21T01:23:11.585Z,16.45
2016-08-21T01:24:24.577Z,16.42
2016-08-21T01:25:37.965Z,16.37
2016-08-21T01:26:50.943Z,16.42
2016-08-21T01:28:03.923Z,16.33
2016-08-21T01:29:17.100Z,16.4
2016-08-21T01:30:30.103Z,16.39
2016-08-21T01:31:43.079Z,16.36
2016-08-21T01:32:56.060Z,16.36
2016-08-21T01:34:09.099Z,16.4
2016-08-21T01:35:22.080Z,16.42
2016-08-21T01:36:35.061Z,16.25
2016-08-21T01:37:48.033Z,16.25
2016-08-21T01:39:01.014Z,16.29
2016-08-21T01:40:14.000Z,16.3
2016-08-21T01:41:26.987Z,16.21
2016-08-21T01:42:39.965Z,16.3
2016-08-21T01:43:53.151Z,16.33
2016-08-21T01:45:06.139Z,16.33
2016-08-21T01:46:19.118Z,16.25
2016-08-21T01:47:32.513Z,16.17
2016-08-21T01:48:45.488Z,16.21
2016-08-21T01:49:58.676Z,16.21
2016-08-21T01:51:11.894Z,16.21
2016-08-21T01:52:24.873Z,16.21
2016-08-21T01:53:38.058Z,16.11
2016-08-21T01:54:51.032Z,16.16
2016-08-21T01:56:04.012Z,16.07
2016-08-21T01:57:16.993Z,16.08
2016-08-21T01:58:29.989Z,16.11
2016-08-21T01:59:42.962Z,16.07
2016-08-21T02:00:55.932Z,16.02
2016-08-21T02:02:08.925Z,15.98
2016-08-21T02:03:21.908Z,15.95
2016-08-21T02:04:34.880Z,15.96
2016-08-21T02:05:47.861Z,15.93
2016-08-21T02:07:00.845Z,15.95
2016-08-21T02:08:14.035Z,15.99
2016-08-21T02:09:27.006Z,15.93
2016-08-21T02:10:39.986Z,15.99
2016-08-21T02:11:53.166Z,15.96
2016-08-21T02:13:06.338Z,15.92
2016-08-21T02:14:19.314Z,15.83
2016-08-21T02:15:32.288Z,15.86
2016-08-21T02:16:45.467Z,15.8
2016-08-21T02:17:58.458Z,15.84
2016-08-21T02:19:11.445Z,15.8
2016-08-21T02:20:24.423Z,15.84
2016-08-21T02:21:37.400Z,15.8
2016-08-21T02:22:50.393Z,15.91
2016-08-21T02:24:03.564Z,15.84
2016-08-21T02:25:16.544Z,15.81
2016-08-21T02:26:29.730Z,15.84
2016-08-21T02:27:42.923Z,15.86
2016-08-21T02:28:56.108Z,15.78
2016-08-21T02:30:09.101Z,15.8
2016-08-21T02:31:22.278Z,15.71
2016-08-21T02:32:35.266Z,15.68
2016-08-21T02:33:48.261Z,15.73
2016-08-21T02:35:01.297Z,15.68
2016-08-21T02:36:14.280Z,15.73
2016-08-21T02:37:27.251Z,15.7
2016-08-21T02:38:40.227Z,15.65
2016-08-21T02:39:53.196Z,15.73
2016-08-21T02:41:06.173Z,15.7
2016-08-21T02:42:19.160Z,15.62
2016-08-21T02:43:32.135Z,15.63
2016-08-21T02:44:45.112Z,15.63
2016-08-21T02:45:58.091Z,15.68
2016-08-21T02:47:11.073Z,15.68
2016-08-21T02:48:24.056Z,15.6
2016-08-21T02:49:37.043Z,15.67
2016-08-21T02:50:50.021Z,15.59
2016-08-21T02:52:02.993Z,15.52
2016-08-21T02:53:15.972Z,15.65
2016-08-21T02:54:28.958Z,15.56
2016-08-21T02:55:41.934Z,15.63
2016-08-21T02:56:54.908Z,15.6
2016-08-21T02:58:07.916Z,15.59
2016-08-21T02:59:20.895Z,15.59
2016-08-21T03:00:33.878Z,15.51
2016-08-21T03:01:46.853Z,15.47
2016-08-21T03:02:59.847Z,15.47
2016-08-21T03:04:12.824Z,15.41
2016-08-21T03:05:25.798Z,15.4
2016-08-21T03:06:38.781Z,15.43
2016-08-21T03:07:51.753Z,15.45
2016-08-21T03:09:04.942Z,15.49
2016-08-21T03:10:18.131Z,15.45
2016-08-21T03:11:31.117Z,15.43
2016-08-21T03:12:44.107Z,15.44
2016-08-21T03:13:57.094Z,15.33
2016-08-21T03:15:10.274Z,15.35
2016-08-21T03:16:23.254Z,15.31
2016-08-21T03:17:36.233Z,15.38
2016-08-21T03:18:49.213Z,15.38
2016-08-21T03:20:02.200Z,15.34
2016-08-21T03:21:15.186Z,15.3
2016-08-21T03:22:28.171Z,15.37
2016-08-21T03:23:41.176Z,15.34
2016-08-21T03:24:54.150Z,15.37
2016-08-21T03:26:07.126Z,15.3
2016-08-21T03:27:20.111Z,15.31
2016-08-21T03:28:33.094Z,15.31
2016-08-21T03:29:46.074Z,15.27
2016-08-21T03:30:59.050Z,15.25
2016-08-21T03:32:12.055Z,15.33
2016-08-21T03:33:25.249Z,15.27
2016-08-21T03:34:38.235Z,15.27
2016-08-21T03:35:51.260Z,15.31
2016-08-21T03:37:04.230Z,15.33
2016-08-21T03:38:17.415Z,15.25
2016-08-21T03:39:30.588Z,15.3
2016-08-21T03:40:43.564Z,15.26
2016-08-21T03:41:56.547Z,15.35
2016-08-21T03:43:09.539Z,15.37
2016-08-21T03:44:22.533Z,15.34
2016-08-21T03:45:35.508Z,15.4
2016-08-21T03:46:48.489Z,15.31
2016-08-21T03:48:01.472Z,15.3
2016-08-21T03:49:14.476Z,15.41
2016-08-21T03:50:27.456Z,15.34
2016-08-21T03:51:40.445Z,15.3
2016-08-21T03:52:53.827Z,15.44
2016-08-21T03:54:06.808Z,15.35
2016-08-21T03:55:19.989Z,15.37
2016-08-21T03:56:32.971Z,15.35
2016-08-21T03:57:45.948Z,15.34
2016-08-21T03:58:58.925Z,15.35
2016-08-21T04:00:11.908Z,15.33
2016-08-21T04:01:24.890Z,15.34
2016-08-21T04:02:38.086Z,15.31
2016-08-21T04:03:51.063Z,15.3
2016-08-21T04:05:04.248Z,15.34
2016-08-21T04:06:17.233Z,15.37
2016-08-21T04:07:30.228Z,15.34
2016-08-21T04:08:43.403Z,15.27
2016-08-21T04:09:56.580Z,15.31
2016-08-21T04:11:09.563Z,15.31
2016-08-21T04:12:22.534Z,15.33
2016-08-21T04:13:35.508Z,15.19
2016-08-21T04:14:48.489Z,15.26
2016-08-21T04:16:01.467Z,15.26
2016-08-21T04:17:14.643Z,15.25
2016-08-21T04:18:27.626Z,15.2
2016-08-21T04:19:40.594Z,15.27
2016-08-21T04:20:53.565Z,15.18
2016-08-21T04:22:06.568Z,15.16
2016-08-21T04:23:19.555Z,15.2
2016-08-21T04:24:32.530Z,15.16
2016-08-21T04:25:45.503Z,15.22
2016-08-21T04:26:58.684Z,15.25
2016-08-21T04:28:11.659Z,15.16
2016-08-21T04:29:24.633Z,15.19
2016-08-21T04:30:37.610Z,15.22
2016-08-21T04:31:50.601Z,15.27
2016-08-21T04:33:03.589Z,15.23
2016-08-21T04:34:16.569Z,15.2
2016-08-21T04:35:29.561Z,15.3
2016-08-21T04:36:42.611Z,15.25
2016-08-21T04:37:55.581Z,15.31
2016-08-21T04:39:08.571Z,15.23
2016-08-21T04:40:21.550Z,15.37
2016-08-21T04:41:34.528Z,15.23
2016-08-21T04:42:47.511Z,15.33
2016-08-21T04:44:00.513Z,15.25
2016-08-21T04:45:13.690Z,15.31
2016-08-21T04:46:26.665Z,15.4
2016-08-21T04:47:39.845Z,15.33
2016-08-21T04:48:52.834Z,15.37
2016-08-21T04:50:05.836Z,15.34
2016-08-21T04:51:18.830Z,15.45
2016-08-21T04:52:31.805Z,15.44
2016-08-21T04:53:44.986Z,15.31
2016-08-21T04:54:57.967Z,15.35
2016-08-21T04:56:10.944Z,15.45
2016-08-21T04:57:23.926Z,15.43
2016-08-21T04:58:37.106Z,15.34
2016-08-21T04:59:50.093Z,15.3
2016-08-21T05:01:03.072Z,15.43
2016-08-21T05:02:16.050Z,15.44
2016-08-21T05:03:29.032Z,15.4
2016-08-21T05:04:42.012Z,15.49
2016-08-21T05:05:54.999Z,15.43
2016-08-21T05:07:08.178Z,15.51
2016-08-21T05:08:21.170Z,15.44
2016-08-21T05:09:34.161Z,15.52
2016-08-21T05:10:47.151Z,15.47
2016-08-21T05:12:00.131Z,15.53
2016-08-21T05:13:13.111Z,15.53
2016-08-21T05:14:26.081Z,15.58
2016-08-21T05:15:39.265Z,15.67
2016-08-21T05:16:52.238Z,15.6
2016-08-21T05:18:05.223Z,15.65
2016-08-21T05:19:18.208Z,15.67
2016-08-21T05:20:31.396Z,15.74
2016-08-21T05:21:44.382Z,15.77
2016-08-21T05:22:57.364Z,15.73
2016-08-21T05:24:10.343Z,15.71
2016-08-21T05:25:23.519Z,15.81
2016-08-21T05:26:36.500Z,15.77
2016-08-21T05:27:49.475Z,15.84
2016-08-21T05:29:02.454Z,15.91
2016-08-21T05:30:15.436Z,15.84
2016-08-21T05:31:28.414Z,15.92
2016-08-21T05:32:41.397Z,15.95
2016-08-21T05:33:54.380Z,16.07
2016-08-21T05:35:07.361Z,16.1
2016-08-21T05:36:20.341Z,16.16
2016-08-21T05:37:33.390Z,16.17
2016-08-21T05:38:46.570Z,16.14
2016-08-21T05:39:59.576Z,16.26
2016-08-21T05:41:12.552Z,16.32
2016-08-21T05:42:25.537Z,16.39
2016-08-21T05:43:38.711Z,16.47
2016-08-21T05:44:51.698Z,16.52
2016-08-21T05:46:04.674Z,16.58
2016-08-21T05:47:17.658Z,16.59
2016-08-21T05:48:30.645Z,16.59
2016-08-21T05:49:43.635Z,16.65
2016-08-21T05:50:56.619Z,16.63
2016-08-21T05:52:09.603Z,16.59
2016-08-21T05:53:22.596Z,16.7
2016-08-21T05:54:35.592Z,16.73
2016-08-21T05:55:48.575Z,16.7
2016-08-21T05:57:01.565Z,16.84
2016-08-21T05:58:14.546Z,16.81
2016-08-21T05:59:27.524Z,16.82
2016-08-21T06:00:40.510Z,16.87
2016-08-21T06:01:53.690Z,16.91
2016-08-21T06:03:06.919Z,16.91
2016-08-21T06:04:19.926Z,16.99
2016-08-21T06:05:32.903Z,16.9
2016-08-21T06:06:45.887Z,16.95
2016-08-21T06:07:58.868Z,17.02
2016-08-21T06:09:11.849Z,16.99
2016-08-21T06:10:24.826Z,16.99
2016-08-21T06:11:37.807Z,17.07
2016-08-21T06:12:50.792Z,17.12
2016-08-21T06:14:03.976Z,17.2
2016-08-21T06:15:16.962Z,17.3
2016-08-21T06:16:30.143Z,17.25
2016-08-21T06:17:43.126Z,17.35
2016-08-21T06:18:56.112Z,17.36
2016-08-21T06:20:09.101Z,17.49
2016-08-21T06:21:22.082Z,17.52
2016-08-21T06:22:35.262Z,17.69
2016-08-21T06:23:48.251Z,17.66
2016-08-21T06:25:01.242Z,17.83
2016-08-21T06:26:14.215Z,17.94
2016-08-21T06:27:27.214Z,18.02
2016-08-21T06:28:40.401Z,18.06
2016-08-21T06:29:53.385Z,18.11
2016-08-21T06:31:06.581Z,18.1
2016-08-21T06:32:19.565Z,18.16
2016-08-21T06:33:32.530Z,18.13
2016-08-21T06:34:45.513Z,18.02
2016-08-21T06:35:58.490Z,18.06
2016-08-21T06:37:11.474Z,18.06
2016-08-21T06:38:24.499Z,18.05
2016-08-21T06:39:37.487Z,18.05
2016-08-21T06:40:50.475Z,18.02
2016-08-21T06:42:03.877Z,18.11
2016-08-21T06:43:16.878Z,18.1
2016-08-21T06:44:29.870Z,18.16
2016-08-21T06:45:42.853Z,18.16
2016-08-21T06:46:55.842Z,18.36
2016-08-21T06:48:09.032Z,18.57
2016-08-21T06:49:22.221Z,18.78
2016-08-21T06:50:35.404Z,18.86
2016-08-21T06:51:48.414Z,18.76
2016-08-21T06:53:01.396Z,18.81
2016-08-21T06:54:14.382Z,18.87
2016-08-21T06:55:27.378Z,18.81
2016-08-21T06:56:40.367Z,18.82
2016-08-21T06:57:53.361Z,18.84
2016-08-21T06:59:06.347Z,18.76
2016-08-21T07:00:19.534Z,18.84
2016-08-21T07:01:32.519Z,18.93
2016-08-21T07:02:45.500Z,19.16
2016-08-21T07:03:58.501Z,19.47
2016-08-21T07:05:11.498Z,19.56
2016-08-21T07:06:24.490Z,19.75
2016-08-21T07:07:37.482Z,19.97
2016-08-21T07:08:50.474Z,20.08
2016-08-21T07:10:03.450Z,20.19
2016-08-21T07:11:16.436Z,20.54
2016-08-21T07:12:29.419Z,21.08
2016-08-21T07:13:42.407Z,21.31
2016-08-21T07:14:55.402Z,21.56
2016-08-21T07:16:08.411Z,21.73
2016-08-21T07:17:21.399Z,21.66
2016-08-21T07:18:34.408Z,21.66
2016-08-21T07:19:47.404Z,21.53
2016-08-21T07:21:00.593Z,21.56
2016-08-21T07:22:13.578Z,21.7
2016-08-21T07:23:26.564Z,21.86
2016-08-21T07:24:39.562Z,22.2
2016-08-21T07:25:52.554Z,22.66
2016-08-21T07:27:05.555Z,23
2016-08-21T07:28:18.745Z,23.24
2016-08-21T07:29:31.734Z,23.29
2016-08-21T07:30:44.738Z,22.76
2016-08-21T07:31:57.744Z,22.6
2016-08-21T07:33:10.941Z,22.39
2016-08-21T07:34:24.135Z,22.12
2016-08-21T07:35:37.127Z,21.86
2016-08-21T07:36:50.129Z,21.83
2016-08-21T07:38:03.326Z,21.86
2016-08-21T07:39:16.357Z,22.11
2016-08-21T07:40:29.344Z,22.54
2016-08-21T07:41:42.553Z,22.6
2016-08-21T07:42:55.547Z,22.69
2016-08-21T07:44:08.539Z,22.76
2016-08-21T07:45:21.544Z,22.7
2016-08-21T07:46:34.533Z,22.55
2016-08-21T07:47:47.523Z,22.34
2016-08-21T07:49:00.714Z,22.11
2016-08-21T07:50:13.710Z,21.78
2016-08-21T07:51:26.703Z,21.66
2016-08-21T07:52:39.702Z,21.34
2016-08-21T07:53:52.692Z,21.41
2016-08-21T07:55:05.675Z,21.33
2016-08-21T07:56:18.676Z,21.16
2016-08-21T07:57:31.677Z,21.09
2016-08-21T07:58:44.672Z,20.97
2016-08-21T07:59:57.663Z,20.9
2016-08-21T08:01:10.654Z,20.64
2016-08-21T08:02:23.851Z,20.57
2016-08-21T08:03:36.840Z,20.44
2016-08-21T08:04:49.837Z,20.37
2016-08-21T08:06:02.817Z,20.25
2016-08-21T08:07:15.802Z,20.25
2016-08-21T08:08:29.001Z,20.15
2016-08-21T08:09:42.005Z,20.07
2016-08-21T08:10:55.202Z,20.12
2016-08-21T08:12:08.185Z,20
2016-08-21T08:13:21.175Z,19.97
2016-08-21T08:14:34.162Z,19.95
2016-08-21T08:15:47.147Z,19.87
2016-08-21T08:17:00.141Z,19.97
2016-08-21T08:18:13.127Z,19.9
2016-08-21T08:19:26.123Z,19.89
2016-08-21T08:20:39.104Z,19.92
2016-08-21T08:21:52.299Z,19.86
2016-08-21T08:23:05.484Z,19.85
2016-08-21T08:24:18.681Z,19.74
2016-08-21T08:25:31.670Z,19.67
2016-08-21T08:26:44.669Z,19.63
2016-08-21T08:27:57.865Z,19.5
2016-08-21T08:29:10.858Z,19.47
2016-08-21T08:30:23.844Z,19.42
2016-08-21T08:31:36.830Z,19.4
2016-08-21T08:32:50.019Z,19.42
2016-08-21T08:34:03.023Z,19.45
2016-08-21T08:35:16.006Z,19.49
2016-08-21T08:36:28.993Z,19.49
2016-08-21T08:37:41.978Z,19.6
2016-08-21T08:38:54.962Z,19.67
2016-08-21T08:40:08.004Z,19.68
2016-08-21T08:41:21.411Z,19.78
2016-08-21T08:42:34.401Z,19.78
2016-08-21T08:43:47.399Z,19.95
2016-08-21T08:45:00.386Z,20.29
2016-08-21T08:46:13.371Z,20.66
2016-08-21T08:47:26.357Z,21
2016-08-21T08:48:39.343Z,21.25
2016-08-21T08:49:52.334Z,21.25
2016-08-21T08:51:05.333Z,21.48
2016-08-21T08:52:18.330Z,21.68
2016-08-21T08:53:31.527Z,21.7
2016-08-21T08:54:44.518Z,21.89
2016-08-21T08:55:57.518Z,21.66
2016-08-21T08:57:10.504Z,21.71
2016-08-21T08:58:23.487Z,21.76
2016-08-21T08:59:36.472Z,21.76
2016-08-21T09:00:49.471Z,21.7
2016-08-21T09:02:02.467Z,21.68
2016-08-21T09:03:15.454Z,21.61
2016-08-21T09:04:28.450Z,21.34
2016-08-21T09:05:41.439Z,21.16
2016-08-21T09:06:54.425Z,21.06
2016-08-21T09:08:07.810Z,21.06
2016-08-21T09:09:20.792Z,20.82
2016-08-21T09:10:33.789Z,20.72
2016-08-21T09:11:47.185Z,20.54
2016-08-21T09:13:00.182Z,20.4
2016-08-21T09:14:13.181Z,20.3
2016-08-21T09:15:26.178Z,20.25
2016-08-21T09:16:39.175Z,20.23
2016-08-21T09:17:52.164Z,20.07
2016-08-21T09:19:05.150Z,20.11
2016-08-21T09:20:18.156Z,20.01
2016-08-21T09:21:31.145Z,19.9
2016-08-21T09:22:44.347Z,19.98
2016-08-21T09:23:57.335Z,19.9
2016-08-21T09:25:10.319Z,19.92
2016-08-21T09:26:23.518Z,19.87
2016-08-21T09:27:36.505Z,19.87
2016-08-21T09:28:49.487Z,19.95
2016-08-21T09:30:02.473Z,19.85
2016-08-21T09:31:15.457Z,19.98
2016-08-21T09:32:28.451Z,20.01
2016-08-21T09:33:41.434Z,20.08
2016-08-21T09:34:54.617Z,20.29
2016-08-21T09:36:07.821Z,20.26
2016-08-21T09:37:21.017Z,20.35
2016-08-21T09:38:34.024Z,20.34
2016-08-21T09:39:47.019Z,20.38
2016-08-21T09:41:00.062Z,20.27
2016-08-21T09:42:13.243Z,20.23
2016-08-21T09:43:26.226Z,20.05
2016-08-21T09:44:39.207Z,19.97
2016-08-21T09:45:52.198Z,19.89
2016-08-21T09:47:05.189Z,19.75
2016-08-21T09:48:18.377Z,19.75
2016-08-21T09:49:31.371Z,19.67
2016-08-21T09:50:44.360Z,19.45
2016-08-21T09:51:57.350Z,19.49
2016-08-21T09:53:10.324Z,19.45
2016-08-21T09:54:23.851Z,19.38
2016-08-21T09:55:36.834Z,19.46
2016-08-21T09:56:49.823Z,19.47
2016-08-21T09:58:02.807Z,19.35
2016-08-21T09:59:15.786Z,19.37
2016-08-21T10:00:28.783Z,19.32
2016-08-21T10:01:41.967Z,19.32
2016-08-21T10:02:54.960Z,19.27
2016-08-21T10:04:07.961Z,19.32
2016-08-21T10:05:20.966Z,19.28
2016-08-21T10:06:33.955Z,19.28
2016-08-21T10:07:46.943Z,19.27
2016-08-21T10:08:59.931Z,19.3
2016-08-21T10:10:12.912Z,19.27
2016-08-21T10:11:25.895Z,19.3
2016-08-21T10:12:38.891Z,19.28
2016-08-21T10:13:51.888Z,19.23
2016-08-21T10:15:04.874Z,19.27
2016-08-21T10:16:17.872Z,19.32
2016-08-21T10:17:30.851Z,19.52
2016-08-21T10:18:44.037Z,19.89
2016-08-21T10:19:57.033Z,20.41
2016-08-21T10:21:10.026Z,20.78
2016-08-21T10:22:23.214Z,20.93
2016-08-21T10:23:36.206Z,21.04
2016-08-21T10:24:49.408Z,21.34
2016-08-21T10:26:02.396Z,21.59
2016-08-21T10:27:15.574Z,21.71
2016-08-21T10:28:28.573Z,21.71
2016-08-21T10:29:41.967Z,21.7
2016-08-21T10:30:54.956Z,21.51
2016-08-21T10:32:07.945Z,21.33
2016-08-21T10:33:20.939Z,21.18
2016-08-21T10:34:33.938Z,21.04
2016-08-21T10:35:46.929Z,21.06
2016-08-21T10:36:59.924Z,21.36
2016-08-21T10:38:12.923Z,21.71
2016-08-21T10:39:25.917Z,21.68
2016-08-21T10:40:38.919Z,21.71
2016-08-21T10:41:51.979Z,21.7
2016-08-21T10:43:04.967Z,21.51
2016-08-21T10:44:17.965Z,21.22
2016-08-21T10:45:31.155Z,21.01
2016-08-21T10:46:44.146Z,20.91
2016-08-21T10:47:57.337Z,20.85
2016-08-21T10:49:10.325Z,20.67
2016-08-21T10:50:23.318Z,20.44
2016-08-21T10:51:36.301Z,20.44
2016-08-21T10:52:49.289Z,20.41
2016-08-21T10:54:02.272Z,20.34
2016-08-21T10:55:15.266Z,20.44
2016-08-21T10:56:28.255Z,20.4
2016-08-21T10:57:41.250Z,20.53
2016-08-21T10:58:54.236Z,20.53
2016-08-21T11:00:07.227Z,20.79
2016-08-21T11:01:20.217Z,20.93
2016-08-21T11:02:33.222Z,20.93
2016-08-21T11:03:46.219Z,20.86
2016-08-21T11:04:59.201Z,20.86
2016-08-21T11:06:12.188Z,20.76
2016-08-21T11:07:25.168Z,20.82
2016-08-21T11:08:38.159Z,20.76
2016-08-21T11:09:51.350Z,20.83
2016-08-21T11:11:04.341Z,20.71
2016-08-21T11:12:17.530Z,20.6
2016-08-21T11:13:30.526Z,20.49
2016-08-21T11:14:43.723Z,20.32
2016-08-21T11:15:56.713Z,20.25
2016-08-21T11:17:09.718Z,20.23
2016-08-21T11:18:22.914Z,20.3
2016-08-21T11:19:35.904Z,20.2
2016-08-21T11:20:48.888Z,20.16
2016-08-21T11:22:02.090Z,20.07
2016-08-21T11:23:15.076Z,20.1
2016-08-21T11:24:28.263Z,20.11
2016-08-21T11:25:41.445Z,20.16
2016-08-21T11:26:54.422Z,20.22
2016-08-21T11:28:07.614Z,20.25
2016-08-21T11:29:20.597Z,20.1
2016-08-21T11:30:33.583Z,20.11
2016-08-21T11:31:46.566Z,20.12
2016-08-21T11:32:59.547Z,19.97
2016-08-21T11:34:12.526Z,19.93
2016-08-21T11:35:25.710Z,19.92
2016-08-21T11:36:38.692Z,20
2016-08-21T11:37:51.682Z,19.85
2016-08-21T11:39:04.666Z,19.85
2016-08-21T11:40:17.849Z,19.95
2016-08-21T11:41:30.834Z,19.89
2016-08-21T11:42:43.870Z,19.85
2016-08-21T11:43:56.873Z,19.97
2016-08-21T11:45:09.858Z,19.89
2016-08-21T11:46:22.840Z,20
2016-08-21T11:47:35.832Z,20
2016-08-21T11:48:48.820Z,19.98
2016-08-21T11:50:02.007Z,20.12
2016-08-21T11:51:15.020Z,20.11
2016-08-21T11:52:28.013Z,20.11
2016-08-21T11:53:40.995Z,20.15
2016-08-21T11:54:53.986Z,20.22
2016-08-21T11:56:06.970Z,20.26
2016-08-21T11:57:19.957Z,20.23
2016-08-21T11:58:32.937Z,20.38
2016-08-21T11:59:46.121Z,20.35
2016-08-21T12:00:59.299Z,20.32
2016-08-21T12:02:12.291Z,20.44
2016-08-21T12:03:25.486Z,20.49
2016-08-21T12:04:38.679Z,20.44
2016-08-21T12:05:51.672Z,20.49
2016-08-21T12:07:05.068Z,20.41
2016-08-21T12:08:18.047Z,20.32
2016-08-21T12:09:31.032Z,20.38
2016-08-21T12:10:44.032Z,20.23
2016-08-21T12:11:57.022Z,20.23
2016-08-21T12:13:10.014Z,20.32
2016-08-21T12:14:23.009Z,20.44
2016-08-21T12:15:35.999Z,20.6
2016-08-21T12:16:48.988Z,20.66
2016-08-21T12:18:01.981Z,20.79
2016-08-21T12:19:15.169Z,20.93
2016-08-21T12:20:28.364Z,21.03
2016-08-21T12:21:41.365Z,21.13
2016-08-21T12:22:54.349Z,21.34
2016-08-21T12:24:07.389Z,21.4
2016-08-21T12:25:20.577Z,21.53
2016-08-21T12:26:33.789Z,21.66
2016-08-21T12:27:46.781Z,21.78
2016-08-21T12:28:59.969Z,21.96
2016-08-21T12:30:13.148Z,22.04
2016-08-21T12:31:26.129Z,22.05
2016-08-21T12:32:39.124Z,22.18
2016-08-21T12:33:52.122Z,22.22
2016-08-21T12:35:05.317Z,22.2
2016-08-21T12:36:18.299Z,22.05
2016-08-21T12:37:31.294Z,22.04
2016-08-21T12:38:44.483Z,22.12
2016-08-21T12:39:57.665Z,22.12
2016-08-21T12:41:10.663Z,22.11
2016-08-21T12:42:23.650Z,22.08
2016-08-21T12:43:36.682Z,22.14
2016-08-21T12:44:49.675Z,22.15
2016-08-21T12:46:02.667Z,22.04
2016-08-21T12:47:15.652Z,21.99
2016-08-21T12:48:28.646Z,21.93
2016-08-21T12:49:41.638Z,22.02
2016-08-21T12:50:54.621Z,21.86
2016-08-21T12:52:07.623Z,21.89
2016-08-21T12:53:20.613Z,21.85
2016-08-21T12:54:33.601Z,21.85
2016-08-21T12:55:46.984Z,21.74
2016-08-21T12:56:59.982Z,21.77
2016-08-21T12:58:12.966Z,21.74
2016-08-21T12:59:26.147Z,21.82
2016-08-21T13:00:39.331Z,21.85
2016-08-21T13:01:52.320Z,21.97
2016-08-21T13:03:05.298Z,22.09
2016-08-21T13:04:18.282Z,22.12
2016-08-21T13:05:31.267Z,22.07
2016-08-21T13:06:44.486Z,22.2
2016-08-21T13:07:57.678Z,22.29
2016-08-21T13:09:10.668Z,22.51
2016-08-21T13:10:23.656Z,22.73
2016-08-21T13:11:36.647Z,22.81
2016-08-21T13:12:49.630Z,22.63
2016-08-21T13:14:02.620Z,22.51
2016-08-21T13:15:15.611Z,22.51
2016-08-21T13:16:28.797Z,22.3
2016-08-21T13:17:41.805Z,22.26
2016-08-21T13:18:54.996Z,22.18
2016-08-21T13:20:08.192Z,22.09
2016-08-21T13:21:21.185Z,21.99
2016-08-21T13:22:34.172Z,21.93
2016-08-21T13:23:47.162Z,21.71
2016-08-21T13:25:00.151Z,21.56
2016-08-21T13:26:13.140Z,21.45
2016-08-21T13:27:26.125Z,21.34
2016-08-21T13:28:39.319Z,21.31
2016-08-21T13:29:52.299Z,21.12
2016-08-21T13:31:05.299Z,21.09
2016-08-21T13:32:18.494Z,20.94
2016-08-21T13:33:31.485Z,20.97
2016-08-21T13:34:44.477Z,20.85
2016-08-21T13:35:57.497Z,20.79
2016-08-21T13:37:10.482Z,20.79
2016-08-21T13:38:23.474Z,20.85
2016-08-21T13:39:36.461Z,20.79
2016-08-21T13:40:49.453Z,20.79
2016-08-21T13:42:02.454Z,20.85
2016-08-21T13:43:15.447Z,20.88
2016-08-21T13:44:28.492Z,20.91
2016-08-21T13:45:41.488Z,20.94
2016-08-21T13:46:54.695Z,20.94
2016-08-21T13:48:07.685Z,21.11
2016-08-21T13:49:20.668Z,21.04
2016-08-21T13:50:33.848Z,21.23
2016-08-21T13:51:46.828Z,21.21
2016-08-21T13:53:00.021Z,21.33
2016-08-21T13:54:12.999Z,21.25
2016-08-21T13:55:26.000Z,21.33
2016-08-21T13:56:38.996Z,21.27
2016-08-21T13:57:51.985Z,21.34
2016-08-21T13:59:05.198Z,21.33
2016-08-21T14:00:18.181Z,21.37
2016-08-21T14:01:31.170Z,21.34
2016-08-21T14:02:44.155Z,21.38
2016-08-21T14:03:57.135Z,21.36
2016-08-21T14:05:10.328Z,21.33
2016-08-21T14:06:23.526Z,21.3
2016-08-21T14:07:36.511Z,21.31
2016-08-21T14:08:49.502Z,21.23
2016-08-21T14:10:02.482Z,21.21
2016-08-21T14:11:15.470Z,21.08
2016-08-21T14:12:28.459Z,21.03
2016-08-21T14:13:41.443Z,21.06
2016-08-21T14:14:54.637Z,21
2016-08-21T14:16:07.820Z,20.93
2016-08-21T14:17:20.816Z,20.96
2016-08-21T14:18:33.795Z,20.93
2016-08-21T14:19:46.785Z,21.01
2016-08-21T14:20:59.774Z,21.04
2016-08-21T14:22:12.760Z,21.06
2016-08-21T14:23:25.759Z,21.08
2016-08-21T14:24:38.744Z,21.04
2016-08-21T14:25:51.927Z,21.04
2016-08-21T14:27:04.947Z,21.04
2016-08-21T14:28:18.146Z,21.06
2016-08-21T14:29:31.131Z,21.04
2016-08-21T14:30:44.121Z,20.91
2016-08-21T14:31:57.326Z,20.88
2016-08-21T14:33:10.316Z,20.85
2016-08-21T14:34:23.300Z,20.72
2016-08-21T14:35:36.489Z,20.66
2016-08-21T14:36:49.490Z,20.66
2016-08-21T14:38:02.478Z,20.74
2016-08-21T14:39:15.464Z,20.71
2016-08-21T14:40:28.453Z,20.72
2016-08-21T14:41:41.439Z,20.78
2016-08-21T14:42:54.620Z,20.82
2016-08-21T14:44:07.808Z,20.94
2016-08-21T14:45:20.846Z,20.93
2016-08-21T14:46:33.838Z,20.94
2016-08-21T14:47:46.829Z,20.93
2016-08-21T14:49:00.021Z,20.86
2016-08-21T14:50:13.015Z,20.88
2016-08-21T14:51:26.027Z,20.88
2016-08-21T14:52:39.008Z,20.83
2016-08-21T14:53:51.995Z,20.91
2016-08-21T14:55:05.001Z,20.91
2016-08-21T14:56:18.187Z,20.94
2016-08-21T14:57:31.374Z,21.09
2016-08-21T14:58:44.362Z,21.06
2016-08-21T14:59:57.356Z,21.08
2016-08-21T15:01:10.351Z,20.98
2016-08-21T15:02:23.337Z,21.04
2016-08-21T15:03:36.314Z,21.09
2016-08-21T15:04:49.302Z,21.06
2016-08-21T15:06:02.285Z,21.04
2016-08-21T15:07:15.270Z,20.97
2016-08-21T15:08:28.260Z,20.93
2016-08-21T15:09:41.442Z,20.94
2016-08-21T15:10:54.435Z,20.97
2016-08-21T15:12:07.419Z,20.83
2016-08-21T15:13:20.412Z,20.79
2016-08-21T15:14:33.601Z,20.85
2016-08-21T15:15:46.988Z,20.83
2016-08-21T15:16:59.975Z,20.75
2016-08-21T15:18:12.971Z,20.76
2016-08-21T15:19:25.960Z,20.82
2016-08-21T15:20:38.961Z,20.76
2016-08-21T15:21:51.954Z,20.88
2016-08-21T15:23:04.942Z,20.97
2016-08-21T15:24:18.147Z,20.93
2016-08-21T15:25:31.136Z,20.98
2016-08-21T15:26:44.129Z,20.98
2016-08-21T15:27:57.126Z,20.96
2016-08-21T15:29:10.111Z,20.86
2016-08-21T15:30:23.095Z,20.81
2016-08-21T15:31:36.088Z,20.75
2016-08-21T15:32:49.122Z,20.66
2016-08-21T15:34:02.109Z,20.67
2016-08-21T15:35:15.098Z,20.56
2016-08-21T15:36:28.087Z,20.56
2016-08-21T15:37:41.078Z,20.67
2016-08-21T15:38:54.062Z,20.67
2016-08-21T15:40:07.253Z,20.63
2016-08-21T15:41:20.247Z,20.6
2016-08-21T15:42:33.229Z,20.58
2016-08-21T15:43:46.208Z,20.54