createdAt,value
2023-01-19T00:00:23.994Z,8.33
2023-01-19T00:01:26.689Z,8.33
2023-01-19T00:02:28.414Z,8.70
2023-01-19T00:03:30.116Z,8.80
2023-01-19T00:04:31.927Z,9.23
2023-01-19T00:05:35.896Z,9.13
2023-01-19T00:06:37.660Z,9.30
2023-01-19T00:07:39.441Z,8.47
2023-01-19T00:08:41.505Z,8.97
2023-01-19T00:09:43.604Z,8.40
2023-01-19T00:10:47.643Z,8.97
2023-01-19T00:11:49.330Z,8.60
2023-01-19T00:12:51.003Z,8.63
2023-01-19T00:13:53.653Z,8.73
2023-01-19T00:14:55.401Z,9.43
2023-01-19T00:15:57.341Z,9.40
2023-01-19T00:16:59.580Z,9.77
2023-01-19T00:18:01.592Z,9.10
2023-01-19T00:19:03.466Z,9.23
2023-01-19T00:20:05.714Z,9.47
2023-01-19T00:21:07.433Z,9.27
2023-01-19T00:22:09.167Z,9.50
2023-01-19T00:23:10.939Z,9.00
2023-01-19T00:24:13.908Z,9.00
2023-01-19T00:25:15.693Z,8.90
2023-01-19T00:26:17.768Z,9.73
2023-01-19T00:27:19.535Z,9.03
2023-01-19T00:28:21.314Z,8.60
2023-01-19T00:29:24.083Z,9.07
2023-01-19T00:30:25.891Z,9.47
2023-01-19T00:31:30.088Z,9.73
2023-01-19T00:32:31.896Z,8.80
2023-01-19T00:33:33.599Z,8.87
2023-01-19T00:34:39.607Z,10.30
2023-01-19T00:35:44.753Z,9.97
2023-01-19T00:36:46.520Z,9.33
2023-01-19T00:37:48.308Z,9.73
2023-01-19T00:38:50.138Z,9.77
2023-01-19T00:39:51.881Z,9.50
2023-01-19T00:40:53.871Z,9.07
2023-01-19T00:42:14.291Z,9.13
2023-01-19T00:43:16.219Z,8.87
2023-01-19T00:44:18.007Z,8.97
2023-01-19T00:45:22.151Z,9.73
2023-01-19T00:46:27.173Z,9.10
2023-01-19T00:47:28.922Z,9.60
2023-01-19T00:48:30.766Z,8.77
2023-01-19T00:49:32.502Z,9.70
2023-01-19T00:50:34.513Z,10.80
2023-01-19T00:51:36.328Z,10.27
2023-01-19T00:52:39.077Z,9.67
2023-01-19T00:53:40.762Z,9.73
2023-01-19T00:54:42.542Z,8.97
2023-01-19T00:55:44.238Z,9.70
2023-01-19T00:56:45.960Z,8.90
2023-01-19T00:57:47.796Z,9.77
2023-01-19T00:58:49.523Z,9.07
2023-01-19T00:59:51.326Z,9.43
2023-01-19T01:00:54.109Z,9.23
2023-01-19T01:01:56.107Z,9.57
2023-01-19T01:02:58.350Z,9.57
2023-01-19T01:04:00.309Z,9.73
2023-01-19T01:05:03.428Z,9.30
2023-01-19T01:06:08.193Z,9.90
2023-01-19T01:07:09.943Z,9.33
2023-01-19T01:08:11.699Z,8.83
2023-01-19T01:09:13.519Z,9.20
2023-01-19T01:10:22.505Z,8.87
2023-01-19T01:11:24.209Z,8.93
2023-01-19T01:12:26.013Z,9.80
2023-01-19T01:13:28.486Z,9.03
2023-01-19T01:14:30.667Z,9.50
2023-01-19T01:15:32.466Z,9.50
2023-01-19T01:16:34.296Z,9.23
2023-01-19T01:17:36.682Z,9.40
2023-01-19T01:18:38.448Z,9.90
2023-01-19T01:19:43.137Z,9.27
2023-01-19T01:20:44.834Z,9.50
2023-01-19T01:21:46.739Z,9.27
2023-01-19T01:22:51.732Z,9.60
2023-01-19T01:23:53.501Z,10.20
2023-01-19T01:24:55.597Z,9.23
2023-01-19T01:25:57.311Z,9.70
2023-01-19T01:26:59.022Z,9.63
2023-01-19T01:28:00.814Z,9.80
2023-01-19T01:29:02.624Z,9.63
2023-01-19T01:30:05.307Z,9.80
2023-01-19T01:31:07.087Z,10.13
2023-01-19T01:32:09.422Z,9.33
2023-01-19T01:33:13.935Z,10.23
2023-01-19T01:34:16.599Z,8.97
2023-01-19T01:35:18.610Z,9.20
2023-01-19T01:36:20.921Z,10.13
2023-01-19T01:37:22.644Z,10.40
2023-01-19T01:38:24.371Z,10.00
2023-01-19T01:39:26.181Z,9.43
2023-01-19T01:40:28.663Z,9.47
2023-01-19T01:41:30.698Z,9.90
2023-01-19T01:42:33.650Z,9.73
2023-01-19T01:43:48.792Z,9.87
2023-01-19T01:44:53.515Z,9.93
2023-01-19T01:45:55.442Z,8.97
2023-01-19T01:46:57.303Z,10.17
2023-01-19T01:48:08.680Z,10.07
2023-01-19T01:49:17.667Z,9.93
2023-01-19T01:51:02.759Z,9.43
2023-01-19T01:52:04.679Z,9.80
2023-01-19T01:53:11.265Z,10.60
2023-01-19T01:54:21.551Z,10.10
2023-01-19T01:55:24.413Z,9.90
2023-01-19T01:56:34.196Z,9.73
2023-01-19T01:57:39.232Z,9.30
2023-01-19T01:58:41.512Z,10.20
2023-01-19T01:59:46.720Z,9.00
2023-01-19T02:01:07.505Z,9.33
2023-01-19T02:02:37.961Z,9.30
2023-01-19T02:03:40.951Z,8.80
2023-01-19T02:04:53.903Z,9.93
2023-01-19T02:05:59.306Z,9.00
2023-01-19T02:07:20.221Z,9.27
2023-01-19T02:09:02.498Z,9.33
2023-01-19T02:10:23.741Z,9.47
2023-01-19T02:11:44.449Z,9.47
2023-01-19T02:13:04.798Z,9.53
2023-01-19T02:14:06.725Z,9.10
2023-01-19T02:15:16.229Z,9.87
2023-01-19T02:16:18.166Z,9.87
2023-01-19T02:17:19.894Z,10.60
2023-01-19T02:18:23.976Z,8.63
2023-01-19T02:19:33.723Z,10.30
2023-01-19T02:20:37.603Z,9.87
2023-01-19T02:21:47.411Z,9.63
2023-01-19T02:22:51.287Z,9.67
2023-01-19T02:23:57.924Z,10.37
2023-01-19T02:24:59.715Z,9.73
2023-01-19T02:26:02.405Z,10.57
2023-01-19T02:27:06.102Z,9.60
2023-01-19T02:28:08.625Z,9.33
2023-01-19T02:29:20.050Z,9.20
2023-01-19T02:30:21.959Z,9.87
2023-01-19T02:31:24.517Z,9.77
2023-01-19T02:32:26.456Z,9.07
2023-01-19T02:33:28.154Z,10.00
2023-01-19T02:34:30.567Z,9.97
2023-01-19T02:35:32.938Z,10.67
2023-01-19T02:36:54.380Z,9.87
2023-01-19T02:37:57.040Z,10.50
2023-01-19T02:39:00.496Z,10.70
2023-01-19T02:40:04.413Z,9.63
2023-01-19T02:41:08.903Z,9.70
2023-01-19T02:42:30.931Z,9.73
2023-01-19T02:43:33.457Z,17.20
2023-01-19T02:44:36.956Z,22.07
2023-01-19T02:45:39.578Z,17.20
2023-01-19T02:46:42.008Z,11.03
2023-01-19T02:47:50.047Z,9.63
2023-01-19T02:48:51.811Z,9.80
2023-01-19T02:50:00.715Z,9.63
2023-01-19T02:51:09.471Z,9.23
2023-01-19T02:52:17.945Z,9.17
2023-01-19T02:53:31.354Z,9.10
2023-01-19T02:54:39.065Z,8.57
2023-01-19T02:55:47.723Z,9.07
2023-01-19T02:57:11.074Z,9.00
2023-01-19T02:58:21.936Z,9.27
2023-01-19T02:59:45.800Z,9.13
2023-01-19T03:00:56.255Z,9.43
2023-01-19T03:02:04.236Z,8.90
2023-01-19T03:03:39.746Z,9.30
2023-01-19T03:05:11.351Z,9.43
2023-01-19T03:06:29.584Z,8.93
2023-01-19T03:07:55.810Z,9.03
2023-01-19T03:09:14.816Z,9.80
2023-01-19T03:10:37.753Z,9.40
2023-01-19T03:11:45.849Z,11.63
2023-01-19T03:12:57.697Z,9.47
2023-01-19T03:14:09.653Z,9.57
2023-01-19T03:15:20.366Z,9.90
2023-01-19T03:16:48.509Z,9.93
2023-01-19T03:17:52.208Z,9.43
2023-01-19T03:18:59.741Z,10.00
2023-01-19T03:20:04.293Z,9.60
2023-01-19T03:21:07.862Z,9.63
2023-01-19T03:22:17.456Z,9.30
2023-01-19T03:23:23.475Z,8.57
2023-01-19T03:24:29.601Z,8.70
2023-01-19T03:25:35.457Z,9.20
2023-01-19T03:26:44.045Z,9.73
2023-01-19T03:27:48.660Z,9.27
2023-01-19T03:28:52.383Z,10.13
2023-01-19T03:30:05.484Z,10.07
2023-01-19T03:31:19.284Z,11.80
2023-01-19T03:32:25.909Z,10.50
2023-01-19T03:33:34.033Z,13.17
2023-01-19T03:34:38.171Z,11.00
2023-01-19T03:35:44.683Z,9.70
2023-01-19T03:36:51.839Z,10.00
2023-01-19T03:37:58.182Z,9.53
2023-01-19T03:39:03.479Z,8.80
2023-01-19T03:40:06.239Z,9.07
2023-01-19T03:41:14.037Z,10.00
2023-01-19T03:42:18.004Z,10.90
2023-01-19T03:43:21.493Z,9.50
2023-01-19T03:44:26.817Z,9.60
2023-01-19T03:45:30.809Z,9.97
2023-01-19T03:46:33.905Z,10.73
2023-01-19T03:47:36.356Z,10.83
2023-01-19T03:48:39.874Z,10.73
2023-01-19T03:49:45.409Z,10.03
2023-01-19T03:50:47.630Z,11.07
2023-01-19T03:51:49.506Z,10.87
2023-01-19T03:53:03.701Z,10.70
2023-01-19T03:54:07.063Z,10.63
2023-01-19T03:55:10.024Z,10.10
2023-01-19T03:56:19.689Z,9.17
2023-01-19T03:57:22.192Z,10.57
2023-01-19T03:58:24.212Z,10.20
2023-01-19T03:59:25.978Z,10.90
2023-01-19T04:00:27.787Z,10.43
2023-01-19T04:01:29.665Z,10.30
2023-01-19T04:02:31.453Z,11.37
2023-01-19T04:03:33.575Z,10.77
2023-01-19T04:04:35.342Z,10.77
2023-01-19T04:05:37.676Z,11.30
2023-01-19T04:06:39.996Z,10.40
2023-01-19T04:07:41.762Z,11.47
2023-01-19T04:08:43.578Z,11.00
2023-01-19T04:09:45.387Z,10.93
2023-01-19T04:10:47.114Z,11.03
2023-01-19T04:11:48.790Z,10.70
2023-01-19T04:12:56.446Z,11.13
2023-01-19T04:13:58.247Z,10.10
2023-01-19T04:15:00.009Z,9.97
2023-01-19T04:16:02.715Z,10.00
2023-01-19T04:17:04.687Z,9.63
2023-01-19T04:18:06.984Z,10.80
2023-01-19T04:19:08.667Z,10.07
2023-01-19T04:20:10.717Z,10.13
2023-01-19T04:21:12.473Z,10.20
2023-01-19T04:22:14.174Z,9.77
2023-01-19T04:23:15.885Z,10.47
2023-01-19T04:24:18.434Z,10.60
2023-01-19T04:25:20.439Z,10.27
2023-01-19T04:26:23.727Z,10.37
2023-01-19T04:27:26.063Z,10.57
2023-01-19T04:28:28.327Z,10.43
2023-01-19T04:29:30.018Z,10.47
2023-01-19T04:30:31.794Z,10.13
2023-01-19T04:31:35.642Z,10.27
2023-01-19T04:32:37.519Z,10.40
2023-01-19T04:33:39.216Z,11.07
2023-01-19T04:34:40.961Z,9.93
2023-01-19T04:35:42.718Z,10.73
2023-01-19T04:36:45.382Z,10.03
2023-01-19T04:37:47.155Z,10.23
2023-01-19T04:38:48.943Z,10.23
2023-01-19T04:39:51.531Z,9.87
2023-01-19T04:40:54.459Z,10.20
2023-01-19T04:41:57.541Z,9.83
2023-01-19T04:42:59.547Z,9.67
2023-01-19T04:44:01.512Z,10.37
2023-01-19T04:45:03.295Z,11.07
2023-01-19T04:46:05.278Z,11.00
2023-01-19T04:47:07.076Z,11.67
2023-01-19T04:48:08.753Z,11.40
2023-01-19T04:49:10.949Z,11.43
2023-01-19T04:50:12.650Z,10.30
2023-01-19T04:51:14.373Z,10.23
2023-01-19T04:52:16.140Z,11.87
2023-01-19T04:53:18.477Z,11.23
2023-01-19T04:54:21.334Z,10.13
2023-01-19T04:55:23.221Z,10.43
2023-01-19T04:56:25.030Z,10.77
2023-01-19T04:57:26.763Z,9.90
2023-01-19T04:58:28.535Z,10.03
2023-01-19T04:59:30.347Z,9.13
2023-01-19T05:00:32.104Z,10.67
2023-01-19T05:01:34.005Z,10.87
2023-01-19T05:02:36.482Z,10.03
2023-01-19T05:03:38.247Z,10.27
2023-01-19T05:04:40.405Z,10.00
2023-01-19T05:05:42.138Z,10.43
2023-01-19T05:06:43.905Z,10.90
2023-01-19T05:07:45.698Z,10.93
2023-01-19T05:08:47.380Z,10.50
2023-01-19T05:09:49.338Z,9.43
2023-01-19T05:10:51.092Z,10.37
2023-01-19T05:11:52.845Z,10.63
2023-01-19T05:12:55.009Z,12.03
2023-01-19T05:13:56.770Z,11.00
2023-01-19T05:14:58.520Z,10.70
2023-01-19T05:16:01.077Z,10.17
2023-01-19T05:17:03.259Z,10.97
2023-01-19T05:18:05.068Z,11.40
2023-01-19T05:19:06.847Z,10.60
2023-01-19T05:20:11.167Z,12.27
2023-01-19T05:21:13.016Z,11.80
2023-01-19T05:22:15.348Z,12.10
2023-01-19T05:23:17.103Z,11.13
2023-01-19T05:24:19.202Z,11.37
2023-01-19T05:25:21.172Z,11.05
2023-01-19T05:26:22.969Z,11.73
2023-01-19T05:27:24.769Z,11.07
2023-01-19T05:28:30.495Z,11.63
2023-01-19T05:29:32.216Z,10.93
2023-01-19T05:30:34.295Z,10.70
2023-01-19T05:31:37.142Z,11.63
2023-01-19T05:32:39.277Z,12.00
2023-01-19T05:33:41.337Z,10.53
2023-01-19T05:34:43.174Z,10.57
2023-01-19T05:35:44.920Z,11.20
2023-01-19T05:36:46.571Z,10.53
2023-01-19T05:37:48.999Z,11.77
2023-01-19T05:38:50.810Z,10.10
2023-01-19T05:39:53.047Z,11.13
2023-01-19T05:40:58.603Z,11.43
2023-01-19T05:42:00.402Z,10.60
2023-01-19T05:43:05.085Z,11.33
2023-01-19T05:44:07.084Z,11.17
2023-01-19T05:45:09.287Z,11.90
2023-01-19T05:46:11.787Z,11.20
2023-01-19T05:47:13.480Z,10.80
2023-01-19T05:48:15.231Z,10.10
2023-01-19T05:49:16.897Z,10.13
2023-01-19T05:50:18.692Z,10.10
2023-01-19T05:51:20.554Z,10.37
2023-01-19T05:52:22.403Z,11.13
2023-01-19T05:53:24.221Z,11.20
2023-01-19T05:54:26.111Z,10.07
2023-01-19T05:55:28.478Z,10.70
2023-01-19T05:56:30.717Z,11.13
2023-01-19T05:57:33.173Z,12.03
2023-01-19T05:58:35.951Z,9.93
2023-01-19T05:59:37.766Z,10.67
2023-01-19T06:00:39.516Z,11.20
2023-01-19T06:01:41.881Z,11.87
2023-01-19T06:02:44.066Z,10.43
2023-01-19T06:03:45.866Z,10.90
2023-01-19T06:04:47.579Z,10.43
2023-01-19T06:05:49.404Z,11.47
2023-01-19T06:06:51.652Z,12.13
2023-01-19T06:07:55.845Z,10.30
2023-01-19T06:08:57.608Z,10.43
2023-01-19T06:09:59.303Z,10.67
2023-01-19T06:11:01.177Z,9.90
2023-01-19T06:12:02.977Z,10.40
2023-01-19T06:13:04.759Z,10.27
2023-01-19T06:14:06.525Z,11.50
2023-01-19T06:15:08.545Z,10.30
2023-01-19T06:16:11.688Z,11.03
2023-01-19T06:17:13.521Z,11.10
2023-01-19T06:18:15.315Z,10.40
2023-01-19T06:19:17.098Z,11.60
2023-01-19T06:20:18.868Z,11.90
2023-01-19T06:21:22.289Z,10.53
2023-01-19T06:22:24.693Z,12.00
2023-01-19T06:23:29.527Z,11.10
2023-01-19T06:24:31.218Z,11.73
2023-01-19T06:25:32.955Z,11.43
2023-01-19T06:26:34.615Z,12.37
2023-01-19T06:27:36.489Z,12.00
2023-01-19T06:28:38.231Z,11.47
2023-01-19T06:29:40.131Z,10.63
2023-01-19T06:30:41.976Z,11.57
2023-01-19T06:31:43.764Z,11.93
2023-01-19T06:32:45.510Z,11.17
2023-01-19T06:33:47.385Z,12.10
2023-01-19T06:34:49.098Z,12.00
2023-01-19T06:35:51.636Z,10.93
2023-01-19T06:36:53.360Z,12.10
2023-01-19T06:37:55.571Z,12.00
2023-01-19T06:38:57.340Z,12.27
2023-01-19T06:39:59.046Z,11.20
2023-01-19T06:41:03.213Z,11.20
2023-01-19T06:42:04.985Z,11.00
2023-01-19T06:43:07.848Z,12.47
2023-01-19T06:44:09.599Z,10.63
2023-01-19T06:45:11.413Z,11.30
2023-01-19T06:46:13.830Z,10.90
2023-01-19T06:47:16.693Z,11.73
2023-01-19T06:48:18.728Z,10.27
2023-01-19T06:49:20.475Z,10.90
2023-01-19T06:50:22.338Z,10.07
2023-01-19T06:51:24.467Z,11.43
2023-01-19T06:52:26.128Z,11.40
2023-01-19T06:53:29.106Z,10.70
2023-01-19T06:54:30.817Z,10.73
2023-01-19T06:55:32.598Z,10.17
2023-01-19T06:56:34.299Z,11.50
2023-01-19T06:57:38.587Z,10.80
2023-01-19T06:58:42.080Z,10.40
2023-01-19T06:59:43.841Z,9.93
2023-01-19T07:00:45.746Z,10.33
2023-01-19T07:01:47.526Z,10.70
2023-01-19T07:02:49.291Z,10.73
2023-01-19T07:03:50.990Z,10.87
2023-01-19T07:04:52.647Z,9.60
2023-01-19T07:05:54.538Z,10.60
2023-01-19T07:06:56.339Z,8.80
2023-01-19T07:07:58.107Z,9.30
2023-01-19T07:09:00.287Z,10.00
2023-01-19T07:10:02.037Z,10.40
2023-01-19T07:11:22.167Z,11.23
2023-01-19T07:12:30.275Z,9.80
2023-01-19T07:13:33.351Z,9.37
2023-01-19T07:14:35.085Z,9.77
2023-01-19T07:15:37.834Z,9.83
2023-01-19T07:16:39.950Z,9.53
2023-01-19T07:17:42.240Z,9.47
2023-01-19T07:18:43.902Z,9.80
2023-01-19T07:19:46.599Z,9.90
2023-01-19T07:20:49.281Z,9.20
2023-01-19T07:21:50.963Z,9.30
2023-01-19T07:22:57.211Z,9.23
2023-01-19T07:23:58.998Z,9.23
2023-01-19T07:25:01.210Z,9.20
2023-01-19T07:26:02.927Z,10.13
2023-01-19T07:27:05.383Z,9.03
2023-01-19T07:28:07.245Z,8.83
2023-01-19T07:29:09.076Z,9.10
2023-01-19T07:30:11.278Z,8.73
2023-01-19T07:31:13.079Z,9.27
2023-01-19T07:32:14.939Z,9.87
2023-01-19T07:33:16.615Z,9.60
2023-01-19T07:34:18.357Z,9.90
2023-01-19T07:35:21.934Z,9.97
2023-01-19T07:36:23.832Z,10.50
2023-01-19T07:37:25.668Z,9.73
2023-01-19T07:38:27.430Z,9.47
2023-01-19T07:39:30.860Z,9.03
2023-01-19T07:40:33.735Z,9.67
2023-01-19T07:41:35.603Z,8.70
2023-01-19T07:42:38.039Z,9.43
2023-01-19T07:43:39.925Z,9.47
2023-01-19T07:44:41.662Z,9.80
2023-01-19T07:45:45.051Z,9.13
2023-01-19T07:46:47.092Z,8.87
2023-01-19T07:47:49.783Z,9.50
2023-01-19T07:48:51.549Z,9.33
2023-01-19T07:49:53.263Z,8.87
2023-01-19T07:51:11.713Z,9.00
2023-01-19T07:52:14.356Z,9.13
2023-01-19T07:53:16.766Z,8.83
2023-01-19T07:54:18.448Z,8.67
2023-01-19T07:55:20.861Z,8.07
2023-01-19T07:56:24.311Z,9.97
2023-01-19T07:57:26.279Z,8.67
2023-01-19T07:58:28.134Z,8.90
2023-01-19T07:59:31.080Z,9.40
2023-01-19T08:00:34.063Z,9.13
2023-01-19T08:01:35.858Z,9.23
2023-01-19T08:02:37.964Z,9.17
2023-01-19T08:03:39.881Z,8.87
2023-01-19T08:04:41.749Z,8.17
2023-01-19T08:05:43.797Z,8.27
2023-01-19T08:06:46.745Z,9.17
2023-01-19T08:07:48.509Z,9.17
2023-01-19T08:08:50.571Z,8.27
2023-01-19T08:09:52.335Z,8.90
2023-01-19T08:10:53.990Z,9.00
2023-01-19T08:11:55.728Z,9.20
2023-01-19T08:12:58.396Z,9.27
2023-01-19T08:14:00.936Z,8.33
2023-01-19T08:15:03.273Z,9.20
2023-01-19T08:16:05.937Z,9.60
2023-01-19T08:17:07.712Z,9.27
2023-01-19T08:18:11.582Z,9.20
2023-01-19T08:19:13.317Z,9.87
2023-01-19T08:20:15.161Z,9.90
2023-01-19T08:21:16.875Z,9.97
2023-01-19T08:22:18.585Z,8.43
2023-01-19T08:23:20.351Z,9.47
2023-01-19T08:24:22.951Z,9.33
2023-01-19T08:25:25.531Z,8.83
2023-01-19T08:26:29.295Z,9.27
2023-01-19T08:27:31.328Z,9.70
2023-01-19T08:28:33.013Z,9.03
2023-01-19T08:29:34.748Z,8.97
2023-01-19T08:30:36.805Z,9.93
2023-01-19T08:31:39.674Z,9.60
2023-01-19T08:32:41.768Z,9.50
2023-01-19T08:33:44.219Z,8.47
2023-01-19T08:34:45.915Z,9.30
2023-01-19T08:35:51.061Z,9.00
2023-01-19T08:36:52.875Z,8.13
2023-01-19T08:37:55.188Z,8.83
2023-01-19T08:38:57.287Z,8.23
2023-01-19T08:39:59.024Z,7.70
2023-01-19T08:41:00.758Z,7.57
2023-01-19T08:42:02.574Z,7.67
2023-01-19T08:43:09.537Z,6.53
2023-01-19T08:44:11.230Z,7.00
2023-01-19T08:45:13.092Z,7.47
2023-01-19T08:46:17.455Z,7.77
2023-01-19T08:47:19.767Z,7.47
2023-01-19T08:48:22.769Z,6.73
2023-01-19T08:49:24.481Z,7.73
2023-01-19T08:50:28.108Z,7.13
2023-01-19T08:51:29.889Z,7.20
2023-01-19T08:52:31.642Z,7.00
2023-01-19T08:53:34.170Z,7.37
2023-01-19T08:54:35.971Z,7.97
2023-01-19T08:55:38.157Z,6.97
2023-01-19T08:56:39.936Z,7.10
2023-01-19T08:57:42.726Z,6.27
2023-01-19T08:58:46.735Z,7.53
2023-01-19T08:59:51.125Z,6.90
2023-01-19T09:00:53.550Z,6.57
2023-01-19T09:01:55.358Z,6.17
2023-01-19T09:02:57.779Z,6.80
2023-01-19T09:03:59.592Z,6.27
2023-01-19T09:05:01.296Z,6.50
2023-01-19T09:06:06.401Z,6.60
2023-01-19T09:07:08.163Z,6.77
2023-01-19T09:08:14.403Z,6.47
2023-01-19T09:09:16.223Z,6.53
2023-01-19T09:10:18.911Z,6.83
2023-01-19T09:11:20.784Z,6.80
2023-01-19T09:12:22.559Z,6.80
2023-01-19T09:13:24.662Z,6.73
2023-01-19T09:14:26.353Z,7.00
2023-01-19T09:15:28.099Z,6.70
2023-01-19T09:16:30.333Z,6.50
2023-01-19T09:17:32.231Z,6.30
2023-01-19T09:18:34.972Z,6.03
2023-01-19T09:19:36.722Z,6.50
2023-01-19T09:20:39.089Z,5.53
2023-01-19T09:21:40.803Z,5.80
2023-01-19T09:22:42.573Z,5.60
2023-01-19T09:23:44.602Z,5.50
2023-01-19T09:24:46.341Z,6.47
2023-01-19T09:25:48.519Z,5.27
2023-01-19T09:26:50.266Z,6.17
2023-01-19T09:27:52.089Z,5.87
2023-01-19T09:28:53.885Z,5.67
2023-01-19T09:29:55.580Z,5.93
2023-01-19T09:30:57.662Z,5.43
2023-01-19T09:31:59.410Z,6.43
2023-01-19T09:33:06.324Z,5.93
2023-01-19T09:34:08.025Z,5.50
2023-01-19T09:35:09.900Z,5.43
2023-01-19T09:36:11.679Z,5.70
2023-01-19T09:37:13.875Z,6.97
2023-01-19T09:38:16.856Z,5.27
2023-01-19T09:39:18.884Z,5.60
2023-01-19T09:40:21.004Z,5.20
2023-01-19T09:41:22.925Z,5.63
2023-01-19T09:42:38.561Z,5.23
2023-01-19T09:43:47.508Z,4.97
2023-01-19T09:44:50.537Z,6.20
2023-01-19T09:45:55.249Z,5.87
2023-01-19T09:46:56.937Z,5.57
2023-01-19T09:48:00.861Z,5.30
2023-01-19T09:49:13.677Z,5.50
2023-01-19T09:50:31.618Z,5.73
2023-01-19T09:51:38.381Z,4.80
2023-01-19T09:52:43.904Z,5.43
2023-01-19T09:54:10.594Z,5.83
2023-01-19T09:55:22.786Z,5.60
2023-01-19T09:56:25.105Z,6.13
2023-01-19T09:57:27.899Z,5.77
2023-01-19T09:58:29.612Z,5.40
2023-01-19T09:59:32.580Z,5.33
2023-01-19T10:00:34.379Z,5.40
2023-01-19T10:02:24.067Z,5.50
2023-01-19T10:03:25.827Z,5.40
2023-01-19T10:04:41.288Z,5.50
2023-01-19T10:05:47.568Z,5.80
2023-01-19T10:06:50.082Z,5.57
2023-01-19T10:08:17.252Z,5.13
2023-01-19T10:09:31.158Z,5.73
2023-01-19T10:10:33.262Z,5.10
2023-01-19T10:11:53.695Z,5.67
2023-01-19T10:12:58.693Z,5.90
2023-01-19T10:14:00.959Z,5.13
2023-01-19T10:15:06.788Z,5.97
2023-01-19T10:16:36.298Z,5.57
2023-01-19T10:17:50.395Z,5.30
2023-01-19T10:18:55.298Z,5.30
2023-01-19T10:19:58.479Z,5.63
2023-01-19T10:21:14.680Z,5.20
2023-01-19T10:22:25.708Z,5.47
2023-01-19T10:23:39.510Z,5.40
2023-01-19T10:24:43.461Z,4.80
2023-01-19T10:25:46.039Z,4.80
2023-01-19T10:26:58.154Z,5.40
2023-01-19T10:28:00.828Z,5.10
2023-01-19T10:29:13.207Z,4.60
2023-01-19T10:30:23.345Z,5.00
2023-01-19T10:31:25.720Z,4.23
2023-01-19T10:32:32.731Z,4.90
2023-01-19T10:33:35.316Z,4.63
2023-01-19T10:34:37.137Z,4.43
2023-01-19T10:35:38.894Z,4.67
2023-01-19T10:36:41.433Z,4.40
2023-01-19T10:37:44.810Z,5.40
2023-01-19T10:38:47.668Z,4.90
2023-01-19T10:39:54.862Z,4.63
2023-01-19T10:41:05.216Z,4.87
2023-01-19T10:42:12.853Z,5.57
2023-01-19T10:43:33.715Z,4.80
2023-01-19T10:44:37.622Z,4.17
2023-01-19T10:45:39.417Z,4.87
2023-01-19T10:46:45.608Z,5.20
2023-01-19T10:47:48.939Z,5.17
2023-01-19T10:48:54.188Z,4.60
2023-01-19T10:49:56.122Z,5.20
2023-01-19T10:51:06.168Z,4.43
2023-01-19T10:52:19.149Z,4.80
2023-01-19T10:53:22.598Z,4.70
2023-01-19T10:54:25.743Z,4.80
2023-01-19T10:55:31.611Z,4.80
2023-01-19T10:56:38.448Z,4.93
2023-01-19T10:57:43.414Z,4.80
2023-01-19T10:58:45.389Z,4.87
2023-01-19T10:59:50.789Z,4.50
2023-01-19T11:00:52.776Z,5.10
2023-01-19T11:02:13.884Z,5.03
2023-01-19T11:03:29.027Z,4.90
2023-01-19T11:04:30.778Z,4.87
2023-01-19T11:05:34.312Z,4.30
2023-01-19T11:06:36.056Z,4.40
2023-01-19T11:07:37.850Z,4.17
2023-01-19T11:08:39.664Z,4.57
2023-01-19T11:09:41.533Z,4.40
2023-01-19T11:10:53.007Z,4.47
2023-01-19T11:11:55.705Z,3.77
2023-01-19T11:13:26.780Z,4.83
2023-01-19T11:14:31.082Z,4.40
2023-01-19T11:15:32.813Z,4.70
2023-01-19T11:16:37.917Z,4.50
2023-01-19T11:17:45.590Z,4.47
2023-01-19T11:18:52.275Z,4.67
2023-01-19T11:20:00.141Z,4.53
2023-01-19T11:21:06.592Z,4.80
2023-01-19T11:22:24.139Z,4.40
2023-01-19T11:23:27.299Z,3.97
2023-01-19T11:24:30.398Z,4.23
2023-01-19T11:25:34.142Z,4.10
2023-01-19T11:26:48.195Z,4.30
2023-01-19T11:27:52.157Z,4.13
2023-01-19T11:28:56.093Z,4.30
2023-01-19T11:30:15.267Z,4.03
2023-01-19T11:31:28.067Z,4.40
2023-01-19T11:32:30.123Z,4.63
2023-01-19T11:33:49.774Z,3.80
2023-01-19T11:34:52.412Z,4.80
2023-01-19T11:36:06.740Z,4.60
2023-01-19T11:37:20.856Z,4.03
2023-01-19T11:38:23.478Z,4.20
2023-01-19T11:39:28.258Z,4.30
2023-01-19T11:40:30.514Z,4.47
2023-01-19T11:41:35.375Z,4.53
2023-01-19T11:42:37.438Z,4.63
2023-01-19T11:43:48.696Z,4.47
2023-01-19T11:45:11.964Z,4.40
2023-01-19T11:46:14.195Z,3.97
2023-01-19T11:47:44.253Z,3.90
2023-01-19T11:49:01.130Z,4.33
2023-01-19T11:50:11.509Z,4.20
2023-01-19T11:51:18.776Z,6.13
2023-01-19T11:52:28.960Z,4.00
2023-01-19T11:53:35.525Z,4.40
2023-01-19T11:54:46.273Z,4.40
2023-01-19T11:55:56.978Z,4.60
2023-01-19T11:57:00.391Z,4.60
2023-01-19T11:58:03.449Z,4.20
2023-01-19T11:59:05.334Z,4.73
2023-01-19T12:00:19.701Z,5.17
2023-01-19T12:01:30.289Z,4.27
2023-01-19T12:02:45.704Z,4.90
2023-01-19T12:03:57.107Z,4.60
2023-01-19T12:05:04.865Z,4.30
2023-01-19T12:06:21.689Z,4.43
2023-01-19T12:07:29.493Z,4.43
2023-01-19T12:08:39.571Z,4.40
2023-01-19T12:09:46.243Z,4.33
2023-01-19T12:10:49.314Z,4.67
2023-01-19T12:12:14.080Z,4.37
2023-01-19T12:13:20.578Z,4.50
2023-01-19T12:14:50.363Z,4.33
2023-01-19T12:16:01.016Z,4.77
2023-01-19T12:17:07.239Z,4.33
2023-01-19T12:18:21.069Z,4.53
2023-01-19T12:19:29.431Z,4.10
2023-01-19T12:20:39.603Z,4.50
2023-01-19T12:21:41.823Z,4.67
2023-01-19T12:22:52.190Z,4.53
2023-01-19T12:24:16.685Z,4.63
2023-01-19T12:25:24.054Z,3.80
2023-01-19T12:26:35.097Z,4.23
2023-01-19T12:27:41.026Z,4.20
2023-01-19T12:28:46.853Z,4.20
2023-01-19T12:29:48.745Z,3.80
2023-01-19T12:30:52.204Z,4.03
2023-01-19T12:32:14.395Z,3.87
2023-01-19T12:33:31.148Z,4.30
2023-01-19T12:34:46.933Z,3.83
2023-01-19T12:36:02.246Z,4.00
2023-01-19T12:37:06.427Z,4.40
2023-01-19T12:38:34.885Z,3.93
2023-01-19T12:39:48.201Z,4.40
2023-01-19T12:40:49.948Z,4.17
2023-01-19T12:42:16.886Z,4.30
2023-01-19T12:43:18.828Z,4.20
2023-01-19T12:44:25.310Z,3.97
2023-01-19T12:45:33.529Z,3.77
2023-01-19T12:46:36.751Z,4.50
2023-01-19T12:47:38.753Z,4.73
2023-01-19T12:48:40.862Z,3.97
2023-01-19T12:49:59.470Z,4.70
2023-01-19T12:51:01.184Z,4.80
2023-01-19T12:52:21.067Z,4.30
2023-01-19T12:53:22.907Z,4.53
2023-01-19T12:54:34.231Z,4.10
2023-01-19T12:55:38.986Z,4.00
2023-01-19T12:56:40.719Z,4.50
2023-01-19T12:58:04.958Z,4.77
2023-01-19T12:59:07.084Z,5.20
2023-01-19T13:00:33.902Z,5.00
2023-01-19T13:01:35.724Z,5.90
2023-01-19T13:02:47.019Z,5.90
2023-01-19T13:04:24.371Z,5.00
2023-01-19T13:05:56.007Z,5.40
2023-01-19T13:07:10.304Z,5.03
2023-01-19T13:08:15.909Z,4.13
2023-01-19T13:09:30.015Z,5.13
2023-01-19T13:11:13.852Z,5.67
2023-01-19T13:12:15.595Z,4.43
2023-01-19T13:13:27.408Z,4.60
2023-01-19T13:14:37.665Z,5.27
2023-01-19T13:15:40.428Z,5.17
2023-01-19T13:16:42.129Z,5.00
2023-01-19T13:17:54.947Z,5.17
2023-01-19T13:19:06.215Z,4.80
2023-01-19T13:20:43.623Z,4.50
2023-01-19T13:21:47.622Z,4.93
2023-01-19T13:22:51.226Z,4.97
2023-01-19T13:23:58.802Z,4.70
2023-01-19T13:25:21.825Z,5.00
2023-01-19T13:26:27.353Z,4.63
2023-01-19T13:27:29.211Z,4.37
2023-01-19T13:28:35.928Z,4.60
2023-01-19T13:29:41.213Z,4.50
2023-01-19T13:30:56.517Z,4.80
2023-01-19T13:32:04.759Z,5.17
2023-01-19T13:33:17.675Z,4.80
2023-01-19T13:34:24.035Z,4.47
2023-01-19T13:35:26.901Z,4.17
2023-01-19T13:36:36.105Z,4.27
2023-01-19T13:37:41.512Z,4.70
2023-01-19T13:38:43.559Z,4.37
2023-01-19T13:39:49.967Z,4.73
2023-01-19T13:40:53.631Z,5.20
2023-01-19T13:41:59.238Z,5.83
2023-01-19T13:43:01.407Z,5.17
2023-01-19T13:44:14.898Z,5.80
2023-01-19T13:45:28.048Z,5.80
2023-01-19T13:46:31.118Z,5.80
2023-01-19T13:47:44.435Z,5.27
2023-01-19T13:48:58.822Z,5.10
2023-01-19T13:50:01.861Z,5.07
2023-01-19T13:51:06.596Z,4.77
2023-01-19T13:52:13.902Z,5.30
2023-01-19T13:53:21.037Z,5.13
2023-01-19T13:54:25.954Z,6.00
2023-01-19T13:55:29.959Z,6.03
2023-01-19T13:56:31.869Z,5.67
2023-01-19T13:57:42.653Z,5.67
2023-01-19T13:58:56.792Z,6.10
2023-01-19T14:00:16.067Z,6.43
2023-01-19T14:01:22.757Z,6.10
2023-01-19T14:02:24.836Z,5.60
2023-01-19T14:03:26.843Z,5.93
2023-01-19T14:04:33.850Z,6.07
2023-01-19T14:05:39.057Z,5.93
2023-01-19T14:06:46.245Z,6.03
2023-01-19T14:07:49.425Z,6.03
2023-01-19T14:09:18.801Z,6.07
2023-01-19T14:10:20.733Z,5.50
2023-01-19T14:11:22.511Z,6.20
2023-01-19T14:12:25.707Z,5.90
2023-01-19T14:13:29.866Z,6.10
2023-01-19T14:14:32.329Z,7.30
2023-01-19T14:15:34.847Z,6.23
2023-01-19T14:16:36.653Z,5.33
2023-01-19T14:17:38.348Z,5.87
2023-01-19T14:18:40.373Z,6.43
2023-01-19T14:19:56.706Z,6.63
2023-01-19T14:21:01.122Z,6.73
2023-01-19T14:22:05.312Z,6.60
2023-01-19T14:23:27.855Z,6.07