createdAt,value
2017-07-19T00:14:09.110Z,21.00
2017-07-19T00:31:02.244Z,20.90
2017-07-19T00:39:28.263Z,20.60
2017-07-19T00:42:16.527Z,20.50
2017-07-19T01:04:25.307Z,20.00
2017-07-19T01:18:27.760Z,20.10
2017-07-19T01:26:45.506Z,20.50
2017-07-19T01:29:22.250Z,20.40
2017-07-19T01:37:48.592Z,20.30
2017-07-19T01:40:36.035Z,20.30
2017-07-19T01:51:40.418Z,19.80
2017-07-19T01:54:28.091Z,19.80
2017-07-19T02:02:45.987Z,19.40
2017-07-19T02:16:50.176Z,19.40
2017-07-19T02:30:54.153Z,19.10
2017-07-19T02:44:54.267Z,18.40
2017-07-19T02:53:18.733Z,18.30
2017-07-19T02:58:57.219Z,18.30
2017-07-19T03:01:40.631Z,18.10
2017-07-19T03:07:15.828Z,18.00
2017-07-19T03:21:20.595Z,17.70
2017-07-19T03:26:38.518Z,17.60
2017-07-19T03:29:22.512Z,17.60
2017-07-19T03:40:42.218Z,17.60
2017-07-19T03:43:28.561Z,17.50
2017-07-19T03:57:29.862Z,17.30
2017-07-19T04:02:52.422Z,17.20
2017-07-19T04:05:36.719Z,17.20
2017-07-19T04:11:11.635Z,17.30
2017-07-19T04:13:52.556Z,17.30
2017-07-19T04:16:27.248Z,17.30
2017-07-19T04:27:39.847Z,17.40
2017-07-19T04:30:13.432Z,17.50
2017-07-19T04:35:47.443Z,17.70
2017-07-19T04:47:01.234Z,18.00
2017-07-19T04:49:47.107Z,18.20
2017-07-19T04:52:30.605Z,18.40
2017-07-19T04:57:52.335Z,18.70
2017-07-19T05:03:19.751Z,18.80
2017-07-19T05:06:06.138Z,18.90
2017-07-19T05:11:39.410Z,19.10
2017-07-19T05:14:22.680Z,19.40
2017-07-19T05:20:00.351Z,19.50
2017-07-19T05:25:18.901Z,20.20
2017-07-19T05:27:57.882Z,20.20
2017-07-19T05:30:39.335Z,20.30
2017-07-19T05:35:59.824Z,20.80
2017-07-19T05:41:33.301Z,21.10
2017-07-19T05:44:18.730Z,21.30
2017-07-19T05:47:03.556Z,21.50
2017-07-19T05:49:36.870Z,21.60
2017-07-19T05:52:22.855Z,21.90
2017-07-19T05:55:05.496Z,22.10
2017-07-19T06:03:17.083Z,22.80
2017-07-19T06:11:23.003Z,23.50
2017-07-19T06:16:58.754Z,24.50
2017-07-19T06:22:28.263Z,24.70
2017-07-19T06:25:02.135Z,25.00
2017-07-19T06:33:32.310Z,26.10
2017-07-19T06:36:23.275Z,26.90
2017-07-19T06:44:46.743Z,28.40
2017-07-19T06:52:54.290Z,30.80
2017-07-19T06:58:31.911Z,32.20
2017-07-19T07:04:10.200Z,33.50
2017-07-19T07:06:52.430Z,33.30
2017-07-19T07:12:32.690Z,32.60
2017-07-19T07:15:17.275Z,32.80
2017-07-19T07:20:43.901Z,32.60
2017-07-19T07:23:32.775Z,32.00
2017-07-19T07:28:53.295Z,31.60
2017-07-19T07:31:40.207Z,31.90
2017-07-19T07:34:28.003Z,32.20
2017-07-19T07:42:38.558Z,32.80
2017-07-19T07:51:06.858Z,32.80
2017-07-19T07:56:48.343Z,33.70
2017-07-19T07:59:25.651Z,33.70
2017-07-19T08:04:46.679Z,37.00
2017-07-19T08:07:16.775Z,36.20
2017-07-19T08:15:42.270Z,35.10
2017-07-19T08:18:14.348Z,33.50
2017-07-19T08:20:44.681Z,34.20
2017-07-19T08:23:16.494Z,35.90
2017-07-19T08:25:51.553Z,36.50
2017-07-19T08:28:33.961Z,37.50
2017-07-19T08:31:07.011Z,37.80
2017-07-19T08:33:39.713Z,38.00
2017-07-19T08:36:23.287Z,37.60
2017-07-19T08:39:00.304Z,36.70
2017-07-19T08:41:35.493Z,36.70
2017-07-19T08:44:12.548Z,37.40
2017-07-19T08:49:22.205Z,38.20
2017-07-19T08:51:53.050Z,38.30
2017-07-19T08:54:28.117Z,37.80
2017-07-19T08:56:57.928Z,37.10
2017-07-19T09:02:10.518Z,36.50
2017-07-19T09:04:47.312Z,36.70
2017-07-19T09:07:21.636Z,37.00
2017-07-19T09:09:57.433Z,36.80
2017-07-19T09:15:20.327Z,36.50
2017-07-19T09:17:59.370Z,36.80
2017-07-19T09:20:35.388Z,37.10
2017-07-19T09:23:23.755Z,37.20
2017-07-19T09:25:54.516Z,37.50
2017-07-19T09:28:36.538Z,37.10
2017-07-19T09:31:17.891Z,37.40
2017-07-19T09:33:59.170Z,38.00
2017-07-19T09:36:31.983Z,38.60
2017-07-19T09:39:02.839Z,38.20
2017-07-19T09:41:33.652Z,37.40
2017-07-19T09:44:08.698Z,37.20
2017-07-19T09:46:47.035Z,37.10
2017-07-19T09:49:27.119Z,37.30
2017-07-19T09:51:58.394Z,36.90
2017-07-19T09:54:28.148Z,37.20
2017-07-19T09:56:58.179Z,36.90
2017-07-19T09:59:27.979Z,37.40
2017-07-19T10:01:58.002Z,36.90
2017-07-19T10:04:30.833Z,36.80
2017-07-19T10:07:00.891Z,36.80
2017-07-19T10:09:30.691Z,36.90
2017-07-19T10:12:02.717Z,36.80
2017-07-19T10:14:33.524Z,37.00
2017-07-19T10:17:03.294Z,36.90
2017-07-19T10:19:33.205Z,37.10
2017-07-19T10:22:06.094Z,37.20
2017-07-19T10:24:43.090Z,37.30
2017-07-19T10:27:14.968Z,37.10
2017-07-19T10:29:48.901Z,37.20
2017-07-19T10:32:18.751Z,37.10
2017-07-19T10:34:50.625Z,36.50
2017-07-19T10:37:21.398Z,36.70
2017-07-19T10:39:52.523Z,37.40
2017-07-19T10:42:28.199Z,38.10
2017-07-19T10:44:59.007Z,38.50
2017-07-19T10:47:30.827Z,36.90
2017-07-19T10:50:01.591Z,36.50
2017-07-19T10:52:32.756Z,36.70
2017-07-19T10:55:03.595Z,36.60
2017-07-19T10:57:38.098Z,36.90
2017-07-19T11:00:10.899Z,36.90
2017-07-19T11:02:40.704Z,37.20
2017-07-19T11:05:16.518Z,37.50
2017-07-19T11:07:46.578Z,37.80
2017-07-19T11:10:16.494Z,38.50
2017-07-19T11:12:47.327Z,38.00
2017-07-19T11:15:20.175Z,37.30
2017-07-19T11:17:49.947Z,36.60
2017-07-19T11:20:22.016Z,36.60
2017-07-19T11:22:51.876Z,36.70
2017-07-19T11:25:21.682Z,36.20
2017-07-19T11:27:54.515Z,36.50
2017-07-19T11:30:25.394Z,36.90
2017-07-19T11:32:56.203Z,37.80
2017-07-19T11:35:31.023Z,38.60
2017-07-19T11:38:00.834Z,38.60
2017-07-19T11:40:31.719Z,38.60
2017-07-19T11:43:06.763Z,38.70
2017-07-19T11:45:36.755Z,38.80
2017-07-19T11:48:07.538Z,39.20
2017-07-19T11:56:27.891Z,38.40
2017-07-19T11:59:08.160Z,38.10
2017-07-19T12:04:28.754Z,38.30
2017-07-19T12:06:58.525Z,38.40
2017-07-19T12:12:32.095Z,39.10
2017-07-19T12:15:12.960Z,38.40
2017-07-19T12:17:49.015Z,38.80
2017-07-19T12:20:35.129Z,38.00
2017-07-19T12:23:15.465Z,37.60
2017-07-19T12:28:26.039Z,36.20
2017-07-19T12:34:03.722Z,36.30
2017-07-19T12:36:46.904Z,35.70
2017-07-19T12:39:32.348Z,35.50
2017-07-19T12:42:02.103Z,35.60
2017-07-19T12:44:31.904Z,36.20
2017-07-19T12:47:05.682Z,37.50
2017-07-19T12:49:36.491Z,38.30
2017-07-19T12:54:48.908Z,38.40
2017-07-19T12:57:33.763Z,38.60
2017-07-19T13:00:15.063Z,38.70
2017-07-19T13:05:48.423Z,40.10
2017-07-19T13:08:22.308Z,40.20
2017-07-19T13:13:38.940Z,40.10
2017-07-19T13:19:03.456Z,39.30
2017-07-19T13:21:52.422Z,38.60
2017-07-19T13:24:38.988Z,38.10
2017-07-19T13:29:54.922Z,38.90
2017-07-19T13:32:31.886Z,39.20
2017-07-19T13:35:06.525Z,38.10
2017-07-19T13:37:46.775Z,37.20
2017-07-19T13:40:22.610Z,38.10
2017-07-19T13:48:45.553Z,37.90
2017-07-19T13:54:24.485Z,37.80
2017-07-19T13:57:09.341Z,37.50
2017-07-19T13:59:50.519Z,39.50
2017-07-19T14:02:29.962Z,40.90
2017-07-19T14:05:05.891Z,42.10
2017-07-19T14:07:35.779Z,41.50
2017-07-19T14:10:05.662Z,41.10
2017-07-19T14:12:37.179Z,41.10
2017-07-19T14:15:07.023Z,41.00
2017-07-19T14:20:28.413Z,42.10
2017-07-19T14:23:15.571Z,42.90
2017-07-19T14:31:34.219Z,42.00
2017-07-19T14:34:21.227Z,42.00
2017-07-19T14:39:42.583Z,40.50
2017-07-19T14:42:29.494Z,41.50
2017-07-19T14:45:15.131Z,40.30
2017-07-19T14:47:46.079Z,39.30
2017-07-19T14:50:29.706Z,39.50
2017-07-19T14:53:16.669Z,38.80
2017-07-19T14:55:49.472Z,38.80
2017-07-19T14:58:19.733Z,39.00
2017-07-19T15:03:43.999Z,39.30
2017-07-19T15:09:19.222Z,39.20
2017-07-19T15:11:49.071Z,39.20
2017-07-19T15:17:26.022Z,39.70
2017-07-19T15:31:21.574Z,39.70
2017-07-19T15:39:38.505Z,36.30
2017-07-19T15:50:59.287Z,34.00
2017-07-19T15:53:43.444Z,33.60
2017-07-19T16:10:44.670Z,33.50
2017-07-19T16:21:56.083Z,33.50
2017-07-19T16:35:50.354Z,33.80
2017-07-19T16:49:48.289Z,33.10
2017-07-19T16:55:08.909Z,32.70
2017-07-19T16:57:38.774Z,32.60
2017-07-19T17:02:54.848Z,32.20
2017-07-19T17:05:28.607Z,32.30
2017-07-19T17:08:01.656Z,32.20
2017-07-19T17:10:32.515Z,32.20
2017-07-19T17:13:04.451Z,32.00
2017-07-19T17:15:34.364Z,31.90
2017-07-19T17:18:05.012Z,31.90
2017-07-19T17:20:36.860Z,31.80
2017-07-19T17:23:08.890Z,31.70
2017-07-19T17:25:40.879Z,31.70
2017-07-19T17:28:17.758Z,31.70
2017-07-19T17:30:52.675Z,31.60
2017-07-19T17:33:25.438Z,31.50
2017-07-19T17:36:00.007Z,31.60
2017-07-19T17:38:31.776Z,31.60
2017-07-19T17:41:11.676Z,31.70
2017-07-19T17:43:41.697Z,31.80
2017-07-19T17:52:06.937Z,32.50
2017-07-19T17:54:55.908Z,32.50
2017-07-19T18:03:15.633Z,32.70
2017-07-19T18:06:06.923Z,32.60
2017-07-19T18:14:24.387Z,32.30
2017-07-19T18:28:18.631Z,31.60
2017-07-19T18:36:36.485Z,30.40
2017-07-19T18:41:59.554Z,29.90
2017-07-19T18:44:38.660Z,29.80
2017-07-19T18:50:18.834Z,29.50
2017-07-19T19:01:35.197Z,28.90
2017-07-19T19:04:23.124Z,28.60
2017-07-19T19:09:45.284Z,28.30
2017-07-19T19:12:16.066Z,28.10
2017-07-19T19:14:47.768Z,27.90
2017-07-19T19:17:24.707Z,27.80
2017-07-19T19:19:55.482Z,27.70
2017-07-19T19:22:39.285Z,27.70
2017-07-19T19:25:15.083Z,27.70
2017-07-19T19:27:51.321Z,27.80
2017-07-19T19:30:34.958Z,27.80
2017-07-19T19:44:33.326Z,26.70
2017-07-19T19:47:20.314Z,26.60
2017-07-19T19:52:52.519Z,26.50
2017-07-19T19:55:30.475Z,26.50
2017-07-19T19:58:04.146Z,26.40
2017-07-19T20:00:42.791Z,26.40
2017-07-19T20:03:26.929Z,26.40
2017-07-19T20:06:08.371Z,26.40
2017-07-19T20:08:55.038Z,26.40
2017-07-19T20:11:30.076Z,26.40
2017-07-19T20:17:02.336Z,26.20
2017-07-19T20:22:43.158Z,26.90
2017-07-19T20:28:07.749Z,26.80
2017-07-19T20:30:37.845Z,26.70
2017-07-19T20:33:10.952Z,26.50
2017-07-19T20:35:53.165Z,26.20
2017-07-19T20:41:30.178Z,25.00
2017-07-19T20:44:00.070Z,23.80
2017-07-19T20:46:37.082Z,21.50
2017-07-19T20:49:10.895Z,19.70
2017-07-19T20:51:42.696Z,18.80
2017-07-19T20:54:13.523Z,18.50
2017-07-19T20:56:43.378Z,18.30
2017-07-19T20:59:13.471Z,18.20
2017-07-19T21:01:43.320Z,18.20
2017-07-19T21:04:14.226Z,18.30
2017-07-19T21:06:44.168Z,18.40
2017-07-19T21:09:15.841Z,18.30
2017-07-19T21:11:45.624Z,18.30
2017-07-19T21:14:16.548Z,18.40
2017-07-19T21:16:52.423Z,18.40
2017-07-19T21:19:26.068Z,18.70
2017-07-19T21:21:55.871Z,18.60
2017-07-19T21:24:26.004Z,18.70
2017-07-19T21:26:58.155Z,18.70
2017-07-19T21:29:27.936Z,18.80
2017-07-19T21:31:58.996Z,18.80
2017-07-19T21:34:31.962Z,18.80
2017-07-19T21:37:03.044Z,18.90
2017-07-19T21:39:32.910Z,19.00
2017-07-19T21:42:05.822Z,19.00
2017-07-19T21:44:37.683Z,18.90
2017-07-19T21:47:08.503Z,18.80
2017-07-19T21:49:38.295Z,18.70
2017-07-19T21:52:09.895Z,18.50
2017-07-19T21:54:41.782Z,18.40
2017-07-19T21:57:13.670Z,18.40
2017-07-19T21:59:44.307Z,18.20
2017-07-19T22:02:16.980Z,18.10
2017-07-19T22:04:50.687Z,18.00
2017-07-19T22:07:21.255Z,18.00
2017-07-19T22:09:53.192Z,18.00
2017-07-19T22:12:25.003Z,18.00
2017-07-19T22:14:54.818Z,18.00
2017-07-19T22:17:29.273Z,17.90
2017-07-19T22:19:59.238Z,17.90
2017-07-19T22:22:30.055Z,17.90
2017-07-19T22:25:00.856Z,18.00
2017-07-19T22:27:30.758Z,18.00
2017-07-19T22:30:03.315Z,17.90
2017-07-19T22:32:38.567Z,17.90
2017-07-19T22:35:18.738Z,17.80
2017-07-19T22:38:10.426Z,17.70
2017-07-19T23:09:25.772Z,18.00
2017-07-19T23:49:06.664Z,17.70
