createdAt,value
2024-04-30T00:01:37.196Z,100.00
2024-04-30T00:04:13.986Z,100.00
2024-04-30T00:06:47.411Z,100.00
2024-04-30T00:09:20.553Z,100.00
2024-04-30T00:12:01.796Z,100.00
2024-04-30T00:14:55.640Z,100.00
2024-04-30T00:17:31.385Z,100.00
2024-04-30T00:20:05.231Z,100.00
2024-04-30T00:22:38.479Z,100.00
2024-04-30T00:25:11.662Z,100.00
2024-04-30T00:27:47.099Z,100.00
2024-04-30T00:30:20.334Z,100.00
2024-04-30T00:32:56.821Z,100.00
2024-04-30T00:35:32.535Z,100.00
2024-04-30T00:38:05.653Z,100.00
2024-04-30T00:40:38.912Z,100.00
2024-04-30T00:43:12.381Z,100.00
2024-04-30T00:45:49.256Z,100.00
2024-04-30T00:48:39.284Z,100.00
2024-04-30T00:51:23.192Z,100.00
2024-04-30T00:54:06.143Z,100.00
2024-04-30T00:56:46.995Z,100.00
2024-04-30T00:59:30.367Z,100.00
2024-04-30T01:02:10.079Z,100.00
2024-04-30T01:08:17.604Z,100.00
2024-04-30T01:10:53.448Z,100.00
2024-04-30T01:13:33.186Z,100.00
2024-04-30T01:16:07.938Z,100.00
2024-04-30T01:18:41.368Z,100.00
2024-04-30T01:22:08.368Z,100.00
2024-04-30T01:24:46.986Z,100.00
2024-04-30T01:27:29.323Z,100.00
2024-04-30T01:30:04.159Z,100.00
2024-04-30T01:32:47.727Z,100.00
2024-04-30T01:35:24.084Z,100.00
2024-04-30T01:37:57.339Z,100.00
2024-04-30T01:40:33.051Z,100.00
2024-04-30T01:43:10.821Z,100.00
2024-04-30T01:46:31.312Z,100.00
2024-04-30T01:49:34.856Z,100.00
2024-04-30T01:52:33.802Z,100.00
2024-04-30T01:55:16.908Z,100.00
2024-04-30T01:58:03.440Z,100.00
2024-04-30T02:02:21.272Z,100.00
2024-04-30T02:04:53.974Z,100.00
2024-04-30T02:08:02.686Z,100.00
2024-04-30T02:10:45.329Z,100.00
2024-04-30T02:13:18.710Z,100.00
2024-04-30T02:16:01.708Z,100.00
2024-04-30T02:18:46.592Z,100.00
2024-04-30T02:21:54.298Z,100.00
2024-04-30T02:24:45.326Z,100.00
2024-04-30T02:27:28.399Z,100.00
2024-04-30T02:30:04.786Z,100.00
2024-04-30T02:33:20.595Z,100.00
2024-04-30T02:37:12.638Z,100.00
2024-04-30T02:47:01.514Z,100.00
2024-04-30T02:49:50.484Z,100.00
2024-04-30T02:52:54.150Z,100.00
2024-04-30T02:55:33.751Z,100.00
2024-04-30T02:58:07.070Z,100.00
2024-04-30T03:00:40.781Z,100.00
2024-04-30T03:03:28.634Z,100.00
2024-04-30T03:09:03.272Z,100.00
2024-04-30T03:11:45.745Z,100.00
2024-04-30T03:14:24.197Z,100.00
2024-04-30T03:16:59.980Z,100.00
2024-04-30T03:20:01.715Z,100.00
2024-04-30T03:22:48.353Z,100.00
2024-04-30T03:26:13.109Z,100.00
2024-04-30T03:28:50.057Z,100.00
2024-04-30T03:31:29.972Z,100.00
2024-04-30T03:34:19.460Z,100.00
2024-04-30T03:37:00.739Z,100.00
2024-04-30T03:39:48.667Z,100.00
2024-04-30T03:42:28.024Z,100.00
2024-04-30T03:45:15.950Z,100.00
2024-04-30T03:48:18.806Z,100.00
2024-04-30T03:50:55.521Z,100.00
2024-04-30T03:53:38.829Z,100.00
2024-04-30T03:56:23.531Z,100.00
2024-04-30T03:59:04.839Z,100.00
2024-04-30T04:02:28.927Z,100.00
2024-04-30T04:04:51.506Z,100.00
2024-04-30T04:07:26.216Z,100.00
2024-04-30T04:10:14.212Z,100.00
2024-04-30T04:14:09.771Z,100.00
2024-04-30T04:17:07.300Z,100.00
2024-04-30T04:19:52.548Z,100.00
2024-04-30T04:22:40.043Z,100.00
2024-04-30T04:25:13.364Z,100.00
2024-04-30T04:27:46.610Z,100.00
2024-04-30T04:30:20.805Z,100.00
2024-04-30T04:32:54.007Z,100.00
2024-04-30T04:35:27.272Z,100.00
2024-04-30T04:38:00.263Z,100.00
2024-04-30T04:40:33.663Z,100.00
2024-04-30T04:43:09.644Z,100.00
2024-04-30T04:45:43.090Z,100.00
2024-04-30T04:48:16.399Z,100.00
2024-04-30T04:50:49.626Z,100.00
2024-04-30T04:53:22.618Z,100.00
2024-04-30T04:55:55.730Z,100.00
2024-04-30T04:58:30.028Z,100.00
2024-04-30T05:01:03.243Z,100.00
2024-04-30T05:03:56.726Z,100.00
2024-04-30T05:06:29.854Z,100.00
2024-04-30T05:09:05.690Z,100.00
2024-04-30T05:11:38.716Z,100.00
2024-04-30T05:14:11.957Z,100.00
2024-04-30T05:16:45.212Z,100.00
2024-04-30T05:19:20.824Z,100.00
2024-04-30T05:21:53.812Z,100.00
2024-04-30T05:24:29.453Z,100.00
2024-04-30T05:27:03.034Z,100.00
2024-04-30T05:29:39.306Z,100.00
2024-04-30T05:32:12.436Z,100.00
2024-04-30T05:34:50.113Z,100.00
2024-04-30T05:37:23.259Z,100.00
2024-04-30T05:39:56.552Z,100.00
2024-04-30T05:42:29.763Z,100.00
2024-04-30T05:45:03.398Z,100.00
2024-04-30T05:47:36.732Z,100.00
2024-04-30T05:50:09.924Z,100.00
2024-04-30T05:52:45.672Z,100.00
2024-04-30T05:55:18.864Z,100.00
2024-04-30T05:57:52.146Z,100.00
2024-04-30T06:00:25.284Z,100.00
2024-04-30T06:03:03.794Z,100.00
2024-04-30T06:05:37.472Z,100.00
2024-04-30T06:08:10.624Z,100.00
2024-04-30T06:10:43.848Z,100.00
2024-04-30T06:13:17.045Z,100.00
2024-04-30T06:15:50.213Z,100.00
2024-04-30T06:18:23.505Z,100.00
2024-04-30T06:20:56.673Z,100.00
2024-04-30T06:23:29.967Z,100.00
2024-04-30T06:26:04.785Z,100.00
2024-04-30T06:28:42.054Z,100.00
2024-04-30T06:31:27.908Z,100.00
2024-04-30T06:34:19.821Z,100.00
2024-04-30T06:37:07.877Z,100.00
2024-04-30T06:39:43.832Z,100.00
2024-04-30T06:42:18.014Z,100.00
2024-04-30T06:44:51.226Z,100.00
2024-04-30T06:48:15.225Z,100.00
2024-04-30T06:50:58.616Z,100.00
2024-04-30T07:02:18.971Z,100.00
2024-04-30T08:19:41.687Z,73.23
2024-04-30T08:22:31.256Z,78.83
2024-04-30T08:25:04.747Z,75.44
2024-04-30T08:27:40.693Z,72.28
2024-04-30T08:30:27.198Z,77.21
2024-04-30T08:33:00.882Z,66.97
2024-04-30T08:35:34.127Z,68.16
2024-04-30T10:22:19.679Z,58.64
2024-04-30T10:24:52.608Z,58.36
2024-04-30T10:27:25.583Z,55.54
2024-04-30T10:29:59.168Z,57.27
2024-04-30T10:32:32.642Z,54.76
2024-04-30T10:35:06.364Z,52.51
2024-04-30T10:37:39.684Z,54.63
2024-04-30T10:40:35.573Z,54.32
2024-04-30T10:43:20.319Z,52.22
2024-04-30T10:45:53.453Z,49.37
2024-04-30T10:48:27.304Z,51.82
2024-04-30T10:51:01.355Z,51.09
2024-04-30T10:53:34.463Z,50.69
2024-04-30T10:56:08.169Z,51.61
2024-04-30T10:59:01.739Z,54.33
2024-04-30T11:01:34.863Z,48.86
2024-04-30T11:04:27.427Z,49.12
2024-04-30T11:07:00.809Z,47.01
2024-04-30T11:10:01.484Z,46.48
2024-04-30T11:12:34.648Z,45.91
2024-04-30T13:57:10.303Z,40.62
2024-04-30T13:59:44.326Z,40.34
2024-04-30T14:02:18.470Z,39.31
2024-04-30T14:04:51.563Z,40.79
2024-04-30T14:07:24.569Z,39.16
2024-04-30T14:09:57.386Z,39.11
2024-04-30T14:12:30.295Z,38.13
2024-04-30T14:15:03.495Z,38.44
2024-04-30T14:17:36.927Z,35.77
2024-04-30T14:20:10.326Z,34.25
2024-04-30T14:22:43.421Z,34.33
2024-04-30T14:25:16.450Z,33.72
2024-04-30T14:27:49.297Z,32.59
2024-04-30T14:30:22.123Z,33.90
2024-04-30T14:32:55.038Z,34.32
2024-04-30T14:35:53.379Z,32.86
2024-04-30T14:38:26.776Z,33.25
2024-04-30T14:40:59.516Z,35.08
2024-04-30T14:43:32.301Z,37.25
2024-04-30T14:46:07.006Z,39.08
2024-04-30T14:48:43.132Z,37.62
2024-04-30T14:51:16.870Z,38.41
2024-04-30T14:53:49.975Z,39.08
2024-04-30T14:56:22.759Z,37.17
2024-04-30T14:58:55.662Z,40.02
2024-04-30T15:01:28.601Z,42.01
2024-04-30T15:04:01.578Z,40.83
2024-04-30T15:06:34.514Z,40.30
2024-04-30T15:09:11.031Z,37.54
2024-04-30T15:11:43.891Z,36.34
2024-04-30T15:14:16.729Z,37.25
2024-04-30T15:16:49.755Z,36.09
2024-04-30T15:19:22.788Z,35.64
2024-04-30T15:21:57.203Z,36.48
2024-04-30T15:24:30.109Z,37.59
2024-04-30T15:27:03.375Z,39.58
2024-04-30T15:29:36.140Z,39.56
2024-04-30T15:32:08.957Z,38.74
2024-04-30T15:34:46.382Z,40.11
2024-04-30T15:37:20.395Z,41.53
2024-04-30T15:39:53.232Z,41.40
2024-04-30T15:42:26.010Z,40.05
2024-04-30T15:44:58.762Z,40.67
2024-04-30T15:47:31.584Z,43.36
2024-04-30T15:50:04.654Z,43.07
2024-04-30T15:52:37.473Z,43.20
2024-04-30T15:55:10.343Z,39.40
2024-04-30T15:57:43.228Z,38.35
2024-04-30T16:00:16.441Z,40.79
2024-04-30T16:02:51.186Z,40.54
2024-04-30T16:05:24.360Z,38.63
2024-04-30T16:07:57.135Z,38.44
2024-04-30T16:10:30.074Z,37.53
2024-04-30T16:13:02.895Z,34.73
2024-04-30T16:15:35.725Z,35.04
2024-04-30T16:18:10.168Z,36.04
2024-04-30T16:20:43.103Z,35.04
2024-04-30T16:23:15.934Z,36.77
2024-04-30T16:25:48.894Z,36.91
2024-04-30T16:28:25.310Z,38.71
2024-04-30T16:30:58.103Z,36.65
2024-04-30T16:33:31.093Z,37.53
2024-04-30T16:36:04.788Z,37.17
2024-04-30T16:38:38.453Z,37.46
2024-04-30T16:41:15.584Z,36.20
2024-04-30T16:43:48.452Z,35.90
2024-04-30T16:46:47.835Z,36.80
2024-04-30T16:49:20.839Z,36.35
2024-04-30T16:51:53.658Z,38.11
2024-04-30T16:54:29.042Z,40.72
2024-04-30T16:57:01.883Z,42.11
2024-04-30T16:59:35.339Z,41.70
2024-04-30T17:02:11.287Z,44.70
2024-04-30T17:04:44.915Z,43.48
2024-04-30T17:07:17.870Z,44.52
2024-04-30T17:09:50.815Z,45.58
2024-04-30T17:12:23.750Z,45.99
2024-04-30T17:14:56.517Z,45.46
2024-04-30T17:17:29.706Z,45.43
2024-04-30T17:20:04.678Z,46.48
2024-04-30T17:22:37.634Z,46.69
2024-04-30T17:25:10.402Z,46.29
2024-04-30T17:27:46.153Z,46.33
2024-04-30T17:30:19.297Z,48.21
2024-04-30T17:32:52.419Z,47.60
2024-04-30T17:35:35.831Z,50.26
2024-04-30T17:38:14.459Z,50.46
2024-04-30T17:40:47.490Z,50.86
2024-04-30T17:43:20.610Z,50.62
2024-04-30T17:45:53.983Z,50.72
2024-04-30T17:48:27.190Z,51.09
2024-04-30T17:51:00.361Z,51.93
2024-04-30T17:53:33.385Z,52.22
2024-04-30T17:56:07.241Z,53.63
2024-04-30T17:58:44.044Z,55.01
2024-04-30T18:01:19.283Z,54.92
2024-04-30T18:03:54.609Z,55.01
2024-04-30T18:09:03.058Z,56.28
2024-04-30T18:11:36.110Z,58.06
2024-04-30T18:14:09.607Z,61.18
2024-04-30T18:16:45.734Z,65.23
2024-04-30T18:19:19.083Z,62.22
2024-04-30T18:21:53.351Z,63.33
2024-04-30T18:24:26.731Z,64.12
2024-04-30T18:27:00.210Z,64.45
2024-04-30T18:29:33.262Z,63.45
2024-04-30T18:32:09.283Z,64.76
2024-04-30T18:34:44.622Z,66.19
